createdAt,value
2018-11-07T00:01:55.161Z,99.90
2018-11-07T00:04:22.706Z,99.90
2018-11-07T00:06:50.242Z,99.90
2018-11-07T00:09:17.841Z,99.90
2018-11-07T00:11:45.434Z,99.90
2018-11-07T00:14:12.976Z,99.90
2018-11-07T00:16:40.495Z,99.90
2018-11-07T00:19:08.029Z,99.90
2018-11-07T00:21:35.707Z,99.90
2018-11-07T00:24:03.371Z,99.90
2018-11-07T00:26:31.089Z,99.90
2018-11-07T00:28:58.648Z,99.90
2018-11-07T00:31:26.257Z,99.90
2018-11-07T00:33:53.814Z,99.90
2018-11-07T00:36:21.382Z,99.90
2018-11-07T00:38:48.915Z,99.90
2018-11-07T00:41:16.513Z,99.90
2018-11-07T00:43:44.045Z,99.90
2018-11-07T00:46:11.569Z,99.90
2018-11-07T00:48:39.100Z,99.90
2018-11-07T00:51:06.640Z,99.90
2018-11-07T00:53:34.314Z,99.90
2018-11-07T00:56:02.001Z,99.90
2018-11-07T00:58:29.591Z,99.90
2018-11-07T01:00:57.284Z,99.90
2018-11-07T01:03:24.848Z,99.90
2018-11-07T01:05:52.426Z,99.90
2018-11-07T01:08:20.498Z,99.90
2018-11-07T01:10:48.094Z,99.90
2018-11-07T01:13:15.621Z,99.90
2018-11-07T01:15:43.216Z,99.90
2018-11-07T01:18:10.744Z,99.90
2018-11-07T01:20:38.294Z,99.90
2018-11-07T01:23:05.876Z,99.90
2018-11-07T01:25:33.440Z,99.90
2018-11-07T01:28:01.112Z,99.90
2018-11-07T01:30:28.695Z,99.90
2018-11-07T01:32:56.260Z,99.90
2018-11-07T01:35:23.783Z,99.90
2018-11-07T01:37:51.378Z,99.90
2018-11-07T01:40:18.940Z,99.90
2018-11-07T01:42:46.598Z,99.90
2018-11-07T01:45:14.164Z,99.90
2018-11-07T01:47:41.770Z,99.90
2018-11-07T01:50:10.990Z,99.90
2018-11-07T01:52:38.602Z,99.90
2018-11-07T01:55:06.574Z,99.90
2018-11-07T01:57:34.368Z,99.90
2018-11-07T02:00:01.967Z,99.90
2018-11-07T02:02:29.638Z,99.90
2018-11-07T02:04:57.393Z,99.90
2018-11-07T02:07:24.983Z,99.90
2018-11-07T02:09:53.054Z,99.90
2018-11-07T02:12:20.641Z,99.90
2018-11-07T02:14:48.253Z,99.90
2018-11-07T02:17:15.849Z,99.90
2018-11-07T02:19:43.527Z,99.90
2018-11-07T02:22:11.097Z,99.90
2018-11-07T02:24:38.621Z,99.90
2018-11-07T02:27:06.195Z,99.90
2018-11-07T02:29:33.789Z,99.90
2018-11-07T02:32:01.300Z,99.90
2018-11-07T02:34:28.845Z,99.90
2018-11-07T02:36:56.443Z,99.90
2018-11-07T02:39:23.955Z,99.90
2018-11-07T02:41:51.673Z,99.90
2018-11-07T02:44:19.205Z,99.90
2018-11-07T02:46:46.779Z,99.90
2018-11-07T02:49:14.291Z,99.90
2018-11-07T02:51:41.837Z,99.90
2018-11-07T02:54:09.411Z,99.90
2018-11-07T02:56:37.064Z,99.90
2018-11-07T02:59:04.797Z,99.90
2018-11-07T03:01:32.441Z,99.90
2018-11-07T03:04:00.053Z,99.90
2018-11-07T03:06:27.617Z,99.90
2018-11-07T03:08:55.192Z,99.90
2018-11-07T03:11:22.789Z,99.90
2018-11-07T03:13:50.572Z,99.90
2018-11-07T03:16:18.182Z,99.90
2018-11-07T03:18:45.760Z,99.90
2018-11-07T03:21:13.348Z,99.90
2018-11-07T03:23:40.905Z,99.90
2018-11-07T03:26:08.490Z,99.90
2018-11-07T03:28:36.066Z,99.90
2018-11-07T03:31:03.699Z,99.90
2018-11-07T03:33:31.239Z,99.90
2018-11-07T03:35:58.793Z,99.90
2018-11-07T03:38:26.377Z,99.90
2018-11-07T03:40:54.040Z,99.90
2018-11-07T03:43:21.724Z,99.90
2018-11-07T03:45:54.872Z,99.90
2018-11-07T03:48:22.562Z,99.90
2018-11-07T03:50:50.268Z,99.90
2018-11-07T03:53:17.931Z,99.90
2018-11-07T03:55:45.506Z,99.90
2018-11-07T03:58:13.042Z,99.90
2018-11-07T04:00:40.590Z,99.90
2018-11-07T04:03:08.226Z,99.90
2018-11-07T04:05:35.742Z,99.90
2018-11-07T04:08:03.306Z,99.90
2018-11-07T04:10:30.838Z,99.90
2018-11-07T04:12:58.399Z,99.90
2018-11-07T04:15:25.966Z,99.90
2018-11-07T04:17:53.591Z,99.90
2018-11-07T04:20:21.214Z,99.90
2018-11-07T04:22:48.811Z,99.90
2018-11-07T04:25:16.385Z,99.90
2018-11-07T04:27:43.934Z,99.90
2018-11-07T04:30:12.450Z,99.90
2018-11-07T04:32:40.360Z,99.90
2018-11-07T04:35:09.125Z,99.90
2018-11-07T04:37:36.839Z,99.90
2018-11-07T04:40:04.948Z,99.90
2018-11-07T04:42:32.481Z,99.90
2018-11-07T04:45:00.034Z,99.90
2018-11-07T04:47:27.586Z,99.90
2018-11-07T04:49:55.141Z,99.90
2018-11-07T04:52:22.775Z,99.90
2018-11-07T04:54:50.819Z,99.90
2018-11-07T04:57:18.411Z,99.90
2018-11-07T04:59:45.977Z,99.90
2018-11-07T05:02:13.485Z,99.90
2018-11-07T05:04:41.015Z,99.90
2018-11-07T05:07:08.924Z,99.90
2018-11-07T05:09:36.710Z,99.90
2018-11-07T05:12:05.067Z,99.90
2018-11-07T05:14:32.673Z,99.90
2018-11-07T05:17:00.309Z,99.90
2018-11-07T05:19:27.946Z,99.90
2018-11-07T05:21:55.497Z,99.90
2018-11-07T05:24:23.079Z,99.90
2018-11-07T05:26:50.756Z,99.90
2018-11-07T05:29:18.328Z,99.90
2018-11-07T05:31:45.937Z,99.90
2018-11-07T05:34:13.437Z,99.90
2018-11-07T05:36:41.025Z,99.90
2018-11-07T05:39:09.367Z,99.90
2018-11-07T05:41:37.166Z,99.90
2018-11-07T05:44:04.861Z,99.90
2018-11-07T05:46:32.440Z,99.90
2018-11-07T05:49:00.084Z,99.90
2018-11-07T05:51:27.704Z,99.90
2018-11-07T05:53:55.328Z,99.90
2018-11-07T05:56:23.198Z,99.90
2018-11-07T05:58:50.881Z,99.90
2018-11-07T06:01:18.500Z,99.90
2018-11-07T06:03:46.030Z,99.90
2018-11-07T06:06:13.639Z,99.90
2018-11-07T06:08:41.186Z,99.90
2018-11-07T06:11:08.771Z,99.90
2018-11-07T06:13:36.382Z,99.90
2018-11-07T06:16:03.985Z,99.90
2018-11-07T06:18:31.496Z,99.90
2018-11-07T06:20:59.000Z,99.90
2018-11-07T06:23:26.566Z,99.90
2018-11-07T06:25:54.150Z,99.90
2018-11-07T06:28:21.874Z,99.90
2018-11-07T06:30:49.547Z,99.90
2018-11-07T06:33:17.138Z,99.90
2018-11-07T06:35:44.730Z,99.90
2018-11-07T06:38:12.312Z,99.90
2018-11-07T06:40:39.903Z,99.90
2018-11-07T06:43:07.486Z,99.90
2018-11-07T06:45:35.090Z,99.90
2018-11-07T06:48:02.687Z,99.90
2018-11-07T06:50:30.257Z,99.90
2018-11-07T06:52:57.844Z,99.90
2018-11-07T06:55:25.422Z,99.90
2018-11-07T06:57:53.100Z,99.90
2018-11-07T07:00:20.702Z,99.90
2018-11-07T07:02:48.334Z,99.90
2018-11-07T07:05:16.171Z,99.90
2018-11-07T07:07:43.775Z,99.90
2018-11-07T07:10:13.597Z,99.90
2018-11-07T07:12:41.247Z,99.90
2018-11-07T07:15:10.900Z,99.90
2018-11-07T07:17:38.786Z,99.90
2018-11-07T07:20:09.016Z,99.90
2018-11-07T07:22:36.569Z,99.90
2018-11-07T07:25:05.437Z,99.90
2018-11-07T07:27:32.973Z,99.90
2018-11-07T07:30:00.519Z,99.90
2018-11-07T07:32:28.057Z,99.90
2018-11-07T07:34:55.635Z,99.90
2018-11-07T07:37:23.295Z,99.90
2018-11-07T07:39:50.869Z,99.90
2018-11-07T07:42:18.443Z,99.90
2018-11-07T07:44:46.021Z,99.90
2018-11-07T07:47:13.596Z,99.90
2018-11-07T07:49:41.111Z,99.90
2018-11-07T07:52:08.767Z,99.90
2018-11-07T07:54:36.279Z,99.90
2018-11-07T07:57:03.867Z,99.90
2018-11-07T07:59:31.417Z,99.90
2018-11-07T08:01:58.941Z,99.90
2018-11-07T08:04:26.455Z,99.90
2018-11-07T08:06:54.100Z,99.90
2018-11-07T08:09:21.695Z,99.90
2018-11-07T08:11:49.371Z,99.90
2018-11-07T08:14:16.954Z,99.90
2018-11-07T08:16:44.489Z,99.90
2018-11-07T08:19:12.023Z,99.90
2018-11-07T08:21:39.569Z,99.90
2018-11-07T08:24:07.225Z,99.90
2018-11-07T08:26:35.183Z,99.90
2018-11-07T08:29:02.942Z,99.90
2018-11-07T08:31:30.796Z,99.90
2018-11-07T08:33:58.381Z,99.90
2018-11-07T08:36:27.149Z,99.90
2018-11-07T08:38:54.783Z,99.90
2018-11-07T08:41:22.382Z,99.90
2018-11-07T08:43:49.992Z,99.90
2018-11-07T08:46:17.967Z,99.90
2018-11-07T08:48:45.558Z,99.90
2018-11-07T08:51:13.384Z,99.90
2018-11-07T08:53:40.986Z,99.90
2018-11-07T08:56:08.688Z,99.90
2018-11-07T08:58:36.268Z,99.90
2018-11-07T09:01:03.935Z,99.90
2018-11-07T09:03:31.512Z,99.90
2018-11-07T09:05:59.056Z,99.90
2018-11-07T09:08:26.606Z,99.90
2018-11-07T09:10:54.234Z,99.90
2018-11-07T09:13:21.903Z,99.90
2018-11-07T09:15:49.602Z,99.90
2018-11-07T09:18:17.179Z,99.90
2018-11-07T09:20:44.794Z,99.90
2018-11-07T09:23:12.336Z,99.90
2018-11-07T09:25:39.928Z,99.90
2018-11-07T09:28:07.494Z,99.90
2018-11-07T09:30:35.054Z,99.90
2018-11-07T09:33:02.643Z,99.90
2018-11-07T09:35:30.193Z,99.90
2018-11-07T09:37:57.757Z,99.90
2018-11-07T09:40:25.761Z,99.90
2018-11-07T09:42:53.393Z,99.90
2018-11-07T09:45:21.931Z,99.90
2018-11-07T09:47:49.609Z,99.90
2018-11-07T09:50:17.916Z,99.90
2018-11-07T09:52:45.657Z,99.90
2018-11-07T09:55:15.280Z,99.90
2018-11-07T09:57:42.995Z,99.90
2018-11-07T10:00:12.139Z,99.90
2018-11-07T10:02:40.300Z,99.90
2018-11-07T10:05:08.579Z,99.90
2018-11-07T10:07:36.488Z,99.90
2018-11-07T10:10:05.578Z,99.90
2018-11-07T10:12:33.166Z,99.90
2018-11-07T10:15:00.678Z,99.90
2018-11-07T10:17:28.216Z,99.90
2018-11-07T10:19:55.789Z,99.90
2018-11-07T10:22:23.375Z,99.90
2018-11-07T10:24:51.029Z,99.50
2018-11-07T10:27:18.792Z,99.10
2018-11-07T10:29:46.371Z,99.20
2018-11-07T10:32:13.831Z,99.10
2018-11-07T10:34:41.454Z,99.00
2018-11-07T10:37:09.051Z,98.80
2018-11-07T10:39:36.700Z,98.90
2018-11-07T10:42:04.306Z,98.80
2018-11-07T10:44:32.004Z,98.90
2018-11-07T10:46:59.492Z,98.80
2018-11-07T10:49:27.140Z,98.10
2018-11-07T10:51:54.795Z,98.00
2018-11-07T10:54:22.354Z,98.10
2018-11-07T10:56:50.002Z,98.30
2018-11-07T10:59:17.529Z,97.80
2018-11-07T11:01:50.668Z,97.40
2018-11-07T11:04:18.254Z,98.00
2018-11-07T11:06:45.824Z,97.70
2018-11-07T11:09:13.614Z,97.40
2018-11-07T11:11:41.173Z,97.50
2018-11-07T11:14:09.573Z,97.30
2018-11-07T11:16:37.170Z,97.00
2018-11-07T11:19:05.152Z,97.00
2018-11-07T11:21:32.680Z,96.10
2018-11-07T11:24:00.220Z,95.80
2018-11-07T11:26:27.806Z,95.50
2018-11-07T11:28:55.354Z,95.30
2018-11-07T11:31:23.016Z,95.30
2018-11-07T11:33:50.697Z,95.00
2018-11-07T11:36:18.232Z,95.10
2018-11-07T11:38:45.858Z,94.90
2018-11-07T11:41:13.465Z,94.70
2018-11-07T11:43:40.987Z,94.50
2018-11-07T11:46:08.671Z,94.30
2018-11-07T11:48:36.267Z,94.10
2018-11-07T11:51:04.176Z,93.70
2018-11-07T11:53:31.718Z,93.80
2018-11-07T11:55:59.271Z,93.30
2018-11-07T11:58:26.831Z,92.90
2018-11-07T12:00:54.398Z,92.90
2018-11-07T12:03:22.035Z,92.90
2018-11-07T12:05:49.695Z,92.80
2018-11-07T12:08:17.327Z,92.00
2018-11-07T12:10:44.947Z,91.70
2018-11-07T12:13:12.557Z,91.70
2018-11-07T12:15:40.159Z,91.30
2018-11-07T12:18:07.807Z,91.00
2018-11-07T12:20:35.370Z,90.90
2018-11-07T12:23:02.964Z,90.60
2018-11-07T12:25:30.531Z,90.60
2018-11-07T12:27:58.046Z,90.80
2018-11-07T12:30:25.611Z,90.80
2018-11-07T12:32:54.067Z,90.60
2018-11-07T12:35:22.089Z,90.20
2018-11-07T12:37:49.701Z,90.40
2018-11-07T12:40:17.878Z,90.60
2018-11-07T12:42:45.577Z,90.60
2018-11-07T12:45:14.161Z,90.60
2018-11-07T12:47:41.745Z,90.70
2018-11-07T12:50:12.992Z,90.70
2018-11-07T12:52:40.805Z,90.50
2018-11-07T12:55:09.739Z,90.80
2018-11-07T12:57:37.575Z,91.10
2018-11-07T13:00:10.932Z,91.10
2018-11-07T13:02:38.624Z,91.20
2018-11-07T13:05:06.859Z,91.00
2018-11-07T13:07:34.471Z,91.00
2018-11-07T13:10:02.085Z,91.00
2018-11-07T13:12:29.618Z,91.00
2018-11-07T13:14:57.151Z,91.00
2018-11-07T13:17:24.725Z,91.10
2018-11-07T13:19:52.338Z,91.10
2018-11-07T13:22:20.070Z,91.00
2018-11-07T13:24:47.663Z,91.00
2018-11-07T13:27:15.241Z,91.00
2018-11-07T13:29:42.882Z,90.90
2018-11-07T13:32:10.472Z,90.80
2018-11-07T13:34:38.156Z,90.80
2018-11-07T13:37:05.823Z,90.90
2018-11-07T13:39:33.281Z,91.20
2018-11-07T13:42:00.837Z,91.10
2018-11-07T13:44:28.400Z,91.00
2018-11-07T13:46:55.922Z,91.10
2018-11-07T13:49:23.573Z,91.10
2018-11-07T13:51:51.179Z,91.00
2018-11-07T13:54:18.816Z,91.10
2018-11-07T13:56:46.356Z,91.10
2018-11-07T13:59:13.976Z,91.20
2018-11-07T14:01:41.500Z,91.20
2018-11-07T14:04:09.140Z,91.20
2018-11-07T14:06:36.683Z,91.30
2018-11-07T14:09:07.015Z,91.50
2018-11-07T14:11:34.671Z,91.50
2018-11-07T14:14:02.303Z,91.50
2018-11-07T14:16:30.129Z,91.60
2018-11-07T14:18:57.698Z,91.70
2018-11-07T14:21:25.301Z,92.00
2018-11-07T14:23:53.034Z,92.10
2018-11-07T14:26:20.826Z,92.20
2018-11-07T14:28:48.604Z,92.30
2018-11-07T14:31:16.186Z,92.40
2018-11-07T14:33:43.876Z,92.50
2018-11-07T14:36:11.402Z,92.50
2018-11-07T14:38:39.097Z,92.70
2018-11-07T14:41:06.688Z,92.90
2018-11-07T14:43:34.258Z,93.40
2018-11-07T14:46:01.989Z,93.90
2018-11-07T14:48:29.726Z,94.30
2018-11-07T14:50:57.291Z,94.90
2018-11-07T14:53:24.858Z,95.30
2018-11-07T14:55:52.470Z,95.70
2018-11-07T14:58:20.091Z,96.20
2018-11-07T15:00:49.438Z,96.70
2018-11-07T15:03:18.898Z,97.00
2018-11-07T15:05:47.138Z,97.30
2018-11-07T15:08:15.157Z,97.70
2018-11-07T15:10:42.923Z,98.00
2018-11-07T15:13:10.593Z,98.20
2018-11-07T15:15:38.219Z,98.40
2018-11-07T15:18:05.811Z,98.60
2018-11-07T15:20:33.411Z,98.90
2018-11-07T15:23:01.021Z,99.30
2018-11-07T15:25:28.669Z,99.60
2018-11-07T15:27:56.298Z,99.80
2018-11-07T15:30:23.943Z,99.90
2018-11-07T15:32:51.632Z,99.90
2018-11-07T15:35:19.301Z,99.90
2018-11-07T15:37:46.913Z,99.90
2018-11-07T15:40:16.376Z,99.90
2018-11-07T15:42:44.480Z,99.90
2018-11-07T15:45:15.466Z,99.90
2018-11-07T15:47:43.718Z,99.90
2018-11-07T15:50:16.902Z,99.90
2018-11-07T15:52:45.372Z,99.90
2018-11-07T15:55:13.072Z,99.90
2018-11-07T15:57:40.700Z,99.90
2018-11-07T16:00:10.391Z,99.90
2018-11-07T16:02:38.384Z,99.90
2018-11-07T16:05:06.653Z,99.90
2018-11-07T16:07:34.314Z,99.90
2018-11-07T16:10:01.929Z,99.90
2018-11-07T16:12:29.514Z,99.90
2018-11-07T16:14:57.179Z,99.90
2018-11-07T16:17:24.851Z,99.90
2018-11-07T16:19:52.540Z,99.90
2018-11-07T16:22:20.222Z,99.90
2018-11-07T16:24:47.934Z,99.90
2018-11-07T16:27:15.517Z,99.90
2018-11-07T16:29:43.128Z,99.90
2018-11-07T16:32:10.762Z,99.90
2018-11-07T16:34:38.374Z,99.90
2018-11-07T16:37:06.015Z,99.90
2018-11-07T16:39:33.746Z,99.90
2018-11-07T16:42:01.584Z,99.90
2018-11-07T16:44:29.286Z,99.90
2018-11-07T16:46:57.017Z,99.90
2018-11-07T16:49:24.709Z,99.90
2018-11-07T16:51:52.382Z,99.90
2018-11-07T16:54:21.216Z,99.90
2018-11-07T16:56:49.186Z,99.90
2018-11-07T16:59:17.184Z,99.90
2018-11-07T17:01:44.871Z,99.90
2018-11-07T17:04:12.590Z,99.90
2018-11-07T17:06:40.480Z,99.90
2018-11-07T17:09:08.938Z,99.90
2018-11-07T17:11:36.613Z,99.90
2018-11-07T17:14:04.587Z,99.90
2018-11-07T17:16:32.219Z,99.90
2018-11-07T17:18:59.907Z,99.90
2018-11-07T17:21:27.567Z,99.90
2018-11-07T17:23:55.759Z,99.90
2018-11-07T17:26:23.372Z,99.90
2018-11-07T17:28:51.127Z,99.90
2018-11-07T17:31:18.882Z,99.90
2018-11-07T17:33:46.507Z,99.90
2018-11-07T17:36:14.163Z,99.90
2018-11-07T17:38:41.810Z,99.90
2018-11-07T17:41:09.411Z,99.90
2018-11-07T17:43:37.809Z,99.90
2018-11-07T17:46:05.715Z,99.90
2018-11-07T17:48:33.707Z,99.90
2018-11-07T17:51:07.884Z,99.90
2018-11-07T17:53:37.366Z,99.90
2018-11-07T17:56:05.376Z,99.90
2018-11-07T17:58:33.097Z,99.90
2018-11-07T18:01:00.755Z,99.90
2018-11-07T18:03:28.441Z,99.90
2018-11-07T18:05:56.349Z,99.90
2018-11-07T18:08:24.003Z,99.90
2018-11-07T18:10:52.660Z,99.90
2018-11-07T18:13:20.391Z,99.90
2018-11-07T18:15:48.119Z,99.90
2018-11-07T18:18:15.794Z,99.90
2018-11-07T18:20:43.497Z,99.90
2018-11-07T18:23:11.205Z,99.90
2018-11-07T18:25:38.996Z,99.90
2018-11-07T18:28:07.694Z,99.90
2018-11-07T18:30:35.406Z,99.90
2018-11-07T18:33:03.636Z,99.90
2018-11-07T18:35:31.323Z,99.90
2018-11-07T18:37:59.106Z,99.90
2018-11-07T18:40:27.123Z,99.90
2018-11-07T18:42:55.016Z,99.90
2018-11-07T18:45:22.707Z,99.90
2018-11-07T18:47:50.418Z,99.90
2018-11-07T18:50:19.258Z,99.90
2018-11-07T18:52:47.161Z,99.90
2018-11-07T18:55:15.773Z,99.90
2018-11-07T18:57:43.994Z,99.90
2018-11-07T19:00:13.340Z,99.90
2018-11-07T19:02:41.543Z,99.90
2018-11-07T19:05:09.647Z,99.90
2018-11-07T19:07:38.027Z,99.90
2018-11-07T19:10:08.293Z,99.90
2018-11-07T19:12:36.116Z,99.90
2018-11-07T19:15:04.774Z,99.90
2018-11-07T19:17:33.434Z,99.90
2018-11-07T19:20:01.172Z,99.90
2018-11-07T19:22:28.880Z,99.90
2018-11-07T19:24:56.570Z,99.90
2018-11-07T19:27:25.184Z,99.90
2018-11-07T19:29:52.985Z,99.90
2018-11-07T19:32:21.443Z,99.90
2018-11-07T19:34:49.188Z,99.90
2018-11-07T19:37:17.520Z,99.90
2018-11-07T19:39:45.254Z,99.90
2018-11-07T19:42:12.986Z,99.90
2018-11-07T19:44:41.021Z,99.90
2018-11-07T19:47:08.794Z,99.90
2018-11-07T19:49:37.242Z,99.90
2018-11-07T19:52:05.103Z,99.90
2018-11-07T19:54:32.973Z,99.90
2018-11-07T19:57:00.963Z,99.90
2018-11-07T19:59:28.644Z,99.90
2018-11-07T20:01:56.345Z,99.90
2018-11-07T20:04:24.177Z,99.90
2018-11-07T20:06:53.316Z,99.90
2018-11-07T20:09:21.259Z,99.90
2018-11-07T20:11:49.075Z,99.90
2018-11-07T20:14:17.614Z,99.90
2018-11-07T20:16:47.453Z,99.90
2018-11-07T20:19:15.416Z,99.90
2018-11-07T20:21:43.254Z,99.90
2018-11-07T20:24:11.126Z,99.90
2018-11-07T20:26:39.111Z,99.90
2018-11-07T20:29:07.889Z,99.90
2018-11-07T20:31:35.579Z,99.90
2018-11-07T20:34:03.437Z,99.90
2018-11-07T20:36:31.470Z,99.90
2018-11-07T20:38:59.180Z,99.90
2018-11-07T20:41:26.951Z,99.90
2018-11-07T20:43:54.674Z,99.90
2018-11-07T20:46:23.087Z,99.90
2018-11-07T20:48:51.876Z,99.90
2018-11-07T20:51:19.588Z,99.90
2018-11-07T20:53:47.342Z,99.90
2018-11-07T20:56:15.138Z,99.90
2018-11-07T20:58:42.968Z,99.90
2018-11-07T21:01:10.823Z,99.90
2018-11-07T21:03:38.608Z,99.90
2018-11-07T21:06:06.322Z,99.90
2018-11-07T21:08:35.231Z,99.90
2018-11-07T21:11:02.925Z,99.90
2018-11-07T21:13:30.624Z,99.90
2018-11-07T21:15:58.322Z,99.90
2018-11-07T21:18:27.136Z,99.90
2018-11-07T21:20:54.937Z,99.90
2018-11-07T21:23:23.006Z,99.90
2018-11-07T21:25:50.884Z,99.90
2018-11-07T21:28:18.744Z,99.90
2018-11-07T21:30:46.509Z,99.90
2018-11-07T21:33:14.102Z,99.90
2018-11-07T21:35:41.869Z,99.90
2018-11-07T21:38:09.558Z,99.90
2018-11-07T21:40:37.285Z,99.90
2018-11-07T21:43:05.089Z,99.90
2018-11-07T21:45:33.152Z,99.90
2018-11-07T21:48:00.859Z,99.90
2018-11-07T21:50:28.612Z,99.90
2018-11-07T21:52:56.230Z,99.90
2018-11-07T21:55:24.061Z,99.90
2018-11-07T21:57:51.778Z,99.90
2018-11-07T22:00:19.893Z,99.90
2018-11-07T22:02:47.592Z,99.90
2018-11-07T22:05:16.290Z,99.90
2018-11-07T22:07:43.978Z,99.90
2018-11-07T22:10:12.667Z,99.90
2018-11-07T22:12:40.462Z,99.90
2018-11-07T22:15:08.916Z,99.90
2018-11-07T22:17:36.639Z,99.90
2018-11-07T22:20:07.041Z,99.90
2018-11-07T22:22:34.613Z,99.90
2018-11-07T22:25:02.192Z,99.90
2018-11-07T22:27:29.816Z,99.90
2018-11-07T22:29:59.007Z,99.90
2018-11-07T22:32:26.649Z,99.90
2018-11-07T22:34:55.887Z,99.90
2018-11-07T22:37:23.542Z,99.90
2018-11-07T22:39:51.323Z,99.90
2018-11-07T22:42:18.915Z,99.90
2018-11-07T22:44:46.465Z,99.90
2018-11-07T22:47:14.038Z,99.90
2018-11-07T22:49:41.594Z,99.90
2018-11-07T22:52:09.334Z,99.90
2018-11-07T22:54:36.907Z,99.90
2018-11-07T22:57:04.558Z,99.90
2018-11-07T22:59:32.107Z,99.90
2018-11-07T23:01:59.714Z,99.90
2018-11-07T23:04:27.304Z,99.90
2018-11-07T23:06:54.989Z,99.90
2018-11-07T23:09:22.664Z,99.90
2018-11-07T23:11:50.440Z,99.90
2018-11-07T23:14:18.204Z,99.90
2018-11-07T23:16:45.822Z,99.90
2018-11-07T23:19:13.440Z,99.90
2018-11-07T23:21:41.066Z,99.90
2018-11-07T23:24:08.862Z,99.90
2018-11-07T23:26:36.482Z,99.90
2018-11-07T23:29:04.218Z,99.90
2018-11-07T23:31:31.836Z,99.90
2018-11-07T23:34:00.008Z,99.90
2018-11-07T23:36:27.577Z,99.90
2018-11-07T23:38:55.228Z,99.90
2018-11-07T23:41:22.999Z,99.90
2018-11-07T23:43:50.703Z,99.90
2018-11-07T23:46:18.408Z,99.90
2018-11-07T23:48:46.010Z,99.90
2018-11-07T23:51:13.727Z,99.90
2018-11-07T23:53:41.329Z,99.90
2018-11-07T23:56:09.072Z,99.90
2018-11-07T23:58:36.707Z,99.90
