createdAt,value
2022-12-08T00:00:53.312Z,97889.22
2022-12-08T00:01:53.371Z,97887.44
2022-12-08T00:02:53.438Z,97885.08
2022-12-08T00:03:54.044Z,97890.92
2022-12-08T00:04:53.311Z,97890.02
2022-12-08T00:05:53.293Z,97892.81
2022-12-08T00:06:53.315Z,97889.47
2022-12-08T00:07:53.553Z,97886.48
2022-12-08T00:08:53.362Z,97884.33
2022-12-08T00:09:53.332Z,97887.41
2022-12-08T00:10:53.347Z,97888.89
2022-12-08T00:11:55.129Z,97886.27
2022-12-08T00:12:53.383Z,97891.52
2022-12-08T00:13:53.370Z,97888.34
2022-12-08T00:14:53.649Z,97888.03
2022-12-08T00:15:53.411Z,97889.11
2022-12-08T00:16:53.696Z,97892.68
2022-12-08T00:17:53.416Z,97882.34
2022-12-08T00:18:53.468Z,97889.31
2022-12-08T00:19:53.451Z,97884.75
2022-12-08T00:20:57.371Z,97884.83
2022-12-08T00:21:54.169Z,97889.23
2022-12-08T00:22:53.603Z,97889.78
2022-12-08T00:23:54.672Z,97892.83
2022-12-08T00:24:53.618Z,97892.69
2022-12-08T00:25:53.813Z,97894.77
2022-12-08T00:26:53.715Z,97892.14
2022-12-08T00:27:53.679Z,97886.03
2022-12-08T00:28:53.707Z,97882.62
2022-12-08T00:29:53.688Z,97888.31
2022-12-08T00:30:53.736Z,97890
2022-12-08T00:31:53.883Z,97889.67
2022-12-08T00:32:53.751Z,97892.2
2022-12-08T00:33:53.772Z,97898.09
2022-12-08T00:34:53.751Z,97889.38
2022-12-08T00:35:53.873Z,97890.73
2022-12-08T00:36:53.816Z,97893.27
2022-12-08T00:37:59.075Z,97882.78
2022-12-08T00:38:57.179Z,97890.73
2022-12-08T00:39:57.034Z,97891.27
2022-12-08T00:40:57.048Z,97892.5
2022-12-08T00:41:57.140Z,97888.88
2022-12-08T00:42:57.102Z,97894.45
2022-12-08T00:43:57.085Z,97895.59
2022-12-08T00:44:57.090Z,97889.3
2022-12-08T00:45:57.222Z,97884.38
2022-12-08T00:46:57.149Z,97894.39
2022-12-08T00:47:57.146Z,97895.58
2022-12-08T00:48:57.153Z,97890.86
2022-12-08T00:49:57.442Z,97885.02
2022-12-08T00:50:57.193Z,97891.06
2022-12-08T00:51:57.196Z,97890.19
2022-12-08T00:52:57.267Z,97889.02
2022-12-08T00:53:57.206Z,97890.37
2022-12-08T00:54:57.219Z,97886.09
2022-12-08T00:55:57.261Z,97887.84
2022-12-08T00:56:57.485Z,97887.41
2022-12-08T00:57:57.293Z,97886.34
2022-12-08T00:58:57.288Z,97888.27
2022-12-08T00:59:57.292Z,97883.77
2022-12-08T01:00:57.324Z,97882.31
2022-12-08T01:01:57.348Z,97885.47
2022-12-08T01:02:57.408Z,97888.32
2022-12-08T01:03:57.337Z,97889.92
2022-12-08T01:04:57.363Z,97874.55
2022-12-08T01:06:02.350Z,97889.95
2022-12-08T01:06:58.579Z,97890.38
2022-12-08T01:07:58.936Z,97894.22
2022-12-08T01:08:58.610Z,97879.28
2022-12-08T01:09:58.617Z,97883.4
2022-12-08T01:12:00.672Z,97896.5
2022-12-08T01:13:00.570Z,97891.67
2022-12-08T01:14:00.649Z,97891.67
2022-12-08T01:15:02.458Z,97897.56
2022-12-08T01:16:00.599Z,97899.14
2022-12-08T01:17:00.740Z,97893.85
2022-12-08T01:18:00.632Z,97893.67
2022-12-08T01:19:00.708Z,97901.88
2022-12-08T01:20:00.650Z,97904.25
2022-12-08T01:21:07.695Z,97906.04
2022-12-08T01:22:03.915Z,97908.62
2022-12-08T01:23:03.994Z,97898.44
2022-12-08T01:24:04.248Z,97892.31
2022-12-08T01:25:04.329Z,97899.23
2022-12-08T01:26:05.116Z,97900.7
2022-12-08T01:27:04.022Z,97900.62
2022-12-08T01:28:04.183Z,97897.34
2022-12-08T01:29:04.034Z,97900.86
2022-12-08T01:30:05.000Z,97897.14
2022-12-08T01:31:04.116Z,97900.05
2022-12-08T01:32:04.273Z,97902.33
2022-12-08T01:33:04.177Z,97899.32
2022-12-08T01:34:04.131Z,97902.86
2022-12-08T01:35:04.289Z,97910.21
2022-12-08T01:36:04.400Z,97907.42
2022-12-08T01:37:04.117Z,97898.89
2022-12-08T01:38:04.108Z,97901.01
2022-12-08T01:39:05.380Z,97892.05
2022-12-08T01:40:05.034Z,97895.03
2022-12-08T01:41:04.152Z,97893.35
2022-12-08T01:42:04.425Z,97893.53
2022-12-08T01:43:04.171Z,97898.41
2022-12-08T01:45:07.163Z,97899.66
2022-12-08T01:46:05.750Z,97895.48
2022-12-08T01:47:05.488Z,97894.48
2022-12-08T01:48:09.095Z,97891.16
2022-12-08T01:50:08.265Z,97897.4
2022-12-08T01:51:06.817Z,97890.38
2022-12-08T01:53:16.073Z,97888.79
2022-12-08T01:54:13.486Z,97892.05
2022-12-08T01:55:17.013Z,97890.89
2022-12-08T01:56:19.485Z,97889.84
2022-12-08T01:57:23.706Z,97892.11
2022-12-08T01:58:27.079Z,97892.4
2022-12-08T01:59:24.663Z,97896.14
2022-12-08T02:00:23.844Z,97900.47
2022-12-08T02:01:24.012Z,97899.2
2022-12-08T02:02:26.017Z,97895.45
2022-12-08T02:03:26.823Z,97896.03
2022-12-08T02:04:23.783Z,97890.69
2022-12-08T02:05:26.142Z,97886.2
2022-12-08T02:06:23.964Z,97890.17
2022-12-08T02:07:24.205Z,97881.92
2022-12-08T02:08:24.232Z,97879.49
2022-12-08T02:09:24.191Z,97882.63
2022-12-08T02:10:24.942Z,97890.64
2022-12-08T02:11:24.054Z,97890.12
2022-12-08T02:12:24.108Z,97888.38
2022-12-08T02:13:24.513Z,97890.27
2022-12-08T02:14:24.460Z,97883.73
2022-12-08T02:15:31.873Z,97883.66
2022-12-08T02:20:41.238Z,97881.91
2022-12-08T02:44:36.667Z,97888.38
2022-12-08T02:46:38.267Z,97885.81
2022-12-08T02:47:35.951Z,97885.2
2022-12-08T02:48:36.468Z,97884.14
2022-12-08T02:49:35.588Z,97881.8
2022-12-08T02:50:35.540Z,97881.75
2022-12-08T02:51:35.476Z,97881.08
2022-12-08T02:52:39.918Z,97881.47
2022-12-08T02:53:36.762Z,97880.99
2022-12-08T02:54:36.875Z,97889.55
2022-12-08T03:03:09.963Z,97886.16
2022-12-08T03:08:22.486Z,97882.45
2022-12-08T03:10:33.419Z,97884.81
2022-12-08T03:11:30.477Z,97887.25
2022-12-08T03:12:36.191Z,97886.66
2022-12-08T03:14:28.581Z,97891.19
2022-12-08T03:15:27.664Z,97891.64
2022-12-08T03:16:29.021Z,97885.13
2022-12-08T03:17:29.271Z,97886.24
2022-12-08T03:18:29.116Z,97884.64
2022-12-08T03:19:30.782Z,97880.88
2022-12-08T03:20:29.755Z,97887.03
2022-12-08T03:21:29.718Z,97880.75
2022-12-08T03:22:28.965Z,97882.83
2022-12-08T03:23:27.996Z,97887.33
2022-12-08T03:24:27.612Z,97883.58
2022-12-08T03:25:30.525Z,97883.48
2022-12-08T03:26:32.291Z,97887.12
2022-12-08T03:27:29.270Z,97882.05
2022-12-08T03:28:28.671Z,97887.42
2022-12-08T03:29:29.293Z,97887.72
2022-12-08T03:30:31.061Z,97882.12
2022-12-08T03:31:31.480Z,97885.96
2022-12-08T03:33:36.259Z,97887.2
2022-12-08T03:34:34.544Z,97889.8
2022-12-08T03:35:35.431Z,97886
2022-12-08T03:36:33.414Z,97879.35
2022-12-08T03:37:35.531Z,97882.55
2022-12-08T03:39:37.034Z,97878.91
2022-12-08T03:40:37.727Z,97873.04
2022-12-08T03:41:37.040Z,97869.59
2022-12-08T03:42:37.033Z,97877.14
2022-12-08T03:43:37.062Z,97876.75
2022-12-08T03:44:37.096Z,97878.28
2022-12-08T03:45:37.075Z,97880.98
2022-12-08T03:46:37.123Z,97876.03
2022-12-08T03:47:37.215Z,97874.28
2022-12-08T03:48:37.138Z,97870.44
2022-12-08T03:49:37.168Z,97876.45
2022-12-08T03:50:37.504Z,97873.82
2022-12-08T03:51:37.166Z,97877.02
2022-12-08T03:52:37.209Z,97870.62
2022-12-08T03:53:37.319Z,97873.98
2022-12-08T03:54:37.251Z,97872.94
2022-12-08T03:55:37.252Z,97873.72
2022-12-08T03:56:38.328Z,97875.88
2022-12-08T03:57:37.297Z,97876.39
2022-12-08T03:58:37.735Z,97874.08
2022-12-08T03:59:37.418Z,97871.77
2022-12-08T04:00:37.333Z,97876.55
2022-12-08T04:01:37.546Z,97871.64
2022-12-08T04:02:37.409Z,97874.38
2022-12-08T04:03:37.428Z,97871.8
2022-12-08T04:04:37.399Z,97873.5
2022-12-08T04:05:37.470Z,97875.45
2022-12-08T04:06:37.417Z,97872.09
2022-12-08T04:07:37.574Z,97874.11
2022-12-08T04:08:37.585Z,97876.23
2022-12-08T04:09:37.514Z,97872.42
2022-12-08T04:10:37.567Z,97875.45
2022-12-08T04:11:37.490Z,97873.07
2022-12-08T04:12:37.557Z,97878.08
2022-12-08T04:13:38.635Z,97874.92
2022-12-08T04:14:38.005Z,97873.64
2022-12-08T04:15:38.133Z,97874.3
2022-12-08T04:16:38.083Z,97876.74
2022-12-08T04:17:38.132Z,97871.17
2022-12-08T04:18:38.046Z,97873.13
2022-12-08T04:19:38.046Z,97879.88
2022-12-08T04:21:40.904Z,97872.64
2022-12-08T04:22:41.011Z,97877.33
2022-12-08T04:23:41.497Z,97878.15
2022-12-08T04:24:40.963Z,97878.21
2022-12-08T04:25:41.017Z,97875.97
2022-12-08T04:26:41.007Z,97872.77
2022-12-08T04:27:41.033Z,97871.59
2022-12-08T04:28:41.004Z,97872.22
2022-12-08T04:29:41.102Z,97872.93
2022-12-08T04:30:41.028Z,97872.34
2022-12-08T04:31:41.258Z,97868.8
2022-12-08T04:32:45.853Z,97875.73
2022-12-08T04:33:44.388Z,97875.51
2022-12-08T04:34:43.568Z,97874.62
2022-12-08T04:35:43.603Z,97871.33
2022-12-08T04:36:43.629Z,97879.31
2022-12-08T04:37:44.063Z,97872.54
2022-12-08T04:38:43.646Z,97873.61
2022-12-08T04:39:43.660Z,97872.7
2022-12-08T04:40:43.709Z,97876.48
2022-12-08T04:41:43.703Z,97876.09
2022-12-08T04:42:43.747Z,97870.65
2022-12-08T04:43:43.741Z,97875.83
2022-12-08T04:44:43.724Z,97871.81
2022-12-08T04:45:43.768Z,97870.25
2022-12-08T04:46:44.038Z,97872.02
2022-12-08T04:47:43.883Z,97868.56
2022-12-08T04:48:43.802Z,97872.89
2022-12-08T04:49:43.804Z,97873.8
2022-12-08T04:50:44.929Z,97870.18
2022-12-08T04:51:43.855Z,97871.2
2022-12-08T04:52:43.905Z,97872.34
2022-12-08T04:53:46.677Z,97876.12
2022-12-08T04:54:43.910Z,97868.27
2022-12-08T04:55:44.549Z,97872.11
2022-12-08T04:56:43.913Z,97869.11
2022-12-08T04:57:44.023Z,97864.16
2022-12-08T04:58:44.477Z,97870.77
2022-12-08T04:59:43.980Z,97864.64
2022-12-08T05:00:44.222Z,97870.25
2022-12-08T05:01:44.201Z,97870.87
2022-12-08T05:02:44.091Z,97864.84
2022-12-08T05:03:44.054Z,97866.66
2022-12-08T05:04:44.066Z,97871.52
2022-12-08T05:05:44.085Z,97866.02
2022-12-08T05:06:44.135Z,97863.44
2022-12-08T05:07:44.242Z,97860.7
2022-12-08T05:08:44.166Z,97858.68
2022-12-08T05:09:44.214Z,97857.93
2022-12-08T05:10:44.149Z,97860.83
2022-12-08T05:11:48.819Z,97861.94
2022-12-08T05:12:45.681Z,97861.15
2022-12-08T05:13:45.600Z,97863.04
2022-12-08T05:14:46.949Z,97864.67
2022-12-08T05:15:46.109Z,97868.02
2022-12-08T05:16:46.605Z,97862.97
2022-12-08T05:17:46.204Z,97862.33
2022-12-08T05:18:46.163Z,97867.08
2022-12-08T05:19:46.336Z,97869.66
2022-12-08T05:20:46.184Z,97866.91
2022-12-08T05:21:46.381Z,97869.29
2022-12-08T05:22:46.242Z,97868.48
2022-12-08T05:23:46.281Z,97868.25
2022-12-08T05:24:47.847Z,97865.28
2022-12-08T05:25:46.502Z,97865.64
2022-12-08T05:26:46.328Z,97864.97
2022-12-08T05:27:46.299Z,97869.03
2022-12-08T05:28:46.392Z,97857.62
2022-12-08T05:29:46.331Z,97861.89
2022-12-08T05:30:46.530Z,97869.41
2022-12-08T05:31:46.446Z,97863.59
2022-12-08T05:32:46.382Z,97866.36
2022-12-08T05:33:46.482Z,97871.86
2022-12-08T05:34:46.414Z,97860.85
2022-12-08T05:35:46.411Z,97865.15
2022-12-08T05:36:46.460Z,97863.55
2022-12-08T05:37:46.451Z,97867.92
2022-12-08T05:38:46.929Z,97868.24
2022-12-08T05:39:46.500Z,97869.19
2022-12-08T05:40:46.496Z,97868.53
2022-12-08T05:41:46.528Z,97857.59
2022-12-08T05:42:46.529Z,97865.47
2022-12-08T05:43:46.765Z,97869.77
2022-12-08T05:44:46.555Z,97863.64
2022-12-08T05:45:46.628Z,97862.15
2022-12-08T05:46:46.588Z,97869.02
2022-12-08T05:47:46.588Z,97867.5
2022-12-08T05:48:46.684Z,97867.78
2022-12-08T05:49:46.673Z,97866.84
2022-12-08T05:50:47.097Z,97867.13
2022-12-08T05:51:46.691Z,97865.21
2022-12-08T05:52:46.703Z,97864.79
2022-12-08T05:53:47.761Z,97869.61
2022-12-08T05:54:46.767Z,97866.16
2022-12-08T05:55:47.313Z,97865.8
2022-12-08T05:56:46.811Z,97867.33
2022-12-08T05:57:46.816Z,97864.49
2022-12-08T05:58:47.039Z,97864.07
2022-12-08T05:59:46.886Z,97865.22
2022-12-08T06:00:47.371Z,97870.16
2022-12-08T06:01:46.929Z,97869.35
2022-12-08T06:02:47.138Z,97866.22
2022-12-08T06:03:46.926Z,97868.27
2022-12-08T06:04:46.970Z,97867.91
2022-12-08T06:05:47.306Z,97872.17
2022-12-08T06:06:46.983Z,97875.11
2022-12-08T06:07:47.400Z,97874.79
2022-12-08T06:08:46.997Z,97871.45
2022-12-08T06:09:47.110Z,97875.89
2022-12-08T06:10:47.324Z,97872.11
2022-12-08T06:11:47.093Z,97873.67
2022-12-08T06:12:47.057Z,97876.6
2022-12-08T06:13:47.461Z,97872.08
2022-12-08T06:14:47.152Z,97874.65
2022-12-08T06:15:47.100Z,97878.5
2022-12-08T06:16:47.209Z,97876.28
2022-12-08T06:17:47.164Z,97874.03
2022-12-08T06:18:47.167Z,97873.39
2022-12-08T06:19:47.191Z,97878.77
2022-12-08T06:20:47.197Z,97883.42
2022-12-08T06:21:47.196Z,97880.72
2022-12-08T06:22:47.234Z,97885.77
2022-12-08T06:23:48.468Z,97882.77
2022-12-08T06:24:47.292Z,97882.38
2022-12-08T06:25:47.237Z,97880.06
2022-12-08T06:26:47.319Z,97886.61
2022-12-08T06:27:47.288Z,97887.12
2022-12-08T06:28:47.339Z,97883.91
2022-12-08T06:29:47.354Z,97887.12
2022-12-08T06:30:47.578Z,97883.16
2022-12-08T06:31:47.582Z,97878.75
2022-12-08T06:32:47.372Z,97880.11
2022-12-08T06:33:47.805Z,97878
2022-12-08T06:34:47.443Z,97878.03
2022-12-08T06:35:47.421Z,97878.42
2022-12-08T06:36:47.448Z,97878.92
2022-12-08T06:37:47.459Z,97882.09
2022-12-08T06:38:47.601Z,97882.58
2022-12-08T06:39:47.499Z,97872.34
2022-12-08T06:41:49.191Z,97886.31
2022-12-08T06:42:49.182Z,97887.74
2022-12-08T06:43:49.210Z,97890.74
2022-12-08T06:44:50.250Z,97884.12
2022-12-08T06:45:49.398Z,97886.64
2022-12-08T06:46:49.244Z,97881.22
2022-12-08T06:47:49.263Z,97873.86
2022-12-08T06:48:49.397Z,97872.1
2022-12-08T06:49:49.299Z,97871.27
2022-12-08T06:50:49.339Z,97864.16
2022-12-08T06:51:49.355Z,97875.78
2022-12-08T06:52:59.581Z,97874.72
2022-12-08T06:53:51.360Z,97869.41
2022-12-08T06:54:51.388Z,97869.95
2022-12-08T06:55:59.218Z,97867.25
2022-12-08T06:56:51.688Z,97868.93
2022-12-08T06:57:54.198Z,97865.3
2022-12-08T06:58:53.014Z,97866.38
2022-12-08T06:59:51.513Z,97868.45
2022-12-08T07:00:51.689Z,97867.42
2022-12-08T07:01:52.097Z,97868.56
2022-12-08T07:02:51.649Z,97868.3
2022-12-08T07:03:51.581Z,97866.77
2022-12-08T07:04:51.620Z,97868.33
2022-12-08T07:05:57.791Z,97866.19
2022-12-08T07:06:53.599Z,97869.8
2022-12-08T07:07:53.739Z,97870.12
2022-12-08T07:08:53.668Z,97879.11
2022-12-08T07:09:53.824Z,97876.44
2022-12-08T07:10:53.674Z,97876.89
2022-12-08T07:11:53.828Z,97868.11
2022-12-08T07:12:53.714Z,97869.92
2022-12-08T07:13:55.826Z,97867.38
2022-12-08T07:14:53.717Z,97872.42
2022-12-08T07:15:53.777Z,97872.76
2022-12-08T07:16:53.902Z,97872.43
2022-12-08T07:17:59.518Z,97869.14
2022-12-08T07:18:57.002Z,97873.06
2022-12-08T07:19:56.864Z,97872.58
2022-12-08T07:20:56.875Z,97871.77
2022-12-08T07:21:56.960Z,97869.97
2022-12-08T07:22:56.904Z,97871.17
2022-12-08T07:23:58.082Z,97873.69
2022-12-08T07:24:56.940Z,97867.17
2022-12-08T07:25:59.716Z,97868.28
2022-12-08T07:26:57.057Z,97873.69
2022-12-08T07:27:57.040Z,97875.71
2022-12-08T07:28:56.988Z,97870.13
2022-12-08T07:29:57.084Z,97876.75
2022-12-08T07:30:57.133Z,97874.55
2022-12-08T07:31:57.076Z,97872.67
2022-12-08T07:32:57.095Z,97877.17
2022-12-08T07:33:57.340Z,97873.48
2022-12-08T07:34:57.138Z,97869.02
2022-12-08T07:35:58.171Z,97878.39
2022-12-08T07:36:57.228Z,97877.94
2022-12-08T07:37:57.213Z,97875.75
2022-12-08T07:38:57.193Z,97878.49
2022-12-08T07:39:57.255Z,97875.88
2022-12-08T07:40:57.341Z,97873.36
2022-12-08T07:41:57.495Z,97870.55
2022-12-08T07:42:57.238Z,97870.06
2022-12-08T07:43:57.378Z,97871.53
2022-12-08T07:44:57.340Z,97872.09
2022-12-08T07:45:57.369Z,97877.02
2022-12-08T07:46:57.433Z,97877.57
2022-12-08T07:47:57.345Z,97873.73
2022-12-08T07:48:57.374Z,97876.59
2022-12-08T07:49:57.500Z,97870.93
2022-12-08T07:51:01.082Z,97869.98
2022-12-08T07:51:57.787Z,97870.06
2022-12-08T07:52:58.717Z,97871.52
2022-12-08T07:53:57.804Z,97870.78
2022-12-08T07:54:57.811Z,97868.22
2022-12-08T07:55:57.939Z,97870.89
2022-12-08T07:56:58.034Z,97868.8
2022-12-08T07:57:57.967Z,97871.35
2022-12-08T07:58:57.890Z,97871.8
2022-12-08T07:59:57.895Z,97869.95
2022-12-08T08:00:58.112Z,97860.49
2022-12-08T08:02:21.284Z,97865.77
2022-12-08T08:02:59.330Z,97862.62
2022-12-08T08:04:00.689Z,97863.3
2022-12-08T08:04:59.313Z,97864.96
2022-12-08T08:06:03.589Z,97867.88
2022-12-08T08:06:59.854Z,97863.72
2022-12-08T08:07:59.959Z,97861.8
2022-12-08T08:09:00.140Z,97862.8
2022-12-08T08:10:00.153Z,97864.02
2022-12-08T08:10:59.931Z,97867.24
2022-12-08T08:12:22.677Z,97855.02
2022-12-08T08:13:01.468Z,97861.31
2022-12-08T08:14:01.264Z,97856.77
2022-12-08T08:15:01.755Z,97853.56
2022-12-08T08:17:05.496Z,97854.47
2022-12-08T08:18:05.376Z,97856.68
2022-12-08T08:19:05.374Z,97858.42
2022-12-08T08:20:07.472Z,97861.44
2022-12-08T08:21:22.222Z,97860.07
2022-12-08T08:22:07.020Z,97852.23
2022-12-08T08:23:07.065Z,97861.23
2022-12-08T08:24:07.211Z,97863.68
2022-12-08T08:25:07.475Z,97853.97
2022-12-08T08:26:07.050Z,97854.98
2022-12-08T08:27:07.111Z,97851.99
2022-12-08T08:28:07.083Z,97863.77
2022-12-08T08:29:07.127Z,97852.75
2022-12-08T08:30:08.198Z,97848.88
2022-12-08T08:31:07.577Z,97845.76
2022-12-08T08:32:07.184Z,97853.58
2022-12-08T08:33:07.185Z,97844.91
2022-12-08T08:34:07.204Z,97847.03
2022-12-08T08:35:07.955Z,97846.52
2022-12-08T08:36:07.956Z,97841.67
2022-12-08T08:37:07.403Z,97846.78
2022-12-08T08:38:07.504Z,97842.44
2022-12-08T08:39:07.384Z,97846.7
2022-12-08T08:40:08.234Z,97846.8
2022-12-08T08:41:08.396Z,97840.67
2022-12-08T08:42:07.335Z,97841.66
2022-12-08T08:43:07.327Z,97842.58
2022-12-08T08:44:07.378Z,97842.12
2022-12-08T08:45:07.799Z,97843.98
2022-12-08T08:46:07.740Z,97838.68
2022-12-08T08:47:07.454Z,97839.85
2022-12-08T08:48:07.415Z,97836.17
2022-12-08T08:49:07.606Z,97840.96
2022-12-08T08:50:08.177Z,97839.7
2022-12-08T08:51:11.500Z,97838.02
2022-12-08T08:52:07.907Z,97839.62
2022-12-08T08:53:07.752Z,97831.02
2022-12-08T08:54:07.793Z,97831.65
2022-12-08T08:55:08.085Z,97833.28
2022-12-08T08:56:08.792Z,97831.91
2022-12-08T08:57:08.600Z,97817.64
2022-12-08T08:58:07.829Z,97822.64
2022-12-08T08:59:09.028Z,97828.22
2022-12-08T09:00:08.731Z,97827.71
2022-12-08T09:01:08.153Z,97828.66
2022-12-08T09:02:12.359Z,97826.53
2022-12-08T09:03:08.695Z,97821.85
2022-12-08T09:04:09.348Z,97828.47
2022-12-08T09:05:08.975Z,97823
2022-12-08T09:06:08.775Z,97829.06
2022-12-08T09:07:08.741Z,97832.82
2022-12-08T09:08:08.916Z,97826.14
2022-12-08T09:09:08.758Z,97831.38
2022-12-08T09:10:09.628Z,97833.3
2022-12-08T09:11:09.398Z,97835.07
2022-12-08T09:12:08.814Z,97835.82
2022-12-08T09:13:08.845Z,97837.52
2022-12-08T09:14:11.073Z,97835.34
2022-12-08T09:15:09.189Z,97834.65
2022-12-08T09:16:09.406Z,97834.77
2022-12-08T09:17:09.184Z,97835.91
2022-12-08T09:18:08.964Z,97839.52
2022-12-08T09:19:09.059Z,97841.24
2022-12-08T09:20:09.191Z,97835.64
2022-12-08T09:22:11.005Z,97841.23
2022-12-08T09:23:11.057Z,97839.5
2022-12-08T09:24:11.056Z,97840.58
2022-12-08T09:25:11.089Z,97835.17
2022-12-08T09:26:11.171Z,97839.92
2022-12-08T09:27:11.099Z,97841.26
2022-12-08T09:28:11.518Z,97840.51
2022-12-08T09:29:11.522Z,97833.52
2022-12-08T09:30:11.380Z,97838.48
2022-12-08T09:31:11.258Z,97834.16
2022-12-08T09:32:11.175Z,97834.98
2022-12-08T09:33:11.212Z,97836.26
2022-12-08T09:34:12.049Z,97834.05
2022-12-08T09:35:11.296Z,97835.03
2022-12-08T09:36:11.327Z,97837.77
2022-12-08T09:37:11.259Z,97838.09
2022-12-08T09:38:11.280Z,97830.52
2022-12-08T09:39:11.253Z,97835.45
2022-12-08T09:40:15.579Z,97835.27
2022-12-08T09:42:13.866Z,97831.96
2022-12-08T09:45:18.826Z,97829.52
2022-12-08T09:46:18.889Z,97837.19
2022-12-08T09:48:24.010Z,97832.23
2022-12-08T09:49:22.383Z,97831.24
2022-12-08T09:51:26.192Z,97826.26
2022-12-08T09:52:28.033Z,97836.05
2022-12-08T09:53:35.116Z,97834.73
2022-12-08T09:54:33.463Z,97836.02
2022-12-08T09:56:32.999Z,97829.84
2022-12-08T09:57:31.285Z,97832.8
2022-12-08T09:59:33.534Z,97835.02
2022-12-08T10:00:32.794Z,97833.58
2022-12-08T10:01:33.711Z,97833
2022-12-08T10:02:32.608Z,97844.67
2022-12-08T10:03:32.484Z,97830.52
2022-12-08T10:04:37.033Z,97841.23
2022-12-08T10:05:34.916Z,97841.89
2022-12-08T10:10:56.676Z,97848.23
2022-12-08T10:17:13.050Z,97843.22
2022-12-08T10:18:12.545Z,97847.81
2022-12-08T10:19:13.260Z,97842.27
2022-12-08T10:20:15.414Z,97848.72
2022-12-08T10:21:19.450Z,97851.59
2022-12-08T10:22:19.974Z,97852.83
2022-12-08T10:23:22.718Z,97845.91
2022-12-08T10:24:26.911Z,97849.2
2022-12-08T10:25:30.260Z,97847.19
2022-12-08T10:26:26.499Z,97847.38
2022-12-08T10:27:26.859Z,97853.09
2022-12-08T10:28:26.735Z,97853.47
2022-12-08T10:29:26.575Z,97857.15
2022-12-08T10:30:26.600Z,97855.59
2022-12-08T10:31:26.663Z,97860.45
2022-12-08T10:32:33.148Z,97857.84
2022-12-08T10:33:31.592Z,97861.48
2022-12-08T10:34:29.389Z,97854.12
2022-12-08T10:37:34.018Z,97858.55
2022-12-08T10:38:35.113Z,97854.28
2022-12-08T10:39:40.752Z,97856.73
2022-12-08T10:40:43.848Z,97852.3
2022-12-08T10:41:42.315Z,97849.41
2022-12-08T10:42:43.410Z,97857.65
2022-12-08T10:43:49.770Z,97856.97
2022-12-08T10:45:48.388Z,97855.86
2022-12-08T10:46:48.239Z,97860.45
2022-12-08T10:50:56.773Z,97859.88
2022-12-08T10:51:55.274Z,97854.66
2022-12-08T10:52:57.217Z,97855.89
2022-12-08T10:53:55.826Z,97855.12
2022-12-08T10:55:00.200Z,97856.2
2022-12-08T10:56:06.770Z,97856.3
2022-12-08T10:56:58.783Z,97854.19
2022-12-08T10:57:58.635Z,97860.98
2022-12-08T10:59:05.901Z,97862.97
2022-12-08T11:00:03.688Z,97859.08
2022-12-08T11:01:06.245Z,97854.22
2022-12-08T11:02:03.301Z,97859.3
2022-12-08T11:03:04.513Z,97859.11
2022-12-08T11:04:04.974Z,97859.7
2022-12-08T11:05:03.272Z,97862.38
2022-12-08T11:06:11.117Z,97859.25
2022-12-08T11:07:09.571Z,97858.14
2022-12-08T11:08:08.445Z,97866.03
2022-12-08T11:10:16.879Z,97865.15
2022-12-08T11:11:08.839Z,97864.01
2022-12-08T11:12:18.367Z,97861.7
2022-12-08T11:13:16.636Z,97863.89
2022-12-08T11:14:16.472Z,97867.66
2022-12-08T11:15:17.513Z,97866.56
2022-12-08T11:16:15.679Z,97862.88
2022-12-08T11:19:20.726Z,97873.75
2022-12-08T11:20:22.415Z,97878.51
2022-12-08T11:21:20.454Z,97876.3
2022-12-08T11:23:23.847Z,97887.24
2022-12-08T11:24:26.426Z,97881.58
2022-12-08T11:25:24.421Z,97887.86
2022-12-08T11:27:24.752Z,97884.97
2022-12-08T11:28:25.526Z,97888.88
2022-12-08T11:29:24.928Z,97892.16
2022-12-08T11:32:26.312Z,97895.52
2022-12-08T11:33:27.219Z,97895.52
2022-12-08T11:34:30.761Z,97904.34
2022-12-08T11:35:33.477Z,97894.2
2022-12-08T11:36:31.850Z,97911.12
2022-12-08T11:37:35.037Z,97902.58
2022-12-08T11:38:32.850Z,97912.8
2022-12-08T11:39:34.081Z,97902.64
2022-12-08T11:40:35.316Z,97917.08
2022-12-08T11:41:35.941Z,97904.06
2022-12-08T11:42:35.547Z,97923.33
2022-12-08T11:45:40.919Z,97936.27
2022-12-08T11:47:44.857Z,97941.71
2022-12-08T11:49:42.764Z,97936.1
2022-12-08T11:50:46.030Z,97956.67
2022-12-08T11:52:48.244Z,97956.37
2022-12-08T11:53:52.967Z,97956.89
2022-12-08T11:55:57.241Z,97957.71
2022-12-08T11:56:57.551Z,97969.5
2022-12-08T11:57:54.697Z,97960.28
2022-12-08T11:58:56.522Z,97970.48
2022-12-08T11:59:56.014Z,97978.17
2022-12-08T12:00:53.850Z,97981.77
2022-12-08T12:01:54.190Z,97967.91
2022-12-08T12:05:11.227Z,97997.89
2022-12-08T12:06:38.305Z,97995.36
2022-12-08T12:18:37.887Z,98040.06
2022-12-08T12:19:36.407Z,98047.62
2022-12-08T12:20:41.526Z,98050.95
2022-12-08T12:22:42.153Z,98045.14
2022-12-08T12:24:47.369Z,98060.55
2022-12-08T12:26:54.070Z,98068.97
2022-12-08T12:27:57.139Z,98066.32
2022-12-08T12:29:02.077Z,98066.64
2022-12-08T12:30:00.686Z,98081.86
2022-12-08T12:31:02.126Z,98080.03
2022-12-08T12:32:02.395Z,98090.92
2022-12-08T12:33:00.351Z,98083.61
2022-12-08T12:35:01.928Z,98098.67
2022-12-08T12:36:08.662Z,98086.65
2022-12-08T12:37:16.266Z,98098.52
2022-12-08T12:38:17.498Z,98098.34
2022-12-08T12:39:12.532Z,98103.3
2022-12-08T12:40:20.479Z,98101.11
2022-12-08T12:41:13.027Z,98101.43
2022-12-08T12:48:22.277Z,98120.24
2022-12-08T12:52:36.571Z,98144.11
2022-12-08T12:54:29.168Z,98149.11
2022-12-08T12:57:39.011Z,98162.73
2022-12-08T12:58:36.968Z,98163.13
2022-12-08T13:00:37.153Z,98166.72
2022-12-08T13:01:44.897Z,98176.12
2022-12-08T13:02:48.634Z,98171.62
2022-12-08T13:03:49.241Z,98186.56
2022-12-08T13:04:52.961Z,98181.58
2022-12-08T13:05:51.495Z,98192.69
2022-12-08T13:06:50.127Z,98177.9
2022-12-08T13:08:51.708Z,98195.33
2022-12-08T13:11:58.672Z,98204.84
2022-12-08T13:14:02.521Z,98207.81
2022-12-08T13:15:03.135Z,98218.08
2022-12-08T13:17:09.836Z,98213.18
2022-12-08T13:18:15.540Z,98215.2
2022-12-08T13:19:15.943Z,98224.76
2022-12-08T13:20:17.324Z,98223.09
2022-12-08T13:21:17.944Z,98225.69
2022-12-08T13:24:26.738Z,98234.81
2022-12-08T13:28:27.375Z,98239.59
2022-12-08T13:29:24.598Z,98248.38
2022-12-08T13:33:41.011Z,98261.62
2022-12-08T13:34:40.312Z,98259.81
2022-12-08T13:37:54.296Z,98264.97
2022-12-08T13:38:47.452Z,98277.73
2022-12-08T13:39:49.537Z,98271.12
2022-12-08T13:40:46.704Z,98276.2
2022-12-08T13:41:54.602Z,98282.48
2022-12-08T13:42:57.347Z,98282.14
2022-12-08T13:47:02.708Z,98288.09
2022-12-08T13:54:09.861Z,98309.08
2022-12-08T13:55:13.585Z,98312.05
2022-12-08T13:57:00.020Z,98317.67
2022-12-08T13:58:28.682Z,98314.78
2022-12-08T13:59:28.198Z,98322.33
2022-12-08T14:00:25.700Z,98321.69
2022-12-08T14:01:25.561Z,98326.52
2022-12-08T14:02:33.071Z,98324.94
2022-12-08T14:03:30.338Z,98326.47
2022-12-08T14:04:47.939Z,98328.69
2022-12-08T14:06:36.453Z,98336.09
2022-12-08T14:07:36.120Z,98334.7
2022-12-08T14:09:00.043Z,98333.09
2022-12-08T14:09:37.051Z,98331.97
2022-12-08T14:10:36.861Z,98338.38
2022-12-08T14:11:38.734Z,98344.23
2022-12-08T14:12:37.266Z,98342.45
2022-12-08T14:13:36.950Z,98349.83
2022-12-08T14:15:01.704Z,98349.71
2022-12-08T14:15:41.211Z,98354.56
2022-12-08T14:16:42.930Z,98357.08
2022-12-08T14:18:41.516Z,98360.55