createdAt,value
2018-12-24T00:02:42.077Z,4.40
2018-12-24T00:05:11.935Z,4.37
2018-12-24T00:10:30.213Z,4.30
2018-12-24T00:16:26.951Z,4.30
2018-12-24T00:18:56.500Z,4.31
2018-12-24T00:25:00.465Z,4.27
2018-12-24T00:27:49.649Z,4.27
2018-12-24T00:30:19.217Z,4.28
2018-12-24T00:32:48.915Z,4.23
2018-12-24T00:35:37.868Z,4.20
2018-12-24T00:38:07.424Z,4.23
2018-12-24T00:40:36.987Z,4.20
2018-12-24T00:43:06.536Z,4.23
2018-12-24T00:45:36.087Z,4.16
2018-12-24T00:48:24.760Z,4.11
2018-12-24T00:57:02.882Z,4.07
2018-12-24T00:59:32.510Z,4.06
2018-12-24T01:08:09.837Z,4.05
2018-12-24T01:10:39.400Z,4.04
2018-12-24T01:13:08.943Z,4.02
2018-12-24T01:15:57.887Z,3.99
2018-12-24T01:18:27.795Z,4.02
2018-12-24T01:20:57.353Z,4.03
2018-12-24T01:23:26.895Z,4.03
2018-12-24T01:26:15.836Z,4.05
2018-12-24T01:29:04.519Z,4.05
2018-12-24T01:31:53.452Z,4.06
2018-12-24T01:34:23.005Z,4.08
2018-12-24T01:36:52.826Z,4.09
2018-12-24T01:39:22.385Z,4.09
2018-12-24T01:41:52.226Z,4.09
2018-12-24T01:44:21.774Z,4.08
2018-12-24T01:47:10.796Z,4.05
2018-12-24T01:49:59.751Z,4.08
2018-12-24T01:52:48.458Z,4.07
2018-12-24T01:58:06.440Z,4.09
2018-12-24T02:00:36.023Z,4.14
2018-12-24T02:03:24.941Z,4.17
2018-12-24T02:05:54.519Z,4.18
2018-12-24T02:08:24.062Z,4.22
2018-12-24T02:10:53.616Z,4.17
2018-12-24T02:13:24.787Z,4.16
2018-12-24T02:15:54.350Z,4.17
2018-12-24T02:18:24.213Z,4.17
2018-12-24T02:20:53.779Z,4.16
2018-12-24T02:23:23.331Z,4.19
2018-12-24T02:25:52.892Z,4.18
2018-12-24T02:28:22.446Z,4.19
2018-12-24T02:30:51.996Z,4.18
2018-12-24T02:33:40.973Z,4.19
2018-12-24T02:36:10.538Z,4.20
2018-12-24T02:38:40.087Z,4.20
2018-12-24T02:41:10.036Z,4.20
2018-12-24T02:43:39.608Z,4.18
2018-12-24T02:46:09.121Z,4.16
2018-12-24T02:48:38.979Z,4.20
2018-12-24T02:51:08.549Z,4.19
2018-12-24T02:53:38.087Z,4.21
2018-12-24T02:56:07.650Z,4.22
2018-12-24T02:58:37.217Z,4.32
2018-12-24T03:01:06.756Z,4.24
2018-12-24T03:09:26.114Z,4.24
2018-12-24T03:11:55.668Z,4.26
2018-12-24T03:14:25.576Z,4.24
2018-12-24T03:16:55.096Z,4.27
2018-12-24T03:19:44.016Z,4.28
2018-12-24T03:22:32.977Z,4.33
2018-12-24T03:25:02.544Z,4.28
2018-12-24T03:33:20.558Z,4.32
2018-12-24T03:38:38.512Z,4.33
2018-12-24T03:41:08.453Z,4.31
2018-12-24T03:43:57.397Z,4.37
2018-12-24T03:46:26.942Z,4.40
2018-12-24T03:49:35.256Z,4.37
2018-12-24T03:52:24.193Z,4.41
2018-12-24T03:54:53.785Z,4.37
2018-12-24T03:57:42.481Z,4.39
2018-12-24T04:00:31.162Z,4.34
2018-12-24T04:05:56.355Z,4.38
2018-12-24T04:08:25.921Z,4.42
2018-12-24T04:10:55.476Z,4.37
2018-12-24T04:13:26.668Z,4.39
2018-12-24T04:16:15.585Z,4.37
2018-12-24T04:18:46.797Z,4.39
2018-12-24T04:21:16.688Z,4.45
2018-12-24T04:23:46.587Z,4.44
2018-12-24T04:26:16.140Z,4.43
2018-12-24T04:31:40.500Z,4.36
2018-12-24T04:34:29.706Z,4.28
2018-12-24T04:39:54.231Z,4.23
2018-12-24T04:42:23.791Z,4.23
2018-12-24T04:45:12.702Z,4.22
2018-12-24T04:47:42.259Z,4.21
2018-12-24T04:53:00.324Z,4.24
2018-12-24T04:55:31.484Z,4.23
2018-12-24T04:58:01.047Z,4.17
2018-12-24T05:00:31.010Z,4.15
2018-12-24T05:03:00.688Z,4.00
2018-12-24T05:05:30.247Z,3.88
2018-12-24T05:07:59.830Z,3.78
2018-12-24T05:10:29.658Z,3.67
2018-12-24T05:12:59.209Z,3.63
2018-12-24T05:15:28.776Z,3.54
2018-12-24T05:17:58.348Z,3.41
2018-12-24T05:20:28.184Z,3.30
2018-12-24T05:22:58.091Z,3.19
2018-12-24T05:25:27.651Z,3.20
2018-12-24T05:27:57.203Z,3.20
2018-12-24T05:30:26.751Z,3.08
2018-12-24T05:32:56.315Z,3.06
2018-12-24T05:35:25.873Z,3.11
2018-12-24T05:37:55.428Z,3.00
2018-12-24T05:40:25.266Z,2.92
2018-12-24T05:42:54.825Z,2.85
2018-12-24T05:45:24.377Z,2.80
2018-12-24T05:47:53.925Z,2.86
2018-12-24T05:50:23.478Z,2.80
2018-12-24T05:52:53.050Z,2.85
2018-12-24T05:55:22.600Z,2.84
2018-12-24T05:57:52.152Z,2.84
2018-12-24T06:00:21.698Z,2.83
2018-12-24T06:02:51.287Z,2.79
2018-12-24T06:05:20.837Z,2.67
2018-12-24T06:07:50.393Z,2.65
2018-12-24T06:10:19.960Z,2.63
2018-12-24T06:12:49.859Z,2.59
2018-12-24T06:15:19.408Z,2.52
2018-12-24T06:17:48.970Z,2.50
2018-12-24T06:20:18.535Z,2.52
2018-12-24T06:22:48.108Z,2.54
2018-12-24T06:25:19.310Z,2.63
2018-12-24T06:28:08.520Z,2.67
2018-12-24T06:30:38.062Z,2.63
2018-12-24T06:33:27.013Z,2.55
2018-12-24T06:36:15.950Z,2.56
2018-12-24T06:41:39.955Z,2.52
2018-12-24T06:44:09.519Z,2.54
2018-12-24T06:46:39.367Z,2.59
2018-12-24T06:49:08.955Z,2.57
2018-12-24T06:51:38.811Z,2.56
2018-12-24T06:54:08.394Z,2.59
2018-12-24T06:56:37.937Z,2.64
2018-12-24T06:59:07.513Z,2.64
2018-12-24T07:01:37.063Z,2.65
2018-12-24T07:04:06.664Z,2.61
2018-12-24T07:06:55.346Z,2.63
2018-12-24T07:09:44.265Z,2.61
2018-12-24T07:12:13.847Z,2.58
2018-12-24T07:17:38.018Z,2.49
2018-12-24T07:20:07.592Z,2.54
2018-12-24T07:22:37.157Z,2.56
2018-12-24T07:28:20.738Z,2.71
2018-12-24T07:31:30.346Z,2.62
2018-12-24T07:34:19.636Z,2.64
2018-12-24T07:36:49.193Z,2.59
2018-12-24T07:39:18.758Z,2.62
2018-12-24T07:41:48.309Z,2.54
2018-12-24T07:44:24.099Z,2.58
2018-12-24T07:47:08.536Z,2.62
2018-12-24T07:49:38.115Z,2.58
2018-12-24T07:52:07.695Z,2.62
2018-12-24T07:57:50.648Z,2.51
2018-12-24T08:00:20.208Z,2.60
2018-12-24T08:02:50.079Z,2.57
2018-12-24T08:05:19.691Z,2.63
2018-12-24T08:07:49.248Z,2.64
2018-12-24T08:10:38.203Z,2.58
2018-12-24T08:13:07.784Z,2.61
2018-12-24T08:15:37.356Z,2.60
2018-12-24T08:18:06.912Z,2.59
2018-12-24T08:20:36.747Z,2.58
2018-12-24T08:23:06.305Z,2.56
2018-12-24T08:25:36.104Z,2.54
2018-12-24T08:28:05.984Z,2.43
2018-12-24T08:30:55.265Z,2.40
2018-12-24T08:33:44.210Z,2.52
2018-12-24T08:36:13.781Z,2.41
2018-12-24T08:38:55.208Z,2.36
2018-12-24T08:44:28.686Z,2.46
2018-12-24T08:46:58.652Z,2.45
2018-12-24T08:49:28.225Z,2.46
2018-12-24T08:51:57.792Z,2.48
2018-12-24T08:54:27.674Z,2.47
2018-12-24T08:56:57.248Z,2.50
2018-12-24T08:59:26.873Z,2.46
2018-12-24T09:01:58.100Z,2.48
2018-12-24T09:04:47.375Z,2.40
2018-12-24T09:07:17.182Z,2.36
2018-12-24T09:09:46.931Z,2.34
2018-12-24T09:12:16.485Z,2.38
2018-12-24T09:14:50.207Z,2.40
2018-12-24T09:17:36.724Z,2.42
2018-12-24T09:20:52.613Z,2.48
2018-12-24T09:23:36.991Z,2.53
2018-12-24T09:26:06.555Z,2.60
2018-12-24T09:28:36.117Z,2.63
2018-12-24T09:31:05.737Z,2.48
2018-12-24T09:33:35.247Z,2.49
2018-12-24T09:36:04.826Z,2.52
2018-12-24T09:38:34.358Z,2.52
2018-12-24T09:41:42.672Z,2.57
2018-12-24T09:44:12.226Z,2.56
2018-12-24T09:46:41.785Z,2.55
2018-12-24T09:49:11.337Z,2.61
2018-12-24T09:51:41.188Z,2.61
2018-12-24T09:54:10.730Z,2.61
2018-12-24T09:56:40.289Z,2.52
2018-12-24T09:59:29.232Z,2.60
2018-12-24T10:01:58.783Z,2.52
2018-12-24T10:05:08.646Z,2.63
2018-12-24T10:08:18.254Z,2.45
2018-12-24T10:10:47.828Z,2.46
2018-12-24T10:13:17.700Z,2.40
2018-12-24T10:15:47.251Z,2.44
2018-12-24T10:18:17.128Z,2.42
2018-12-24T10:20:46.691Z,2.37
2018-12-24T10:23:16.543Z,2.38
2018-12-24T10:25:46.122Z,2.22
2018-12-24T10:28:35.025Z,2.33
2018-12-24T10:31:04.573Z,2.32
2018-12-24T10:33:34.136Z,2.32
2018-12-24T10:36:03.713Z,2.26
2018-12-24T10:38:33.267Z,2.17
2018-12-24T10:41:02.849Z,2.17
2018-12-24T10:43:32.508Z,2.25
2018-12-24T10:46:02.083Z,2.27
2018-12-24T10:48:31.648Z,2.25
2018-12-24T10:51:01.301Z,2.18
2018-12-24T10:53:30.834Z,2.18
2018-12-24T10:56:00.409Z,2.25
2018-12-24T10:58:30.068Z,2.34
2018-12-24T11:00:59.675Z,2.37
2018-12-24T11:03:29.470Z,2.35
2018-12-24T11:05:59.291Z,2.31
2018-12-24T11:08:28.924Z,2.31
2018-12-24T11:10:58.473Z,2.36
2018-12-24T11:13:28.059Z,2.27
2018-12-24T11:15:57.608Z,2.18
2018-12-24T11:18:27.171Z,2.03
2018-12-24T11:20:57.090Z,1.97
2018-12-24T11:23:26.902Z,1.96
2018-12-24T11:25:56.470Z,2.05
2018-12-24T11:28:26.032Z,2.09
2018-12-24T11:30:55.593Z,2.20
2018-12-24T11:33:25.141Z,2.27
2018-12-24T11:35:55.049Z,2.35
2018-12-24T11:38:24.606Z,2.50
2018-12-24T11:40:54.181Z,2.46
2018-12-24T11:43:24.086Z,2.44
2018-12-24T11:45:53.654Z,2.45
2018-12-24T11:48:23.221Z,2.45
2018-12-24T11:50:52.797Z,2.45
2018-12-24T11:53:22.336Z,2.38
2018-12-24T11:56:11.231Z,2.25
2018-12-24T11:58:40.841Z,2.21
2018-12-24T12:01:10.388Z,2.18
2018-12-24T12:03:39.935Z,2.05
2018-12-24T12:06:09.494Z,1.96
2018-12-24T12:08:39.034Z,1.93
2018-12-24T12:11:08.604Z,2.00
2018-12-24T12:13:38.174Z,2.01
2018-12-24T12:16:07.751Z,2.00
2018-12-24T12:18:37.328Z,1.96
2018-12-24T12:21:06.893Z,1.93
2018-12-24T12:23:36.499Z,1.99
2018-12-24T12:26:06.069Z,1.87
2018-12-24T12:28:35.712Z,1.82
2018-12-24T12:31:05.312Z,1.71
2018-12-24T12:33:35.999Z,1.68
2018-12-24T12:36:25.524Z,1.65
2018-12-24T12:38:55.077Z,1.62
2018-12-24T12:41:24.654Z,1.63
2018-12-24T12:43:54.206Z,1.49
2018-12-24T12:46:24.123Z,1.48
2018-12-24T12:48:53.677Z,1.58
2018-12-24T12:51:23.541Z,1.48
2018-12-24T12:53:53.163Z,1.20
2018-12-24T12:56:42.074Z,1.17
2018-12-24T12:59:11.622Z,1.16
2018-12-24T13:01:41.539Z,1.14
2018-12-24T13:04:11.083Z,0.99
2018-12-24T13:06:40.641Z,1.10
2018-12-24T13:09:10.188Z,1.08
2018-12-24T13:11:59.184Z,0.93
2018-12-24T13:14:28.806Z,0.82
2018-12-24T13:16:58.372Z,0.83
2018-12-24T13:19:27.946Z,0.80
2018-12-24T13:22:04.254Z,0.91
2018-12-24T13:24:48.465Z,0.90
2018-12-24T13:27:18.036Z,0.93
2018-12-24T13:29:47.617Z,1.01
2018-12-24T13:32:17.512Z,0.96
2018-12-24T13:34:47.064Z,0.88
2018-12-24T13:37:16.620Z,0.80
2018-12-24T13:39:46.258Z,0.82
2018-12-24T13:42:15.815Z,0.94
2018-12-24T13:44:45.366Z,0.84
2018-12-24T13:47:14.946Z,0.87
2018-12-24T13:49:52.107Z,0.89
2018-12-24T13:52:42.556Z,0.91
2018-12-24T13:55:12.105Z,0.90
2018-12-24T13:57:41.663Z,0.94
2018-12-24T14:00:11.265Z,0.86
2018-12-24T14:02:40.819Z,0.86
2018-12-24T14:05:10.660Z,0.89
2018-12-24T14:07:40.253Z,0.94
2018-12-24T14:10:10.101Z,0.97
2018-12-24T14:12:39.658Z,0.99
2018-12-24T14:15:09.250Z,0.99
2018-12-24T14:17:38.769Z,0.96
2018-12-24T14:20:08.622Z,1.05
2018-12-24T14:22:38.185Z,1.08
2018-12-24T14:25:07.749Z,1.05
2018-12-24T14:27:37.319Z,1.05
2018-12-24T14:30:26.255Z,1.09
2018-12-24T14:32:55.814Z,1.13
2018-12-24T14:35:25.362Z,1.10
2018-12-24T14:37:54.912Z,1.09
2018-12-24T14:40:24.468Z,1.11
2018-12-24T14:42:54.037Z,1.11
2018-12-24T14:45:23.583Z,1.07
2018-12-24T14:48:06.359Z,1.08
2018-12-24T14:50:36.161Z,1.02
2018-12-24T14:53:05.749Z,1.03
2018-12-24T14:55:35.373Z,0.96
2018-12-24T14:58:25.958Z,0.93
2018-12-24T15:00:55.518Z,0.83
2018-12-24T15:03:25.203Z,0.86
2018-12-24T15:05:54.751Z,0.80
2018-12-24T15:08:24.342Z,0.79
2018-12-24T15:10:53.900Z,0.76
2018-12-24T15:13:23.461Z,0.63
2018-12-24T15:15:53.076Z,0.64
2018-12-24T15:18:22.655Z,0.61
2018-12-24T15:20:52.475Z,0.57
2018-12-24T15:23:22.042Z,0.50
2018-12-24T15:26:10.917Z,0.50
2018-12-24T15:28:40.474Z,0.45
2018-12-24T15:31:10.034Z,0.39
2018-12-24T15:33:39.609Z,0.43
2018-12-24T15:36:09.483Z,0.41
2018-12-24T15:38:39.067Z,0.41
2018-12-24T15:41:08.931Z,0.42
2018-12-24T15:43:38.481Z,0.50
2018-12-24T15:46:08.033Z,0.49
2018-12-24T15:48:39.214Z,0.42
2018-12-24T15:51:08.836Z,0.45
2018-12-24T15:53:38.469Z,0.35
2018-12-24T15:56:27.674Z,0.40
2018-12-24T15:58:57.234Z,0.40
2018-12-24T16:01:26.793Z,0.41
2018-12-24T16:03:56.598Z,0.50
2018-12-24T16:06:26.212Z,0.39
2018-12-24T16:08:56.066Z,0.42
2018-12-24T16:11:25.614Z,0.47
2018-12-24T16:13:55.189Z,0.52
2018-12-24T16:16:24.737Z,0.57
2018-12-24T16:18:54.636Z,0.53
2018-12-24T16:21:24.478Z,0.63
2018-12-24T16:23:54.036Z,0.65
2018-12-24T16:26:23.580Z,0.65
2018-12-24T16:28:53.139Z,0.63
2018-12-24T16:31:22.994Z,0.70
2018-12-24T16:33:52.571Z,0.68
2018-12-24T16:36:22.424Z,0.69
2018-12-24T16:38:51.983Z,0.58
2018-12-24T16:41:40.863Z,0.63
2018-12-24T16:44:10.486Z,0.68
2018-12-24T16:46:40.387Z,0.69
2018-12-24T16:49:09.949Z,0.67
2018-12-24T16:51:39.493Z,0.67
2018-12-24T16:54:09.058Z,0.70
2018-12-24T16:56:38.603Z,0.67
2018-12-24T16:59:08.178Z,0.63
2018-12-24T17:01:37.979Z,0.73
2018-12-24T17:04:07.549Z,0.74
2018-12-24T17:06:37.116Z,0.75
2018-12-24T17:09:46.737Z,0.73
2018-12-24T17:12:35.658Z,0.69
2018-12-24T17:15:45.283Z,0.71
2018-12-24T17:18:14.891Z,0.75
2018-12-24T17:20:44.776Z,0.68
2018-12-24T17:23:14.592Z,0.74
2018-12-24T17:26:03.522Z,0.73
2018-12-24T17:28:33.097Z,0.75
2018-12-24T17:31:02.673Z,0.75
2018-12-24T17:33:32.212Z,0.75
2018-12-24T17:36:01.754Z,0.77
2018-12-24T17:38:31.304Z,0.79
2018-12-24T17:41:02.484Z,0.77
2018-12-24T17:43:32.068Z,0.76
2018-12-24T17:46:01.593Z,0.82
2018-12-24T17:48:31.439Z,0.79
2018-12-24T17:51:00.983Z,0.86
2018-12-24T17:53:30.539Z,0.77
2018-12-24T17:56:00.352Z,0.80
2018-12-24T17:58:29.922Z,0.77
2018-12-24T18:00:59.464Z,0.81
2018-12-24T18:03:29.108Z,0.76
2018-12-24T18:05:58.922Z,0.84
2018-12-24T18:12:15.040Z,0.79
2018-12-24T18:15:04.253Z,0.81
2018-12-24T18:17:33.892Z,0.80
2018-12-24T18:20:03.595Z,0.79
2018-12-24T18:22:33.137Z,0.82
2018-12-24T18:25:02.733Z,0.81
2018-12-24T18:27:32.280Z,0.83
2018-12-24T18:30:01.847Z,0.90
2018-12-24T18:32:31.427Z,0.93
2018-12-24T18:35:00.980Z,0.93
2018-12-24T18:37:30.528Z,0.92
2018-12-24T18:40:19.734Z,0.93
2018-12-24T18:42:49.296Z,0.94
2018-12-24T18:45:18.874Z,0.96
2018-12-24T18:47:48.451Z,1.00
2018-12-24T18:50:18.364Z,1.04
2018-12-24T18:52:47.936Z,1.01
2018-12-24T18:55:17.500Z,0.96
2018-12-24T18:57:47.041Z,1.01
2018-12-24T19:00:16.887Z,0.97
2018-12-24T19:02:46.426Z,1.01
2018-12-24T19:08:11.963Z,1.02
2018-12-24T19:13:35.914Z,1.06
2018-12-24T19:16:24.819Z,1.02
2018-12-24T19:19:13.762Z,1.00
2018-12-24T19:22:02.964Z,1.08
2018-12-24T19:24:32.636Z,1.04
2018-12-24T19:27:02.182Z,1.04
2018-12-24T19:29:31.743Z,1.03
2018-12-24T19:32:20.629Z,1.01
2018-12-24T19:34:50.208Z,1.05
2018-12-24T19:37:20.114Z,1.07
2018-12-24T19:39:49.660Z,1.07
2018-12-24T19:42:38.615Z,1.07
2018-12-24T19:45:08.170Z,1.05
2018-12-24T19:47:37.990Z,1.10
2018-12-24T19:50:26.670Z,1.05
2018-12-24T19:55:44.673Z,1.15
2018-12-24T19:58:14.224Z,1.12
2018-12-24T20:00:43.813Z,1.17
2018-12-24T20:03:32.743Z,1.19
2018-12-24T20:06:21.717Z,1.17
2018-12-24T20:08:51.565Z,1.19
2018-12-24T20:11:21.134Z,1.17
2018-12-24T20:13:50.928Z,1.21
2018-12-24T20:16:39.905Z,1.19
2018-12-24T20:19:09.454Z,1.22
2018-12-24T20:21:39.292Z,1.21
2018-12-24T20:24:08.841Z,1.20
2018-12-24T20:26:38.792Z,1.19
2018-12-24T20:29:08.427Z,1.24
2018-12-24T20:31:38.005Z,1.21
2018-12-24T20:34:07.546Z,1.25
2018-12-24T20:39:16.974Z,1.25
2018-12-24T20:41:46.537Z,1.23
2018-12-24T20:44:35.825Z,1.19
2018-12-24T20:47:25.108Z,1.21
2018-12-24T20:49:54.665Z,1.24
2018-12-24T20:52:24.216Z,1.24
2018-12-24T20:54:53.779Z,1.26
2018-12-24T20:57:23.455Z,1.26
2018-12-24T20:59:53.058Z,1.23
2018-12-24T21:02:22.639Z,1.30
2018-12-24T21:04:52.339Z,1.31
2018-12-24T21:07:21.974Z,1.31
2018-12-24T21:09:51.869Z,1.65
2018-12-24T21:12:21.549Z,1.49
2018-12-24T21:14:51.226Z,1.43
2018-12-24T21:17:20.763Z,1.41
2018-12-24T21:20:02.899Z,1.39
2018-12-24T21:22:32.424Z,1.39
2018-12-24T21:25:02.016Z,1.39
2018-12-24T21:27:31.576Z,1.39
2018-12-24T21:30:01.531Z,1.46
2018-12-24T21:32:50.803Z,1.46
2018-12-24T21:38:14.600Z,1.49
2018-12-24T21:40:44.170Z,1.50
2018-12-24T21:43:33.146Z,1.48
2018-12-24T21:46:02.705Z,1.46
2018-12-24T21:48:32.290Z,1.47
2018-12-24T21:51:01.868Z,1.43
2018-12-24T21:53:31.696Z,1.50
2018-12-24T21:56:01.622Z,1.50
2018-12-24T21:58:31.257Z,1.51
2018-12-24T22:01:00.837Z,1.50
2018-12-24T22:03:30.625Z,1.48
2018-12-24T22:06:00.486Z,1.45
2018-12-24T22:08:30.377Z,1.48
2018-12-24T22:10:59.932Z,1.51
2018-12-24T22:13:29.827Z,1.52
2018-12-24T22:15:59.764Z,1.49
2018-12-24T22:18:48.663Z,1.53
2018-12-24T22:21:18.595Z,1.50
2018-12-24T22:23:48.143Z,1.54
2018-12-24T22:26:17.806Z,1.52
2018-12-24T22:28:47.360Z,1.55
2018-12-24T22:31:36.329Z,1.56
2018-12-24T22:34:25.538Z,1.53
2018-12-24T22:37:14.432Z,1.56
2018-12-24T22:39:44.004Z,1.55
2018-12-24T22:42:13.564Z,1.55
2018-12-24T22:44:43.118Z,1.60
2018-12-24T22:47:12.674Z,1.56
2018-12-24T22:49:42.236Z,1.58
2018-12-24T22:52:11.793Z,1.63
2018-12-24T22:54:41.347Z,1.60
2018-12-24T22:57:11.244Z,1.65
2018-12-24T23:00:00.281Z,1.66
2018-12-24T23:02:30.113Z,1.67
2018-12-24T23:04:59.726Z,1.68
2018-12-24T23:07:29.287Z,1.67
2018-12-24T23:09:58.872Z,1.66
2018-12-24T23:12:28.413Z,1.66
2018-12-24T23:14:57.980Z,1.69
2018-12-24T23:17:27.549Z,1.73
2018-12-24T23:19:57.096Z,1.71
2018-12-24T23:22:26.685Z,1.68
2018-12-24T23:24:56.244Z,1.72
2018-12-24T23:27:25.812Z,1.74
2018-12-24T23:29:55.354Z,1.75
2018-12-24T23:32:24.919Z,1.74
2018-12-24T23:34:54.468Z,1.77
2018-12-24T23:37:24.035Z,1.80
2018-12-24T23:39:53.584Z,1.81
2018-12-24T23:42:23.472Z,1.80
2018-12-24T23:44:53.029Z,1.86
2018-12-24T23:47:22.618Z,1.89
2018-12-24T23:49:52.199Z,1.92
2018-12-24T23:52:21.739Z,1.97
2018-12-24T23:54:51.316Z,1.94
2018-12-24T23:57:21.189Z,1.95
2018-12-24T23:59:50.785Z,1.93
