createdAt,value
2023-05-19T00:00:07.549Z,15.5
2023-05-19T00:12:07.473Z,15.5
2023-05-19T00:24:07.478Z,16
2023-05-19T00:36:07.386Z,16
2023-05-19T00:48:07.658Z,15.5
2023-05-19T01:00:07.543Z,15.5
2023-05-19T01:12:07.523Z,16
2023-05-19T01:24:07.455Z,15.5
2023-05-19T01:36:07.663Z,16
2023-05-19T01:48:10.094Z,15.5
2023-05-19T02:00:07.655Z,16
2023-05-19T02:12:07.516Z,16
2023-05-19T02:24:07.513Z,16
2023-05-19T02:36:07.640Z,15.5
2023-05-19T02:48:07.768Z,16
2023-05-19T03:00:07.554Z,16
2023-05-19T03:12:07.847Z,16
2023-05-19T03:24:07.673Z,16
2023-05-19T03:36:07.672Z,16
2023-05-19T03:48:07.687Z,16
2023-05-19T04:00:07.788Z,16
2023-05-19T04:12:07.716Z,16
2023-05-19T04:24:07.714Z,15.5
2023-05-19T04:36:07.628Z,15
2023-05-19T04:48:07.887Z,15.5
2023-05-19T05:00:07.743Z,16
2023-05-19T05:12:07.730Z,15
2023-05-19T05:24:07.854Z,13.5
2023-05-19T05:36:07.827Z,13.5
2023-05-19T05:48:07.865Z,13.5
2023-05-19T06:00:07.767Z,13.5
2023-05-19T06:12:07.930Z,14
2023-05-19T06:24:08.032Z,15.5
2023-05-19T06:36:07.809Z,14.5
2023-05-19T06:48:07.894Z,15.5
2023-05-19T07:00:07.937Z,14.5
2023-05-19T07:12:07.930Z,13.5
2023-05-19T07:24:07.834Z,14.5
2023-05-19T07:36:07.851Z,15
2023-05-19T07:48:08.066Z,15
2023-05-19T08:00:08.040Z,17.5
2023-05-19T08:12:07.881Z,18.5
2023-05-19T08:24:07.921Z,18
2023-05-19T08:36:07.996Z,19
2023-05-19T08:48:08.222Z,27.5
2023-05-19T09:00:07.919Z,27
2023-05-19T09:12:07.943Z,24.5
2023-05-19T09:24:08.098Z,29
2023-05-19T09:36:08.171Z,31.5
2023-05-19T09:48:08.114Z,29
2023-05-19T10:00:08.161Z,30
2023-05-19T10:12:08.143Z,26
2023-05-19T10:24:08.070Z,20.5
2023-05-19T10:36:07.997Z,19.5
2023-05-19T10:48:08.304Z,20
2023-05-19T11:00:08.134Z,21.5
2023-05-19T11:12:08.123Z,21
2023-05-19T11:24:08.104Z,20.5
2023-05-19T11:36:08.297Z,21
2023-05-19T11:48:08.267Z,20.5
2023-05-19T12:00:08.233Z,20
2023-05-19T12:12:08.097Z,20
2023-05-19T12:24:08.291Z,20
2023-05-19T12:36:08.214Z,20.5
2023-05-19T12:48:08.283Z,21
2023-05-19T13:00:08.166Z,21
2023-05-19T13:12:08.324Z,20.5
2023-05-19T13:24:08.268Z,20.5
2023-05-19T13:36:08.252Z,20
2023-05-19T13:48:08.260Z,19.5
2023-05-19T14:00:08.402Z,19.5
2023-05-19T14:12:08.324Z,18.5
2023-05-19T14:24:08.281Z,18.5
2023-05-19T14:36:08.214Z,18.5
2023-05-19T14:48:08.609Z,18.5
2023-05-19T15:00:08.326Z,19
2023-05-19T15:12:08.335Z,18.5
2023-05-19T15:24:08.454Z,18.5
2023-05-19T15:36:08.463Z,18.5
2023-05-19T15:48:08.567Z,18.5
2023-05-19T16:00:08.364Z,18.5
2023-05-19T16:12:08.497Z,18.5
2023-05-19T16:24:08.390Z,18.5
2023-05-19T16:36:08.427Z,18.5
2023-05-19T16:48:08.481Z,18.5
2023-05-19T17:00:08.545Z,18.5
2023-05-19T17:12:08.529Z,19
2023-05-19T17:24:08.445Z,18.5
2023-05-19T17:36:08.439Z,18
2023-05-19T17:48:08.665Z,18
2023-05-19T18:00:08.539Z,18.5
2023-05-19T18:12:08.469Z,18.5
2023-05-19T18:24:08.669Z,18
2023-05-19T18:36:08.607Z,17.5
2023-05-19T18:48:08.725Z,17
2023-05-19T19:00:08.527Z,17
2023-05-19T19:12:08.557Z,17
2023-05-19T19:24:08.665Z,17
2023-05-19T19:36:08.629Z,17
2023-05-19T19:48:08.656Z,16.5
2023-05-19T20:00:08.796Z,16.5
2023-05-19T20:12:08.677Z,16.5
2023-05-19T20:24:08.685Z,16.5
2023-05-19T20:36:08.829Z,17
2023-05-19T20:48:09.033Z,16.5
2023-05-19T21:00:08.721Z,16.5
2023-05-19T21:12:08.713Z,16.5
2023-05-19T21:24:09.141Z,16.5
2023-05-19T21:36:09.559Z,17
2023-05-19T21:48:11.625Z,16.5
2023-05-19T22:00:08.734Z,17
2023-05-19T22:12:08.764Z,17
2023-05-19T22:24:09.050Z,16.5
2023-05-19T22:36:09.144Z,16
2023-05-19T22:48:09.083Z,15.5
2023-05-19T23:00:08.813Z,16
2023-05-19T23:12:08.854Z,16
2023-05-19T23:24:08.770Z,15.5
2023-05-19T23:36:08.929Z,15.5
2023-05-19T23:48:08.879Z,14.5
