createdAt,value
2018-07-14T00:01:34.651Z,66.25
2018-07-14T00:04:02.351Z,65.95
2018-07-14T00:06:30.037Z,65.67
2018-07-14T00:08:57.749Z,66.86
2018-07-14T00:11:25.417Z,67.87
2018-07-14T00:13:53.073Z,67.10
2018-07-14T00:16:20.733Z,66.62
2018-07-14T00:18:48.378Z,66.57
2018-07-14T00:21:16.026Z,68.65
2018-07-14T00:23:43.706Z,67.36
2018-07-14T00:26:11.460Z,68.76
2018-07-14T00:28:39.150Z,69.07
2018-07-14T00:31:06.809Z,68.56
2018-07-14T00:33:34.493Z,67.66
2018-07-14T00:36:02.166Z,66.98
2018-07-14T00:38:29.813Z,68.05
2018-07-14T00:40:57.546Z,69.10
2018-07-14T00:43:25.189Z,69.53
2018-07-14T00:45:52.900Z,68.71
2018-07-14T00:48:20.625Z,69.09
2018-07-14T00:50:48.298Z,67.81
2018-07-14T00:53:15.960Z,69.07
2018-07-14T00:55:43.619Z,69.14
2018-07-14T00:58:11.284Z,68.54
2018-07-14T01:00:38.946Z,69.18
2018-07-14T01:03:06.625Z,69.71
2018-07-14T01:05:34.284Z,68.70
2018-07-14T01:08:01.961Z,68.79
2018-07-14T01:10:29.625Z,69.07
2018-07-14T01:12:58.142Z,69.52
2018-07-14T01:15:25.828Z,69.55
2018-07-14T01:17:53.654Z,70.01
2018-07-14T01:20:21.497Z,71.01
2018-07-14T01:22:49.178Z,70.68
2018-07-14T01:25:16.832Z,70.92
2018-07-14T01:27:44.474Z,68.93
2018-07-14T01:30:12.123Z,68.76
2018-07-14T01:32:39.802Z,68.26
2018-07-14T01:35:07.888Z,68.19
2018-07-14T01:37:35.692Z,69.14
2018-07-14T01:40:03.393Z,68.96
2018-07-14T01:42:31.057Z,69.96
2018-07-14T01:44:58.777Z,70.02
2018-07-14T01:47:26.410Z,69.99
2018-07-14T01:49:54.172Z,71.04
2018-07-14T01:52:21.865Z,70.86
2018-07-14T01:54:49.521Z,70.82
2018-07-14T01:57:17.177Z,71.07
2018-07-14T01:59:44.826Z,71.64
2018-07-14T02:02:12.502Z,71.47
2018-07-14T02:04:40.185Z,71.98
2018-07-14T02:07:07.828Z,72.09
2018-07-14T02:09:35.489Z,71.97
2018-07-14T02:12:03.173Z,72.15
2018-07-14T02:14:30.846Z,71.78
2018-07-14T02:16:58.543Z,71.54
2018-07-14T02:19:26.197Z,71.43
2018-07-14T02:21:53.871Z,71.01
2018-07-14T02:24:21.563Z,71.19
2018-07-14T02:26:49.212Z,70.88
2018-07-14T02:29:16.921Z,70.63
2018-07-14T02:31:44.641Z,71.53
2018-07-14T02:34:12.295Z,71.18
2018-07-14T02:36:40.095Z,71.93
2018-07-14T02:39:07.790Z,71.70
2018-07-14T02:41:35.532Z,72.05
2018-07-14T02:44:03.952Z,72.21
2018-07-14T02:46:31.648Z,71.82
2018-07-14T02:48:59.394Z,71.76
2018-07-14T02:51:27.109Z,71.37
2018-07-14T02:53:54.787Z,70.37
2018-07-14T02:56:22.437Z,69.70
2018-07-14T02:58:50.093Z,69.42
2018-07-14T03:01:17.746Z,68.45
2018-07-14T03:03:45.410Z,68.00
2018-07-14T03:06:13.090Z,68.48
2018-07-14T03:08:40.727Z,69.48
2018-07-14T03:11:08.405Z,69.90
2018-07-14T03:13:36.038Z,70.20
2018-07-14T03:16:03.710Z,70.39
2018-07-14T03:18:31.377Z,70.17
2018-07-14T03:20:59.129Z,70.22
2018-07-14T03:23:26.789Z,70.36
2018-07-14T03:25:54.454Z,70.35
2018-07-14T03:28:22.125Z,70.01
2018-07-14T03:30:49.790Z,70.13
2018-07-14T03:33:17.485Z,69.65
2018-07-14T03:35:45.186Z,69.26
2018-07-14T03:38:12.849Z,69.38
2018-07-14T03:40:40.522Z,69.20
2018-07-14T03:43:08.181Z,69.18
2018-07-14T03:45:35.834Z,68.70
2018-07-14T03:48:03.509Z,68.89
2018-07-14T03:50:31.233Z,68.92
2018-07-14T03:52:58.898Z,68.99
2018-07-14T03:55:26.566Z,68.86
2018-07-14T03:57:54.214Z,68.27
2018-07-14T04:00:21.869Z,68.65
2018-07-14T04:02:49.510Z,67.49
2018-07-14T04:05:17.173Z,65.87
2018-07-14T04:07:44.846Z,64.47
2018-07-14T04:10:12.533Z,64.26
2018-07-14T04:12:40.201Z,63.29
2018-07-14T04:15:07.868Z,62.72
2018-07-14T04:17:35.566Z,62.15
2018-07-14T04:20:03.310Z,62.16
2018-07-14T04:22:31.225Z,60.93
2018-07-14T04:24:58.910Z,60.64
2018-07-14T04:27:26.578Z,60.48
2018-07-14T04:29:54.247Z,59.64
2018-07-14T04:32:21.914Z,59.55
2018-07-14T04:34:49.581Z,59.35
2018-07-14T04:37:17.253Z,58.74
2018-07-14T04:39:44.915Z,58.51
2018-07-14T04:42:12.598Z,58.50
2018-07-14T04:44:40.295Z,57.20
2018-07-14T04:47:07.954Z,57.16
2018-07-14T04:49:35.653Z,56.63
2018-07-14T04:52:03.355Z,56.51
2018-07-14T04:54:31.018Z,56.23
2018-07-14T04:56:58.728Z,56.26
2018-07-14T04:59:26.390Z,56.35
2018-07-14T05:01:54.060Z,57.41
2018-07-14T05:04:21.738Z,57.53
2018-07-14T05:06:49.442Z,57.79
2018-07-14T05:09:17.160Z,57.38
2018-07-14T05:11:44.837Z,57.05
2018-07-14T05:14:12.485Z,57.08
2018-07-14T05:16:40.178Z,56.17
2018-07-14T05:19:07.837Z,55.75
2018-07-14T05:21:35.477Z,55.93
2018-07-14T05:24:03.185Z,55.81
2018-07-14T05:26:30.864Z,56.36
2018-07-14T05:28:58.510Z,56.31
2018-07-14T05:31:26.185Z,55.84
2018-07-14T05:33:53.884Z,55.99
2018-07-14T05:36:21.570Z,55.83
2018-07-14T05:38:49.264Z,55.91
2018-07-14T05:41:16.928Z,55.49
2018-07-14T05:43:44.643Z,55.62
2018-07-14T05:46:12.454Z,55.92
2018-07-14T05:48:40.133Z,55.82
2018-07-14T05:51:07.818Z,55.79
2018-07-14T05:53:35.489Z,55.26
2018-07-14T05:56:03.213Z,55.79
2018-07-14T05:58:30.913Z,55.82
2018-07-14T06:00:58.598Z,55.53
2018-07-14T06:03:26.241Z,55.26
2018-07-14T06:05:53.951Z,54.98
2018-07-14T06:08:21.613Z,55.12
2018-07-14T06:10:49.285Z,55.22
2018-07-14T06:13:16.945Z,55.45
2018-07-14T06:15:44.645Z,55.32
2018-07-14T06:18:12.334Z,55.64
2018-07-14T06:20:40.039Z,55.46
2018-07-14T06:23:07.732Z,55.58
2018-07-14T06:25:35.407Z,55.44
2018-07-14T06:28:03.163Z,55.52
2018-07-14T06:30:30.845Z,55.19
2018-07-14T06:32:58.549Z,55.43
2018-07-14T06:35:26.204Z,54.67
2018-07-14T06:37:53.873Z,55.02
2018-07-14T06:40:21.565Z,54.76
2018-07-14T06:42:49.233Z,54.76
2018-07-14T06:45:16.951Z,54.84
2018-07-14T06:47:44.601Z,54.78
2018-07-14T06:50:12.341Z,54.79
2018-07-14T06:52:40.061Z,54.44
2018-07-14T06:55:07.705Z,54.32
2018-07-14T06:57:35.489Z,54.21
2018-07-14T07:00:03.270Z,54.31
2018-07-14T07:02:30.995Z,54.22
2018-07-14T07:04:58.653Z,54.37
2018-07-14T07:07:26.356Z,54.46
2018-07-14T07:09:54.014Z,55.00
2018-07-14T07:12:21.704Z,55.07
2018-07-14T07:14:49.390Z,55.04
2018-07-14T07:17:17.054Z,55.56
2018-07-14T07:19:44.768Z,55.57
2018-07-14T07:22:12.463Z,55.55
2018-07-14T07:24:40.174Z,55.67
2018-07-14T07:27:07.830Z,55.71
2018-07-14T07:29:35.495Z,55.50
2018-07-14T07:32:03.173Z,55.08
2018-07-14T07:34:30.841Z,55.24
2018-07-14T07:36:58.478Z,54.65
2018-07-14T07:39:26.165Z,54.56
2018-07-14T07:41:53.853Z,54.55
2018-07-14T07:44:21.529Z,54.29
2018-07-14T07:46:49.237Z,53.83
2018-07-14T07:49:16.923Z,53.61
2018-07-14T07:51:44.573Z,54.02
2018-07-14T07:54:12.231Z,53.82
2018-07-14T07:56:39.923Z,54.09
2018-07-14T07:59:07.592Z,53.84
2018-07-14T08:01:35.440Z,53.90
2018-07-14T08:04:03.119Z,53.16
2018-07-14T08:06:30.803Z,52.65
2018-07-14T08:08:58.527Z,52.47
2018-07-14T08:11:26.172Z,52.02
2018-07-14T08:13:53.884Z,49.91
2018-07-14T08:16:21.860Z,50.80
2018-07-14T08:18:49.558Z,48.59
2018-07-14T08:21:17.238Z,49.33
2018-07-14T08:23:44.919Z,49.34
2018-07-14T08:26:12.587Z,49.29
2018-07-14T08:28:40.278Z,48.94
2018-07-14T08:31:07.967Z,49.62
2018-07-14T08:33:35.637Z,48.88
2018-07-14T08:36:03.324Z,49.38
2018-07-14T08:38:31.005Z,48.35
2018-07-14T08:40:58.661Z,49.01
2018-07-14T08:43:26.344Z,48.95
2018-07-14T08:45:54.007Z,49.07
2018-07-14T08:48:21.683Z,49.31
2018-07-14T08:50:49.374Z,49.49
2018-07-14T08:53:17.030Z,49.29
2018-07-14T08:55:44.684Z,49.59
2018-07-14T08:58:12.375Z,49.63
2018-07-14T09:00:40.026Z,50.04
2018-07-14T09:03:07.705Z,49.99
2018-07-14T09:05:35.381Z,50.10
2018-07-14T09:08:03.056Z,50.27
2018-07-14T09:10:30.716Z,50.18
2018-07-14T09:12:58.368Z,49.91
2018-07-14T09:15:26.006Z,49.77
2018-07-14T09:17:53.645Z,49.40
2018-07-14T09:20:21.327Z,49.40
2018-07-14T09:22:49.053Z,49.29
2018-07-14T09:25:16.698Z,49.48
2018-07-14T09:27:44.364Z,49.27
2018-07-14T09:30:12.220Z,48.65
2018-07-14T09:32:39.880Z,48.72
2018-07-14T09:35:07.606Z,48.22
2018-07-14T09:37:35.310Z,48.73
2018-07-14T09:40:02.991Z,48.48
2018-07-14T09:42:30.665Z,48.33
2018-07-14T09:44:58.374Z,48.48
2018-07-14T09:47:26.122Z,48.08
2018-07-14T09:49:53.805Z,48.20
2018-07-14T09:52:21.503Z,48.20
2018-07-14T09:54:49.190Z,48.27
2018-07-14T09:57:16.891Z,48.12
2018-07-14T09:59:44.597Z,47.90
2018-07-14T10:02:12.281Z,48.42
2018-07-14T10:04:39.962Z,48.84
2018-07-14T10:07:07.638Z,48.89
2018-07-14T10:09:35.288Z,49.29
2018-07-14T10:12:02.944Z,49.85
2018-07-14T10:14:30.622Z,50.46
2018-07-14T10:16:58.272Z,50.99
2018-07-14T10:19:25.912Z,50.97
2018-07-14T10:21:53.589Z,51.41
2018-07-14T10:24:21.246Z,51.46
2018-07-14T10:26:48.927Z,51.69
2018-07-14T10:29:16.577Z,51.63
2018-07-14T10:31:44.236Z,51.97
2018-07-14T10:34:11.926Z,51.82
2018-07-14T10:36:39.574Z,52.02
2018-07-14T10:39:07.702Z,51.99
2018-07-14T10:41:35.403Z,52.35
2018-07-14T10:44:03.163Z,52.99
2018-07-14T10:46:30.797Z,53.36
2018-07-14T10:48:58.442Z,53.32
2018-07-14T10:51:26.108Z,53.69
2018-07-14T10:53:53.817Z,54.22
2018-07-14T10:56:21.504Z,54.30
2018-07-14T10:58:49.173Z,54.52
2018-07-14T11:01:16.833Z,54.64
2018-07-14T11:03:44.520Z,54.62
2018-07-14T11:06:12.218Z,55.10
2018-07-14T11:08:39.898Z,55.87
2018-07-14T11:11:07.537Z,55.62
2018-07-14T11:13:35.225Z,55.49
2018-07-14T11:16:02.878Z,55.34
2018-07-14T11:18:30.594Z,55.03
2018-07-14T11:20:58.272Z,54.93
2018-07-14T11:23:25.942Z,54.62
2018-07-14T11:25:53.611Z,54.77
2018-07-14T11:28:21.302Z,54.37
2018-07-14T11:30:48.963Z,54.01
2018-07-14T11:33:16.625Z,53.58
2018-07-14T11:35:44.277Z,53.46
2018-07-14T11:38:11.991Z,53.26
2018-07-14T11:40:39.649Z,53.28
2018-07-14T11:43:07.364Z,52.88
2018-07-14T11:45:35.030Z,52.44
2018-07-14T11:48:02.724Z,52.45
2018-07-14T11:50:30.428Z,52.76
2018-07-14T11:52:58.115Z,52.85
2018-07-14T11:55:25.779Z,52.59
2018-07-14T11:57:53.445Z,52.63
2018-07-14T12:00:21.138Z,52.56
2018-07-14T12:02:48.805Z,52.53
2018-07-14T12:05:16.697Z,52.39
2018-07-14T12:07:44.364Z,52.35
2018-07-14T12:10:12.074Z,52.24
2018-07-14T12:12:39.753Z,52.11
2018-07-14T12:15:07.533Z,52.20
2018-07-14T12:17:35.218Z,51.03
2018-07-14T12:20:02.966Z,50.69
2018-07-14T12:22:30.665Z,51.04
2018-07-14T12:24:58.377Z,50.98
2018-07-14T12:27:26.054Z,51.35
2018-07-14T12:29:53.697Z,51.53
2018-07-14T12:32:21.360Z,51.78
2018-07-14T12:34:49.032Z,52.29
2018-07-14T12:37:16.673Z,52.57
2018-07-14T12:39:44.357Z,53.31
2018-07-14T12:42:12.036Z,52.99
2018-07-14T12:44:39.697Z,53.42
2018-07-14T12:47:07.393Z,54.17
2018-07-14T12:49:35.070Z,53.90
2018-07-14T12:52:02.759Z,54.01
2018-07-14T12:54:30.427Z,54.25
2018-07-14T12:56:58.139Z,54.72
2018-07-14T12:59:25.793Z,54.50
2018-07-14T13:01:53.483Z,53.35
2018-07-14T13:04:21.194Z,52.53
2018-07-14T13:06:48.923Z,52.86
2018-07-14T13:09:16.589Z,53.09
2018-07-14T13:11:44.282Z,53.48
2018-07-14T13:14:12.014Z,53.82
2018-07-14T13:16:39.682Z,54.32
2018-07-14T13:19:07.372Z,54.10
2018-07-14T13:21:35.049Z,54.36
2018-07-14T13:24:02.728Z,55.13
2018-07-14T13:26:30.387Z,55.62
2018-07-14T13:28:58.045Z,55.80
2018-07-14T13:31:25.709Z,58.30
2018-07-14T13:33:53.408Z,56.96
2018-07-14T13:36:21.136Z,56.77
2018-07-14T13:38:51.735Z,56.76
2018-07-14T13:41:16.683Z,57.59
2018-07-14T13:43:44.346Z,57.19
2018-07-14T13:46:12.014Z,57.05
2018-07-14T13:48:39.673Z,56.88
2018-07-14T13:51:07.436Z,56.53
2018-07-14T13:53:35.106Z,56.37
2018-07-14T13:56:02.866Z,55.93
2018-07-14T13:58:30.562Z,56.11
2018-07-14T14:00:58.285Z,56.02
2018-07-14T14:03:25.957Z,56.02
2018-07-14T14:05:53.621Z,56.25
2018-07-14T14:08:21.307Z,56.50
2018-07-14T14:10:48.982Z,56.48
2018-07-14T14:13:16.641Z,56.83
2018-07-14T14:15:44.319Z,56.71
2018-07-14T14:18:11.969Z,57.47
2018-07-14T14:20:39.661Z,57.81
2018-07-14T14:23:07.383Z,57.28
2018-07-14T14:25:35.037Z,57.39
2018-07-14T14:28:02.789Z,57.52
2018-07-14T14:30:30.466Z,57.30
2018-07-14T14:35:25.158Z,56.11
2018-07-14T14:37:52.813Z,56.17
2018-07-14T14:40:20.722Z,55.84
2018-07-14T14:42:48.555Z,55.72
2018-07-14T14:45:16.230Z,55.38
2018-07-14T14:47:44.052Z,55.32
2018-07-14T14:50:11.760Z,54.81
2018-07-14T14:52:39.488Z,54.83
2018-07-14T14:55:07.259Z,54.08
2018-07-14T14:57:34.963Z,53.07
2018-07-14T15:00:02.716Z,53.42
2018-07-14T15:02:30.457Z,53.28
2018-07-14T15:04:58.115Z,53.00
2018-07-14T15:07:25.833Z,53.33
2018-07-14T15:09:54.336Z,53.17
2018-07-14T15:12:22.030Z,53.38
2018-07-14T15:14:49.702Z,52.31
2018-07-14T15:17:17.373Z,52.56
2018-07-14T15:19:45.026Z,52.91
2018-07-14T15:22:12.731Z,53.09
2018-07-14T15:24:40.397Z,53.10
2018-07-14T15:27:08.092Z,54.29
2018-07-14T15:29:35.809Z,53.91
2018-07-14T15:32:03.515Z,53.95
2018-07-14T15:34:31.207Z,53.93
2018-07-14T15:36:58.913Z,53.90
2018-07-14T15:39:26.571Z,53.55
2018-07-14T15:41:54.227Z,53.86
2018-07-14T15:44:21.915Z,53.69
2018-07-14T15:46:49.584Z,53.98
2018-07-14T15:49:17.273Z,54.02
2018-07-14T15:51:44.940Z,54.35
2018-07-14T15:54:12.658Z,54.27
2018-07-14T15:56:40.314Z,54.37
2018-07-14T15:59:07.992Z,54.64
2018-07-14T16:01:35.646Z,54.39
2018-07-14T16:04:03.337Z,54.25
2018-07-14T16:06:31.030Z,53.98
2018-07-14T16:08:58.805Z,53.65
2018-07-14T16:11:28.131Z,53.49
2018-07-14T16:13:55.795Z,53.29
2018-07-14T16:16:23.454Z,52.98
2018-07-14T16:18:51.135Z,53.11
2018-07-14T16:21:18.826Z,53.05
2018-07-14T16:23:46.500Z,52.74
2018-07-14T16:26:14.207Z,53.06
2018-07-14T16:28:41.872Z,53.03
2018-07-14T16:31:09.540Z,53.31
2018-07-14T16:33:37.217Z,53.09
2018-07-14T16:36:04.916Z,53.20
2018-07-14T16:38:32.618Z,53.02
2018-07-14T16:41:00.326Z,53.15
2018-07-14T16:43:27.981Z,52.90
2018-07-14T16:45:55.667Z,52.86
2018-07-14T16:48:23.333Z,52.75
2018-07-14T16:50:51.001Z,52.58
2018-07-14T16:53:18.669Z,52.43
2018-07-14T16:55:46.356Z,52.19
2018-07-14T16:58:13.996Z,52.22
2018-07-14T17:00:41.693Z,52.39
2018-07-14T17:03:09.434Z,52.21
2018-07-14T17:05:37.105Z,52.30
2018-07-14T17:08:04.818Z,51.93
2018-07-14T17:10:32.528Z,52.08
2018-07-14T17:13:00.217Z,52.09
2018-07-14T17:15:27.881Z,51.90
2018-07-14T17:17:55.575Z,51.96
2018-07-14T17:20:23.229Z,52.02
2018-07-14T17:22:50.911Z,52.32
2018-07-14T17:25:18.590Z,52.33
2018-07-14T17:27:46.265Z,52.26
2018-07-14T17:30:13.963Z,52.41
2018-07-14T17:32:41.649Z,52.51
2018-07-14T17:35:09.333Z,52.60
2018-07-14T17:37:36.997Z,52.77
2018-07-14T17:40:04.710Z,52.76
2018-07-14T17:42:32.385Z,53.10
2018-07-14T17:45:00.065Z,53.19
2018-07-14T17:47:27.742Z,53.47
2018-07-14T17:49:55.401Z,53.16
2018-07-14T17:52:23.067Z,53.47
2018-07-14T17:54:50.744Z,53.60
2018-07-14T17:57:18.409Z,53.94
2018-07-14T17:59:46.097Z,54.18
2018-07-14T18:02:13.805Z,54.47
2018-07-14T18:04:41.489Z,54.33
2018-07-14T18:07:09.159Z,54.49
2018-07-14T18:09:36.817Z,54.63
2018-07-14T18:12:04.509Z,55.09
2018-07-14T18:14:32.187Z,55.37
2018-07-14T18:16:59.850Z,55.36
2018-07-14T18:19:27.553Z,55.40
2018-07-14T18:21:55.249Z,55.40
2018-07-14T18:24:22.898Z,55.36
2018-07-14T18:26:50.537Z,56.26
2018-07-14T18:29:18.201Z,56.69
2018-07-14T18:31:45.842Z,56.28
2018-07-14T18:34:13.509Z,56.18
2018-07-14T18:36:41.194Z,56.08
2018-07-14T18:39:09.045Z,56.04
2018-07-14T18:41:36.809Z,56.37
2018-07-14T18:44:04.539Z,56.15
2018-07-14T18:46:32.307Z,56.20
2018-07-14T18:48:59.969Z,56.29
2018-07-14T18:51:27.653Z,56.33
2018-07-14T18:53:55.686Z,56.66
2018-07-14T18:56:23.549Z,56.72
2018-07-14T18:58:53.396Z,56.64
2018-07-14T19:01:21.135Z,57.04
2018-07-14T19:03:48.810Z,57.39
2018-07-14T19:06:16.507Z,58.18
2018-07-14T19:08:44.238Z,58.18
2018-07-14T19:11:11.895Z,57.60
2018-07-14T19:13:39.606Z,58.00
2018-07-14T19:16:07.321Z,58.04
2018-07-14T19:18:35.079Z,57.84
2018-07-14T19:21:02.780Z,58.10
2018-07-14T19:23:30.502Z,58.20
2018-07-14T19:25:58.296Z,58.25
2018-07-14T19:28:25.876Z,58.43
2018-07-14T19:30:53.616Z,58.26
2018-07-14T19:33:21.327Z,58.30
2018-07-14T19:35:48.989Z,58.19
2018-07-14T19:38:16.649Z,57.91
2018-07-14T19:40:44.346Z,57.68
2018-07-14T19:43:11.989Z,57.90
2018-07-14T19:45:39.637Z,58.60
2018-07-14T19:48:07.456Z,58.55
2018-07-14T19:50:35.126Z,58.53
2018-07-14T19:53:02.825Z,58.36
2018-07-14T19:55:30.666Z,58.22
2018-07-14T19:57:58.246Z,58.04
2018-07-14T20:00:25.912Z,57.53
2018-07-14T20:02:53.603Z,57.47
2018-07-14T20:05:21.273Z,56.96
2018-07-14T20:07:49.299Z,56.80
2018-07-14T20:10:16.994Z,56.14
2018-07-14T20:12:44.644Z,56.01
2018-07-14T20:15:12.314Z,55.95
2018-07-14T20:17:40.017Z,55.68
2018-07-14T20:20:08.248Z,55.65
2018-07-14T20:22:35.881Z,55.24
2018-07-14T20:25:03.602Z,55.67
2018-07-14T20:27:31.330Z,56.23
2018-07-14T20:29:59.056Z,56.19
2018-07-14T20:32:26.738Z,56.32
2018-07-14T20:34:54.444Z,57.87
2018-07-14T20:37:22.109Z,57.42
2018-07-14T20:39:49.856Z,57.79
2018-07-14T20:42:17.556Z,58.05
2018-07-14T20:44:45.227Z,57.31
2018-07-14T20:47:12.894Z,57.12
2018-07-14T20:49:40.550Z,57.03
2018-07-14T20:52:08.248Z,56.83
2018-07-14T20:54:35.952Z,57.25
2018-07-14T20:57:03.806Z,57.97
2018-07-14T20:59:31.483Z,57.33
2018-07-14T21:01:59.195Z,57.07
2018-07-14T21:04:26.850Z,57.38
2018-07-14T21:06:54.563Z,57.38
2018-07-14T21:09:22.205Z,57.58
2018-07-14T21:11:49.913Z,58.62
2018-07-14T21:14:17.574Z,58.75
2018-07-14T21:16:45.265Z,58.70
2018-07-14T21:19:12.908Z,58.26
2018-07-14T21:21:40.625Z,57.61
2018-07-14T21:24:08.304Z,58.57
2018-07-14T21:26:35.991Z,58.71
2018-07-14T21:29:03.778Z,58.32
2018-07-14T21:31:31.480Z,58.30
2018-07-14T21:33:59.181Z,57.95
2018-07-14T21:36:26.884Z,58.04
2018-07-14T21:38:54.593Z,58.53
2018-07-14T21:41:22.294Z,58.16
2018-07-14T21:43:49.941Z,58.42
2018-07-14T21:46:17.638Z,58.59
2018-07-14T21:48:45.569Z,59.10
2018-07-14T21:51:13.258Z,58.63
2018-07-14T21:53:40.925Z,60.10
2018-07-14T21:56:08.612Z,59.92
2018-07-14T21:58:36.297Z,59.16
2018-07-14T22:01:09.490Z,58.49
2018-07-14T22:03:37.264Z,58.66
2018-07-14T22:06:05.202Z,58.56
2018-07-14T22:08:32.869Z,58.06
2018-07-14T22:11:00.937Z,59.50
2018-07-14T22:13:28.585Z,60.29
2018-07-14T22:15:56.253Z,59.46
2018-07-14T22:18:23.930Z,59.58
2018-07-14T22:20:52.807Z,59.14
2018-07-14T22:23:20.511Z,58.60
2018-07-14T22:25:48.198Z,59.43
2018-07-14T22:28:15.887Z,59.86
2018-07-14T22:30:43.617Z,58.71
2018-07-14T22:33:11.310Z,58.67
2018-07-14T22:35:38.972Z,58.99
2018-07-14T22:38:06.729Z,59.22
2018-07-14T22:40:34.433Z,59.16
2018-07-14T22:43:02.131Z,60.27
2018-07-14T22:45:29.799Z,59.83
2018-07-14T22:47:57.554Z,59.34
2018-07-14T22:50:25.222Z,59.76
2018-07-14T22:52:52.914Z,60.87
2018-07-14T22:55:20.569Z,60.35
2018-07-14T22:57:48.221Z,61.77
2018-07-14T23:00:15.934Z,60.69
2018-07-14T23:02:43.644Z,60.13
2018-07-14T23:05:11.330Z,60.40
2018-07-14T23:07:39.002Z,59.69
2018-07-14T23:10:06.662Z,59.84
2018-07-14T23:12:34.381Z,60.46
2018-07-14T23:15:02.166Z,60.60
2018-07-14T23:17:29.843Z,61.03
2018-07-14T23:19:57.583Z,60.63
2018-07-14T23:22:25.278Z,61.39
2018-07-14T23:24:53.035Z,61.25
2018-07-14T23:27:20.692Z,60.58
2018-07-14T23:29:48.377Z,60.86
2018-07-14T23:32:16.114Z,60.97
2018-07-14T23:34:43.802Z,61.41
2018-07-14T23:37:11.492Z,61.10
2018-07-14T23:39:39.198Z,60.88
2018-07-14T23:42:06.865Z,61.13
2018-07-14T23:44:34.533Z,61.63
2018-07-14T23:47:02.260Z,63.05
2018-07-14T23:49:29.956Z,62.55
2018-07-14T23:51:57.637Z,61.92
2018-07-14T23:54:25.675Z,61.79
2018-07-14T23:56:53.354Z,61.52
2018-07-14T23:59:21.040Z,61.84
