createdAt,value
2022-08-03T00:00:41.510Z,4.40
2022-08-03T00:03:10.121Z,4.60
2022-08-03T00:05:38.871Z,3.40
2022-08-03T00:08:07.377Z,3.20
2022-08-03T00:10:35.928Z,4.30
2022-08-03T00:13:05.038Z,3.90
2022-08-03T00:15:34.256Z,4.10
2022-08-03T00:18:02.809Z,7.00
2022-08-03T00:20:31.431Z,4.70
2022-08-03T00:22:59.972Z,3.90
2022-08-03T00:25:28.633Z,5.50
2022-08-03T00:27:57.310Z,5.00
2022-08-03T00:30:28.478Z,5.10
2022-08-03T00:33:00.486Z,4.60
2022-08-03T00:35:50.016Z,5.80
2022-08-03T00:38:20.441Z,4.50
2022-08-03T00:40:49.186Z,4.10
2022-08-03T00:43:18.132Z,4.80
2022-08-03T00:45:46.650Z,5.40
2022-08-03T00:48:29.404Z,4.80
2022-08-03T00:51:02.367Z,4.80
2022-08-03T00:53:32.282Z,5.10
2022-08-03T00:56:00.974Z,4.90
2022-08-03T00:58:29.672Z,6.00
2022-08-03T01:00:59.151Z,5.70
2022-08-03T01:03:27.871Z,5.80
2022-08-03T01:06:11.504Z,6.60
2022-08-03T01:08:47.736Z,6.20
2022-08-03T01:12:00.921Z,6.30
2022-08-03T01:15:09.719Z,6.00
2022-08-03T01:17:56.506Z,6.20
2022-08-03T01:20:31.638Z,5.90
2022-08-03T01:26:25.072Z,5.60
2022-08-03T01:31:37.173Z,5.40
2022-08-03T01:34:32.581Z,5.70
2022-08-03T01:37:06.283Z,5.50
2022-08-03T01:39:38.379Z,6.40
2022-08-03T01:42:11.687Z,6.00
2022-08-03T01:44:44.166Z,5.10
2022-08-03T01:47:13.750Z,5.80
2022-08-03T01:49:45.713Z,5.60
2022-08-03T01:52:19.024Z,5.40
2022-08-03T01:54:52.255Z,5.60
2022-08-03T01:57:23.545Z,5.50
2022-08-03T01:59:54.450Z,5.50
2022-08-03T02:02:28.971Z,5.40
2022-08-03T02:05:11.075Z,5.90
2022-08-03T02:07:42.608Z,6.10
2022-08-03T02:10:16.335Z,6.40
2022-08-03T02:13:07.345Z,6.30
2022-08-03T02:15:38.441Z,7.30
2022-08-03T02:18:10.731Z,6.10
2022-08-03T02:20:42.627Z,6.20
2022-08-03T02:23:11.357Z,6.10
2022-08-03T02:25:47.005Z,6.10
2022-08-03T02:28:22.371Z,6.40
2022-08-03T02:30:56.030Z,5.40
2022-08-03T02:33:34.454Z,5.70
2022-08-03T02:36:05.462Z,6.10
2022-08-03T02:38:39.122Z,7.50
2022-08-03T02:41:15.328Z,7.00
2022-08-03T02:44:05.889Z,5.80
2022-08-03T02:46:40.271Z,5.90
2022-08-03T02:49:40.551Z,6.30
2022-08-03T02:52:02.678Z,6.70
2022-08-03T02:54:33.679Z,6.80
2022-08-03T02:57:03.319Z,6.10
2022-08-03T02:59:32.413Z,6.60
2022-08-03T03:02:02.995Z,7.50
2022-08-03T03:04:33.288Z,7.70
2022-08-03T03:07:03.714Z,7.10
2022-08-03T03:09:40.284Z,7.90
2022-08-03T03:12:13.173Z,7.90
2022-08-03T03:14:41.967Z,8.30
2022-08-03T03:17:12.233Z,8.00
2022-08-03T03:19:43.158Z,10.60
2022-08-03T03:22:13.545Z,11.00
2022-08-03T03:24:43.149Z,9.20
2022-08-03T03:27:16.748Z,10.50
2022-08-03T03:29:46.139Z,8.90
2022-08-03T03:32:15.402Z,9.50
2022-08-03T03:34:44.420Z,10.10
2022-08-03T03:37:12.971Z,9.60
2022-08-03T03:39:41.623Z,9.10
2022-08-03T03:42:10.204Z,9.50
2022-08-03T03:44:39.370Z,9.00
2022-08-03T03:47:07.942Z,8.80
2022-08-03T03:49:37.031Z,9.00
2022-08-03T03:52:06.324Z,8.40
2022-08-03T03:54:45.765Z,8.30
2022-08-03T03:57:14.315Z,8.10
2022-08-03T03:59:44.081Z,8.50
2022-08-03T04:02:13.060Z,8.80
2022-08-03T04:05:00.123Z,8.80
2022-08-03T04:07:55.313Z,9.50
2022-08-03T04:10:47.693Z,9.00
2022-08-03T04:13:18.475Z,8.10
2022-08-03T04:15:48.721Z,8.80
2022-08-03T04:18:18.705Z,9.50
2022-08-03T04:20:50.550Z,9.00
2022-08-03T04:23:22.606Z,8.10
2022-08-03T04:25:53.497Z,8.10
2022-08-03T04:28:31.071Z,9.10
2022-08-03T04:31:04.244Z,8.40
2022-08-03T04:33:35.743Z,8.00
2022-08-03T04:36:09.018Z,7.50
2022-08-03T04:38:50.406Z,8.40
2022-08-03T04:41:21.138Z,8.50
2022-08-03T04:43:52.251Z,7.80
2022-08-03T04:46:23.749Z,8.00
2022-08-03T04:48:52.766Z,8.30
2022-08-03T04:51:24.553Z,7.80
2022-08-03T04:53:53.468Z,7.20
2022-08-03T04:56:22.984Z,7.90
2022-08-03T04:58:51.950Z,7.80
2022-08-03T05:01:20.865Z,7.90
2022-08-03T05:03:49.414Z,7.40
2022-08-03T05:06:17.950Z,6.70
2022-08-03T05:08:47.209Z,7.80
2022-08-03T05:11:18.046Z,7.20
2022-08-03T05:13:47.644Z,6.60
2022-08-03T05:16:16.377Z,7.90
2022-08-03T05:18:46.179Z,7.00
2022-08-03T05:21:14.759Z,7.10
2022-08-03T05:23:45.258Z,6.60
2022-08-03T05:26:13.722Z,6.40
2022-08-03T05:28:49.965Z,6.90
2022-08-03T05:31:20.240Z,6.80
2022-08-03T05:33:49.477Z,6.40
2022-08-03T05:36:18.038Z,6.20
2022-08-03T05:38:46.651Z,6.60
2022-08-03T05:41:20.326Z,5.70
2022-08-03T05:43:54.459Z,6.20
2022-08-03T05:46:23.509Z,6.30
2022-08-03T05:48:52.455Z,6.00
2022-08-03T05:51:21.219Z,5.70
2022-08-03T05:53:49.932Z,6.30
2022-08-03T05:56:22.848Z,6.70
2022-08-03T05:58:53.121Z,5.90
2022-08-03T06:01:22.518Z,5.00
2022-08-03T06:03:52.330Z,5.10
2022-08-03T06:06:22.055Z,5.00
2022-08-03T06:08:50.852Z,5.40
2022-08-03T06:11:19.360Z,5.40
2022-08-03T06:13:47.961Z,4.60
2022-08-03T06:16:16.498Z,5.30
2022-08-03T06:18:46.209Z,4.40
2022-08-03T06:21:16.421Z,4.60
2022-08-03T06:23:52.793Z,5.10
2022-08-03T06:26:30.521Z,5.00
2022-08-03T06:28:59.372Z,4.90
2022-08-03T06:31:38.384Z,5.10
2022-08-03T06:34:34.225Z,4.40
2022-08-03T06:37:03.881Z,4.90
2022-08-03T06:39:32.447Z,4.70
2022-08-03T06:42:00.985Z,4.90
2022-08-03T06:44:29.554Z,3.90
2022-08-03T06:46:58.925Z,4.20
2022-08-03T06:49:28.370Z,4.60
2022-08-03T06:52:05.293Z,3.50
2022-08-03T06:54:46.066Z,3.70
2022-08-03T06:57:16.896Z,3.50
2022-08-03T07:00:06.611Z,4.10
2022-08-03T07:02:33.894Z,4.00
2022-08-03T07:05:02.979Z,4.30
2022-08-03T07:07:31.708Z,3.70
2022-08-03T07:10:00.211Z,4.10
2022-08-03T07:12:31.376Z,4.70
2022-08-03T07:15:03.317Z,4.00
2022-08-03T07:17:35.311Z,3.40
2022-08-03T07:20:08.085Z,3.60
2022-08-03T07:22:36.725Z,3.70
2022-08-03T07:25:06.182Z,3.00
2022-08-03T07:27:34.807Z,3.50
2022-08-03T07:30:08.180Z,3.20
2022-08-03T07:32:49.787Z,3.50
2022-08-03T07:35:25.046Z,3.60
2022-08-03T07:40:32.431Z,2.80
2022-08-03T07:43:02.430Z,3.20
2022-08-03T07:45:33.074Z,2.90
2022-08-03T07:48:01.646Z,3.60
2022-08-03T07:50:48.855Z,3.10
2022-08-03T07:53:18.459Z,3.00
2022-08-03T07:55:47.599Z,2.80
2022-08-03T07:58:22.014Z,3.60
2022-08-03T08:01:09.232Z,3.10
2022-08-03T08:03:41.995Z,2.80
2022-08-03T08:06:22.241Z,2.50
2022-08-03T08:08:50.805Z,2.50
2022-08-03T08:11:19.351Z,2.80
2022-08-03T08:13:47.872Z,2.80
2022-08-03T08:16:16.964Z,2.60
2022-08-03T08:18:45.482Z,3.00
2022-08-03T08:21:14.157Z,2.70
2022-08-03T08:23:46.218Z,2.80
2022-08-03T08:26:23.516Z,2.40
2022-08-03T08:28:52.888Z,1.90
2022-08-03T08:31:21.612Z,2.10
2022-08-03T08:34:05.932Z,2.30
2022-08-03T08:36:35.963Z,2.30
2022-08-03T08:39:04.562Z,1.90
2022-08-03T08:41:34.957Z,2.30
2022-08-03T08:44:04.172Z,2.00
2022-08-03T08:46:34.096Z,2.30
2022-08-03T08:49:04.959Z,2.10
2022-08-03T08:51:50.570Z,2.10
2022-08-03T08:54:32.684Z,1.90
2022-08-03T08:57:16.437Z,2.20
2022-08-03T08:59:57.612Z,2.00
2022-08-03T09:02:31.312Z,2.40
2022-08-03T09:05:06.848Z,2.40
2022-08-03T09:07:36.447Z,1.90
2022-08-03T09:10:12.928Z,1.60
2022-08-03T09:12:53.617Z,1.80
2022-08-03T09:15:33.138Z,1.60
2022-08-03T09:18:04.894Z,1.80
2022-08-03T09:20:35.212Z,2.00
2022-08-03T09:24:00.623Z,2.10
2022-08-03T09:26:02.247Z,1.90
2022-08-03T09:29:01.318Z,2.00
2022-08-03T09:31:39.225Z,1.80
2022-08-03T09:34:15.999Z,1.80
2022-08-03T09:36:50.488Z,2.20
2022-08-03T09:42:15.602Z,2.00
2022-08-03T09:44:48.313Z,2.00
2022-08-03T09:47:29.446Z,2.00
2022-08-03T09:50:10.667Z,1.80
2022-08-03T09:52:49.874Z,2.00
2022-08-03T09:56:33.080Z,1.80
2022-08-03T09:58:11.002Z,1.80
2022-08-03T10:01:24.086Z,2.00
2022-08-03T10:04:04.418Z,1.90
2022-08-03T10:06:33.794Z,1.60
2022-08-03T10:09:12.023Z,2.20
2022-08-03T10:11:42.743Z,1.90
2022-08-03T10:14:19.466Z,1.60
2022-08-03T10:16:49.924Z,1.90
2022-08-03T10:19:18.621Z,2.00
2022-08-03T10:21:53.994Z,1.50
2022-08-03T10:24:30.604Z,2.60
2022-08-03T10:27:08.349Z,1.40
2022-08-03T10:29:45.845Z,3.10
2022-08-03T10:32:22.110Z,2.30
2022-08-03T10:34:59.967Z,1.90
2022-08-03T10:37:48.390Z,2.30
2022-08-03T10:40:47.999Z,2.10
2022-08-03T10:43:41.222Z,2.00
2022-08-03T10:46:10.354Z,1.70
2022-08-03T10:48:40.136Z,1.80
2022-08-03T10:51:09.715Z,1.70
2022-08-03T10:53:54.562Z,1.60
2022-08-03T10:57:14.277Z,2.00
2022-08-03T10:59:46.231Z,2.30
2022-08-03T11:02:15.826Z,1.60
2022-08-03T11:04:47.018Z,1.60
2022-08-03T11:07:33.710Z,1.60
2022-08-03T11:10:02.464Z,2.20
2022-08-03T11:12:38.139Z,2.10
2022-08-03T11:15:09.131Z,1.60
2022-08-03T11:17:46.596Z,1.70
2022-08-03T11:20:53.232Z,1.60
2022-08-03T11:24:03.281Z,2.80
2022-08-03T11:26:35.158Z,1.70
2022-08-03T11:29:30.833Z,1.60
2022-08-03T11:31:59.605Z,1.70
2022-08-03T11:34:28.220Z,1.90
2022-08-03T11:37:29.993Z,1.70
2022-08-03T11:40:02.360Z,1.50
2022-08-03T11:42:34.158Z,1.70
2022-08-03T11:45:07.921Z,1.50
2022-08-03T11:47:50.550Z,1.60
2022-08-03T11:50:21.472Z,1.50
2022-08-03T11:52:51.104Z,1.70
2022-08-03T11:55:22.259Z,1.60
2022-08-03T11:59:13.118Z,1.60
2022-08-03T12:00:40.559Z,1.70
2022-08-03T12:03:14.294Z,1.90
2022-08-03T12:06:12.074Z,1.60
2022-08-03T12:08:43.549Z,1.30
2022-08-03T12:11:16.301Z,1.90
2022-08-03T12:14:44.927Z,2.20
2022-08-03T12:16:48.934Z,1.70
2022-08-03T12:19:17.472Z,2.00
2022-08-03T12:21:57.114Z,1.80
2022-08-03T12:24:28.756Z,1.60
2022-08-03T12:27:00.071Z,1.50
2022-08-03T12:29:28.789Z,1.50
2022-08-03T12:31:57.505Z,1.70
2022-08-03T12:34:47.449Z,4.40
2022-08-03T12:37:39.292Z,1.60
2022-08-03T12:40:17.794Z,1.60
2022-08-03T12:42:49.130Z,1.90
2022-08-03T12:45:23.388Z,1.90
2022-08-03T12:47:53.716Z,1.50
2022-08-03T12:50:34.275Z,1.80
2022-08-03T12:53:07.882Z,1.90
2022-08-03T12:55:40.157Z,1.80
2022-08-03T12:58:34.654Z,1.60
2022-08-03T13:01:09.975Z,1.70
2022-08-03T13:03:45.813Z,1.50
2022-08-03T13:06:27.374Z,1.20
2022-08-03T13:09:08.175Z,1.70
2022-08-03T13:11:59.027Z,1.30
2022-08-03T13:14:25.365Z,1.30
2022-08-03T13:16:53.953Z,1.90
2022-08-03T13:19:22.574Z,1.50
2022-08-03T13:22:03.601Z,1.60
2022-08-03T13:24:33.915Z,1.50
2022-08-03T13:28:01.129Z,1.70
2022-08-03T13:29:53.054Z,1.60
2022-08-03T13:32:23.321Z,1.50
2022-08-03T13:34:52.124Z,1.90
2022-08-03T13:37:20.933Z,1.70
2022-08-03T13:39:59.923Z,1.60
2022-08-03T13:42:31.705Z,1.40
2022-08-03T13:45:01.172Z,1.60
2022-08-03T13:47:29.804Z,1.90
2022-08-03T13:50:01.664Z,1.90
2022-08-03T13:52:36.308Z,1.60
2022-08-03T13:55:07.308Z,1.30
2022-08-03T13:58:03.026Z,1.50
2022-08-03T14:00:28.924Z,1.30
2022-08-03T14:03:09.545Z,1.50
2022-08-03T14:05:45.653Z,1.40
2022-08-03T14:08:16.259Z,1.90
2022-08-03T14:10:45.512Z,1.40
2022-08-03T14:13:17.785Z,1.70
2022-08-03T14:15:49.766Z,2.10
2022-08-03T14:18:28.750Z,1.80
2022-08-03T14:21:06.772Z,2.10
2022-08-03T14:23:40.541Z,1.60
2022-08-03T14:26:12.201Z,1.60
2022-08-03T14:28:42.444Z,1.40
2022-08-03T14:31:15.464Z,1.40
2022-08-03T14:33:59.529Z,1.50
2022-08-03T14:36:28.134Z,1.30
2022-08-03T14:39:01.040Z,1.60
2022-08-03T14:41:30.084Z,1.10
2022-08-03T14:44:02.024Z,1.40
2022-08-03T14:46:32.350Z,1.70
2022-08-03T14:50:36.068Z,1.60
2022-08-03T14:51:53.471Z,1.20
2022-08-03T14:54:23.125Z,1.70
2022-08-03T14:56:52.086Z,1.80
2022-08-03T14:59:20.760Z,1.40
2022-08-03T15:02:03.029Z,1.60
2022-08-03T15:04:36.398Z,1.60
2022-08-03T15:07:05.318Z,1.70
2022-08-03T15:09:34.655Z,1.60
2022-08-03T15:12:03.611Z,1.90
2022-08-03T15:14:33.293Z,1.60
2022-08-03T15:17:03.809Z,1.60
2022-08-03T15:20:03.301Z,2.00
2022-08-03T15:22:25.338Z,1.60
2022-08-03T15:26:02.313Z,1.70
2022-08-03T15:28:02.939Z,1.30
2022-08-03T15:30:36.162Z,1.70
2022-08-03T15:33:06.356Z,1.40
2022-08-03T15:35:35.150Z,1.80
2022-08-03T15:38:09.041Z,1.70
2022-08-03T15:40:38.530Z,1.50
2022-08-03T15:43:07.283Z,1.40
2022-08-03T15:45:37.040Z,1.60
2022-08-03T15:48:06.551Z,2.10
2022-08-03T15:50:35.128Z,1.60
2022-08-03T15:53:04.994Z,1.50
2022-08-03T15:55:33.848Z,1.70
2022-08-03T15:59:11.277Z,1.60
2022-08-03T16:00:51.358Z,1.90
2022-08-03T16:03:19.882Z,1.60
2022-08-03T16:05:48.476Z,1.90
2022-08-03T16:08:17.595Z,2.00
2022-08-03T16:10:48.046Z,1.50
2022-08-03T16:13:17.231Z,1.60
2022-08-03T16:15:45.761Z,1.90
2022-08-03T16:18:14.563Z,2.10
2022-08-03T16:20:44.970Z,1.40
2022-08-03T16:23:18.625Z,1.70
2022-08-03T16:25:49.400Z,1.50
2022-08-03T16:28:19.285Z,1.90
2022-08-03T16:30:48.050Z,2.50
2022-08-03T16:33:17.948Z,1.70
2022-08-03T16:35:49.692Z,1.80
2022-08-03T16:38:19.424Z,1.30
2022-08-03T16:40:52.289Z,1.60
2022-08-03T16:43:22.614Z,1.40
2022-08-03T16:45:52.307Z,1.70
2022-08-03T16:48:20.908Z,1.70
2022-08-03T16:50:49.616Z,1.60
2022-08-03T16:53:33.144Z,1.80
2022-08-03T16:56:10.796Z,1.80
2022-08-03T16:58:42.125Z,1.60
2022-08-03T17:01:21.754Z,1.80
2022-08-03T17:04:04.658Z,1.80
2022-08-03T17:06:45.148Z,1.60
2022-08-03T17:09:21.101Z,1.90
2022-08-03T17:11:52.011Z,1.70
2022-08-03T17:14:28.283Z,2.20
2022-08-03T17:17:04.773Z,1.70
2022-08-03T17:19:40.648Z,1.90
2022-08-03T17:22:21.104Z,2.00
2022-08-03T17:24:53.547Z,2.20
2022-08-03T17:28:50.874Z,2.10
2022-08-03T17:30:19.018Z,2.00
2022-08-03T17:32:52.438Z,2.20
2022-08-03T17:35:36.358Z,2.50
2022-08-03T17:38:10.342Z,2.40
2022-08-03T17:40:48.203Z,1.80
2022-08-03T17:44:12.832Z,1.90
2022-08-03T17:46:12.281Z,2.00
2022-08-03T17:48:42.206Z,2.40
2022-08-03T17:51:17.241Z,2.80
2022-08-03T17:53:58.385Z,2.10
2022-08-03T17:56:46.524Z,2.00
2022-08-03T17:59:51.285Z,2.20
2022-08-03T18:03:16.042Z,2.70
2022-08-03T18:06:10.468Z,2.60
2022-08-03T18:08:51.412Z,2.50
2022-08-03T18:11:35.467Z,2.50
2022-08-03T18:14:20.732Z,2.20
2022-08-03T18:17:01.803Z,2.60
2022-08-03T18:20:02.433Z,2.60
2022-08-03T18:22:25.564Z,2.50
2022-08-03T18:24:56.323Z,3.10
2022-08-03T18:27:24.935Z,2.40
2022-08-03T18:30:14.717Z,2.90
2022-08-03T18:32:44.280Z,3.30
2022-08-03T18:35:53.090Z,3.30
2022-08-03T18:38:21.121Z,3.30
2022-08-03T18:40:52.396Z,2.70
2022-08-03T18:43:47.171Z,3.30
2022-08-03T18:46:55.507Z,3.60
2022-08-03T18:49:47.941Z,3.60
2022-08-03T18:52:37.285Z,3.70
2022-08-03T18:55:33.113Z,3.40
2022-08-03T19:02:00.852Z,4.40
2022-08-03T19:04:25.399Z,4.10
2022-08-03T19:07:04.807Z,4.20
2022-08-03T19:09:58.749Z,4.30
2022-08-03T19:12:50.720Z,4.30
2022-08-03T19:15:36.927Z,3.40
2022-08-03T19:18:10.732Z,4.40
2022-08-03T19:20:41.849Z,3.70
2022-08-03T19:23:18.373Z,4.10
2022-08-03T19:25:47.047Z,4.10
2022-08-03T19:28:17.409Z,4.30
2022-08-03T19:30:53.704Z,4.70
2022-08-03T19:33:29.794Z,6.00
2022-08-03T19:35:59.235Z,5.00
2022-08-03T19:38:29.823Z,7.00
2022-08-03T19:41:03.051Z,8.20
2022-08-03T19:43:53.876Z,5.10
2022-08-03T19:46:31.674Z,4.50
2022-08-03T19:49:04.010Z,6.10
2022-08-03T19:52:00.704Z,5.30
2022-08-03T19:54:29.777Z,5.50
2022-08-03T19:57:02.686Z,4.90
2022-08-03T19:59:49.564Z,7.50
2022-08-03T20:02:26.400Z,9.60
2022-08-03T20:05:00.093Z,8.20
2022-08-03T20:07:33.097Z,6.70
2022-08-03T20:10:05.566Z,6.60
2022-08-03T20:12:39.325Z,6.00
2022-08-03T20:15:10.464Z,7.30
2022-08-03T20:17:56.240Z,6.20
2022-08-03T20:20:31.285Z,4.60
2022-08-03T20:23:06.658Z,5.20
2022-08-03T20:25:56.979Z,5.20
2022-08-03T20:28:50.348Z,3.80
2022-08-03T20:31:25.243Z,8.50
2022-08-03T20:34:07.251Z,7.50
2022-08-03T20:36:38.211Z,6.10
2022-08-03T20:39:28.326Z,4.80
2022-08-03T20:42:21.621Z,6.60
2022-08-03T20:45:04.447Z,5.90
2022-08-03T20:47:50.306Z,7.40
2022-08-03T20:50:27.226Z,7.10
2022-08-03T20:52:55.994Z,6.20
2022-08-03T20:55:47.906Z,8.60
2022-08-03T20:58:14.910Z,6.60
2022-08-03T21:00:44.070Z,6.60
2022-08-03T21:03:12.659Z,5.30
2022-08-03T21:05:51.024Z,6.50
2022-08-03T21:08:27.377Z,6.50
2022-08-03T21:10:59.188Z,5.30
2022-08-03T21:13:11.154Z,4.30
2022-08-03T21:13:55.520Z,5.10
2022-08-03T21:16:29.681Z,5.50
2022-08-03T21:19:02.707Z,5.80
2022-08-03T21:21:33.016Z,5.80
2022-08-03T21:24:03.795Z,5.50
2022-08-03T21:26:34.428Z,5.20
2022-08-03T21:29:03.145Z,5.90
2022-08-03T21:31:32.245Z,5.10
2022-08-03T21:34:04.742Z,5.90
2022-08-03T21:36:36.826Z,5.90
2022-08-03T21:39:10.606Z,5.20
2022-08-03T21:41:40.151Z,5.60
2022-08-03T21:44:09.417Z,5.30
2022-08-03T21:46:44.182Z,5.70
2022-08-03T21:50:05.119Z,5.70
2022-08-03T21:52:06.542Z,5.40
2022-08-03T21:54:40.976Z,6.20
2022-08-03T21:57:26.091Z,5.80
2022-08-03T22:00:04.493Z,5.70
2022-08-03T22:02:34.985Z,5.10
2022-08-03T22:05:04.747Z,5.70
2022-08-03T22:07:34.983Z,5.60
2022-08-03T22:10:06.801Z,5.40
2022-08-03T22:12:36.448Z,5.80
2022-08-03T22:15:10.491Z,5.60
2022-08-03T22:17:55.173Z,6.10
2022-08-03T22:20:25.916Z,6.40
2022-08-03T22:22:57.478Z,5.70
2022-08-03T22:25:30.824Z,5.80
2022-08-03T22:28:10.432Z,6.20
2022-08-03T22:30:41.686Z,6.40
2022-08-03T22:33:12.122Z,6.20
2022-08-03T22:35:49.224Z,6.40
2022-08-03T22:38:18.700Z,5.80
2022-08-03T22:40:51.054Z,7.10
2022-08-03T22:43:27.854Z,5.80
2022-08-03T22:46:11.223Z,6.00
2022-08-03T22:48:41.985Z,6.90
2022-08-03T22:51:10.820Z,6.90
2022-08-03T22:53:40.822Z,5.90
2022-08-03T22:56:10.143Z,5.90
2022-08-03T22:58:38.823Z,7.20
2022-08-03T23:01:11.611Z,6.50
2022-08-03T23:03:59.882Z,6.00
2022-08-03T23:06:37.744Z,6.70
2022-08-03T23:09:11.108Z,5.80
2022-08-03T23:11:42.867Z,6.10
2022-08-03T23:14:19.323Z,6.50
2022-08-03T23:16:50.395Z,5.90
2022-08-03T23:19:25.561Z,5.50
2022-08-03T23:22:03.152Z,6.30
2022-08-03T23:24:36.395Z,6.20
2022-08-03T23:27:07.156Z,6.70
2022-08-03T23:29:39.404Z,6.70
2022-08-03T23:32:08.258Z,5.90
2022-08-03T23:34:58.099Z,6.00
2022-08-03T23:37:27.027Z,7.40
2022-08-03T23:39:57.537Z,7.20
2022-08-03T23:42:27.560Z,6.50
2022-08-03T23:45:05.450Z,6.70
2022-08-03T23:47:47.074Z,6.80
2022-08-03T23:50:18.827Z,6.60
2022-08-03T23:53:00.428Z,6.60
2022-08-03T23:55:58.017Z,6.70
2022-08-03T23:59:24.332Z,6.50
