createdAt,value
2019-05-14T00:01:31.464Z,43.70
2019-05-14T00:04:03.415Z,43.50
2019-05-14T00:06:35.070Z,42.70
2019-05-14T00:09:07.815Z,43.50
2019-05-14T00:11:41.839Z,43.50
2019-05-14T00:14:12.825Z,43.60
2019-05-14T00:16:44.734Z,43.50
2019-05-14T00:19:15.484Z,43.50
2019-05-14T00:21:47.272Z,43.50
2019-05-14T00:24:18.898Z,43.70
2019-05-14T00:26:51.711Z,43.50
2019-05-14T00:29:24.010Z,43.80
2019-05-14T00:31:55.774Z,43.90
2019-05-14T00:34:26.632Z,43.70
2019-05-14T00:36:58.342Z,43.70
2019-05-14T00:39:32.096Z,43.60
2019-05-14T00:42:03.994Z,43.70
2019-05-14T00:44:35.779Z,44.30
2019-05-14T00:47:06.475Z,43.80
2019-05-14T00:49:38.307Z,43.50
2019-05-14T00:52:11.756Z,43.50
2019-05-14T00:54:43.392Z,43.80
2019-05-14T00:57:15.058Z,43.40
2019-05-14T00:59:46.746Z,43.80
2019-05-14T01:02:17.764Z,43.80
2019-05-14T01:04:51.374Z,43.80
2019-05-14T01:07:22.752Z,44.10
2019-05-14T01:09:53.459Z,43.90
2019-05-14T01:12:25.264Z,44.00
2019-05-14T01:15:09.576Z,44.30
2019-05-14T01:17:31.496Z,44.20
2019-05-14T01:20:03.637Z,44.00
2019-05-14T01:22:35.371Z,44.00
2019-05-14T01:25:07.057Z,43.50
2019-05-14T01:27:41.123Z,43.90
2019-05-14T01:30:12.686Z,43.80
2019-05-14T01:32:44.621Z,43.70
2019-05-14T01:35:16.740Z,43.80
2019-05-14T01:37:47.876Z,43.40
2019-05-14T01:40:21.727Z,43.90
2019-05-14T01:42:53.310Z,43.80
2019-05-14T01:45:28.179Z,44.00
2019-05-14T01:48:01.001Z,44.20
2019-05-14T01:50:32.402Z,44.00
2019-05-14T01:53:04.271Z,44.30
2019-05-14T01:55:35.864Z,44.40
2019-05-14T01:58:07.405Z,44.10
2019-05-14T02:00:41.470Z,44.70
2019-05-14T02:03:12.779Z,44.40
2019-05-14T02:05:43.511Z,44.50
2019-05-14T02:08:15.313Z,44.30
2019-05-14T02:10:46.890Z,44.40
2019-05-14T02:13:18.389Z,44.20
2019-05-14T02:15:51.988Z,44.40
2019-05-14T02:18:23.614Z,44.50
2019-05-14T02:20:55.346Z,44.60
2019-05-14T02:23:27.037Z,44.10
2019-05-14T02:25:59.266Z,44.50
2019-05-14T02:28:31.507Z,44.60
2019-05-14T02:31:03.939Z,44.40
2019-05-14T02:33:39.459Z,44.30
2019-05-14T02:36:10.525Z,44.60
2019-05-14T02:38:41.449Z,44.70
2019-05-14T02:41:13.306Z,44.70
2019-05-14T02:43:45.310Z,44.70
2019-05-14T02:46:18.664Z,44.80
2019-05-14T02:48:50.347Z,44.80
2019-05-14T02:51:21.990Z,44.10
2019-05-14T02:53:54.072Z,44.70
2019-05-14T02:56:25.786Z,44.50
2019-05-14T02:58:59.750Z,44.50
2019-05-14T03:01:30.301Z,44.60
2019-05-14T03:04:02.318Z,45.60
2019-05-14T03:06:34.740Z,44.90
2019-05-14T03:09:09.457Z,45.10
2019-05-14T03:11:40.505Z,45.10
2019-05-14T03:14:11.451Z,45.70
2019-05-14T03:16:43.435Z,45.10
2019-05-14T03:19:15.293Z,45.00
2019-05-14T03:21:49.859Z,44.70
2019-05-14T03:26:52.466Z,44.80
2019-05-14T03:29:26.119Z,45.10
2019-05-14T03:32:02.754Z,44.90
2019-05-14T03:34:33.463Z,45.10
2019-05-14T03:37:05.326Z,44.80
2019-05-14T03:39:39.664Z,45.20
2019-05-14T03:42:10.746Z,45.10
2019-05-14T03:44:41.462Z,44.90
2019-05-14T03:47:13.149Z,45.20
2019-05-14T03:49:44.820Z,45.10
2019-05-14T03:52:19.634Z,44.90
2019-05-14T03:54:50.090Z,44.70
2019-05-14T03:57:21.778Z,45.40
2019-05-14T03:59:52.455Z,44.80
2019-05-14T04:02:24.301Z,45.10
2019-05-14T04:04:55.802Z,45.10
2019-05-14T04:07:30.408Z,44.90
2019-05-14T04:10:00.786Z,44.80
2019-05-14T04:12:31.482Z,45.10
2019-05-14T04:15:03.300Z,45.10
2019-05-14T04:17:38.849Z,45.10
2019-05-14T04:20:10.314Z,44.90
2019-05-14T04:22:42.607Z,45.10
2019-05-14T04:25:14.366Z,45.30
2019-05-14T04:27:49.121Z,44.70
2019-05-14T04:30:24.091Z,45.00
2019-05-14T04:32:53.080Z,45.00
2019-05-14T04:35:24.759Z,45.00
2019-05-14T04:37:58.702Z,45.10
2019-05-14T04:40:29.645Z,45.10
2019-05-14T04:43:01.722Z,44.90
2019-05-14T04:45:32.477Z,44.80
2019-05-14T04:48:24.045Z,44.90
2019-05-14T04:50:40.524Z,45.00
2019-05-14T04:53:11.291Z,45.00
2019-05-14T04:55:42.866Z,45.10
2019-05-14T04:58:14.759Z,44.80
2019-05-14T05:00:45.442Z,44.80
2019-05-14T05:03:20.053Z,44.90
2019-05-14T05:05:50.745Z,44.70
2019-05-14T05:08:22.362Z,45.10
2019-05-14T05:10:54.375Z,45.00
2019-05-14T05:13:28.929Z,45.50
2019-05-14T05:15:59.724Z,44.60
2019-05-14T05:18:31.766Z,44.60
2019-05-14T05:21:02.730Z,44.60
2019-05-14T05:23:33.442Z,44.70
2019-05-14T05:26:05.057Z,44.30
2019-05-14T05:28:39.124Z,44.50
2019-05-14T05:31:10.736Z,44.50
2019-05-14T05:33:41.482Z,44.30
2019-05-14T05:36:13.299Z,44.30
2019-05-14T05:38:44.824Z,44.30
2019-05-14T05:41:18.913Z,44.40
2019-05-14T05:43:50.333Z,44.40
2019-05-14T05:46:22.302Z,43.90
2019-05-14T05:48:53.821Z,44.20
2019-05-14T05:51:25.659Z,44.20
2019-05-14T05:53:58.832Z,43.80
2019-05-14T05:56:31.307Z,43.60
2019-05-14T05:59:03.467Z,43.50
2019-05-14T06:01:42.972Z,43.70
2019-05-14T06:04:08.859Z,43.60
2019-05-14T06:06:40.755Z,43.30
2019-05-14T06:09:11.455Z,43.50
2019-05-14T06:11:43.303Z,43.40
2019-05-14T06:14:14.856Z,43.30
2019-05-14T06:16:48.649Z,43.30
2019-05-14T06:19:20.640Z,43.30
2019-05-14T06:21:53.307Z,43.30
2019-05-14T06:24:25.749Z,42.60
2019-05-14T06:26:58.594Z,42.90
2019-05-14T06:29:30.746Z,42.90
2019-05-14T06:32:01.447Z,42.80
2019-05-14T06:34:33.055Z,43.10
2019-05-14T06:37:04.770Z,43.00
2019-05-14T06:39:35.938Z,43.00
2019-05-14T06:42:08.830Z,43.00
2019-05-14T06:44:40.790Z,42.70
2019-05-14T06:47:11.484Z,42.90
2019-05-14T06:49:43.297Z,42.70
2019-05-14T06:52:14.853Z,42.80
2019-05-14T06:54:49.386Z,42.40
2019-05-14T06:57:20.722Z,41.90
2019-05-14T06:59:51.440Z,42.10
2019-05-14T07:02:23.062Z,42.00
2019-05-14T07:04:54.742Z,42.50
2019-05-14T07:07:25.605Z,42.10
2019-05-14T07:09:58.160Z,41.90
2019-05-14T07:12:30.075Z,41.40
2019-05-14T07:15:02.302Z,42.00
2019-05-14T07:17:34.377Z,42.10
2019-05-14T07:20:08.843Z,42.10
2019-05-14T07:22:40.859Z,42.00
2019-05-14T07:25:12.428Z,42.00
2019-05-14T07:27:44.063Z,42.20
2019-05-14T07:30:15.739Z,42.00
2019-05-14T07:32:48.440Z,42.00
2019-05-14T07:35:19.748Z,41.90
2019-05-14T07:37:50.495Z,42.60
2019-05-14T07:40:22.422Z,42.40
2019-05-14T07:42:54.066Z,42.50
2019-05-14T07:45:25.744Z,42.50
2019-05-14T07:47:58.275Z,42.40
2019-05-14T07:50:30.454Z,42.20
2019-05-14T07:53:03.222Z,42.00
2019-05-14T07:55:35.065Z,42.20
2019-05-14T07:58:08.401Z,42.20
2019-05-14T08:00:40.488Z,42.30
2019-05-14T08:03:12.261Z,42.20
2019-05-14T08:05:44.312Z,42.10
2019-05-14T08:08:15.836Z,41.80
2019-05-14T08:10:48.645Z,42.20
2019-05-14T08:13:20.740Z,42.40
2019-05-14T08:15:52.326Z,42.20
2019-05-14T08:18:24.296Z,41.90
2019-05-14T08:20:55.837Z,42.30
2019-05-14T08:23:28.160Z,41.80
2019-05-14T08:26:03.797Z,41.60
2019-05-14T08:28:33.770Z,41.50
2019-05-14T08:31:04.666Z,42.20
2019-05-14T08:33:35.450Z,41.80
2019-05-14T08:36:08.909Z,41.60
2019-05-14T08:38:40.753Z,41.90
2019-05-14T08:41:11.471Z,42.30
2019-05-14T08:43:43.305Z,42.00
2019-05-14T08:46:14.854Z,41.50
2019-05-14T08:48:49.257Z,41.50
2019-05-14T08:51:20.259Z,41.70
2019-05-14T08:53:51.906Z,41.50
2019-05-14T08:56:23.414Z,41.90
2019-05-14T08:58:55.625Z,41.80
2019-05-14T09:01:29.312Z,42.00
2019-05-14T09:04:00.779Z,41.50
2019-05-14T09:06:32.630Z,41.80
2019-05-14T09:09:05.682Z,42.00
2019-05-14T09:11:44.612Z,41.40
2019-05-14T09:14:11.495Z,41.60
2019-05-14T09:16:47.714Z,41.50
2019-05-14T09:19:19.096Z,40.90
2019-05-14T09:21:50.270Z,42.10
2019-05-14T09:24:21.966Z,41.60
2019-05-14T09:26:53.762Z,40.90
2019-05-14T09:29:26.233Z,40.80
2019-05-14T09:31:59.250Z,41.00
2019-05-14T09:34:31.063Z,41.00
2019-05-14T09:37:02.755Z,40.80
2019-05-14T09:39:34.671Z,40.80
2019-05-14T09:42:08.115Z,40.50
2019-05-14T09:44:40.302Z,40.30
2019-05-14T09:47:11.902Z,41.30
2019-05-14T09:49:43.765Z,41.20
2019-05-14T09:52:14.481Z,40.30
2019-05-14T09:54:46.302Z,40.70
2019-05-14T09:57:18.945Z,40.10
2019-05-14T09:59:50.793Z,40.90
2019-05-14T10:02:22.654Z,40.50
2019-05-14T10:04:54.410Z,39.70
2019-05-14T10:07:28.548Z,39.90
2019-05-14T10:09:59.752Z,39.80
2019-05-14T10:12:30.999Z,40.50
2019-05-14T10:15:03.068Z,41.00
2019-05-14T10:17:34.742Z,41.20
2019-05-14T10:20:08.592Z,41.30
2019-05-14T10:22:39.742Z,40.90
2019-05-14T10:25:11.836Z,41.60
2019-05-14T10:27:43.784Z,41.30
2019-05-14T10:30:14.621Z,41.40
2019-05-14T10:32:49.035Z,41.40
2019-05-14T10:35:19.794Z,41.10
2019-05-14T10:37:54.247Z,41.70
2019-05-14T10:40:24.371Z,41.70
2019-05-14T10:42:56.306Z,42.50
2019-05-14T10:45:28.908Z,40.80
2019-05-14T10:48:00.783Z,41.70
2019-05-14T10:50:31.542Z,41.40
2019-05-14T10:53:03.265Z,41.90
2019-05-14T10:55:35.619Z,41.50
2019-05-14T10:58:08.864Z,41.30
2019-05-14T11:00:42.099Z,40.40
2019-05-14T11:03:13.831Z,41.10
2019-05-14T11:05:48.020Z,40.90
2019-05-14T11:08:19.457Z,39.50
2019-05-14T11:10:51.294Z,38.80
2019-05-14T11:13:22.994Z,40.40
2019-05-14T11:15:54.755Z,40.60
2019-05-14T11:18:25.487Z,41.00
2019-05-14T11:21:18.002Z,41.50
2019-05-14T11:23:30.793Z,41.50
2019-05-14T11:26:01.671Z,41.80
2019-05-14T11:28:32.475Z,41.70
2019-05-14T11:31:04.376Z,41.50
2019-05-14T11:33:38.661Z,41.90
2019-05-14T11:36:09.560Z,42.00
2019-05-14T11:38:40.465Z,41.70
2019-05-14T11:41:12.309Z,41.30
2019-05-14T11:43:43.825Z,41.80
2019-05-14T11:46:15.622Z,42.00
2019-05-14T11:48:49.056Z,41.70
2019-05-14T11:51:40.529Z,41.40
2019-05-14T11:53:53.313Z,41.90
2019-05-14T11:56:25.362Z,42.50
2019-05-14T11:58:59.075Z,41.50
2019-05-14T12:01:30.887Z,41.90
2019-05-14T12:04:02.399Z,42.10
2019-05-14T12:06:34.305Z,41.70
2019-05-14T12:09:11.471Z,41.50
2019-05-14T12:11:40.422Z,41.80
2019-05-14T12:14:12.062Z,41.70
2019-05-14T12:16:43.783Z,42.10
2019-05-14T12:19:15.693Z,41.90
2019-05-14T12:21:59.971Z,42.10
2019-05-14T12:24:19.942Z,41.80
2019-05-14T12:26:51.758Z,41.70
2019-05-14T12:29:22.446Z,41.40
2019-05-14T12:31:54.063Z,41.70
2019-05-14T12:34:25.744Z,41.50
2019-05-14T12:36:58.180Z,41.70
2019-05-14T12:39:30.304Z,41.90
2019-05-14T12:42:02.307Z,41.90
2019-05-14T12:44:37.400Z,40.30
2019-05-14T12:47:09.522Z,41.10
2019-05-14T12:49:41.365Z,41.20
2019-05-14T12:52:22.258Z,41.40
2019-05-14T12:54:46.778Z,41.60
2019-05-14T12:57:18.966Z,40.70
2019-05-14T12:59:50.713Z,40.00
2019-05-14T13:02:21.437Z,39.60
2019-05-14T13:04:53.300Z,39.90
2019-05-14T13:07:24.853Z,39.90
2019-05-14T13:09:58.353Z,40.20
2019-05-14T13:12:29.858Z,40.70
2019-05-14T13:15:01.419Z,40.90
2019-05-14T13:17:33.319Z,40.50
2019-05-14T13:20:05.661Z,41.10
2019-05-14T13:22:42.422Z,40.20
2019-05-14T13:25:11.185Z,41.30
2019-05-14T13:27:43.019Z,40.50
2019-05-14T13:30:14.763Z,40.40
2019-05-14T13:32:45.455Z,41.30
2019-05-14T13:35:19.738Z,40.50
2019-05-14T13:37:50.751Z,40.80
2019-05-14T13:40:21.694Z,40.70
2019-05-14T13:42:52.436Z,41.20
2019-05-14T13:45:24.762Z,41.00
2019-05-14T13:47:59.053Z,41.20
2019-05-14T13:50:30.307Z,41.30
2019-05-14T13:53:06.803Z,41.60
2019-05-14T13:55:34.553Z,41.80
2019-05-14T13:58:09.106Z,41.20
2019-05-14T14:00:39.806Z,41.30
2019-05-14T14:03:11.425Z,41.60
2019-05-14T14:05:42.995Z,41.60
2019-05-14T14:08:14.743Z,41.60
2019-05-14T14:10:52.231Z,41.40
2019-05-14T14:13:19.806Z,41.60
2019-05-14T14:15:52.309Z,41.50
2019-05-14T14:18:26.327Z,41.40
2019-05-14T14:20:57.398Z,40.70
2019-05-14T14:23:31.341Z,41.50
2019-05-14T14:26:02.776Z,41.00
2019-05-14T14:28:34.408Z,40.60
2019-05-14T14:31:08.195Z,41.30
2019-05-14T14:33:39.521Z,41.10
2019-05-14T14:36:11.735Z,41.50
2019-05-14T14:38:42.507Z,40.80
2019-05-14T14:41:14.304Z,40.40
2019-05-14T14:43:52.023Z,40.10
2019-05-14T14:46:19.977Z,39.50
2019-05-14T14:48:51.804Z,39.60
2019-05-14T14:51:23.401Z,39.30
2019-05-14T14:54:02.841Z,38.70
2019-05-14T14:56:29.028Z,38.40
2019-05-14T14:59:00.803Z,38.10
2019-05-14T15:01:32.445Z,38.00
2019-05-14T15:04:04.747Z,37.80
2019-05-14T15:06:39.750Z,37.60
2019-05-14T15:09:10.300Z,37.40
2019-05-14T15:11:42.054Z,37.40
2019-05-14T15:14:13.766Z,37.50
2019-05-14T15:16:44.775Z,37.20
2019-05-14T15:19:19.155Z,37.30
2019-05-14T15:21:50.062Z,37.20
2019-05-14T15:24:21.811Z,37.30
2019-05-14T15:26:53.863Z,37.00
2019-05-14T15:29:28.293Z,37.40
2019-05-14T15:31:59.429Z,37.50
2019-05-14T15:34:31.650Z,37.40
2019-05-14T15:37:03.347Z,37.50
2019-05-14T15:39:35.065Z,37.10
2019-05-14T15:42:12.823Z,36.90
2019-05-14T15:44:48.549Z,37.70
2019-05-14T15:47:13.807Z,37.30
2019-05-14T15:49:45.711Z,37.30
2019-05-14T15:52:18.972Z,36.70
2019-05-14T15:54:50.622Z,36.70
2019-05-14T15:57:22.828Z,36.00
2019-05-14T15:59:54.643Z,36.00
2019-05-14T16:02:29.225Z,35.30
2019-05-14T16:04:59.724Z,34.90
2019-05-14T16:07:30.490Z,34.90
2019-05-14T16:10:02.298Z,34.80
2019-05-14T16:12:34.057Z,34.40
2019-05-14T16:15:08.368Z,34.10
2019-05-14T16:17:48.351Z,34.10
2019-05-14T16:20:12.773Z,34.30
2019-05-14T16:22:44.585Z,37.80
2019-05-14T16:25:16.295Z,38.50
2019-05-14T16:27:47.857Z,38.50
2019-05-14T16:30:19.757Z,38.90
2019-05-14T16:32:50.458Z,38.40
2019-05-14T16:35:22.321Z,38.30
2019-05-14T16:37:53.829Z,38.90
2019-05-14T16:40:28.616Z,39.40
2019-05-14T16:42:59.310Z,38.60
2019-05-14T16:45:30.829Z,38.30
2019-05-14T16:48:02.645Z,38.60
2019-05-14T16:50:33.480Z,39.20
2019-05-14T16:53:05.307Z,39.40
2019-05-14T16:55:38.448Z,39.00
2019-05-14T16:58:09.462Z,38.00
2019-05-14T17:00:42.052Z,38.30
2019-05-14T17:03:13.785Z,37.70
2019-05-14T17:05:44.944Z,37.50
2019-05-14T17:08:19.108Z,37.20
2019-05-14T17:10:50.308Z,36.70
2019-05-14T17:13:21.867Z,37.80
2019-05-14T17:15:53.375Z,37.10
2019-05-14T17:18:25.066Z,37.20
2019-05-14T17:20:59.258Z,37.10
2019-05-14T17:23:30.710Z,36.90
2019-05-14T17:26:01.711Z,37.10
2019-05-14T17:28:32.440Z,36.00
2019-05-14T17:31:04.058Z,35.40
2019-05-14T17:33:35.741Z,35.10
2019-05-14T17:36:09.709Z,35.20
2019-05-14T17:38:41.292Z,35.90
2019-05-14T17:41:13.043Z,35.50
2019-05-14T17:43:44.707Z,34.90
2019-05-14T17:46:18.380Z,34.00
2019-05-14T17:48:50.316Z,33.90
2019-05-14T17:51:21.894Z,32.70
2019-05-14T17:53:53.639Z,32.80
2019-05-14T18:01:30.062Z,31.80
2019-05-14T18:04:01.702Z,32.40
2019-05-14T18:06:32.488Z,32.30
2019-05-14T18:09:04.317Z,36.00
2019-05-14T18:11:35.861Z,37.40
2019-05-14T18:14:11.618Z,37.70
2019-05-14T18:16:41.318Z,38.20
2019-05-14T18:19:13.302Z,38.40
2019-05-14T18:21:48.686Z,38.80
2019-05-14T18:24:19.999Z,39.00
2019-05-14T18:26:51.746Z,38.00
2019-05-14T18:29:22.484Z,36.00
2019-05-14T18:31:55.174Z,39.00
2019-05-14T18:34:28.440Z,39.40
2019-05-14T18:37:01.321Z,38.30
2019-05-14T18:39:33.539Z,38.70
2019-05-14T18:42:08.435Z,37.60
2019-05-14T18:44:39.358Z,37.70
2019-05-14T18:47:11.004Z,37.30
2019-05-14T18:49:42.760Z,37.20
2019-05-14T18:52:13.451Z,36.90
2019-05-14T18:54:45.034Z,36.70
2019-05-14T18:57:18.049Z,36.50
2019-05-14T18:59:49.903Z,36.40
2019-05-14T19:02:21.779Z,36.30
2019-05-14T19:04:52.450Z,36.50
2019-05-14T19:07:24.047Z,36.30
2019-05-14T19:09:58.482Z,36.10
2019-05-14T19:12:29.757Z,36.00
2019-05-14T19:15:00.606Z,35.90
2019-05-14T19:17:32.349Z,35.20
2019-05-14T19:20:04.315Z,35.00
2019-05-14T19:22:35.884Z,35.10
2019-05-14T19:25:08.231Z,34.40
2019-05-14T19:27:40.069Z,33.90
2019-05-14T19:30:11.778Z,33.60
2019-05-14T19:32:42.461Z,33.10
2019-05-14T19:35:14.886Z,32.80
2019-05-14T19:37:48.672Z,32.80
2019-05-14T19:40:20.303Z,33.00
2019-05-14T19:42:51.851Z,32.90
2019-05-14T19:45:23.369Z,32.80
2019-05-14T19:47:55.304Z,34.40
2019-05-14T19:50:29.237Z,38.30
2019-05-14T19:53:00.364Z,37.90
2019-05-14T19:55:32.314Z,36.60
2019-05-14T19:58:03.845Z,38.60
2019-05-14T20:00:38.049Z,38.50
2019-05-14T20:03:09.314Z,38.90
2019-05-14T20:05:40.863Z,38.90
2019-05-14T20:08:12.413Z,39.20
2019-05-14T20:10:44.313Z,39.70
2019-05-14T20:13:19.120Z,39.60
2019-05-14T20:15:49.789Z,39.90
2019-05-14T20:18:21.392Z,39.60
2019-05-14T20:20:53.065Z,39.80
2019-05-14T20:23:24.772Z,39.80
2019-05-14T20:25:55.490Z,40.20
2019-05-14T20:28:27.314Z,40.20
2019-05-14T20:30:58.845Z,40.20
2019-05-14T20:33:30.630Z,40.40
2019-05-14T20:36:02.341Z,40.20
2019-05-14T20:38:34.426Z,40.00
2019-05-14T20:41:08.554Z,40.50
2019-05-14T20:43:40.305Z,40.70
2019-05-14T20:46:12.309Z,40.50
2019-05-14T20:48:43.898Z,40.40
2019-05-14T20:51:15.688Z,40.70
2019-05-14T20:53:48.574Z,40.60
2019-05-14T20:56:20.031Z,40.80
2019-05-14T20:58:51.777Z,40.70
2019-05-14T21:01:22.461Z,40.70
2019-05-14T21:03:54.305Z,40.70
2019-05-14T21:06:27.881Z,40.70
2019-05-14T21:08:59.738Z,40.70
2019-05-14T21:11:30.527Z,40.80
2019-05-14T21:14:02.340Z,41.10
2019-05-14T21:16:33.975Z,41.30
2019-05-14T21:19:05.785Z,41.10
2019-05-14T21:21:38.384Z,41.10
2019-05-14T21:24:09.864Z,41.10
2019-05-14T21:26:41.617Z,41.40
2019-05-14T21:29:13.317Z,41.40
2019-05-14T21:31:44.821Z,41.20
2019-05-14T21:34:16.505Z,41.60
2019-05-14T21:36:48.305Z,41.60
2019-05-14T21:39:19.870Z,41.70
2019-05-14T21:41:51.411Z,41.60
2019-05-14T21:44:23.316Z,41.80
2019-05-14T21:46:55.054Z,41.70
2019-05-14T21:49:28.422Z,41.50
2019-05-14T21:52:00.331Z,41.80
2019-05-14T21:54:32.414Z,41.60
2019-05-14T21:57:04.102Z,41.90
2019-05-14T21:59:35.768Z,41.70
2019-05-14T22:02:07.939Z,41.90
2019-05-14T22:04:39.709Z,42.00
2019-05-14T22:07:10.456Z,42.40
2019-05-14T22:09:42.754Z,43.10
2019-05-14T22:12:14.364Z,42.30
2019-05-14T22:14:48.074Z,42.00
2019-05-14T22:17:19.758Z,42.30
2019-05-14T22:19:50.463Z,42.10
2019-05-14T22:22:22.262Z,42.30
2019-05-14T22:24:53.836Z,42.40
2019-05-14T22:27:25.513Z,42.30
2019-05-14T22:29:58.650Z,42.40
2019-05-14T22:32:30.409Z,42.40
2019-05-14T22:35:02.082Z,42.20
2019-05-14T22:37:33.758Z,42.50
2019-05-14T22:40:04.575Z,42.70
2019-05-14T22:42:39.052Z,42.70
2019-05-14T22:45:10.781Z,42.10
2019-05-14T22:47:41.460Z,42.00
2019-05-14T22:50:13.284Z,42.60
2019-05-14T22:52:44.888Z,42.50
2019-05-14T22:55:16.767Z,42.70
2019-05-14T22:57:48.788Z,42.50
2019-05-14T23:00:21.137Z,42.70
2019-05-14T23:02:52.821Z,42.50
2019-05-14T23:05:24.810Z,42.70
2019-05-14T23:07:58.378Z,42.90
2019-05-14T23:10:30.620Z,42.90
2019-05-14T23:13:02.754Z,42.80
2019-05-14T23:15:33.468Z,42.60
2019-05-14T23:18:05.302Z,42.90
2019-05-14T23:22:43.382Z,42.90
2019-05-14T23:25:15.075Z,42.60
2019-05-14T23:27:48.179Z,43.10
2019-05-14T23:30:32.817Z,43.10
2019-05-14T23:33:04.397Z,43.10
2019-05-14T23:35:36.067Z,43.20
2019-05-14T23:38:08.436Z,43.00
2019-05-14T23:40:40.404Z,43.10
2019-05-14T23:43:12.029Z,42.50
2019-05-14T23:45:43.769Z,43.70
2019-05-14T23:48:14.599Z,42.90
2019-05-14T23:50:48.690Z,43.10
2019-05-14T23:53:20.392Z,43.00
2019-05-14T23:55:52.068Z,43.40
2019-05-14T23:58:23.754Z,43.20
