createdAt,value
2022-08-04T00:01:56.849Z,49.00
2022-08-04T00:03:56.661Z,49.00
2022-08-04T00:05:56.733Z,49.00
2022-08-04T00:07:56.658Z,49.00
2022-08-04T00:09:56.654Z,49.00
2022-08-04T00:11:56.664Z,49.00
2022-08-04T00:14:03.291Z,49.00
2022-08-04T00:15:56.658Z,49.00
2022-08-04T00:17:56.662Z,49.00
2022-08-04T00:19:56.678Z,50.00
2022-08-04T00:22:26.693Z,50.00
2022-08-04T00:24:26.671Z,50.00
2022-08-04T00:26:26.748Z,50.00
2022-08-04T00:28:26.671Z,50.00
2022-08-04T00:30:26.669Z,50.00
2022-08-04T00:32:34.002Z,50.00
2022-08-04T00:34:26.703Z,50.00
2022-08-04T00:36:26.691Z,50.00
2022-08-04T00:38:26.668Z,50.00
2022-08-04T00:42:26.694Z,51.00
2022-08-04T00:44:26.758Z,51.00
2022-08-04T00:46:26.677Z,51.00
2022-08-04T00:48:26.710Z,51.00
2022-08-04T00:50:26.710Z,51.00
2022-08-04T00:52:31.781Z,51.00
2022-08-04T00:54:26.692Z,52.00
2022-08-04T00:58:26.805Z,52.00
2022-08-04T01:00:26.703Z,52.00
2022-08-04T01:02:26.788Z,52.00
2022-08-04T01:06:35.027Z,53.00
2022-08-04T01:08:35.031Z,53.00
2022-08-04T01:10:35.041Z,53.00
2022-08-04T01:12:35.039Z,53.00
2022-08-04T01:14:35.039Z,53.00
2022-08-04T01:16:35.047Z,53.00
2022-08-04T01:18:35.024Z,54.00
2022-08-04T01:20:35.067Z,54.00
2022-08-04T01:22:35.034Z,54.00
2022-08-04T01:24:35.055Z,54.00
2022-08-04T01:26:44.086Z,54.00
2022-08-04T01:28:35.095Z,54.00
2022-08-04T01:30:35.051Z,54.00
2022-08-04T01:32:35.059Z,54.00
2022-08-04T01:34:35.121Z,55.00
2022-08-04T01:36:35.100Z,55.00
2022-08-04T01:38:35.068Z,55.00
2022-08-04T01:40:35.177Z,55.00
2022-08-04T01:42:35.052Z,56.00
2022-08-04T01:44:35.077Z,56.00
2022-08-04T01:46:35.067Z,56.00
2022-08-04T01:48:35.117Z,57.00
2022-08-04T01:50:35.064Z,57.00
2022-08-04T01:52:35.066Z,57.00
2022-08-04T01:54:35.077Z,57.00
2022-08-04T01:56:35.105Z,57.00
2022-08-04T01:58:35.069Z,57.00
2022-08-04T02:00:35.087Z,57.00
2022-08-04T02:02:35.099Z,58.00
2022-08-04T02:04:35.092Z,58.00
2022-08-04T02:06:35.082Z,58.00
2022-08-04T02:08:35.099Z,58.00
2022-08-04T02:10:35.090Z,58.00
2022-08-04T02:12:35.098Z,58.00
2022-08-04T02:14:35.084Z,58.00
2022-08-04T02:16:35.081Z,58.00
2022-08-04T02:18:35.099Z,58.00
2022-08-04T02:20:35.089Z,58.00
2022-08-04T02:22:35.092Z,58.00
2022-08-04T02:24:35.096Z,58.00
2022-08-04T02:26:35.099Z,58.00
2022-08-04T02:28:35.098Z,58.00
2022-08-04T02:30:35.114Z,58.00
2022-08-04T02:32:35.129Z,58.00
2022-08-04T02:34:35.096Z,58.00
2022-08-04T02:36:35.097Z,58.00
2022-08-04T02:38:35.093Z,58.00
2022-08-04T02:40:35.221Z,58.00
2022-08-04T02:42:35.102Z,58.00
2022-08-04T02:44:35.097Z,58.00
2022-08-04T02:46:35.105Z,58.00
2022-08-04T02:48:35.123Z,58.00
2022-08-04T02:50:35.199Z,58.00
2022-08-04T02:52:35.116Z,58.00
2022-08-04T02:55:05.118Z,58.00
2022-08-04T02:57:08.372Z,58.00
2022-08-04T02:59:05.119Z,58.00
2022-08-04T03:01:05.217Z,58.00
2022-08-04T03:03:05.108Z,59.00
2022-08-04T03:05:05.154Z,59.00
2022-08-04T03:07:05.121Z,59.00
2022-08-04T03:09:05.141Z,59.00
2022-08-04T03:11:05.158Z,59.00
2022-08-04T03:13:05.246Z,59.00
2022-08-04T03:15:05.147Z,60.00
2022-08-04T03:17:05.122Z,60.00
2022-08-04T03:19:05.139Z,60.00
2022-08-04T03:21:05.159Z,60.00
2022-08-04T03:23:13.802Z,60.00
2022-08-04T03:25:05.163Z,60.00
2022-08-04T03:27:05.149Z,60.00
2022-08-04T03:29:05.152Z,60.00
2022-08-04T03:31:05.189Z,60.00
2022-08-04T03:33:05.160Z,61.00
2022-08-04T03:35:05.159Z,61.00
2022-08-04T03:37:05.140Z,61.00
2022-08-04T03:39:05.193Z,61.00
2022-08-04T03:41:05.158Z,61.00
2022-08-04T03:43:05.165Z,61.00
2022-08-04T03:45:23.585Z,61.00
2022-08-04T03:47:05.172Z,61.00
2022-08-04T03:49:05.159Z,61.00
2022-08-04T03:51:05.167Z,62.00
2022-08-04T03:53:05.160Z,62.00
2022-08-04T03:55:05.269Z,61.00
2022-08-04T03:57:05.150Z,61.00
2022-08-04T03:59:05.151Z,61.00
2022-08-04T04:01:05.161Z,60.00
2022-08-04T04:03:05.179Z,60.00
2022-08-04T04:05:05.175Z,60.00
2022-08-04T04:07:05.191Z,60.00
2022-08-04T04:09:05.166Z,60.00
2022-08-04T04:11:05.170Z,60.00
2022-08-04T04:13:06.936Z,61.00
2022-08-04T04:15:05.269Z,61.00
2022-08-04T04:17:05.198Z,61.00
2022-08-04T04:19:05.170Z,61.00
2022-08-04T04:21:05.190Z,61.00
2022-08-04T04:23:05.245Z,61.00
2022-08-04T04:25:05.185Z,61.00
2022-08-04T04:27:05.296Z,61.00
2022-08-04T04:29:05.189Z,62.00
2022-08-04T04:31:05.205Z,62.00
2022-08-04T04:33:05.201Z,62.00
2022-08-04T04:35:05.206Z,62.00
2022-08-04T04:37:05.188Z,62.00
2022-08-04T04:39:05.299Z,63.00
2022-08-04T04:41:05.198Z,63.00
2022-08-04T04:43:05.212Z,63.00
2022-08-04T04:45:05.193Z,62.00
2022-08-04T04:47:05.199Z,62.00
2022-08-04T04:49:05.197Z,62.00
2022-08-04T04:51:05.213Z,62.00
2022-08-04T04:53:05.213Z,62.00
2022-08-04T04:55:05.235Z,62.00
2022-08-04T04:57:53.402Z,62.00
2022-08-04T04:59:35.211Z,62.00
2022-08-04T05:01:35.208Z,62.00
2022-08-04T05:03:35.214Z,62.00
2022-08-04T05:05:35.226Z,62.00
2022-08-04T05:07:35.209Z,62.00
2022-08-04T05:09:35.223Z,62.00
2022-08-04T05:11:35.308Z,61.00
2022-08-04T05:14:36.277Z,61.00
2022-08-04T05:15:35.233Z,61.00
2022-08-04T05:17:38.786Z,61.00
2022-08-04T05:19:35.241Z,61.00
2022-08-04T05:21:35.283Z,61.00
2022-08-04T05:23:35.230Z,61.00
2022-08-04T05:25:35.250Z,61.00
2022-08-04T05:27:39.704Z,60.00
2022-08-04T05:29:35.231Z,60.00
2022-08-04T05:31:35.229Z,60.00
2022-08-04T05:33:35.243Z,60.00
2022-08-04T05:35:37.423Z,60.00
2022-08-04T05:37:35.259Z,60.00
2022-08-04T05:39:35.273Z,59.00
2022-08-04T05:41:46.360Z,59.00
2022-08-04T05:43:35.234Z,59.00
2022-08-04T05:45:39.366Z,59.00
2022-08-04T05:47:35.245Z,59.00
2022-08-04T05:49:35.282Z,58.00
2022-08-04T05:51:35.291Z,59.00
2022-08-04T05:53:35.252Z,59.00
2022-08-04T05:55:58.446Z,59.00
2022-08-04T05:57:35.269Z,59.00
2022-08-04T05:59:35.258Z,59.00
2022-08-04T06:01:56.554Z,59.00
2022-08-04T06:03:35.264Z,59.00
2022-08-04T06:05:35.271Z,59.00
2022-08-04T06:07:35.249Z,59.00
2022-08-04T06:09:35.274Z,59.00
2022-08-04T06:12:03.197Z,59.00
2022-08-04T06:13:49.158Z,59.00
2022-08-04T06:15:35.257Z,58.00
2022-08-04T06:19:56.528Z,58.00
2022-08-04T06:19:59.941Z,57.00
2022-08-04T06:21:35.291Z,57.00
2022-08-04T06:23:35.265Z,57.00
2022-08-04T06:25:35.297Z,57.00
2022-08-04T06:27:35.279Z,57.00
2022-08-04T06:29:35.295Z,57.00
2022-08-04T06:32:28.011Z,57.00
2022-08-04T06:33:55.066Z,55.00
2022-08-04T06:35:35.290Z,55.00
2022-08-04T06:37:42.457Z,55.00
2022-08-04T06:39:35.348Z,56.00
2022-08-04T06:41:35.357Z,56.00
2022-08-04T06:43:43.055Z,56.00
2022-08-04T06:45:35.302Z,55.00
2022-08-04T06:47:35.299Z,54.00
2022-08-04T06:49:55.246Z,54.00
2022-08-04T06:51:40.967Z,54.00
2022-08-04T06:53:35.303Z,53.00
2022-08-04T06:55:35.313Z,53.00
2022-08-04T06:57:35.316Z,52.00
2022-08-04T06:59:35.315Z,52.00
2022-08-04T07:02:05.460Z,51.00
2022-08-04T07:04:05.307Z,51.00
2022-08-04T07:06:05.625Z,51.00
2022-08-04T07:08:05.315Z,51.00
2022-08-04T07:10:05.321Z,51.00
2022-08-04T07:12:05.320Z,52.00
2022-08-04T07:14:05.329Z,50.00
2022-08-04T07:16:05.335Z,50.00
2022-08-04T07:18:05.352Z,50.00
2022-08-04T07:20:05.327Z,48.00
2022-08-04T07:22:17.726Z,48.00
2022-08-04T07:24:05.334Z,48.00
2022-08-04T07:26:11.417Z,47.00
2022-08-04T07:28:06.385Z,47.00
2022-08-04T07:30:05.334Z,47.00
2022-08-04T07:32:05.338Z,47.00
2022-08-04T07:34:16.134Z,47.00
2022-08-04T07:36:11.532Z,46.00
2022-08-04T07:38:05.417Z,46.00
2022-08-04T07:40:05.517Z,46.00
2022-08-04T07:42:05.349Z,46.00
2022-08-04T07:44:05.333Z,45.00
2022-08-04T07:46:05.347Z,45.00
2022-08-04T07:48:05.993Z,45.00
2022-08-04T07:50:05.356Z,45.00
2022-08-04T07:52:05.418Z,44.00
2022-08-04T07:54:05.463Z,44.00
2022-08-04T07:56:05.409Z,44.00
2022-08-04T07:58:05.376Z,44.00
2022-08-04T08:00:05.441Z,43.00
2022-08-04T08:02:05.797Z,43.00
2022-08-04T08:04:05.435Z,43.00
2022-08-04T08:06:17.420Z,43.00
2022-08-04T08:08:21.358Z,43.00
2022-08-04T08:10:21.221Z,43.00
2022-08-04T08:12:37.905Z,42.00
2022-08-04T08:14:21.209Z,42.00
2022-08-04T08:16:21.241Z,41.00
2022-08-04T08:18:21.346Z,41.00
2022-08-04T08:20:31.262Z,41.00
2022-08-04T08:22:21.240Z,40.00
2022-08-04T08:24:21.239Z,40.00
2022-08-04T08:26:21.239Z,40.00
2022-08-04T08:28:21.261Z,40.00
2022-08-04T08:30:21.286Z,40.00
2022-08-04T08:32:21.252Z,40.00
2022-08-04T08:34:27.473Z,39.00
2022-08-04T08:36:21.273Z,39.00
2022-08-04T08:38:21.243Z,39.00
2022-08-04T08:40:39.981Z,40.00
2022-08-04T08:42:21.255Z,40.00
2022-08-04T08:44:30.102Z,40.00
2022-08-04T08:46:33.306Z,40.00
2022-08-04T08:48:21.259Z,40.00
2022-08-04T08:50:21.248Z,40.00
2022-08-04T08:52:56.300Z,40.00
2022-08-04T08:54:21.263Z,39.00
2022-08-04T08:56:21.267Z,39.00
2022-08-04T08:58:21.266Z,39.00
2022-08-04T09:00:21.254Z,39.00
2022-08-04T09:02:21.302Z,40.00
2022-08-04T09:04:23.961Z,39.00
2022-08-04T09:06:21.271Z,39.00
2022-08-04T09:08:21.286Z,39.00
2022-08-04T09:10:21.268Z,39.00
2022-08-04T09:12:25.667Z,39.00
2022-08-04T09:14:21.280Z,39.00
2022-08-04T09:16:21.304Z,39.00
2022-08-04T09:18:21.283Z,39.00
2022-08-04T09:20:21.278Z,39.00
2022-08-04T09:22:21.285Z,39.00
2022-08-04T09:24:35.517Z,39.00
2022-08-04T09:26:21.295Z,39.00
2022-08-04T09:28:43.626Z,39.00
2022-08-04T09:30:21.300Z,38.00
2022-08-04T09:32:21.287Z,36.00
2022-08-04T09:34:21.328Z,36.00
2022-08-04T09:36:25.807Z,36.00
2022-08-04T09:38:21.389Z,37.00
2022-08-04T09:40:29.397Z,36.00
2022-08-04T09:42:25.755Z,38.00
2022-08-04T09:44:52.613Z,38.00
2022-08-04T09:46:21.329Z,36.00
2022-08-04T09:48:21.306Z,38.00
2022-08-04T09:50:21.320Z,36.00
2022-08-04T09:52:21.467Z,36.00
2022-08-04T09:54:29.290Z,36.00
2022-08-04T09:56:21.317Z,36.00
2022-08-04T09:58:21.322Z,36.00
2022-08-04T10:00:36.325Z,36.00
2022-08-04T10:02:21.443Z,36.00
2022-08-04T10:04:21.331Z,38.00
2022-08-04T10:06:21.321Z,36.00
2022-08-04T10:08:21.334Z,36.00
2022-08-04T10:10:21.329Z,35.00
2022-08-04T10:12:21.419Z,35.00
2022-08-04T10:14:51.348Z,36.00
2022-08-04T10:16:51.344Z,36.00
2022-08-04T10:18:51.360Z,36.00
2022-08-04T10:20:56.407Z,36.00
2022-08-04T10:23:10.521Z,37.00
2022-08-04T10:24:51.344Z,37.00
2022-08-04T10:26:54.297Z,35.00
2022-08-04T10:28:51.358Z,36.00
2022-08-04T10:30:51.350Z,36.00
2022-08-04T10:32:51.364Z,35.00
2022-08-04T10:34:51.374Z,36.00
2022-08-04T10:36:51.356Z,35.00
2022-08-04T10:38:51.496Z,35.00
2022-08-04T10:40:51.362Z,35.00
2022-08-04T10:42:51.371Z,37.00
2022-08-04T10:44:54.337Z,36.00
2022-08-04T10:46:51.366Z,36.00
2022-08-04T10:48:51.398Z,36.00
2022-08-04T10:50:55.425Z,34.00
2022-08-04T10:52:54.928Z,36.00
2022-08-04T10:54:51.364Z,36.00
2022-08-04T10:56:53.940Z,36.00
2022-08-04T10:58:51.387Z,36.00
2022-08-04T11:00:51.378Z,34.00
2022-08-04T11:02:51.603Z,36.00
2022-08-04T11:04:51.399Z,36.00
2022-08-04T11:06:51.384Z,36.00
2022-08-04T11:08:51.385Z,36.00
2022-08-04T11:10:51.415Z,36.00
2022-08-04T11:12:51.399Z,36.00
2022-08-04T11:14:51.386Z,34.00
2022-08-04T11:16:51.489Z,34.00
2022-08-04T11:18:51.394Z,34.00
2022-08-04T11:20:51.390Z,34.00
2022-08-04T11:22:51.408Z,34.00
2022-08-04T11:24:51.407Z,33.00
2022-08-04T11:26:51.404Z,33.00
2022-08-04T11:28:59.249Z,33.00
2022-08-04T11:30:51.389Z,36.00
2022-08-04T11:32:51.499Z,34.00
2022-08-04T11:34:52.615Z,35.00
2022-08-04T11:36:51.430Z,35.00
2022-08-04T11:38:52.120Z,34.00
2022-08-04T11:41:02.165Z,34.00
2022-08-04T11:42:51.435Z,35.00
2022-08-04T11:44:51.424Z,34.00
2022-08-04T11:46:51.428Z,34.00
2022-08-04T11:48:51.445Z,34.00
2022-08-04T11:50:53.595Z,36.00
2022-08-04T11:52:51.443Z,35.00
2022-08-04T11:54:54.335Z,35.00
2022-08-04T11:56:51.428Z,34.00
2022-08-04T11:58:51.434Z,36.00
2022-08-04T12:00:51.435Z,36.00
2022-08-04T12:02:51.604Z,35.00
2022-08-04T12:04:52.499Z,35.00
2022-08-04T12:07:00.508Z,35.00
2022-08-04T12:08:51.436Z,35.00
2022-08-04T12:10:51.433Z,35.00
2022-08-04T12:12:51.463Z,36.00
2022-08-04T12:14:51.446Z,36.00
2022-08-04T12:16:51.448Z,34.00
2022-08-04T12:18:52.598Z,35.00
2022-08-04T12:21:21.463Z,36.00
2022-08-04T12:23:23.002Z,35.00
2022-08-04T12:25:21.463Z,35.00
2022-08-04T12:27:21.691Z,35.00
2022-08-04T12:29:21.482Z,37.00
2022-08-04T12:31:21.470Z,36.00
2022-08-04T12:33:21.492Z,37.00
2022-08-04T12:35:21.538Z,38.00
2022-08-04T12:37:22.194Z,38.00
2022-08-04T12:39:21.526Z,38.00
2022-08-04T12:41:21.874Z,38.00
2022-08-04T12:43:21.500Z,39.00
2022-08-04T12:45:21.486Z,39.00
2022-08-04T12:47:27.378Z,39.00
2022-08-04T12:49:21.486Z,38.00
2022-08-04T12:52:06.664Z,39.00
2022-08-04T12:53:32.276Z,38.00
2022-08-04T12:55:21.491Z,38.00
2022-08-04T12:57:21.637Z,38.00
2022-08-04T12:59:21.511Z,37.00
2022-08-04T13:02:08.509Z,37.00
2022-08-04T13:03:21.495Z,37.00
2022-08-04T13:05:21.499Z,37.00
2022-08-04T13:07:21.637Z,36.00
2022-08-04T13:09:21.512Z,36.00
2022-08-04T13:11:21.508Z,38.00
2022-08-04T13:13:21.506Z,37.00
2022-08-04T13:15:21.507Z,37.00
2022-08-04T13:17:21.920Z,36.00
2022-08-04T13:19:21.538Z,37.00
2022-08-04T13:21:22.788Z,37.00
2022-08-04T13:23:22.211Z,37.00
2022-08-04T13:26:44.207Z,38.00
2022-08-04T13:27:21.649Z,37.00
2022-08-04T13:29:21.562Z,35.00
2022-08-04T13:31:21.515Z,35.00
2022-08-04T13:33:21.550Z,35.00
2022-08-04T13:35:21.532Z,35.00
2022-08-04T13:37:21.672Z,34.00
2022-08-04T13:39:21.597Z,34.00
2022-08-04T13:41:21.543Z,33.00
2022-08-04T13:44:16.068Z,33.00
2022-08-04T13:45:21.548Z,33.00
2022-08-04T13:47:21.667Z,34.00
2022-08-04T13:49:42.688Z,34.00
2022-08-04T13:51:21.548Z,34.00
2022-08-04T13:53:22.113Z,33.00
2022-08-04T13:55:21.625Z,33.00
2022-08-04T13:57:21.816Z,34.00
2022-08-04T13:59:21.550Z,34.00
2022-08-04T14:01:21.593Z,34.00
2022-08-04T14:03:24.376Z,34.00
2022-08-04T14:05:24.313Z,34.00
2022-08-04T14:07:21.594Z,34.00
2022-08-04T14:09:21.566Z,34.00
2022-08-04T14:12:09.923Z,34.00
2022-08-04T14:13:21.575Z,34.00
2022-08-04T14:15:21.580Z,34.00
2022-08-04T14:17:21.725Z,35.00
2022-08-04T14:19:21.609Z,35.00
2022-08-04T14:21:21.558Z,34.00
2022-08-04T14:23:21.577Z,34.00
2022-08-04T14:25:21.646Z,35.00
2022-08-04T14:27:21.853Z,35.00
2022-08-04T14:29:51.577Z,35.00
2022-08-04T14:31:57.914Z,35.00
2022-08-04T14:34:01.242Z,35.00
2022-08-04T14:35:51.628Z,35.00
2022-08-04T14:40:18.136Z,34.00
2022-08-04T14:41:52.676Z,35.00
2022-08-04T14:43:51.704Z,35.00
2022-08-04T14:45:54.886Z,35.00
2022-08-04T14:47:52.717Z,35.00
2022-08-04T14:49:51.614Z,35.00
2022-08-04T14:51:51.610Z,35.00
2022-08-04T14:53:51.605Z,35.00
2022-08-04T14:55:51.602Z,35.00
2022-08-04T14:58:35.315Z,35.00
2022-08-04T15:00:02.495Z,36.00
2022-08-04T15:02:00.983Z,35.00
2022-08-04T15:07:54.368Z,35.00
2022-08-04T15:09:54.405Z,35.00
2022-08-04T15:11:54.374Z,36.00
2022-08-04T15:13:54.391Z,36.00
2022-08-04T15:16:07.158Z,36.00
2022-08-04T15:17:54.447Z,36.00
2022-08-04T15:19:55.881Z,36.00
2022-08-04T15:21:54.375Z,36.00
2022-08-04T15:23:54.404Z,36.00
2022-08-04T15:25:54.373Z,36.00
2022-08-04T15:27:54.405Z,38.00
2022-08-04T15:30:00.512Z,38.00
2022-08-04T15:32:06.620Z,37.00
2022-08-04T15:33:54.402Z,37.00
2022-08-04T15:35:54.404Z,37.00
2022-08-04T15:37:54.391Z,38.00
2022-08-04T15:39:54.459Z,37.00
2022-08-04T15:41:55.533Z,37.00
2022-08-04T15:43:55.226Z,38.00
2022-08-04T15:46:37.394Z,38.00
2022-08-04T15:47:54.468Z,38.00
2022-08-04T15:49:54.524Z,38.00
2022-08-04T15:51:54.435Z,38.00
2022-08-04T15:54:02.748Z,38.00
2022-08-04T15:55:54.410Z,37.00
2022-08-04T15:57:54.428Z,38.00
2022-08-04T15:59:54.427Z,38.00
2022-08-04T16:02:11.492Z,38.00
2022-08-04T16:04:00.470Z,38.00
2022-08-04T16:05:54.450Z,38.00
2022-08-04T16:07:54.448Z,38.00
2022-08-04T16:09:54.413Z,37.00
2022-08-04T16:11:54.442Z,38.00
2022-08-04T16:13:54.424Z,38.00
2022-08-04T16:15:54.520Z,38.00
2022-08-04T16:17:54.430Z,38.00
2022-08-04T16:19:54.565Z,38.00
2022-08-04T16:21:54.441Z,38.00
2022-08-04T16:23:58.131Z,38.00
2022-08-04T16:25:54.446Z,38.00
2022-08-04T16:27:54.433Z,37.00
2022-08-04T16:29:54.425Z,38.00
2022-08-04T16:31:54.440Z,38.00
2022-08-04T16:34:47.738Z,38.00
2022-08-04T16:35:54.451Z,38.00
2022-08-04T16:37:54.498Z,38.00
2022-08-04T16:39:54.515Z,38.00
2022-08-04T16:41:54.442Z,38.00
2022-08-04T16:43:54.465Z,39.00
2022-08-04T16:45:54.517Z,39.00
2022-08-04T16:48:27.229Z,38.00
2022-08-04T16:50:24.468Z,38.00
2022-08-04T16:52:24.696Z,39.00
2022-08-04T16:54:24.468Z,39.00
2022-08-04T16:56:24.478Z,39.00
2022-08-04T16:58:24.481Z,39.00
2022-08-04T17:00:24.471Z,39.00
2022-08-04T17:02:24.941Z,39.00
2022-08-04T17:04:24.490Z,39.00
2022-08-04T17:06:24.475Z,39.00
2022-08-04T17:08:29.974Z,39.00
2022-08-04T17:10:24.469Z,39.00
2022-08-04T17:12:24.631Z,40.00
2022-08-04T17:14:24.490Z,40.00
2022-08-04T17:16:24.494Z,39.00
2022-08-04T17:18:24.485Z,40.00
2022-08-04T17:20:24.491Z,40.00
2022-08-04T17:22:24.746Z,40.00
2022-08-04T17:24:24.499Z,40.00
2022-08-04T17:26:24.506Z,40.00
2022-08-04T17:28:28.584Z,40.00
2022-08-04T17:30:24.507Z,40.00
2022-08-04T17:32:24.786Z,40.00
2022-08-04T17:34:24.498Z,40.00
2022-08-04T17:36:24.510Z,40.00
2022-08-04T17:38:24.505Z,40.00
2022-08-04T17:40:25.959Z,40.00
2022-08-04T17:42:24.511Z,40.00
2022-08-04T17:44:24.560Z,40.00
2022-08-04T17:46:28.537Z,40.00
2022-08-04T17:48:25.211Z,40.00
2022-08-04T17:50:24.535Z,40.00
2022-08-04T17:52:39.630Z,40.00
2022-08-04T17:54:29.968Z,40.00
2022-08-04T17:56:24.514Z,41.00
2022-08-04T17:58:27.080Z,41.00
2022-08-04T18:00:24.521Z,41.00
2022-08-04T18:02:32.283Z,43.00
2022-08-04T18:04:24.547Z,43.00
2022-08-04T18:06:25.663Z,43.00
2022-08-04T18:08:35.058Z,43.00
2022-08-04T18:10:27.722Z,43.00
2022-08-04T18:12:24.638Z,44.00
2022-08-04T18:14:28.710Z,44.00
2022-08-04T18:16:24.538Z,44.00
2022-08-04T18:18:24.965Z,44.00
2022-08-04T18:20:24.544Z,44.00
2022-08-04T18:22:28.288Z,44.00
2022-08-04T18:24:34.243Z,44.00
2022-08-04T18:26:24.643Z,45.00
2022-08-04T18:28:26.878Z,45.00
2022-08-04T18:30:53.172Z,45.00
2022-08-04T18:32:24.580Z,46.00
2022-08-04T18:34:24.586Z,46.00
2022-08-04T18:36:32.752Z,45.00
2022-08-04T18:38:24.830Z,45.00
2022-08-04T18:40:30.095Z,46.00
2022-08-04T18:42:26.218Z,47.00
2022-08-04T18:46:26.850Z,47.00
2022-08-04T18:48:36.002Z,47.00
2022-08-04T18:51:00.674Z,47.00
2022-08-04T18:52:24.581Z,47.00
2022-08-04T18:54:24.579Z,48.00
2022-08-04T18:57:25.141Z,48.00
2022-08-04T18:58:54.595Z,48.00
2022-08-04T19:00:54.579Z,48.00
2022-08-04T19:02:54.606Z,48.00
2022-08-04T19:04:54.585Z,49.00
2022-08-04T19:06:54.575Z,49.00
2022-08-04T19:08:54.578Z,49.00
2022-08-04T19:10:59.558Z,49.00
2022-08-04T19:12:54.597Z,49.00
2022-08-04T19:14:58.284Z,50.00
2022-08-04T19:16:54.595Z,50.00
2022-08-04T19:18:54.609Z,50.00
2022-08-04T19:20:54.597Z,50.00
2022-08-04T19:24:30.647Z,50.00
2022-08-04T19:24:54.612Z,50.00
2022-08-04T19:26:54.640Z,50.00
2022-08-04T19:28:54.596Z,50.00
2022-08-04T19:30:54.632Z,51.00
2022-08-04T19:32:54.627Z,51.00
2022-08-04T19:34:54.617Z,51.00
2022-08-04T19:36:54.622Z,51.00
2022-08-04T19:38:54.687Z,51.00
2022-08-04T19:40:54.610Z,51.00
2022-08-04T19:43:03.771Z,51.00
2022-08-04T19:44:54.642Z,51.00
2022-08-04T19:46:54.622Z,51.00
2022-08-04T19:48:58.954Z,51.00
2022-08-04T19:50:54.641Z,51.00
2022-08-04T19:52:54.651Z,51.00
2022-08-04T19:54:54.632Z,51.00
2022-08-04T19:56:54.630Z,51.00
2022-08-04T19:58:54.635Z,51.00
2022-08-04T20:00:54.636Z,51.00
2022-08-04T20:02:54.747Z,51.00
2022-08-04T20:04:54.639Z,51.00
2022-08-04T20:06:54.727Z,51.00
2022-08-04T20:08:54.751Z,51.00
2022-08-04T20:10:54.988Z,51.00
2022-08-04T20:12:55.794Z,51.00
2022-08-04T20:14:54.695Z,51.00
2022-08-04T20:16:54.650Z,51.00
2022-08-04T20:18:55.861Z,51.00
2022-08-04T20:20:54.668Z,51.00
2022-08-04T20:22:54.657Z,51.00
2022-08-04T20:25:01.097Z,51.00
2022-08-04T20:26:54.738Z,51.00
2022-08-04T20:28:54.658Z,51.00
2022-08-04T20:30:54.654Z,51.00
2022-08-04T20:32:54.704Z,51.00
2022-08-04T20:34:54.755Z,51.00
2022-08-04T20:36:54.765Z,52.00
2022-08-04T20:38:54.822Z,52.00
2022-08-04T20:40:54.699Z,52.00
2022-08-04T20:42:54.738Z,52.00
2022-08-04T20:44:54.718Z,52.00
2022-08-04T20:46:54.733Z,52.00
2022-08-04T20:48:54.778Z,52.00
2022-08-04T20:50:54.761Z,52.00
2022-08-04T20:52:54.734Z,52.00
2022-08-04T20:54:56.203Z,52.00
2022-08-04T20:56:54.820Z,52.00
2022-08-04T20:58:54.787Z,52.00
2022-08-04T21:01:29.678Z,52.00
2022-08-04T21:03:38.494Z,52.00
2022-08-04T21:05:26.394Z,52.00
2022-08-04T21:07:25.149Z,52.00
2022-08-04T21:09:26.716Z,53.00
2022-08-04T21:11:24.697Z,53.00
2022-08-04T21:13:24.802Z,53.00
2022-08-04T21:15:25.541Z,53.00
2022-08-04T21:17:58.844Z,53.00
2022-08-04T21:19:24.872Z,53.00
2022-08-04T21:23:04.932Z,53.00
2022-08-04T21:25:03.393Z,53.00
2022-08-04T21:27:03.453Z,53.00
2022-08-04T21:29:03.402Z,53.00
2022-08-04T21:31:11.038Z,53.00
2022-08-04T21:33:03.386Z,53.00
2022-08-04T21:35:37.780Z,53.00
2022-08-04T21:37:57.886Z,53.00
2022-08-04T21:39:33.586Z,53.00
2022-08-04T21:41:33.411Z,53.00
2022-08-04T21:43:42.571Z,53.00
2022-08-04T21:45:36.188Z,53.00
2022-08-04T21:47:37.397Z,53.00
2022-08-04T21:49:33.414Z,54.00
2022-08-04T21:51:59.808Z,54.00
2022-08-04T21:53:33.413Z,54.00
2022-08-04T21:56:04.571Z,54.00
2022-08-04T21:57:33.488Z,54.00
2022-08-04T21:59:33.418Z,54.00
2022-08-04T22:01:49.849Z,54.00
2022-08-04T22:03:52.554Z,54.00
2022-08-04T22:05:33.427Z,54.00
2022-08-04T22:07:47.633Z,54.00
2022-08-04T22:09:41.033Z,54.00
2022-08-04T22:11:44.226Z,54.00
2022-08-04T22:13:52.926Z,54.00
2022-08-04T22:16:05.366Z,55.00
2022-08-04T22:17:35.538Z,55.00
2022-08-04T22:19:39.975Z,55.00
2022-08-04T22:21:33.421Z,55.00
2022-08-04T22:23:45.222Z,55.00
2022-08-04T22:25:33.425Z,55.00
2022-08-04T22:27:33.456Z,55.00
2022-08-04T22:29:33.495Z,55.00
2022-08-04T22:31:55.441Z,56.00
2022-08-04T22:33:55.276Z,56.00
2022-08-04T22:35:43.538Z,56.00
2022-08-04T22:37:35.948Z,56.00
2022-08-04T22:39:33.484Z,57.00
2022-08-04T22:41:34.140Z,57.00
2022-08-04T22:43:34.670Z,57.00
2022-08-04T22:45:44.831Z,57.00
2022-08-04T22:47:33.462Z,57.00
2022-08-04T22:49:33.454Z,57.00
2022-08-04T22:51:33.455Z,57.00
2022-08-04T22:53:33.479Z,58.00
2022-08-04T22:56:07.513Z,58.00
2022-08-04T22:57:43.747Z,58.00
2022-08-04T22:59:33.516Z,58.00
2022-08-04T23:01:59.778Z,58.00
2022-08-04T23:03:36.843Z,59.00
2022-08-04T23:05:35.805Z,59.00
2022-08-04T23:07:47.170Z,59.00
2022-08-04T23:09:49.436Z,59.00
2022-08-04T23:11:35.144Z,59.00
2022-08-04T23:13:33.485Z,59.00
2022-08-04T23:15:34.037Z,59.00
2022-08-04T23:17:43.769Z,59.00
2022-08-04T23:19:33.495Z,59.00
2022-08-04T23:21:40.576Z,59.00
2022-08-04T23:23:33.589Z,59.00
2022-08-04T23:26:07.355Z,59.00
2022-08-04T23:27:33.886Z,59.00
2022-08-04T23:29:52.695Z,59.00
2022-08-04T23:31:40.747Z,59.00
2022-08-04T23:33:51.266Z,59.00
2022-08-04T23:35:33.491Z,59.00
2022-08-04T23:37:35.408Z,59.00
2022-08-04T23:40:32.954Z,59.00
2022-08-04T23:42:03.507Z,58.00
2022-08-04T23:44:03.546Z,58.00
2022-08-04T23:46:06.930Z,58.00
2022-08-04T23:48:15.468Z,58.00
2022-08-04T23:50:03.493Z,57.00
2022-08-04T23:52:03.578Z,57.00
2022-08-04T23:54:04.344Z,57.00
2022-08-04T23:56:03.514Z,57.00
2022-08-04T23:58:16.682Z,57.00
