createdAt,value
2018-08-10T00:00:33.463Z,99.90
2018-08-10T00:03:01.968Z,99.90
2018-08-10T00:05:30.673Z,99.90
2018-08-10T00:07:59.170Z,99.90
2018-08-10T00:10:28.405Z,99.90
2018-08-10T00:12:56.971Z,99.90
2018-08-10T00:15:25.643Z,99.90
2018-08-10T00:17:54.406Z,99.90
2018-08-10T00:20:23.001Z,99.90
2018-08-10T00:22:51.821Z,99.90
2018-08-10T00:25:20.466Z,99.90
2018-08-10T00:27:49.102Z,99.90
2018-08-10T00:30:19.079Z,99.90
2018-08-10T00:32:48.903Z,99.90
2018-08-10T00:35:17.745Z,99.90
2018-08-10T00:37:47.526Z,99.90
2018-08-10T00:40:20.569Z,99.90
2018-08-10T00:42:49.187Z,99.90
2018-08-10T00:45:18.454Z,99.90
2018-08-10T00:47:47.679Z,99.90
2018-08-10T00:50:17.199Z,99.90
2018-08-10T00:52:46.818Z,99.90
2018-08-10T00:55:16.887Z,99.90
2018-08-10T00:57:46.185Z,99.90
2018-08-10T01:00:19.452Z,99.90
2018-08-10T01:02:47.980Z,99.90
2018-08-10T01:05:16.583Z,99.90
2018-08-10T01:07:45.031Z,99.90
2018-08-10T01:10:16.631Z,99.90
2018-08-10T01:12:45.163Z,99.90
2018-08-10T01:15:15.419Z,99.90
2018-08-10T01:17:44.579Z,99.90
2018-08-10T01:20:20.358Z,99.90
2018-08-10T01:22:54.143Z,99.90
2018-08-10T01:25:24.066Z,99.90
2018-08-10T01:27:57.986Z,99.90
2018-08-10T01:30:28.126Z,99.90
2018-08-10T01:32:57.175Z,99.90
2018-08-10T01:35:26.364Z,99.90
2018-08-10T01:37:56.214Z,99.90
2018-08-10T01:40:24.743Z,99.90
2018-08-10T01:42:53.371Z,99.90
2018-08-10T01:45:22.006Z,99.90
2018-08-10T01:47:50.514Z,99.90
2018-08-10T01:50:19.024Z,99.90
2018-08-10T01:52:47.583Z,99.90
2018-08-10T01:55:16.298Z,99.90
2018-08-10T01:57:44.802Z,99.90
2018-08-10T02:00:13.372Z,99.90
2018-08-10T02:02:41.846Z,99.90
2018-08-10T02:05:12.476Z,99.90
2018-08-10T02:07:41.530Z,99.90
2018-08-10T02:10:12.590Z,99.90
2018-08-10T02:12:42.076Z,99.90
2018-08-10T02:15:12.814Z,99.90
2018-08-10T02:17:41.377Z,99.90
2018-08-10T02:20:13.165Z,99.90
2018-08-10T02:22:42.082Z,99.90
2018-08-10T02:25:12.255Z,99.90
2018-08-10T02:27:41.750Z,99.90
2018-08-10T02:30:11.895Z,99.90
2018-08-10T02:32:41.380Z,99.90
2018-08-10T02:35:10.162Z,99.90
2018-08-10T02:37:39.481Z,99.90
2018-08-10T02:40:11.386Z,99.90
2018-08-10T02:42:40.015Z,99.90
2018-08-10T02:45:08.918Z,99.90
2018-08-10T02:47:37.571Z,99.90
2018-08-10T02:50:06.274Z,99.90
2018-08-10T02:52:34.882Z,99.90
2018-08-10T02:55:03.599Z,99.90
2018-08-10T02:57:32.124Z,99.90
2018-08-10T03:00:00.622Z,99.90
2018-08-10T03:02:29.308Z,99.90
2018-08-10T03:04:57.819Z,99.90
2018-08-10T03:07:26.295Z,99.90
2018-08-10T03:09:54.946Z,99.90
2018-08-10T03:12:23.534Z,99.90
2018-08-10T03:14:52.205Z,99.90
2018-08-10T03:17:20.749Z,99.90
2018-08-10T03:19:49.263Z,99.90
2018-08-10T03:22:18.201Z,99.90
2018-08-10T03:24:46.649Z,99.90
2018-08-10T03:27:15.163Z,99.90
2018-08-10T03:29:43.786Z,99.90
2018-08-10T03:32:12.323Z,99.90
2018-08-10T03:34:41.051Z,99.90
2018-08-10T03:37:09.518Z,99.90
2018-08-10T03:39:38.139Z,99.90
2018-08-10T03:42:06.802Z,99.90
2018-08-10T03:44:35.595Z,99.90
2018-08-10T03:47:04.162Z,99.90
2018-08-10T03:49:32.645Z,99.90
2018-08-10T03:52:01.320Z,99.90
2018-08-10T03:54:29.918Z,99.90
2018-08-10T03:56:58.707Z,99.90
2018-08-10T03:59:27.207Z,99.90
2018-08-10T04:01:55.701Z,99.90
2018-08-10T04:04:24.267Z,99.90
2018-08-10T04:06:52.886Z,99.90
2018-08-10T04:09:21.455Z,99.90
2018-08-10T04:11:50.132Z,99.90
2018-08-10T04:14:18.778Z,99.90
2018-08-10T04:16:47.315Z,99.90
2018-08-10T04:19:16.047Z,99.90
2018-08-10T04:21:45.122Z,99.90
2018-08-10T04:24:13.622Z,99.90
2018-08-10T04:26:42.309Z,99.90
2018-08-10T04:29:11.011Z,99.90
2018-08-10T04:31:39.532Z,99.90
2018-08-10T04:34:08.062Z,99.90
2018-08-10T04:36:36.545Z,99.90
2018-08-10T04:39:10.034Z,99.90
2018-08-10T04:41:38.731Z,99.90
2018-08-10T04:44:07.339Z,99.90
2018-08-10T04:46:35.855Z,99.90
2018-08-10T04:49:04.475Z,99.90
2018-08-10T04:51:33.154Z,99.90
2018-08-10T04:54:01.698Z,99.90
2018-08-10T04:56:30.175Z,99.90
2018-08-10T04:58:58.722Z,99.90
2018-08-10T05:01:27.535Z,99.90
2018-08-10T05:03:56.142Z,99.90
2018-08-10T05:06:24.711Z,99.90
2018-08-10T05:08:53.292Z,99.90
2018-08-10T05:11:21.943Z,99.90
2018-08-10T05:13:50.417Z,99.90
2018-08-10T05:16:19.396Z,99.90
2018-08-10T05:18:48.031Z,99.90
2018-08-10T05:21:16.626Z,99.90
2018-08-10T05:23:45.218Z,99.90
2018-08-10T05:26:13.835Z,99.90
2018-08-10T05:28:42.330Z,99.90
2018-08-10T05:31:10.893Z,99.90
2018-08-10T05:33:39.449Z,99.90
2018-08-10T05:36:08.354Z,99.90
2018-08-10T05:38:37.024Z,99.90
2018-08-10T05:41:05.639Z,99.90
2018-08-10T05:43:34.359Z,99.90
2018-08-10T05:46:02.890Z,99.90
2018-08-10T05:48:36.726Z,99.90
2018-08-10T05:51:05.536Z,99.90
2018-08-10T05:53:34.054Z,99.90
2018-08-10T05:56:02.571Z,99.90
2018-08-10T05:58:31.240Z,99.90
2018-08-10T06:00:59.767Z,99.90
2018-08-10T06:03:28.836Z,99.90
2018-08-10T06:05:57.267Z,99.90
2018-08-10T06:08:25.763Z,99.90
2018-08-10T06:10:54.478Z,99.90
2018-08-10T06:13:23.244Z,99.90
2018-08-10T06:15:51.859Z,99.90
2018-08-10T06:18:20.482Z,99.90
2018-08-10T06:20:48.982Z,99.90
2018-08-10T06:23:17.803Z,99.90
2018-08-10T06:25:46.452Z,99.90
2018-08-10T06:28:14.921Z,99.90
2018-08-10T06:30:43.421Z,99.90
2018-08-10T06:33:11.911Z,99.90
2018-08-10T06:35:40.420Z,99.90
2018-08-10T06:38:08.933Z,99.90
2018-08-10T06:40:37.478Z,99.90
2018-08-10T06:43:06.413Z,99.90
2018-08-10T06:45:41.417Z,99.90
2018-08-10T06:48:10.183Z,99.90
2018-08-10T06:50:38.787Z,99.90
2018-08-10T06:53:07.522Z,99.90
2018-08-10T06:55:35.974Z,99.90
2018-08-10T06:58:05.064Z,99.90
2018-08-10T07:00:33.684Z,99.90
2018-08-10T07:03:02.039Z,99.90
2018-08-10T07:05:30.545Z,99.90
2018-08-10T07:07:59.072Z,99.90
2018-08-10T07:10:27.721Z,99.90
2018-08-10T07:12:56.437Z,99.90
2018-08-10T07:15:24.935Z,99.90
2018-08-10T07:17:53.463Z,99.90
2018-08-10T07:20:22.015Z,99.90
2018-08-10T07:22:50.608Z,99.90
2018-08-10T07:25:19.118Z,99.90
2018-08-10T07:27:47.642Z,99.90
2018-08-10T07:30:16.430Z,99.90
2018-08-10T07:32:45.243Z,99.90
2018-08-10T07:35:13.794Z,99.90
2018-08-10T07:37:42.287Z,99.90
2018-08-10T07:40:10.975Z,99.90
2018-08-10T07:42:39.587Z,99.90
2018-08-10T07:45:08.103Z,99.90
2018-08-10T07:47:36.581Z,99.90
2018-08-10T07:50:05.467Z,99.90
2018-08-10T07:52:34.140Z,99.90
2018-08-10T07:55:02.682Z,99.90
2018-08-10T07:57:31.225Z,99.90
2018-08-10T07:59:59.799Z,99.90
2018-08-10T08:02:28.686Z,99.90
2018-08-10T08:04:57.510Z,99.90
2018-08-10T08:07:26.072Z,99.90
2018-08-10T08:09:54.762Z,99.90
2018-08-10T08:12:23.324Z,99.90
2018-08-10T08:14:52.198Z,99.90
2018-08-10T08:17:20.695Z,99.90
2018-08-10T08:19:49.330Z,99.90
2018-08-10T08:22:19.146Z,99.90
2018-08-10T08:24:48.053Z,99.90
2018-08-10T08:27:17.914Z,99.90
2018-08-10T08:29:46.523Z,99.90
2018-08-10T08:32:15.060Z,99.90
2018-08-10T08:34:43.939Z,99.90
2018-08-10T08:37:12.643Z,99.90
2018-08-10T08:40:47.985Z,99.90
2018-08-10T08:43:27.671Z,99.90
2018-08-10T08:46:01.882Z,99.90
2018-08-10T08:48:32.770Z,99.90
2018-08-10T08:51:05.566Z,99.90
2018-08-10T08:53:34.299Z,99.90
2018-08-10T08:56:08.170Z,99.90
2018-08-10T08:58:37.547Z,99.90
2018-08-10T09:01:06.899Z,99.90
2018-08-10T09:03:46.567Z,99.90
2018-08-10T09:06:15.226Z,99.90
2018-08-10T09:08:55.960Z,99.90
2018-08-10T09:11:24.504Z,99.90
2018-08-10T09:15:06.675Z,99.90
2018-08-10T09:17:35.412Z,99.90
2018-08-10T09:20:05.109Z,99.90
2018-08-10T09:22:33.715Z,99.90
2018-08-10T09:25:02.295Z,99.90
2018-08-10T09:27:30.865Z,99.90
2018-08-10T09:29:59.690Z,99.90
2018-08-10T09:32:28.209Z,99.90
2018-08-10T09:34:56.867Z,99.90
2018-08-10T09:37:25.613Z,99.90
2018-08-10T09:39:54.350Z,99.90
2018-08-10T09:42:22.928Z,99.90
2018-08-10T09:44:51.457Z,99.90
2018-08-10T09:47:20.085Z,99.90
2018-08-10T09:49:49.635Z,99.90
2018-08-10T09:52:18.475Z,99.90
2018-08-10T09:55:39.789Z,99.90
2018-08-10T09:58:13.106Z,99.90
2018-08-10T10:00:47.121Z,99.90
2018-08-10T10:03:25.806Z,99.90
2018-08-10T10:05:57.025Z,99.90
2018-08-10T10:08:26.107Z,99.90
2018-08-10T10:10:54.632Z,99.90
2018-08-10T10:13:23.620Z,99.90
2018-08-10T10:15:52.221Z,99.90
2018-08-10T10:18:20.758Z,99.90
2018-08-10T10:20:49.529Z,99.90
2018-08-10T10:23:18.118Z,99.90
2018-08-10T10:25:46.751Z,99.90
2018-08-10T10:28:15.303Z,99.90
2018-08-10T10:30:44.349Z,99.60
2018-08-10T10:33:13.008Z,99.90
2018-08-10T10:35:41.633Z,98.70
2018-08-10T10:38:10.259Z,99.10
2018-08-10T10:40:38.835Z,99.00
2018-08-10T10:43:07.385Z,99.90
2018-08-10T10:45:36.023Z,98.80
2018-08-10T10:48:04.571Z,99.10
2018-08-10T10:50:33.112Z,99.90
2018-08-10T10:53:01.636Z,99.20
2018-08-10T10:55:30.260Z,98.60
2018-08-10T10:57:58.845Z,99.40
2018-08-10T11:00:27.421Z,98.00
2018-08-10T11:02:56.142Z,99.10
2018-08-10T11:05:24.795Z,99.20
2018-08-10T11:07:53.336Z,99.40
2018-08-10T11:10:22.165Z,98.70
2018-08-10T11:12:50.813Z,97.80
2018-08-10T11:15:19.407Z,97.30
2018-08-10T11:17:47.984Z,97.40
2018-08-10T11:20:16.779Z,96.40
2018-08-10T11:22:45.424Z,96.80
2018-08-10T11:25:15.051Z,97.40
2018-08-10T11:27:44.538Z,97.70
2018-08-10T11:30:13.538Z,98.10
2018-08-10T11:32:42.183Z,99.00
2018-08-10T11:35:10.812Z,98.40
2018-08-10T11:37:39.734Z,97.90
2018-08-10T11:40:11.780Z,97.60
2018-08-10T11:42:40.999Z,98.40
2018-08-10T11:45:11.807Z,96.50
2018-08-10T11:47:40.398Z,97.20
2018-08-10T11:50:09.125Z,97.90
2018-08-10T11:52:37.782Z,95.80
2018-08-10T11:55:07.641Z,95.80
2018-08-10T11:57:36.223Z,94.80
2018-08-10T12:00:05.954Z,95.80
2018-08-10T12:02:34.405Z,95.70
2018-08-10T12:05:02.946Z,95.90
2018-08-10T12:07:31.691Z,96.20
2018-08-10T12:10:00.196Z,96.00
2018-08-10T12:12:28.797Z,95.40
2018-08-10T12:14:57.364Z,96.40
2018-08-10T12:17:25.896Z,96.60
2018-08-10T12:19:54.475Z,96.30
2018-08-10T12:22:22.995Z,96.10
2018-08-10T12:24:51.666Z,96.00
2018-08-10T12:27:20.244Z,96.10
2018-08-10T12:29:48.890Z,96.30
2018-08-10T12:32:17.415Z,95.40
2018-08-10T12:34:46.014Z,95.80
2018-08-10T12:37:14.506Z,95.30
2018-08-10T12:39:43.087Z,93.30
2018-08-10T12:42:11.610Z,94.00
2018-08-10T12:44:40.238Z,93.80
2018-08-10T12:47:08.788Z,94.20
2018-08-10T12:49:37.552Z,95.00
2018-08-10T12:52:06.170Z,93.20
2018-08-10T12:54:34.709Z,92.50
2018-08-10T12:57:03.346Z,92.80
2018-08-10T12:59:31.996Z,92.10
2018-08-10T13:02:00.702Z,93.40
2018-08-10T13:04:29.343Z,92.90
2018-08-10T13:06:57.891Z,91.90
2018-08-10T13:09:26.617Z,92.50
2018-08-10T13:11:55.172Z,93.30
2018-08-10T13:14:23.785Z,93.50
2018-08-10T13:16:52.331Z,93.20
2018-08-10T13:19:20.966Z,92.10
2018-08-10T13:21:49.751Z,93.20
2018-08-10T13:24:18.251Z,92.30
2018-08-10T13:26:46.924Z,90.80
2018-08-10T13:29:15.483Z,90.00
2018-08-10T13:31:44.203Z,90.70
2018-08-10T13:34:12.925Z,90.40
2018-08-10T13:36:41.710Z,91.20
2018-08-10T13:39:11.850Z,91.50
2018-08-10T13:41:41.434Z,92.90
2018-08-10T13:44:10.379Z,90.40
2018-08-10T13:46:39.106Z,92.50
2018-08-10T13:49:07.802Z,90.20
2018-08-10T13:51:36.493Z,91.90
2018-08-10T13:54:05.063Z,91.30
2018-08-10T13:56:34.091Z,90.80
2018-08-10T13:59:02.889Z,89.30
2018-08-10T14:01:31.891Z,88.90
2018-08-10T14:04:00.876Z,89.40
2018-08-10T14:06:29.547Z,90.90
2018-08-10T14:08:58.060Z,90.90
2018-08-10T14:11:26.896Z,89.40
2018-08-10T14:13:55.494Z,90.20
2018-08-10T14:16:24.442Z,90.20
2018-08-10T14:18:53.172Z,90.60
2018-08-10T14:21:21.737Z,90.00
2018-08-10T14:23:50.493Z,90.70
2018-08-10T14:26:18.980Z,91.50
2018-08-10T14:28:47.618Z,92.00
2018-08-10T14:31:16.133Z,91.90
2018-08-10T14:33:44.719Z,91.50
2018-08-10T14:36:13.338Z,91.00
2018-08-10T14:38:42.035Z,91.40
2018-08-10T14:41:10.695Z,93.00
2018-08-10T14:43:39.254Z,91.50
2018-08-10T14:46:07.854Z,91.50
2018-08-10T14:48:36.663Z,91.80
2018-08-10T14:51:05.411Z,90.50
2018-08-10T14:53:34.161Z,90.30
2018-08-10T14:56:02.678Z,90.40
2018-08-10T14:58:31.612Z,90.70
2018-08-10T15:01:01.874Z,91.90
2018-08-10T15:03:30.450Z,90.00
2018-08-10T15:05:59.236Z,90.70
2018-08-10T15:08:27.803Z,89.70
2018-08-10T15:10:56.400Z,87.80
2018-08-10T15:13:24.914Z,89.70
2018-08-10T15:15:53.564Z,86.70
2018-08-10T15:18:22.174Z,89.20
2018-08-10T15:20:50.640Z,86.40
2018-08-10T15:23:19.356Z,86.30
2018-08-10T15:25:47.928Z,90.60
2018-08-10T15:28:16.659Z,89.40
2018-08-10T15:30:45.330Z,89.80
2018-08-10T15:33:13.869Z,89.90
2018-08-10T15:35:42.583Z,87.90
2018-08-10T15:38:11.343Z,85.60
2018-08-10T15:40:39.915Z,89.90
2018-08-10T15:43:08.471Z,90.60
2018-08-10T15:45:37.071Z,87.70
2018-08-10T15:48:06.011Z,89.00
2018-08-10T15:50:34.648Z,90.80
2018-08-10T15:53:03.315Z,90.10
2018-08-10T15:55:31.882Z,89.40
2018-08-10T15:58:00.496Z,89.90
2018-08-10T16:00:29.205Z,90.40
2018-08-10T16:02:57.944Z,90.10
2018-08-10T16:05:26.494Z,90.50
2018-08-10T16:07:55.087Z,91.00
2018-08-10T16:10:23.747Z,90.20
2018-08-10T16:12:52.335Z,90.70
2018-08-10T16:15:20.855Z,88.90
2018-08-10T16:17:49.334Z,87.80
2018-08-10T16:20:19.511Z,86.50
2018-08-10T16:22:48.500Z,88.40
2018-08-10T16:25:17.122Z,85.20
2018-08-10T16:27:45.990Z,89.70
2018-08-10T16:30:15.830Z,89.20
2018-08-10T16:32:45.321Z,87.00
2018-08-10T16:35:14.909Z,84.30
2018-08-10T16:37:44.837Z,88.70
2018-08-10T16:40:14.875Z,86.50
2018-08-10T16:42:43.975Z,89.90
2018-08-10T16:45:13.475Z,90.10
2018-08-10T16:47:42.217Z,87.00
2018-08-10T16:50:16.124Z,88.40
2018-08-10T16:52:45.242Z,86.90
2018-08-10T16:55:15.591Z,88.80
2018-08-10T16:57:45.305Z,89.50
2018-08-10T17:00:16.580Z,88.90
2018-08-10T17:02:45.760Z,88.60
2018-08-10T17:05:14.847Z,86.80
2018-08-10T17:07:44.863Z,87.30
2018-08-10T17:10:13.678Z,86.60
2018-08-10T17:12:45.556Z,87.10
2018-08-10T17:15:15.932Z,86.60
2018-08-10T17:17:45.619Z,85.30
2018-08-10T17:20:14.885Z,84.90
2018-08-10T17:22:44.221Z,86.30
2018-08-10T17:25:14.875Z,88.80
2018-08-10T17:27:43.389Z,87.00
2018-08-10T17:30:14.082Z,87.70
2018-08-10T17:32:43.005Z,88.00
2018-08-10T17:35:13.266Z,87.20
2018-08-10T17:37:42.930Z,87.80
2018-08-10T17:40:11.608Z,85.80
2018-08-10T17:42:40.644Z,87.70
2018-08-10T17:45:12.396Z,87.80
2018-08-10T17:47:41.082Z,87.50
2018-08-10T17:50:15.161Z,87.90
2018-08-10T17:52:48.298Z,87.60
2018-08-10T17:55:17.718Z,85.30
2018-08-10T17:57:46.871Z,88.60
2018-08-10T18:00:17.730Z,88.60
2018-08-10T18:02:46.944Z,87.30
2018-08-10T18:05:16.761Z,87.80
2018-08-10T18:07:45.916Z,86.80
2018-08-10T18:10:15.280Z,84.80
2018-08-10T18:12:44.719Z,86.00
2018-08-10T18:15:14.808Z,84.10
2018-08-10T18:17:44.119Z,87.60
2018-08-10T18:20:14.951Z,85.90
2018-08-10T18:22:44.895Z,85.30
2018-08-10T18:25:14.570Z,88.40
2018-08-10T18:27:43.739Z,86.60
2018-08-10T18:30:16.714Z,86.40
2018-08-10T18:32:45.866Z,86.80
2018-08-10T18:35:14.637Z,88.00
2018-08-10T18:37:43.910Z,88.00
2018-08-10T18:40:13.716Z,87.20
2018-08-10T18:42:43.684Z,89.20
2018-08-10T18:45:14.041Z,88.10
2018-08-10T18:47:42.800Z,85.10
2018-08-10T18:50:13.097Z,87.20
2018-08-10T18:52:41.882Z,89.70
2018-08-10T18:55:14.386Z,85.80
2018-08-10T18:57:43.343Z,88.80
2018-08-10T19:00:14.238Z,88.10
2018-08-10T19:02:43.141Z,87.90
2018-08-10T19:05:13.330Z,87.50
2018-08-10T19:07:42.443Z,90.00
2018-08-10T19:10:12.125Z,89.40
2018-08-10T19:12:40.819Z,91.30
2018-08-10T19:15:11.659Z,89.50
2018-08-10T19:17:40.707Z,88.10
2018-08-10T19:20:10.187Z,88.70
2018-08-10T19:22:38.919Z,88.70
2018-08-10T19:25:09.621Z,89.70
2018-08-10T19:27:38.322Z,90.50
2018-08-10T19:30:12.875Z,89.90
2018-08-10T19:32:42.168Z,88.50
2018-08-10T19:35:10.900Z,89.80
2018-08-10T19:37:40.059Z,89.50
2018-08-10T19:40:10.949Z,89.10
2018-08-10T19:42:39.666Z,89.30
2018-08-10T19:45:09.889Z,90.20
2018-08-10T19:47:39.113Z,90.40
2018-08-10T19:50:09.242Z,91.30
2018-08-10T19:52:38.247Z,92.10
2018-08-10T19:55:08.618Z,91.80
2018-08-10T19:57:37.535Z,90.40
2018-08-10T20:00:07.068Z,90.00
2018-08-10T20:02:36.139Z,91.10
2018-08-10T20:05:06.344Z,92.40
2018-08-10T20:07:35.077Z,92.50
2018-08-10T20:10:04.922Z,91.50
2018-08-10T20:12:33.522Z,91.50
2018-08-10T20:15:02.190Z,92.60
2018-08-10T20:17:30.815Z,92.40
2018-08-10T20:19:59.558Z,92.10
2018-08-10T20:22:28.248Z,91.90
2018-08-10T20:24:57.319Z,91.30
2018-08-10T20:27:26.180Z,90.60
2018-08-10T20:29:55.053Z,90.70
2018-08-10T20:32:23.823Z,90.70
2018-08-10T20:34:52.674Z,91.20
2018-08-10T20:37:21.583Z,90.60
2018-08-10T20:39:50.291Z,90.30
2018-08-10T20:42:18.892Z,90.80
2018-08-10T20:44:47.672Z,90.40
2018-08-10T20:47:16.435Z,90.30
2018-08-10T20:49:45.039Z,89.70
2018-08-10T20:52:13.814Z,90.00
2018-08-10T20:54:42.460Z,89.70
2018-08-10T20:57:11.140Z,90.20
2018-08-10T20:59:39.742Z,89.90
2018-08-10T21:02:08.427Z,89.70
2018-08-10T21:04:37.039Z,89.50
2018-08-10T21:07:05.610Z,89.90
2018-08-10T21:09:34.172Z,90.30
2018-08-10T21:12:02.863Z,90.00
2018-08-10T21:14:31.643Z,90.30
2018-08-10T21:17:00.267Z,90.30
2018-08-10T21:19:29.176Z,90.40
2018-08-10T21:21:57.675Z,90.30
2018-08-10T21:24:26.267Z,90.30
2018-08-10T21:26:54.844Z,90.30
2018-08-10T21:29:23.552Z,90.30
2018-08-10T21:31:52.197Z,90.60
2018-08-10T21:34:20.906Z,90.40
2018-08-10T21:36:49.455Z,90.40
2018-08-10T21:39:18.050Z,90.50
2018-08-10T21:41:46.704Z,90.50
2018-08-10T21:44:15.435Z,90.60
2018-08-10T21:46:43.927Z,90.40
2018-08-10T21:49:12.564Z,90.70
2018-08-10T21:51:41.319Z,90.70
2018-08-10T21:54:10.100Z,90.70
2018-08-10T21:56:38.722Z,90.50
2018-08-10T21:59:07.277Z,90.30
2018-08-10T22:01:36.003Z,90.50
2018-08-10T22:04:04.723Z,90.30
2018-08-10T22:06:33.674Z,90.60
2018-08-10T22:09:02.602Z,90.50
2018-08-10T22:11:31.106Z,90.40
2018-08-10T22:14:04.905Z,90.90
2018-08-10T22:16:38.855Z,90.60
2018-08-10T22:19:12.897Z,90.70
2018-08-10T22:21:42.557Z,90.50
2018-08-10T22:24:11.183Z,90.70
2018-08-10T22:26:39.733Z,90.90
2018-08-10T22:29:08.324Z,91.10
2018-08-10T22:31:37.099Z,90.90
2018-08-10T22:34:06.178Z,91.10
2018-08-10T22:36:34.963Z,91.20
2018-08-10T22:39:04.455Z,91.00
2018-08-10T22:41:33.022Z,91.10
2018-08-10T22:44:01.632Z,91.40
2018-08-10T22:46:30.134Z,91.20
2018-08-10T22:48:58.785Z,91.00
2018-08-10T22:51:27.298Z,91.00
2018-08-10T22:53:56.019Z,90.90
2018-08-10T22:56:24.747Z,91.10
2018-08-10T22:58:53.358Z,91.00
2018-08-10T23:01:22.218Z,90.90
2018-08-10T23:03:50.800Z,90.50
2018-08-10T23:06:19.400Z,90.80
2018-08-10T23:08:48.056Z,90.60
2018-08-10T23:11:16.560Z,90.90
2018-08-10T23:13:45.368Z,90.80
2018-08-10T23:16:13.944Z,91.00
2018-08-10T23:18:42.534Z,90.90
2018-08-10T23:21:11.154Z,91.20
2018-08-10T23:23:40.035Z,90.90
2018-08-10T23:26:08.843Z,91.10
2018-08-10T23:28:37.450Z,91.00
2018-08-10T23:31:06.337Z,91.10
2018-08-10T23:33:34.923Z,91.40
2018-08-10T23:36:03.467Z,91.20
2018-08-10T23:38:32.004Z,91.80
2018-08-10T23:41:00.536Z,91.50
2018-08-10T23:43:29.264Z,91.70
2018-08-10T23:45:57.870Z,91.90
2018-08-10T23:48:26.414Z,92.00
2018-08-10T23:50:54.947Z,91.90
2018-08-10T23:53:23.491Z,91.90
2018-08-10T23:55:52.016Z,92.00
2018-08-10T23:58:20.575Z,92.00
