createdAt,value
2023-05-14T00:00:38.034Z,1024.06
2023-05-14T00:01:38.033Z,1024.05
2023-05-14T00:02:38.089Z,1024.03
2023-05-14T00:03:38.119Z,1024.05
2023-05-14T00:04:38.095Z,1023.99
2023-05-14T00:05:38.036Z,1024
2023-05-14T00:06:38.015Z,1024.03
2023-05-14T00:07:38.026Z,1024.03
2023-05-14T00:08:38.024Z,1024.03
2023-05-14T00:09:38.034Z,1024.01
2023-05-14T00:10:38.037Z,1024.03
2023-05-14T00:11:38.014Z,1023.99
2023-05-14T00:12:38.050Z,1024.04
2023-05-14T00:13:38.037Z,1024.01
2023-05-14T00:14:38.021Z,1023.97
2023-05-14T00:15:38.104Z,1023.96
2023-05-14T00:16:38.163Z,1023.95
2023-05-14T00:17:38.115Z,1023.92
2023-05-14T00:18:38.102Z,1023.92
2023-05-14T00:19:38.027Z,1023.92
2023-05-14T00:20:38.013Z,1023.9
2023-05-14T00:21:38.031Z,1023.88
2023-05-14T00:22:38.025Z,1023.89
2023-05-14T00:23:38.031Z,1023.85
2023-05-14T00:24:38.027Z,1023.85
2023-05-14T00:25:38.023Z,1023.81
2023-05-14T00:26:38.024Z,1023.81
2023-05-14T00:27:38.022Z,1023.83
2023-05-14T00:28:38.018Z,1023.78
2023-05-14T00:29:38.021Z,1023.78
2023-05-14T00:30:38.031Z,1023.78
2023-05-14T00:31:38.095Z,1023.77
2023-05-14T00:32:38.120Z,1023.75
2023-05-14T00:33:38.030Z,1023.74
2023-05-14T00:34:38.028Z,1023.74
2023-05-14T00:35:38.055Z,1023.71
2023-05-14T00:36:38.035Z,1023.75
2023-05-14T00:37:38.029Z,1023.68
2023-05-14T00:38:38.030Z,1023.71
2023-05-14T00:39:38.042Z,1023.67
2023-05-14T00:40:38.029Z,1023.7
2023-05-14T00:41:38.016Z,1023.7
2023-05-14T00:42:38.014Z,1023.69
2023-05-14T00:43:38.035Z,1023.68
2023-05-14T00:44:38.031Z,1023.69
2023-05-14T00:45:38.031Z,1023.69
2023-05-14T00:46:38.064Z,1023.73
2023-05-14T00:47:38.062Z,1023.73
2023-05-14T00:48:38.033Z,1023.77
2023-05-14T00:49:38.030Z,1023.75
2023-05-14T00:50:38.020Z,1023.78
2023-05-14T00:51:38.067Z,1023.76
2023-05-14T00:52:38.033Z,1023.8
2023-05-14T00:53:38.029Z,1023.82
2023-05-14T00:54:38.032Z,1023.8
2023-05-14T00:55:38.021Z,1023.78
2023-05-14T00:56:38.032Z,1023.8
2023-05-14T00:57:38.016Z,1023.81
2023-05-14T00:58:38.027Z,1023.82
2023-05-14T00:59:38.038Z,1023.82
2023-05-14T01:00:38.038Z,1023.84
2023-05-14T01:01:38.022Z,1023.85
2023-05-14T01:02:38.192Z,1023.84
2023-05-14T01:03:38.076Z,1023.84
2023-05-14T01:04:38.038Z,1023.83
2023-05-14T01:05:38.026Z,1023.83
2023-05-14T01:06:38.029Z,1023.77
2023-05-14T01:07:38.025Z,1023.81
2023-05-14T01:08:38.024Z,1023.84
2023-05-14T01:09:38.017Z,1023.78
2023-05-14T01:10:38.026Z,1023.77
2023-05-14T01:11:38.025Z,1023.8
2023-05-14T01:12:38.036Z,1023.81
2023-05-14T01:13:38.022Z,1023.77
2023-05-14T01:14:38.023Z,1023.75
2023-05-14T01:15:38.021Z,1023.75
2023-05-14T01:16:38.077Z,1023.73
2023-05-14T01:17:38.130Z,1023.71
2023-05-14T01:18:38.039Z,1023.71
2023-05-14T01:19:38.027Z,1023.65
2023-05-14T01:20:38.012Z,1023.61
2023-05-14T01:22:38.021Z,1023.7
2023-05-14T01:23:38.019Z,1023.7
2023-05-14T01:24:38.019Z,1023.67
2023-05-14T01:25:38.021Z,1023.67
2023-05-14T01:26:38.032Z,1023.68
2023-05-14T01:27:38.024Z,1023.68
2023-05-14T01:28:38.015Z,1023.68
2023-05-14T01:29:38.011Z,1023.61
2023-05-14T01:30:38.040Z,1023.65
2023-05-14T01:31:38.040Z,1023.64
2023-05-14T01:32:38.228Z,1023.6
2023-05-14T01:33:38.026Z,1023.63
2023-05-14T01:34:38.020Z,1023.63
2023-05-14T01:35:38.011Z,1023.62
2023-05-14T01:36:38.023Z,1023.63
2023-05-14T01:37:38.022Z,1023.61
2023-05-14T01:38:38.019Z,1023.63
2023-05-14T01:39:38.078Z,1023.61
2023-05-14T01:40:38.019Z,1023.6
2023-05-14T01:41:38.024Z,1023.64
2023-05-14T01:42:38.018Z,1023.59
2023-05-14T01:43:38.021Z,1023.59
2023-05-14T01:44:38.026Z,1023.58
2023-05-14T01:45:38.017Z,1023.58
2023-05-14T01:46:38.165Z,1023.52
2023-05-14T01:47:38.075Z,1023.57
2023-05-14T01:48:38.034Z,1023.51
2023-05-14T01:49:38.016Z,1023.51
2023-05-14T01:50:38.020Z,1023.5
2023-05-14T01:51:38.029Z,1023.5
2023-05-14T01:52:38.018Z,1023.5
2023-05-14T01:53:38.020Z,1023.51
2023-05-14T01:54:38.028Z,1023.49
2023-05-14T01:55:38.022Z,1023.56
2023-05-14T01:56:38.003Z,1023.56
2023-05-14T01:57:38.024Z,1023.53
2023-05-14T01:58:38.009Z,1023.54
2023-05-14T01:59:38.025Z,1023.5
2023-05-14T02:00:38.016Z,1023.49
2023-05-14T02:01:38.129Z,1023.5
2023-05-14T02:02:38.090Z,1023.48
2023-05-14T02:03:38.059Z,1023.46
2023-05-14T02:04:38.022Z,1023.45
2023-05-14T02:05:38.027Z,1023.42
2023-05-14T02:06:38.029Z,1023.41
2023-05-14T02:07:38.024Z,1023.38
2023-05-14T02:08:38.028Z,1023.4
2023-05-14T02:09:38.016Z,1023.39
2023-05-14T02:10:38.013Z,1023.39
2023-05-14T02:11:38.023Z,1023.39
2023-05-14T02:12:38.042Z,1023.38
2023-05-14T02:13:38.021Z,1023.38
2023-05-14T02:14:38.018Z,1023.38
2023-05-14T02:15:38.061Z,1023.35
2023-05-14T02:16:38.028Z,1023.4
2023-05-14T02:17:38.118Z,1023.37
2023-05-14T02:18:38.072Z,1023.37
2023-05-14T02:19:38.019Z,1023.35
2023-05-14T02:20:38.017Z,1023.34
2023-05-14T02:21:38.039Z,1023.35
2023-05-14T02:22:38.027Z,1023.36
2023-05-14T02:23:41.498Z,1023.31
2023-05-14T02:24:38.022Z,1023.28
2023-05-14T02:25:38.016Z,1023.31
2023-05-14T02:26:38.023Z,1023.31
2023-05-14T02:27:38.029Z,1023.38
2023-05-14T02:28:38.014Z,1023.34
2023-05-14T02:29:38.030Z,1023.33
2023-05-14T02:30:38.000Z,1023.31
2023-05-14T02:31:38.079Z,1023.37
2023-05-14T02:32:38.124Z,1023.35
2023-05-14T02:33:38.100Z,1023.36
2023-05-14T02:34:38.009Z,1023.34
2023-05-14T02:35:38.025Z,1023.34
2023-05-14T02:36:38.021Z,1023.34
2023-05-14T02:37:38.025Z,1023.35
2023-05-14T02:38:38.031Z,1023.33
2023-05-14T02:39:38.024Z,1023.28
2023-05-14T02:40:38.023Z,1023.29
2023-05-14T02:41:38.027Z,1023.29
2023-05-14T02:42:38.024Z,1023.34
2023-05-14T02:43:38.024Z,1023.3
2023-05-14T02:44:38.011Z,1023.37
2023-05-14T02:45:38.012Z,1023.34
2023-05-14T02:46:38.106Z,1023.41
2023-05-14T02:47:38.417Z,1023.36
2023-05-14T02:48:38.036Z,1023.35
2023-05-14T02:49:38.015Z,1023.37
2023-05-14T02:50:38.026Z,1023.35
2023-05-14T02:51:38.022Z,1023.38
2023-05-14T02:52:38.013Z,1023.39
2023-05-14T02:53:38.025Z,1023.41
2023-05-14T02:54:38.024Z,1023.37
2023-05-14T02:55:38.032Z,1023.37
2023-05-14T02:56:38.039Z,1023.35
2023-05-14T02:57:38.026Z,1023.3
2023-05-14T02:58:38.007Z,1023.29
2023-05-14T02:59:38.016Z,1023.3
2023-05-14T03:00:38.052Z,1023.23
2023-05-14T03:01:38.023Z,1023.3
2023-05-14T03:02:38.130Z,1023.27
2023-05-14T03:03:38.030Z,1023.23
2023-05-14T03:04:38.025Z,1023.25
2023-05-14T03:05:38.029Z,1023.22
2023-05-14T03:06:38.027Z,1023.17
2023-05-14T03:07:38.026Z,1023.19
2023-05-14T03:08:38.025Z,1023.16
2023-05-14T03:09:38.464Z,1023.16
2023-05-14T03:10:38.028Z,1023.18
2023-05-14T03:11:38.026Z,1023.18
2023-05-14T03:12:38.015Z,1023.14
2023-05-14T03:13:38.021Z,1023.16
2023-05-14T03:14:38.034Z,1023.15
2023-05-14T03:15:38.012Z,1023.18
2023-05-14T03:16:38.052Z,1023.17
2023-05-14T03:17:38.062Z,1023.2
2023-05-14T03:18:38.086Z,1023.2
2023-05-14T03:19:38.027Z,1023.17
2023-05-14T03:20:38.019Z,1023.2
2023-05-14T03:21:38.025Z,1023.19
2023-05-14T03:22:38.020Z,1023.21
2023-05-14T03:23:38.036Z,1023.17
2023-05-14T03:24:38.006Z,1023.19
2023-05-14T03:25:38.036Z,1023.21
2023-05-14T03:26:38.027Z,1023.22
2023-05-14T03:27:38.019Z,1023.19
2023-05-14T03:28:38.017Z,1023.21
2023-05-14T03:29:38.012Z,1023.17
2023-05-14T03:30:38.049Z,1023.22
2023-05-14T03:31:38.021Z,1023.18
2023-05-14T03:32:38.038Z,1023.15
2023-05-14T03:33:38.038Z,1023.14
2023-05-14T03:34:38.018Z,1023.12
2023-05-14T03:35:38.016Z,1023.15
2023-05-14T03:36:38.021Z,1023.18
2023-05-14T03:37:38.029Z,1023.11
2023-05-14T03:38:38.034Z,1023.17
2023-05-14T03:39:38.020Z,1023.16
2023-05-14T03:40:38.040Z,1023.08
2023-05-14T03:41:38.024Z,1023.06
2023-05-14T03:42:38.028Z,1023.1
2023-05-14T03:43:38.022Z,1023.05
2023-05-14T03:44:38.022Z,1023
2023-05-14T03:45:38.021Z,1023.03
2023-05-14T03:46:38.024Z,1023.06
2023-05-14T03:47:38.090Z,1023.1
2023-05-14T03:48:38.042Z,1023.07
2023-05-14T03:49:38.022Z,1023.11
2023-05-14T03:50:38.026Z,1023.1
2023-05-14T03:51:38.036Z,1023.12
2023-05-14T03:52:38.027Z,1023.08
2023-05-14T03:53:38.026Z,1023.08
2023-05-14T03:54:38.019Z,1023.03
2023-05-14T03:55:38.023Z,1023.05
2023-05-14T03:56:38.037Z,1023.06
2023-05-14T03:57:38.032Z,1023.05
2023-05-14T03:58:38.026Z,1023.06
2023-05-14T03:59:38.017Z,1023.04
2023-05-14T04:00:38.036Z,1023.05
2023-05-14T04:01:38.026Z,1023.06
2023-05-14T04:02:38.091Z,1023.05
2023-05-14T04:03:38.163Z,1023.08
2023-05-14T04:04:38.072Z,1023.04
2023-05-14T04:05:38.036Z,1023.02
2023-05-14T04:06:38.044Z,1023.01
2023-05-14T04:07:38.030Z,1023
2023-05-14T04:08:38.025Z,1023.01
2023-05-14T04:09:38.010Z,1022.98
2023-05-14T04:10:38.035Z,1023.01
2023-05-14T04:11:38.017Z,1023
2023-05-14T04:12:38.016Z,1022.98
2023-05-14T04:13:38.033Z,1023
2023-05-14T04:14:38.024Z,1023.02
2023-05-14T04:15:38.023Z,1023.01
2023-05-14T04:16:38.086Z,1023.02
2023-05-14T04:17:38.038Z,1022.98
2023-05-14T04:18:38.073Z,1022.98
2023-05-14T04:19:38.027Z,1022.99
2023-05-14T04:20:38.022Z,1022.99
2023-05-14T04:21:38.022Z,1022.98
2023-05-14T04:22:38.052Z,1022.96
2023-05-14T04:23:38.017Z,1022.93
2023-05-14T04:24:38.043Z,1022.95
2023-05-14T04:25:38.023Z,1022.92
2023-05-14T04:26:38.022Z,1022.87
2023-05-14T04:27:38.025Z,1022.89
2023-05-14T04:28:38.028Z,1022.89
2023-05-14T04:29:38.032Z,1022.87
2023-05-14T04:30:38.010Z,1022.9
2023-05-14T04:31:38.065Z,1022.85
2023-05-14T04:32:38.104Z,1022.78
2023-05-14T04:33:38.160Z,1022.81
2023-05-14T04:34:38.020Z,1022.83
2023-05-14T04:35:38.025Z,1022.84
2023-05-14T04:36:38.021Z,1022.82
2023-05-14T04:37:38.030Z,1022.8
2023-05-14T04:38:38.037Z,1022.82
2023-05-14T04:39:38.028Z,1022.88
2023-05-14T04:40:38.013Z,1022.85
2023-05-14T04:41:38.028Z,1022.83
2023-05-14T04:42:38.023Z,1022.83
2023-05-14T04:43:38.019Z,1022.84
2023-05-14T04:44:38.036Z,1022.77
2023-05-14T04:45:38.082Z,1022.82
2023-05-14T04:46:38.061Z,1022.78
2023-05-14T04:47:38.073Z,1022.78
2023-05-14T04:48:38.033Z,1022.8
2023-05-14T04:49:38.020Z,1022.81
2023-05-14T04:50:38.020Z,1022.82
2023-05-14T04:51:38.017Z,1022.82
2023-05-14T04:52:38.039Z,1022.76
2023-05-14T04:53:38.016Z,1022.77
2023-05-14T04:54:38.038Z,1022.78
2023-05-14T04:55:38.008Z,1022.79
2023-05-14T04:56:38.029Z,1022.82
2023-05-14T04:57:38.025Z,1022.78
2023-05-14T04:58:38.018Z,1022.74
2023-05-14T04:59:38.028Z,1022.75
2023-05-14T05:00:38.010Z,1022.72
2023-05-14T05:01:38.166Z,1022.72
2023-05-14T05:02:38.079Z,1022.73
2023-05-14T05:03:38.040Z,1022.71
2023-05-14T05:04:38.024Z,1022.74
2023-05-14T05:05:38.013Z,1022.73
2023-05-14T05:06:38.021Z,1022.75
2023-05-14T05:07:38.023Z,1022.77
2023-05-14T05:08:38.025Z,1022.76
2023-05-14T05:09:38.023Z,1022.68
2023-05-14T05:10:38.022Z,1022.67
2023-05-14T05:11:38.025Z,1022.7
2023-05-14T05:12:38.022Z,1022.72
2023-05-14T05:13:38.035Z,1022.7
2023-05-14T05:14:38.012Z,1022.71
2023-05-14T05:15:38.063Z,1022.63
2023-05-14T05:16:38.015Z,1022.66
2023-05-14T05:17:38.063Z,1022.65
2023-05-14T05:18:38.044Z,1022.65
2023-05-14T05:19:43.555Z,1022.67
2023-05-14T05:20:38.029Z,1022.65
2023-05-14T05:21:38.025Z,1022.66
2023-05-14T05:22:38.013Z,1022.64
2023-05-14T05:23:38.022Z,1022.61
2023-05-14T05:24:38.038Z,1022.59
2023-05-14T05:25:38.053Z,1022.58
2023-05-14T05:26:38.031Z,1022.55
2023-05-14T05:27:38.024Z,1022.58
2023-05-14T05:28:38.027Z,1022.57
2023-05-14T05:29:38.043Z,1022.58
2023-05-14T05:30:38.017Z,1022.55
2023-05-14T05:31:38.117Z,1022.54
2023-05-14T05:32:38.060Z,1022.55
2023-05-14T05:33:38.040Z,1022.54
2023-05-14T05:34:38.030Z,1022.53
2023-05-14T05:35:38.018Z,1022.53
2023-05-14T05:36:38.016Z,1022.53
2023-05-14T05:37:38.019Z,1022.54
2023-05-14T05:38:38.035Z,1022.51
2023-05-14T05:39:38.040Z,1022.5
2023-05-14T05:40:38.021Z,1022.52
2023-05-14T05:41:38.018Z,1022.52
2023-05-14T05:42:38.034Z,1022.5
2023-05-14T05:43:38.030Z,1022.5
2023-05-14T05:44:38.032Z,1022.51
2023-05-14T05:45:38.017Z,1022.48
2023-05-14T05:46:38.065Z,1022.47
2023-05-14T05:47:38.061Z,1022.49
2023-05-14T05:48:38.028Z,1022.47
2023-05-14T05:49:38.023Z,1022.53
2023-05-14T05:50:38.014Z,1022.55
2023-05-14T05:51:38.023Z,1022.52
2023-05-14T05:52:38.024Z,1022.53
2023-05-14T05:53:38.023Z,1022.57
2023-05-14T05:54:38.031Z,1022.54
2023-05-14T05:55:38.023Z,1022.55
2023-05-14T05:56:38.019Z,1022.54
2023-05-14T05:57:38.025Z,1022.49
2023-05-14T05:58:38.013Z,1022.49
2023-05-14T05:59:38.030Z,1022.5
2023-05-14T06:00:38.043Z,1022.51
2023-05-14T06:01:38.044Z,1022.51
2023-05-14T06:02:38.218Z,1022.48
2023-05-14T06:03:38.024Z,1022.48
2023-05-14T06:04:38.045Z,1022.47
2023-05-14T06:05:38.132Z,1022.48
2023-05-14T06:06:38.043Z,1022.48
2023-05-14T06:07:38.040Z,1022.49
2023-05-14T06:08:38.028Z,1022.52
2023-05-14T06:09:38.045Z,1022.51
2023-05-14T06:10:38.021Z,1022.5
2023-05-14T06:11:38.032Z,1022.52
2023-05-14T06:12:38.029Z,1022.5
2023-05-14T06:13:38.015Z,1022.51
2023-05-14T06:14:38.018Z,1022.51
2023-05-14T06:15:38.023Z,1022.51
2023-05-14T06:16:38.069Z,1022.48
2023-05-14T06:17:38.046Z,1022.49
2023-05-14T06:18:38.121Z,1022.49
2023-05-14T06:19:38.071Z,1022.51
2023-05-14T06:20:38.029Z,1022.5
2023-05-14T06:21:38.042Z,1022.52
2023-05-14T06:22:38.036Z,1022.5
2023-05-14T06:23:38.033Z,1022.48
2023-05-14T06:24:38.037Z,1022.5
2023-05-14T06:25:38.043Z,1022.49
2023-05-14T06:26:38.029Z,1022.5
2023-05-14T06:27:38.029Z,1022.5
2023-05-14T06:28:38.013Z,1022.47
2023-05-14T06:29:38.023Z,1022.48
2023-05-14T06:30:38.026Z,1022.49
2023-05-14T06:31:38.042Z,1022.44
2023-05-14T06:32:38.031Z,1022.47
2023-05-14T06:33:38.026Z,1022.48
2023-05-14T06:34:38.083Z,1022.42
2023-05-14T06:35:38.022Z,1022.43
2023-05-14T06:36:38.018Z,1022.44
2023-05-14T06:37:38.024Z,1022.46
2023-05-14T06:38:38.022Z,1022.48
2023-05-14T06:39:38.022Z,1022.48
2023-05-14T06:40:38.027Z,1022.36
2023-05-14T06:41:38.031Z,1022.44
2023-05-14T06:42:38.035Z,1022.4
2023-05-14T06:43:38.012Z,1022.4
2023-05-14T06:44:38.022Z,1022.43
2023-05-14T06:45:38.009Z,1022.41
2023-05-14T06:46:38.028Z,1022.41
2023-05-14T06:47:38.041Z,1022.34
2023-05-14T06:48:38.079Z,1022.32
2023-05-14T06:49:38.028Z,1022.31
2023-05-14T06:50:38.019Z,1022.36
2023-05-14T06:51:38.015Z,1022.33
2023-05-14T06:52:38.015Z,1022.33
2023-05-14T06:53:38.033Z,1022.38
2023-05-14T06:54:38.028Z,1022.3
2023-05-14T06:55:38.011Z,1022.29
2023-05-14T06:56:38.028Z,1022.32
2023-05-14T06:57:39.850Z,1022.29
2023-05-14T06:58:38.023Z,1022.25
2023-05-14T06:59:38.032Z,1022.28
2023-05-14T07:00:38.017Z,1022.26
2023-05-14T07:01:38.078Z,1022.21
2023-05-14T07:02:38.039Z,1022.26
2023-05-14T07:03:38.022Z,1022.24
2023-05-14T07:04:38.098Z,1022.21
2023-05-14T07:05:38.026Z,1022.23
2023-05-14T07:06:38.017Z,1022.21
2023-05-14T07:07:38.048Z,1022.2
2023-05-14T07:08:38.018Z,1022.23
2023-05-14T07:09:38.029Z,1022.24
2023-05-14T07:10:38.020Z,1022.21
2023-05-14T07:11:38.022Z,1022.25
2023-05-14T07:12:38.022Z,1022.24
2023-05-14T07:13:38.020Z,1022.23
2023-05-14T07:14:38.026Z,1022.27
2023-05-14T07:15:38.028Z,1022.24
2023-05-14T07:16:38.060Z,1022.21
2023-05-14T07:17:38.045Z,1022.22
2023-05-14T07:18:38.058Z,1022.22
2023-05-14T07:19:38.029Z,1022.18
2023-05-14T07:20:38.020Z,1022.18
2023-05-14T07:21:38.030Z,1022.14
2023-05-14T07:22:38.032Z,1022.19
2023-05-14T07:23:38.019Z,1022.18
2023-05-14T07:24:38.015Z,1022.19
2023-05-14T07:25:38.019Z,1022.12
2023-05-14T07:26:38.031Z,1022.1
2023-05-14T07:27:38.018Z,1022.22
2023-05-14T07:28:38.020Z,1022.2
2023-05-14T07:29:38.019Z,1022.14
2023-05-14T07:30:38.018Z,1022.26
2023-05-14T07:31:38.047Z,1022.24
2023-05-14T07:32:38.040Z,1022.2
2023-05-14T07:33:38.021Z,1022.27
2023-05-14T07:34:38.035Z,1022.21
2023-05-14T07:35:38.022Z,1022.24
2023-05-14T07:36:38.017Z,1022.24
2023-05-14T07:37:38.024Z,1022.21
2023-05-14T07:38:38.019Z,1022.21
2023-05-14T07:39:38.011Z,1022.2
2023-05-14T07:40:38.024Z,1022.21
2023-05-14T07:41:38.018Z,1022.25
2023-05-14T07:42:38.016Z,1022.18
2023-05-14T07:43:38.004Z,1022.2
2023-05-14T07:44:38.063Z,1022.14
2023-05-14T07:45:38.018Z,1022.19
2023-05-14T07:46:38.023Z,1022.13
2023-05-14T07:47:38.106Z,1022.12
2023-05-14T07:48:38.084Z,1022.13
2023-05-14T07:49:38.025Z,1022.06
2023-05-14T07:50:38.015Z,1022.06
2023-05-14T07:51:38.034Z,1022.04
2023-05-14T07:52:38.024Z,1022.05
2023-05-14T07:53:38.020Z,1022.07
2023-05-14T07:54:38.079Z,1022.06
2023-05-14T07:55:38.023Z,1022.09
2023-05-14T07:56:38.022Z,1022.11
2023-05-14T07:57:38.018Z,1022.09
2023-05-14T07:58:38.028Z,1022.1
2023-05-14T07:59:38.025Z,1022.14
2023-05-14T08:00:38.007Z,1022.11
2023-05-14T08:01:39.367Z,1022.19
2023-05-14T08:02:38.077Z,1022.15
2023-05-14T08:03:38.106Z,1022.15
2023-05-14T08:04:38.134Z,1022.18
2023-05-14T08:05:38.023Z,1022.13
2023-05-14T08:06:38.015Z,1022.13
2023-05-14T08:07:38.031Z,1022.05
2023-05-14T08:08:38.024Z,1022.05
2023-05-14T08:09:38.020Z,1022.1
2023-05-14T08:10:38.069Z,1022.19
2023-05-14T08:11:38.017Z,1022.09
2023-05-14T08:12:38.021Z,1022.05
2023-05-14T08:13:38.025Z,1022.07
2023-05-14T08:14:38.054Z,1022.09
2023-05-14T08:15:38.009Z,1022.04
2023-05-14T08:16:38.034Z,1022.06
2023-05-14T08:17:38.057Z,1022.04
2023-05-14T08:18:38.124Z,1022.04
2023-05-14T08:19:38.032Z,1022.06
2023-05-14T08:20:38.025Z,1022.04
2023-05-14T08:21:38.027Z,1022.04
2023-05-14T08:22:38.045Z,1022.03
2023-05-14T08:23:38.022Z,1022.11
2023-05-14T08:24:38.022Z,1022.17
2023-05-14T08:25:38.023Z,1022.1
2023-05-14T08:26:38.020Z,1022.04
2023-05-14T08:27:38.025Z,1022.08
2023-05-14T08:28:38.015Z,1022.1
2023-05-14T08:29:38.030Z,1022.06
2023-05-14T08:30:38.050Z,1022.05
2023-05-14T08:31:38.036Z,1022.05
2023-05-14T08:32:38.049Z,1022.05
2023-05-14T08:33:38.026Z,1022.09
2023-05-14T08:34:38.044Z,1022.23
2023-05-14T08:35:38.023Z,1022.08
2023-05-14T08:36:38.026Z,1022.05
2023-05-14T08:37:38.022Z,1022.08
2023-05-14T08:38:38.009Z,1022.04
2023-05-14T08:39:38.017Z,1022.01
2023-05-14T08:40:38.042Z,1022.03
2023-05-14T08:41:38.024Z,1022
2023-05-14T08:42:38.021Z,1021.96
2023-05-14T08:43:38.026Z,1021.99
2023-05-14T08:44:38.028Z,1021.99
2023-05-14T08:45:38.044Z,1021.94
2023-05-14T08:46:38.039Z,1021.86
2023-05-14T08:47:38.055Z,1021.9
2023-05-14T08:48:38.162Z,1021.86
2023-05-14T08:49:38.029Z,1021.85
2023-05-14T08:50:38.042Z,1021.89
2023-05-14T08:51:38.022Z,1021.88
2023-05-14T08:52:38.019Z,1021.89
2023-05-14T08:53:38.033Z,1021.83
2023-05-14T08:54:38.008Z,1021.88
2023-05-14T08:55:38.042Z,1021.89
2023-05-14T08:56:38.025Z,1021.86
2023-05-14T08:57:38.034Z,1021.87
2023-05-14T08:58:38.025Z,1021.85
2023-05-14T08:59:38.029Z,1021.84
2023-05-14T09:00:38.034Z,1021.84
2023-05-14T09:01:38.099Z,1021.83
2023-05-14T09:02:38.078Z,1021.83
2023-05-14T09:03:38.093Z,1021.78
2023-05-14T09:04:38.027Z,1021.8
2023-05-14T09:05:38.024Z,1021.79
2023-05-14T09:06:38.023Z,1021.77
2023-05-14T09:07:38.020Z,1021.74
2023-05-14T09:08:38.014Z,1021.76
2023-05-14T09:09:38.015Z,1021.76
2023-05-14T09:10:38.020Z,1021.73
2023-05-14T09:11:38.009Z,1021.74
2023-05-14T09:12:38.031Z,1021.79
2023-05-14T09:13:38.040Z,1021.73
2023-05-14T09:14:38.021Z,1021.76
2023-05-14T09:15:38.033Z,1021.77
2023-05-14T09:16:38.126Z,1021.77
2023-05-14T09:17:38.106Z,1021.66
2023-05-14T09:18:38.149Z,1021.66
2023-05-14T09:19:38.033Z,1021.65
2023-05-14T09:20:38.014Z,1021.72
2023-05-14T09:21:38.008Z,1021.65
2023-05-14T09:22:38.021Z,1021.66
2023-05-14T09:23:38.026Z,1021.65
2023-05-14T09:24:38.025Z,1021.64
2023-05-14T09:25:38.009Z,1021.62
2023-05-14T09:26:38.013Z,1021.62
2023-05-14T09:27:38.017Z,1021.61
2023-05-14T09:28:38.018Z,1021.59
2023-05-14T09:29:38.021Z,1021.55
2023-05-14T09:30:38.047Z,1021.58
2023-05-14T09:31:38.112Z,1021.6
2023-05-14T09:32:38.128Z,1021.55
2023-05-14T09:33:38.034Z,1021.57
2023-05-14T09:34:38.042Z,1021.57
2023-05-14T09:35:38.014Z,1021.52
2023-05-14T09:36:38.014Z,1021.54
2023-05-14T09:37:38.023Z,1021.5
2023-05-14T09:38:38.013Z,1021.52
2023-05-14T09:39:38.013Z,1021.56
2023-05-14T09:40:38.015Z,1021.48
2023-05-14T09:41:38.019Z,1021.52
2023-05-14T09:42:38.026Z,1021.44
2023-05-14T09:43:38.014Z,1021.48
2023-05-14T09:44:38.074Z,1021.45
2023-05-14T09:45:38.002Z,1021.44
2023-05-14T09:46:38.033Z,1021.42
2023-05-14T09:47:38.096Z,1021.38
2023-05-14T09:48:38.059Z,1021.35
2023-05-14T09:49:38.028Z,1021.29
2023-05-14T09:50:38.014Z,1021.32
2023-05-14T09:51:38.026Z,1021.28
2023-05-14T09:52:38.011Z,1021.29
2023-05-14T09:53:38.007Z,1021.24
2023-05-14T09:54:38.012Z,1021.24
2023-05-14T09:55:38.021Z,1021.27
2023-05-14T09:56:38.033Z,1021.22
2023-05-14T09:57:38.029Z,1021.15
2023-05-14T09:58:38.011Z,1021.19
2023-05-14T09:59:38.012Z,1021.15
2023-05-14T10:00:38.021Z,1021.15
2023-05-14T10:01:38.117Z,1021.15
2023-05-14T10:02:38.321Z,1021.11
2023-05-14T10:03:38.024Z,1021.14
2023-05-14T10:04:38.064Z,1021.12
2023-05-14T10:05:38.021Z,1021.07
2023-05-14T10:06:38.003Z,1021.07
2023-05-14T10:07:38.031Z,1020.98
2023-05-14T10:08:38.014Z,1020.95
2023-05-14T10:09:38.016Z,1020.97
2023-05-14T10:10:38.040Z,1020.93
2023-05-14T10:11:38.015Z,1020.93
2023-05-14T10:12:38.015Z,1020.95
2023-05-14T10:13:38.025Z,1020.9
2023-05-14T10:14:38.029Z,1020.89
2023-05-14T10:15:38.017Z,1020.85
2023-05-14T10:16:38.081Z,1020.84
2023-05-14T10:17:38.051Z,1020.86
2023-05-14T10:18:38.067Z,1020.86
2023-05-14T10:19:38.023Z,1020.79
2023-05-14T10:20:38.006Z,1020.79
2023-05-14T10:21:38.015Z,1020.75
2023-05-14T10:22:38.021Z,1020.72
2023-05-14T10:23:38.112Z,1020.73
2023-05-14T10:24:38.027Z,1020.72
2023-05-14T10:25:38.026Z,1020.75
2023-05-14T10:26:38.015Z,1020.72
2023-05-14T10:27:38.018Z,1020.71
2023-05-14T10:28:38.021Z,1020.68
2023-05-14T10:29:38.082Z,1020.62
2023-05-14T10:30:38.019Z,1020.63
2023-05-14T10:31:38.107Z,1020.63
2023-05-14T10:32:38.117Z,1020.6
2023-05-14T10:33:38.029Z,1020.58
2023-05-14T10:34:38.054Z,1020.58
2023-05-14T10:35:38.023Z,1020.63
2023-05-14T10:36:38.015Z,1020.56
2023-05-14T10:37:38.033Z,1020.56
2023-05-14T10:38:38.062Z,1020.55
2023-05-14T10:39:38.021Z,1020.56
2023-05-14T10:40:38.018Z,1020.55
2023-05-14T10:41:38.014Z,1020.51
2023-05-14T10:42:38.034Z,1020.5
2023-05-14T10:43:38.006Z,1020.52
2023-05-14T10:44:38.011Z,1020.52
2023-05-14T10:45:38.011Z,1020.5
2023-05-14T10:46:38.041Z,1020.5
2023-05-14T10:47:38.077Z,1020.5
2023-05-14T10:48:38.049Z,1020.48
2023-05-14T10:49:43.552Z,1020.5
2023-05-14T10:50:38.017Z,1020.47
2023-05-14T10:51:38.082Z,1020.48
2023-05-14T10:52:38.020Z,1020.45
2023-05-14T10:53:38.010Z,1020.47
2023-05-14T10:54:38.004Z,1020.44
2023-05-14T10:55:38.019Z,1020.43
2023-05-14T10:56:38.023Z,1020.41
2023-05-14T10:57:38.040Z,1020.4
2023-05-14T10:58:38.015Z,1020.39
2023-05-14T10:59:38.023Z,1020.38
2023-05-14T11:00:38.003Z,1020.42
2023-05-14T11:01:38.180Z,1020.38
2023-05-14T11:02:38.076Z,1020.4
2023-05-14T11:03:38.054Z,1020.42
2023-05-14T11:04:38.026Z,1020.34
2023-05-14T11:05:38.022Z,1020.33
2023-05-14T11:06:38.025Z,1020.32
2023-05-14T11:07:38.053Z,1020.34
2023-05-14T11:08:38.023Z,1020.29
2023-05-14T11:09:38.017Z,1020.21
2023-05-14T11:10:38.031Z,1020.31
2023-05-14T11:11:38.027Z,1020.28
2023-05-14T11:12:38.022Z,1020.28
2023-05-14T11:13:38.018Z,1020.29
2023-05-14T11:14:38.017Z,1020.33
2023-05-14T11:15:38.028Z,1020.28
2023-05-14T11:16:38.053Z,1020.27
2023-05-14T11:17:38.057Z,1020.22
2023-05-14T11:18:38.121Z,1020.22
2023-05-14T11:19:38.039Z,1020.15
2023-05-14T11:20:38.049Z,1020.2
2023-05-14T11:21:38.078Z,1020.16
2023-05-14T11:22:38.039Z,1020.18
2023-05-14T11:23:38.035Z,1020.2
2023-05-14T11:24:38.036Z,1020.23
2023-05-14T11:25:38.027Z,1020.18
2023-05-14T11:26:38.042Z,1020.16
2023-05-14T11:27:38.027Z,1020.17
2023-05-14T11:28:38.028Z,1020.16
2023-05-14T11:29:38.037Z,1020.14
2023-05-14T11:30:38.043Z,1020.14
2023-05-14T11:31:38.052Z,1020.12
2023-05-14T11:32:38.054Z,1020.11
2023-05-14T11:33:38.024Z,1020.05
2023-05-14T11:34:38.073Z,1020.05
2023-05-14T11:35:38.016Z,1020.04
2023-05-14T11:36:38.023Z,1020.01
2023-05-14T11:37:38.049Z,1020.01
2023-05-14T11:38:38.027Z,1020.03
2023-05-14T11:39:38.038Z,1020.02
2023-05-14T11:40:38.014Z,1019.98
2023-05-14T11:41:38.045Z,1019.98
2023-05-14T11:42:38.027Z,1019.97
2023-05-14T11:43:38.054Z,1019.99
2023-05-14T11:44:38.016Z,1019.97
2023-05-14T11:45:38.029Z,1019.98
2023-05-14T11:46:38.054Z,1019.96
2023-05-14T11:47:38.065Z,1019.94
2023-05-14T11:48:38.035Z,1019.93
2023-05-14T11:49:38.037Z,1019.92
2023-05-14T11:50:38.021Z,1019.92
2023-05-14T11:51:38.018Z,1019.94
2023-05-14T11:52:38.032Z,1019.92
2023-05-14T11:53:38.026Z,1019.91
2023-05-14T11:54:38.028Z,1019.92
2023-05-14T11:55:38.022Z,1019.93
2023-05-14T11:56:38.029Z,1019.94
2023-05-14T11:57:38.026Z,1019.93
2023-05-14T11:58:38.020Z,1019.89
2023-05-14T11:59:38.020Z,1019.9
2023-05-14T12:00:38.023Z,1019.93
2023-05-14T12:01:38.029Z,1019.92
2023-05-14T12:02:38.088Z,1019.94
2023-05-14T12:03:38.188Z,1019.91
2023-05-14T12:04:38.072Z,1019.92
2023-05-14T12:05:38.007Z,1019.91
2023-05-14T12:06:38.021Z,1019.92
2023-05-14T12:07:38.013Z,1019.93
2023-05-14T12:08:38.021Z,1019.94
2023-05-14T12:09:38.012Z,1019.9