createdAt,value
2018-01-13T00:00:40.887Z,40.77
2018-01-13T00:03:09.542Z,41.88
2018-01-13T00:05:37.915Z,47.67
2018-01-13T00:08:06.841Z,43.60
2018-01-13T00:10:35.291Z,49.60
2018-01-13T00:13:03.689Z,43.20
2018-01-13T00:15:32.354Z,44.75
2018-01-13T00:18:00.749Z,45.00
2018-01-13T00:20:30.167Z,54.40
2018-01-13T00:22:58.825Z,40.53
2018-01-13T00:25:27.193Z,53.43
2018-01-13T00:27:55.284Z,45.33
2018-01-13T00:30:24.089Z,42.97
2018-01-13T00:32:52.668Z,48.00
2018-01-13T00:35:21.322Z,49.15
2018-01-13T00:37:50.754Z,50.80
2018-01-13T00:40:19.148Z,45.27
2018-01-13T00:42:47.804Z,52.97
2018-01-13T00:45:16.179Z,50.80
2018-01-13T00:47:45.602Z,50.78
2018-01-13T00:50:14.356Z,46.33
2018-01-13T00:52:43.044Z,45.25
2018-01-13T00:55:11.413Z,50.30
2018-01-13T00:57:40.020Z,49.17
2018-01-13T01:00:08.692Z,45.70
2018-01-13T01:02:37.089Z,54.10
2018-01-13T01:05:05.741Z,49.37
2018-01-13T01:07:34.149Z,50.83
2018-01-13T01:10:02.613Z,51.83
2018-01-13T01:12:31.069Z,48.40
2018-01-13T01:14:59.453Z,47.70
2018-01-13T01:17:27.820Z,45.87
2018-01-13T01:19:56.464Z,47.53
2018-01-13T01:22:24.973Z,53.70
2018-01-13T01:24:54.105Z,53.50
2018-01-13T01:27:22.584Z,55.17
2018-01-13T01:29:51.204Z,49.67
2018-01-13T01:32:19.685Z,53.13
2018-01-13T01:34:48.376Z,63.30
2018-01-13T01:37:17.032Z,57.72
2018-01-13T01:39:45.672Z,47.38
2018-01-13T01:42:14.312Z,59.22
2018-01-13T01:44:42.996Z,53.70
2018-01-13T01:47:11.638Z,64.93
2018-01-13T01:49:40.012Z,64.67
2018-01-13T01:52:08.672Z,52.22
2018-01-13T01:54:37.042Z,48.73
2018-01-13T01:57:06.186Z,51.87
2018-01-13T01:59:34.571Z,55.50
2018-01-13T02:02:02.945Z,53.90
2018-01-13T02:04:31.125Z,51.63
2018-01-13T02:06:59.501Z,53.90
2018-01-13T02:09:28.917Z,70.70
2018-01-13T02:11:57.553Z,60.78
2018-01-13T02:14:26.704Z,66.27
2018-01-13T02:16:55.401Z,61.30
2018-01-13T02:19:23.773Z,57.73
2018-01-13T02:21:52.439Z,57.20
2018-01-13T02:24:20.996Z,64.63
2018-01-13T02:26:49.364Z,63.47
2018-01-13T02:29:19.536Z,61.92
2018-01-13T02:31:48.381Z,68.85
2018-01-13T02:34:16.753Z,68.67
2018-01-13T02:36:46.025Z,70.30
2018-01-13T02:39:14.724Z,63.20
2018-01-13T02:41:43.160Z,66.47
2018-01-13T02:44:11.914Z,83.53
2018-01-13T02:46:40.426Z,73.97
2018-01-13T02:49:08.791Z,69.43
2018-01-13T02:51:37.438Z,60.00
2018-01-13T02:54:06.576Z,68.67
2018-01-13T02:56:35.975Z,67.60
2018-01-13T02:59:04.634Z,74.22
2018-01-13T03:01:34.056Z,74.83
2018-01-13T03:04:03.250Z,78.27
2018-01-13T03:06:31.727Z,69.07
2018-01-13T03:09:00.173Z,82.87
2018-01-13T03:11:29.322Z,79.03
2018-01-13T03:13:57.709Z,73.90
2018-01-13T03:16:26.353Z,62.62
2018-01-13T03:18:54.749Z,70.90
2018-01-13T03:21:23.409Z,66.90
2018-01-13T03:23:51.508Z,82.80
2018-01-13T03:26:20.081Z,75.17
2018-01-13T03:28:48.501Z,82.80
2018-01-13T03:31:17.155Z,72.37
2018-01-13T03:33:45.536Z,71.30
2018-01-13T03:36:14.185Z,80.97
2018-01-13T03:38:42.826Z,66.83
2018-01-13T03:41:11.384Z,70.67
2018-01-13T03:43:40.250Z,70.10
2018-01-13T03:46:08.628Z,75.50
2018-01-13T03:48:37.255Z,77.22
2018-01-13T03:51:05.897Z,83.45
2018-01-13T03:53:34.265Z,67.33
2018-01-13T03:56:02.645Z,69.70
2018-01-13T03:58:31.299Z,81.80
2018-01-13T04:01:00.429Z,79.90
2018-01-13T04:03:29.081Z,82.70
2018-01-13T04:05:57.734Z,80.93
2018-01-13T04:08:26.379Z,79.87
2018-01-13T04:10:55.582Z,78.53
2018-01-13T04:13:24.057Z,80.53
2018-01-13T04:15:53.470Z,67.60
2018-01-13T04:18:21.988Z,74.17
2018-01-13T04:20:50.661Z,65.35
2018-01-13T04:23:19.282Z,61.13
2018-01-13T04:25:48.418Z,67.37
2018-01-13T04:28:17.853Z,58.75
2018-01-13T04:30:46.217Z,55.30
2018-01-13T04:33:14.580Z,69.77
2018-01-13T04:35:43.244Z,63.17
2018-01-13T04:38:11.612Z,66.83
2018-01-13T04:40:40.755Z,63.80
2018-01-13T04:43:09.140Z,66.40
2018-01-13T04:45:37.796Z,61.80
2018-01-13T04:48:06.456Z,65.50
2018-01-13T04:50:34.842Z,68.20
2018-01-13T04:53:04.260Z,75.97
2018-01-13T04:55:32.628Z,71.73
2018-01-13T04:58:01.130Z,76.20
2018-01-13T05:00:29.589Z,85.23
2018-01-13T05:02:58.061Z,79.70
2018-01-13T05:05:26.442Z,79.93
2018-01-13T05:07:55.046Z,85.00
2018-01-13T05:10:24.443Z,75.10
2018-01-13T05:12:53.105Z,89.68
2018-01-13T05:15:22.530Z,68.32
2018-01-13T05:17:51.171Z,71.07
2018-01-13T05:20:20.317Z,71.73
2018-01-13T05:22:48.873Z,68.03
2018-01-13T05:25:17.489Z,74.27
2018-01-13T05:27:45.864Z,73.33
2018-01-13T05:30:14.253Z,73.27
2018-01-13T05:32:42.901Z,71.35
2018-01-13T05:35:12.317Z,62.05
2018-01-13T05:37:40.684Z,65.50
2018-01-13T05:40:09.204Z,72.10
2018-01-13T05:42:37.874Z,72.78
2018-01-13T05:45:06.237Z,68.03
2018-01-13T05:47:34.880Z,65.35
2018-01-13T05:50:03.744Z,56.08
2018-01-13T05:52:32.384Z,79.50
2018-01-13T05:55:01.801Z,68.90
2018-01-13T05:57:31.196Z,61.07
2018-01-13T05:59:59.840Z,66.35
2018-01-13T06:02:28.494Z,64.13
2018-01-13T06:04:56.872Z,74.80
2018-01-13T06:07:25.240Z,67.97
2018-01-13T06:09:53.718Z,66.83
2018-01-13T06:12:23.103Z,59.73
2018-01-13T06:14:51.748Z,61.20
2018-01-13T06:17:20.406Z,62.17
2018-01-13T06:19:48.805Z,62.77
2018-01-13T06:22:17.232Z,47.63
2018-01-13T06:24:45.602Z,59.60
2018-01-13T06:27:13.998Z,50.70
2018-01-13T06:29:42.650Z,48.95
2018-01-13T06:32:11.126Z,50.20
2018-01-13T06:34:39.505Z,46.13
2018-01-13T06:37:08.925Z,46.50
2018-01-13T06:39:38.327Z,58.20
2018-01-13T06:42:06.737Z,55.37
2018-01-13T06:44:35.291Z,48.87
2018-01-13T06:47:03.928Z,52.80
2018-01-13T06:49:33.077Z,51.93
2018-01-13T06:52:01.753Z,49.20
2018-01-13T06:54:30.400Z,54.40
2018-01-13T06:56:58.780Z,49.87
2018-01-13T06:59:27.425Z,55.35
2018-01-13T07:01:55.790Z,51.13
2018-01-13T07:04:24.489Z,54.73
2018-01-13T07:06:53.118Z,53.67
2018-01-13T07:09:22.532Z,46.55
2018-01-13T07:11:50.924Z,55.13
2018-01-13T07:14:20.119Z,53.67
2018-01-13T07:16:49.520Z,48.80
2018-01-13T07:19:17.948Z,51.00
2018-01-13T07:21:46.568Z,58.93
2018-01-13T07:24:14.967Z,54.23
2018-01-13T07:26:43.663Z,55.47
2018-01-13T07:29:12.308Z,53.77
2018-01-13T07:31:40.900Z,53.93
2018-01-13T07:34:10.328Z,49.88
2018-01-13T07:36:38.983Z,46.90
2018-01-13T07:39:08.396Z,41.28
2018-01-13T07:41:36.901Z,48.07
2018-01-13T07:44:05.273Z,44.57
2018-01-13T07:46:33.857Z,56.75
2018-01-13T07:49:02.524Z,45.42
2018-01-13T07:51:31.209Z,48.40
2018-01-13T07:53:59.959Z,45.12
2018-01-13T07:56:28.377Z,47.67
2018-01-13T07:58:57.017Z,42.03
2018-01-13T08:01:26.153Z,39.50
2018-01-13T08:03:54.528Z,38.63
2018-01-13T08:06:23.749Z,40.03
2018-01-13T08:08:52.209Z,35.35
2018-01-13T08:11:21.293Z,43.87
2018-01-13T08:13:50.697Z,34.30
2018-01-13T08:16:19.166Z,37.47
2018-01-13T08:18:48.596Z,33.55
2018-01-13T08:21:16.980Z,40.17
2018-01-13T08:23:45.535Z,37.97
2018-01-13T08:26:13.924Z,40.23
2018-01-13T08:28:42.584Z,34.33
2018-01-13T08:31:11.236Z,34.22
2018-01-13T08:33:39.644Z,40.80
2018-01-13T08:36:08.292Z,43.20
2018-01-13T08:38:37.640Z,40.47
2018-01-13T08:41:06.044Z,41.67
2018-01-13T08:43:34.412Z,39.30
2018-01-13T08:46:03.306Z,47.83
2018-01-13T08:48:31.775Z,40.70
2018-01-13T08:51:00.150Z,38.63
2018-01-13T08:53:28.843Z,44.07
2018-01-13T08:55:57.219Z,42.47
2018-01-13T08:58:25.673Z,43.50
2018-01-13T09:00:54.089Z,42.10
2018-01-13T09:03:22.553Z,42.92
2018-01-13T09:05:51.009Z,44.58
2018-01-13T09:08:20.345Z,45.87
2018-01-13T09:10:48.737Z,42.60
2018-01-13T09:13:17.395Z,45.40
2018-01-13T09:15:45.779Z,50.17
2018-01-13T09:18:14.364Z,46.87
2018-01-13T09:20:43.009Z,40.58
2018-01-13T09:23:11.472Z,42.43
2018-01-13T09:25:40.121Z,53.10
2018-01-13T09:28:08.500Z,44.23
2018-01-13T09:30:37.151Z,48.87
2018-01-13T09:33:05.848Z,40.20
2018-01-13T09:35:34.501Z,44.47
2018-01-13T09:38:04.037Z,49.27
2018-01-13T09:40:32.412Z,40.80
2018-01-13T09:43:00.778Z,38.10
2018-01-13T09:45:29.168Z,39.60
2018-01-13T09:47:58.588Z,40.88
2018-01-13T09:50:27.152Z,33.10
2018-01-13T09:52:55.624Z,31.77
2018-01-13T09:55:24.316Z,36.63
2018-01-13T09:57:53.730Z,39.55
2018-01-13T10:00:22.183Z,39.37
2018-01-13T10:02:50.569Z,33.87
2018-01-13T10:05:20.182Z,38.17
2018-01-13T10:07:48.889Z,38.73
2018-01-13T10:10:17.273Z,42.50
2018-01-13T10:12:45.909Z,40.23
2018-01-13T10:15:14.529Z,32.97
2018-01-13T10:17:43.330Z,33.47
2018-01-13T10:20:11.986Z,37.05
2018-01-13T10:22:40.396Z,33.53
2018-01-13T10:25:08.776Z,36.40
2018-01-13T10:27:37.923Z,36.10
2018-01-13T10:30:06.297Z,32.47
2018-01-13T10:32:34.685Z,34.80
2018-01-13T10:35:03.677Z,33.78
2018-01-13T10:37:33.805Z,33.77
2018-01-13T10:40:02.192Z,34.50
2018-01-13T10:42:30.560Z,34.03
2018-01-13T10:44:59.988Z,32.20
2018-01-13T10:47:28.576Z,35.93
2018-01-13T10:49:57.854Z,33.40
2018-01-13T10:52:26.313Z,31.00
2018-01-13T10:54:55.742Z,29.05
2018-01-13T10:57:24.928Z,30.83
2018-01-13T10:59:53.588Z,27.58
2018-01-13T11:02:22.043Z,37.93
2018-01-13T11:04:50.716Z,28.50
2018-01-13T11:07:19.389Z,24.40
2018-01-13T11:09:47.768Z,21.37
2018-01-13T11:12:16.432Z,29.50
2018-01-13T11:14:44.890Z,32.20
2018-01-13T11:17:14.068Z,29.10
2018-01-13T11:19:42.458Z,29.93
2018-01-13T11:22:11.085Z,26.60
2018-01-13T11:24:39.461Z,28.00
2018-01-13T11:27:08.617Z,30.57
2018-01-13T11:29:36.981Z,29.77
2018-01-13T11:32:05.657Z,33.17
2018-01-13T11:34:34.435Z,34.63
2018-01-13T11:37:03.573Z,30.13
2018-01-13T11:39:32.241Z,33.43
2018-01-13T11:42:00.609Z,31.27
2018-01-13T11:44:30.048Z,28.80
2018-01-13T11:46:58.456Z,33.10
2018-01-13T11:49:27.088Z,32.20
2018-01-13T11:51:56.593Z,29.87
2018-01-13T11:54:25.225Z,35.93
2018-01-13T11:56:54.493Z,32.93
2018-01-13T11:59:22.868Z,30.10
2018-01-13T12:01:51.529Z,31.23
2018-01-13T12:04:20.186Z,33.25
2018-01-13T12:06:49.435Z,35.93
2018-01-13T12:09:17.814Z,26.87
2018-01-13T12:11:46.186Z,26.47
2018-01-13T12:14:14.568Z,31.07
2018-01-13T12:16:42.952Z,34.90
2018-01-13T12:19:11.546Z,30.50
2018-01-13T12:21:39.925Z,29.23
2018-01-13T12:24:08.835Z,32.43
2018-01-13T12:26:37.478Z,33.22
2018-01-13T12:29:06.133Z,28.73
2018-01-13T12:31:34.517Z,32.60
2018-01-13T12:34:03.169Z,36.00
2018-01-13T12:36:31.449Z,34.37
2018-01-13T12:39:00.593Z,35.23
2018-01-13T12:41:30.001Z,26.15
2018-01-13T12:43:59.291Z,26.43
2018-01-13T12:46:27.685Z,24.43
2018-01-13T12:48:56.125Z,25.10
2018-01-13T12:51:24.505Z,21.57
2018-01-13T12:53:53.933Z,28.00
2018-01-13T12:56:22.313Z,30.83
2018-01-13T12:58:50.925Z,23.40
2018-01-13T13:01:19.588Z,29.10
2018-01-13T13:03:47.955Z,26.30
2018-01-13T13:06:16.649Z,32.23
2018-01-13T13:08:45.164Z,26.53
2018-01-13T13:11:14.722Z,30.07
2018-01-13T13:13:43.830Z,29.45
2018-01-13T13:16:13.036Z,26.27
2018-01-13T13:18:41.586Z,28.63
2018-01-13T13:21:10.908Z,35.50
2018-01-13T13:23:39.311Z,31.93
2018-01-13T13:26:07.676Z,31.37
2018-01-13T13:28:36.166Z,30.57
2018-01-13T13:31:04.884Z,28.83
2018-01-13T13:33:33.594Z,34.33
2018-01-13T13:36:01.984Z,28.35
2018-01-13T13:38:30.540Z,33.17
2018-01-13T13:40:59.545Z,29.27
2018-01-13T13:43:28.968Z,30.53
2018-01-13T13:45:57.362Z,35.50
2018-01-13T13:48:26.009Z,26.67
2018-01-13T13:50:54.384Z,26.47
2018-01-13T13:53:23.651Z,29.50
2018-01-13T13:55:52.417Z,31.10
2018-01-13T13:58:20.961Z,35.33
2018-01-13T14:00:50.721Z,34.38
2018-01-13T14:03:19.381Z,30.80
2018-01-13T14:05:47.746Z,34.33
2018-01-13T14:08:16.409Z,34.58
2018-01-13T14:10:44.831Z,36.07
2018-01-13T14:13:13.480Z,31.87
2018-01-13T14:15:42.809Z,35.10
2018-01-13T14:18:11.193Z,32.57
2018-01-13T14:20:39.576Z,37.57
2018-01-13T14:23:07.961Z,35.93
2018-01-13T14:25:36.440Z,33.03
2018-01-13T14:28:05.288Z,31.87
2018-01-13T14:30:34.508Z,39.60
2018-01-13T14:33:02.944Z,36.63
2018-01-13T14:35:31.592Z,37.50
2018-01-13T14:38:00.015Z,40.43
2018-01-13T14:40:28.687Z,42.65
2018-01-13T14:42:57.390Z,42.47
2018-01-13T14:45:25.768Z,30.80
2018-01-13T14:47:55.074Z,35.10
2018-01-13T14:50:23.458Z,44.77
2018-01-13T14:52:51.844Z,31.97
2018-01-13T14:55:21.026Z,42.73
2018-01-13T14:57:49.485Z,38.27
2018-01-13T15:00:18.138Z,41.63
2018-01-13T15:02:46.505Z,37.67
2018-01-13T15:05:15.157Z,41.47
2018-01-13T15:07:43.813Z,37.70
2018-01-13T15:10:12.199Z,34.90
2018-01-13T15:12:40.653Z,41.00
2018-01-13T15:15:09.844Z,45.30
2018-01-13T15:17:39.849Z,45.23
2018-01-13T15:20:08.220Z,47.47
2018-01-13T15:22:37.606Z,40.23
2018-01-13T15:25:05.977Z,48.10
2018-01-13T15:27:34.628Z,36.22
2018-01-13T15:30:03.075Z,37.27
2018-01-13T15:32:31.486Z,44.13
2018-01-13T15:35:00.108Z,42.23
2018-01-13T15:37:28.576Z,41.77
2018-01-13T15:39:57.172Z,44.10
2018-01-13T15:42:25.832Z,41.05
2018-01-13T15:44:55.353Z,37.72
2018-01-13T15:47:24.110Z,40.05
2018-01-13T15:49:52.812Z,47.17
2018-01-13T15:52:21.342Z,48.23
2018-01-13T15:54:49.753Z,42.90
2018-01-13T15:57:19.166Z,46.83
2018-01-13T15:59:47.557Z,40.40
2018-01-13T16:02:16.077Z,50.37
2018-01-13T16:04:44.254Z,38.67
2018-01-13T16:07:12.907Z,39.40
2018-01-13T16:09:42.306Z,50.43
2018-01-13T16:12:11.285Z,38.57
2018-01-13T16:14:39.713Z,47.27
2018-01-13T16:17:08.853Z,37.43
2018-01-13T16:19:38.265Z,42.55
2018-01-13T16:22:06.977Z,39.25
2018-01-13T16:24:35.548Z,46.23
2018-01-13T16:27:03.935Z,46.23
2018-01-13T16:29:32.541Z,35.40
2018-01-13T16:32:02.017Z,44.20
2018-01-13T16:34:30.400Z,37.30
2018-01-13T16:36:59.051Z,36.73
2018-01-13T16:39:27.471Z,32.90
2018-01-13T16:41:55.512Z,38.43
2018-01-13T16:44:24.206Z,37.83
2018-01-13T16:46:52.670Z,41.37
2018-01-13T16:49:21.266Z,37.97
2018-01-13T16:51:49.316Z,30.80
2018-01-13T16:54:17.990Z,41.70
2018-01-13T16:56:46.365Z,41.30
2018-01-13T16:59:14.848Z,38.53
2018-01-13T17:01:43.421Z,40.10
2018-01-13T17:04:11.813Z,33.50
2018-01-13T17:06:41.241Z,39.88
2018-01-13T17:09:09.873Z,37.80
2018-01-13T17:11:38.413Z,30.03
2018-01-13T17:14:06.921Z,34.03
2018-01-13T17:16:36.057Z,34.30
2018-01-13T17:19:04.561Z,35.63
2018-01-13T17:21:32.945Z,36.50
2018-01-13T17:24:01.337Z,34.97
2018-01-13T17:26:29.981Z,39.42
2018-01-13T17:28:59.129Z,36.23
2018-01-13T17:31:28.262Z,35.43
2018-01-13T17:33:56.635Z,33.43
2018-01-13T17:36:26.073Z,36.30
2018-01-13T17:38:55.220Z,33.67
2018-01-13T17:41:24.645Z,37.20
2018-01-13T17:43:53.033Z,35.37
2018-01-13T17:46:21.770Z,37.93
2018-01-13T17:48:50.905Z,36.50
2018-01-13T17:51:20.338Z,32.47
2018-01-13T17:53:48.989Z,33.93
2018-01-13T17:56:17.392Z,32.47
2018-01-13T17:58:46.111Z,36.30
2018-01-13T18:01:15.060Z,36.33
2018-01-13T18:03:43.752Z,39.07
2018-01-13T18:06:12.269Z,41.00
2018-01-13T18:08:41.072Z,35.57
2018-01-13T18:11:09.612Z,32.80
2018-01-13T18:13:38.278Z,34.35
2018-01-13T18:16:06.660Z,33.97
2018-01-13T18:18:35.311Z,37.50
2018-01-13T18:21:03.722Z,30.03
2018-01-13T18:23:32.097Z,39.73
2018-01-13T18:26:00.478Z,36.57
2018-01-13T18:28:29.071Z,35.47
2018-01-13T18:30:57.675Z,35.93
2018-01-13T18:33:26.680Z,31.10
2018-01-13T18:35:56.249Z,23.85
2018-01-13T18:38:24.617Z,29.33
2018-01-13T18:40:54.013Z,25.17
2018-01-13T18:43:22.581Z,28.10
2018-01-13T18:45:51.263Z,30.03
2018-01-13T18:48:19.629Z,25.23
2018-01-13T18:50:48.015Z,23.40
2018-01-13T18:53:17.448Z,22.33
2018-01-13T18:55:46.300Z,23.35
2018-01-13T18:58:14.680Z,26.27
2018-01-13T19:00:43.327Z,25.58
2018-01-13T19:03:11.842Z,27.10
2018-01-13T19:05:40.234Z,25.23
2018-01-13T19:08:08.627Z,25.87
2018-01-13T19:10:37.271Z,21.20
2018-01-13T19:13:06.612Z,18.27
2018-01-13T19:15:35.306Z,23.20
2018-01-13T19:18:04.002Z,21.20
2018-01-13T19:20:32.396Z,15.80
2018-01-13T19:23:01.061Z,21.57
2018-01-13T19:25:29.811Z,20.55
2018-01-13T19:27:58.281Z,17.63
2018-01-13T19:30:26.657Z,21.73
2018-01-13T19:32:55.044Z,27.13
2018-01-13T19:35:24.468Z,18.25
2018-01-13T19:37:52.837Z,19.67
2018-01-13T19:40:22.303Z,25.15
2018-01-13T19:42:50.957Z,31.87
2018-01-13T19:45:20.317Z,26.33
2018-01-13T19:47:48.709Z,29.20
2018-01-13T19:50:17.101Z,25.80
2018-01-13T19:52:45.757Z,28.20
2018-01-13T19:55:15.182Z,22.23
2018-01-13T19:57:43.829Z,24.23
2018-01-13T20:00:12.220Z,17.80
2018-01-13T20:02:41.634Z,21.48
2018-01-13T20:05:10.024Z,23.70
2018-01-13T20:07:38.672Z,22.25
2018-01-13T20:10:07.162Z,20.47
2018-01-13T20:12:36.586Z,17.37
2018-01-13T20:15:04.962Z,20.07
2018-01-13T20:17:33.602Z,24.95
2018-01-13T20:20:02.084Z,23.83
2018-01-13T20:22:31.316Z,22.60
2018-01-13T20:24:59.785Z,20.47
2018-01-13T20:27:28.361Z,22.90
2018-01-13T20:29:56.878Z,25.67
2018-01-13T20:32:26.079Z,24.67
2018-01-13T20:34:54.459Z,26.45
2018-01-13T20:37:22.837Z,30.50
2018-01-13T20:39:51.225Z,25.80
2018-01-13T20:42:19.881Z,23.50
2018-01-13T20:44:48.356Z,21.00
2018-01-13T20:47:16.928Z,27.90
2018-01-13T20:49:45.319Z,28.47
2018-01-13T20:52:13.697Z,21.60
2018-01-13T20:54:42.194Z,27.53
2018-01-13T20:57:11.663Z,27.90
2018-01-13T20:59:40.589Z,21.50
2018-01-13T21:02:09.170Z,24.23
2018-01-13T21:04:37.568Z,22.30
2018-01-13T21:07:05.984Z,22.03
2018-01-13T21:09:34.482Z,23.10
2018-01-13T21:12:03.080Z,24.33
2018-01-13T21:14:31.453Z,22.57
2018-01-13T21:17:00.110Z,22.35
2018-01-13T21:19:29.552Z,24.90
2018-01-13T21:21:58.110Z,19.73
2018-01-13T21:24:27.560Z,22.40
2018-01-13T21:26:55.950Z,26.23
2018-01-13T21:29:25.091Z,17.70
2018-01-13T21:31:53.463Z,20.83
2018-01-13T21:34:21.921Z,29.67
2018-01-13T21:36:50.521Z,20.93
2018-01-13T21:39:19.934Z,24.85
2018-01-13T21:41:48.593Z,28.45
2018-01-13T21:44:17.415Z,21.13
2018-01-13T21:46:46.402Z,22.70
2018-01-13T21:49:15.136Z,26.20
2018-01-13T21:51:43.786Z,23.42
2018-01-13T21:54:12.437Z,32.30
2018-01-13T21:56:40.817Z,21.60
2018-01-13T21:59:09.181Z,28.17
2018-01-13T22:01:38.401Z,23.27
2018-01-13T22:04:07.817Z,28.73
2018-01-13T22:06:36.002Z,27.60
2018-01-13T22:09:03.986Z,25.35
2018-01-13T22:11:32.636Z,26.60
2018-01-13T22:14:01.285Z,23.08
2018-01-13T22:16:30.421Z,26.70
2018-01-13T22:18:58.801Z,22.67
2018-01-13T22:21:27.369Z,21.37
2018-01-13T22:23:56.789Z,24.33
2018-01-13T22:26:25.340Z,26.57
2018-01-13T22:28:53.877Z,29.70
2018-01-13T22:31:22.529Z,31.73
2018-01-13T22:33:50.920Z,20.60
2018-01-13T22:36:19.293Z,30.00
2018-01-13T22:38:47.664Z,28.23
2018-01-13T22:41:16.128Z,24.23
2018-01-13T22:43:44.602Z,28.53
2018-01-13T22:46:14.012Z,27.87
2018-01-13T22:48:42.500Z,28.43
2018-01-13T22:51:11.095Z,30.10
2018-01-13T22:53:39.473Z,34.43
2018-01-13T22:56:07.984Z,25.43
2018-01-13T22:58:37.129Z,22.93
2018-01-13T23:01:05.594Z,32.33
2018-01-13T23:03:34.106Z,21.58
2018-01-13T23:06:02.765Z,30.90
2018-01-13T23:08:31.970Z,25.30
2018-01-13T23:11:00.361Z,27.00
2018-01-13T23:13:28.741Z,29.30
2018-01-13T23:15:57.147Z,38.07
2018-01-13T23:18:25.815Z,34.70
2018-01-13T23:20:54.469Z,37.47
2018-01-13T23:23:23.929Z,36.88
2018-01-13T23:25:52.660Z,41.20
2018-01-13T23:28:22.069Z,31.40
2018-01-13T23:30:51.689Z,30.17
2018-01-13T23:33:20.341Z,36.57
2018-01-13T23:35:48.917Z,39.33
2018-01-13T23:38:17.288Z,32.97
2018-01-13T23:40:45.948Z,30.77
2018-01-13T23:43:14.597Z,39.08
2018-01-13T23:45:42.962Z,28.73
2018-01-13T23:48:11.348Z,41.60
2018-01-13T23:50:39.724Z,32.23
2018-01-13T23:53:08.100Z,34.50
2018-01-13T23:55:36.478Z,29.30
2018-01-13T23:58:04.850Z,28.97
