createdAt,value
2018-04-09T00:00:24.555Z,1000.60
2018-04-09T00:01:24.575Z,1000.58
2018-04-09T00:03:17.502Z,1000.57
2018-04-09T00:04:17.505Z,1000.57
2018-04-09T00:06:10.443Z,1000.57
2018-04-09T00:07:10.447Z,1000.60
2018-04-09T00:09:03.352Z,1000.57
2018-04-09T00:10:03.373Z,1000.65
2018-04-09T00:11:56.301Z,1000.62
2018-04-09T00:12:56.305Z,1000.61
2018-04-09T00:14:49.213Z,1000.59
2018-04-09T00:15:49.235Z,1000.58
2018-04-09T00:17:42.162Z,1000.56
2018-04-09T00:18:42.165Z,1000.60
2018-04-09T00:20:35.072Z,1000.62
2018-04-09T00:21:35.094Z,1000.60
2018-04-09T00:23:28.019Z,1000.61
2018-04-09T00:24:28.023Z,1000.61
2018-04-09T00:26:20.950Z,1000.61
2018-04-09T00:27:20.954Z,1000.60
2018-04-09T00:29:13.861Z,1000.61
2018-04-09T00:30:13.883Z,1000.59
2018-04-09T00:32:06.812Z,1000.59
2018-04-09T00:33:06.816Z,1000.61
2018-04-09T00:34:59.724Z,1000.60
2018-04-09T00:35:59.758Z,1000.60
2018-04-09T00:37:52.673Z,1000.57
2018-04-09T00:38:52.677Z,1000.55
2018-04-09T00:40:45.583Z,1000.59
2018-04-09T00:41:45.605Z,1000.59
2018-04-09T00:43:38.536Z,1000.54
2018-04-09T00:44:38.540Z,1000.54
2018-04-09T00:46:31.465Z,1000.54
2018-04-09T00:47:31.473Z,1000.53
2018-04-09T00:49:24.387Z,1000.55
2018-04-09T00:50:24.403Z,1000.56
2018-04-09T00:52:17.331Z,1000.54
2018-04-09T00:53:17.335Z,1000.54
2018-04-09T00:55:10.277Z,1000.53
2018-04-09T00:56:10.298Z,1000.50
2018-04-09T00:58:03.187Z,1000.47
2018-04-09T00:59:03.191Z,1000.45
2018-04-09T01:00:56.115Z,1000.42
2018-04-09T01:01:56.131Z,1000.40
2018-04-09T01:03:49.094Z,1000.47
2018-04-09T01:04:49.056Z,1000.43
2018-04-09T01:06:41.980Z,1000.44
2018-04-09T01:07:41.985Z,1000.46
2018-04-09T01:09:34.893Z,1000.47
2018-04-09T01:10:34.915Z,1000.45
2018-04-09T01:12:27.847Z,1000.48
2018-04-09T01:13:27.856Z,1000.47
2018-04-09T01:15:20.763Z,1000.43
2018-04-09T01:16:20.783Z,1000.41
2018-04-09T01:18:13.705Z,1000.42
2018-04-09T01:19:13.709Z,1000.35
2018-04-09T01:21:06.624Z,1000.36
2018-04-09T01:22:06.689Z,1000.39
2018-04-09T01:23:59.561Z,1000.35
2018-04-09T01:24:59.568Z,1000.32
2018-04-09T01:26:52.488Z,1000.29
2018-04-09T01:27:52.500Z,1000.30
2018-04-09T01:29:45.396Z,1000.31
2018-04-09T01:30:45.419Z,1000.27
2018-04-09T01:32:38.344Z,1000.29
2018-04-09T01:33:38.374Z,1000.21
2018-04-09T01:35:31.252Z,1000.20
2018-04-09T01:36:31.273Z,1000.21
2018-04-09T01:38:25.191Z,1000.27
2018-04-09T01:39:25.222Z,1000.20
2018-04-09T01:41:18.106Z,1000.21
2018-04-09T01:42:18.127Z,1000.20
2018-04-09T01:44:11.055Z,1000.16
2018-04-09T01:45:11.055Z,1000.17
2018-04-09T01:47:03.977Z,1000.18
2018-04-09T01:48:03.981Z,1000.15
2018-04-09T01:49:56.889Z,1000.18
2018-04-09T01:50:56.910Z,1000.19
2018-04-09T01:52:49.833Z,1000.24
2018-04-09T01:53:49.836Z,1000.26
2018-04-09T01:55:42.743Z,1000.26
2018-04-09T01:56:42.766Z,1000.28
2018-04-09T01:58:35.691Z,1000.28
2018-04-09T01:59:35.694Z,1000.26
2018-04-09T02:01:28.596Z,1000.24
2018-04-09T02:02:28.618Z,1000.22
2018-04-09T02:04:21.544Z,1000.21
2018-04-09T02:05:21.546Z,1000.19
2018-04-09T02:07:14.475Z,1000.19
2018-04-09T02:08:14.480Z,1000.23
2018-04-09T02:10:07.383Z,1000.27
2018-04-09T02:11:07.404Z,1000.29
2018-04-09T02:13:00.327Z,1000.27
2018-04-09T02:14:00.330Z,1000.31
2018-04-09T02:15:53.235Z,1000.31
2018-04-09T02:16:53.256Z,1000.33
2018-04-09T02:18:46.230Z,1000.31
2018-04-09T02:19:46.250Z,1000.33
2018-04-09T02:21:39.094Z,1000.27
2018-04-09T02:22:39.109Z,1000.27
2018-04-09T02:24:32.035Z,1000.23
2018-04-09T02:25:32.037Z,1000.25
2018-04-09T02:27:24.958Z,1000.21
2018-04-09T02:28:24.961Z,1000.17
2018-04-09T02:30:17.863Z,1000.14
2018-04-09T02:31:17.886Z,1000.14
2018-04-09T02:33:10.809Z,1000.14
2018-04-09T02:34:10.811Z,1000.13
2018-04-09T02:36:03.717Z,1000.17
2018-04-09T02:37:03.737Z,1000.16
2018-04-09T02:38:56.673Z,1000.14
2018-04-09T02:39:56.671Z,1000.12
2018-04-09T02:41:49.573Z,1000.12
2018-04-09T02:42:49.596Z,1000.13
2018-04-09T02:44:42.518Z,1000.09
2018-04-09T02:45:42.518Z,1000.07
2018-04-09T02:47:35.445Z,1000.11
2018-04-09T02:48:35.449Z,1000.06
2018-04-09T02:50:28.356Z,1000.07
2018-04-09T02:51:28.378Z,1000.06
2018-04-09T02:53:21.297Z,1000.10
2018-04-09T02:54:21.297Z,1000.11
2018-04-09T02:56:14.203Z,1000.11
2018-04-09T02:57:14.224Z,1000.07
2018-04-09T02:59:07.145Z,1000.12
2018-04-09T03:00:07.151Z,1000.12
2018-04-09T03:02:00.053Z,1000.10
2018-04-09T03:03:00.073Z,1000.12
2018-04-09T03:04:53.048Z,1000.09
2018-04-09T03:05:52.997Z,1000.08
2018-04-09T03:07:45.925Z,1000.11
2018-04-09T03:08:45.924Z,1000.12
2018-04-09T03:10:38.830Z,1000.09
2018-04-09T03:11:38.853Z,1000.09
2018-04-09T03:13:31.770Z,1000.14
2018-04-09T03:14:31.772Z,1000.09
2018-04-09T03:16:24.677Z,1000.13
2018-04-09T03:17:24.699Z,1000.16
2018-04-09T03:19:17.649Z,1000.23
2018-04-09T03:20:17.623Z,1000.21
2018-04-09T03:22:10.530Z,1000.26
2018-04-09T03:23:10.552Z,1000.27
2018-04-09T03:25:03.473Z,1000.25
2018-04-09T03:26:03.475Z,1000.27
2018-04-09T03:27:56.394Z,1000.27
2018-04-09T03:28:56.397Z,1000.23
2018-04-09T03:30:49.308Z,1000.25
2018-04-09T03:31:49.325Z,1000.23
2018-04-09T03:33:42.244Z,1000.22
2018-04-09T03:34:42.247Z,1000.19
2018-04-09T03:36:35.149Z,1000.19
2018-04-09T03:37:35.173Z,1000.21
2018-04-09T03:39:28.094Z,1000.22
2018-04-09T03:40:28.092Z,1000.20
2018-04-09T03:42:21.030Z,1000.18
2018-04-09T03:43:21.052Z,1000.17
2018-04-09T03:45:13.972Z,1000.13
2018-04-09T03:46:13.976Z,1000.15
2018-04-09T03:48:06.895Z,1000.16
2018-04-09T03:49:06.898Z,1000.17
2018-04-09T03:50:59.804Z,1000.12
2018-04-09T03:51:59.827Z,1000.10
2018-04-09T03:53:52.750Z,1000.12
2018-04-09T03:54:52.754Z,1000.11
2018-04-09T03:56:45.683Z,1000.12
2018-04-09T03:57:45.675Z,1000.18
2018-04-09T03:59:38.598Z,1000.17
2018-04-09T04:00:38.600Z,1000.19
2018-04-09T04:02:31.500Z,1000.19
2018-04-09T04:03:31.521Z,1000.23
2018-04-09T04:05:24.441Z,1000.24
2018-04-09T04:06:24.442Z,1000.24
2018-04-09T04:08:17.365Z,1000.24
2018-04-09T04:09:17.365Z,1000.22
2018-04-09T04:11:10.276Z,1000.15
2018-04-09T04:12:10.294Z,1000.14
2018-04-09T04:14:03.217Z,1000.12
2018-04-09T04:15:03.218Z,1000.13
2018-04-09T04:16:56.118Z,1000.12
2018-04-09T04:17:56.162Z,1000.14
2018-04-09T04:19:49.058Z,1000.12
2018-04-09T04:20:49.063Z,1000.11
2018-04-09T04:22:41.973Z,1000.12
2018-04-09T04:23:41.998Z,1000.10
2018-04-09T04:25:34.911Z,1000.09
2018-04-09T04:26:34.919Z,1000.10
2018-04-09T04:28:27.845Z,1000.10
2018-04-09T04:29:27.834Z,1000.13
2018-04-09T04:31:20.737Z,1000.09
2018-04-09T04:32:20.756Z,1000.09
2018-04-09T04:34:13.877Z,1000.06
2018-04-09T04:35:13.880Z,1000.05
2018-04-09T04:37:06.778Z,1000.08
2018-04-09T04:38:06.798Z,1000.10
2018-04-09T04:39:59.722Z,1000.10
2018-04-09T04:40:59.721Z,1000.09
2018-04-09T04:42:52.627Z,1000.11
2018-04-09T04:43:52.644Z,1000.13
2018-04-09T04:45:45.564Z,1000.13
2018-04-09T04:46:45.564Z,1000.14
2018-04-09T04:48:38.490Z,1000.16
2018-04-09T04:49:38.487Z,1000.16
2018-04-09T04:51:31.412Z,1000.17
2018-04-09T04:52:31.415Z,1000.20
2018-04-09T04:54:24.338Z,1000.20
2018-04-09T04:55:24.336Z,1000.23
2018-04-09T04:57:17.238Z,1000.22
2018-04-09T04:58:17.260Z,1000.25
2018-04-09T05:00:10.180Z,1000.26
2018-04-09T05:01:10.183Z,1000.31
2018-04-09T05:03:03.086Z,1000.30
2018-04-09T05:04:03.104Z,1000.28
2018-04-09T05:05:56.034Z,1000.30
2018-04-09T05:06:56.025Z,1000.28
2018-04-09T05:08:48.953Z,1000.30
2018-04-09T05:09:48.946Z,1000.29
2018-04-09T05:11:41.857Z,1000.30
2018-04-09T05:12:41.870Z,1000.31
2018-04-09T05:14:34.793Z,1000.30
2018-04-09T05:15:34.795Z,1000.29
2018-04-09T05:17:27.694Z,1000.24
2018-04-09T05:18:27.714Z,1000.23
2018-04-09T05:20:20.782Z,1000.23
2018-04-09T05:21:20.786Z,1000.26
2018-04-09T05:23:13.698Z,1000.24
2018-04-09T05:24:13.713Z,1000.23
2018-04-09T05:26:06.770Z,1000.23
2018-04-09T05:27:06.769Z,1000.20
2018-04-09T05:28:59.694Z,1000.17
2018-04-09T05:29:59.695Z,1000.17
2018-04-09T05:31:52.596Z,1000.15
2018-04-09T05:32:52.616Z,1000.14
2018-04-09T05:34:45.540Z,1000.14
2018-04-09T05:35:45.544Z,1000.13
2018-04-09T05:37:38.446Z,1000.13
2018-04-09T05:38:38.466Z,1000.13
2018-04-09T05:40:31.387Z,1000.15
2018-04-09T05:41:31.388Z,1000.11
2018-04-09T05:43:24.293Z,1000.12
2018-04-09T05:44:24.314Z,1000.13
2018-04-09T05:46:17.392Z,1000.14
2018-04-09T05:47:17.393Z,1000.14
2018-04-09T05:49:10.322Z,1000.17
2018-04-09T05:50:10.325Z,1000.16
2018-04-09T05:52:03.230Z,1000.19
2018-04-09T05:53:03.298Z,1000.18
2018-04-09T05:54:56.174Z,1000.19
2018-04-09T05:55:56.176Z,1000.22
2018-04-09T05:57:49.084Z,1000.24
2018-04-09T05:58:49.102Z,1000.27
2018-04-09T06:00:42.028Z,1000.28
2018-04-09T06:01:42.031Z,1000.27
2018-04-09T06:03:34.943Z,1000.26
2018-04-09T06:04:34.964Z,1000.30
2018-04-09T06:06:27.886Z,1000.28
2018-04-09T06:07:27.897Z,1000.29
2018-04-09T06:09:20.830Z,1000.28
2018-04-09T06:10:20.822Z,1000.28
2018-04-09T06:12:13.734Z,1000.19
2018-04-09T06:13:13.749Z,1000.21
2018-04-09T06:15:06.681Z,1000.26
2018-04-09T06:16:06.708Z,1000.28
2018-04-09T06:17:59.590Z,1000.24
2018-04-09T06:18:59.615Z,1000.25
2018-04-09T06:20:52.543Z,1000.29
2018-04-09T06:21:52.550Z,1000.31
2018-04-09T06:23:45.458Z,1000.33
2018-04-09T06:24:45.485Z,1000.31
2018-04-09T06:26:38.423Z,1000.30
2018-04-09T06:27:38.419Z,1000.32
2018-04-09T06:29:31.331Z,1000.32
2018-04-09T06:30:31.361Z,1000.27
2018-04-09T06:32:24.292Z,1000.29
2018-04-09T06:33:24.301Z,1000.30
2018-04-09T06:35:17.229Z,1000.30
2018-04-09T06:36:17.243Z,1000.34
2018-04-09T06:38:10.150Z,1000.36
2018-04-09T06:39:10.175Z,1000.34
2018-04-09T06:41:03.107Z,1000.38
2018-04-09T06:42:03.115Z,1000.42
2018-04-09T06:43:56.034Z,1000.35
2018-04-09T06:44:56.061Z,1000.34
2018-04-09T06:46:48.995Z,1000.35
2018-04-09T06:47:49.004Z,1000.33
2018-04-09T06:49:41.924Z,1000.33
2018-04-09T06:50:41.964Z,1000.35
2018-04-09T06:52:34.886Z,1000.35
2018-04-09T06:53:34.895Z,1000.32
2018-04-09T06:55:27.828Z,1000.35
2018-04-09T06:56:27.844Z,1000.36
2018-04-09T06:58:20.753Z,1000.30
2018-04-09T06:59:20.782Z,1000.30
2018-04-09T07:01:13.712Z,1000.23
2018-04-09T07:02:13.721Z,1000.22
2018-04-09T07:04:06.635Z,1000.21
2018-04-09T07:05:06.666Z,1000.18
2018-04-09T07:06:59.594Z,1000.21
2018-04-09T07:07:59.608Z,1000.21
2018-04-09T07:09:52.519Z,1000.25
2018-04-09T07:10:52.548Z,1000.26
2018-04-09T07:12:45.481Z,1000.27
2018-04-09T07:13:45.493Z,1000.31
2018-04-09T07:15:38.416Z,1000.31
2018-04-09T07:16:38.425Z,1000.36
2018-04-09T07:18:31.341Z,1000.32
2018-04-09T07:19:31.370Z,1000.32
2018-04-09T07:21:24.303Z,1000.39
2018-04-09T07:22:24.313Z,1000.34
2018-04-09T07:24:17.220Z,1000.35
2018-04-09T07:25:17.245Z,1000.35
2018-04-09T07:27:10.173Z,1000.37
2018-04-09T07:28:10.181Z,1000.35
2018-04-09T07:30:03.093Z,1000.38
2018-04-09T07:31:03.128Z,1000.37
2018-04-09T07:32:56.052Z,1000.40
2018-04-09T07:33:56.058Z,1000.42
2018-04-09T07:35:49.003Z,1000.41
2018-04-09T07:36:48.997Z,1000.43
2018-04-09T07:38:41.938Z,1000.43
2018-04-09T07:39:41.940Z,1000.47
2018-04-09T07:41:34.871Z,1000.46
2018-04-09T07:42:34.878Z,1000.43
2018-04-09T07:44:27.848Z,1000.42
2018-04-09T07:45:27.823Z,1000.40
2018-04-09T07:47:20.750Z,1000.46
2018-04-09T07:48:20.755Z,1000.46
2018-04-09T07:50:13.674Z,1000.44
2018-04-09T07:51:13.695Z,1000.51
2018-04-09T07:53:06.626Z,1000.52
2018-04-09T07:54:06.632Z,1000.53
2018-04-09T07:55:59.576Z,1000.53
2018-04-09T07:56:59.572Z,1000.53
2018-04-09T07:58:52.484Z,1000.52
2018-04-09T07:59:52.509Z,1000.53
2018-04-09T08:01:45.440Z,1000.54
2018-04-09T08:02:45.446Z,1000.52
2018-04-09T08:04:38.358Z,1000.55
2018-04-09T08:05:38.389Z,1000.55
2018-04-09T08:07:31.315Z,1000.58
2018-04-09T08:08:31.322Z,1000.60
2018-04-09T08:10:24.236Z,1000.60
2018-04-09T08:11:24.263Z,1000.59
2018-04-09T08:13:17.225Z,1000.60
2018-04-09T08:14:17.208Z,1000.62
2018-04-09T08:16:10.150Z,1000.62
2018-04-09T08:17:10.146Z,1000.62
2018-04-09T08:19:03.061Z,1000.64
2018-04-09T08:20:03.086Z,1000.69
2018-04-09T08:21:56.018Z,1000.66
2018-04-09T08:22:56.034Z,1000.66
2018-04-09T08:24:48.941Z,1000.64
2018-04-09T08:25:48.973Z,1000.62
2018-04-09T08:27:41.901Z,1000.65
2018-04-09T08:28:41.911Z,1000.65
2018-04-09T08:30:34.824Z,1000.63
2018-04-09T08:31:34.855Z,1000.61
2018-04-09T08:33:28.010Z,1000.59
2018-04-09T08:34:28.017Z,1000.57
2018-04-09T08:36:20.939Z,1000.56
2018-04-09T08:37:28.092Z,1000.58
2018-04-09T08:39:21.017Z,1000.57
2018-04-09T08:40:21.021Z,1000.60
2018-04-09T08:42:13.957Z,1000.59
2018-04-09T08:43:06.843Z,1000.58
2018-04-09T08:44:59.766Z,1000.59
2018-04-09T08:45:59.792Z,1000.57
2018-04-09T08:47:52.721Z,1000.60
2018-04-09T08:48:52.734Z,1000.62
2018-04-09T08:50:45.646Z,1000.61
2018-04-09T08:51:45.677Z,1000.60
2018-04-09T08:53:38.608Z,1000.63
2018-04-09T08:54:38.620Z,1000.65
2018-04-09T08:56:31.532Z,1000.66
2018-04-09T08:57:31.557Z,1000.67
2018-04-09T08:59:24.490Z,1000.65
2018-04-09T09:00:24.505Z,1000.65
2018-04-09T09:02:17.433Z,1000.65
2018-04-09T09:03:17.444Z,1000.65
2018-04-09T09:05:10.356Z,1000.63
2018-04-09T09:06:10.383Z,1000.63
2018-04-09T09:08:03.319Z,1000.65
2018-04-09T09:09:03.330Z,1000.65
2018-04-09T09:10:56.251Z,1000.72
2018-04-09T09:11:56.277Z,1000.71
2018-04-09T09:13:49.210Z,1000.74
2018-04-09T09:14:49.223Z,1000.73
2018-04-09T09:16:42.136Z,1000.73
2018-04-09T09:17:42.167Z,1000.72
2018-04-09T09:19:35.100Z,1000.67
2018-04-09T09:20:35.111Z,1000.67
2018-04-09T09:22:28.037Z,1000.65
2018-04-09T09:23:28.052Z,1000.65
2018-04-09T09:25:20.962Z,1000.67
2018-04-09T09:26:20.993Z,1000.67
2018-04-09T09:28:13.923Z,1000.65
2018-04-09T09:29:13.939Z,1000.64
2018-04-09T09:31:06.856Z,1000.59
2018-04-09T09:32:06.878Z,1000.61
2018-04-09T09:33:59.815Z,1000.60
2018-04-09T09:34:59.823Z,1000.57
2018-04-09T09:36:52.738Z,1000.58
2018-04-09T09:37:52.770Z,1000.56
2018-04-09T09:39:45.704Z,1000.57
2018-04-09T09:40:45.712Z,1000.52
2018-04-09T09:42:38.654Z,1000.50
2018-04-09T09:43:38.659Z,1000.48
2018-04-09T09:45:31.756Z,1000.41
2018-04-09T09:46:31.767Z,1000.41
2018-04-09T09:48:24.701Z,1000.34
2018-04-09T09:49:24.748Z,1000.34
2018-04-09T09:51:17.632Z,1000.28
2018-04-09T09:52:17.658Z,1000.29
2018-04-09T09:54:10.594Z,1000.27
2018-04-09T09:55:10.607Z,1000.28
2018-04-09T09:57:03.521Z,1000.24
2018-04-09T09:58:03.551Z,1000.28
2018-04-09T09:59:56.634Z,1000.26
2018-04-09T10:00:56.644Z,1000.30
2018-04-09T10:02:49.578Z,1000.29
2018-04-09T10:03:49.588Z,1000.24
2018-04-09T10:05:42.511Z,1000.24
2018-04-09T10:06:42.535Z,1000.25
2018-04-09T10:08:35.466Z,1000.27
2018-04-09T10:09:35.479Z,1000.23
2018-04-09T10:11:28.391Z,1000.24
2018-04-09T10:12:28.422Z,1000.19
2018-04-09T10:14:21.359Z,1000.17
2018-04-09T10:15:21.368Z,1000.19
2018-04-09T10:17:14.289Z,1000.16
2018-04-09T10:18:14.314Z,1000.21
2018-04-09T10:20:07.254Z,1000.17
2018-04-09T10:21:07.261Z,1000.13
2018-04-09T10:23:00.192Z,1000.10
2018-04-09T10:24:00.207Z,1000.09
2018-04-09T10:25:53.176Z,1000.01
2018-04-09T10:26:53.149Z,1000.00
2018-04-09T10:28:46.083Z,999.94
2018-04-09T10:29:46.094Z,999.97
2018-04-09T10:31:39.009Z,999.96
2018-04-09T10:32:39.037Z,999.95
2018-04-09T10:34:31.966Z,999.94
2018-04-09T10:35:31.980Z,999.95
2018-04-09T10:37:24.893Z,999.94
2018-04-09T10:38:24.923Z,999.93
2018-04-09T10:40:17.856Z,999.89
2018-04-09T10:41:17.867Z,999.89
2018-04-09T10:43:10.801Z,999.92
2018-04-09T10:44:10.814Z,999.90
2018-04-09T10:46:03.727Z,999.98
2018-04-09T10:47:03.757Z,999.93
2018-04-09T10:48:56.695Z,999.88
2018-04-09T10:49:56.703Z,999.99
2018-04-09T10:51:49.623Z,999.98
2018-04-09T10:52:49.650Z,999.93
2018-04-09T10:54:42.584Z,999.92
2018-04-09T10:55:42.598Z,999.95
2018-04-09T10:57:35.511Z,999.89
2018-04-09T10:58:35.539Z,999.90
2018-04-09T11:00:28.479Z,999.86
2018-04-09T11:01:28.487Z,999.86
2018-04-09T11:03:21.423Z,999.87
2018-04-09T11:04:21.432Z,999.78
2018-04-09T11:06:14.348Z,999.82
2018-04-09T11:07:14.381Z,999.84
2018-04-09T11:09:07.316Z,999.78
2018-04-09T11:10:07.332Z,999.75
2018-04-09T11:12:00.242Z,999.76
2018-04-09T11:13:00.272Z,999.75
2018-04-09T11:14:53.205Z,999.68
2018-04-09T11:15:53.226Z,999.65
2018-04-09T11:17:46.140Z,999.73
2018-04-09T11:18:46.164Z,999.68
2018-04-09T11:20:39.106Z,999.64
2018-04-09T11:21:39.112Z,999.65
2018-04-09T11:23:32.153Z,999.60
2018-04-09T11:24:32.059Z,999.60
2018-04-09T11:26:24.974Z,999.65
2018-04-09T11:27:25.084Z,999.61
2018-04-09T11:29:17.943Z,999.61
2018-04-09T11:30:17.955Z,999.57
2018-04-09T11:32:10.872Z,999.56
2018-04-09T11:33:10.901Z,999.56
2018-04-09T11:35:03.836Z,999.56
2018-04-09T11:36:03.849Z,999.55
2018-04-09T11:37:56.768Z,999.50
2018-04-09T11:38:56.797Z,999.47
2018-04-09T11:40:49.734Z,999.46
2018-04-09T11:41:49.745Z,999.53
2018-04-09T11:43:42.681Z,999.50
2018-04-09T11:44:42.690Z,999.49
2018-04-09T11:46:35.612Z,999.56
2018-04-09T11:47:35.637Z,999.60
2018-04-09T11:49:28.577Z,999.54
2018-04-09T11:50:28.587Z,999.55
2018-04-09T11:52:21.506Z,999.54
2018-04-09T11:53:21.538Z,999.52
2018-04-09T11:55:14.472Z,999.56
2018-04-09T11:56:14.530Z,999.53
2018-04-09T11:58:07.397Z,999.51
2018-04-09T11:59:07.428Z,999.55
2018-04-09T12:01:00.383Z,999.60
2018-04-09T12:02:00.373Z,999.54
2018-04-09T12:03:53.322Z,999.59
2018-04-09T12:04:53.333Z,999.59
2018-04-09T12:06:46.250Z,999.63
2018-04-09T12:07:46.284Z,999.56
2018-04-09T12:09:39.216Z,999.60
2018-04-09T12:10:39.310Z,999.62
2018-04-09T12:12:32.244Z,999.57
2018-04-09T12:13:32.182Z,999.58
2018-04-09T12:15:25.146Z,999.55
2018-04-09T12:16:25.157Z,999.56
2018-04-09T12:18:18.112Z,999.54
2018-04-09T12:19:18.111Z,999.56
2018-04-09T12:21:11.051Z,999.56
2018-04-09T12:22:11.065Z,999.51
2018-04-09T12:24:04.057Z,999.54
2018-04-09T12:25:04.005Z,999.53
2018-04-09T12:26:56.956Z,999.50
2018-04-09T12:27:56.961Z,999.53
2018-04-09T12:29:49.893Z,999.43
2018-04-09T12:30:49.949Z,999.41
2018-04-09T12:32:42.827Z,999.45
2018-04-09T12:33:42.867Z,999.41
2018-04-09T12:35:35.795Z,999.40
2018-04-09T12:36:35.807Z,999.35
2018-04-09T12:38:28.725Z,999.33
2018-04-09T12:39:28.753Z,999.36
2018-04-09T12:41:21.694Z,999.30
2018-04-09T12:42:21.704Z,999.27
2018-04-09T12:44:14.647Z,999.26
2018-04-09T12:45:14.658Z,999.30
2018-04-09T12:47:07.578Z,999.23
2018-04-09T12:48:07.604Z,999.18
2018-04-09T12:50:00.541Z,999.11
2018-04-09T12:51:00.553Z,999.14
2018-04-09T12:52:53.483Z,999.11
2018-04-09T12:53:53.501Z,999.15
2018-04-09T12:55:46.435Z,999.12
2018-04-09T12:56:46.445Z,999.19
2018-04-09T12:58:39.357Z,999.12
2018-04-09T12:59:39.386Z,999.15
2018-04-09T13:01:32.409Z,999.10
2018-04-09T13:02:32.350Z,999.09
2018-04-09T13:04:25.271Z,999.08
2018-04-09T13:05:25.279Z,999.05
2018-04-09T13:07:18.197Z,999.01
2018-04-09T13:08:18.228Z,998.94
2018-04-09T13:10:11.220Z,998.95
2018-04-09T13:11:11.172Z,998.97
2018-04-09T13:13:04.102Z,998.98
2018-04-09T13:14:04.132Z,998.98
2018-04-09T13:15:57.100Z,998.95
2018-04-09T13:16:57.084Z,998.92
2018-04-09T13:18:50.002Z,998.87
2018-04-09T13:19:50.061Z,998.91
2018-04-09T13:21:43.001Z,998.91
2018-04-09T13:22:42.986Z,998.86
2018-04-09T13:24:35.920Z,998.86
2018-04-09T13:25:35.932Z,998.83
2018-04-09T13:27:28.848Z,998.85
2018-04-09T13:28:28.879Z,998.81
2018-04-09T13:30:21.814Z,998.76
2018-04-09T13:31:21.823Z,998.79
2018-04-09T13:33:14.744Z,998.80
2018-04-09T13:34:14.773Z,998.81
2018-04-09T13:36:07.710Z,998.75
2018-04-09T13:37:07.721Z,998.70
2018-04-09T13:39:00.685Z,998.73
2018-04-09T13:40:00.668Z,998.70
2018-04-09T13:41:53.603Z,998.68
2018-04-09T13:42:53.636Z,998.74
2018-04-09T13:44:46.555Z,998.70
2018-04-09T13:45:46.561Z,998.68
2018-04-09T13:47:39.477Z,998.66
2018-04-09T13:48:39.507Z,998.67
2018-04-09T13:50:32.445Z,998.64
2018-04-09T13:51:32.452Z,998.73
2018-04-09T13:53:25.369Z,998.59
2018-04-09T13:54:25.399Z,998.61
2018-04-09T13:56:18.329Z,998.60
2018-04-09T13:57:18.344Z,998.62
2018-04-09T13:59:11.258Z,998.54
2018-04-09T14:00:11.286Z,998.56
2018-04-09T14:02:04.223Z,998.59
2018-04-09T14:03:04.234Z,998.61
2018-04-09T14:04:57.172Z,998.48
2018-04-09T14:05:57.184Z,998.49
2018-04-09T14:07:50.103Z,998.46
2018-04-09T14:08:50.131Z,998.46
2018-04-09T14:10:43.067Z,998.42
2018-04-09T14:11:43.080Z,998.44
2018-04-09T14:13:35.998Z,998.49
2018-04-09T14:14:36.026Z,998.43
2018-04-09T14:16:28.964Z,998.46
2018-04-09T14:17:28.974Z,998.37
2018-04-09T14:19:21.891Z,998.44
2018-04-09T14:20:21.920Z,998.39
2018-04-09T14:22:14.889Z,998.36
2018-04-09T14:23:14.870Z,998.44
2018-04-09T14:25:07.805Z,998.45
2018-04-09T14:26:07.816Z,998.40
2018-04-09T14:28:00.737Z,998.35
2018-04-09T14:29:00.764Z,998.38
2018-04-09T14:30:53.702Z,998.49
2018-04-09T14:31:53.716Z,998.36
2018-04-09T14:33:46.628Z,998.32
2018-04-09T14:34:46.660Z,998.35
2018-04-09T14:36:39.825Z,998.29
2018-04-09T14:37:39.836Z,998.23
2018-04-09T14:39:32.759Z,998.21
2018-04-09T14:40:32.787Z,998.14
2018-04-09T14:42:25.728Z,998.12
2018-04-09T14:43:25.735Z,998.10
2018-04-09T14:45:19.968Z,998.03
2018-04-09T14:46:19.980Z,998.04
2018-04-09T14:48:13.060Z,998.04
2018-04-09T14:49:13.087Z,998.09
2018-04-09T14:51:06.027Z,998.03
2018-04-09T14:52:06.053Z,998.04
2018-04-09T14:53:58.953Z,998.01
2018-04-09T14:54:58.986Z,998.03
2018-04-09T14:56:51.919Z,997.99
2018-04-09T14:57:51.930Z,997.97
2018-04-09T14:59:44.845Z,997.94
2018-04-09T15:00:44.878Z,997.92
2018-04-09T15:02:38.806Z,997.97
2018-04-09T15:03:38.822Z,997.94
2018-04-09T15:05:31.752Z,997.94
2018-04-09T15:06:31.765Z,997.99
2018-04-09T15:08:24.680Z,997.92
2018-04-09T15:09:24.709Z,997.93
2018-04-09T15:11:17.781Z,997.83
2018-04-09T15:12:17.791Z,997.85
2018-04-09T15:14:10.704Z,997.80
2018-04-09T15:15:10.733Z,997.76
2018-04-09T15:17:03.848Z,997.85
2018-04-09T15:18:03.855Z,997.83
2018-04-09T15:19:56.771Z,997.85
2018-04-09T15:20:56.802Z,997.88
2018-04-09T15:22:49.762Z,997.84
2018-04-09T15:23:49.751Z,997.85
2018-04-09T15:25:42.682Z,997.86
2018-04-09T15:26:42.695Z,997.92
2018-04-09T15:28:35.624Z,997.79
2018-04-09T15:29:35.639Z,997.82
2018-04-09T15:31:28.574Z,997.77
2018-04-09T15:32:28.586Z,997.78
2018-04-09T15:34:22.738Z,997.74
2018-04-09T15:35:22.727Z,997.73
2018-04-09T15:37:15.677Z,997.69
2018-04-09T15:38:15.679Z,997.75
2018-04-09T15:40:08.598Z,997.61
2018-04-09T15:41:08.731Z,997.56
2018-04-09T15:43:01.560Z,997.55
2018-04-09T15:44:01.787Z,997.50
2018-04-09T15:45:54.509Z,997.54
2018-04-09T15:46:54.518Z,997.53
2018-04-09T15:48:47.432Z,997.47
2018-04-09T15:49:47.462Z,997.47
2018-04-09T15:51:40.412Z,997.45
2018-04-09T15:52:40.422Z,997.49
2018-04-09T15:54:33.337Z,997.45
2018-04-09T15:55:33.372Z,997.47
2018-04-09T15:57:26.301Z,997.48
2018-04-09T15:58:26.315Z,997.44
2018-04-09T16:00:19.230Z,997.41
2018-04-09T16:01:19.254Z,997.40
2018-04-09T16:03:12.194Z,997.40
2018-04-09T16:04:12.198Z,997.38
2018-04-09T16:06:05.197Z,997.49
2018-04-09T16:07:05.264Z,997.38
2018-04-09T16:08:58.108Z,997.44
2018-04-09T16:09:58.138Z,997.37
2018-04-09T16:11:51.072Z,997.40
2018-04-09T16:12:51.084Z,997.41
2018-04-09T16:14:43.996Z,997.43
2018-04-09T16:15:44.027Z,997.43
2018-04-09T16:17:36.963Z,997.42
2018-04-09T16:18:36.968Z,997.38
2018-04-09T16:20:29.915Z,997.38
2018-04-09T16:21:29.966Z,997.37
2018-04-09T16:23:22.880Z,997.32
2018-04-09T16:24:22.888Z,997.31
2018-04-09T16:26:15.928Z,997.26
2018-04-09T16:27:15.936Z,997.30
2018-04-09T16:29:08.756Z,997.24
2018-04-09T16:30:08.786Z,997.19
2018-04-09T16:32:01.728Z,997.20
2018-04-09T16:33:01.728Z,997.15
2018-04-09T16:34:54.645Z,997.31
2018-04-09T16:35:54.766Z,997.15
2018-04-09T16:37:47.791Z,997.18
2018-04-09T16:38:47.801Z,997.18
2018-04-09T16:40:40.716Z,997.14
2018-04-09T16:41:40.747Z,997.18
2018-04-09T16:43:33.676Z,997.14
2018-04-09T16:44:33.686Z,997.17
2018-04-09T16:46:26.634Z,997.15
2018-04-09T16:47:26.632Z,997.14
2018-04-09T16:49:19.548Z,997.10
2018-04-09T16:50:19.576Z,997.09
2018-04-09T16:52:12.521Z,997.10
2018-04-09T16:53:12.531Z,997.07
2018-04-09T16:55:05.456Z,997.10
2018-04-09T16:56:05.478Z,997.08
2018-04-09T16:57:58.411Z,997.11
2018-04-09T16:58:58.419Z,997.08
2018-04-09T17:00:51.512Z,997.13
2018-04-09T17:01:51.538Z,997.08
2018-04-09T17:03:44.469Z,997.11
2018-04-09T17:04:44.485Z,997.14
2018-04-09T17:06:38.410Z,997.11
2018-04-09T17:07:38.413Z,997.14
2018-04-09T17:09:31.330Z,997.20
2018-04-09T17:10:31.359Z,997.18
2018-04-09T17:12:24.291Z,997.16
2018-04-09T17:13:24.298Z,997.19
2018-04-09T17:15:17.227Z,997.20
2018-04-09T17:16:17.268Z,997.18
2018-04-09T17:18:10.196Z,997.15
2018-04-09T17:19:10.201Z,997.14
2018-04-09T17:21:03.118Z,997.14
2018-04-09T17:22:03.147Z,997.18
2018-04-09T17:23:56.072Z,997.15
2018-04-09T17:24:56.082Z,997.15
2018-04-09T17:26:49.032Z,997.15
2018-04-09T17:27:49.029Z,997.14
2018-04-09T17:29:41.939Z,997.17
2018-04-09T17:30:41.971Z,997.16
2018-04-09T17:32:34.899Z,997.14
2018-04-09T17:33:34.906Z,997.16
2018-04-09T17:35:27.825Z,997.12
2018-04-09T17:36:27.854Z,997.13
2018-04-09T17:38:20.787Z,997.06