createdAt,value
2018-07-09T00:03:14.705Z,42.70
2018-07-09T00:05:44.663Z,42.80
2018-07-09T00:08:13.136Z,42.80
2018-07-09T00:10:55.989Z,42.90
2018-07-09T00:15:52.148Z,42.90
2018-07-09T00:18:19.852Z,43.00
2018-07-09T00:20:47.692Z,43.10
2018-07-09T00:23:15.635Z,43.10
2018-07-09T00:25:44.076Z,43.20
2018-07-09T00:28:12.555Z,43.10
2018-07-09T00:30:40.364Z,43.20
2018-07-09T00:33:08.073Z,43.20
2018-07-09T00:35:36.049Z,43.30
2018-07-09T00:38:04.003Z,43.30
2018-07-09T00:40:31.992Z,43.20
2018-07-09T00:42:59.675Z,43.30
2018-07-09T00:45:27.313Z,43.30
2018-07-09T00:50:23.632Z,43.40
2018-07-09T00:52:51.040Z,43.50
2018-07-09T00:55:18.699Z,43.60
2018-07-09T00:57:46.521Z,43.60
2018-07-09T01:00:14.200Z,43.60
2018-07-09T01:02:41.867Z,43.70
2018-07-09T01:05:10.532Z,43.70
2018-07-09T01:07:40.431Z,43.80
2018-07-09T01:10:09.166Z,43.80
2018-07-09T01:12:36.899Z,43.80
2018-07-09T01:15:08.171Z,44.00
2018-07-09T01:17:35.886Z,44.10
2018-07-09T01:20:09.739Z,44.20
2018-07-09T01:22:37.892Z,44.20
2018-07-09T01:25:11.000Z,44.30
2018-07-09T01:27:38.867Z,44.30
2018-07-09T01:30:12.880Z,44.30
2018-07-09T01:32:41.154Z,44.50
2018-07-09T01:35:10.013Z,44.50
2018-07-09T01:37:38.514Z,44.60
2018-07-09T01:45:02.457Z,44.80
2018-07-09T01:47:30.228Z,44.90
2018-07-09T01:49:57.925Z,45.00
2018-07-09T01:52:25.528Z,45.00
2018-07-09T01:54:53.296Z,45.10
2018-07-09T01:57:20.912Z,45.20
2018-07-09T01:59:48.548Z,45.20
2018-07-09T02:04:44.824Z,45.40
2018-07-09T02:07:12.495Z,45.40
2018-07-09T02:09:40.272Z,45.50
2018-07-09T02:12:07.936Z,45.60
2018-07-09T02:14:35.525Z,45.70
2018-07-09T02:17:03.198Z,45.60
2018-07-09T02:19:30.901Z,45.70
2018-07-09T02:24:26.920Z,45.80
2018-07-09T02:26:54.564Z,45.80
2018-07-09T02:29:22.196Z,45.90
2018-07-09T02:31:50.072Z,46.00
2018-07-09T02:34:17.740Z,46.00
2018-07-09T02:36:45.412Z,46.00
2018-07-09T02:39:13.496Z,46.00
2018-07-09T02:41:41.129Z,46.00
2018-07-09T02:44:15.997Z,46.10
2018-07-09T02:46:43.663Z,46.10
2018-07-09T02:49:11.303Z,46.10
2018-07-09T02:51:39.089Z,46.00
2018-07-09T02:54:06.792Z,46.60
2018-07-09T02:56:34.473Z,46.10
2018-07-09T02:59:02.317Z,46.10
2018-07-09T03:01:29.947Z,46.10
2018-07-09T03:06:25.465Z,46.20
2018-07-09T03:08:53.144Z,46.20
2018-07-09T03:11:21.113Z,46.30
2018-07-09T03:13:48.780Z,46.30
2018-07-09T03:16:16.433Z,46.30
2018-07-09T03:18:44.235Z,46.30
2018-07-09T03:21:11.879Z,46.30
2018-07-09T03:23:39.939Z,46.40
2018-07-09T03:26:07.571Z,46.40
2018-07-09T03:28:35.175Z,46.30
2018-07-09T03:31:03.102Z,46.40
2018-07-09T03:33:30.728Z,46.40
2018-07-09T03:35:58.382Z,46.40
2018-07-09T03:38:26.437Z,46.40
2018-07-09T03:40:54.685Z,46.50
2018-07-09T03:43:22.340Z,46.50
2018-07-09T03:48:18.156Z,46.80
2018-07-09T03:50:45.885Z,46.90
2018-07-09T03:53:14.160Z,46.90
2018-07-09T03:55:42.329Z,47.00
2018-07-09T03:58:10.008Z,47.70
2018-07-09T04:00:37.902Z,47.10
2018-07-09T04:03:05.502Z,47.10
2018-07-09T04:05:33.195Z,47.10
2018-07-09T04:08:01.091Z,47.10
2018-07-09T04:10:28.739Z,47.10
2018-07-09T04:12:56.433Z,47.10
2018-07-09T04:15:24.439Z,47.10
2018-07-09T04:17:52.076Z,47.10
2018-07-09T04:20:19.908Z,47.20
2018-07-09T04:32:38.931Z,47.50
2018-07-09T04:35:06.948Z,47.60
2018-07-09T04:40:02.260Z,47.60
2018-07-09T04:42:30.233Z,47.60
2018-07-09T04:44:57.910Z,47.70
2018-07-09T04:49:53.559Z,47.60
2018-07-09T04:54:50.847Z,47.70
2018-07-09T04:57:18.602Z,47.70
2018-07-09T05:02:18.015Z,48.40
2018-07-09T05:04:45.609Z,47.80
2018-07-09T05:07:16.921Z,47.90
2018-07-09T05:09:44.939Z,48.00
2018-07-09T05:12:12.624Z,48.20
2018-07-09T05:14:40.274Z,48.30
2018-07-09T05:17:08.552Z,48.40
2018-07-09T05:19:36.175Z,48.60
2018-07-09T05:22:03.831Z,48.60
2018-07-09T05:24:31.634Z,48.70
2018-07-09T05:29:27.550Z,48.70
2018-07-09T05:31:55.496Z,48.70
2018-07-09T05:34:23.189Z,49.30
2018-07-09T05:36:51.037Z,48.80
2018-07-09T05:39:18.717Z,48.90
2018-07-09T05:41:46.432Z,49.00
2018-07-09T05:44:14.559Z,49.00
2018-07-09T05:49:09.975Z,48.50
2018-07-09T05:51:37.846Z,48.90
2018-07-09T05:54:05.641Z,48.80
2018-07-09T05:56:33.351Z,48.60
2018-07-09T06:01:28.997Z,48.40
2018-07-09T06:03:56.703Z,48.20
2018-07-09T06:06:24.520Z,48.10
2018-07-09T06:08:52.179Z,48.10
2018-07-09T06:11:19.793Z,48.10
2018-07-09T06:13:47.473Z,48.10
2018-07-09T06:18:42.858Z,47.30
2018-07-09T06:21:10.560Z,47.70
2018-07-09T06:23:38.775Z,47.40
2018-07-09T06:26:06.637Z,46.90
2018-07-09T06:28:34.404Z,46.50
2018-07-09T06:31:01.994Z,46.10
2018-07-09T06:33:29.674Z,45.80
2018-07-09T06:35:57.740Z,45.20
2018-07-09T06:38:25.419Z,44.50
2018-07-09T06:41:00.305Z,43.90
2018-07-09T06:43:28.010Z,43.50
2018-07-09T06:45:55.635Z,43.20
2018-07-09T06:48:23.560Z,42.90
2018-07-09T06:50:51.188Z,42.80
2018-07-09T06:53:18.831Z,42.70
2018-07-09T06:55:46.652Z,42.40
2018-07-09T06:58:14.376Z,41.80
2018-07-09T07:00:42.018Z,41.40
2018-07-09T07:05:37.681Z,40.20
2018-07-09T07:08:06.448Z,39.90
2018-07-09T07:10:34.747Z,39.90
2018-07-09T07:13:02.430Z,39.90
2018-07-09T07:15:30.065Z,39.90
2018-07-09T07:17:57.743Z,39.80
2018-07-09T07:20:25.354Z,39.60
2018-07-09T07:22:53.008Z,39.10
2018-07-09T07:25:21.531Z,38.60
2018-07-09T07:27:49.551Z,38.10
2018-07-09T07:30:17.316Z,37.70
2018-07-09T07:32:44.979Z,37.20
2018-07-09T07:37:40.523Z,35.90
2018-07-09T07:40:08.283Z,35.20
2018-07-09T07:42:35.929Z,34.70
2018-07-09T07:45:04.056Z,34.70
2018-07-09T07:47:31.719Z,33.90
2018-07-09T07:49:59.424Z,33.60
2018-07-09T07:52:27.755Z,33.40
2018-07-09T07:54:55.428Z,33.30
2018-07-09T07:57:23.147Z,33.30
2018-07-09T07:59:50.970Z,33.10
2018-07-09T08:02:18.560Z,32.60
2018-07-09T08:04:46.243Z,32.30
2018-07-09T08:07:14.804Z,31.90
2018-07-09T08:09:42.689Z,31.70
2018-07-09T08:13:00.537Z,31.50
2018-07-09T08:14:38.200Z,31.20
2018-07-09T08:17:05.891Z,30.80
2018-07-09T08:19:33.685Z,30.40
2018-07-09T08:22:01.340Z,29.90
2018-07-09T08:24:29.040Z,29.50
2018-07-09T08:26:56.722Z,29.30
2018-07-09T08:29:25.079Z,29.30
2018-07-09T08:31:53.030Z,29.50
2018-07-09T08:34:20.713Z,29.70
2018-07-09T08:36:48.351Z,29.60
2018-07-09T08:39:16.523Z,29.70
2018-07-09T08:41:44.453Z,29.30
2018-07-09T08:44:12.318Z,29.20
2018-07-09T08:46:40.340Z,29.30
2018-07-09T08:49:08.053Z,28.60
2018-07-09T08:51:35.706Z,28.20
2018-07-09T08:54:03.469Z,27.80
2018-07-09T08:56:31.153Z,27.60
2018-07-09T08:58:58.943Z,27.50
2018-07-09T09:01:26.871Z,27.40
2018-07-09T09:03:54.581Z,27.30
2018-07-09T09:06:22.501Z,27.00
2018-07-09T09:08:50.819Z,26.70
2018-07-09T09:11:18.448Z,26.40
2018-07-09T09:13:46.344Z,26.20
2018-07-09T09:16:13.984Z,26.20
2018-07-09T09:18:41.648Z,26.10
2018-07-09T09:21:09.560Z,25.90
2018-07-09T09:23:37.157Z,25.80
2018-07-09T09:26:04.836Z,25.80
2018-07-09T09:28:32.603Z,25.50
2018-07-09T09:31:00.764Z,25.30
2018-07-09T09:33:28.441Z,25.10
2018-07-09T09:35:56.741Z,25.10
2018-07-09T09:38:24.368Z,25.20
2018-07-09T09:40:51.617Z,25.20
2018-07-09T09:43:19.442Z,25.10
2018-07-09T09:45:47.061Z,25.10
2018-07-09T09:48:14.773Z,25.10
2018-07-09T09:50:42.847Z,25.00
2018-07-09T09:58:10.556Z,25.20
2018-07-09T10:00:44.100Z,25.40
2018-07-09T10:03:12.861Z,25.60
2018-07-09T10:05:40.723Z,25.80
2018-07-09T10:08:15.358Z,25.90
2018-07-09T10:10:43.328Z,26.10
2018-07-09T10:13:11.333Z,26.40
2018-07-09T10:15:39.063Z,26.50
2018-07-09T10:18:11.840Z,26.60
2018-07-09T10:20:39.432Z,26.60
2018-07-09T10:23:09.531Z,26.40
2018-07-09T10:28:07.648Z,25.90
2018-07-09T10:30:37.993Z,25.50
2018-07-09T10:33:08.563Z,25.00
2018-07-09T10:35:39.306Z,24.70
2018-07-09T10:38:07.404Z,24.40
2018-07-09T10:43:23.963Z,24.10
2018-07-09T10:45:51.594Z,24.00
2018-07-09T10:50:47.793Z,23.80
2018-07-09T10:53:15.814Z,23.80
2018-07-09T10:55:43.459Z,23.80
2018-07-09T10:58:11.200Z,23.90
2018-07-09T11:00:38.895Z,23.90
2018-07-09T11:03:09.597Z,23.80
2018-07-09T11:05:37.756Z,23.50
2018-07-09T11:08:07.711Z,23.30
2018-07-09T11:10:35.360Z,23.10
2018-07-09T11:13:09.847Z,23.20
2018-07-09T11:15:37.505Z,23.10
2018-07-09T11:18:08.916Z,22.90
2018-07-09T11:20:36.927Z,22.60
2018-07-09T11:23:13.448Z,22.50
2018-07-09T11:25:41.404Z,22.50
2018-07-09T11:28:09.010Z,22.50
2018-07-09T11:30:38.523Z,22.60
2018-07-09T11:33:08.247Z,22.60
2018-07-09T11:35:35.844Z,22.70
2018-07-09T11:40:35.141Z,22.60
2018-07-09T11:43:02.639Z,22.60
2018-07-09T11:45:30.292Z,22.40
2018-07-09T11:47:58.109Z,22.30
2018-07-09T11:50:25.793Z,22.20
2018-07-09T11:55:21.521Z,22.30
2018-07-09T11:57:49.215Z,22.40
2018-07-09T12:00:16.844Z,22.40
2018-07-09T12:02:44.929Z,22.60
2018-07-09T12:05:12.527Z,22.80
2018-07-09T12:07:40.131Z,22.80
2018-07-09T12:10:07.902Z,22.80
2018-07-09T12:12:35.515Z,22.80
2018-07-09T12:15:03.205Z,22.90
2018-07-09T12:17:31.924Z,23.00
2018-07-09T12:19:59.588Z,23.10
2018-07-09T12:22:27.183Z,23.10
2018-07-09T12:24:54.792Z,23.10
2018-07-09T12:27:22.412Z,23.00
2018-07-09T12:29:50.148Z,23.00
2018-07-09T12:34:45.641Z,23.40
2018-07-09T12:37:13.276Z,23.20
2018-07-09T12:39:40.988Z,23.30
2018-07-09T12:42:08.797Z,23.30
2018-07-09T12:44:36.433Z,23.30
2018-07-09T12:47:04.527Z,23.20
2018-07-09T12:49:32.140Z,23.20
2018-07-09T12:51:59.804Z,23.00
2018-07-09T12:54:27.747Z,23.00
2018-07-09T12:56:55.328Z,22.90
2018-07-09T12:59:22.928Z,22.90
2018-07-09T13:01:50.961Z,22.80
2018-07-09T13:04:18.536Z,22.80
2018-07-09T13:06:46.164Z,22.70
2018-07-09T13:11:41.655Z,22.60
2018-07-09T13:14:09.565Z,22.50
2018-07-09T13:16:37.319Z,22.50
2018-07-09T13:19:06.100Z,22.40
2018-07-09T13:21:33.735Z,22.30
2018-07-09T13:24:01.372Z,22.30
2018-07-09T13:26:29.595Z,22.40
2018-07-09T13:28:57.603Z,22.20
2018-07-09T13:31:25.252Z,22.10
2018-07-09T13:33:52.908Z,22.10
2018-07-09T13:36:20.521Z,22.00
2018-07-09T13:38:48.267Z,21.90
2018-07-09T13:41:16.210Z,22.00
2018-07-09T13:43:44.139Z,21.80
2018-07-09T13:46:11.774Z,21.70
2018-07-09T13:48:39.564Z,21.60
2018-07-09T13:51:07.196Z,21.70
2018-07-09T13:53:34.829Z,21.70
2018-07-09T13:56:03.067Z,21.70
2018-07-09T13:58:30.900Z,21.60
2018-07-09T14:00:58.554Z,21.70
2018-07-09T14:03:26.759Z,21.70
2018-07-09T14:05:54.423Z,21.80
2018-07-09T14:08:22.068Z,21.90
2018-07-09T14:10:49.948Z,22.00
2018-07-09T14:13:17.572Z,22.00
2018-07-09T14:15:49.177Z,21.90
2018-07-09T14:18:17.076Z,21.90
2018-07-09T14:20:45.269Z,22.00
2018-07-09T14:23:14.164Z,22.00
2018-07-09T14:25:42.203Z,22.20
2018-07-09T14:28:09.866Z,22.30
2018-07-09T14:30:37.531Z,22.30
2018-07-09T14:35:33.478Z,22.40
2018-07-09T14:38:01.109Z,22.50
2018-07-09T14:40:28.915Z,22.50
2018-07-09T14:42:56.610Z,22.40
2018-07-09T14:45:24.426Z,22.50
2018-07-09T14:47:52.382Z,22.50
2018-07-09T14:50:20.008Z,22.60
2018-07-09T14:55:15.472Z,22.60
2018-07-09T14:57:43.213Z,22.40
2018-07-09T15:00:10.855Z,22.30
2018-07-09T15:02:38.632Z,22.20
2018-07-09T15:05:06.410Z,22.20
2018-07-09T15:07:34.033Z,22.10
2018-07-09T15:10:01.875Z,22.00
2018-07-09T15:12:29.460Z,22.00
2018-07-09T15:14:57.061Z,21.90
2018-07-09T15:17:25.291Z,21.80
2018-07-09T15:19:52.936Z,21.80
2018-07-09T15:22:20.531Z,21.70
2018-07-09T15:24:48.323Z,21.50
2018-07-09T15:27:15.940Z,21.40
2018-07-09T15:29:43.585Z,21.40
2018-07-09T15:32:19.285Z,21.20
2018-07-09T15:34:46.877Z,21.10
2018-07-09T15:37:14.731Z,21.00
2018-07-09T15:39:42.437Z,21.00
2018-07-09T15:42:10.124Z,20.80
2018-07-09T15:44:37.755Z,20.90
2018-07-09T15:47:05.890Z,21.40
2018-07-09T15:49:33.515Z,21.00
2018-07-09T15:52:01.811Z,21.00
2018-07-09T15:56:57.083Z,21.00
2018-07-09T15:59:24.905Z,20.80
2018-07-09T16:01:52.535Z,20.80
2018-07-09T16:04:20.231Z,20.80
2018-07-09T16:06:47.875Z,20.80
2018-07-09T16:09:15.565Z,20.90
2018-07-09T16:11:43.337Z,21.10
2018-07-09T16:14:10.947Z,21.30
2018-07-09T16:16:38.601Z,21.50
2018-07-09T16:19:06.213Z,21.70
2018-07-09T16:21:33.478Z,21.80
2018-07-09T16:24:01.146Z,21.90
2018-07-09T16:26:28.948Z,22.10
2018-07-09T16:28:56.587Z,22.10
2018-07-09T16:31:24.190Z,22.20
2018-07-09T16:38:47.194Z,22.70
2018-07-09T16:41:15.044Z,22.80
2018-07-09T16:43:42.718Z,23.00
2018-07-09T16:46:10.367Z,23.10
2018-07-09T16:48:37.863Z,23.20
2018-07-09T16:51:05.473Z,23.30
2018-07-09T16:53:33.159Z,23.40
2018-07-09T16:56:01.044Z,23.50
2018-07-09T17:03:24.238Z,23.80
2018-07-09T17:05:51.928Z,23.90
2018-07-09T17:08:24.123Z,23.90
2018-07-09T17:11:09.104Z,24.10
2018-07-09T17:13:42.100Z,24.20
2018-07-09T17:16:09.680Z,24.30
2018-07-09T17:18:37.263Z,24.30
2018-07-09T17:21:05.087Z,24.40
2018-07-09T17:23:32.755Z,24.60
2018-07-09T17:26:00.369Z,24.60
2018-07-09T17:28:28.260Z,24.80
2018-07-09T17:33:23.469Z,25.00
2018-07-09T17:35:51.384Z,25.00
2018-07-09T17:38:18.971Z,25.20
2018-07-09T17:40:46.540Z,25.30
2018-07-09T17:43:14.272Z,25.30
2018-07-09T17:50:38.206Z,25.60
2018-07-09T17:53:05.977Z,25.70
2018-07-09T17:55:33.614Z,25.80
2018-07-09T17:58:01.372Z,25.90
2018-07-09T18:00:28.944Z,25.50
2018-07-09T18:02:56.568Z,26.10
2018-07-09T18:05:24.512Z,26.10
2018-07-09T18:07:52.095Z,26.20
2018-07-09T18:10:19.783Z,26.30
2018-07-09T18:12:47.536Z,26.40
2018-07-09T18:15:15.196Z,26.50
2018-07-09T18:17:42.819Z,26.60
2018-07-09T18:20:10.535Z,26.60
2018-07-09T18:22:38.322Z,26.80
2018-07-09T18:25:05.961Z,26.90
2018-07-09T18:27:34.001Z,27.00
2018-07-09T18:30:01.717Z,27.00
2018-07-09T18:32:29.346Z,27.20
2018-07-09T18:34:57.058Z,27.20
2018-07-09T18:37:24.688Z,27.30
2018-07-09T18:39:52.334Z,27.50
2018-07-09T18:42:20.519Z,27.60
2018-07-09T18:44:48.500Z,27.70
2018-07-09T18:47:16.208Z,27.90
2018-07-09T18:49:43.972Z,28.00
2018-07-09T18:52:11.687Z,28.60
2018-07-09T18:54:39.296Z,28.20
2018-07-09T18:57:07.118Z,28.30
2018-07-09T18:59:34.744Z,28.40
2018-07-09T19:02:02.373Z,28.50
2018-07-09T19:04:30.375Z,28.60
2018-07-09T19:07:01.375Z,28.70
2018-07-09T19:09:30.068Z,28.90
2018-07-09T19:11:59.566Z,29.00
2018-07-09T19:14:43.218Z,29.00
2018-07-09T19:17:54.017Z,29.20
2018-07-09T19:20:39.135Z,29.70
2018-07-09T19:23:06.440Z,29.30
2018-07-09T19:25:33.824Z,29.90
2018-07-09T19:28:00.398Z,29.60
2018-07-09T19:30:26.747Z,29.80
2018-07-09T19:32:53.130Z,29.90
2018-07-09T19:35:19.933Z,30.50
2018-07-09T19:37:46.702Z,30.00
2018-07-09T19:40:12.905Z,30.20
2018-07-09T19:42:39.340Z,30.30
2018-07-09T19:45:05.702Z,30.50
2018-07-09T19:47:32.044Z,30.60
2018-07-09T19:49:58.814Z,30.80
2018-07-09T19:52:25.884Z,30.90
2018-07-09T19:54:52.268Z,31.00
2018-07-09T19:57:19.018Z,31.20
2018-07-09T19:59:45.468Z,31.30
2018-07-09T20:02:11.840Z,31.50
2018-07-09T20:04:38.276Z,31.60
2018-07-09T20:07:04.762Z,31.70
2018-07-09T20:12:10.738Z,32.10
2018-07-09T20:14:42.920Z,32.20
2018-07-09T20:17:14.196Z,32.40
2018-07-09T20:19:40.545Z,33.10
2018-07-09T20:22:06.933Z,32.70
2018-07-09T20:24:33.327Z,32.80
2018-07-09T20:26:59.786Z,33.00
2018-07-09T20:29:26.192Z,33.10
2018-07-09T20:31:52.564Z,33.20
2018-07-09T20:34:18.919Z,33.40
2018-07-09T20:36:45.276Z,33.50
2018-07-09T20:39:11.663Z,33.70
2018-07-09T20:41:38.132Z,33.80
2018-07-09T20:44:04.944Z,33.90
2018-07-09T20:46:31.955Z,34.00
2018-07-09T20:49:06.400Z,34.10
2018-07-09T20:51:36.929Z,34.20
2018-07-09T20:56:33.177Z,34.50
2018-07-09T20:59:00.411Z,34.60
2018-07-09T21:04:25.280Z,34.80
2018-07-09T21:09:19.407Z,34.90
2018-07-09T21:11:46.043Z,35.10
2018-07-09T21:16:52.726Z,35.40
2018-07-09T21:19:27.838Z,35.50
2018-07-09T21:21:55.171Z,35.60
2018-07-09T21:24:21.900Z,35.60
2018-07-09T21:26:48.428Z,35.60
2018-07-09T21:29:14.886Z,35.80
2018-07-09T21:31:42.126Z,35.80
2018-07-09T21:34:08.544Z,35.90
2018-07-09T21:36:34.938Z,36.00
2018-07-09T21:39:01.441Z,36.10
2018-07-09T21:41:27.945Z,36.10
2018-07-09T21:43:54.281Z,36.10
2018-07-09T21:46:21.099Z,36.20
2018-07-09T21:48:47.502Z,36.30
2018-07-09T21:53:40.805Z,36.40
2018-07-09T21:58:35.576Z,36.50
2018-07-09T22:01:08.566Z,36.60
2018-07-09T22:03:34.914Z,36.60
2018-07-09T22:06:07.119Z,36.60
2018-07-09T22:08:33.513Z,36.80
2018-07-09T22:10:59.892Z,36.90
2018-07-09T22:13:26.313Z,37.00
2018-07-09T22:15:52.665Z,37.00
2018-07-09T22:18:19.111Z,37.20
2018-07-09T22:20:45.651Z,37.20
2018-07-09T22:23:12.036Z,37.30
2018-07-09T22:25:38.363Z,37.40
2018-07-09T22:28:05.149Z,37.50
2018-07-09T22:30:32.767Z,37.50
2018-07-09T22:35:28.040Z,37.80
2018-07-09T22:37:55.668Z,37.90
2018-07-09T22:47:46.528Z,38.30
2018-07-09T22:50:14.236Z,38.40
2018-07-09T22:52:41.799Z,38.40
2018-07-09T22:55:27.136Z,38.50
2018-07-09T22:57:54.813Z,38.50
2018-07-09T23:00:22.459Z,38.60
2018-07-09T23:03:08.868Z,39.30
2018-07-09T23:05:36.531Z,38.70
2018-07-09T23:08:04.778Z,38.80
2018-07-09T23:16:59.297Z,38.90
2018-07-09T23:19:45.084Z,38.50
2018-07-09T23:22:15.464Z,38.70
2018-07-09T23:24:41.809Z,39.00
2018-07-09T23:29:35.081Z,39.20
2018-07-09T23:32:01.464Z,39.30
2018-07-09T23:39:21.780Z,39.50
2018-07-09T23:41:48.310Z,39.50
2018-07-09T23:44:14.688Z,39.50
2018-07-09T23:46:41.055Z,39.50
2018-07-09T23:49:07.740Z,39.50
2018-07-09T23:51:34.119Z,39.50
2018-07-09T23:54:00.854Z,39.50
2018-07-09T23:57:55.604Z,39.50
