createdAt,value
2022-11-08T00:00:42.449Z,269.30
2022-11-08T00:03:10.603Z,353.43
2022-11-08T00:05:57.739Z,376.70
2022-11-08T00:08:43.358Z,619.13
2022-11-08T00:11:28.954Z,375.57
2022-11-08T00:14:00.467Z,81.90
2022-11-08T00:16:28.852Z,311.63
2022-11-08T00:18:57.047Z,322.90
2022-11-08T00:21:26.645Z,338.27
2022-11-08T00:23:54.968Z,442.10
2022-11-08T00:26:23.089Z,144.17
2022-11-08T00:28:51.154Z,221.03
2022-11-08T00:31:19.278Z,159.27
2022-11-08T00:33:47.386Z,289.63
2022-11-08T00:36:15.478Z,144.93
2022-11-08T00:38:45.244Z,336.03
2022-11-08T00:41:13.503Z,235.40
2022-11-08T00:43:41.656Z,321.30
2022-11-08T00:46:09.943Z,294.10
2022-11-08T00:48:38.219Z,388.23
2022-11-08T00:51:08.343Z,225.40
2022-11-08T00:53:38.353Z,270.40
2022-11-08T00:56:10.739Z,251.20
2022-11-08T00:58:38.849Z,179.37
2022-11-08T01:01:11.505Z,118.40
2022-11-08T01:03:39.787Z,391.33
2022-11-08T01:06:09.946Z,49.10
2022-11-08T01:08:38.038Z,56.57
2022-11-08T01:11:10.253Z,99.07
2022-11-08T01:13:38.569Z,182.63
2022-11-08T01:16:12.150Z,195.20
2022-11-08T01:18:40.348Z,187.53
2022-11-08T01:21:09.283Z,78.37
2022-11-08T01:23:37.404Z,19.83
2022-11-08T01:26:09.007Z,176.00
2022-11-08T01:28:37.599Z,39.50
2022-11-08T01:31:07.449Z,256.50
2022-11-08T01:33:35.849Z,156.53
2022-11-08T01:36:04.063Z,176.03
2022-11-08T01:38:32.145Z,74.47
2022-11-08T01:41:00.255Z,185.70
2022-11-08T01:43:45.719Z,125.87
2022-11-08T01:46:33.377Z,150.97
2022-11-08T01:49:15.520Z,274.30
2022-11-08T01:51:49.578Z,340.97
2022-11-08T01:54:22.074Z,225.97
2022-11-08T01:56:50.719Z,127.17
2022-11-08T01:59:20.872Z,82.90
2022-11-08T02:01:49.317Z,144.53
2022-11-08T02:04:18.790Z,192.83
2022-11-08T02:06:46.875Z,255.17
2022-11-08T02:09:19.744Z,239.93
2022-11-08T02:11:49.735Z,283.93
2022-11-08T02:14:19.677Z,118.50
2022-11-08T02:16:47.798Z,180.30
2022-11-08T02:19:21.314Z,255.17
2022-11-08T02:21:56.077Z,259.47
2022-11-08T02:24:25.598Z,193.47
2022-11-08T02:26:56.276Z,231.53
2022-11-08T02:29:27.334Z,285.60
2022-11-08T02:31:56.196Z,288.73
2022-11-08T02:34:28.752Z,195.20
2022-11-08T02:36:57.636Z,338.67
2022-11-08T02:39:27.226Z,202.47
2022-11-08T02:41:55.609Z,301.30
2022-11-08T02:44:23.669Z,181.17
2022-11-08T02:46:51.792Z,171.57
2022-11-08T02:49:19.842Z,323.63
2022-11-08T02:51:48.007Z,180.03
2022-11-08T02:54:16.272Z,288.77
2022-11-08T02:56:45.704Z,171.43
2022-11-08T02:59:13.789Z,187.33
2022-11-08T03:01:42.127Z,176.57
2022-11-08T03:04:10.538Z,161.00
2022-11-08T03:06:38.903Z,178.00
2022-11-08T03:09:07.357Z,236.23
2022-11-08T03:11:35.473Z,246.43
2022-11-08T03:14:05.172Z,247.00
2022-11-08T03:16:33.306Z,344.47
2022-11-08T03:19:01.829Z,218.90
2022-11-08T03:21:29.939Z,237.70
2022-11-08T03:23:57.980Z,213.77
2022-11-08T03:26:26.056Z,210.03
2022-11-08T03:28:54.108Z,111.73
2022-11-08T03:31:23.583Z,193.83
2022-11-08T03:33:51.634Z,253.50
2022-11-08T03:36:19.716Z,233.57
2022-11-08T03:38:47.830Z,268.67
2022-11-08T03:41:15.951Z,237.87
2022-11-08T03:43:43.996Z,215.33
2022-11-08T03:46:12.594Z,153.43
2022-11-08T03:48:42.033Z,219.87
2022-11-08T03:51:10.133Z,174.60
2022-11-08T03:53:38.201Z,212.27
2022-11-08T03:56:06.940Z,133.50
2022-11-08T03:58:35.936Z,246.43
2022-11-08T04:01:06.286Z,168.97
2022-11-08T04:03:34.596Z,267.13
2022-11-08T04:06:04.838Z,321.30
2022-11-08T04:08:33.019Z,352.40
2022-11-08T04:11:21.706Z,484.60
2022-11-08T04:14:07.101Z,167.20
2022-11-08T04:16:35.451Z,55.73
2022-11-08T04:19:21.118Z,105.53
2022-11-08T04:21:52.487Z,133.30
2022-11-08T04:24:20.827Z,150.83
2022-11-08T04:26:49.161Z,35.70
2022-11-08T04:29:17.237Z,115.13
2022-11-08T04:31:45.472Z,64.20
2022-11-08T04:34:13.550Z,74.13
2022-11-08T04:36:41.652Z,149.00
2022-11-08T04:39:11.095Z,136.67
2022-11-08T04:41:39.248Z,94.93
2022-11-08T04:44:07.349Z,56.80
2022-11-08T04:46:35.438Z,77.17
2022-11-08T04:49:03.486Z,122.93
2022-11-08T04:51:33.773Z,169.37
2022-11-08T04:54:06.249Z,48.93
2022-11-08T04:56:35.966Z,149.17
2022-11-08T04:59:07.277Z,60.93
2022-11-08T05:01:39.037Z,91.77
2022-11-08T05:04:07.251Z,106.57
2022-11-08T05:06:35.407Z,73.53
2022-11-08T05:09:03.477Z,39.27
2022-11-08T05:11:32.003Z,315.03
2022-11-08T05:14:01.502Z,31.10
2022-11-08T05:16:31.064Z,66.23
2022-11-08T05:18:59.593Z,59.10
2022-11-08T05:21:45.382Z,96.53
2022-11-08T05:24:16.141Z,100.37
2022-11-08T05:26:46.301Z,69.13
2022-11-08T05:29:17.711Z,37.17
2022-11-08T05:31:45.835Z,75.77
2022-11-08T05:34:14.074Z,20.13
2022-11-08T05:36:42.236Z,62.93
2022-11-08T05:39:10.303Z,74.77
2022-11-08T05:41:38.423Z,89.33
2022-11-08T05:44:06.653Z,90.00
2022-11-08T05:46:36.421Z,80.07
2022-11-08T05:49:04.649Z,87.17
2022-11-08T05:51:32.973Z,28.83
2022-11-08T05:54:01.061Z,73.13
2022-11-08T05:56:29.194Z,92.73
2022-11-08T05:58:57.289Z,26.43
2022-11-08T06:01:25.399Z,55.10
2022-11-08T06:03:54.927Z,67.27
2022-11-08T06:06:24.025Z,59.50
2022-11-08T06:11:40.491Z,26.10
2022-11-08T06:14:08.567Z,63.33
2022-11-08T06:16:36.652Z,20.73
2022-11-08T06:19:06.199Z,33.97
2022-11-08T06:21:34.275Z,37.43
2022-11-08T06:24:02.365Z,29.43
2022-11-08T06:26:30.415Z,19.50
2022-11-08T06:28:58.502Z,40.20
2022-11-08T06:31:26.802Z,80.53
2022-11-08T06:33:54.916Z,50.07
2022-11-08T06:36:24.391Z,56.13
2022-11-08T06:38:55.868Z,74.03
2022-11-08T06:41:24.434Z,86.90
2022-11-08T06:43:52.493Z,20.17
2022-11-08T06:46:20.579Z,31.83
2022-11-08T06:48:48.753Z,96.00
2022-11-08T06:51:16.885Z,53.03
2022-11-08T06:53:46.417Z,95.77
2022-11-08T06:56:14.452Z,37.67
2022-11-08T06:58:42.753Z,55.77
2022-11-08T07:01:11.836Z,116.07
2022-11-08T07:03:40.082Z,25.27
2022-11-08T07:06:08.815Z,117.80
2022-11-08T07:08:37.399Z,154.23
2022-11-08T07:11:07.724Z,211.23
2022-11-08T07:13:35.843Z,73.17
2022-11-08T07:16:03.975Z,37.40
2022-11-08T07:18:32.176Z,38.50
2022-11-08T07:21:01.331Z,113.27
2022-11-08T07:23:30.244Z,188.03
2022-11-08T07:26:01.194Z,59.40
2022-11-08T07:28:30.933Z,64.47
2022-11-08T07:31:00.372Z,28.93
2022-11-08T07:33:29.091Z,26.20
2022-11-08T07:35:57.162Z,40.20
2022-11-08T07:38:26.276Z,32.43
2022-11-08T07:40:58.022Z,110.70
2022-11-08T07:43:27.345Z,82.53
2022-11-08T07:45:58.574Z,94.87
2022-11-08T07:48:27.620Z,58.83
2022-11-08T07:50:56.170Z,51.30
2022-11-08T07:53:24.530Z,75.87
2022-11-08T07:55:53.318Z,105.47
2022-11-08T07:58:22.846Z,33.07
2022-11-08T08:00:51.162Z,355.97
2022-11-08T08:03:21.139Z,83.20
2022-11-08T08:05:59.568Z,20.67
2022-11-08T08:08:29.231Z,55.77
2022-11-08T08:11:00.252Z,93.10
2022-11-08T08:13:28.735Z,94.33
2022-11-08T08:15:59.973Z,79.57
2022-11-08T08:18:30.102Z,46.60
2022-11-08T08:20:58.293Z,183.43
2022-11-08T08:23:26.396Z,124.47
2022-11-08T08:25:54.591Z,167.37
2022-11-08T08:28:22.797Z,152.33
2022-11-08T08:30:50.908Z,125.93
2022-11-08T08:33:34.863Z,214.43
2022-11-08T08:36:04.680Z,130.30
2022-11-08T08:38:34.191Z,213.23
2022-11-08T08:41:03.402Z,195.70
2022-11-08T08:43:32.663Z,96.33
2022-11-08T08:46:01.454Z,291.43
2022-11-08T08:48:30.211Z,204.97
2022-11-08T08:50:58.535Z,215.43
2022-11-08T08:53:28.017Z,296.43
2022-11-08T08:55:56.300Z,264.33
2022-11-08T08:58:24.512Z,268.37
2022-11-08T09:03:40.697Z,489.37
2022-11-08T09:06:09.058Z,665.80
2022-11-08T09:08:38.589Z,241.10
2022-11-08T09:11:06.938Z,325.93
2022-11-08T09:13:35.006Z,328.33
2022-11-08T09:16:03.921Z,284.97
2022-11-08T09:18:32.872Z,230.93
2022-11-08T09:21:03.272Z,301.07
2022-11-08T09:23:31.714Z,269.87
2022-11-08T09:26:02.247Z,285.67
2022-11-08T09:28:32.507Z,368.87
2022-11-08T09:31:02.295Z,273.90
2022-11-08T09:33:30.503Z,292.10
2022-11-08T09:36:00.531Z,274.30
2022-11-08T09:38:29.155Z,382.07
2022-11-08T09:41:09.756Z,516.10
2022-11-08T09:43:53.991Z,711.93
2022-11-08T09:46:29.106Z,639.93
2022-11-08T09:49:01.386Z,482.83
2022-11-08T09:51:32.005Z,408.80
2022-11-08T09:54:01.026Z,429.93
2022-11-08T09:56:32.965Z,631.97
2022-11-08T09:59:05.243Z,543.40
2022-11-08T10:01:34.838Z,570.40
2022-11-08T10:04:07.595Z,475.93
2022-11-08T10:06:58.148Z,598.33
2022-11-08T10:09:49.688Z,500.27
2022-11-08T10:12:25.355Z,631.90
2022-11-08T10:15:08.216Z,787.73
2022-11-08T10:17:50.434Z,855.83
2022-11-08T10:20:26.100Z,971.73
2022-11-08T10:23:00.491Z,732.17
2022-11-08T10:25:34.326Z,918.63
2022-11-08T10:28:40.975Z,520.00
2022-11-08T10:31:13.197Z,913.83
2022-11-08T10:33:46.555Z,453.00
2022-11-08T10:36:20.745Z,954.93
2022-11-08T10:38:54.325Z,935.07
2022-11-08T10:41:30.322Z,622.90
2022-11-08T10:44:06.312Z,935.87
2022-11-08T10:46:43.677Z,997.67
2022-11-08T10:49:19.524Z,720.37
2022-11-08T10:51:49.751Z,786.43
2022-11-08T10:54:44.931Z,609.63
2022-11-08T10:57:15.621Z,674.63
2022-11-08T10:59:46.291Z,573.13
2022-11-08T11:02:24.740Z,999.90
2022-11-08T11:04:53.923Z,504.53
2022-11-08T11:07:45.158Z,814.37
2022-11-08T11:10:24.756Z,832.03
2022-11-08T11:13:01.062Z,657.50
2022-11-08T11:15:35.327Z,945.13
2022-11-08T11:18:03.957Z,723.47
2022-11-08T11:20:32.434Z,882.17
2022-11-08T11:23:01.475Z,795.60
2022-11-08T11:25:29.907Z,815.67
2022-11-08T11:28:00.122Z,999.90
2022-11-08T11:30:31.413Z,926.87
2022-11-08T11:33:07.334Z,998.60
2022-11-08T11:35:46.312Z,999.90
2022-11-08T11:38:25.960Z,999.90
2022-11-08T11:40:56.376Z,999.90
2022-11-08T11:43:29.099Z,852.13
2022-11-08T11:46:03.403Z,952.10
2022-11-08T11:48:37.274Z,774.87
2022-11-08T11:51:05.501Z,999.90
2022-11-08T11:53:38.725Z,903.87
2022-11-08T11:56:42.138Z,894.70
2022-11-08T11:59:55.469Z,828.53
2022-11-08T12:03:00.084Z,779.63
2022-11-08T12:05:42.343Z,557.73
2022-11-08T12:08:22.534Z,868.23
2022-11-08T12:11:05.824Z,778.90
2022-11-08T12:13:44.215Z,707.33
2022-11-08T12:16:19.371Z,901.73
2022-11-08T12:18:59.034Z,789.67
2022-11-08T12:21:35.255Z,878.67
2022-11-08T12:24:22.399Z,967.10
2022-11-08T12:26:56.698Z,999.90
2022-11-08T12:29:28.302Z,915.37
2022-11-08T12:32:26.962Z,996.53
2022-11-08T12:35:07.587Z,827.47
2022-11-08T12:37:54.481Z,932.57
2022-11-08T12:40:31.070Z,860.37
2022-11-08T12:43:09.987Z,857.33
2022-11-08T12:45:55.108Z,659.63
2022-11-08T12:48:41.018Z,917.33
2022-11-08T12:51:14.755Z,883.60
2022-11-08T12:54:16.948Z,951.70
2022-11-08T12:56:48.220Z,882.50
2022-11-08T12:59:23.841Z,839.83
2022-11-08T13:01:53.088Z,934.60
2022-11-08T13:04:44.770Z,776.27
2022-11-08T13:07:32.234Z,900.80
2022-11-08T13:10:11.103Z,944.27
2022-11-08T13:12:49.489Z,994.13
2022-11-08T13:15:22.726Z,726.03
2022-11-08T13:18:28.126Z,803.07
2022-11-08T13:20:57.538Z,857.20
2022-11-08T13:23:29.899Z,650.80
2022-11-08T13:26:17.918Z,577.53
2022-11-08T13:28:46.984Z,586.73
2022-11-08T13:31:45.982Z,698.57
2022-11-08T13:34:39.543Z,745.60
2022-11-08T13:37:24.831Z,872.00
2022-11-08T13:40:02.853Z,752.20
2022-11-08T13:42:57.759Z,670.03
2022-11-08T13:45:34.414Z,864.80
2022-11-08T13:48:22.564Z,580.07
2022-11-08T13:50:55.698Z,702.07
2022-11-08T13:53:47.432Z,834.43
2022-11-08T13:56:50.130Z,734.37
2022-11-08T13:59:55.398Z,352.63
2022-11-08T14:02:42.542Z,839.63
2022-11-08T14:05:41.362Z,666.87
2022-11-08T14:08:36.743Z,476.33
2022-11-08T14:11:28.435Z,533.47
2022-11-08T14:14:31.056Z,562.00
2022-11-08T14:17:09.690Z,465.27
2022-11-08T14:19:40.284Z,575.70
2022-11-08T14:22:18.372Z,687.23
2022-11-08T14:24:47.074Z,620.20
2022-11-08T14:27:32.511Z,386.77
2022-11-08T14:30:01.374Z,381.80
2022-11-08T14:32:29.687Z,461.73
2022-11-08T14:35:12.606Z,475.23
2022-11-08T14:37:44.158Z,443.93
2022-11-08T14:40:20.884Z,603.00
2022-11-08T14:42:51.389Z,547.10
2022-11-08T14:45:25.694Z,456.90
2022-11-08T14:48:03.489Z,500.77
2022-11-08T14:50:33.780Z,504.00
2022-11-08T14:53:26.286Z,484.97
2022-11-08T14:55:57.965Z,368.27
2022-11-08T14:58:30.498Z,417.63
2022-11-08T15:01:01.296Z,394.50
2022-11-08T15:03:32.423Z,142.90
2022-11-08T15:06:02.316Z,391.20
2022-11-08T15:08:32.533Z,559.83
2022-11-08T15:11:03.886Z,575.90
2022-11-08T15:13:40.202Z,399.00
2022-11-08T15:16:09.279Z,378.80
2022-11-08T15:18:38.914Z,451.13
2022-11-08T15:21:18.473Z,459.43
2022-11-08T15:23:49.796Z,580.00
2022-11-08T15:26:23.416Z,546.77
2022-11-08T15:29:06.902Z,477.50
2022-11-08T15:31:40.577Z,206.73
2022-11-08T15:34:21.364Z,463.07
2022-11-08T15:36:50.675Z,298.07
2022-11-08T15:39:22.666Z,306.27
2022-11-08T15:42:01.516Z,414.77
2022-11-08T15:44:31.395Z,145.77
2022-11-08T15:46:59.455Z,103.90
2022-11-08T15:49:29.047Z,248.50
2022-11-08T15:51:58.915Z,146.73
2022-11-08T15:54:27.980Z,83.63
2022-11-08T15:56:57.466Z,319.40
2022-11-08T15:59:28.599Z,256.70
2022-11-08T16:01:59.812Z,376.63
2022-11-08T16:04:29.383Z,245.73
2022-11-08T16:06:57.732Z,122.33
2022-11-08T16:09:25.830Z,172.83
2022-11-08T16:11:54.113Z,357.17
2022-11-08T16:14:24.965Z,335.97
2022-11-08T16:16:53.322Z,168.83
2022-11-08T16:19:24.537Z,95.63
2022-11-08T16:21:53.283Z,163.40
2022-11-08T16:24:21.354Z,246.93
2022-11-08T16:26:50.156Z,376.70
2022-11-08T16:29:21.571Z,272.97
2022-11-08T16:31:50.072Z,244.80
2022-11-08T16:34:18.621Z,136.60
2022-11-08T16:36:49.778Z,217.93
2022-11-08T16:39:19.980Z,128.83
2022-11-08T16:41:48.229Z,406.30
2022-11-08T16:44:16.339Z,209.97
2022-11-08T16:46:44.355Z,272.77
2022-11-08T16:49:21.434Z,218.90
2022-11-08T16:51:51.469Z,164.87
2022-11-08T16:54:24.059Z,120.23
2022-11-08T16:57:03.406Z,143.83
2022-11-08T16:59:40.238Z,36.07
2022-11-08T17:02:20.393Z,177.57
2022-11-08T17:04:48.406Z,205.30
2022-11-08T17:07:17.886Z,171.90
2022-11-08T17:09:45.987Z,230.10
2022-11-08T17:12:13.964Z,83.57
2022-11-08T17:14:41.975Z,153.87
2022-11-08T17:17:12.119Z,147.70
2022-11-08T17:19:40.238Z,165.87
2022-11-08T17:22:08.354Z,43.77
2022-11-08T17:24:37.717Z,148.60
2022-11-08T17:27:05.772Z,174.90
2022-11-08T17:29:33.845Z,153.93
2022-11-08T17:32:01.845Z,735.70
2022-11-08T17:34:29.979Z,181.27
2022-11-08T17:36:57.972Z,328.97
2022-11-08T17:39:26.011Z,50.30
2022-11-08T17:41:55.421Z,362.07
2022-11-08T17:44:23.450Z,111.80
2022-11-08T17:46:51.449Z,189.17
2022-11-08T17:49:19.550Z,85.43
2022-11-08T17:51:47.563Z,323.23
2022-11-08T17:54:15.567Z,331.67
2022-11-08T17:56:43.599Z,95.70
2022-11-08T17:59:13.125Z,63.20
2022-11-08T18:01:41.511Z,101.03
2022-11-08T18:04:11.334Z,37.10
2022-11-08T18:06:39.713Z,147.30
2022-11-08T18:09:08.336Z,197.47
2022-11-08T18:11:36.805Z,90.90
2022-11-08T18:14:05.048Z,286.47
2022-11-08T18:16:35.228Z,112.77
2022-11-08T18:19:03.259Z,154.87
2022-11-08T18:21:31.850Z,291.67
2022-11-08T18:23:59.989Z,67.40
2022-11-08T18:26:28.544Z,384.33
2022-11-08T18:28:56.638Z,132.37
2022-11-08T18:31:26.153Z,281.03
2022-11-08T18:33:55.646Z,230.67
2022-11-08T18:36:25.034Z,244.00
2022-11-08T18:38:54.163Z,244.00
2022-11-08T18:41:25.238Z,308.77
2022-11-08T18:43:53.872Z,321.13
2022-11-08T18:46:23.684Z,191.67
2022-11-08T18:48:52.200Z,334.17
2022-11-08T18:51:23.315Z,330.97
2022-11-08T18:53:52.424Z,415.60
2022-11-08T18:56:20.915Z,237.97
2022-11-08T18:58:49.659Z,370.50
2022-11-08T19:01:18.351Z,195.50
2022-11-08T19:03:46.395Z,282.23
2022-11-08T19:06:14.496Z,151.87
2022-11-08T19:08:43.877Z,313.50
2022-11-08T19:11:13.087Z,115.00
2022-11-08T19:13:41.682Z,329.03
2022-11-08T19:16:13.043Z,447.93
2022-11-08T19:18:42.232Z,145.23
2022-11-08T19:21:13.810Z,304.63
2022-11-08T19:23:43.274Z,379.80
2022-11-08T19:26:13.587Z,369.83
2022-11-08T19:28:45.102Z,437.57
2022-11-08T19:31:14.309Z,343.37
2022-11-08T19:33:42.386Z,293.30
2022-11-08T19:36:13.855Z,520.67
2022-11-08T19:38:44.064Z,474.40
2022-11-08T19:41:13.754Z,200.80
2022-11-08T19:43:44.082Z,411.67
2022-11-08T19:46:14.944Z,218.10
2022-11-08T19:48:44.387Z,420.33
2022-11-08T19:51:15.159Z,211.03
2022-11-08T19:53:45.058Z,313.03
2022-11-08T19:56:16.471Z,285.50
2022-11-08T19:58:44.765Z,389.10
2022-11-08T20:01:16.461Z,583.60
2022-11-08T20:03:45.491Z,358.13
2022-11-08T20:06:14.559Z,547.30
2022-11-08T20:08:43.975Z,368.27
2022-11-08T20:11:13.383Z,452.53
2022-11-08T20:13:41.813Z,393.37
2022-11-08T20:16:11.490Z,345.63
2022-11-08T20:18:39.521Z,561.27
2022-11-08T20:21:08.187Z,475.33
2022-11-08T20:23:37.012Z,423.10
2022-11-08T20:26:08.659Z,373.17
2022-11-08T20:28:41.818Z,646.80
2022-11-08T20:31:13.892Z,436.00
2022-11-08T20:33:42.438Z,404.00
2022-11-08T20:36:12.621Z,405.47
2022-11-08T20:38:41.578Z,625.90
2022-11-08T20:41:13.637Z,371.07
2022-11-08T20:43:42.220Z,548.70
2022-11-08T20:46:12.922Z,375.83
2022-11-08T20:48:42.946Z,241.57
2022-11-08T20:51:14.153Z,443.03
2022-11-08T20:53:42.943Z,274.50
2022-11-08T20:56:14.854Z,363.03
2022-11-08T20:58:44.560Z,347.27
2022-11-08T21:01:15.427Z,276.63
2022-11-08T21:03:44.687Z,489.50
2022-11-08T21:06:15.086Z,443.13
2022-11-08T21:08:59.094Z,488.47
2022-11-08T21:11:30.871Z,532.60
2022-11-08T21:13:59.336Z,448.33
2022-11-08T21:16:30.610Z,421.77
2022-11-08T21:19:01.400Z,414.30
2022-11-08T21:21:29.558Z,371.30
2022-11-08T21:23:57.584Z,336.70
2022-11-08T21:26:25.853Z,411.63
2022-11-08T21:28:55.395Z,484.10
2022-11-08T21:31:23.409Z,243.30
2022-11-08T21:33:51.382Z,288.40
2022-11-08T21:36:20.585Z,358.70
2022-11-08T21:38:48.602Z,261.93
2022-11-08T21:41:16.618Z,232.67
2022-11-08T21:43:45.523Z,224.40
2022-11-08T21:46:20.242Z,354.83
2022-11-08T21:48:49.046Z,162.13
2022-11-08T21:51:17.275Z,126.97
2022-11-08T21:53:53.635Z,239.77
2022-11-08T21:56:23.010Z,91.20
2022-11-08T21:58:51.196Z,307.30
2022-11-08T22:01:24.338Z,469.30
2022-11-08T22:03:56.742Z,110.97
2022-11-08T22:06:24.757Z,276.80
2022-11-08T22:08:52.804Z,248.97
2022-11-08T22:11:20.853Z,334.10
2022-11-08T22:13:48.810Z,251.73
2022-11-08T22:16:16.982Z,324.47
2022-11-08T22:21:40.737Z,302.27
2022-11-08T22:24:11.084Z,368.60
2022-11-08T22:26:39.787Z,435.13
2022-11-08T22:29:08.135Z,443.20
2022-11-08T22:31:36.665Z,323.20
2022-11-08T22:34:07.943Z,133.33
2022-11-08T22:36:39.820Z,194.33
2022-11-08T22:39:12.526Z,235.37
2022-11-08T22:41:40.538Z,162.57
2022-11-08T22:44:11.741Z,304.73
2022-11-08T22:46:41.004Z,347.23
2022-11-08T22:49:10.772Z,309.13
2022-11-08T22:51:39.210Z,318.77
2022-11-08T22:54:07.306Z,360.63
2022-11-08T22:56:35.913Z,332.60
2022-11-08T22:59:04.290Z,639.50
2022-11-08T23:01:32.305Z,537.90
2022-11-08T23:04:00.312Z,572.43
2022-11-08T23:06:29.780Z,506.03
2022-11-08T23:08:58.049Z,383.00
2022-11-08T23:11:52.304Z,206.37
2022-11-08T23:14:38.008Z,419.97
2022-11-08T23:17:07.579Z,168.80
2022-11-08T23:19:53.233Z,292.20
2022-11-08T23:22:40.423Z,346.60
2022-11-08T23:25:08.901Z,324.47
2022-11-08T23:27:54.665Z,467.77
2022-11-08T23:30:40.214Z,623.80
2022-11-08T23:33:08.264Z,244.83
2022-11-08T23:35:36.347Z,297.33
2022-11-08T23:38:05.721Z,476.97
2022-11-08T23:40:50.980Z,690.43
2022-11-08T23:43:37.778Z,449.53
2022-11-08T23:46:07.788Z,413.63
2022-11-08T23:48:36.377Z,311.63
2022-11-08T23:51:05.253Z,221.03
2022-11-08T23:53:36.895Z,336.23
2022-11-08T23:56:05.824Z,306.63
2022-11-08T23:58:34.751Z,323.83
