createdAt,value
2022-12-01T00:01:26.559Z,9.27
2022-12-01T00:03:54.627Z,10.40
2022-12-01T00:06:22.577Z,9.05
2022-12-01T00:09:14.022Z,10.00
2022-12-01T00:11:45.023Z,10.48
2022-12-01T00:14:12.406Z,9.48
2022-12-01T00:16:41.409Z,8.57
2022-12-01T00:19:09.046Z,10.27
2022-12-01T00:21:36.515Z,10.43
2022-12-01T00:24:04.241Z,10.02
2022-12-01T00:26:31.783Z,10.20
2022-12-01T00:29:00.097Z,9.50
2022-12-01T00:31:28.173Z,9.52
2022-12-01T00:33:56.102Z,10.85
2022-12-01T00:36:24.655Z,10.93
2022-12-01T00:38:53.962Z,10.98
2022-12-01T00:41:21.834Z,10.52
2022-12-01T00:43:50.449Z,11.30
2022-12-01T00:46:24.856Z,11.48
2022-12-01T00:48:52.566Z,11.70
2022-12-01T00:51:20.207Z,10.50
2022-12-01T00:53:47.652Z,10.55
2022-12-01T00:56:15.404Z,10.57
2022-12-01T00:58:42.941Z,12.10
2022-12-01T01:01:10.737Z,11.20
2022-12-01T01:03:38.197Z,12.27
2022-12-01T01:06:10.746Z,10.30
2022-12-01T01:08:39.029Z,11.70
2022-12-01T01:11:07.618Z,11.43
2022-12-01T01:13:36.029Z,11.88
2022-12-01T01:16:12.472Z,10.30
2022-12-01T01:18:40.041Z,9.30
2022-12-01T01:21:12.292Z,11.68
2022-12-01T01:23:40.391Z,9.73
2022-12-01T01:28:53.578Z,9.50
2022-12-01T01:31:23.837Z,11.15
2022-12-01T01:33:51.893Z,11.45
2022-12-01T01:36:20.139Z,11.43
2022-12-01T01:38:48.142Z,10.70
2022-12-01T01:41:15.606Z,10.65
2022-12-01T01:43:48.997Z,11.80
2022-12-01T01:46:22.023Z,11.35
2022-12-01T01:49:12.389Z,9.55
2022-12-01T01:51:50.617Z,10.93
2022-12-01T01:54:24.879Z,10.90
2022-12-01T01:56:53.763Z,10.48
2022-12-01T02:02:08.788Z,9.52
2022-12-01T02:04:52.546Z,10.25
2022-12-01T02:09:58.187Z,9.38
2022-12-01T02:13:02.007Z,10.02
2022-12-01T02:15:42.778Z,11.65
2022-12-01T02:18:13.173Z,11.77
2022-12-01T02:21:21.151Z,11.27
2022-12-01T02:24:26.214Z,10.68
2022-12-01T02:27:20.398Z,10.90
2022-12-01T02:30:09.515Z,10.20
2022-12-01T02:32:58.384Z,10.02
2022-12-01T02:35:36.063Z,9.38
2022-12-01T02:38:15.255Z,11.43
2022-12-01T02:40:45.881Z,11.00
2022-12-01T02:43:54.617Z,10.43
2022-12-01T02:46:34.475Z,10.80
2022-12-01T02:52:03.979Z,12.40
2022-12-01T02:54:34.822Z,12.52
2022-12-01T02:57:02.397Z,12.45
2022-12-01T02:59:29.832Z,13.02
2022-12-01T03:02:28.886Z,12.40
2022-12-01T03:05:32.452Z,11.10
2022-12-01T03:08:34.910Z,8.93
2022-12-01T03:11:03.349Z,9.98
2022-12-01T03:13:55.966Z,12.00
2022-12-01T03:16:37.249Z,11.25
2022-12-01T03:19:41.182Z,9.95
2022-12-01T03:22:18.332Z,10.77
2022-12-01T03:24:48.735Z,9.77
2022-12-01T03:27:22.762Z,11.25
2022-12-01T03:29:54.948Z,9.77
2022-12-01T03:32:46.987Z,12.02
2022-12-01T03:35:23.085Z,10.85
2022-12-01T03:38:02.857Z,10.80
2022-12-01T03:40:33.145Z,11.65
2022-12-01T03:43:05.106Z,10.63
2022-12-01T03:45:42.689Z,11.38
2022-12-01T03:48:10.866Z,11.10
2022-12-01T03:51:11.176Z,10.40
2022-12-01T03:53:53.456Z,12.30
2022-12-01T03:56:24.989Z,10.88
2022-12-01T03:58:56.662Z,10.35
2022-12-01T04:01:26.786Z,11.63
2022-12-01T04:03:54.241Z,10.25
2022-12-01T04:06:21.698Z,11.20
2022-12-01T04:08:49.190Z,9.23
2022-12-01T04:11:46.425Z,10.80
2022-12-01T04:14:13.880Z,11.88
2022-12-01T04:16:41.436Z,10.68
2022-12-01T04:19:09.388Z,10.75
2022-12-01T04:21:36.864Z,9.80
2022-12-01T04:24:08.096Z,11.70
2022-12-01T04:26:39.879Z,11.52
2022-12-01T04:29:10.089Z,9.98
2022-12-01T04:31:38.072Z,10.30
2022-12-01T04:34:06.030Z,10.60
2022-12-01T04:36:35.393Z,10.00
2022-12-01T04:39:03.906Z,12.27
2022-12-01T04:44:14.588Z,12.88
2022-12-01T04:46:42.033Z,11.77
2022-12-01T04:49:09.831Z,11.23
2022-12-01T04:51:37.644Z,11.07
2022-12-01T04:56:53.821Z,10.48
2022-12-01T04:59:23.301Z,11.18
2022-12-01T05:01:51.936Z,10.95
2022-12-01T05:04:22.288Z,10.07
2022-12-01T05:06:51.671Z,10.65
2022-12-01T05:09:22.049Z,11.30
2022-12-01T05:11:51.173Z,9.40
2022-12-01T05:14:22.595Z,10.15
2022-12-01T05:16:55.117Z,10.98
2022-12-01T05:19:41.767Z,11.52
2022-12-01T05:22:09.819Z,10.52
2022-12-01T05:24:37.827Z,11.13
2022-12-01T05:27:05.699Z,10.05
2022-12-01T05:29:33.790Z,8.88
2022-12-01T05:32:06.746Z,11.10
2022-12-01T05:34:36.022Z,9.88
2022-12-01T05:42:13.346Z,10.32
2022-12-01T05:44:41.412Z,10.48
2022-12-01T05:47:10.224Z,10.55
2022-12-01T05:49:49.742Z,13.10
2022-12-01T05:52:20.138Z,12.23
2022-12-01T05:54:49.000Z,11.02
2022-12-01T05:57:17.681Z,11.25
2022-12-01T05:59:46.555Z,13.90
2022-12-01T06:02:15.065Z,15.18
2022-12-01T06:04:53.244Z,13.27
2022-12-01T06:07:22.884Z,11.45
2022-12-01T06:09:51.309Z,11.07
2022-12-01T06:12:20.434Z,10.65
2022-12-01T06:14:48.709Z,10.23
2022-12-01T06:17:17.542Z,9.40
2022-12-01T06:22:13.789Z,11.45
2022-12-01T06:24:41.675Z,10.98
2022-12-01T06:27:11.600Z,11.77
2022-12-01T06:29:42.260Z,13.20
2022-12-01T06:32:12.760Z,10.77
2022-12-01T06:34:50.563Z,12.07
2022-12-01T06:37:22.302Z,10.95
2022-12-01T06:40:01.940Z,11.32
2022-12-01T06:42:44.557Z,10.77
2022-12-01T06:45:13.245Z,10.05
2022-12-01T06:50:34.214Z,13.13
2022-12-01T06:53:02.284Z,10.75
2022-12-01T06:55:32.816Z,11.50
2022-12-01T06:58:01.429Z,10.32
2022-12-01T07:00:30.447Z,10.43
2022-12-01T07:05:44.598Z,9.77
2022-12-01T07:08:12.906Z,9.18
2022-12-01T07:10:40.644Z,9.20
2022-12-01T07:13:08.800Z,10.00
2022-12-01T07:15:36.949Z,9.02
2022-12-01T07:18:04.964Z,8.52
2022-12-01T07:20:32.906Z,8.77
2022-12-01T07:23:02.730Z,9.30
2022-12-01T07:25:37.794Z,9.90
2022-12-01T07:28:07.268Z,8.52
2022-12-01T07:30:35.379Z,9.48
2022-12-01T07:33:04.001Z,8.20
2022-12-01T07:35:33.391Z,8.60
2022-12-01T07:38:04.807Z,8.85
2022-12-01T07:40:33.551Z,9.13
2022-12-01T07:43:01.702Z,9.57
2022-12-01T07:45:31.564Z,9.38
2022-12-01T07:48:01.381Z,9.35
2022-12-01T07:50:53.278Z,10.38
2022-12-01T07:53:30.240Z,9.85
2022-12-01T07:55:58.279Z,9.63
2022-12-01T07:58:27.106Z,9.40
2022-12-01T08:01:28.504Z,8.55
2022-12-01T08:04:03.228Z,9.18
2022-12-01T08:06:31.729Z,10.15
2022-12-01T08:11:55.313Z,9.77
2022-12-01T08:14:23.257Z,10.07
2022-12-01T08:16:51.101Z,11.70
2022-12-01T08:19:19.109Z,11.90
2022-12-01T08:21:47.146Z,10.23
2022-12-01T08:24:15.548Z,8.43
2022-12-01T08:26:47.857Z,10.13
2022-12-01T08:29:20.152Z,9.02
2022-12-01T08:31:50.099Z,8.68
2022-12-01T08:34:19.545Z,8.75
2022-12-01T08:36:50.617Z,9.90
2022-12-01T08:39:18.536Z,8.95
2022-12-01T08:41:47.579Z,9.98
2022-12-01T08:46:43.087Z,12.60
2022-12-01T08:49:10.894Z,8.90
2022-12-01T08:51:38.540Z,8.63
2022-12-01T08:54:06.500Z,7.30
2022-12-01T08:56:39.436Z,8.38
2022-12-01T08:59:08.605Z,9.35
2022-12-01T09:01:52.738Z,9.65
2022-12-01T09:04:24.840Z,10.80
2022-12-01T09:06:54.636Z,9.93
2022-12-01T09:09:25.701Z,11.57
2022-12-01T09:11:54.915Z,11.43
2022-12-01T09:14:26.484Z,10.35
2022-12-01T09:16:56.062Z,9.90
2022-12-01T09:19:25.475Z,9.15
2022-12-01T09:21:53.635Z,8.85
2022-12-01T09:24:22.839Z,11.50
2022-12-01T09:26:51.174Z,10.23
2022-12-01T09:29:19.014Z,13.70
2022-12-01T09:34:19.551Z,8.77
2022-12-01T09:36:48.588Z,10.38
2022-12-01T09:39:19.596Z,11.20
2022-12-01T09:41:50.155Z,11.65
2022-12-01T09:44:39.015Z,10.57
2022-12-01T09:47:29.621Z,11.98
2022-12-01T09:50:03.130Z,13.50
2022-12-01T09:52:41.396Z,10.80
2022-12-01T09:55:14.380Z,10.02
2022-12-01T09:57:43.552Z,8.23
2022-12-01T10:00:17.040Z,6.50
2022-12-01T10:03:27.067Z,7.53
2022-12-01T10:09:13.956Z,7.28
2022-12-01T10:11:46.652Z,5.85
2022-12-01T10:14:22.782Z,6.60
2022-12-01T10:17:21.329Z,7.68
2022-12-01T10:19:58.119Z,8.23
2022-12-01T10:22:55.162Z,8.63
2022-12-01T10:25:28.407Z,7.68
2022-12-01T10:28:20.784Z,7.63
2022-12-01T10:30:51.612Z,5.18
2022-12-01T10:33:25.752Z,5.55
2022-12-01T10:38:27.859Z,5.63
2022-12-01T10:40:59.261Z,4.63
2022-12-01T10:43:38.567Z,5.60
2022-12-01T10:46:25.642Z,5.03
2022-12-01T10:49:07.854Z,4.90
2022-12-01T10:51:50.476Z,5.68
2022-12-01T10:54:19.245Z,5.45
2022-12-01T10:59:25.226Z,4.60
2022-12-01T11:01:59.678Z,5.22
2022-12-01T11:07:47.970Z,5.63
2022-12-01T11:10:30.070Z,5.25
2022-12-01T11:13:34.998Z,4.97
2022-12-01T11:16:06.973Z,4.13
2022-12-01T11:18:39.486Z,5.00
2022-12-01T11:21:26.663Z,4.63
2022-12-01T11:23:56.702Z,4.80
2022-12-01T11:26:29.922Z,4.68
2022-12-01T11:29:08.839Z,4.93
2022-12-01T11:31:41.797Z,5.03
2022-12-01T11:34:30.135Z,4.70
2022-12-01T11:37:03.458Z,3.92
2022-12-01T11:39:42.929Z,4.53
2022-12-01T11:42:30.742Z,5.55
2022-12-01T11:45:09.447Z,5.47
2022-12-01T11:48:01.492Z,4.68
2022-12-01T11:50:32.955Z,6.30
2022-12-01T11:53:00.801Z,5.00
2022-12-01T11:55:30.465Z,4.53
2022-12-01T11:58:02.975Z,4.90
2022-12-01T12:00:56.760Z,4.47
2022-12-01T12:03:46.144Z,3.35
2022-12-01T12:09:24.232Z,4.40
2022-12-01T12:12:00.995Z,4.30
2022-12-01T12:14:50.984Z,4.30
2022-12-01T12:17:35.651Z,4.32
2022-12-01T12:20:12.772Z,4.25
2022-12-01T12:22:59.575Z,4.13
2022-12-01T12:25:45.760Z,3.35
2022-12-01T12:28:21.830Z,3.65
2022-12-01T12:31:03.950Z,3.67
2022-12-01T12:33:57.165Z,4.05
2022-12-01T12:36:57.146Z,3.80
2022-12-01T12:39:42.929Z,3.40
2022-12-01T12:42:37.670Z,3.90
2022-12-01T12:45:19.650Z,4.00
2022-12-01T12:48:07.744Z,4.03
2022-12-01T12:50:54.405Z,5.15
2022-12-01T12:53:27.808Z,4.50
2022-12-01T12:56:01.325Z,4.30
2022-12-01T12:58:44.448Z,4.30
2022-12-01T13:01:18.412Z,4.20
2022-12-01T13:03:55.696Z,4.00
2022-12-01T13:06:23.658Z,3.97
2022-12-01T13:09:13.894Z,3.58
2022-12-01T13:11:53.696Z,3.90
2022-12-01T13:14:33.882Z,3.65
2022-12-01T13:17:16.745Z,4.35
2022-12-01T13:19:46.583Z,4.15
2022-12-01T13:22:15.624Z,4.50
2022-12-01T13:24:43.598Z,3.63
2022-12-01T13:27:11.084Z,4.72
2022-12-01T13:29:45.266Z,3.63
2022-12-01T13:32:31.038Z,4.05
2022-12-01T13:35:00.305Z,4.90
2022-12-01T13:37:31.955Z,4.40
2022-12-01T13:40:20.939Z,4.82
2022-12-01T13:43:16.415Z,4.43
2022-12-01T13:45:44.731Z,5.00
2022-12-01T13:48:29.789Z,4.90
2022-12-01T13:54:05.465Z,4.80
2022-12-01T13:56:47.205Z,4.75
2022-12-01T14:02:20.881Z,4.38
2022-12-01T14:04:49.234Z,5.43
2022-12-01T14:07:28.048Z,5.28
2022-12-01T14:10:09.404Z,6.30
2022-12-01T14:12:38.139Z,6.30
2022-12-01T14:15:32.211Z,6.40
2022-12-01T14:18:06.123Z,5.25
2022-12-01T14:20:38.148Z,5.68
2022-12-01T14:23:16.953Z,7.80
2022-12-01T14:26:18.718Z,7.18
2022-12-01T14:29:01.616Z,6.70
2022-12-01T14:31:35.479Z,6.90
2022-12-01T14:34:13.203Z,8.40
2022-12-01T14:36:49.746Z,8.25
2022-12-01T14:39:36.681Z,7.57
2022-12-01T14:42:52.013Z,8.50
2022-12-01T14:45:26.062Z,7.40
2022-12-01T14:48:00.634Z,8.38
2022-12-01T14:50:51.732Z,8.05
2022-12-01T14:53:36.054Z,7.65
2022-12-01T14:56:14.418Z,7.68
2022-12-01T14:58:59.515Z,8.68
2022-12-01T15:01:37.343Z,8.00
2022-12-01T15:04:06.663Z,8.15
2022-12-01T15:06:36.041Z,8.38
2022-12-01T15:09:35.842Z,6.95
2022-12-01T15:12:09.387Z,8.82
2022-12-01T15:14:48.807Z,7.80
2022-12-01T15:17:33.229Z,7.70
2022-12-01T15:20:01.661Z,7.78
2022-12-01T15:22:34.187Z,8.73
2022-12-01T15:25:13.610Z,6.68
2022-12-01T15:27:43.958Z,8.95
2022-12-01T15:30:15.968Z,8.27
2022-12-01T15:32:46.162Z,7.60
2022-12-01T15:43:40.184Z,7.72
2022-12-01T15:46:16.763Z,8.85
2022-12-01T15:48:45.753Z,7.95
2022-12-01T15:51:17.855Z,7.80
2022-12-01T15:53:54.070Z,8.13
2022-12-01T15:56:27.912Z,7.68
2022-12-01T15:59:03.175Z,7.85
2022-12-01T16:01:32.184Z,7.00
2022-12-01T16:04:04.578Z,7.70
2022-12-01T16:06:39.657Z,7.70
2022-12-01T16:09:36.784Z,7.15
2022-12-01T16:12:20.014Z,8.10
2022-12-01T16:15:18.533Z,8.52
2022-12-01T16:17:50.963Z,10.18
2022-12-01T16:23:21.010Z,8.70
2022-12-01T16:25:48.969Z,8.75
2022-12-01T16:28:28.567Z,9.20
2022-12-01T16:30:56.801Z,8.70
2022-12-01T16:33:27.636Z,9.68
2022-12-01T16:35:56.069Z,7.75
2022-12-01T16:41:17.978Z,8.98
2022-12-01T16:46:30.650Z,7.65
2022-12-01T16:48:58.095Z,8.98
2022-12-01T16:51:35.503Z,7.82
2022-12-01T16:54:13.272Z,9.63
2022-12-01T16:56:40.708Z,10.05
2022-12-01T16:59:08.184Z,9.18
2022-12-01T17:01:35.865Z,9.02
2022-12-01T17:04:07.399Z,7.95
2022-12-01T17:06:36.396Z,6.45
2022-12-01T17:09:03.971Z,7.40
2022-12-01T17:11:31.415Z,8.45
2022-12-01T17:13:59.463Z,8.10
2022-12-01T17:16:27.315Z,8.63
2022-12-01T17:18:54.824Z,7.88
2022-12-01T17:21:22.311Z,7.40
2022-12-01T17:23:50.062Z,9.60
2022-12-01T17:26:19.496Z,9.95
2022-12-01T17:28:48.043Z,9.13
2022-12-01T17:31:16.033Z,8.73
2022-12-01T17:33:43.758Z,8.15
2022-12-01T17:36:12.860Z,8.93
2022-12-01T17:38:42.465Z,9.68
2022-12-01T17:41:13.103Z,9.35
2022-12-01T17:43:41.094Z,7.82
2022-12-01T17:46:11.546Z,8.52
2022-12-01T17:48:41.255Z,7.90
2022-12-01T17:51:09.386Z,8.15
2022-12-01T17:53:39.788Z,8.50
2022-12-01T17:56:09.803Z,8.82
2022-12-01T17:58:38.374Z,7.07
2022-12-01T18:01:06.532Z,8.70
2022-12-01T18:03:34.022Z,9.13
2022-12-01T18:06:02.693Z,7.82
2022-12-01T18:08:31.700Z,7.25
2022-12-01T18:13:30.724Z,7.15
2022-12-01T18:15:58.296Z,8.77
2022-12-01T18:18:25.863Z,8.10
2022-12-01T18:20:53.318Z,8.23
2022-12-01T18:23:21.207Z,7.03
2022-12-01T18:25:48.586Z,8.02
2022-12-01T18:28:16.144Z,6.82
2022-12-01T18:30:43.638Z,7.05
2022-12-01T18:33:13.436Z,7.97
2022-12-01T18:35:44.825Z,7.93
2022-12-01T18:38:12.750Z,8.25
2022-12-01T18:40:40.341Z,7.97
2022-12-01T18:43:07.884Z,7.28
2022-12-01T18:45:35.684Z,7.68
2022-12-01T18:48:05.088Z,7.13
2022-12-01T18:50:34.624Z,7.90
2022-12-01T18:53:02.158Z,6.95
2022-12-01T18:55:29.594Z,6.50
2022-12-01T18:57:57.103Z,7.60
2022-12-01T19:00:24.810Z,7.15
2022-12-01T19:02:52.383Z,8.10
2022-12-01T19:05:19.924Z,7.22
2022-12-01T19:07:48.110Z,7.32
2022-12-01T19:10:16.538Z,6.65
2022-12-01T19:12:44.089Z,6.93
2022-12-01T19:15:12.294Z,7.47
2022-12-01T19:17:39.886Z,7.60
2022-12-01T19:20:08.065Z,6.53
2022-12-01T19:22:35.610Z,6.63
2022-12-01T19:25:03.058Z,7.07
2022-12-01T19:27:34.802Z,7.53
2022-12-01T19:32:44.622Z,7.00
2022-12-01T19:35:12.360Z,6.18
2022-12-01T19:37:39.828Z,6.65
2022-12-01T19:40:08.109Z,7.32
2022-12-01T19:42:35.803Z,7.07
2022-12-01T19:45:04.039Z,7.05
2022-12-01T19:47:33.349Z,7.05
2022-12-01T19:50:02.162Z,7.50
2022-12-01T19:52:30.409Z,6.45
2022-12-01T19:54:58.051Z,6.43
2022-12-01T19:57:25.510Z,7.70
2022-12-01T19:59:52.914Z,6.13
2022-12-01T20:02:27.695Z,6.93
2022-12-01T20:04:57.686Z,6.95
2022-12-01T20:10:21.836Z,6.60
2022-12-01T20:12:50.133Z,6.00
2022-12-01T20:15:17.992Z,6.68
2022-12-01T20:17:45.540Z,5.97
2022-12-01T20:20:13.479Z,6.97
2022-12-01T20:22:40.949Z,6.05
2022-12-01T20:25:10.139Z,5.80
2022-12-01T20:27:37.690Z,7.20
2022-12-01T20:30:05.738Z,5.90
2022-12-01T20:32:34.083Z,6.88
2022-12-01T20:35:02.159Z,6.90
2022-12-01T20:37:30.423Z,6.93
2022-12-01T20:39:58.193Z,6.80
2022-12-01T20:42:25.786Z,6.35
2022-12-01T20:44:53.614Z,6.97
2022-12-01T20:47:21.547Z,7.30
2022-12-01T20:49:49.895Z,7.28
2022-12-01T20:52:19.686Z,7.05
2022-12-01T20:54:47.283Z,6.60
2022-12-01T20:57:14.937Z,6.72
2022-12-01T20:59:42.503Z,6.90
2022-12-01T21:02:10.759Z,6.35
2022-12-01T21:04:38.227Z,5.65
2022-12-01T21:07:05.715Z,6.95
2022-12-01T21:09:33.227Z,6.85
2022-12-01T21:12:21.763Z,6.18
2022-12-01T21:15:01.724Z,5.68
2022-12-01T21:17:46.865Z,6.22
2022-12-01T21:20:32.068Z,6.00
2022-12-01T21:23:10.471Z,6.70
2022-12-01T21:25:39.963Z,6.15
2022-12-01T21:28:19.217Z,6.57
2022-12-01T21:30:47.947Z,6.50
2022-12-01T21:33:32.648Z,6.13
2022-12-01T21:36:14.758Z,5.85
2022-12-01T21:38:43.182Z,6.65
2022-12-01T21:41:23.667Z,6.47
2022-12-01T21:43:52.454Z,6.25
2022-12-01T21:46:20.087Z,6.57
2022-12-01T21:51:31.272Z,6.35
2022-12-01T21:53:58.821Z,6.68
2022-12-01T21:59:23.826Z,6.22
2022-12-01T22:01:56.583Z,6.72
2022-12-01T22:04:31.659Z,7.07
2022-12-01T22:06:59.720Z,6.93
2022-12-01T22:09:33.397Z,6.63
2022-12-01T22:12:13.872Z,6.43
2022-12-01T22:14:41.389Z,6.40
2022-12-01T22:17:09.232Z,6.85
2022-12-01T22:19:45.016Z,6.85
2022-12-01T22:22:12.394Z,6.28
2022-12-01T22:24:46.286Z,6.20
2022-12-01T22:27:31.487Z,6.50
2022-12-01T22:30:21.020Z,6.45
2022-12-01T22:33:00.899Z,6.50
2022-12-01T22:35:30.080Z,5.68
2022-12-01T22:38:06.767Z,6.45
2022-12-01T22:40:40.484Z,6.82
2022-12-01T22:43:22.259Z,7.20
2022-12-01T22:48:28.253Z,5.57
2022-12-01T22:50:59.171Z,5.30
2022-12-01T22:53:31.263Z,7.30
2022-12-01T22:56:01.460Z,6.63
2022-12-01T22:58:32.255Z,4.57
2022-12-01T23:01:14.102Z,6.82
2022-12-01T23:03:41.513Z,6.95
2022-12-01T23:06:47.565Z,5.97
2022-12-01T23:09:15.858Z,6.50
2022-12-01T23:11:59.643Z,7.22
2022-12-01T23:14:28.426Z,6.60
2022-12-01T23:17:07.752Z,6.28
2022-12-01T23:19:35.611Z,6.32
2022-12-01T23:22:03.027Z,7.43
2022-12-01T23:24:33.869Z,7.30
2022-12-01T23:27:02.398Z,7.03
2022-12-01T23:29:31.308Z,6.97
2022-12-01T23:31:58.906Z,6.55
2022-12-01T23:34:26.492Z,6.50
2022-12-01T23:36:54.023Z,6.82
2022-12-01T23:39:30.459Z,5.20
2022-12-01T23:41:57.983Z,7.03
2022-12-01T23:44:37.743Z,7.15
2022-12-01T23:47:14.718Z,7.35
2022-12-01T23:49:42.249Z,7.20
2022-12-01T23:52:13.013Z,7.00
2022-12-01T23:54:40.702Z,7.15
2022-12-01T23:57:23.810Z,7.80
