createdAt,value
2022-11-30T00:00:23.281Z,4.50
2022-11-30T00:02:50.135Z,4.50
2022-11-30T00:05:16.961Z,4.50
2022-11-30T00:07:45.120Z,4.50
2022-11-30T00:10:12.145Z,4.50
2022-11-30T00:12:38.952Z,4.50
2022-11-30T00:15:06.433Z,4.50
2022-11-30T00:17:33.224Z,4.60
2022-11-30T00:19:59.978Z,4.50
2022-11-30T00:22:26.713Z,4.50
2022-11-30T00:24:54.822Z,4.50
2022-11-30T00:27:21.550Z,4.50
2022-11-30T00:29:48.304Z,4.50
2022-11-30T00:32:15.066Z,4.60
2022-11-30T00:34:41.838Z,4.50
2022-11-30T00:37:08.581Z,4.50
2022-11-30T00:39:35.737Z,4.50
2022-11-30T00:42:04.274Z,4.50
2022-11-30T00:44:31.060Z,4.50
2022-11-30T00:46:57.991Z,4.50
2022-11-30T00:49:24.765Z,4.50
2022-11-30T00:51:51.722Z,4.50
2022-11-30T00:54:18.528Z,4.50
2022-11-30T00:56:45.456Z,4.50
2022-11-30T00:59:13.562Z,4.50
2022-11-30T01:01:40.427Z,4.50
2022-11-30T01:04:07.370Z,4.40
2022-11-30T01:06:34.472Z,4.50
2022-11-30T01:09:01.194Z,4.50
2022-11-30T01:11:29.808Z,4.50
2022-11-30T01:13:58.466Z,4.50
2022-11-30T01:16:28.450Z,4.50
2022-11-30T01:18:55.341Z,4.50
2022-11-30T01:21:24.003Z,4.50
2022-11-30T01:23:51.166Z,4.50
2022-11-30T01:26:18.333Z,4.50
2022-11-30T01:28:49.349Z,4.50
2022-11-30T01:31:16.146Z,4.50
2022-11-30T01:33:48.018Z,4.50
2022-11-30T01:36:16.895Z,4.50
2022-11-30T01:38:45.145Z,4.50
2022-11-30T01:41:14.547Z,4.50
2022-11-30T01:43:43.846Z,4.50
2022-11-30T01:46:30.898Z,4.50
2022-11-30T01:49:04.766Z,4.50
2022-11-30T01:51:35.825Z,4.50
2022-11-30T01:54:04.002Z,4.50
2022-11-30T01:56:30.845Z,4.50
2022-11-30T01:58:57.728Z,4.50
2022-11-30T02:01:25.325Z,4.50
2022-11-30T02:03:56.739Z,4.50
2022-11-30T02:06:25.672Z,4.50
2022-11-30T02:08:53.522Z,4.50
2022-11-30T02:11:20.391Z,4.50
2022-11-30T02:14:01.570Z,4.50
2022-11-30T02:16:39.814Z,4.50
2022-11-30T02:19:48.630Z,4.50
2022-11-30T02:22:29.191Z,4.50
2022-11-30T02:25:06.106Z,4.50
2022-11-30T02:27:53.889Z,4.40
2022-11-30T02:30:23.733Z,4.40
2022-11-30T02:32:56.092Z,4.50
2022-11-30T02:35:26.212Z,4.50
2022-11-30T02:37:54.625Z,4.50
2022-11-30T02:40:21.825Z,4.50
2022-11-30T02:42:50.454Z,4.50
2022-11-30T02:45:21.288Z,4.50
2022-11-30T02:47:55.127Z,4.50
2022-11-30T02:50:25.591Z,4.50
2022-11-30T02:52:53.209Z,4.50
2022-11-30T02:55:20.914Z,4.40
2022-11-30T02:57:47.879Z,4.40
2022-11-30T03:00:15.780Z,4.40
2022-11-30T03:02:42.637Z,4.40
2022-11-30T03:05:10.833Z,4.40
2022-11-30T03:07:37.668Z,4.50
2022-11-30T03:10:05.544Z,4.50
2022-11-30T03:12:32.323Z,4.50
2022-11-30T03:14:59.061Z,4.50
2022-11-30T03:17:25.826Z,4.50
2022-11-30T03:19:52.593Z,4.50
2022-11-30T03:22:20.805Z,4.50
2022-11-30T03:24:47.893Z,4.50
2022-11-30T03:27:14.933Z,4.50
2022-11-30T03:29:41.713Z,4.50
2022-11-30T03:32:08.514Z,4.50
2022-11-30T03:34:35.273Z,4.50
2022-11-30T03:37:02.586Z,4.50
2022-11-30T03:39:31.050Z,4.50
2022-11-30T03:41:57.823Z,4.50
2022-11-30T03:44:24.620Z,4.50
2022-11-30T03:46:51.397Z,4.50
2022-11-30T03:49:18.225Z,4.50
2022-11-30T03:51:44.980Z,4.50
2022-11-30T03:54:11.769Z,4.50
2022-11-30T03:56:39.984Z,4.50
2022-11-30T03:59:06.767Z,4.50
2022-11-30T04:01:33.572Z,4.50
2022-11-30T04:04:00.354Z,4.50
2022-11-30T04:06:27.172Z,4.50
2022-11-30T04:08:53.925Z,4.50
2022-11-30T04:11:20.656Z,4.50
2022-11-30T04:13:48.798Z,4.50
2022-11-30T04:16:15.620Z,4.50
2022-11-30T04:18:42.506Z,4.50
2022-11-30T04:21:09.253Z,4.50
2022-11-30T04:23:38.131Z,4.40
2022-11-30T04:26:06.335Z,4.40
2022-11-30T04:28:33.584Z,4.40
2022-11-30T04:31:03.158Z,4.40
2022-11-30T04:33:30.840Z,4.40
2022-11-30T04:35:58.921Z,4.40
2022-11-30T04:38:26.447Z,4.40
2022-11-30T04:40:53.952Z,4.40
2022-11-30T04:43:21.130Z,4.30
2022-11-30T04:45:48.753Z,4.30
2022-11-30T04:48:18.101Z,4.30
2022-11-30T04:50:45.025Z,4.40
2022-11-30T04:53:11.977Z,4.40
2022-11-30T04:55:38.878Z,4.40
2022-11-30T04:58:06.013Z,4.40
2022-11-30T05:00:34.890Z,4.40
2022-11-30T05:03:02.339Z,4.40
2022-11-30T05:05:30.463Z,4.40
2022-11-30T05:07:58.660Z,4.30
2022-11-30T05:10:25.847Z,4.30
2022-11-30T05:12:52.989Z,4.40
2022-11-30T05:15:20.313Z,4.40
2022-11-30T05:17:47.128Z,4.40
2022-11-30T05:20:15.263Z,4.40
2022-11-30T05:22:43.450Z,4.40
2022-11-30T05:25:10.504Z,4.40
2022-11-30T05:27:37.881Z,4.40
2022-11-30T05:30:06.551Z,4.40
2022-11-30T05:32:33.339Z,4.40
2022-11-30T05:35:00.228Z,4.40
2022-11-30T05:37:27.105Z,4.40
2022-11-30T05:39:55.286Z,4.40
2022-11-30T05:42:22.086Z,4.40
2022-11-30T05:44:49.015Z,4.40
2022-11-30T05:47:16.269Z,4.40
2022-11-30T05:49:43.241Z,4.40
2022-11-30T05:52:10.081Z,4.40
2022-11-30T05:54:36.855Z,4.40
2022-11-30T05:57:05.137Z,4.40
2022-11-30T05:59:32.052Z,4.40
2022-11-30T06:01:58.913Z,4.40
2022-11-30T06:04:25.683Z,4.40
2022-11-30T06:06:52.412Z,4.40
2022-11-30T06:09:19.380Z,4.40
2022-11-30T06:11:46.125Z,4.40
2022-11-30T06:14:14.225Z,4.40
2022-11-30T06:16:41.169Z,4.40
2022-11-30T06:19:08.004Z,4.40
2022-11-30T06:21:34.921Z,4.40
2022-11-30T06:24:01.681Z,4.40
2022-11-30T06:26:28.477Z,4.40
2022-11-30T06:28:55.275Z,4.40
2022-11-30T06:31:23.449Z,4.40
2022-11-30T06:33:50.244Z,4.40
2022-11-30T06:36:21.330Z,4.40
2022-11-30T06:38:48.087Z,4.40
2022-11-30T06:41:14.995Z,4.40
2022-11-30T06:43:41.801Z,4.40
2022-11-30T06:46:09.049Z,4.40
2022-11-30T06:48:37.245Z,4.40
2022-11-30T06:51:05.837Z,4.30
2022-11-30T06:53:32.591Z,4.40
2022-11-30T06:55:59.352Z,4.30
2022-11-30T06:58:26.088Z,4.30
2022-11-30T07:00:52.849Z,4.30
2022-11-30T07:03:19.629Z,4.40
2022-11-30T07:05:47.730Z,4.30
2022-11-30T07:08:15.756Z,4.30
2022-11-30T07:10:43.685Z,4.40
2022-11-30T07:13:11.298Z,4.30
2022-11-30T07:15:38.554Z,4.40
2022-11-30T07:18:05.412Z,4.30
2022-11-30T07:20:32.609Z,4.30
2022-11-30T07:23:01.009Z,4.30
2022-11-30T07:25:27.810Z,4.30
2022-11-30T07:27:54.820Z,4.40
2022-11-30T07:30:21.687Z,4.40
2022-11-30T07:32:48.409Z,4.40
2022-11-30T07:35:15.357Z,4.40
2022-11-30T07:37:42.069Z,4.40
2022-11-30T07:40:11.138Z,4.40
2022-11-30T07:42:37.861Z,4.40
2022-11-30T07:45:05.589Z,4.40
2022-11-30T07:47:32.349Z,4.40
2022-11-30T07:49:59.110Z,4.40
2022-11-30T07:52:25.883Z,4.40
2022-11-30T07:54:52.662Z,4.40
2022-11-30T07:57:20.763Z,4.40
2022-11-30T07:59:47.876Z,4.40
2022-11-30T08:02:14.964Z,4.40
2022-11-30T08:04:41.877Z,4.40
2022-11-30T08:07:08.643Z,4.40
2022-11-30T08:09:35.413Z,4.40
2022-11-30T08:12:02.196Z,4.40
2022-11-30T08:14:30.280Z,4.40
2022-11-30T08:16:57.046Z,4.40
2022-11-30T08:19:23.939Z,4.40
2022-11-30T08:21:50.641Z,4.40
2022-11-30T08:24:17.595Z,4.40
2022-11-30T08:26:44.611Z,4.40
2022-11-30T08:29:11.337Z,4.40
2022-11-30T08:31:39.463Z,4.40
2022-11-30T08:34:07.933Z,4.40
2022-11-30T08:36:35.243Z,4.40
2022-11-30T08:39:03.664Z,4.40
2022-11-30T08:41:30.869Z,4.40
2022-11-30T08:43:57.724Z,4.40
2022-11-30T08:46:50.509Z,4.40
2022-11-30T08:49:21.479Z,4.50
2022-11-30T08:52:16.377Z,4.50
2022-11-30T08:54:37.888Z,4.40
2022-11-30T08:57:04.671Z,4.50
2022-11-30T08:59:31.622Z,4.40
2022-11-30T09:01:58.411Z,4.40
2022-11-30T09:04:26.730Z,4.40
2022-11-30T09:06:53.507Z,4.40
2022-11-30T09:09:20.380Z,4.40
2022-11-30T09:11:47.177Z,4.40
2022-11-30T09:14:13.936Z,4.50
2022-11-30T09:16:40.660Z,4.40
2022-11-30T09:19:07.384Z,4.40
2022-11-30T09:21:35.621Z,4.50
2022-11-30T09:24:02.364Z,4.50
2022-11-30T09:26:29.155Z,4.50
2022-11-30T09:28:55.912Z,4.50
2022-11-30T09:31:24.464Z,4.50
2022-11-30T09:33:51.951Z,4.50
2022-11-30T09:36:20.481Z,4.40
2022-11-30T09:38:49.317Z,4.40
2022-11-30T09:41:42.846Z,4.50
2022-11-30T09:44:16.893Z,4.50
2022-11-30T09:46:47.195Z,4.50
2022-11-30T09:49:18.705Z,4.50
2022-11-30T09:51:46.906Z,4.50
2022-11-30T09:54:20.213Z,4.50
2022-11-30T09:56:48.164Z,4.50
2022-11-30T09:59:19.288Z,4.50
2022-11-30T10:01:48.737Z,4.50
2022-11-30T10:04:22.785Z,4.50
2022-11-30T10:07:01.325Z,4.60
2022-11-30T10:09:42.256Z,4.60
2022-11-30T10:12:15.018Z,4.60
2022-11-30T10:15:00.526Z,4.60
2022-11-30T10:17:37.030Z,4.60
2022-11-30T10:20:17.948Z,4.60
2022-11-30T10:23:00.553Z,4.60
2022-11-30T10:25:43.292Z,4.60
2022-11-30T10:28:44.811Z,4.60
2022-11-30T10:31:04.132Z,4.60
2022-11-30T10:33:38.745Z,4.60
2022-11-30T10:36:10.526Z,4.70
2022-11-30T10:38:42.420Z,4.70
2022-11-30T10:41:14.538Z,4.70
2022-11-30T10:43:45.952Z,4.60
2022-11-30T10:46:18.734Z,4.70
2022-11-30T10:48:51.543Z,4.70
2022-11-30T10:51:18.358Z,4.70
2022-11-30T10:53:45.090Z,4.60
2022-11-30T10:56:14.781Z,4.70
2022-11-30T10:58:50.515Z,4.60
2022-11-30T11:01:31.636Z,4.70
2022-11-30T11:04:09.977Z,4.70
2022-11-30T11:06:40.973Z,4.70
2022-11-30T11:09:23.521Z,4.70
2022-11-30T11:11:56.272Z,4.70
2022-11-30T11:14:24.453Z,4.70
2022-11-30T11:16:56.717Z,4.70
2022-11-30T11:19:30.414Z,4.70
2022-11-30T11:21:57.356Z,4.70
2022-11-30T11:24:27.311Z,4.70
2022-11-30T11:26:57.231Z,4.70
2022-11-30T11:29:27.128Z,4.70
2022-11-30T11:31:53.978Z,4.70
2022-11-30T11:34:24.470Z,4.70
2022-11-30T11:37:05.352Z,4.70
2022-11-30T11:39:32.089Z,4.70
2022-11-30T11:42:00.642Z,4.70
2022-11-30T11:44:27.769Z,4.70
2022-11-30T11:46:57.547Z,4.70
2022-11-30T11:49:27.178Z,4.70
2022-11-30T11:52:01.257Z,4.60
2022-11-30T11:54:30.576Z,4.60
2022-11-30T11:56:58.573Z,4.60
2022-11-30T11:59:37.515Z,4.60
2022-11-30T12:02:16.330Z,4.60
2022-11-30T12:04:46.336Z,4.60
2022-11-30T12:07:34.099Z,4.70
2022-11-30T12:10:43.695Z,4.60
2022-11-30T12:12:59.910Z,4.60
2022-11-30T12:15:36.564Z,4.70
2022-11-30T12:18:17.088Z,4.70
2022-11-30T12:20:55.940Z,4.70
2022-11-30T12:23:36.693Z,4.70
2022-11-30T12:26:12.340Z,4.70
2022-11-30T12:28:45.615Z,4.60
2022-11-30T12:31:15.868Z,4.60
2022-11-30T12:33:59.950Z,4.70
2022-11-30T12:36:38.919Z,4.70
2022-11-30T12:39:09.225Z,4.70
2022-11-30T12:41:41.985Z,4.70
2022-11-30T12:44:42.339Z,4.70
2022-11-30T12:47:24.326Z,4.70
2022-11-30T12:50:06.967Z,4.70
2022-11-30T12:52:44.765Z,4.60
2022-11-30T12:55:28.035Z,4.70
2022-11-30T12:58:00.873Z,4.60
2022-11-30T13:00:37.653Z,4.60
2022-11-30T13:03:42.296Z,4.60
2022-11-30T13:06:12.601Z,4.70
2022-11-30T13:08:51.154Z,4.60
2022-11-30T13:11:22.899Z,4.60
2022-11-30T13:13:53.354Z,4.60
2022-11-30T13:16:22.823Z,4.60
2022-11-30T13:18:52.661Z,4.60
2022-11-30T13:21:26.635Z,4.60
2022-11-30T13:24:01.770Z,4.60
2022-11-30T13:26:34.037Z,4.60
2022-11-30T13:29:16.644Z,4.60
2022-11-30T13:31:50.732Z,4.60
2022-11-30T13:34:24.367Z,4.60
2022-11-30T13:36:51.831Z,4.60
2022-11-30T13:39:24.456Z,4.60
2022-11-30T13:42:08.585Z,4.60
2022-11-30T13:44:37.036Z,4.60
2022-11-30T13:47:06.364Z,4.60
2022-11-30T13:49:35.968Z,4.60
2022-11-30T13:54:51.553Z,4.60
2022-11-30T13:57:34.588Z,4.60
2022-11-30T14:00:22.944Z,4.60
2022-11-30T14:02:52.178Z,4.60
2022-11-30T14:05:25.260Z,4.60
2022-11-30T14:08:11.580Z,4.60
2022-11-30T14:10:39.647Z,4.60
2022-11-30T14:13:27.904Z,4.60
2022-11-30T14:15:56.853Z,4.60
2022-11-30T14:18:45.468Z,4.60
2022-11-30T14:21:29.049Z,4.60
2022-11-30T14:23:58.808Z,4.50
2022-11-30T14:26:31.783Z,4.60
2022-11-30T14:29:03.859Z,4.60
2022-11-30T14:31:36.958Z,4.60
2022-11-30T14:34:09.486Z,4.60
2022-11-30T14:36:42.788Z,4.60
2022-11-30T14:39:26.959Z,4.60
2022-11-30T14:41:54.277Z,4.50
2022-11-30T14:44:21.044Z,4.50
2022-11-30T14:46:47.836Z,4.50
2022-11-30T14:49:16.542Z,4.50
2022-11-30T14:51:48.144Z,4.50
2022-11-30T14:54:35.185Z,4.50
2022-11-30T14:57:11.388Z,4.50
2022-11-30T14:59:46.883Z,4.50
2022-11-30T15:02:30.211Z,4.50
2022-11-30T15:04:58.463Z,4.40
2022-11-30T15:07:28.411Z,4.50
2022-11-30T15:10:01.888Z,4.50
2022-11-30T15:12:29.053Z,4.50
2022-11-30T15:15:05.066Z,4.50
2022-11-30T15:17:31.935Z,4.50
2022-11-30T15:19:58.666Z,4.50
2022-11-30T15:22:34.064Z,4.50
2022-11-30T15:25:01.096Z,4.50
2022-11-30T15:27:28.152Z,4.50
2022-11-30T15:29:59.186Z,4.40
2022-11-30T15:32:26.265Z,4.40
2022-11-30T15:34:57.064Z,4.40
2022-11-30T15:37:30.242Z,4.40
2022-11-30T15:39:59.942Z,4.40
2022-11-30T15:42:30.602Z,4.40
2022-11-30T15:45:11.303Z,4.40
2022-11-30T15:47:38.915Z,4.30
2022-11-30T15:50:38.029Z,4.30
2022-11-30T15:53:29.001Z,4.40
2022-11-30T15:55:57.026Z,4.30
2022-11-30T15:58:36.620Z,4.30
2022-11-30T16:01:09.682Z,4.30
2022-11-30T16:04:03.750Z,4.30
2022-11-30T16:06:33.706Z,4.30
2022-11-30T16:09:06.571Z,4.30
2022-11-30T16:11:36.938Z,4.30
2022-11-30T16:14:03.846Z,4.30
2022-11-30T16:16:31.994Z,4.30
2022-11-30T16:18:58.876Z,4.20
2022-11-30T16:21:25.709Z,4.30
2022-11-30T16:23:52.495Z,4.30
2022-11-30T16:26:43.692Z,4.30
2022-11-30T16:29:07.349Z,4.30
2022-11-30T16:31:35.418Z,4.30
2022-11-30T16:34:02.222Z,4.30
2022-11-30T16:36:29.022Z,4.30
2022-11-30T16:38:55.746Z,4.40
2022-11-30T16:41:25.894Z,4.30
2022-11-30T16:43:54.477Z,4.30
2022-11-30T16:46:23.240Z,4.30
2022-11-30T16:48:50.592Z,4.30
2022-11-30T16:51:19.133Z,4.30
2022-11-30T16:53:46.271Z,4.30
2022-11-30T16:56:14.492Z,4.20
2022-11-30T16:58:43.155Z,4.30
2022-11-30T17:01:15.341Z,4.30
2022-11-30T17:03:45.732Z,4.30
2022-11-30T17:06:17.057Z,4.30
2022-11-30T17:08:43.799Z,4.30
2022-11-30T17:11:19.712Z,4.30
2022-11-30T17:13:47.818Z,4.30
2022-11-30T17:16:14.854Z,4.30
2022-11-30T17:18:41.683Z,4.20
2022-11-30T17:21:14.007Z,4.10
2022-11-30T17:23:40.776Z,4.20
2022-11-30T17:26:07.652Z,4.20
2022-11-30T17:28:34.420Z,4.20
2022-11-30T17:31:02.680Z,4.20
2022-11-30T17:33:32.077Z,4.20
2022-11-30T17:35:58.842Z,4.10
2022-11-30T17:38:26.070Z,4.20
2022-11-30T17:40:52.796Z,4.20
2022-11-30T17:43:19.597Z,4.10
2022-11-30T17:45:46.362Z,4.10
2022-11-30T17:48:14.820Z,4.10
2022-11-30T17:50:41.954Z,4.10
2022-11-30T17:53:08.882Z,4.10
2022-11-30T17:55:35.696Z,4.10
2022-11-30T17:58:02.491Z,4.10
2022-11-30T18:00:29.376Z,4.10
2022-11-30T18:02:56.173Z,4.10
2022-11-30T18:05:24.373Z,4.10
2022-11-30T18:07:51.115Z,4.10
2022-11-30T18:10:17.944Z,4.10
2022-11-30T18:12:44.733Z,4.10
2022-11-30T18:15:11.649Z,4.10
2022-11-30T18:17:38.457Z,4.10
2022-11-30T18:20:06.732Z,4.10
2022-11-30T18:22:34.811Z,4.10
2022-11-30T18:25:01.615Z,4.10
2022-11-30T18:27:28.368Z,4.10
2022-11-30T18:29:55.114Z,4.10
2022-11-30T18:32:21.850Z,4.10
2022-11-30T18:34:48.930Z,4.10
2022-11-30T18:37:16.201Z,4.10
2022-11-30T18:39:44.293Z,4.00
2022-11-30T18:42:11.476Z,4.10
2022-11-30T18:44:38.192Z,4.10
2022-11-30T18:47:04.972Z,4.10
2022-11-30T18:49:31.798Z,4.10
2022-11-30T18:51:58.550Z,4.10
2022-11-30T18:54:25.416Z,4.00
2022-11-30T18:56:53.497Z,4.10
2022-11-30T18:59:20.264Z,4.10
2022-11-30T19:01:47.055Z,4.10
2022-11-30T19:04:14.056Z,4.10
2022-11-30T19:06:41.834Z,4.10
2022-11-30T19:09:10.501Z,4.10
2022-11-30T19:11:38.121Z,4.10
2022-11-30T19:14:06.698Z,4.10
2022-11-30T19:16:34.758Z,4.10
2022-11-30T19:19:03.618Z,4.10
2022-11-30T19:21:30.363Z,4.10
2022-11-30T19:23:57.913Z,4.10
2022-11-30T19:26:24.966Z,4.10
2022-11-30T19:28:53.969Z,4.10
2022-11-30T19:31:23.212Z,4.10
2022-11-30T19:33:52.448Z,4.10
2022-11-30T19:36:21.707Z,4.10
2022-11-30T19:38:49.024Z,4.10
2022-11-30T19:41:16.993Z,4.10
2022-11-30T19:43:49.443Z,4.10
2022-11-30T19:46:18.155Z,4.10
2022-11-30T19:48:46.385Z,4.10
2022-11-30T19:51:18.083Z,4.10
2022-11-30T19:53:45.827Z,4.10
2022-11-30T19:56:14.972Z,4.10
2022-11-30T19:58:42.552Z,4.00
2022-11-30T20:01:12.139Z,4.00
2022-11-30T20:03:38.929Z,4.00
2022-11-30T20:06:07.635Z,4.00
2022-11-30T20:08:34.420Z,4.00
2022-11-30T20:11:01.221Z,4.00
2022-11-30T20:13:30.406Z,4.00
2022-11-30T20:15:57.193Z,4.00
2022-11-30T20:18:24.009Z,4.00
2022-11-30T20:20:50.751Z,4.00
2022-11-30T20:23:18.892Z,4.00
2022-11-30T20:25:45.694Z,4.00
2022-11-30T20:28:12.826Z,3.90
2022-11-30T20:30:39.703Z,4.00
2022-11-30T20:33:06.534Z,4.00
2022-11-30T20:35:35.108Z,3.90
2022-11-30T20:38:01.854Z,3.90
2022-11-30T20:40:30.004Z,3.90
2022-11-30T20:42:56.761Z,3.90
2022-11-30T20:45:23.497Z,3.90
2022-11-30T20:47:50.361Z,3.90
2022-11-30T20:50:17.351Z,3.80
2022-11-30T20:52:44.092Z,3.90
2022-11-30T20:55:10.874Z,3.90
2022-11-30T20:57:38.977Z,3.80
2022-11-30T21:00:12.738Z,3.80
2022-11-30T21:02:39.974Z,3.90
2022-11-30T21:05:07.659Z,3.90
2022-11-30T21:07:34.547Z,3.90
2022-11-30T21:10:01.373Z,3.80
2022-11-30T21:12:28.113Z,3.80
2022-11-30T21:14:56.229Z,3.80
2022-11-30T21:17:23.004Z,3.90
2022-11-30T21:19:49.795Z,3.80
2022-11-30T21:22:16.554Z,3.90
2022-11-30T21:24:43.332Z,3.70
2022-11-30T21:27:10.510Z,3.70
2022-11-30T21:29:37.313Z,3.70
2022-11-30T21:32:05.571Z,3.70
2022-11-30T21:34:32.300Z,3.70
2022-11-30T21:36:59.085Z,3.70
2022-11-30T21:39:26.175Z,3.70
2022-11-30T21:41:53.013Z,3.70
2022-11-30T21:44:19.849Z,3.70
2022-11-30T21:46:47.374Z,3.70
2022-11-30T21:49:16.111Z,3.80
2022-11-30T21:51:42.975Z,3.70
2022-11-30T21:54:12.839Z,3.70
2022-11-30T21:56:40.073Z,3.80
2022-11-30T21:59:08.476Z,3.80
2022-11-30T22:01:37.076Z,3.80
2022-11-30T22:04:05.574Z,3.80
2022-11-30T22:06:36.178Z,3.70
2022-11-30T22:09:05.171Z,3.70
2022-11-30T22:11:31.913Z,3.70
2022-11-30T22:13:58.638Z,3.70
2022-11-30T22:16:29.978Z,3.70
2022-11-30T22:19:00.953Z,3.80
2022-11-30T22:21:29.788Z,3.80
2022-11-30T22:23:59.306Z,3.80
2022-11-30T22:26:28.229Z,3.70
2022-11-30T22:28:56.443Z,3.70
2022-11-30T22:31:25.502Z,3.70
2022-11-30T22:33:52.513Z,3.70
2022-11-30T22:36:21.452Z,3.70
2022-11-30T22:38:53.006Z,3.60
2022-11-30T22:41:21.496Z,3.70
2022-11-30T22:43:48.627Z,3.70
2022-11-30T22:46:17.926Z,3.70
2022-11-30T22:48:45.512Z,3.70
2022-11-30T22:51:13.787Z,3.70
2022-11-30T22:53:41.417Z,3.70
2022-11-30T22:56:12.498Z,3.70
2022-11-30T22:58:41.984Z,3.70
2022-11-30T23:01:10.500Z,3.70
2022-11-30T23:03:38.510Z,3.60
2022-11-30T23:06:05.913Z,3.70
2022-11-30T23:08:33.593Z,3.60
2022-11-30T23:11:02.001Z,3.60
2022-11-30T23:13:29.025Z,3.70
2022-11-30T23:15:57.803Z,3.70
2022-11-30T23:18:24.803Z,3.70
2022-11-30T23:20:51.601Z,3.60
2022-11-30T23:23:18.337Z,3.60
2022-11-30T23:25:45.068Z,3.60
2022-11-30T23:28:11.867Z,3.70
2022-11-30T23:30:38.620Z,3.70
2022-11-30T23:33:06.820Z,3.70
2022-11-30T23:35:33.628Z,3.70
2022-11-30T23:38:00.339Z,3.70
2022-11-30T23:40:27.062Z,3.70
2022-11-30T23:42:53.833Z,3.70
2022-11-30T23:45:20.621Z,3.70
2022-11-30T23:47:47.365Z,3.80
2022-11-30T23:50:15.511Z,3.80
2022-11-30T23:52:42.283Z,3.70
2022-11-30T23:55:09.943Z,3.70
2022-11-30T23:57:36.694Z,3.70
