createdAt,value
2019-04-29T04:24:20.525Z,9.70
2019-04-29T04:33:09.153Z,9.50
2019-04-29T04:38:27.550Z,7.70
2019-04-29T06:02:36.397Z,12.90
2019-04-29T06:08:02.851Z,12.40
2019-04-29T06:13:26.503Z,11.50
2019-04-29T06:18:50.301Z,11.50
2019-04-29T06:24:24.236Z,12.10
2019-04-29T06:29:52.749Z,11.70
2019-04-29T06:35:14.108Z,12.40
2019-04-29T06:40:40.977Z,12.70
2019-04-29T06:46:23.541Z,14.60
2019-04-29T06:51:35.186Z,13.30
2019-04-29T06:56:55.116Z,13.50
2019-04-29T07:02:14.244Z,13.10
2019-04-29T07:07:25.251Z,14.00
2019-04-29T07:13:09.602Z,14.70
2019-04-29T07:18:16.353Z,12.60
2019-04-29T07:23:42.246Z,13.60
2019-04-29T07:28:55.408Z,14.20
2019-04-29T07:34:37.720Z,13.30
2019-04-29T07:39:54.288Z,13.00
2019-04-29T07:45:02.318Z,14.30
2019-04-29T07:50:10.706Z,15.60
2019-04-29T07:55:10.932Z,13.80
2019-04-29T08:00:14.605Z,14.50
2019-04-29T08:05:15.235Z,12.20
2019-04-29T08:10:29.895Z,12.40
2019-04-29T08:15:32.493Z,11.30
2019-04-29T08:23:43.848Z,13.20
2019-04-29T08:29:00.234Z,11.70
2019-04-29T08:36:52.330Z,12.30
2019-04-29T08:50:46.224Z,11.30
2019-04-29T08:55:48.843Z,10.00
2019-04-29T09:00:57.606Z,10.20
2019-04-29T09:06:06.304Z,9.70
2019-04-29T09:12:49.462Z,10.70
2019-04-29T09:18:00.058Z,10.10
2019-04-29T09:24:24.192Z,9.50
2019-04-29T09:29:26.846Z,9.60
2019-04-29T09:34:24.561Z,8.90
2019-04-29T09:41:34.962Z,9.60
2019-04-29T09:46:46.330Z,10.00
2019-04-29T09:52:00.212Z,9.30
2019-04-29T09:57:24.615Z,9.70
2019-04-29T10:02:12.714Z,8.60
2019-04-29T10:07:06.114Z,7.60
2019-04-29T10:12:16.082Z,11.30
2019-04-29T10:17:45.779Z,10.30
2019-04-29T10:23:26.876Z,11.60
2019-04-29T10:28:14.568Z,9.10
2019-04-29T10:33:23.610Z,8.10
2019-04-29T10:39:06.119Z,10.80
2019-04-29T10:44:11.172Z,8.40
2019-04-29T10:49:40.387Z,9.90
2019-04-29T10:55:55.406Z,9.80
2019-04-29T11:02:21.902Z,8.90
2019-04-29T11:07:27.769Z,8.60
2019-04-29T11:12:33.854Z,9.00
2019-04-29T11:17:46.412Z,8.20
2019-04-29T11:24:37.593Z,10.00
2019-04-29T11:29:29.180Z,7.80
2019-04-29T11:36:14.903Z,8.70
2019-04-29T11:42:02.087Z,9.10
2019-04-29T11:48:13.327Z,9.20
2019-04-29T11:54:25.053Z,8.80
2019-04-29T12:01:12.223Z,11.20
2019-04-29T12:08:18.118Z,8.40
2019-04-29T12:14:02.977Z,8.10
2019-04-29T12:19:42.056Z,8.10
2019-04-29T12:24:43.079Z,7.90
2019-04-29T12:30:24.726Z,6.90
2019-04-29T12:36:07.926Z,5.70
2019-04-29T12:41:03.862Z,7.10
2019-04-29T12:46:19.255Z,7.10
2019-04-29T12:54:14.308Z,7.00
2019-04-29T12:59:02.082Z,6.10
2019-04-29T13:04:19.713Z,5.50
2019-04-29T13:09:35.451Z,6.00
2019-04-29T13:15:02.472Z,6.70
2019-04-29T13:20:16.914Z,6.10
2019-04-29T13:25:27.190Z,7.70
2019-04-29T13:30:34.051Z,5.40
2019-04-29T13:35:50.256Z,5.80
2019-04-29T13:41:12.482Z,5.80
2019-04-29T13:46:23.675Z,6.20
2019-04-29T13:51:36.550Z,6.10
2019-04-29T13:56:58.215Z,6.40
2019-04-29T14:02:30.786Z,6.50
2019-04-29T14:07:32.799Z,5.40
2019-04-29T14:17:53.090Z,5.50
2019-04-29T14:22:43.496Z,4.10
2019-04-29T14:27:36.164Z,4.00
2019-04-29T14:32:46.523Z,4.30
2019-04-29T14:37:55.100Z,4.60
2019-04-29T14:43:31.154Z,4.40
2019-04-29T14:48:25.378Z,3.80
2019-04-29T14:53:24.070Z,5.30
2019-04-29T14:59:15.580Z,5.50
2019-04-29T15:04:18.868Z,4.60
2019-04-29T15:09:24.415Z,4.90
2019-04-29T15:14:29.324Z,4.30
2019-04-29T15:19:30.559Z,4.20
2019-04-29T15:24:34.166Z,4.10
2019-04-29T15:29:41.300Z,4.10
2019-04-29T15:34:48.019Z,3.80
2019-04-29T15:40:00.150Z,4.50
2019-04-29T15:45:00.135Z,3.50
2019-04-29T15:50:06.704Z,4.30
2019-04-29T15:55:07.707Z,4.20
2019-04-29T16:00:23.084Z,3.80
2019-04-29T16:05:31.010Z,3.70
2019-04-29T16:10:38.094Z,3.50
2019-04-29T16:15:44.423Z,3.10
2019-04-29T16:20:34.617Z,3.00
2019-04-29T16:25:52.045Z,3.30
2019-04-29T16:30:52.097Z,3.70
2019-04-29T16:36:07.087Z,4.10
2019-04-29T16:41:19.390Z,3.90
2019-04-29T16:46:37.200Z,4.60
2019-04-29T16:51:41.075Z,3.60
2019-04-29T16:56:45.071Z,4.20
2019-04-29T17:01:47.180Z,4.30
2019-04-29T17:07:11.031Z,4.10
2019-04-29T17:11:59.649Z,3.30
2019-04-29T17:16:54.885Z,3.70
2019-04-29T17:21:51.300Z,4.30
2019-04-29T17:26:44.602Z,4.70
2019-04-29T17:31:57.008Z,6.10
2019-04-29T17:36:54.829Z,3.80
2019-04-29T17:41:57.341Z,3.90
2019-04-29T17:46:51.113Z,3.80
2019-04-29T17:51:45.737Z,4.50
2019-04-29T17:56:47.769Z,4.20
2019-04-29T18:01:46.890Z,4.30
2019-04-29T18:06:41.107Z,4.20
2019-04-29T18:11:49.829Z,3.70
2019-04-29T18:16:49.869Z,4.40
2019-04-29T18:21:47.912Z,5.80
2019-04-29T18:26:48.008Z,5.00
2019-04-29T18:31:55.481Z,4.50
2019-04-29T18:37:00.316Z,5.40
2019-04-29T18:41:58.668Z,5.00
2019-04-29T18:47:07.443Z,5.80
2019-04-29T18:52:28.398Z,7.40
2019-04-29T18:57:28.361Z,6.40
2019-04-29T19:02:27.575Z,8.40
2019-04-29T19:07:39.732Z,9.50
2019-04-29T19:12:39.877Z,7.10
2019-04-29T19:17:59.652Z,9.20
2019-04-29T19:23:06.348Z,8.40
2019-04-29T19:28:29.328Z,9.40
2019-04-29T19:33:42.511Z,10.90
2019-04-29T19:38:35.684Z,9.60
2019-04-29T19:43:38.648Z,12.50
2019-04-29T19:48:40.444Z,12.60
2019-04-29T19:53:50.145Z,12.90
2019-04-29T19:58:51.004Z,12.60
2019-04-29T20:04:11.190Z,13.20
2019-04-29T20:09:22.366Z,11.60
2019-04-29T20:14:38.784Z,12.50
2019-04-29T20:19:56.457Z,12.70
2019-04-29T20:25:07.596Z,11.90
2019-04-29T20:30:21.459Z,12.20
2019-04-29T20:35:28.917Z,11.70
2019-04-29T20:40:43.705Z,10.40
2019-04-29T20:46:02.182Z,9.20
2019-04-29T20:51:16.462Z,9.20
2019-04-29T20:56:35.117Z,9.00
2019-04-29T21:01:44.743Z,8.90
2019-04-29T21:07:02.425Z,8.80
2019-04-29T21:12:13.249Z,8.80
2019-04-29T21:17:32.372Z,8.10
2019-04-29T21:23:01.401Z,9.00
2019-04-29T21:28:12.020Z,9.20
2019-04-29T21:33:22.080Z,10.50
2019-04-29T21:38:35.747Z,11.20
2019-04-29T21:43:53.357Z,11.20
2019-04-29T21:49:11.548Z,11.00
2019-04-29T21:54:25.665Z,12.40
2019-04-29T21:59:36.223Z,11.90
2019-04-29T22:04:47.560Z,11.40
2019-04-29T22:10:37.105Z,13.90
2019-04-29T22:15:47.082Z,13.30
2019-04-29T22:20:59.415Z,14.00
2019-04-29T22:26:10.790Z,13.70
2019-04-29T22:31:34.150Z,12.80
2019-04-29T22:36:58.197Z,13.80
2019-04-29T22:42:09.230Z,12.50
2019-04-29T22:47:24.959Z,12.50
2019-04-29T22:52:45.797Z,12.60
2019-04-29T22:58:05.853Z,12.30
2019-04-29T23:03:26.245Z,12.90
2019-04-29T23:08:38.535Z,12.40
2019-04-29T23:13:49.529Z,12.30
2019-04-29T23:19:13.921Z,13.90
2019-04-29T23:24:26.602Z,13.10
2019-04-29T23:29:44.293Z,13.60
2019-04-29T23:35:01.629Z,12.80
2019-04-29T23:40:26.601Z,14.00
2019-04-29T23:45:45.438Z,15.70
2019-04-29T23:51:02.449Z,15.20
2019-04-29T23:56:16.335Z,15.50
