createdAt,value
2019-02-23T15:26:45.482Z,32.35
2019-02-23T15:29:29.735Z,28.52
2019-02-23T15:32:35.564Z,30.08
2019-02-23T15:35:20.174Z,29.23
2019-02-23T15:38:13.262Z,26.60
2019-02-23T15:40:50.910Z,27.52
2019-02-23T15:43:41.457Z,28.70
2019-02-23T15:46:26.139Z,28.20
2019-02-23T15:49:24.527Z,26.05
2019-02-23T15:51:53.844Z,29.23
2019-02-23T15:54:23.414Z,26.87
2019-02-23T15:56:52.719Z,25.70
2019-02-23T15:59:22.056Z,25.00
2019-02-23T16:01:50.794Z,25.77
2019-02-23T16:04:19.560Z,26.93
2019-02-23T16:06:48.332Z,24.95
2019-02-23T16:09:16.964Z,27.67
2019-02-23T16:11:46.290Z,26.35
2019-02-23T16:14:15.598Z,26.97
2019-02-23T16:16:47.310Z,21.42
2019-02-23T16:19:15.806Z,22.77
2019-02-23T16:21:45.227Z,19.10
2019-02-23T16:24:14.781Z,21.45
2019-02-23T16:26:44.061Z,26.00
2019-02-23T16:29:13.273Z,26.62
2019-02-23T16:31:42.580Z,26.05
2019-02-23T16:34:11.861Z,28.83
2019-02-23T16:36:41.152Z,20.30
2019-02-23T16:39:22.563Z,19.73
2019-02-23T16:41:52.060Z,28.30
2019-02-23T16:44:21.116Z,26.50
2019-02-23T16:46:51.569Z,22.55
2019-02-23T16:49:20.881Z,21.00
2019-02-23T16:51:50.269Z,23.77
2019-02-23T16:54:19.999Z,20.77
2019-02-23T16:56:49.622Z,23.50
2019-02-23T16:59:19.049Z,16.95
2019-02-23T17:01:48.316Z,19.00
2019-02-23T17:04:17.620Z,22.73
2019-02-23T17:06:47.498Z,19.90
2019-02-23T17:09:16.895Z,21.97
2019-02-23T17:11:46.235Z,35.40
2019-02-23T17:14:15.558Z,23.47
2019-02-23T17:16:45.094Z,25.60
2019-02-23T17:19:14.640Z,25.02
2019-02-23T17:21:44.164Z,20.52
2019-02-23T17:24:13.457Z,23.95
2019-02-23T17:26:42.760Z,19.60
2019-02-23T17:29:12.107Z,25.43
2019-02-23T17:31:41.392Z,26.62
2019-02-23T17:34:10.690Z,21.82
2019-02-23T17:36:39.450Z,17.55
2019-02-23T17:39:10.230Z,21.27
2019-02-23T17:41:40.401Z,23.45
2019-02-23T17:44:09.930Z,25.92
2019-02-23T17:46:39.308Z,24.57
2019-02-23T17:49:08.624Z,21.60
2019-02-23T17:51:37.385Z,22.00
2019-02-23T17:54:07.003Z,24.80
2019-02-23T17:56:36.305Z,18.07
2019-02-23T17:59:05.640Z,17.87
2019-02-23T18:01:35.267Z,20.35
2019-02-23T18:04:04.530Z,18.55
2019-02-23T18:06:33.852Z,16.00
2019-02-23T18:09:03.098Z,15.80
2019-02-23T18:11:31.853Z,20.10
2019-02-23T18:14:00.579Z,17.23
2019-02-23T18:16:29.635Z,16.32
2019-02-23T18:18:58.381Z,16.90
2019-02-23T18:21:27.645Z,18.55
2019-02-23T18:23:57.210Z,14.87
2019-02-23T18:26:26.838Z,15.45
2019-02-23T18:28:55.580Z,18.15
2019-02-23T18:31:24.863Z,14.95
2019-02-23T18:33:54.146Z,16.25
2019-02-23T18:36:23.816Z,13.20
2019-02-23T18:38:53.526Z,13.68
2019-02-23T18:41:22.879Z,12.70
2019-02-23T18:43:51.630Z,12.33
2019-02-23T18:46:20.334Z,11.55
2019-02-23T18:48:49.115Z,13.32
2019-02-23T18:51:17.865Z,11.20
2019-02-23T18:53:47.183Z,13.70
2019-02-23T18:56:16.497Z,14.13
2019-02-23T18:58:45.788Z,14.90
2019-02-23T19:01:15.089Z,12.05
2019-02-23T19:03:44.347Z,11.85
2019-02-23T19:06:13.644Z,12.75
2019-02-23T19:08:43.371Z,10.93
2019-02-23T19:11:12.651Z,11.30
2019-02-23T19:13:41.953Z,11.43
2019-02-23T19:16:11.055Z,13.25
2019-02-23T19:18:40.667Z,12.68
2019-02-23T19:21:09.921Z,13.38
2019-02-23T19:23:38.770Z,12.28
2019-02-23T19:26:07.529Z,16.02
2019-02-23T19:28:43.074Z,13.55
2019-02-23T19:31:07.462Z,13.40
2019-02-23T19:33:36.789Z,11.75
2019-02-23T19:36:06.272Z,12.80
2019-02-23T19:38:35.462Z,11.28
2019-02-23T19:41:04.779Z,12.10
2019-02-23T19:43:34.498Z,12.03
2019-02-23T19:46:03.882Z,8.90
2019-02-23T19:48:33.167Z,10.30
2019-02-23T19:51:05.895Z,8.28
2019-02-23T19:53:35.196Z,8.98
2019-02-23T19:56:04.502Z,7.20
2019-02-23T19:58:33.798Z,7.15
2019-02-23T20:01:03.088Z,7.25
2019-02-23T20:03:32.365Z,6.92
2019-02-23T20:06:01.683Z,6.87
2019-02-23T20:08:30.343Z,6.10
2019-02-23T20:10:59.712Z,6.58
2019-02-23T20:13:28.943Z,5.60
2019-02-23T20:15:58.140Z,7.90
2019-02-23T20:18:27.827Z,6.87
2019-02-23T20:20:57.029Z,6.03
2019-02-23T20:23:27.926Z,7.30
2019-02-23T20:25:56.605Z,6.10
2019-02-23T20:28:25.915Z,6.15
2019-02-23T20:30:54.650Z,5.20
2019-02-23T20:33:24.236Z,5.45
2019-02-23T20:35:53.851Z,6.30
2019-02-23T20:38:23.133Z,6.33
2019-02-23T20:40:52.442Z,5.22
2019-02-23T20:43:21.989Z,4.97
2019-02-23T20:45:51.305Z,5.10
2019-02-23T20:48:20.086Z,4.00
2019-02-23T20:50:49.392Z,5.22
2019-02-23T20:53:18.974Z,4.35
2019-02-23T20:55:49.484Z,4.47
2019-02-23T20:58:18.786Z,4.42
2019-02-23T21:00:47.495Z,3.67
2019-02-23T21:03:16.189Z,5.05
2019-02-23T21:05:45.520Z,4.42
2019-02-23T21:08:14.321Z,4.90
2019-02-23T21:10:43.645Z,5.85
2019-02-23T21:13:13.351Z,5.55
2019-02-23T21:15:41.997Z,5.10
2019-02-23T21:18:10.737Z,5.67
2019-02-23T21:20:39.526Z,4.50
2019-02-23T21:23:08.439Z,5.87
2019-02-23T21:25:37.361Z,7.55
2019-02-23T21:28:06.680Z,7.87
2019-02-23T21:30:35.386Z,12.50
2019-02-23T21:33:04.696Z,6.42
2019-02-23T21:35:34.249Z,5.45
2019-02-23T21:38:03.981Z,6.42
2019-02-23T21:40:33.037Z,6.20
2019-02-23T21:43:01.995Z,6.17
2019-02-23T21:45:30.752Z,5.95
2019-02-23T21:47:59.541Z,6.78
2019-02-23T21:50:28.681Z,7.05
2019-02-23T21:52:58.719Z,5.62
2019-02-23T21:55:27.615Z,5.58
2019-02-23T21:57:57.027Z,6.17
2019-02-23T22:00:27.021Z,5.05
2019-02-23T22:02:56.273Z,6.33
2019-02-23T22:05:26.786Z,5.87
2019-02-23T22:07:56.387Z,6.28
2019-02-23T22:10:25.564Z,5.30
2019-02-23T22:12:55.151Z,4.60
2019-02-23T22:15:24.456Z,5.10
2019-02-23T22:17:53.166Z,5.43
2019-02-23T22:20:22.010Z,5.40
2019-02-23T22:22:51.234Z,4.95
2019-02-23T22:25:20.224Z,4.25
2019-02-23T22:27:49.667Z,5.25
2019-02-23T22:30:19.060Z,5.62
2019-02-23T22:32:48.416Z,5.05
2019-02-23T22:35:17.677Z,4.95
2019-02-23T22:37:47.412Z,5.20
2019-02-23T22:40:16.104Z,4.40
2019-02-23T22:42:45.109Z,5.53
2019-02-23T22:45:13.831Z,4.97
2019-02-23T22:47:42.625Z,5.17
2019-02-23T22:50:12.320Z,4.83
2019-02-23T22:52:41.208Z,6.17
2019-02-23T22:55:10.481Z,5.65
2019-02-23T22:57:40.924Z,6.47
2019-02-23T23:00:14.010Z,5.40
2019-02-23T23:02:43.538Z,4.80
2019-02-23T23:05:12.261Z,6.93
2019-02-23T23:07:41.506Z,5.65
2019-02-23T23:10:10.476Z,4.95
2019-02-23T23:12:39.223Z,5.40
2019-02-23T23:15:08.664Z,6.87
2019-02-23T23:17:37.521Z,6.62
2019-02-23T23:20:08.048Z,6.20
2019-02-23T23:22:37.400Z,6.07
2019-02-23T23:25:07.244Z,5.00
2019-02-23T23:27:36.101Z,4.97
2019-02-23T23:30:07.595Z,4.70
2019-02-23T23:32:36.304Z,5.35
2019-02-23T23:35:06.000Z,4.95
2019-02-23T23:37:34.701Z,4.53
2019-02-23T23:40:04.986Z,4.17
2019-02-23T23:42:34.122Z,5.33
2019-02-23T23:45:03.798Z,5.78
2019-02-23T23:47:32.745Z,5.00
2019-02-23T23:50:01.939Z,4.60
2019-02-23T23:52:31.529Z,5.17
2019-02-23T23:55:00.269Z,5.35
2019-02-23T23:57:29.555Z,5.53
2019-02-23T23:59:58.275Z,5.40
