createdAt,value
2022-10-17T00:02:52.281Z,0.00
2022-10-17T00:12:58.632Z,0.00
2022-10-17T00:23:05.105Z,0.00
2022-10-17T00:33:11.032Z,0.00
2022-10-17T00:43:17.204Z,0.00
2022-10-17T00:53:25.619Z,0.00
2022-10-17T01:03:32.015Z,0.00
2022-10-17T01:13:38.052Z,0.00
2022-10-17T01:23:44.428Z,0.00
2022-10-17T01:33:50.826Z,0.00
2022-10-17T01:43:57.203Z,0.00
2022-10-17T01:54:03.376Z,0.00
2022-10-17T02:04:09.824Z,0.00
2022-10-17T02:14:15.902Z,0.00
2022-10-17T02:24:22.139Z,0.00
2022-10-17T02:34:28.625Z,0.00
2022-10-17T02:44:36.100Z,0.00
2022-10-17T02:54:41.864Z,0.00
2022-10-17T03:04:48.317Z,0.00
2022-10-17T03:14:54.423Z,0.00
2022-10-17T03:25:01.028Z,0.00
2022-10-17T03:35:08.401Z,0.00
2022-10-17T03:45:17.643Z,0.00
2022-10-17T03:55:24.038Z,0.00
2022-10-17T04:05:30.403Z,0.00
2022-10-17T04:15:36.616Z,0.00
2022-10-17T04:25:42.573Z,0.00
2022-10-17T04:35:48.688Z,0.00
2022-10-17T04:45:54.964Z,0.00
2022-10-17T04:56:01.312Z,0.00
2022-10-17T05:06:07.641Z,0.00
2022-10-17T05:16:13.589Z,0.00
2022-10-17T05:26:20.926Z,0.00
2022-10-17T05:36:26.870Z,4.00
2022-10-17T05:46:34.321Z,8.00
2022-10-17T05:56:39.866Z,20.00
2022-10-17T06:06:48.088Z,32.00
2022-10-17T06:16:54.479Z,52.00
2022-10-17T06:27:00.838Z,56.00
2022-10-17T06:37:07.051Z,64.00
2022-10-17T06:47:19.975Z,76.00
2022-10-17T06:57:26.821Z,76.00
2022-10-17T07:07:34.405Z,92.00
2022-10-17T07:17:40.274Z,100.00
2022-10-17T07:27:47.499Z,132.00
2022-10-17T07:37:53.314Z,172.00
2022-10-17T07:48:00.389Z,196.00
2022-10-17T07:58:05.859Z,252.00
2022-10-17T08:08:13.064Z,304.00
2022-10-17T08:18:18.603Z,392.00
2022-10-17T08:28:25.852Z,484.00
2022-10-17T08:38:35.119Z,576.00
2022-10-17T08:48:46.317Z,616.00
2022-10-17T08:58:52.028Z,748.00
2022-10-17T09:08:59.021Z,768.00
2022-10-17T09:19:04.768Z,640.00
2022-10-17T09:29:11.717Z,728.00
2022-10-17T09:39:17.333Z,644.00
2022-10-17T09:49:24.491Z,660.00
2022-10-17T09:59:30.420Z,624.00
2022-10-17T10:09:39.584Z,620.00
2022-10-17T10:19:46.307Z,620.00
2022-10-17T10:29:53.814Z,612.00
2022-10-17T10:39:59.797Z,648.00
2022-10-17T10:50:07.105Z,680.00
2022-10-17T11:00:13.264Z,680.00
2022-10-17T11:10:20.916Z,664.00
2022-10-17T11:20:26.708Z,664.00
2022-10-17T11:30:33.910Z,696.00
2022-10-17T11:40:39.392Z,668.00
2022-10-17T12:00:57.098Z,508.00
2022-10-17T12:11:04.185Z,816.00
2022-10-17T12:21:09.932Z,696.00
2022-10-17T12:31:16.875Z,792.00
2022-10-17T12:41:22.291Z,1380.00
2022-10-17T12:51:37.958Z,1400.00
2022-10-17T13:01:40.255Z,1188.00
2022-10-17T13:11:47.548Z,1436.00
2022-10-17T13:21:53.361Z,1848.00
2022-10-17T13:32:00.312Z,2700.00
2022-10-17T13:42:05.952Z,2504.00
2022-10-17T13:52:13.190Z,2680.00
2022-10-17T14:02:18.937Z,2440.00
2022-10-17T14:12:25.919Z,1904.00
2022-10-17T14:22:31.579Z,2132.00
2022-10-17T14:32:38.586Z,1456.00
2022-10-17T14:42:44.122Z,796.00
2022-10-17T14:52:51.052Z,712.00
2022-10-17T15:02:56.584Z,388.00
2022-10-17T15:13:26.733Z,264.00
2022-10-17T15:23:14.592Z,196.00
2022-10-17T15:33:21.464Z,84.00
2022-10-17T15:43:27.450Z,64.00
2022-10-17T15:53:34.364Z,44.00
2022-10-17T16:03:39.500Z,20.00
2022-10-17T16:13:46.894Z,12.00
2022-10-17T16:23:52.383Z,0.00
2022-10-17T16:33:59.200Z,0.00
2022-10-17T16:44:04.713Z,0.00
2022-10-17T16:54:11.474Z,0.00
2022-10-17T17:04:17.370Z,0.00
2022-10-17T17:14:26.024Z,0.00
2022-10-17T17:24:31.372Z,0.00
2022-10-17T17:34:38.171Z,0.00
2022-10-17T17:44:43.482Z,0.00
2022-10-17T17:54:50.465Z,0.00
2022-10-17T18:04:55.833Z,0.00
2022-10-17T18:15:03.127Z,0.00
2022-10-17T18:25:08.778Z,0.00
2022-10-17T18:35:16.029Z,0.00
2022-10-17T18:45:21.585Z,0.00
2022-10-17T18:55:28.708Z,0.00
2022-10-17T19:05:34.078Z,0.00
2022-10-17T19:15:41.054Z,0.00
2022-10-17T19:25:46.872Z,0.00
2022-10-17T19:35:54.016Z,0.00
2022-10-17T19:45:59.867Z,0.00
2022-10-17T19:56:06.668Z,0.00
2022-10-17T20:06:12.131Z,0.00
2022-10-17T20:16:19.351Z,0.00
2022-10-17T20:26:36.985Z,0.00
2022-10-17T20:36:38.231Z,0.00
2022-10-17T20:46:52.909Z,0.00
2022-10-17T20:57:02.635Z,0.00
2022-10-17T21:07:10.742Z,0.00
2022-10-17T21:17:17.936Z,0.00
2022-10-17T21:27:24.131Z,0.00
2022-10-17T21:37:31.280Z,0.00
2022-10-17T21:47:38.548Z,0.00
2022-10-17T21:57:45.995Z,0.00
2022-10-17T22:07:51.315Z,0.00
2022-10-17T22:17:58.268Z,0.00
2022-10-17T22:28:04.092Z,0.00
2022-10-17T22:38:10.915Z,0.00
2022-10-17T22:48:16.808Z,0.00
2022-10-17T22:58:23.728Z,0.00
2022-10-17T23:08:29.443Z,0.00
2022-10-17T23:18:37.519Z,0.00
2022-10-17T23:28:43.532Z,0.00
2022-10-17T23:38:52.756Z,0.00
2022-10-17T23:49:01.124Z,0.00
2022-10-17T23:59:09.446Z,0.00
