createdAt,value
2023-01-19T00:00:48.172Z,86.65
2023-01-19T00:01:48.163Z,86.65
2023-01-19T00:02:48.213Z,86.54
2023-01-19T00:03:48.131Z,86.69
2023-01-19T00:04:48.135Z,86.90
2023-01-19T00:05:48.149Z,86.85
2023-01-19T00:06:48.101Z,86.90
2023-01-19T00:07:48.124Z,87.00
2023-01-19T00:08:48.083Z,87.00
2023-01-19T00:09:48.072Z,87.00
2023-01-19T00:10:48.107Z,87.10
2023-01-19T00:11:48.062Z,87.21
2023-01-19T00:12:48.035Z,87.21
2023-01-19T00:13:48.082Z,87.21
2023-01-19T00:14:48.011Z,87.31
2023-01-19T00:15:48.011Z,87.31
2023-01-19T00:16:47.993Z,87.42
2023-01-19T00:17:48.012Z,87.52
2023-01-19T00:18:47.973Z,87.52
2023-01-19T00:19:47.967Z,87.63
2023-01-19T00:20:47.954Z,87.52
2023-01-19T00:21:47.945Z,87.52
2023-01-19T00:22:47.943Z,87.63
2023-01-19T00:23:47.933Z,87.73
2023-01-19T00:24:47.904Z,87.84
2023-01-19T00:25:47.934Z,87.94
2023-01-19T00:26:47.883Z,87.94
2023-01-19T00:27:47.891Z,87.94
2023-01-19T00:28:47.864Z,87.88
2023-01-19T00:29:47.881Z,88.09
2023-01-19T00:30:47.867Z,88.29
2023-01-19T00:31:47.932Z,88.29
2023-01-19T00:32:47.845Z,88.29
2023-01-19T00:33:47.813Z,88.29
2023-01-19T00:34:47.802Z,88.40
2023-01-19T00:35:47.817Z,88.61
2023-01-19T00:36:47.786Z,88.61
2023-01-19T00:37:47.832Z,88.82
2023-01-19T00:38:47.790Z,88.92
2023-01-19T00:39:47.753Z,88.92
2023-01-19T00:40:47.742Z,88.92
2023-01-19T00:41:47.741Z,88.92
2023-01-19T00:42:47.712Z,89.03
2023-01-19T00:43:47.741Z,88.71
2023-01-19T00:44:47.709Z,88.67
2023-01-19T00:45:47.710Z,88.46
2023-01-19T00:46:47.681Z,88.36
2023-01-19T00:47:47.679Z,88.26
2023-01-19T00:48:47.664Z,88.26
2023-01-19T00:49:47.652Z,88.15
2023-01-19T00:50:47.651Z,88.26
2023-01-19T00:51:47.623Z,88.26
2023-01-19T00:52:47.613Z,88.26
2023-01-19T00:53:47.626Z,88.29
2023-01-19T00:54:47.603Z,88.40
2023-01-19T00:55:47.601Z,88.71
2023-01-19T00:56:47.573Z,88.82
2023-01-19T00:57:47.565Z,88.92
2023-01-19T00:58:47.578Z,89.13
2023-01-19T00:59:47.552Z,89.03
2023-01-19T01:00:47.574Z,89.03
2023-01-19T01:01:47.642Z,89.03
2023-01-19T01:02:47.547Z,89.23
2023-01-19T01:03:47.513Z,89.13
2023-01-19T01:04:47.504Z,89.34
2023-01-19T01:05:48.434Z,89.45
2023-01-19T01:06:47.467Z,89.55
2023-01-19T01:07:47.491Z,89.55
2023-01-19T01:08:47.454Z,89.86
2023-01-19T01:09:47.449Z,89.86
2023-01-19T01:10:47.425Z,89.65
2023-01-19T01:11:47.415Z,89.55
2023-01-19T01:12:55.719Z,89.65
2023-01-19T01:13:48.416Z,89.65
2023-01-19T01:14:47.399Z,89.55
2023-01-19T01:15:47.396Z,89.45
2023-01-19T01:16:47.405Z,89.34
2023-01-19T01:17:47.360Z,89.34
2023-01-19T01:18:47.353Z,89.55
2023-01-19T01:19:47.333Z,89.55
2023-01-19T01:20:47.421Z,89.65
2023-01-19T01:21:47.344Z,89.65
2023-01-19T01:22:47.301Z,89.45
2023-01-19T01:23:47.306Z,89.34
2023-01-19T01:24:47.273Z,89.45
2023-01-19T01:25:47.264Z,89.34
2023-01-19T01:26:47.270Z,89.45
2023-01-19T01:27:47.274Z,89.55
2023-01-19T01:28:47.278Z,89.34
2023-01-19T01:29:47.233Z,89.34
2023-01-19T01:30:47.205Z,89.13
2023-01-19T01:31:47.308Z,89.34
2023-01-19T01:32:47.201Z,89.65
2023-01-19T01:33:47.204Z,89.65
2023-01-19T01:34:47.164Z,89.55
2023-01-19T01:35:47.171Z,89.45
2023-01-19T01:36:47.145Z,89.45
2023-01-19T01:37:47.163Z,89.65
2023-01-19T01:38:47.124Z,89.76
2023-01-19T01:39:47.115Z,89.86
2023-01-19T01:40:47.114Z,89.86
2023-01-19T01:41:47.104Z,89.97
2023-01-19T01:42:47.110Z,90.08
2023-01-19T01:43:47.109Z,90.08
2023-01-19T01:44:47.085Z,90.01
2023-01-19T01:45:47.078Z,90.01
2023-01-19T01:46:47.046Z,90.22
2023-01-19T01:47:47.078Z,90.33
2023-01-19T01:48:47.018Z,90.33
2023-01-19T01:49:47.027Z,90.53
2023-01-19T01:50:47.247Z,90.53
2023-01-19T01:51:47.013Z,90.74
2023-01-19T01:53:06.582Z,90.74
2023-01-19T01:53:47.973Z,90.53
2023-01-19T01:54:46.981Z,90.53
2023-01-19T01:55:46.969Z,90.74
2023-01-19T01:56:46.934Z,90.95
2023-01-19T01:57:46.937Z,91.06
2023-01-19T01:58:46.916Z,90.84
2023-01-19T01:59:46.944Z,90.84
2023-01-19T02:00:46.916Z,90.78
2023-01-19T02:01:46.974Z,91.09
2023-01-19T02:02:46.952Z,91.31
2023-01-19T02:03:46.870Z,91.41
2023-01-19T02:04:46.908Z,91.41
2023-01-19T02:05:46.902Z,91.41
2023-01-19T02:06:46.838Z,91.41
2023-01-19T02:07:46.836Z,91.31
2023-01-19T02:08:46.809Z,91.31
2023-01-19T02:09:46.814Z,91.31
2023-01-19T02:10:46.795Z,91.46
2023-01-19T02:11:46.784Z,91.56
2023-01-19T02:12:46.773Z,91.66
2023-01-19T02:13:46.758Z,91.77
2023-01-19T02:14:46.745Z,91.87
2023-01-19T02:15:46.766Z,91.98
2023-01-19T02:16:46.772Z,92.08
2023-01-19T02:17:46.737Z,92.08
2023-01-19T02:18:46.712Z,92.19
2023-01-19T02:19:46.695Z,92.46
2023-01-19T02:20:46.684Z,92.57
2023-01-19T02:21:46.669Z,92.31
2023-01-19T02:22:46.677Z,91.79
2023-01-19T02:23:46.670Z,91.58
2023-01-19T02:24:46.640Z,91.47
2023-01-19T02:25:46.647Z,91.33
2023-01-19T02:26:46.624Z,91.33
2023-01-19T02:27:46.618Z,91.54
2023-01-19T02:28:46.604Z,91.54
2023-01-19T02:29:46.583Z,91.22
2023-01-19T02:30:46.597Z,90.97
2023-01-19T02:31:46.566Z,90.41
2023-01-19T02:32:46.593Z,90.20
2023-01-19T02:33:46.545Z,89.99
2023-01-19T02:34:46.535Z,89.89
2023-01-19T02:35:46.526Z,89.78
2023-01-19T02:36:46.516Z,89.78
2023-01-19T02:37:46.514Z,89.58
2023-01-19T02:38:46.496Z,89.58
2023-01-19T02:39:46.624Z,89.47
2023-01-19T02:40:46.485Z,89.47
2023-01-19T02:41:46.463Z,89.47
2023-01-19T02:42:46.455Z,89.43
2023-01-19T02:43:46.448Z,89.32
2023-01-19T02:44:46.440Z,89.01
2023-01-19T02:45:46.461Z,88.65
2023-01-19T02:46:46.406Z,88.34
2023-01-19T02:47:46.408Z,88.03
2023-01-19T02:48:46.384Z,87.82
2023-01-19T02:49:46.384Z,87.71
2023-01-19T02:50:46.390Z,87.51
2023-01-19T02:51:46.377Z,87.40
2023-01-19T02:52:46.364Z,87.19
2023-01-19T02:53:46.333Z,87.19
2023-01-19T02:54:46.333Z,87.09
2023-01-19T02:55:46.305Z,87.19
2023-01-19T02:56:46.307Z,87.19
2023-01-19T02:57:46.294Z,87.19
2023-01-19T02:58:46.290Z,87.19
2023-01-19T02:59:46.277Z,87.19
2023-01-19T03:00:46.254Z,87.30
2023-01-19T03:01:46.361Z,87.09
2023-01-19T03:02:46.294Z,87.30
2023-01-19T03:03:46.221Z,87.30
2023-01-19T03:04:46.244Z,87.19
2023-01-19T03:05:46.215Z,87.09
2023-01-19T03:06:46.202Z,87.09
2023-01-19T03:07:46.199Z,87.19
2023-01-19T03:08:46.179Z,87.34
2023-01-19T03:09:46.154Z,87.34
2023-01-19T03:10:46.158Z,87.45
2023-01-19T03:11:46.136Z,87.55
2023-01-19T03:12:46.135Z,87.55
2023-01-19T03:13:46.127Z,87.65
2023-01-19T03:14:46.119Z,87.55
2023-01-19T03:15:46.117Z,87.23
2023-01-19T03:16:46.137Z,87.23
2023-01-19T03:17:46.093Z,87.13
2023-01-19T03:18:46.065Z,87.23
2023-01-19T03:19:46.055Z,87.13
2023-01-19T03:20:46.046Z,86.77
2023-01-19T03:21:46.024Z,86.77
2023-01-19T03:22:46.047Z,86.57
2023-01-19T03:23:46.019Z,86.46
2023-01-19T03:24:46.024Z,86.46
2023-01-19T03:25:45.995Z,86.36
2023-01-19T03:26:46.002Z,86.15
2023-01-19T03:27:45.987Z,86.15
2023-01-19T03:28:45.979Z,86.15
2023-01-19T03:29:45.955Z,85.94
2023-01-19T03:30:45.971Z,85.83
2023-01-19T03:31:45.926Z,85.69
2023-01-19T03:32:45.939Z,85.38
2023-01-19T03:33:45.897Z,85.17
2023-01-19T03:34:45.896Z,85.17
2023-01-19T03:35:45.897Z,85.17
2023-01-19T03:36:45.891Z,85.17
2023-01-19T03:37:45.879Z,85.06
2023-01-19T03:38:45.875Z,84.96
2023-01-19T03:39:45.853Z,84.96
2023-01-19T03:40:45.846Z,84.86
2023-01-19T03:41:45.826Z,84.75
2023-01-19T03:42:45.845Z,84.86
2023-01-19T03:43:45.806Z,85.06
2023-01-19T03:44:45.797Z,85.27
2023-01-19T03:45:45.795Z,85.17
2023-01-19T03:46:45.774Z,85.31
2023-01-19T03:47:45.767Z,85.31
2023-01-19T03:48:45.766Z,85.31
2023-01-19T03:49:45.736Z,85.27
2023-01-19T03:50:45.748Z,85.31
2023-01-19T03:51:45.718Z,85.52
2023-01-19T03:52:45.738Z,85.63
2023-01-19T03:53:45.704Z,85.63
2023-01-19T03:54:45.690Z,85.38
2023-01-19T03:55:45.677Z,85.52
2023-01-19T03:56:45.677Z,85.52
2023-01-19T03:57:45.658Z,85.73
2023-01-19T03:58:45.677Z,85.63
2023-01-19T03:59:45.634Z,85.83
2023-01-19T04:00:45.618Z,86.05
2023-01-19T04:01:45.771Z,86.15
2023-01-19T04:02:45.677Z,86.15
2023-01-19T04:03:45.587Z,86.36
2023-01-19T04:04:45.598Z,86.51
2023-01-19T04:05:45.575Z,86.57
2023-01-19T04:06:45.559Z,86.46
2023-01-19T04:07:45.562Z,86.36
2023-01-19T04:08:45.537Z,86.36
2023-01-19T04:09:45.526Z,86.36
2023-01-19T04:10:45.525Z,86.46
2023-01-19T04:11:45.520Z,86.46
2023-01-19T04:12:45.514Z,86.61
2023-01-19T04:13:45.480Z,86.61
2023-01-19T04:14:45.496Z,86.61
2023-01-19T04:15:45.489Z,86.82
2023-01-19T04:16:45.457Z,87.02
2023-01-19T04:17:45.449Z,87.02
2023-01-19T04:18:45.437Z,87.13
2023-01-19T04:19:45.417Z,87.13
2023-01-19T04:20:45.417Z,87.13
2023-01-19T04:21:45.398Z,87.23
2023-01-19T04:22:45.406Z,87.23
2023-01-19T04:23:45.377Z,87.23
2023-01-19T04:24:45.377Z,87.23
2023-01-19T04:25:45.369Z,87.09
2023-01-19T04:26:45.348Z,87.19
2023-01-19T04:27:45.356Z,87.09
2023-01-19T04:28:45.341Z,87.09
2023-01-19T04:29:45.319Z,87.19
2023-01-19T04:30:45.319Z,87.09
2023-01-19T04:31:45.314Z,87.09
2023-01-19T04:32:45.300Z,87.09
2023-01-19T04:33:45.308Z,86.99
2023-01-19T04:34:45.268Z,86.99
2023-01-19T04:35:45.278Z,86.88
2023-01-19T04:36:45.256Z,86.74
2023-01-19T04:37:45.246Z,86.63
2023-01-19T04:38:45.230Z,86.53
2023-01-19T04:39:45.221Z,86.53
2023-01-19T04:40:45.198Z,86.63
2023-01-19T04:41:45.195Z,86.77
2023-01-19T04:42:45.212Z,86.74
2023-01-19T04:43:45.176Z,86.77
2023-01-19T04:44:45.157Z,86.88
2023-01-19T04:45:45.149Z,86.77
2023-01-19T04:46:45.224Z,86.74
2023-01-19T04:47:45.161Z,86.77
2023-01-19T04:48:45.141Z,86.88
2023-01-19T04:49:45.109Z,86.88
2023-01-19T04:50:45.229Z,87.09
2023-01-19T04:51:45.109Z,86.88
2023-01-19T04:52:45.078Z,86.88
2023-01-19T04:53:45.077Z,86.99
2023-01-19T04:54:45.059Z,87.09
2023-01-19T04:55:45.058Z,87.09
2023-01-19T04:56:45.028Z,87.19
2023-01-19T04:57:45.027Z,87.19
2023-01-19T04:58:45.040Z,87.30
2023-01-19T04:59:45.070Z,87.30
2023-01-19T05:00:44.982Z,87.30
2023-01-19T05:01:45.012Z,87.19
2023-01-19T05:02:45.001Z,87.19
2023-01-19T05:03:44.959Z,87.30
2023-01-19T05:04:44.939Z,87.30
2023-01-19T05:05:44.940Z,87.40
2023-01-19T05:06:45.059Z,87.40
2023-01-19T05:07:44.930Z,87.26
2023-01-19T05:08:45.522Z,87.15
2023-01-19T05:09:44.929Z,87.15
2023-01-19T05:10:44.888Z,87.05
2023-01-19T05:11:44.897Z,86.74
2023-01-19T05:12:44.882Z,86.43
2023-01-19T05:13:44.897Z,86.18
2023-01-19T05:14:44.852Z,86.07
2023-01-19T05:15:44.842Z,86.07
2023-01-19T05:16:44.820Z,86.07
2023-01-19T05:17:44.832Z,86.07
2023-01-19T05:18:44.812Z,85.97
2023-01-19T05:19:44.790Z,86.07
2023-01-19T05:20:44.770Z,85.97
2023-01-19T05:21:44.760Z,85.65
2023-01-19T05:22:44.899Z,85.65
2023-01-19T05:23:44.760Z,85.44
2023-01-19T05:24:44.730Z,85.10
2023-01-19T05:25:44.727Z,85.10
2023-01-19T05:26:44.715Z,84.57
2023-01-19T05:27:44.740Z,84.36
2023-01-19T05:28:44.700Z,84.47
2023-01-19T05:29:44.688Z,84.12
2023-01-19T05:30:44.688Z,84.12
2023-01-19T05:31:44.689Z,83.59
2023-01-19T05:32:44.664Z,82.82
2023-01-19T05:33:44.640Z,82.72
2023-01-19T05:34:44.629Z,82.93
2023-01-19T05:35:44.635Z,82.93
2023-01-19T05:36:44.618Z,82.82
2023-01-19T05:37:44.628Z,82.72
2023-01-19T05:38:44.597Z,82.27
2023-01-19T05:39:44.570Z,81.96
2023-01-19T05:40:44.581Z,82.17
2023-01-19T05:41:44.554Z,81.75
2023-01-19T05:42:44.551Z,81.33
2023-01-19T05:43:44.589Z,81.54
2023-01-19T05:44:44.593Z,81.19
2023-01-19T05:45:44.510Z,80.98
2023-01-19T05:46:44.566Z,81.09
2023-01-19T05:47:44.509Z,81.40
2023-01-19T05:48:44.481Z,81.29
2023-01-19T05:49:44.462Z,81.40
2023-01-19T05:50:44.502Z,81.40
2023-01-19T05:51:44.440Z,81.60
2023-01-19T05:52:44.461Z,81.60
2023-01-19T05:53:44.440Z,81.60
2023-01-19T05:54:44.412Z,82.03
2023-01-19T05:55:44.403Z,82.44
2023-01-19T05:56:44.405Z,82.34
2023-01-19T05:57:44.392Z,81.92
2023-01-19T05:58:44.372Z,82.23
2023-01-19T05:59:44.378Z,82.34
2023-01-19T06:00:44.351Z,82.03
2023-01-19T06:01:44.374Z,81.81
2023-01-19T06:02:44.405Z,81.71
2023-01-19T06:03:44.317Z,81.92
2023-01-19T06:04:44.322Z,81.92
2023-01-19T06:05:44.292Z,82.23
2023-01-19T06:06:44.282Z,82.44
2023-01-19T06:07:44.364Z,82.54
2023-01-19T06:08:44.263Z,83.17
2023-01-19T06:09:44.270Z,83.48
2023-01-19T06:10:44.242Z,83.80
2023-01-19T06:11:44.222Z,84.00
2023-01-19T06:12:44.272Z,84.42
2023-01-19T06:13:44.213Z,84.63
2023-01-19T06:14:44.201Z,85.08
2023-01-19T06:15:44.182Z,85.19
2023-01-19T06:16:44.233Z,85.19
2023-01-19T06:17:44.186Z,85.29
2023-01-19T06:18:44.162Z,85.71
2023-01-19T06:19:44.156Z,86.02
2023-01-19T06:20:44.159Z,85.91
2023-01-19T06:21:44.120Z,85.91
2023-01-19T06:22:44.176Z,86.43
2023-01-19T06:23:44.133Z,86.85
2023-01-19T06:24:44.101Z,87.16
2023-01-19T06:25:44.113Z,87.68
2023-01-19T06:26:44.096Z,88.10
2023-01-19T06:27:44.074Z,88.20
2023-01-19T06:28:44.052Z,88.56
2023-01-19T06:29:44.034Z,89.18
2023-01-19T06:30:44.074Z,89.60
2023-01-19T06:31:44.133Z,90.22
2023-01-19T06:32:44.043Z,90.79
2023-01-19T06:33:43.996Z,91.31
2023-01-19T06:34:44.048Z,91.72
2023-01-19T06:35:43.984Z,92.35
2023-01-19T06:36:43.970Z,92.81
2023-01-19T06:37:43.973Z,93.33
2023-01-19T06:38:43.948Z,93.75
2023-01-19T06:39:43.924Z,94.17
2023-01-19T06:40:43.925Z,94.63
2023-01-19T06:41:43.915Z,95.25
2023-01-19T06:42:43.913Z,95.67
2023-01-19T06:43:43.897Z,95.88
2023-01-19T06:44:43.910Z,96.23
2023-01-19T06:45:45.220Z,96.44
2023-01-19T06:46:43.893Z,96.76
2023-01-19T06:47:43.856Z,97.17
2023-01-19T06:48:43.866Z,97.49
2023-01-19T06:49:43.845Z,97.74
2023-01-19T06:50:43.828Z,97.95
2023-01-19T06:51:43.805Z,98.16
2023-01-19T06:52:43.883Z,98.37
2023-01-19T06:53:43.816Z,98.47
2023-01-19T06:54:43.774Z,98.58
2023-01-19T06:55:43.784Z,98.68
2023-01-19T06:56:43.767Z,98.79
2023-01-19T06:57:43.754Z,98.89
2023-01-19T06:58:43.765Z,98.99
2023-01-19T06:59:43.775Z,99.10
2023-01-19T07:00:43.753Z,99.20
2023-01-19T07:01:43.770Z,99.31
2023-01-19T07:02:43.751Z,99.41
2023-01-19T07:03:45.530Z,99.52
2023-01-19T07:04:43.677Z,99.52
2023-01-19T07:05:43.675Z,99.62
2023-01-19T07:06:43.644Z,99.62
2023-01-19T07:07:43.653Z,99.73
2023-01-19T07:08:43.633Z,99.83
2023-01-19T07:09:43.615Z,99.83
2023-01-19T07:11:26.905Z,99.83
2023-01-19T07:11:44.591Z,99.83
2023-01-19T07:12:43.595Z,99.93
2023-01-19T07:13:43.578Z,99.93
2023-01-19T07:14:43.584Z,99.93
2023-01-19T07:15:43.547Z,99.99
2023-01-19T07:16:43.646Z,99.99
2023-01-19T07:17:43.555Z,99.99
2023-01-19T07:18:43.524Z,99.99
2023-01-19T07:19:43.503Z,99.99
2023-01-19T07:20:43.522Z,99.99
2023-01-19T07:21:43.485Z,99.99
2023-01-19T07:22:43.532Z,99.99
2023-01-19T07:23:43.534Z,99.99
2023-01-19T07:24:43.536Z,99.99
2023-01-19T07:25:43.456Z,99.99
2023-01-19T07:26:43.446Z,99.99
2023-01-19T07:27:43.431Z,99.99
2023-01-19T07:28:43.418Z,99.99
2023-01-19T07:29:43.405Z,99.99
2023-01-19T07:30:43.501Z,99.99
2023-01-19T07:31:43.612Z,99.99
2023-01-19T07:32:43.384Z,99.99
2023-01-19T07:33:43.400Z,99.99
2023-01-19T07:34:43.350Z,99.99
2023-01-19T07:35:43.346Z,99.99
2023-01-19T07:36:43.330Z,99.99
2023-01-19T07:37:43.346Z,99.99
2023-01-19T07:38:43.315Z,99.99
2023-01-19T07:39:43.310Z,99.99
2023-01-19T07:40:43.297Z,99.99
2023-01-19T07:41:43.284Z,99.99
2023-01-19T07:42:43.277Z,99.99
2023-01-19T07:43:43.285Z,99.99
2023-01-19T07:44:43.251Z,99.99
2023-01-19T07:45:43.285Z,99.99
2023-01-19T07:46:43.228Z,99.99
2023-01-19T07:47:43.235Z,99.99
2023-01-19T07:48:43.198Z,99.99
2023-01-19T07:49:43.196Z,99.99
2023-01-19T07:50:43.227Z,99.99
2023-01-19T07:51:43.167Z,99.99
2023-01-19T07:52:43.178Z,99.99
2023-01-19T07:53:43.157Z,99.99
2023-01-19T07:54:43.134Z,99.99
2023-01-19T07:55:43.128Z,99.99
2023-01-19T07:56:43.117Z,99.99
2023-01-19T07:57:43.126Z,99.99
2023-01-19T07:58:43.096Z,99.99
2023-01-19T07:59:43.155Z,99.99
2023-01-19T08:00:43.125Z,99.99
2023-01-19T08:01:43.134Z,99.99
2023-01-19T08:02:43.068Z,99.99
2023-01-19T08:03:43.052Z,99.99
2023-01-19T08:04:43.122Z,99.99
2023-01-19T08:05:43.017Z,99.99
2023-01-19T08:06:43.055Z,99.99
2023-01-19T08:07:43.036Z,99.99
2023-01-19T08:08:42.996Z,99.99
2023-01-19T08:09:42.978Z,99.99
2023-01-19T08:10:42.969Z,99.99
2023-01-19T08:11:42.967Z,99.99
2023-01-19T08:12:42.958Z,99.99
2023-01-19T08:13:42.949Z,99.99
2023-01-19T08:14:42.927Z,99.99
2023-01-19T08:15:43.002Z,99.99
2023-01-19T08:16:42.913Z,99.99
2023-01-19T08:17:42.923Z,99.99
2023-01-19T08:18:42.876Z,99.99
2023-01-19T08:19:42.881Z,99.99
2023-01-19T08:20:42.880Z,99.99
2023-01-19T08:21:42.870Z,99.99
2023-01-19T08:22:42.904Z,99.99
2023-01-19T08:23:42.867Z,99.99
2023-01-19T08:24:42.817Z,99.99
2023-01-19T08:25:42.816Z,99.99
2023-01-19T08:26:42.800Z,99.99
2023-01-19T08:27:42.816Z,99.99
2023-01-19T08:28:42.778Z,99.99
2023-01-19T08:29:42.778Z,99.99
2023-01-19T08:30:42.812Z,99.99
2023-01-19T08:31:42.809Z,99.99
2023-01-19T08:32:42.751Z,99.99
2023-01-19T08:33:42.728Z,99.99
2023-01-19T08:34:42.724Z,99.99
2023-01-19T08:35:42.725Z,99.99
2023-01-19T08:36:42.707Z,99.99
2023-01-19T08:37:42.705Z,99.99
2023-01-19T08:38:42.679Z,99.99
2023-01-19T08:39:42.668Z,99.99
2023-01-19T08:40:42.656Z,99.99
2023-01-19T08:41:42.648Z,99.99
2023-01-19T08:42:42.632Z,99.99
2023-01-19T08:43:42.619Z,99.99
2023-01-19T08:44:57.355Z,99.95
2023-01-19T08:45:43.602Z,99.95
2023-01-19T08:46:42.652Z,99.95
2023-01-19T08:47:42.602Z,99.84
2023-01-19T08:48:42.559Z,99.80
2023-01-19T08:49:42.558Z,99.80
2023-01-19T08:50:42.542Z,99.69
2023-01-19T08:51:42.540Z,99.69
2023-01-19T08:52:42.619Z,99.69
2023-01-19T08:53:42.517Z,99.59
2023-01-19T08:54:42.499Z,99.59
2023-01-19T08:55:42.498Z,99.59
2023-01-19T08:56:42.492Z,99.59
2023-01-19T08:57:42.482Z,99.59
2023-01-19T08:58:42.451Z,99.59
2023-01-19T08:59:42.448Z,99.59
2023-01-19T09:00:42.439Z,99.59
2023-01-19T09:01:42.551Z,99.48
2023-01-19T09:02:42.436Z,99.48
2023-01-19T09:03:42.419Z,99.48
2023-01-19T09:04:42.401Z,99.48
2023-01-19T09:05:42.401Z,99.59
2023-01-19T09:06:42.391Z,99.48
2023-01-19T09:07:42.382Z,99.48
2023-01-19T09:08:42.362Z,99.48
2023-01-19T09:09:42.349Z,99.38
2023-01-19T09:10:42.329Z,99.33
2023-01-19T09:11:42.321Z,99.33
2023-01-19T09:12:42.322Z,99.33
2023-01-19T09:13:42.313Z,99.23
2023-01-19T09:14:42.288Z,99.23
2023-01-19T09:15:42.408Z,99.23
2023-01-19T09:16:42.265Z,99.33
2023-01-19T09:17:42.313Z,99.33
2023-01-19T09:18:42.247Z,99.33
2023-01-19T09:19:42.241Z,99.33
2023-01-19T09:20:42.223Z,99.33
2023-01-19T09:21:42.232Z,99.33
2023-01-19T09:22:42.247Z,99.33
2023-01-19T09:23:42.209Z,99.23
2023-01-19T09:24:42.185Z,99.13
2023-01-19T09:25:42.186Z,99.02
2023-01-19T09:26:42.170Z,99.02
2023-01-19T09:27:42.177Z,98.87
2023-01-19T09:28:42.141Z,98.77
2023-01-19T09:29:42.132Z,98.66
2023-01-19T09:30:42.163Z,98.56
2023-01-19T09:31:42.153Z,98.46
2023-01-19T09:32:42.261Z,98.46
2023-01-19T09:33:42.094Z,98.56
2023-01-19T09:34:42.083Z,98.56
2023-01-19T09:35:42.061Z,98.46
2023-01-19T09:36:42.052Z,98.35
2023-01-19T09:37:42.063Z,98.25
2023-01-19T09:38:42.053Z,98.14
2023-01-19T09:39:42.093Z,98.14
2023-01-19T09:40:42.302Z,98.14
2023-01-19T09:41:42.011Z,98.04
2023-01-19T09:42:42.012Z,97.94
2023-01-19T09:43:41.981Z,97.94
2023-01-19T09:44:41.967Z,97.94
2023-01-19T09:45:41.955Z,97.94
2023-01-19T09:46:42.025Z,97.94
2023-01-19T09:47:41.944Z,97.94
2023-01-19T09:48:41.922Z,97.83
2023-01-19T09:49:41.911Z,97.83
2023-01-19T09:50:44.068Z,97.94
2023-01-19T09:51:41.896Z,97.94
2023-01-19T09:52:41.958Z,97.94
2023-01-19T09:53:41.862Z,97.94
2023-01-19T09:54:41.871Z,97.94
2023-01-19T09:55:41.843Z,97.94
2023-01-19T09:56:41.838Z,97.83
2023-01-19T09:57:41.833Z,97.83
2023-01-19T09:58:41.819Z,97.94
2023-01-19T09:59:41.807Z,97.94
2023-01-19T10:00:41.798Z,97.94
2023-01-19T10:01:41.876Z,97.94
2023-01-19T10:02:41.949Z,97.94
2023-01-19T10:03:41.754Z,97.94
2023-01-19T10:04:41.753Z,97.94
2023-01-19T10:05:41.735Z,98.04
2023-01-19T10:06:41.722Z,97.94
2023-01-19T10:07:41.742Z,98.04
2023-01-19T10:08:41.707Z,98.04
2023-01-19T10:09:41.692Z,97.99
2023-01-19T10:10:41.704Z,98.10
2023-01-19T10:11:52.012Z,97.99
2023-01-19T10:12:42.669Z,97.99
2023-01-19T10:13:41.650Z,97.99
2023-01-19T10:14:41.657Z,97.89
2023-01-19T10:15:41.622Z,97.89
2023-01-19T10:16:41.641Z,97.89
2023-01-19T10:17:41.617Z,97.89
2023-01-19T10:18:41.594Z,97.78
2023-01-19T10:19:41.593Z,97.78
2023-01-19T10:20:41.599Z,97.78
2023-01-19T10:21:41.569Z,97.78
2023-01-19T10:22:41.583Z,97.78
2023-01-19T10:23:41.549Z,97.78
2023-01-19T10:24:41.559Z,97.78
2023-01-19T10:25:41.546Z,97.78
2023-01-19T10:26:41.517Z,97.74
2023-01-19T10:27:41.508Z,97.74
2023-01-19T10:28:41.492Z,97.85
2023-01-19T10:29:41.484Z,97.85
2023-01-19T10:30:41.507Z,97.74
2023-01-19T10:31:41.526Z,97.74
2023-01-19T10:32:41.460Z,97.64
2023-01-19T10:33:41.448Z,97.64
2023-01-19T10:34:41.430Z,97.53
2023-01-19T10:35:41.435Z,97.53
2023-01-19T10:36:41.384Z,97.53
2023-01-19T10:37:41.431Z,97.53
2023-01-19T10:38:41.383Z,97.53
2023-01-19T10:39:41.368Z,97.53
2023-01-19T10:40:41.416Z,97.53
2023-01-19T10:41:41.364Z,97.43
2023-01-19T10:42:41.371Z,97.43
2023-01-19T10:43:41.336Z,97.33
2023-01-19T10:44:41.376Z,97.33
2023-01-19T10:45:41.347Z,97.22
2023-01-19T10:46:41.285Z,97.22
2023-01-19T10:47:41.305Z,97.22
2023-01-19T10:48:41.274Z,97.22
2023-01-19T10:49:41.277Z,97.07
2023-01-19T10:50:41.236Z,97.07
2023-01-19T10:51:41.294Z,96.76
2023-01-19T10:52:41.246Z,96.45
2023-01-19T10:53:41.263Z,96.34
2023-01-19T10:54:41.190Z,96.24
2023-01-19T10:55:41.233Z,96.24
2023-01-19T10:56:41.235Z,96.24
2023-01-19T10:57:41.196Z,96.14
2023-01-19T10:58:41.167Z,96.14
2023-01-19T10:59:41.165Z,96.14
2023-01-19T11:00:41.195Z,96.14
2023-01-19T11:01:41.252Z,96.03
2023-01-19T11:02:41.174Z,96.03
2023-01-19T11:03:41.102Z,96.03
2023-01-19T11:04:41.082Z,95.83
2023-01-19T11:05:41.095Z,95.78
2023-01-19T11:06:41.068Z,95.78
2023-01-19T11:07:41.086Z,95.89
2023-01-19T11:08:41.065Z,95.78
2023-01-19T11:09:41.029Z,95.78
2023-01-19T11:10:41.038Z,95.67
2023-01-19T11:11:41.020Z,95.67
2023-01-19T11:12:40.999Z,95.47
2023-01-19T11:13:41.019Z,95.47
2023-01-19T11:14:40.980Z,95.36
2023-01-19T11:15:40.967Z,95.26
2023-01-19T11:16:41.001Z,95.36
2023-01-19T11:17:40.961Z,95.36
2023-01-19T11:18:40.939Z,95.26
2023-01-19T11:19:40.919Z,95.05
2023-01-19T11:20:40.909Z,95.11
2023-01-19T11:21:40.899Z,95.21
2023-01-19T11:22:40.943Z,95.42
2023-01-19T11:23:40.880Z,95.42
2023-01-19T11:24:40.872Z,95.32
2023-01-19T11:25:40.869Z,95.11
2023-01-19T11:26:40.855Z,95.21
2023-01-19T11:27:40.865Z,95.21
2023-01-19T11:28:42.439Z,95.11
2023-01-19T11:29:40.819Z,95.32
2023-01-19T11:30:40.861Z,95.11
2023-01-19T11:31:40.824Z,94.96
2023-01-19T11:32:40.790Z,94.65
2023-01-19T11:33:40.773Z,94.55
2023-01-19T11:34:40.759Z,94.13
2023-01-19T11:35:40.758Z,94.13
2023-01-19T11:36:40.760Z,94.13
2023-01-19T11:37:40.751Z,94.34
2023-01-19T11:38:40.712Z,94.03
2023-01-19T11:39:40.735Z,93.72
2023-01-19T11:40:40.693Z,93.72
2023-01-19T11:41:40.683Z,93.30
2023-01-19T11:42:40.681Z,93.10
2023-01-19T11:43:49.089Z,92.94
2023-01-19T11:44:41.662Z,92.94
2023-01-19T11:45:40.654Z,92.94
2023-01-19T11:46:40.628Z,93.16
2023-01-19T11:47:40.631Z,92.94
2023-01-19T11:48:40.604Z,93.16
2023-01-19T11:49:40.637Z,93.16
2023-01-19T11:50:40.592Z,93.16
2023-01-19T11:51:40.582Z,93.22
2023-01-19T11:52:42.942Z,92.80
2023-01-19T11:53:40.562Z,92.80
2023-01-19T11:54:40.543Z,92.69
2023-01-19T11:55:40.544Z,92.07
2023-01-19T11:56:40.523Z,92.07
2023-01-19T11:57:40.536Z,91.66
2023-01-19T11:58:40.502Z,91.45
2023-01-19T11:59:40.493Z,91.20
2023-01-19T12:00:40.489Z,91.00
2023-01-19T12:01:40.486Z,91.00
2023-01-19T12:02:40.473Z,90.79
2023-01-19T12:03:40.487Z,90.69
2023-01-19T12:04:40.432Z,90.54
2023-01-19T12:05:40.430Z,89.92
2023-01-19T12:06:40.428Z,89.67
2023-01-19T12:07:40.424Z,89.62
2023-01-19T12:08:40.391Z,88.86
2023-01-19T12:09:40.391Z,88.55
2023-01-19T12:10:40.366Z,88.55
2023-01-19T12:11:40.372Z,87.82
2023-01-19T12:12:40.355Z,86.75
2023-01-19T12:13:40.336Z,87.06
2023-01-19T12:14:40.315Z,86.54
2023-01-19T12:15:40.352Z,86.29
2023-01-19T12:16:40.374Z,86.19
2023-01-19T12:17:40.362Z,85.68
2023-01-19T12:18:40.276Z,84.74
2023-01-19T12:19:40.294Z,84.64
2023-01-19T12:20:40.285Z,84.74
2023-01-19T12:21:40.247Z,85.05
2023-01-19T12:22:40.248Z,84.84
2023-01-19T12:23:40.228Z,84.84
2023-01-19T12:24:40.208Z,84.74
2023-01-19T12:25:40.283Z,84.12
2023-01-19T12:26:40.188Z,83.91
2023-01-19T12:27:40.199Z,83.91
2023-01-19T12:28:40.169Z,83.77
2023-01-19T12:29:40.447Z,83.36
2023-01-19T12:30:40.245Z,83.05
2023-01-19T12:31:40.314Z,82.74
2023-01-19T12:32:40.142Z,82.95
2023-01-19T12:33:40.125Z,82.84
2023-01-19T12:34:40.101Z,82.12
2023-01-19T12:35:40.095Z,81.91
2023-01-19T12:36:40.112Z,82.64
2023-01-19T12:37:40.087Z,83.46
2023-01-19T12:38:40.060Z,82.74
2023-01-19T12:39:40.063Z,82.01
2023-01-19T12:40:40.046Z,81.87
2023-01-19T12:41:40.040Z,82.39
2023-01-19T12:42:40.025Z,81.56
2023-01-19T12:43:40.006Z,81.56
2023-01-19T12:44:39.996Z,81.77
2023-01-19T12:45:39.977Z,81.70
2023-01-19T12:46:39.992Z,81.29
2023-01-19T12:47:39.990Z,81.81
2023-01-19T12:48:39.938Z,81.67
2023-01-19T12:49:39.952Z,81.05
2023-01-19T12:50:39.926Z,80.84
2023-01-19T12:51:39.912Z,81.87
2023-01-19T12:52:39.920Z,81.67