createdAt,value
2023-04-22T00:01:56.917Z,26.90
2023-04-22T00:04:26.107Z,28.02
2023-04-22T00:07:02.685Z,27.73
2023-04-22T00:09:37.009Z,31.08
2023-04-22T00:12:16.573Z,32.65
2023-04-22T00:14:56.611Z,36.90
2023-04-22T00:17:28.711Z,43.50
2023-04-22T00:20:14.164Z,35.63
2023-04-22T00:22:48.348Z,32.00
2023-04-22T00:25:23.086Z,30.95
2023-04-22T00:28:11.448Z,33.67
2023-04-22T00:30:51.520Z,30.75
2023-04-22T00:33:32.477Z,37.50
2023-04-22T00:36:03.452Z,35.47
2023-04-22T00:38:39.159Z,46.08
2023-04-22T00:41:20.065Z,43.85
2023-04-22T00:43:55.150Z,36.53
2023-04-22T00:46:29.330Z,40.33
2023-04-22T00:49:03.277Z,44.72
2023-04-22T00:51:57.568Z,36.90
2023-04-22T00:54:37.917Z,32.45
2023-04-22T00:57:14.387Z,39.20
2023-04-22T01:00:05.020Z,38.60
2023-04-22T01:02:43.348Z,37.40
2023-04-22T01:05:18.656Z,38.60
2023-04-22T01:07:53.284Z,38.00
2023-04-22T01:10:24.019Z,40.40
2023-04-22T01:12:53.260Z,39.07
2023-04-22T01:15:31.937Z,37.17
2023-04-22T01:18:05.013Z,37.55
2023-04-22T01:20:39.084Z,31.48
2023-04-22T01:23:19.286Z,38.17
2023-04-22T01:25:59.776Z,37.83
2023-04-22T01:28:33.296Z,37.95
2023-04-22T01:31:02.698Z,38.33
2023-04-22T01:33:38.925Z,35.53
2023-04-22T01:36:11.000Z,36.30
2023-04-22T01:38:47.570Z,37.05
2023-04-22T01:41:21.671Z,37.78
2023-04-22T01:43:52.001Z,33.38
2023-04-22T01:46:31.779Z,32.40
2023-04-22T01:49:04.462Z,32.85
2023-04-22T01:51:36.807Z,35.70
2023-04-22T01:54:20.340Z,34.35
2023-04-22T01:56:56.212Z,38.60
2023-04-22T01:59:27.870Z,29.88
2023-04-22T02:02:00.759Z,32.78
2023-04-22T02:04:34.264Z,36.63
2023-04-22T02:07:22.171Z,32.67
2023-04-22T02:09:55.573Z,35.85
2023-04-22T02:12:35.539Z,34.70
2023-04-22T02:15:11.476Z,37.90
2023-04-22T02:17:44.115Z,36.17
2023-04-22T02:20:15.676Z,34.08
2023-04-22T02:22:57.275Z,34.88
2023-04-22T02:25:37.254Z,33.22
2023-04-22T02:28:10.397Z,36.20
2023-04-22T02:30:55.040Z,33.95
2023-04-22T02:36:21.677Z,37.00
2023-04-22T02:38:57.188Z,33.33
2023-04-22T02:41:32.965Z,36.85
2023-04-22T02:44:17.379Z,33.17
2023-04-22T02:46:54.025Z,33.80
2023-04-22T02:49:33.152Z,28.77
2023-04-22T02:52:13.077Z,24.15
2023-04-22T02:54:49.903Z,25.40
2023-04-22T02:57:38.000Z,22.15
2023-04-22T03:00:13.136Z,34.65
2023-04-22T03:02:52.182Z,36.65
2023-04-22T03:05:21.703Z,36.78
2023-04-22T03:07:50.974Z,39.60
2023-04-22T03:10:25.030Z,39.80
2023-04-22T03:12:56.024Z,40.20
2023-04-22T03:15:30.138Z,34.28
2023-04-22T03:18:04.996Z,37.13
2023-04-22T03:20:39.799Z,33.70
2023-04-22T03:23:13.814Z,41.70
2023-04-22T03:25:51.451Z,37.53
2023-04-22T03:28:28.638Z,42.20
2023-04-22T03:31:15.814Z,41.53
2023-04-22T03:33:52.180Z,46.78
2023-04-22T03:36:34.380Z,42.65
2023-04-22T03:39:13.323Z,48.97
2023-04-22T03:41:49.871Z,40.75
2023-04-22T03:44:29.629Z,40.63
2023-04-22T03:47:02.827Z,47.58
2023-04-22T03:49:40.901Z,45.63
2023-04-22T03:52:12.484Z,44.40
2023-04-22T03:57:30.171Z,34.90
2023-04-22T04:00:04.575Z,34.13
2023-04-22T04:02:36.627Z,47.22
2023-04-22T04:05:12.539Z,40.15
2023-04-22T04:07:44.752Z,40.53
2023-04-22T04:10:15.713Z,40.72
2023-04-22T04:12:47.963Z,42.17
2023-04-22T04:15:25.745Z,41.60
2023-04-22T04:18:01.559Z,38.47
2023-04-22T04:20:41.740Z,44.10
2023-04-22T04:23:16.806Z,42.90
2023-04-22T04:25:56.138Z,37.35
2023-04-22T04:28:35.382Z,39.22
2023-04-22T04:31:07.620Z,37.30
2023-04-22T04:33:42.690Z,38.88
2023-04-22T04:36:45.122Z,35.03
2023-04-22T04:39:25.622Z,44.40
2023-04-22T04:42:09.896Z,35.58
2023-04-22T04:44:48.777Z,35.92
2023-04-22T04:47:29.326Z,36.50
2023-04-22T04:50:04.585Z,34.65
2023-04-22T04:52:42.075Z,40.75
2023-04-22T04:55:24.607Z,40.13
2023-04-22T04:58:06.420Z,37.05
2023-04-22T05:00:46.141Z,45.40
2023-04-22T05:03:16.914Z,34.42
2023-04-22T05:05:57.573Z,45.03
2023-04-22T05:08:29.397Z,32.05
2023-04-22T05:11:01.704Z,34.90
2023-04-22T05:13:46.321Z,33.33
2023-04-22T05:16:29.967Z,33.72
2023-04-22T05:18:59.799Z,33.05
2023-04-22T05:21:28.337Z,31.73
2023-04-22T05:23:56.554Z,37.70
2023-04-22T05:26:25.230Z,31.35
2023-04-22T05:28:56.555Z,35.15
2023-04-22T05:31:25.714Z,35.17
2023-04-22T05:33:53.991Z,33.58
2023-04-22T05:36:23.929Z,32.40
2023-04-22T05:38:52.193Z,34.00
2023-04-22T05:41:20.815Z,30.20
2023-04-22T05:43:49.020Z,30.02
2023-04-22T05:46:17.717Z,32.67
2023-04-22T05:48:45.934Z,27.38
2023-04-22T05:51:14.409Z,31.33
2023-04-22T05:53:44.017Z,34.33
2023-04-22T05:56:12.624Z,28.90
2023-04-22T05:58:41.086Z,28.27
2023-04-22T06:01:10.120Z,32.75
2023-04-22T06:03:38.589Z,26.35
2023-04-22T06:06:07.907Z,28.00
2023-04-22T06:08:36.179Z,28.27
2023-04-22T06:11:06.337Z,28.95
2023-04-22T06:13:34.492Z,24.45
2023-04-22T06:16:05.240Z,27.00
2023-04-22T06:18:34.273Z,24.35
2023-04-22T06:21:03.620Z,26.90
2023-04-22T06:23:31.765Z,22.90
2023-04-22T06:26:01.671Z,25.98
2023-04-22T06:28:31.862Z,25.42
2023-04-22T06:31:00.457Z,27.83
2023-04-22T06:33:28.881Z,24.67
2023-04-22T06:35:57.515Z,23.38
2023-04-22T06:38:25.805Z,25.25
2023-04-22T06:40:54.238Z,22.70
2023-04-22T06:43:22.516Z,24.70
2023-04-22T06:45:52.426Z,22.90
2023-04-22T06:48:20.704Z,22.58
2023-04-22T06:50:49.279Z,20.48
2023-04-22T06:53:17.658Z,21.83
2023-04-22T06:55:46.364Z,20.95
2023-04-22T06:58:14.553Z,21.98
2023-04-22T07:00:43.664Z,22.15
2023-04-22T07:03:13.421Z,19.90
2023-04-22T07:05:41.982Z,19.00
2023-04-22T07:08:10.239Z,21.88
2023-04-22T07:10:38.690Z,23.05
2023-04-22T07:13:07.008Z,21.02
2023-04-22T07:15:38.325Z,21.98
2023-04-22T07:18:06.917Z,25.38
2023-04-22T07:20:36.924Z,19.35
2023-04-22T07:23:05.222Z,19.42
2023-04-22T07:25:33.676Z,15.95
2023-04-22T07:28:01.842Z,15.68
2023-04-22T07:30:30.368Z,19.42
2023-04-22T07:32:58.700Z,20.08
2023-04-22T07:35:28.714Z,17.52
2023-04-22T07:37:58.379Z,13.73
2023-04-22T07:40:26.878Z,15.90
2023-04-22T07:42:55.277Z,15.05
2023-04-22T07:45:23.916Z,11.13
2023-04-22T07:47:52.142Z,9.40
2023-04-22T07:50:20.861Z,11.20
2023-04-22T07:52:49.093Z,10.85
2023-04-22T07:55:19.300Z,12.40
2023-04-22T07:57:47.666Z,12.70
2023-04-22T08:00:19.234Z,11.75
2023-04-22T08:02:47.644Z,11.68
2023-04-22T08:05:16.353Z,12.45
2023-04-22T08:07:44.772Z,11.18
2023-04-22T08:10:13.541Z,8.57
2023-04-22T08:12:44.191Z,7.32
2023-04-22T08:15:13.896Z,6.50
2023-04-22T08:17:42.331Z,7.23
2023-04-22T08:20:11.480Z,9.98
2023-04-22T08:22:40.058Z,6.15
2023-04-22T08:25:09.809Z,7.68
2023-04-22T08:27:39.342Z,5.60
2023-04-22T08:30:12.434Z,5.78
2023-04-22T08:32:41.348Z,3.72
2023-04-22T08:35:11.748Z,4.30
2023-04-22T08:37:40.637Z,4.75
2023-04-22T08:40:10.354Z,3.80
2023-04-22T08:42:38.745Z,4.20
2023-04-22T08:45:09.943Z,4.57
2023-04-22T08:47:39.027Z,6.57
2023-04-22T08:50:09.821Z,4.47
2023-04-22T08:52:38.948Z,4.20
2023-04-22T08:55:08.437Z,4.63
2023-04-22T08:57:37.859Z,7.35
2023-04-22T09:00:08.906Z,8.40
2023-04-22T09:02:39.430Z,4.55
2023-04-22T09:05:11.326Z,7.38
2023-04-22T09:07:41.025Z,6.03
2023-04-22T09:10:12.073Z,5.75
2023-04-22T09:12:42.009Z,4.95
2023-04-22T09:17:41.426Z,6.75
2023-04-22T09:20:10.575Z,4.18
2023-04-22T09:22:40.039Z,3.85
2023-04-22T09:27:37.489Z,4.70
2023-04-22T09:30:10.026Z,7.97
2023-04-22T09:32:38.293Z,5.00
2023-04-22T09:35:08.892Z,9.15
2023-04-22T09:37:48.524Z,7.80
2023-04-22T09:40:19.875Z,5.30
2023-04-22T09:45:30.249Z,4.65
2023-04-22T09:48:01.301Z,6.68
2023-04-22T09:50:31.526Z,6.03
2023-04-22T09:53:01.834Z,5.72
2023-04-22T09:55:32.355Z,6.05
2023-04-22T09:58:07.218Z,4.63
2023-04-22T10:00:37.976Z,4.50
2023-04-22T10:03:08.927Z,4.38
2023-04-22T10:05:41.485Z,4.80
2023-04-22T10:08:10.951Z,5.18
2023-04-22T10:10:40.198Z,4.30
2023-04-22T10:13:09.338Z,6.78
2023-04-22T10:15:40.207Z,5.97
2023-04-22T10:18:11.660Z,5.38
2023-04-22T10:20:42.774Z,4.65
2023-04-22T10:23:16.437Z,6.10
2023-04-22T10:25:49.264Z,5.25
2023-04-22T10:28:18.662Z,10.20
2023-04-22T10:30:47.756Z,5.55
2023-04-22T10:33:39.211Z,5.17
2023-04-22T10:36:11.815Z,5.35
2023-04-22T10:38:41.460Z,5.18
2023-04-22T10:41:15.967Z,3.85
2023-04-22T10:43:45.650Z,4.90
2023-04-22T10:47:02.957Z,9.35
2023-04-22T10:49:32.041Z,5.03
2023-04-22T10:52:04.121Z,4.68
2023-04-22T10:54:57.323Z,4.20
2023-04-22T10:57:40.319Z,9.98
2023-04-22T11:00:23.322Z,4.45
2023-04-22T11:02:59.230Z,5.00
2023-04-22T11:05:29.099Z,4.28
2023-04-22T11:10:42.378Z,5.20
2023-04-22T11:13:15.097Z,3.95
2023-04-22T11:15:44.668Z,3.33
2023-04-22T11:18:18.630Z,4.97
2023-04-22T11:20:48.546Z,4.70
2023-04-22T11:23:26.569Z,3.72
2023-04-22T11:25:58.731Z,4.13
2023-04-22T11:28:27.293Z,4.20
2023-04-22T11:31:02.855Z,3.63
2023-04-22T11:33:31.424Z,3.83
2023-04-22T11:35:59.573Z,4.60
2023-04-22T11:38:29.492Z,5.47
2023-04-22T11:40:58.543Z,4.03
2023-04-22T11:43:27.279Z,4.00
2023-04-22T11:45:57.268Z,4.30
2023-04-22T11:48:26.027Z,3.95
2023-04-22T11:51:09.149Z,6.10
2023-04-22T11:53:41.355Z,6.10
2023-04-22T11:56:09.608Z,7.60
2023-04-22T11:58:40.888Z,4.13
2023-04-22T12:01:13.958Z,4.10
2023-04-22T12:03:42.920Z,4.50
2023-04-22T12:06:11.384Z,4.85
2023-04-22T12:08:43.702Z,5.47
2023-04-22T12:11:13.063Z,4.45
2023-04-22T12:13:46.923Z,4.28
2023-04-22T12:16:16.734Z,5.85
2023-04-22T12:18:50.693Z,4.65
2023-04-22T12:21:20.402Z,5.32
2023-04-22T12:23:51.684Z,4.43
2023-04-22T12:26:21.775Z,4.18
2023-04-22T12:28:52.303Z,3.67
2023-04-22T12:31:21.428Z,4.10
2023-04-22T12:33:50.261Z,3.92
2023-04-22T12:36:20.930Z,5.03
2023-04-22T12:38:51.402Z,3.70
2023-04-22T12:41:19.728Z,3.13
2023-04-22T12:43:48.373Z,4.53
2023-04-22T12:46:16.599Z,5.90
2023-04-22T12:48:45.151Z,5.70
2023-04-22T12:51:13.372Z,13.70
2023-04-22T12:53:42.165Z,3.97
2023-04-22T12:56:11.871Z,13.85
2023-04-22T12:58:40.461Z,5.88
2023-04-22T13:01:08.694Z,3.63
2023-04-22T13:03:37.283Z,4.13
2023-04-22T13:06:05.631Z,2.47
2023-04-22T13:08:34.127Z,3.90
2023-04-22T13:11:02.277Z,3.17
2023-04-22T13:13:32.338Z,3.20
2023-04-22T13:16:00.630Z,3.95
2023-04-22T13:18:29.103Z,4.47
2023-04-22T13:20:57.439Z,2.72
2023-04-22T13:23:29.917Z,3.88
2023-04-22T13:25:58.130Z,2.70
2023-04-22T13:28:26.936Z,3.33
2023-04-22T13:30:57.127Z,2.17
2023-04-22T13:33:25.590Z,2.72
2023-04-22T13:35:53.707Z,2.58
2023-04-22T13:38:22.211Z,2.83
2023-04-22T13:40:52.381Z,5.63
2023-04-22T13:43:21.030Z,6.35
2023-04-22T13:45:49.353Z,3.72
2023-04-22T13:48:19.273Z,5.07
2023-04-22T13:50:47.607Z,3.63
2023-04-22T13:53:16.317Z,3.70
2023-04-22T13:55:44.654Z,2.83
2023-04-22T13:58:13.381Z,2.60
2023-04-22T14:00:41.530Z,3.50
2023-04-22T14:03:10.085Z,3.25
2023-04-22T14:05:39.729Z,2.90
2023-04-22T14:08:08.211Z,3.38
2023-04-22T14:10:36.391Z,3.75
2023-04-22T14:13:04.934Z,2.85
2023-04-22T14:15:33.223Z,2.70
2023-04-22T14:18:01.699Z,2.13
2023-04-22T14:20:29.947Z,3.15
2023-04-22T14:23:00.986Z,2.85
2023-04-22T14:25:29.148Z,2.40
2023-04-22T14:27:57.598Z,3.25
2023-04-22T14:30:25.903Z,3.70
2023-04-22T14:32:54.498Z,3.10
2023-04-22T14:35:23.065Z,3.90
2023-04-22T14:37:51.565Z,2.78
2023-04-22T14:40:23.178Z,2.60
2023-04-22T14:42:51.750Z,2.55
2023-04-22T14:45:20.045Z,3.38
2023-04-22T14:47:48.591Z,4.55
2023-04-22T14:50:16.876Z,3.38
2023-04-22T14:52:45.562Z,4.88
2023-04-22T14:55:22.373Z,3.22
2023-04-22T14:57:57.750Z,3.03
2023-04-22T15:00:26.826Z,3.17
2023-04-22T15:02:56.111Z,2.58
2023-04-22T15:05:24.727Z,3.40
2023-04-22T15:07:53.306Z,3.55
2023-04-22T15:10:21.871Z,2.90
2023-04-22T15:12:50.596Z,2.75
2023-04-22T15:15:20.410Z,3.08
2023-04-22T15:17:48.962Z,4.10
2023-04-22T15:20:17.206Z,1.73
2023-04-22T15:22:45.867Z,3.28
2023-04-22T15:25:15.470Z,2.78
2023-04-22T15:30:13.479Z,4.28
2023-04-22T15:32:43.368Z,2.63
2023-04-22T15:35:12.055Z,2.42
2023-04-22T15:37:40.703Z,3.55
2023-04-22T15:40:10.101Z,2.90
2023-04-22T15:42:38.740Z,2.95
2023-04-22T15:45:08.044Z,4.35
2023-04-22T15:47:37.058Z,3.88
2023-04-22T15:50:09.743Z,2.83
2023-04-22T15:52:39.146Z,3.70
2023-04-22T15:55:10.219Z,4.40
2023-04-22T16:00:12.369Z,2.92
2023-04-22T16:02:42.632Z,2.70
2023-04-22T16:05:14.159Z,4.50
2023-04-22T16:07:42.710Z,2.70
2023-04-22T16:10:11.999Z,3.08
2023-04-22T16:12:40.552Z,2.85
2023-04-22T16:15:10.696Z,2.28
2023-04-22T16:17:39.549Z,2.10
2023-04-22T16:20:09.674Z,2.95
2023-04-22T16:22:39.658Z,4.13
2023-04-22T16:25:09.724Z,2.30
2023-04-22T16:27:38.391Z,2.90
2023-04-22T16:30:07.690Z,3.28
2023-04-22T16:32:36.338Z,3.05
2023-04-22T16:35:04.776Z,3.67
2023-04-22T16:37:34.208Z,5.13
2023-04-22T16:40:04.564Z,4.43
2023-04-22T16:42:33.233Z,4.10
2023-04-22T16:45:01.404Z,2.80
2023-04-22T16:47:29.960Z,4.07
2023-04-22T16:49:58.280Z,3.50
2023-04-22T16:52:26.771Z,4.93
2023-04-22T16:54:55.000Z,5.68
2023-04-22T16:57:24.918Z,3.33
2023-04-22T16:59:53.083Z,4.75
2023-04-22T17:02:21.797Z,3.53
2023-04-22T17:04:50.154Z,3.58
2023-04-22T17:07:18.714Z,2.45
2023-04-22T17:09:48.816Z,2.67
2023-04-22T17:12:17.389Z,4.33
2023-04-22T17:14:47.043Z,3.75
2023-04-22T17:17:15.555Z,5.05
2023-04-22T17:19:44.080Z,4.82
2023-04-22T17:22:12.845Z,4.20
2023-04-22T17:24:41.775Z,5.10
2023-04-22T17:27:10.376Z,4.68
2023-04-22T17:29:38.650Z,5.22
2023-04-22T17:32:08.651Z,3.85
2023-04-22T17:34:36.890Z,4.60
2023-04-22T17:37:05.440Z,9.43
2023-04-22T17:39:33.604Z,30.17
2023-04-22T17:42:02.617Z,7.00
2023-04-22T17:44:31.737Z,6.35
2023-04-22T17:47:00.419Z,9.35
2023-04-22T17:49:32.476Z,9.60
2023-04-22T17:52:01.041Z,8.05
2023-04-22T17:54:29.483Z,9.77
2023-04-22T17:56:58.070Z,9.00
2023-04-22T17:59:30.041Z,11.65
2023-04-22T18:01:59.662Z,8.73
2023-04-22T18:04:33.505Z,11.52
2023-04-22T18:07:02.036Z,8.80
2023-04-22T18:09:34.366Z,5.97
2023-04-22T18:12:11.446Z,6.43
2023-04-22T18:14:41.802Z,7.13
2023-04-22T18:17:10.475Z,8.73
2023-04-22T18:19:48.765Z,5.78
2023-04-22T18:22:19.460Z,7.50
2023-04-22T18:24:50.409Z,6.10
2023-04-22T18:27:21.659Z,9.07
2023-04-22T18:29:54.582Z,6.30
2023-04-22T18:32:25.859Z,5.22
2023-04-22T18:34:55.646Z,7.72
2023-04-22T18:37:24.910Z,7.53
2023-04-22T18:40:00.719Z,8.90
2023-04-22T18:42:29.925Z,7.70
2023-04-22T18:44:58.177Z,6.63
2023-04-22T18:47:29.782Z,7.57
2023-04-22T18:50:00.334Z,6.78
2023-04-22T18:52:28.838Z,7.78
2023-04-22T18:55:01.306Z,10.13
2023-04-22T18:57:29.878Z,8.43
2023-04-22T18:59:58.161Z,10.63
2023-04-22T19:05:04.412Z,10.55
2023-04-22T19:07:38.461Z,10.27
2023-04-22T19:10:10.344Z,11.27
2023-04-22T19:12:38.988Z,9.48
2023-04-22T19:15:08.554Z,11.23
2023-04-22T19:17:38.100Z,13.23
2023-04-22T19:20:09.216Z,10.65
2023-04-22T19:25:07.078Z,12.27
2023-04-22T19:27:35.726Z,11.50
2023-04-22T19:30:04.349Z,9.15
2023-04-22T19:32:32.977Z,11.13
2023-04-22T19:35:03.879Z,11.35
2023-04-22T19:37:34.230Z,12.25
2023-04-22T19:40:02.429Z,9.52
2023-04-22T19:42:31.073Z,10.02
2023-04-22T19:44:59.652Z,10.60
2023-04-22T19:47:28.600Z,9.65
2023-04-22T19:49:57.514Z,9.27
2023-04-22T19:52:26.216Z,9.48
2023-04-22T19:54:58.868Z,10.85
2023-04-22T19:57:27.746Z,9.18
2023-04-22T19:59:56.314Z,11.48
2023-04-22T20:02:26.404Z,9.98
2023-04-22T20:04:55.129Z,11.50
2023-04-22T20:07:24.105Z,13.43
2023-04-22T20:09:52.729Z,10.50
2023-04-22T20:12:23.065Z,10.02
2023-04-22T20:14:51.404Z,10.48
2023-04-22T20:17:20.413Z,10.40
2023-04-22T20:19:50.331Z,12.27
2023-04-22T20:22:19.091Z,11.27
2023-04-22T20:24:48.941Z,15.30
2023-04-22T20:27:17.903Z,12.68
2023-04-22T20:29:49.651Z,12.73
2023-04-22T20:32:18.291Z,12.25
2023-04-22T20:34:46.994Z,12.27
2023-04-22T20:37:16.265Z,13.27
2023-04-22T20:39:44.770Z,14.05
2023-04-22T20:42:13.678Z,17.50
2023-04-22T20:44:42.027Z,14.95
2023-04-22T20:47:12.400Z,12.52
2023-04-22T20:49:41.223Z,15.30
2023-04-22T20:52:10.032Z,17.80
2023-04-22T20:54:38.546Z,19.48
2023-04-22T20:57:08.107Z,13.95
2023-04-22T20:59:37.022Z,18.67
2023-04-22T21:02:06.683Z,16.20
2023-04-22T21:04:37.203Z,14.00
2023-04-22T21:07:07.317Z,16.17
2023-04-22T21:09:36.241Z,15.75
2023-04-22T21:12:05.485Z,15.93
2023-04-22T21:14:34.117Z,18.05
2023-04-22T21:17:05.319Z,14.50
2023-04-22T21:19:34.537Z,17.35
2023-04-22T21:22:06.346Z,14.90
2023-04-22T21:24:35.124Z,17.13
2023-04-22T21:27:04.217Z,16.40
2023-04-22T21:29:32.907Z,19.02
2023-04-22T21:32:09.346Z,15.07
2023-04-22T21:34:38.224Z,14.82
2023-04-22T21:37:09.038Z,15.73
2023-04-22T21:39:37.534Z,17.50
2023-04-22T21:42:08.676Z,14.23
2023-04-22T21:44:38.193Z,16.15
2023-04-22T21:47:06.974Z,15.98
2023-04-22T21:49:35.291Z,13.70
2023-04-22T21:52:03.907Z,13.60
2023-04-22T21:54:33.837Z,13.55
2023-04-22T21:57:02.279Z,13.07
2023-04-22T21:59:31.543Z,16.90
2023-04-22T22:01:59.907Z,16.85
2023-04-22T22:04:28.598Z,16.58
2023-04-22T22:06:56.974Z,19.23
2023-04-22T22:09:26.545Z,16.65
2023-04-22T22:11:56.303Z,20.13
2023-04-22T22:14:25.401Z,17.02
2023-04-22T22:16:54.311Z,15.85
2023-04-22T22:19:22.850Z,16.10
2023-04-22T22:21:51.385Z,16.20
2023-04-22T22:24:20.537Z,15.23
2023-04-22T22:26:48.790Z,15.80
2023-04-22T22:29:18.584Z,16.00
2023-04-22T22:31:47.180Z,15.57
2023-04-22T22:34:15.642Z,16.02
2023-04-22T22:36:43.918Z,16.13
2023-04-22T22:39:14.496Z,17.40
2023-04-22T22:41:44.032Z,15.93
2023-04-22T22:44:12.702Z,15.25
2023-04-22T22:46:42.368Z,15.00
2023-04-22T22:49:11.174Z,17.30
2023-04-22T22:51:39.450Z,17.75
2023-04-22T22:54:08.134Z,19.05
2023-04-22T22:56:36.370Z,15.68
2023-04-22T22:59:04.790Z,17.15
2023-04-22T23:01:33.227Z,17.33
2023-04-22T23:04:03.339Z,17.88
2023-04-22T23:06:31.993Z,15.35
2023-04-22T23:09:00.418Z,17.73
2023-04-22T23:11:28.766Z,15.60
2023-04-22T23:13:57.991Z,15.27
2023-04-22T23:16:26.385Z,16.83
2023-04-22T23:18:56.335Z,14.45
2023-04-22T23:21:26.408Z,17.63
2023-04-22T23:23:56.080Z,16.67
2023-04-22T23:26:24.880Z,16.02
2023-04-22T23:28:53.710Z,18.35
2023-04-22T23:31:24.252Z,15.13
2023-04-22T23:33:53.316Z,16.15
2023-04-22T23:36:23.347Z,15.68
2023-04-22T23:38:53.403Z,14.68
2023-04-22T23:41:21.636Z,20.50
2023-04-22T23:43:50.146Z,15.73
2023-04-22T23:46:18.911Z,14.07
2023-04-22T23:48:47.616Z,18.58
2023-04-22T23:51:16.925Z,12.70
2023-04-22T23:53:45.898Z,17.27
2023-04-22T23:56:20.243Z,14.25
2023-04-22T23:58:49.340Z,13.45
