createdAt,value
2018-06-13T00:00:17.280Z,8.30
2018-06-13T00:01:20.705Z,8.60
2018-06-13T00:02:24.108Z,8.50
2018-06-13T00:03:27.576Z,8.27
2018-06-13T00:04:30.984Z,8.20
2018-06-13T00:05:34.361Z,8.07
2018-06-13T00:06:37.801Z,8.47
2018-06-13T00:07:41.233Z,7.70
2018-06-13T00:08:44.633Z,7.80
2018-06-13T00:09:48.112Z,8.23
2018-06-13T00:10:51.536Z,8.20
2018-06-13T00:11:54.956Z,8.33
2018-06-13T00:12:58.371Z,8.63
2018-06-13T00:14:01.755Z,8.23
2018-06-13T00:15:05.387Z,8.53
2018-06-13T00:16:08.792Z,8.70
2018-06-13T00:17:12.209Z,8.70
2018-06-13T00:18:15.642Z,8.33
2018-06-13T00:19:19.032Z,7.87
2018-06-13T00:20:22.439Z,8.40
2018-06-13T00:21:25.836Z,7.93
2018-06-13T00:22:29.241Z,8.40
2018-06-13T00:23:32.676Z,8.23
2018-06-13T00:24:36.095Z,8.10
2018-06-13T00:25:39.462Z,8.07
2018-06-13T00:26:42.876Z,8.73
2018-06-13T00:27:46.314Z,8.27
2018-06-13T00:28:49.728Z,7.63
2018-06-13T00:29:53.120Z,8.40
2018-06-13T00:30:56.498Z,7.93
2018-06-13T00:31:59.900Z,7.73
2018-06-13T00:33:03.406Z,7.73
2018-06-13T00:34:06.892Z,8.33
2018-06-13T00:35:10.286Z,7.40
2018-06-13T00:36:13.769Z,8.23
2018-06-13T00:37:17.157Z,8.17
2018-06-13T00:38:20.572Z,7.90
2018-06-13T00:39:24.084Z,8.47
2018-06-13T00:40:27.477Z,8.80
2018-06-13T00:41:30.889Z,8.80
2018-06-13T00:42:34.286Z,7.77
2018-06-13T00:43:37.677Z,7.90
2018-06-13T00:44:41.069Z,7.60
2018-06-13T00:45:44.511Z,7.63
2018-06-13T00:46:47.910Z,8.10
2018-06-13T00:47:51.281Z,7.83
2018-06-13T00:48:54.696Z,7.60
2018-06-13T00:49:58.184Z,7.70
2018-06-13T00:51:01.581Z,7.73
2018-06-13T00:52:04.981Z,7.60
2018-06-13T00:53:08.407Z,7.80
2018-06-13T00:54:11.867Z,7.50
2018-06-13T00:55:15.271Z,7.57
2018-06-13T00:56:30.694Z,7.73
2018-06-13T00:57:34.091Z,7.20
2018-06-13T00:58:37.499Z,7.57
2018-06-13T00:59:40.902Z,7.37
2018-06-13T01:00:46.067Z,7.80
2018-06-13T01:01:49.469Z,7.67
2018-06-13T01:02:52.910Z,7.83
2018-06-13T01:03:56.302Z,8.17
2018-06-13T01:04:59.728Z,7.87
2018-06-13T01:06:03.969Z,6.77
2018-06-13T01:07:07.374Z,8.00
2018-06-13T01:08:10.784Z,7.07
2018-06-13T01:09:14.155Z,7.60
2018-06-13T01:10:17.556Z,7.37
2018-06-13T01:11:20.934Z,7.57
2018-06-13T01:12:24.328Z,7.73
2018-06-13T01:13:27.723Z,7.80
2018-06-13T01:14:31.104Z,6.90
2018-06-13T01:15:34.490Z,7.40
2018-06-13T01:16:37.866Z,7.03
2018-06-13T01:17:41.259Z,7.33
2018-06-13T01:18:44.669Z,7.47
2018-06-13T01:19:48.079Z,7.10
2018-06-13T01:20:51.487Z,7.67
2018-06-13T01:21:54.858Z,7.40
2018-06-13T01:22:58.252Z,7.70
2018-06-13T01:24:01.644Z,7.10
2018-06-13T01:25:05.045Z,7.53
2018-06-13T01:26:08.434Z,7.03
2018-06-13T01:27:11.821Z,8.20
2018-06-13T01:28:15.205Z,8.30
2018-06-13T01:29:18.599Z,7.20
2018-06-13T01:30:22.063Z,7.60
2018-06-13T01:31:25.471Z,7.77
2018-06-13T01:32:28.852Z,7.10
2018-06-13T01:33:32.259Z,7.67
2018-06-13T01:34:35.659Z,8.47
2018-06-13T01:35:39.111Z,6.93
2018-06-13T01:36:42.620Z,6.97
2018-06-13T01:37:46.016Z,7.57
2018-06-13T01:38:49.401Z,7.67
2018-06-13T01:39:52.778Z,7.10
2018-06-13T01:40:56.170Z,7.60
2018-06-13T01:41:59.600Z,6.60
2018-06-13T01:43:02.980Z,6.97
2018-06-13T01:44:06.351Z,7.20
2018-06-13T01:45:09.752Z,7.40
2018-06-13T01:46:13.188Z,6.93
2018-06-13T01:47:16.580Z,7.47
2018-06-13T01:48:19.976Z,7.40
2018-06-13T01:49:23.383Z,7.10
2018-06-13T01:50:26.801Z,7.67
2018-06-13T01:51:30.208Z,7.30
2018-06-13T01:52:33.668Z,7.00
2018-06-13T01:53:37.079Z,7.13
2018-06-13T01:54:40.452Z,6.53
2018-06-13T01:55:43.846Z,7.07
2018-06-13T01:56:47.268Z,7.47
2018-06-13T01:57:50.661Z,8.13
2018-06-13T01:58:54.044Z,6.80
2018-06-13T01:59:57.431Z,6.23
2018-06-13T02:01:00.832Z,6.90
2018-06-13T02:02:04.301Z,7.00
2018-06-13T02:03:07.706Z,6.87
2018-06-13T02:04:11.097Z,6.90
2018-06-13T02:05:16.888Z,7.00
2018-06-13T02:06:20.284Z,6.57
2018-06-13T02:07:23.843Z,6.77
2018-06-13T02:08:27.247Z,6.13
2018-06-13T02:09:30.647Z,7.00
2018-06-13T02:10:34.036Z,7.20
2018-06-13T02:11:37.438Z,7.10
2018-06-13T02:12:40.870Z,6.70
2018-06-13T02:13:44.304Z,6.50
2018-06-13T02:14:47.700Z,7.13
2018-06-13T02:15:51.099Z,7.37
2018-06-13T02:16:54.489Z,7.40
2018-06-13T02:17:57.886Z,6.30
2018-06-13T02:19:01.286Z,7.03
2018-06-13T02:20:04.767Z,7.17
2018-06-13T02:21:08.146Z,7.13
2018-06-13T02:22:11.549Z,6.50
2018-06-13T02:23:14.967Z,6.97
2018-06-13T02:24:18.370Z,7.10
2018-06-13T02:25:21.792Z,6.80
2018-06-13T02:26:25.176Z,6.80
2018-06-13T02:27:28.575Z,7.03
2018-06-13T02:28:31.970Z,6.53
2018-06-13T02:29:35.338Z,6.20
2018-06-13T02:30:38.743Z,6.90
2018-06-13T02:31:42.136Z,7.10
2018-06-13T02:32:45.543Z,6.30
2018-06-13T02:33:49.034Z,6.07
2018-06-13T02:34:52.425Z,6.50
2018-06-13T02:35:55.893Z,7.30
2018-06-13T02:36:59.321Z,5.80
2018-06-13T02:38:02.698Z,6.47
2018-06-13T02:39:08.170Z,5.90
2018-06-13T02:40:11.567Z,6.40
2018-06-13T02:41:14.971Z,6.47
2018-06-13T02:42:18.404Z,6.30
2018-06-13T02:43:21.800Z,6.87
2018-06-13T02:44:25.208Z,6.50
2018-06-13T02:45:28.600Z,6.57
2018-06-13T02:46:31.992Z,6.00
2018-06-13T02:47:35.370Z,7.20
2018-06-13T02:48:38.764Z,6.10
2018-06-13T02:49:42.205Z,6.37
2018-06-13T02:50:45.619Z,6.67
2018-06-13T02:51:49.033Z,6.63
2018-06-13T02:52:52.995Z,6.50
2018-06-13T02:53:56.402Z,6.80
2018-06-13T02:54:59.789Z,7.00
2018-06-13T02:56:03.189Z,6.70
2018-06-13T02:57:06.562Z,6.37
2018-06-13T02:58:09.923Z,6.00
2018-06-13T02:59:13.300Z,6.13
2018-06-13T03:00:16.718Z,6.53
2018-06-13T03:01:20.385Z,6.50
2018-06-13T03:02:24.163Z,6.67
2018-06-13T03:03:27.629Z,6.23
2018-06-13T03:04:31.021Z,6.57
2018-06-13T03:05:34.410Z,6.40
2018-06-13T03:06:37.776Z,5.80
2018-06-13T03:07:41.161Z,5.90
2018-06-13T03:08:44.537Z,6.20
2018-06-13T03:09:48.021Z,6.60
2018-06-13T03:10:51.443Z,6.10
2018-06-13T03:11:54.834Z,6.10
2018-06-13T03:12:58.239Z,5.73
2018-06-13T03:14:01.632Z,6.60
2018-06-13T03:15:05.344Z,6.70
2018-06-13T03:16:08.747Z,5.67
2018-06-13T03:17:12.129Z,6.60
2018-06-13T03:18:15.516Z,6.40
2018-06-13T03:19:18.931Z,5.97
2018-06-13T03:20:22.311Z,5.63
2018-06-13T03:21:25.726Z,6.33
2018-06-13T03:22:29.104Z,6.37
2018-06-13T03:23:32.501Z,5.40
2018-06-13T03:24:35.896Z,5.83
2018-06-13T03:25:39.325Z,5.50
2018-06-13T03:26:42.746Z,6.30
2018-06-13T03:27:46.162Z,6.00
2018-06-13T03:28:49.545Z,5.83
2018-06-13T03:29:52.950Z,5.37
2018-06-13T03:30:56.353Z,5.90
2018-06-13T03:31:59.764Z,5.50
2018-06-13T03:33:03.156Z,5.23
2018-06-13T03:34:06.559Z,6.23
2018-06-13T03:35:09.966Z,5.57
2018-06-13T03:36:13.344Z,6.70
2018-06-13T03:37:16.771Z,6.27
2018-06-13T03:38:20.164Z,5.47
2018-06-13T03:39:23.634Z,5.93
2018-06-13T03:40:27.076Z,6.20
2018-06-13T03:41:30.469Z,6.47
2018-06-13T03:42:33.886Z,5.83
2018-06-13T03:43:37.290Z,5.20
2018-06-13T03:44:40.665Z,5.10
2018-06-13T03:45:44.078Z,5.50
2018-06-13T03:46:47.472Z,5.50
2018-06-13T03:47:50.865Z,5.57
2018-06-13T03:48:54.268Z,6.10
2018-06-13T03:49:57.772Z,5.83
2018-06-13T03:51:01.176Z,6.00
2018-06-13T03:52:04.557Z,5.80
2018-06-13T03:53:07.971Z,5.57
2018-06-13T03:54:11.352Z,6.10
2018-06-13T03:55:14.718Z,5.23
2018-06-13T03:56:18.105Z,5.37
2018-06-13T03:57:21.525Z,5.80
2018-06-13T03:58:24.937Z,5.70
2018-06-13T03:59:28.342Z,5.90
2018-06-13T04:00:31.728Z,5.13
2018-06-13T04:01:35.154Z,5.20
2018-06-13T04:02:38.549Z,5.50
2018-06-13T04:03:41.975Z,5.50
2018-06-13T04:04:45.352Z,5.43
2018-06-13T04:05:48.748Z,6.33
2018-06-13T04:06:52.114Z,5.13
2018-06-13T04:07:55.534Z,5.40
2018-06-13T04:08:58.946Z,5.40
2018-06-13T04:10:02.315Z,4.80
2018-06-13T04:11:05.723Z,5.50
2018-06-13T04:12:09.093Z,5.27
2018-06-13T04:13:12.457Z,5.20
2018-06-13T04:14:15.834Z,4.93
2018-06-13T04:15:19.221Z,5.93
2018-06-13T04:16:22.624Z,5.20
2018-06-13T04:17:26.010Z,4.93
2018-06-13T04:18:29.457Z,5.20
2018-06-13T04:19:32.878Z,5.53
2018-06-13T04:20:36.254Z,5.20
2018-06-13T04:21:39.627Z,5.13
2018-06-13T04:22:43.015Z,5.93
2018-06-13T04:23:46.428Z,6.23
2018-06-13T04:24:49.877Z,5.13
2018-06-13T04:25:53.264Z,5.70
2018-06-13T04:26:56.661Z,5.23
2018-06-13T04:28:00.080Z,4.60
2018-06-13T04:29:03.488Z,4.90
2018-06-13T04:30:06.943Z,5.00
2018-06-13T04:31:10.368Z,5.63
2018-06-13T04:32:13.752Z,5.20
2018-06-13T04:33:17.162Z,5.40
2018-06-13T04:34:20.518Z,5.30
2018-06-13T04:35:24.023Z,5.10
2018-06-13T04:36:27.741Z,5.07
2018-06-13T04:37:31.154Z,4.30
2018-06-13T04:38:34.532Z,3.60
2018-06-13T04:39:37.921Z,3.33
2018-06-13T04:40:41.355Z,3.60
2018-06-13T04:41:44.763Z,3.17
2018-06-13T04:42:48.149Z,3.17
2018-06-13T04:43:51.522Z,2.97
2018-06-13T04:44:54.909Z,3.33
2018-06-13T04:45:58.828Z,3.83
2018-06-13T04:47:02.255Z,3.10
2018-06-13T04:48:05.708Z,6.00
2018-06-13T04:49:09.157Z,7.97
2018-06-13T04:50:12.633Z,4.87
2018-06-13T04:51:16.014Z,3.50
2018-06-13T04:52:19.422Z,2.90
2018-06-13T04:53:22.847Z,3.13
2018-06-13T04:54:26.251Z,3.20
2018-06-13T04:55:29.685Z,2.90
2018-06-13T04:56:33.144Z,2.97
2018-06-13T04:57:36.532Z,2.83
2018-06-13T04:58:39.959Z,3.30
2018-06-13T04:59:43.376Z,3.03
2018-06-13T05:00:46.754Z,2.63
2018-06-13T05:01:50.174Z,3.20
2018-06-13T05:02:53.552Z,2.87
2018-06-13T05:03:57.009Z,2.90
2018-06-13T05:05:00.496Z,3.20
2018-06-13T05:06:03.925Z,2.97
2018-06-13T05:07:07.343Z,3.20
2018-06-13T05:08:10.718Z,2.83
2018-06-13T05:09:14.383Z,3.10
2018-06-13T05:10:17.754Z,3.20
2018-06-13T05:11:21.121Z,3.00
2018-06-13T05:12:24.528Z,2.90
2018-06-13T05:13:27.951Z,3.20
2018-06-13T05:14:31.325Z,3.00
2018-06-13T05:15:34.713Z,2.80
2018-06-13T05:16:38.118Z,3.30
2018-06-13T05:17:41.540Z,2.70
2018-06-13T05:18:44.977Z,3.10
2018-06-13T05:19:48.388Z,2.80
2018-06-13T05:20:51.758Z,3.07
2018-06-13T05:21:55.284Z,2.87
2018-06-13T05:22:58.694Z,2.77
2018-06-13T05:24:02.084Z,3.00
2018-06-13T05:25:05.497Z,2.87
2018-06-13T05:26:08.885Z,3.40
2018-06-13T05:27:12.276Z,3.07
2018-06-13T05:28:15.720Z,3.00
2018-06-13T05:29:19.736Z,2.83
2018-06-13T05:30:23.115Z,2.93
2018-06-13T05:31:26.516Z,3.57
2018-06-13T05:32:29.916Z,2.87
2018-06-13T05:33:33.362Z,2.60
2018-06-13T05:34:36.766Z,3.00
2018-06-13T05:35:40.166Z,3.00
2018-06-13T05:36:43.572Z,4.10
2018-06-13T05:37:46.935Z,5.67
2018-06-13T05:38:50.345Z,4.47
2018-06-13T05:39:53.757Z,5.07
2018-06-13T05:40:57.178Z,3.73
2018-06-13T05:42:00.585Z,3.60
2018-06-13T05:43:04.078Z,3.60
2018-06-13T05:44:07.637Z,3.97
2018-06-13T05:45:11.204Z,3.20
2018-06-13T05:46:14.578Z,3.83
2018-06-13T05:47:17.989Z,3.47
2018-06-13T05:48:21.389Z,3.07
2018-06-13T05:49:24.836Z,2.80
2018-06-13T05:50:28.232Z,3.40
2018-06-13T05:51:31.646Z,3.57
2018-06-13T05:52:35.907Z,2.73
2018-06-13T05:53:39.934Z,3.87
2018-06-13T05:54:43.673Z,3.10
2018-06-13T05:55:47.314Z,3.17
2018-06-13T05:56:51.269Z,3.07
2018-06-13T05:57:54.681Z,3.07
2018-06-13T05:58:58.065Z,2.33
2018-06-13T06:00:01.533Z,2.30
2018-06-13T06:01:04.968Z,2.43
2018-06-13T06:02:08.411Z,3.00
2018-06-13T06:03:11.808Z,2.90
2018-06-13T06:04:15.206Z,2.37
2018-06-13T06:05:18.634Z,2.40
2018-06-13T06:06:22.014Z,2.90
2018-06-13T06:07:25.585Z,3.00
2018-06-13T06:08:29.012Z,2.63
2018-06-13T06:09:32.402Z,2.53
2018-06-13T06:10:35.864Z,2.93
2018-06-13T06:11:39.210Z,2.50
2018-06-13T06:12:42.600Z,2.67
2018-06-13T06:13:46.001Z,2.77
2018-06-13T06:14:49.428Z,2.53
2018-06-13T06:15:52.859Z,2.63
2018-06-13T06:16:56.295Z,2.73
2018-06-13T06:17:59.720Z,3.03
2018-06-13T06:19:03.164Z,2.40
2018-06-13T06:20:08.161Z,2.87
2018-06-13T06:21:11.558Z,3.70
2018-06-13T06:22:14.967Z,3.30
2018-06-13T06:23:18.354Z,2.77
2018-06-13T06:24:21.734Z,3.23
2018-06-13T06:25:25.136Z,3.33
2018-06-13T06:26:28.548Z,2.97
2018-06-13T06:27:31.964Z,2.73
2018-06-13T06:28:35.361Z,3.10
2018-06-13T06:29:38.759Z,2.97
2018-06-13T06:30:42.142Z,3.00
2018-06-13T06:31:45.558Z,3.10
2018-06-13T06:32:48.981Z,3.20
2018-06-13T06:33:52.362Z,3.53
2018-06-13T06:34:55.747Z,4.00
2018-06-13T06:35:59.141Z,3.37
2018-06-13T06:37:02.608Z,3.73
2018-06-13T06:38:06.003Z,2.97
2018-06-13T06:39:09.392Z,4.00
2018-06-13T06:40:12.784Z,3.50
2018-06-13T06:41:16.162Z,4.30
2018-06-13T06:42:19.569Z,3.93
2018-06-13T06:43:22.952Z,3.20
2018-06-13T06:44:26.322Z,3.90
2018-06-13T06:45:29.713Z,4.20
2018-06-13T06:46:33.105Z,4.17
2018-06-13T06:47:36.531Z,3.97
2018-06-13T06:48:39.932Z,3.77
2018-06-13T06:49:43.362Z,4.20
2018-06-13T06:50:46.782Z,4.27
2018-06-13T06:51:50.196Z,4.40
2018-06-13T06:52:53.601Z,4.27
2018-06-13T06:53:56.999Z,4.40
2018-06-13T06:55:00.378Z,4.50
2018-06-13T06:56:03.915Z,4.30
2018-06-13T06:57:07.310Z,4.03
2018-06-13T06:58:10.779Z,5.27
2018-06-13T06:59:14.162Z,4.00
2018-06-13T07:00:17.564Z,4.53
2018-06-13T07:01:20.969Z,5.00
2018-06-13T07:02:24.368Z,4.83
2018-06-13T07:03:27.769Z,4.80
2018-06-13T07:04:31.384Z,4.80
2018-06-13T07:05:34.780Z,5.77
2018-06-13T07:06:38.214Z,5.73
2018-06-13T07:07:41.598Z,5.10
2018-06-13T07:08:45.062Z,5.20
2018-06-13T07:09:48.513Z,5.67
2018-06-13T07:10:52.052Z,5.67
2018-06-13T07:11:55.652Z,5.03
2018-06-13T07:12:59.040Z,5.50
2018-06-13T07:14:02.489Z,5.67
2018-06-13T07:15:05.928Z,6.07
2018-06-13T07:16:09.323Z,6.23
2018-06-13T07:17:12.787Z,6.40
2018-06-13T07:18:16.208Z,6.00
2018-06-13T07:19:19.616Z,6.20
2018-06-13T07:20:23.006Z,6.17
2018-06-13T07:21:26.414Z,5.67
2018-06-13T07:22:29.820Z,6.27
2018-06-13T07:23:33.251Z,6.50
2018-06-13T07:24:36.703Z,6.57
2018-06-13T07:25:40.123Z,6.50
2018-06-13T07:26:44.009Z,6.47
2018-06-13T07:27:47.398Z,6.70
2018-06-13T07:28:50.831Z,6.80
2018-06-13T07:29:54.248Z,6.50
2018-06-13T07:30:57.668Z,6.37
2018-06-13T07:32:01.059Z,6.87
2018-06-13T07:33:04.460Z,5.77
2018-06-13T07:34:07.849Z,6.60
2018-06-13T07:35:11.261Z,6.17
2018-06-13T07:36:14.673Z,6.37
2018-06-13T07:37:18.084Z,6.27
2018-06-13T07:38:21.497Z,6.47
2018-06-13T07:39:24.895Z,7.10
2018-06-13T07:40:28.297Z,6.67
2018-06-13T07:41:31.708Z,6.30
2018-06-13T07:42:35.117Z,6.20
2018-06-13T07:43:38.515Z,6.83
2018-06-13T07:44:41.912Z,6.93
2018-06-13T07:45:45.345Z,7.73
2018-06-13T07:46:48.775Z,6.70
2018-06-13T07:47:52.168Z,6.80
2018-06-13T07:48:55.560Z,7.33
2018-06-13T07:49:58.976Z,7.00
2018-06-13T07:51:02.370Z,6.67
2018-06-13T07:52:05.905Z,7.30
2018-06-13T07:53:09.323Z,6.60
2018-06-13T07:54:12.717Z,6.50
2018-06-13T07:55:16.123Z,6.73
2018-06-13T07:56:19.583Z,7.37
2018-06-13T07:57:22.980Z,6.70
2018-06-13T07:58:26.384Z,7.00
2018-06-13T07:59:29.793Z,7.17
2018-06-13T08:00:33.184Z,6.63
2018-06-13T08:01:36.598Z,6.97
2018-06-13T08:02:39.985Z,6.77
2018-06-13T08:03:43.364Z,6.60
2018-06-13T08:04:46.748Z,6.60
2018-06-13T08:05:50.118Z,6.90
2018-06-13T08:06:53.539Z,7.23
2018-06-13T08:07:56.968Z,6.60
2018-06-13T08:09:00.363Z,6.90
2018-06-13T08:10:03.791Z,6.70
2018-06-13T08:11:07.200Z,6.77
2018-06-13T08:12:10.617Z,7.17
2018-06-13T08:13:14.006Z,7.00
2018-06-13T08:14:17.399Z,7.07
2018-06-13T08:15:20.793Z,6.90
2018-06-13T08:16:24.281Z,7.10
2018-06-13T08:17:27.689Z,7.27
2018-06-13T08:18:31.078Z,7.20
2018-06-13T08:19:34.491Z,7.60
2018-06-13T08:20:37.888Z,6.80
2018-06-13T08:21:41.280Z,6.87
2018-06-13T08:22:44.707Z,6.60
2018-06-13T08:23:48.118Z,7.20
2018-06-13T08:24:54.926Z,7.27
2018-06-13T08:25:58.341Z,7.03
2018-06-13T08:27:01.755Z,7.37
2018-06-13T08:28:05.168Z,6.70
2018-06-13T08:29:08.580Z,6.67
2018-06-13T08:30:11.985Z,6.83
2018-06-13T08:31:15.389Z,7.10
2018-06-13T08:32:18.778Z,7.30
2018-06-13T08:33:22.192Z,6.73
2018-06-13T08:34:25.600Z,6.70
2018-06-13T08:35:28.990Z,6.93
2018-06-13T08:36:32.380Z,6.63
2018-06-13T08:37:35.772Z,7.60
2018-06-13T08:38:39.178Z,7.07
2018-06-13T08:39:42.574Z,6.77
2018-06-13T08:40:45.977Z,6.63
2018-06-13T08:41:49.383Z,6.97
2018-06-13T08:42:52.795Z,6.87
2018-06-13T08:43:56.196Z,6.53
2018-06-13T08:44:59.663Z,6.20
2018-06-13T08:46:03.088Z,7.37
2018-06-13T08:47:06.491Z,6.77
2018-06-13T08:48:09.913Z,6.70
2018-06-13T08:49:13.342Z,6.83
2018-06-13T08:50:16.732Z,7.00
2018-06-13T08:51:20.148Z,6.83
2018-06-13T08:52:23.611Z,6.73
2018-06-13T08:53:27.001Z,7.43
2018-06-13T08:54:30.429Z,6.83
2018-06-13T08:55:33.847Z,7.10
2018-06-13T08:56:37.222Z,7.33
2018-06-13T08:57:40.617Z,6.80
2018-06-13T08:58:44.059Z,7.00
2018-06-13T08:59:47.477Z,7.30
2018-06-13T09:00:50.862Z,6.63
2018-06-13T09:01:54.250Z,7.27
2018-06-13T09:02:57.656Z,6.03
2018-06-13T09:04:01.087Z,7.10
2018-06-13T09:05:04.643Z,6.43
2018-06-13T09:06:08.076Z,6.60
2018-06-13T09:07:11.483Z,6.23
2018-06-13T09:08:14.916Z,6.27
2018-06-13T09:09:18.380Z,7.10
2018-06-13T09:10:21.823Z,6.80
2018-06-13T09:11:25.231Z,6.20
2018-06-13T09:12:28.633Z,6.67
2018-06-13T09:13:32.014Z,6.33
2018-06-13T09:14:35.438Z,7.23
2018-06-13T09:15:38.834Z,6.93
2018-06-13T09:16:42.266Z,6.70
2018-06-13T09:17:45.676Z,6.67
2018-06-13T09:18:49.091Z,6.93
2018-06-13T09:19:52.494Z,6.87
2018-06-13T09:20:55.869Z,7.10
2018-06-13T09:21:59.268Z,6.83
2018-06-13T09:23:02.670Z,6.60
2018-06-13T09:24:06.158Z,6.77
2018-06-13T09:25:09.579Z,6.50
2018-06-13T09:26:13.013Z,5.93
2018-06-13T09:27:16.449Z,5.97
2018-06-13T09:28:19.860Z,5.93
2018-06-13T09:29:23.296Z,6.23
2018-06-13T09:30:26.716Z,6.27
2018-06-13T09:31:30.112Z,6.97
2018-06-13T09:32:33.508Z,6.60
2018-06-13T09:33:36.944Z,5.90
2018-06-13T09:34:40.332Z,6.17
2018-06-13T09:35:43.722Z,7.10
2018-06-13T09:36:47.125Z,5.93
2018-06-13T09:37:50.506Z,6.63
2018-06-13T09:38:53.924Z,6.10
2018-06-13T09:39:57.302Z,5.77
2018-06-13T09:41:00.725Z,6.40
2018-06-13T09:42:04.161Z,6.40
2018-06-13T09:43:07.561Z,6.60
2018-06-13T09:44:10.947Z,5.53
2018-06-13T09:45:14.376Z,6.53
2018-06-13T09:46:17.804Z,6.03
2018-06-13T09:47:23.458Z,6.63
2018-06-13T09:48:24.595Z,6.50
2018-06-13T09:49:27.966Z,6.90
2018-06-13T09:50:31.369Z,5.70
2018-06-13T09:51:34.789Z,6.17
2018-06-13T09:52:38.206Z,6.70
2018-06-13T09:53:41.591Z,6.47
2018-06-13T09:54:45.027Z,6.10
2018-06-13T09:55:48.475Z,6.10
2018-06-13T09:56:51.930Z,6.13
2018-06-13T09:57:55.371Z,6.07
2018-06-13T09:59:04.187Z,5.37
2018-06-13T10:00:12.956Z,6.23
2018-06-13T10:01:21.706Z,6.20
2018-06-13T10:02:30.540Z,5.50
2018-06-13T10:03:33.950Z,6.23
2018-06-13T10:04:37.449Z,5.37
2018-06-13T10:05:40.866Z,5.67
2018-06-13T10:06:44.289Z,6.07
2018-06-13T10:07:47.740Z,5.73
2018-06-13T10:08:51.128Z,5.50
2018-06-13T10:09:54.582Z,5.50
2018-06-13T10:10:58.003Z,6.07
2018-06-13T10:12:01.409Z,5.37
2018-06-13T10:13:04.884Z,5.60
2018-06-13T10:14:08.237Z,5.27
2018-06-13T10:15:11.637Z,5.50
2018-06-13T10:16:15.026Z,5.57
2018-06-13T10:17:18.464Z,5.70
2018-06-13T10:18:21.844Z,6.13
2018-06-13T10:19:25.246Z,6.07
2018-06-13T10:20:28.646Z,5.80
2018-06-13T10:21:32.069Z,5.70
2018-06-13T10:22:35.462Z,5.73
2018-06-13T10:23:38.827Z,5.70
2018-06-13T10:24:42.239Z,5.07
2018-06-13T10:25:45.624Z,5.63
2018-06-13T10:26:49.020Z,6.10
2018-06-13T10:27:52.428Z,5.63
2018-06-13T10:28:55.847Z,5.27
2018-06-13T10:29:59.224Z,5.33
2018-06-13T10:31:02.645Z,5.90
2018-06-13T10:32:06.099Z,5.30
2018-06-13T10:33:09.511Z,5.80
2018-06-13T10:34:12.913Z,5.40
2018-06-13T10:35:16.297Z,5.50
2018-06-13T10:36:19.688Z,5.30
2018-06-13T10:37:23.105Z,5.80
2018-06-13T10:38:26.502Z,5.20
2018-06-13T10:39:29.900Z,4.90
2018-06-13T10:40:33.311Z,4.73
2018-06-13T10:41:36.844Z,5.40
2018-06-13T10:42:40.280Z,5.03
2018-06-13T10:43:43.662Z,5.13
2018-06-13T10:44:47.353Z,5.00
2018-06-13T10:45:50.725Z,4.67
2018-06-13T10:46:54.090Z,5.30
2018-06-13T10:47:57.472Z,4.90
2018-06-13T10:49:00.897Z,5.40
2018-06-13T10:50:04.405Z,4.80
2018-06-13T10:51:07.776Z,4.93
2018-06-13T10:52:11.159Z,4.80
2018-06-13T10:53:14.563Z,5.73
2018-06-13T10:54:17.994Z,5.63
2018-06-13T10:55:21.469Z,5.17
2018-06-13T10:56:24.880Z,5.23
2018-06-13T10:57:28.350Z,4.40
2018-06-13T10:58:31.753Z,5.10
2018-06-13T10:59:35.168Z,4.77
2018-06-13T11:00:38.550Z,4.80
2018-06-13T11:01:41.965Z,4.63
2018-06-13T11:02:45.363Z,5.63
2018-06-13T11:03:48.762Z,4.53
2018-06-13T11:04:52.140Z,4.83
2018-06-13T11:05:55.550Z,4.67
2018-06-13T11:06:59.097Z,4.73
2018-06-13T11:08:02.519Z,4.80
2018-06-13T11:09:08.674Z,4.80
2018-06-13T11:10:12.072Z,4.90
2018-06-13T11:11:15.458Z,4.90
2018-06-13T11:12:18.890Z,4.23
2018-06-13T11:13:22.318Z,4.77
2018-06-13T11:14:25.718Z,4.80
2018-06-13T11:15:29.250Z,4.67
2018-06-13T11:16:32.666Z,4.73
2018-06-13T11:17:36.072Z,4.47
2018-06-13T11:18:39.471Z,4.40
2018-06-13T11:19:42.892Z,4.70
2018-06-13T11:20:46.294Z,5.57
2018-06-13T11:21:49.692Z,4.90
2018-06-13T11:22:53.416Z,4.70
2018-06-13T11:23:56.832Z,5.27
2018-06-13T11:25:00.264Z,4.50
2018-06-13T11:26:03.683Z,4.60
2018-06-13T11:27:07.128Z,4.30
2018-06-13T11:28:10.537Z,4.07
2018-06-13T11:29:13.959Z,4.63
2018-06-13T11:30:17.380Z,4.27
2018-06-13T11:31:20.772Z,4.30
2018-06-13T11:32:24.158Z,4.40
2018-06-13T11:33:27.572Z,4.20
2018-06-13T11:34:30.960Z,4.50
2018-06-13T11:35:34.400Z,4.57
2018-06-13T11:36:37.809Z,4.47
2018-06-13T11:37:41.184Z,4.50
2018-06-13T11:38:44.561Z,4.70
2018-06-13T11:39:47.949Z,4.87
2018-06-13T11:40:51.498Z,4.83
2018-06-13T11:41:54.893Z,4.67
2018-06-13T11:42:58.304Z,4.90
2018-06-13T11:44:01.762Z,4.40
2018-06-13T11:45:05.421Z,5.00
2018-06-13T11:46:08.837Z,4.30
2018-06-13T11:47:12.250Z,4.30
2018-06-13T11:48:15.717Z,4.40
2018-06-13T11:49:19.081Z,4.87
2018-06-13T11:50:22.530Z,4.30
2018-06-13T11:51:25.957Z,4.97
2018-06-13T11:52:29.338Z,4.60
2018-06-13T11:53:32.790Z,4.37
2018-06-13T11:54:36.161Z,5.00
2018-06-13T11:55:39.586Z,4.20
2018-06-13T11:56:43.070Z,4.90
2018-06-13T11:57:46.470Z,4.40
2018-06-13T11:58:49.874Z,4.60
2018-06-13T11:59:53.272Z,4.80
2018-06-13T12:00:56.677Z,4.53
2018-06-13T12:02:00.117Z,4.80
2018-06-13T12:03:03.524Z,4.60
2018-06-13T12:04:07.015Z,4.87
2018-06-13T12:05:10.439Z,4.83
2018-06-13T12:06:13.903Z,5.13
2018-06-13T12:07:17.349Z,4.80
2018-06-13T12:08:20.788Z,5.10
2018-06-13T12:09:24.281Z,5.63
2018-06-13T12:10:27.838Z,4.70
2018-06-13T12:11:31.257Z,5.30
2018-06-13T12:12:34.677Z,4.80
2018-06-13T12:13:38.062Z,5.00
2018-06-13T12:14:41.495Z,5.33
2018-06-13T12:15:44.940Z,5.33
2018-06-13T12:16:48.369Z,5.07
2018-06-13T12:17:52.014Z,5.70
2018-06-13T12:18:55.555Z,4.57
2018-06-13T12:19:58.979Z,4.90
2018-06-13T12:21:02.385Z,4.97
2018-06-13T12:22:05.799Z,4.73
2018-06-13T12:23:09.240Z,4.30
2018-06-13T12:24:13.209Z,4.93
2018-06-13T12:25:16.631Z,4.90
2018-06-13T12:26:20.095Z,5.00
2018-06-13T12:27:23.482Z,4.83
2018-06-13T12:28:26.931Z,4.90
2018-06-13T12:29:30.357Z,5.00
2018-06-13T12:30:33.780Z,4.33
2018-06-13T12:31:37.168Z,4.97
2018-06-13T12:32:40.901Z,5.00
2018-06-13T12:33:44.374Z,4.43
2018-06-13T12:34:47.774Z,4.83
2018-06-13T12:35:51.195Z,4.53
2018-06-13T12:36:54.609Z,4.90
2018-06-13T12:37:58.022Z,4.93
2018-06-13T12:39:01.442Z,5.10
2018-06-13T12:40:05.115Z,4.77
2018-06-13T12:41:08.544Z,4.43
2018-06-13T12:42:11.967Z,4.93
2018-06-13T12:43:15.585Z,5.17
2018-06-13T12:44:19.023Z,4.93
2018-06-13T12:45:22.446Z,4.43
2018-06-13T12:46:25.853Z,5.00
2018-06-13T12:47:29.241Z,4.23
2018-06-13T12:48:32.632Z,4.47
2018-06-13T12:49:36.066Z,5.70
2018-06-13T12:50:39.452Z,4.60
2018-06-13T12:51:42.869Z,4.50
2018-06-13T12:52:46.275Z,4.63
2018-06-13T12:53:49.685Z,5.67
2018-06-13T12:54:53.101Z,4.77
2018-06-13T12:55:56.493Z,5.00
2018-06-13T12:56:59.959Z,5.13
2018-06-13T12:58:03.380Z,5.20
2018-06-13T12:59:06.795Z,4.50
2018-06-13T13:00:10.323Z,4.57
2018-06-13T13:01:13.717Z,4.73
2018-06-13T13:02:17.122Z,4.80
2018-06-13T13:03:20.508Z,5.07
2018-06-13T13:04:23.910Z,4.70
2018-06-13T13:05:27.328Z,5.10
2018-06-13T13:06:30.716Z,4.90
2018-06-13T13:07:34.138Z,4.83
2018-06-13T13:08:37.575Z,4.40
2018-06-13T13:09:40.946Z,5.20
2018-06-13T13:10:44.353Z,4.90
2018-06-13T13:11:47.761Z,5.33
2018-06-13T13:12:51.154Z,5.50
2018-06-13T13:13:54.549Z,4.50
2018-06-13T13:14:57.987Z,4.80
2018-06-13T13:16:01.464Z,5.17
2018-06-13T13:17:04.903Z,4.93
2018-06-13T13:18:08.328Z,5.40
2018-06-13T13:19:11.743Z,4.93
2018-06-13T13:20:15.216Z,5.03
2018-06-13T13:21:18.609Z,4.97
2018-06-13T13:22:22.027Z,4.57
2018-06-13T13:23:25.431Z,5.30
2018-06-13T13:24:28.843Z,4.90
2018-06-13T13:25:32.653Z,5.30
2018-06-13T13:26:36.056Z,5.20
2018-06-13T13:27:39.462Z,4.60
2018-06-13T13:28:42.884Z,5.10
2018-06-13T13:29:46.258Z,5.03
2018-06-13T13:30:49.842Z,5.07
2018-06-13T13:31:53.234Z,5.37
2018-06-13T13:32:56.624Z,5.37
2018-06-13T13:34:00.057Z,5.40
2018-06-13T13:35:03.532Z,5.10
2018-06-13T13:36:07.137Z,5.00
2018-06-13T13:37:10.551Z,5.80
2018-06-13T13:38:13.960Z,5.30
2018-06-13T13:39:17.358Z,5.13
2018-06-13T13:40:20.763Z,5.50
2018-06-13T13:41:24.147Z,5.63
2018-06-13T13:42:27.900Z,5.53
2018-06-13T13:43:31.326Z,5.37
2018-06-13T13:44:34.699Z,5.13
2018-06-13T13:45:38.133Z,5.47
2018-06-13T13:46:41.525Z,5.70
2018-06-13T13:47:45.233Z,5.47
2018-06-13T13:48:48.599Z,5.43
2018-06-13T13:49:51.998Z,5.20
2018-06-13T13:50:55.464Z,5.33
2018-06-13T13:51:58.865Z,5.43
2018-06-13T13:53:02.276Z,4.87
2018-06-13T13:54:05.897Z,6.00
2018-06-13T13:55:09.277Z,6.00
2018-06-13T13:56:12.711Z,5.70
2018-06-13T13:57:16.123Z,5.60
2018-06-13T13:58:19.584Z,5.70
2018-06-13T13:59:22.985Z,5.77
2018-06-13T14:00:26.401Z,5.90
2018-06-13T14:01:29.792Z,5.27
2018-06-13T14:02:33.221Z,5.67
2018-06-13T14:03:36.646Z,5.80
2018-06-13T14:04:40.048Z,5.77