createdAt,value
2019-04-27T00:01:55.288Z,2.07
2019-04-27T00:05:32.280Z,1.43
2019-04-27T00:08:39.121Z,1.70
2019-04-27T00:11:49.477Z,1.30
2019-04-27T00:14:55.959Z,0.50
2019-04-27T00:18:09.440Z,0.93
2019-04-27T00:21:30.453Z,1.30
2019-04-27T00:24:35.797Z,3.10
2019-04-27T00:27:40.851Z,2.10
2019-04-27T00:30:46.026Z,1.83
2019-04-27T00:33:51.081Z,0.90
2019-04-27T00:37:08.719Z,1.17
2019-04-27T00:40:24.403Z,0.50
2019-04-27T00:43:29.351Z,2.40
2019-04-27T00:46:34.438Z,1.13
2019-04-27T00:49:39.404Z,1.10
2019-04-27T00:52:44.246Z,0.50
2019-04-27T00:56:09.044Z,0.50
2019-04-27T00:59:32.984Z,1.10
2019-04-27T01:02:55.139Z,0.83
2019-04-27T01:06:00.421Z,0.40
2019-04-27T01:09:08.463Z,0.50
2019-04-27T01:12:14.336Z,0.87
2019-04-27T01:15:19.246Z,0.60
2019-04-27T01:18:24.244Z,0.60
2019-04-27T01:21:29.617Z,0.40
2019-04-27T01:24:34.549Z,0.53
2019-04-27T01:28:03.385Z,0.97
2019-04-27T01:31:10.994Z,0.50
2019-04-27T01:34:15.876Z,0.70
2019-04-27T01:37:21.213Z,0.63
2019-04-27T01:40:26.181Z,1.93
2019-04-27T01:43:31.236Z,0.60
2019-04-27T01:46:36.308Z,1.27
2019-04-27T01:49:41.295Z,0.60
2019-04-27T01:52:46.398Z,0.40
2019-04-27T01:55:51.361Z,1.13
2019-04-27T01:58:56.470Z,1.37
2019-04-27T02:02:20.328Z,1.43
2019-04-27T02:05:56.501Z,0.60
2019-04-27T02:09:01.545Z,0.87
2019-04-27T02:12:06.859Z,0.60
2019-04-27T02:15:12.677Z,0.73
2019-04-27T02:18:19.313Z,0.40
2019-04-27T02:21:24.496Z,0.50
2019-04-27T02:24:29.670Z,0.60
2019-04-27T02:27:36.394Z,1.53
2019-04-27T02:31:06.034Z,0.63
2019-04-27T02:34:19.678Z,0.50
2019-04-27T02:37:23.536Z,0.63
2019-04-27T02:40:55.381Z,1.07
2019-04-27T02:44:14.808Z,0.90
2019-04-27T02:47:20.763Z,0.70
2019-04-27T02:50:26.170Z,0.50
2019-04-27T02:53:49.817Z,1.27
2019-04-27T02:56:54.883Z,0.57
2019-04-27T03:00:00.247Z,1.37
2019-04-27T03:03:09.989Z,0.50
2019-04-27T03:06:14.012Z,2.00
2019-04-27T03:09:20.505Z,0.40
2019-04-27T03:12:29.628Z,0.57
2019-04-27T03:15:45.398Z,1.60
2019-04-27T03:19:14.977Z,0.77
2019-04-27T03:22:49.939Z,1.40
2019-04-27T03:26:06.163Z,0.40
2019-04-27T03:29:11.230Z,0.60
2019-04-27T03:32:16.454Z,0.60
2019-04-27T03:35:22.949Z,0.40
2019-04-27T03:38:30.117Z,1.23
2019-04-27T03:41:34.996Z,0.50
2019-04-27T03:44:40.875Z,0.50
2019-04-27T03:47:45.918Z,0.97
2019-04-27T03:50:59.490Z,0.90
2019-04-27T03:54:10.734Z,0.40
2019-04-27T03:57:21.320Z,0.43
2019-04-27T04:00:26.610Z,0.97
2019-04-27T04:03:31.925Z,0.93
2019-04-27T04:06:39.702Z,0.60
2019-04-27T04:09:44.026Z,0.67
2019-04-27T04:13:11.969Z,0.40
2019-04-27T04:16:31.905Z,1.33
2019-04-27T04:19:48.847Z,0.40
2019-04-27T04:22:43.436Z,0.60
2019-04-27T04:25:49.917Z,0.80
2019-04-27T04:28:55.333Z,0.47
2019-04-27T04:32:00.671Z,0.50
2019-04-27T04:35:22.437Z,0.60
2019-04-27T04:38:30.212Z,0.50
2019-04-27T04:41:47.153Z,0.50
2019-04-27T04:45:11.143Z,0.40
2019-04-27T04:48:19.993Z,0.40
2019-04-27T04:51:25.366Z,1.43
2019-04-27T04:54:30.537Z,0.50
2019-04-27T04:57:35.379Z,1.03
2019-04-27T05:00:40.836Z,0.97
2019-04-27T05:03:45.672Z,0.70
2019-04-27T05:06:51.839Z,0.57
2019-04-27T05:09:58.641Z,0.83
2019-04-27T05:13:04.034Z,1.23
2019-04-27T05:16:09.067Z,0.50
2019-04-27T05:19:14.029Z,0.70
2019-04-27T05:22:19.525Z,0.60
2019-04-27T05:25:24.591Z,1.67
2019-04-27T05:28:29.951Z,0.40
2019-04-27T05:31:34.822Z,0.40
2019-04-27T05:34:39.748Z,0.70
2019-04-27T05:37:44.750Z,1.33
2019-04-27T05:40:49.891Z,0.70
2019-04-27T05:44:20.777Z,0.50
2019-04-27T05:47:32.562Z,0.60
2019-04-27T05:50:43.123Z,0.67
2019-04-27T05:53:44.359Z,0.80
2019-04-27T05:56:49.596Z,0.70
2019-04-27T05:59:55.007Z,0.40
2019-04-27T06:03:00.125Z,0.60
2019-04-27T06:06:05.302Z,0.50
2019-04-27T06:09:10.271Z,2.00
2019-04-27T06:12:15.118Z,0.70
2019-04-27T06:15:20.210Z,0.70
2019-04-27T06:18:25.461Z,0.40
2019-04-27T06:21:30.462Z,0.50
2019-04-27T06:24:35.556Z,0.53
2019-04-27T06:27:40.543Z,1.00
2019-04-27T06:30:45.443Z,1.07
2019-04-27T06:33:50.347Z,0.70
2019-04-27T06:36:55.248Z,1.83
2019-04-27T06:40:00.198Z,0.90
2019-04-27T06:43:05.327Z,0.50
2019-04-27T06:46:10.286Z,1.67
2019-04-27T06:49:15.179Z,0.40
2019-04-27T06:52:19.933Z,0.60
2019-04-27T06:55:24.965Z,0.73
2019-04-27T06:58:29.640Z,0.80
2019-04-27T07:01:34.360Z,0.70
2019-04-27T07:04:39.361Z,0.80
2019-04-27T07:07:44.284Z,0.60
2019-04-27T07:10:49.349Z,0.70
2019-04-27T07:13:54.645Z,0.60
2019-04-27T07:16:59.784Z,0.60
2019-04-27T07:20:05.002Z,0.67
2019-04-27T07:23:10.269Z,1.17
2019-04-27T07:26:15.136Z,0.80
2019-04-27T07:29:23.019Z,0.60
2019-04-27T07:32:26.752Z,0.40
2019-04-27T07:35:31.953Z,1.10
2019-04-27T07:38:36.925Z,0.60
2019-04-27T07:41:41.858Z,0.50
2019-04-27T07:44:55.643Z,0.60
2019-04-27T07:48:00.816Z,0.50
2019-04-27T07:51:06.009Z,0.50
2019-04-27T07:54:11.011Z,0.93
2019-04-27T07:57:16.041Z,0.70
2019-04-27T08:00:21.408Z,0.70
2019-04-27T08:03:26.582Z,0.60
2019-04-27T08:06:31.669Z,0.80
2019-04-27T08:09:36.870Z,0.80
2019-04-27T08:12:41.961Z,0.63
2019-04-27T08:15:47.145Z,0.60
2019-04-27T08:18:51.999Z,0.70
2019-04-27T08:21:56.957Z,0.80
2019-04-27T08:25:01.958Z,0.60
2019-04-27T08:28:14.597Z,0.70
2019-04-27T08:31:28.545Z,1.30
2019-04-27T08:34:33.562Z,0.70
2019-04-27T08:37:39.015Z,1.20
2019-04-27T08:40:44.219Z,1.37
2019-04-27T08:43:49.141Z,0.60
2019-04-27T08:46:54.187Z,0.60
2019-04-27T08:49:59.249Z,0.60
2019-04-27T08:53:04.173Z,0.60
2019-04-27T08:56:09.355Z,0.68
2019-04-27T08:59:14.493Z,1.02
2019-04-27T09:02:19.800Z,0.55
2019-04-27T09:05:28.914Z,0.70
2019-04-27T09:08:59.393Z,0.60
2019-04-27T09:12:21.869Z,1.03
2019-04-27T09:15:40.808Z,1.00
2019-04-27T09:18:45.718Z,0.60
2019-04-27T09:22:12.412Z,0.70
2019-04-27T09:25:10.509Z,0.60
2019-04-27T09:28:15.492Z,0.60
2019-04-27T09:31:20.623Z,0.90
2019-04-27T09:34:26.074Z,1.73
2019-04-27T09:37:31.125Z,0.80
2019-04-27T09:40:36.282Z,0.90
2019-04-27T09:43:41.098Z,1.33
2019-04-27T09:46:47.529Z,1.17
2019-04-27T09:49:52.674Z,0.70
2019-04-27T09:52:57.705Z,0.80
2019-04-27T09:56:02.695Z,0.77
2019-04-27T09:59:07.766Z,1.23
2019-04-27T10:02:12.823Z,0.60
2019-04-27T10:05:18.341Z,0.97
2019-04-27T10:08:23.395Z,0.63
2019-04-27T10:11:28.523Z,0.60
2019-04-27T10:14:52.269Z,1.00
2019-04-27T10:17:57.843Z,0.50
2019-04-27T10:21:03.279Z,0.60
2019-04-27T10:24:08.213Z,1.63
2019-04-27T10:27:13.486Z,0.60
2019-04-27T10:30:18.771Z,0.70
2019-04-27T10:33:25.725Z,0.60
2019-04-27T10:36:39.915Z,0.63
2019-04-27T10:39:46.159Z,0.80
2019-04-27T10:42:51.470Z,0.90
2019-04-27T10:45:56.636Z,0.50
2019-04-27T10:49:01.931Z,0.50
2019-04-27T10:52:06.984Z,0.50
2019-04-27T10:55:12.764Z,1.77
2019-04-27T10:58:18.076Z,1.17
2019-04-27T11:01:23.297Z,0.50
2019-04-27T11:04:39.877Z,0.97
2019-04-27T11:07:46.267Z,0.70
2019-04-27T11:10:51.410Z,0.83
2019-04-27T11:13:58.307Z,0.80
2019-04-27T11:17:06.262Z,1.27
2019-04-27T11:20:12.450Z,0.60
2019-04-27T11:23:17.378Z,0.67
2019-04-27T11:26:22.359Z,1.80
2019-04-27T11:29:27.742Z,0.60
2019-04-27T11:32:32.829Z,0.50
2019-04-27T11:35:47.074Z,0.60
2019-04-27T11:38:52.833Z,0.50
2019-04-27T11:41:57.765Z,0.50
2019-04-27T11:45:02.674Z,0.57
2019-04-27T11:48:07.826Z,0.53
2019-04-27T11:51:13.040Z,1.20
2019-04-27T11:54:17.996Z,0.60
2019-04-27T11:57:23.122Z,1.10
2019-04-27T12:00:29.715Z,1.17
2019-04-27T12:03:34.698Z,0.60
2019-04-27T12:06:39.847Z,0.50
2019-04-27T12:09:46.215Z,0.40
2019-04-27T12:12:52.196Z,0.50
2019-04-27T12:15:57.489Z,0.50
2019-04-27T12:19:02.504Z,1.83
2019-04-27T12:22:07.753Z,0.70
2019-04-27T12:25:13.180Z,0.70
2019-04-27T12:28:29.726Z,0.70
2019-04-27T12:31:37.597Z,0.80
2019-04-27T12:34:42.589Z,0.63
2019-04-27T12:37:47.735Z,0.70
2019-04-27T12:40:52.725Z,0.60
2019-04-27T12:43:57.836Z,0.80
2019-04-27T12:47:03.141Z,0.50
2019-04-27T12:50:09.919Z,0.60
2019-04-27T12:53:30.428Z,0.60
2019-04-27T12:56:43.658Z,0.97
2019-04-27T13:00:06.815Z,0.87
2019-04-27T13:03:11.961Z,1.50
2019-04-27T13:06:17.182Z,0.70
2019-04-27T13:09:22.202Z,0.60
2019-04-27T13:12:27.426Z,0.93
2019-04-27T13:15:32.452Z,1.53
2019-04-27T13:18:37.618Z,0.80
2019-04-27T13:21:42.748Z,1.10
2019-04-27T13:24:47.809Z,1.03
2019-04-27T13:27:53.016Z,1.10
2019-04-27T13:30:57.986Z,0.80
2019-04-27T13:34:03.102Z,0.57
2019-04-27T13:37:26.957Z,1.27
2019-04-27T13:40:36.090Z,0.50
2019-04-27T13:43:41.414Z,2.93
2019-04-27T13:47:03.959Z,0.63
2019-04-27T13:50:17.967Z,0.63
2019-04-27T13:53:22.808Z,0.70
2019-04-27T13:56:27.871Z,0.70
2019-04-27T13:59:51.778Z,0.50
2019-04-27T14:02:56.773Z,0.57
2019-04-27T14:06:01.758Z,0.60
2019-04-27T14:09:09.258Z,1.00
2019-04-27T14:12:21.785Z,0.83
2019-04-27T14:15:28.781Z,1.17
2019-04-27T14:18:33.306Z,1.10
2019-04-27T14:21:39.258Z,1.03
2019-04-27T14:24:44.369Z,0.67
2019-04-27T14:27:49.428Z,0.70
2019-04-27T14:30:54.426Z,1.00
2019-04-27T14:33:59.424Z,3.87
2019-04-27T14:37:05.515Z,2.07
2019-04-27T14:40:12.279Z,1.57
2019-04-27T14:43:18.899Z,2.80
2019-04-27T14:46:24.086Z,0.70
2019-04-27T14:49:29.117Z,2.20
2019-04-27T14:52:34.205Z,2.23
2019-04-27T14:55:39.124Z,1.53
2019-04-27T14:58:44.033Z,1.67
2019-04-27T15:01:49.113Z,1.73
2019-04-27T15:04:54.381Z,0.90
2019-04-27T15:08:01.641Z,1.90
2019-04-27T15:11:10.208Z,1.17
2019-04-27T15:14:16.260Z,1.00
2019-04-27T15:17:23.199Z,0.77
2019-04-27T15:20:32.817Z,1.10
2019-04-27T15:23:37.925Z,0.90
2019-04-27T15:26:43.212Z,0.80
2019-04-27T15:29:47.940Z,1.10
2019-04-27T15:33:30.071Z,1.73
2019-04-27T15:36:58.325Z,1.03
2019-04-27T15:40:34.414Z,1.40
2019-04-27T15:43:41.034Z,1.43
2019-04-27T15:46:47.849Z,0.83
2019-04-27T15:49:54.535Z,0.40
2019-04-27T15:53:02.816Z,0.40
2019-04-27T15:56:06.588Z,0.70
2019-04-27T15:59:11.641Z,0.53
2019-04-27T16:02:18.459Z,1.33
2019-04-27T16:05:27.804Z,0.50
2019-04-27T16:08:30.198Z,2.00
2019-04-27T16:11:35.190Z,0.90
2019-04-27T16:14:43.924Z,2.10
2019-04-27T16:17:53.349Z,1.10
2019-04-27T16:20:53.889Z,1.23
2019-04-27T16:23:58.916Z,1.43
2019-04-27T16:27:04.283Z,1.73
2019-04-27T16:30:12.806Z,6.83
2019-04-27T16:33:22.097Z,16.43
2019-04-27T16:36:22.822Z,5.53
2019-04-27T16:39:28.702Z,3.73
2019-04-27T16:42:33.657Z,1.23
2019-04-27T16:45:38.943Z,2.30
2019-04-27T16:48:43.943Z,1.37
2019-04-27T16:51:49.380Z,1.37
2019-04-27T16:54:57.331Z,1.00
2019-04-27T16:58:02.107Z,0.87
2019-04-27T17:01:10.867Z,1.20
2019-04-27T17:04:15.836Z,0.97
2019-04-27T17:07:20.989Z,1.10
2019-04-27T17:10:27.090Z,1.57
2019-04-27T17:13:34.499Z,3.00
2019-04-27T17:16:58.306Z,1.50
2019-04-27T17:20:04.181Z,1.80
2019-04-27T17:23:09.480Z,2.47
2019-04-27T17:26:21.886Z,6.60
2019-04-27T17:29:20.995Z,0.83
2019-04-27T17:32:39.046Z,0.93
2019-04-27T17:35:44.405Z,0.87
2019-04-27T17:38:51.100Z,1.23
2019-04-27T17:41:58.531Z,1.10
2019-04-27T17:45:03.149Z,0.77
2019-04-27T17:48:10.827Z,1.17
2019-04-27T17:51:15.303Z,1.10
2019-04-27T17:54:20.603Z,1.00
2019-04-27T17:57:26.634Z,1.43
2019-04-27T18:00:38.740Z,1.87
2019-04-27T18:03:39.088Z,1.97
2019-04-27T18:06:44.259Z,1.13
2019-04-27T18:09:49.204Z,1.20
2019-04-27T18:12:54.348Z,1.07
2019-04-27T18:15:59.588Z,1.07
2019-04-27T18:19:19.745Z,1.10
2019-04-27T18:22:25.046Z,2.10
2019-04-27T18:25:35.729Z,1.60
2019-04-27T18:28:40.167Z,1.50
2019-04-27T18:31:46.380Z,1.30
2019-04-27T18:34:51.946Z,2.20
2019-04-27T18:37:58.364Z,2.33
2019-04-27T18:41:07.890Z,2.00
2019-04-27T18:44:11.191Z,1.60
2019-04-27T18:47:16.406Z,2.20
2019-04-27T18:50:31.246Z,2.17
2019-04-27T18:53:36.424Z,1.57
2019-04-27T18:56:41.861Z,1.90
2019-04-27T18:59:48.282Z,2.43
2019-04-27T19:02:53.168Z,3.23
2019-04-27T19:05:58.296Z,1.87
2019-04-27T19:09:03.664Z,2.30
2019-04-27T19:12:08.626Z,3.47
2019-04-27T19:15:13.612Z,3.00
2019-04-27T19:18:18.961Z,7.60
2019-04-27T19:21:23.970Z,5.03
2019-04-27T19:24:28.902Z,5.63
2019-04-27T19:27:52.743Z,3.53
2019-04-27T19:31:04.641Z,4.20
2019-04-27T19:34:09.845Z,3.10
2019-04-27T19:37:15.227Z,3.40
2019-04-27T19:40:20.304Z,5.43
2019-04-27T19:43:25.441Z,4.80
2019-04-27T19:46:30.622Z,3.73
2019-04-27T19:49:35.601Z,4.13
2019-04-27T19:52:40.707Z,4.90
2019-04-27T19:56:01.655Z,3.03
2019-04-27T19:59:11.805Z,2.43
2019-04-27T20:02:20.318Z,2.83
2019-04-27T20:05:25.631Z,3.03
2019-04-27T20:08:32.889Z,3.23
2019-04-27T20:11:37.949Z,3.13
2019-04-27T20:14:58.232Z,3.43
2019-04-27T20:18:03.179Z,3.73
2019-04-27T20:21:08.258Z,5.80
2019-04-27T20:24:13.182Z,2.43
2019-04-27T20:27:20.927Z,2.67
2019-04-27T20:30:25.669Z,3.07
2019-04-27T20:33:31.181Z,5.93
2019-04-27T20:36:36.354Z,2.47
2019-04-27T20:39:42.906Z,3.33
2019-04-27T20:42:47.990Z,5.47
2019-04-27T20:45:52.880Z,3.40
2019-04-27T20:48:58.001Z,4.23
2019-04-27T20:52:21.963Z,4.13
2019-04-27T20:55:26.924Z,3.50
2019-04-27T20:58:31.885Z,3.73
2019-04-27T21:01:36.824Z,3.80
2019-04-27T21:04:43.606Z,2.80
2019-04-27T21:07:52.867Z,5.10
2019-04-27T21:10:57.744Z,3.77
2019-04-27T21:14:02.806Z,3.60
2019-04-27T21:17:07.835Z,2.67
2019-04-27T21:20:14.000Z,3.33
2019-04-27T21:23:20.899Z,3.50
2019-04-27T21:26:25.960Z,3.70
2019-04-27T21:29:31.223Z,3.30
2019-04-27T21:32:36.176Z,2.90
2019-04-27T21:35:41.149Z,3.67
2019-04-27T21:38:46.170Z,3.37
2019-04-27T21:41:51.860Z,5.60
2019-04-27T21:44:56.842Z,3.33
2019-04-27T21:48:01.874Z,2.80
2019-04-27T21:51:07.122Z,2.77
2019-04-27T21:54:18.712Z,2.50
2019-04-27T21:57:23.949Z,2.60
2019-04-27T22:00:51.348Z,3.17
2019-04-27T22:03:56.476Z,2.53
2019-04-27T22:07:01.601Z,2.20
2019-04-27T22:10:06.686Z,3.00
2019-04-27T22:13:12.115Z,2.50
2019-04-27T22:16:17.055Z,2.07
2019-04-27T22:19:25.340Z,2.30
2019-04-27T22:22:37.396Z,2.10
2019-04-27T22:25:42.465Z,2.27
2019-04-27T22:28:49.501Z,2.50
2019-04-27T22:31:54.307Z,3.40
2019-04-27T22:34:59.419Z,6.50
2019-04-27T22:38:04.382Z,2.87
2019-04-27T22:41:21.393Z,2.57
2019-04-27T22:44:38.154Z,5.00
2019-04-27T22:47:43.779Z,2.02
2019-04-27T22:50:48.724Z,2.93
2019-04-27T22:53:53.853Z,2.77
2019-04-27T22:57:01.726Z,2.90
2019-04-27T23:00:24.305Z,2.00
2019-04-27T23:03:33.014Z,2.87
2019-04-27T23:06:37.897Z,2.10
2019-04-27T23:09:43.424Z,3.67
2019-04-27T23:12:48.541Z,2.83
2019-04-27T23:15:55.428Z,1.97
2019-04-27T23:19:01.805Z,2.77
2019-04-27T23:22:06.860Z,2.33
2019-04-27T23:25:12.409Z,2.90
2019-04-27T23:28:17.527Z,3.03
2019-04-27T23:31:32.053Z,2.43
2019-04-27T23:34:37.000Z,2.60
2019-04-27T23:37:41.953Z,2.50
2019-04-27T23:40:47.369Z,4.93
2019-04-27T23:43:52.331Z,4.13
2019-04-27T23:46:57.401Z,2.70
2019-04-27T23:50:02.630Z,2.13
2019-04-27T23:53:19.425Z,2.37
2019-04-27T23:56:24.337Z,2.97
2019-04-27T23:59:29.299Z,3.63
