createdAt,value
2023-04-02T00:01:55.658Z,99742.75
2023-04-02T00:04:30.152Z,99741.97
2023-04-02T00:07:30.864Z,99747.34
2023-04-02T00:10:04.196Z,99747.50
2023-04-02T00:12:33.160Z,99752.47
2023-04-02T00:15:04.573Z,99755.66
2023-04-02T00:17:35.234Z,99753.44
2023-04-02T00:20:09.196Z,99753.97
2023-04-02T00:22:47.464Z,99771.13
2023-04-02T00:25:18.715Z,99774.25
2023-04-02T00:27:49.733Z,99772.97
2023-04-02T00:30:19.773Z,99769.66
2023-04-02T00:32:50.697Z,99767.47
2023-04-02T00:35:28.458Z,99772.59
2023-04-02T00:38:01.004Z,99777.19
2023-04-02T00:40:32.874Z,99773.72
2023-04-02T00:43:07.341Z,99771.50
2023-04-02T00:45:43.247Z,99774.06
2023-04-02T00:48:24.723Z,99777.78
2023-04-02T00:50:56.176Z,99777.78
2023-04-02T00:53:32.726Z,99779.44
2023-04-02T00:56:13.880Z,99778.69
2023-04-02T00:58:53.745Z,99784.22
2023-04-02T01:01:37.238Z,99778.53
2023-04-02T01:04:06.523Z,99782.94
2023-04-02T01:06:39.686Z,99780.00
2023-04-02T01:09:27.574Z,99785.53
2023-04-02T01:12:32.094Z,99786.25
2023-04-02T01:15:13.213Z,99788.47
2023-04-02T01:18:02.747Z,99786.97
2023-04-02T01:20:59.789Z,99788.44
2023-04-02T01:23:37.182Z,99786.06
2023-04-02T01:26:16.794Z,99788.06
2023-04-02T01:29:03.920Z,99788.47
2023-04-02T01:31:34.523Z,99792.50
2023-04-02T01:34:07.117Z,99799.34
2023-04-02T01:36:44.781Z,99794.00
2023-04-02T01:39:23.202Z,99793.81
2023-04-02T01:42:00.215Z,99804.84
2023-04-02T01:44:37.321Z,99799.69
2023-04-02T01:47:12.424Z,99814.59
2023-04-02T01:49:43.473Z,99813.16
2023-04-02T01:52:17.586Z,99814.09
2023-04-02T01:54:47.312Z,99821.06
2023-04-02T01:57:16.872Z,99824.94
2023-04-02T01:59:47.333Z,99825.69
2023-04-02T02:02:16.482Z,99830.47
2023-04-02T02:04:45.358Z,99829.19
2023-04-02T02:07:17.606Z,99834.53
2023-04-02T02:09:51.007Z,99844.09
2023-04-02T02:12:19.868Z,99830.09
2023-04-02T02:14:52.085Z,99836.00
2023-04-02T02:17:29.590Z,99838.75
2023-04-02T02:20:01.515Z,99846.13
2023-04-02T02:22:32.800Z,99856.44
2023-04-02T02:25:05.526Z,99854.81
2023-04-02T02:28:06.502Z,99860.47
2023-04-02T02:30:44.325Z,99853.13
2023-04-02T02:33:20.801Z,99855.50
2023-04-02T02:35:56.048Z,99856.44
2023-04-02T02:38:57.100Z,99859.03
2023-04-02T02:41:38.997Z,99870.06
2023-04-02T02:44:18.370Z,99865.47
2023-04-02T02:46:53.150Z,99873.56
2023-04-02T02:49:28.393Z,99875.59
2023-04-02T02:52:02.031Z,99875.59
2023-04-02T02:54:39.438Z,99872.09
2023-04-02T02:57:14.941Z,99867.31
2023-04-02T02:59:46.173Z,99885.34
2023-04-02T03:02:17.921Z,99881.31
2023-04-02T03:04:49.949Z,99890.88
2023-04-02T03:07:22.068Z,99892.91
2023-04-02T03:09:55.721Z,99894.19
2023-04-02T03:12:37.582Z,99898.06
2023-04-02T03:15:18.414Z,99902.09
2023-04-02T03:17:55.436Z,99908.94
2023-04-02T03:20:31.946Z,99907.09
2023-04-02T03:23:07.895Z,99907.81
2023-04-02T03:25:43.510Z,99905.25
2023-04-02T03:28:18.315Z,99916.09
2023-04-02T03:30:52.441Z,99918.13
2023-04-02T03:33:30.422Z,99916.28
2023-04-02T03:36:04.736Z,99929.38
2023-04-02T03:38:43.659Z,99931.75
2023-04-02T03:41:19.050Z,99936.53
2023-04-02T03:43:51.081Z,99939.31
2023-04-02T03:46:27.150Z,99936.00
2023-04-02T03:49:01.491Z,99943.53
2023-04-02T03:51:36.140Z,99947.59
2023-04-02T03:54:07.890Z,99957.91
2023-04-02T03:56:40.969Z,99956.44
2023-04-02T03:59:21.183Z,99961.22
2023-04-02T04:01:57.061Z,99964.91
2023-04-02T04:04:29.876Z,99959.38
2023-04-02T04:07:01.476Z,99964.16
2023-04-02T04:09:33.710Z,99966.75
2023-04-02T04:12:12.133Z,99980.56
2023-04-02T04:14:46.023Z,99984.63
2023-04-02T04:17:24.947Z,99985.69
2023-04-02T04:20:08.340Z,99986.63
2023-04-02T04:22:37.852Z,99991.59
2023-04-02T04:25:26.646Z,99993.97
2023-04-02T04:28:08.161Z,99994.34
2023-04-02T04:30:50.970Z,100005.59
2023-04-02T04:33:24.222Z,100002.66
2023-04-02T04:36:00.999Z,100008.16
2023-04-02T04:38:39.574Z,100015.72
2023-04-02T04:41:15.944Z,100012.38
2023-04-02T04:43:53.567Z,100027.50
2023-04-02T04:46:29.621Z,100027.69
2023-04-02T04:49:04.206Z,100025.66
2023-04-02T04:51:40.408Z,100036.72
2023-04-02T04:54:14.583Z,100034.69
2023-04-02T04:56:48.665Z,100038.94
2023-04-02T04:59:24.284Z,100043.69
2023-04-02T05:02:03.973Z,100038.19
2023-04-02T05:04:36.706Z,100043.53
2023-04-02T05:07:11.996Z,100054.75
2023-04-02T05:09:53.175Z,100055.66
2023-04-02T05:12:35.283Z,100058.81
2023-04-02T05:15:17.164Z,100061.19
2023-04-02T05:17:49.505Z,100068.03
2023-04-02T05:20:25.906Z,100063.78
2023-04-02T05:23:03.875Z,100070.25
2023-04-02T05:25:34.212Z,100071.72
2023-04-02T05:28:14.434Z,100078.16
2023-04-02T05:30:52.642Z,100081.66
2023-04-02T05:33:28.928Z,100084.59
2023-04-02T05:36:03.986Z,100084.81
2023-04-02T05:38:38.977Z,100089.22
2023-04-02T05:41:18.512Z,100100.28
2023-04-02T05:43:49.792Z,100103.41
2023-04-02T05:46:23.716Z,100095.88
2023-04-02T05:48:58.002Z,100111.50
2023-04-02T05:51:36.320Z,100105.63
2023-04-02T05:54:18.437Z,100117.97
2023-04-02T05:56:50.743Z,100115.94
2023-04-02T05:59:22.762Z,100121.13
2023-04-02T06:01:58.980Z,100120.22
2023-04-02T06:04:38.934Z,100123.91
2023-04-02T06:07:12.713Z,100129.06
2023-04-02T06:09:54.828Z,100136.44
2023-04-02T06:12:31.193Z,100143.97
2023-04-02T06:15:01.558Z,100138.66
2023-04-02T06:17:44.265Z,100141.41
2023-04-02T06:20:17.644Z,100149.19
2023-04-02T06:22:52.381Z,100151.19
2023-04-02T06:25:28.632Z,100152.69
2023-04-02T06:28:01.650Z,100155.09
2023-04-02T06:30:34.250Z,100157.31
2023-04-02T06:33:04.098Z,100168.97
2023-04-02T06:35:38.820Z,100165.44
2023-04-02T06:38:18.469Z,100171.88
2023-04-02T06:40:51.444Z,100178.91
2023-04-02T06:43:40.459Z,100177.25
2023-04-02T06:46:39.909Z,100179.09
2023-04-02T06:49:20.879Z,100183.91
2023-04-02T06:51:54.281Z,100190.16
2023-04-02T06:54:23.206Z,100194.22
2023-04-02T06:56:58.202Z,100203.63
2023-04-02T06:59:32.356Z,100208.97
2023-04-02T07:02:06.720Z,100213.22
2023-04-02T07:04:35.778Z,100215.97
2023-04-02T07:07:04.685Z,100227.25
2023-04-02T07:09:38.489Z,100225.56
2023-04-02T07:12:14.128Z,100234.25
2023-04-02T07:14:44.098Z,100234.63
2023-04-02T07:17:17.364Z,100241.63
2023-04-02T07:19:49.729Z,100239.59
2023-04-02T07:22:22.174Z,100242.56
2023-04-02T07:24:55.495Z,100242.94
2023-04-02T07:27:25.059Z,100254.19
2023-04-02T07:29:53.632Z,100258.22
2023-04-02T07:32:25.603Z,100259.88
2023-04-02T07:34:54.657Z,100264.31
2023-04-02T07:37:24.381Z,100271.16
2023-04-02T07:39:52.599Z,100277.06
2023-04-02T07:42:22.348Z,100279.81
2023-04-02T07:44:53.535Z,100272.44
2023-04-02T07:47:21.746Z,100278.19
2023-04-02T07:49:54.702Z,100283.16
2023-04-02T07:52:23.362Z,100291.63
2023-04-02T07:54:51.481Z,100293.13
2023-04-02T07:57:21.437Z,100296.44
2023-04-02T07:59:50.785Z,100296.81
2023-04-02T08:02:24.415Z,100310.28
2023-04-02T08:04:52.932Z,100317.47
2023-04-02T08:07:21.934Z,100321.00
2023-04-02T08:09:50.422Z,100323.56
2023-04-02T08:12:18.800Z,100316.75
2023-04-02T08:14:47.061Z,100328.56
2023-04-02T08:17:17.505Z,100331.50
2023-04-02T08:19:54.613Z,100328.94
2023-04-02T08:22:23.961Z,100339.09
2023-04-02T08:24:53.803Z,100339.25
2023-04-02T08:27:22.549Z,100340.75
2023-04-02T08:29:52.296Z,100347.75
2023-04-02T08:32:22.156Z,100356.06
2023-04-02T08:34:53.564Z,100349.59
2023-04-02T08:37:21.985Z,100353.16
2023-04-02T08:39:50.586Z,100360.88
2023-04-02T08:42:28.082Z,100364.38
2023-04-02T08:45:23.471Z,100361.13
2023-04-02T08:47:57.348Z,100365.63
2023-04-02T08:50:33.561Z,100360.53
2023-04-02T08:53:05.875Z,100366.56
2023-04-02T08:55:39.757Z,100372.75
2023-04-02T08:58:22.197Z,100386.84
2023-04-02T09:00:55.751Z,100383.47
2023-04-02T09:03:30.349Z,100385.25
2023-04-02T09:06:03.653Z,100390.81
2023-04-02T09:08:35.872Z,100398.19
2023-04-02T09:11:09.175Z,100391.72
2023-04-02T09:13:44.395Z,100401.16
2023-04-02T09:16:14.624Z,100406.31
2023-04-02T09:18:44.460Z,100403.72
2023-04-02T09:21:32.137Z,100404.44
2023-04-02T09:24:00.593Z,100422.41
2023-04-02T09:26:32.023Z,100422.41
2023-04-02T09:29:10.975Z,100422.63
2023-04-02T09:31:47.589Z,100417.38
2023-04-02T09:34:31.025Z,100436.97
2023-04-02T09:37:09.901Z,100437.53
2023-04-02T09:39:38.545Z,100450.44
2023-04-02T09:42:09.329Z,100460.28
2023-04-02T09:44:38.100Z,100461.91
2023-04-02T09:47:24.143Z,100479.25
2023-04-02T09:49:53.192Z,100470.91
2023-04-02T09:52:29.071Z,100478.22
2023-04-02T09:55:19.297Z,100485.25
2023-04-02T09:57:51.077Z,100486.34
2023-04-02T10:03:04.859Z,100506.09
2023-04-02T10:08:21.077Z,100512.59
2023-04-02T10:10:52.507Z,100518.50
2023-04-02T10:13:27.174Z,100527.44
2023-04-02T10:16:01.130Z,100523.41
2023-04-02T10:18:39.706Z,100535.44
2023-04-02T10:21:11.479Z,100536.69
2023-04-02T10:23:41.702Z,100534.47
2023-04-02T10:26:46.847Z,100536.38
2023-04-02T10:29:35.741Z,100544.59
2023-04-02T10:32:16.265Z,100544.09
2023-04-02T10:34:50.843Z,100550.81
2023-04-02T10:37:55.212Z,100548.19
2023-04-02T10:40:29.697Z,100546.44
2023-04-02T10:43:31.766Z,100544.25
2023-04-02T10:46:03.969Z,100554.78
2023-04-02T10:48:40.355Z,100571.06
2023-04-02T10:51:18.787Z,100571.06
2023-04-02T10:53:58.754Z,100570.13
2023-04-02T10:56:37.753Z,100570.53
2023-04-02T10:59:19.562Z,100580.69
2023-04-02T11:01:50.114Z,100577.88
2023-04-02T11:04:23.755Z,100575.84
2023-04-02T11:07:07.019Z,100595.63
2023-04-02T11:09:42.859Z,100600.16
2023-04-02T11:12:21.813Z,100595.94
2023-04-02T11:14:52.477Z,100602.38
2023-04-02T11:17:21.825Z,100604.91
2023-04-02T11:19:50.266Z,100612.31
2023-04-02T11:22:23.159Z,100612.72
2023-04-02T11:24:53.431Z,100624.50
2023-04-02T11:27:29.161Z,100630.97
2023-04-02T11:30:06.286Z,100632.47
2023-04-02T11:32:45.360Z,100634.66
2023-04-02T11:35:38.790Z,100640.91
2023-04-02T11:38:51.726Z,100641.28
2023-04-02T11:42:04.133Z,100655.88
2023-04-02T11:44:34.120Z,100659.59
2023-04-02T11:47:18.201Z,100654.84
2023-04-02T11:50:28.583Z,100666.91
2023-04-02T11:53:03.252Z,100665.97
2023-04-02T11:55:33.292Z,100671.59
2023-04-02T11:58:26.647Z,100678.25
2023-04-02T12:01:23.954Z,100678.75
2023-04-02T12:04:17.805Z,100686.47
2023-04-02T12:06:59.899Z,100691.97
2023-04-02T12:09:30.041Z,100695.94
2023-04-02T12:12:01.291Z,100696.44
2023-04-02T12:14:42.708Z,100698.41
2023-04-02T12:17:25.047Z,100701.34
2023-04-02T12:19:59.810Z,100702.03
2023-04-02T12:22:30.812Z,100705.03
2023-04-02T12:25:01.999Z,100714.34
2023-04-02T12:27:31.796Z,100724.03
2023-04-02T12:30:14.730Z,100725.72
2023-04-02T12:32:44.550Z,100734.38
2023-04-02T12:35:28.203Z,100739.53
2023-04-02T12:37:57.136Z,100743.28
2023-04-02T12:40:27.292Z,100751.22
2023-04-02T12:42:55.571Z,100759.50
2023-04-02T12:45:29.568Z,100755.75
2023-04-02T12:48:04.046Z,100749.34
2023-04-02T12:50:35.333Z,100752.81
2023-04-02T12:53:04.255Z,100760.63
2023-04-02T12:55:33.524Z,100770.59
2023-04-02T12:58:01.904Z,100761.19
2023-04-02T13:00:37.081Z,100766.13
2023-04-02T13:03:20.415Z,100769.22
2023-04-02T13:05:54.596Z,100772.34
2023-04-02T13:08:27.240Z,100777.06
2023-04-02T13:10:58.930Z,100779.28
2023-04-02T13:13:31.471Z,100785.69
2023-04-02T13:16:24.252Z,100786.63
2023-04-02T13:19:10.895Z,100792.41
2023-04-02T13:21:39.315Z,100791.28
2023-04-02T13:24:18.447Z,100795.88
2023-04-02T13:26:48.202Z,100801.25
2023-04-02T13:29:21.647Z,100805.75
2023-04-02T13:31:50.742Z,100800.00
2023-04-02T13:34:21.799Z,100805.66
2023-04-02T13:36:50.645Z,100809.25
2023-04-02T13:39:20.792Z,100818.19
2023-04-02T13:41:52.548Z,100820.97
2023-04-02T13:44:25.481Z,100825.97
2023-04-02T13:46:58.013Z,100823.81
2023-04-02T13:49:28.910Z,100822.69
2023-04-02T13:52:03.252Z,100837.78
2023-04-02T13:54:35.028Z,100837.56
2023-04-02T13:57:06.281Z,100845.00
2023-04-02T13:59:35.043Z,100841.41
2023-04-02T14:02:07.657Z,100850.31
2023-04-02T14:04:41.617Z,100851.47
2023-04-02T14:07:34.405Z,100855.84
2023-04-02T14:10:14.938Z,100862.53
2023-04-02T14:12:57.286Z,100866.34
2023-04-02T14:15:37.361Z,100873.16
2023-04-02T14:18:31.977Z,100878.97
2023-04-02T14:21:12.449Z,100886.41
2023-04-02T14:23:55.988Z,100885.75
2023-04-02T14:26:33.289Z,100892.91
2023-04-02T14:29:07.904Z,100903.09
2023-04-02T14:31:39.967Z,100897.03
2023-04-02T14:34:19.225Z,100902.06
2023-04-02T14:36:59.740Z,100908.03
2023-04-02T14:39:40.556Z,100902.41
2023-04-02T14:42:15.696Z,100912.25
2023-04-02T14:44:51.522Z,100914.03
2023-04-02T14:47:25.322Z,100913.94
2023-04-02T14:49:58.420Z,100921.31
2023-04-02T14:52:32.758Z,100919.69
2023-04-02T14:55:04.970Z,100927.66
2023-04-02T14:57:38.538Z,100925.00
2023-04-02T15:00:24.475Z,100934.03
2023-04-02T15:02:58.324Z,100932.09
2023-04-02T15:05:34.376Z,100935.16
2023-04-02T15:08:08.074Z,100949.06
2023-04-02T15:10:45.741Z,100950.78
2023-04-02T15:13:21.400Z,100963.59
2023-04-02T15:15:57.667Z,100963.16
2023-04-02T15:18:26.899Z,100975.38
2023-04-02T15:21:04.023Z,100974.41
2023-04-02T15:23:56.042Z,100964.47
2023-04-02T15:26:30.920Z,100975.50
2023-04-02T15:29:25.796Z,100971.91
2023-04-02T15:32:08.327Z,100986.97
2023-04-02T15:34:42.081Z,100984.91
2023-04-02T15:37:24.549Z,100989.63
2023-04-02T15:40:08.990Z,100992.63
2023-04-02T15:42:40.706Z,100991.34
2023-04-02T15:45:44.637Z,100998.63
2023-04-02T15:48:41.778Z,101002.78
2023-04-02T15:51:22.922Z,101005.13
2023-04-02T15:54:01.095Z,101008.13
2023-04-02T15:56:41.896Z,101015.84
2023-04-02T15:59:36.036Z,101009.13
2023-04-02T16:02:25.061Z,101013.16
2023-04-02T16:05:04.821Z,101021.78
2023-04-02T16:08:11.072Z,101022.34
2023-04-02T16:10:42.881Z,101034.50
2023-04-02T16:13:27.083Z,101039.50
2023-04-02T16:16:02.842Z,101033.31
2023-04-02T16:18:41.863Z,101042.81
2023-04-02T16:21:13.400Z,101048.63
2023-04-02T16:23:42.567Z,101054.00
2023-04-02T16:26:39.901Z,101057.25
2023-04-02T16:29:27.570Z,101069.34
2023-04-02T16:32:03.367Z,101063.13
2023-04-02T16:34:43.558Z,101074.19
2023-04-02T16:37:23.505Z,101073.28
2023-04-02T16:39:58.125Z,101080.75
2023-04-02T16:42:36.354Z,101086.56
2023-04-02T16:45:24.733Z,101100.56
2023-04-02T16:48:04.546Z,101100.81
2023-04-02T16:50:41.487Z,101107.81
2023-04-02T16:53:25.732Z,101109.59
2023-04-02T16:56:09.340Z,101116.88
2023-04-02T16:58:51.271Z,101122.09
2023-04-02T17:01:28.958Z,101132.63
2023-04-02T17:04:09.267Z,101135.13
2023-04-02T17:06:43.245Z,101142.34
2023-04-02T17:09:19.610Z,101137.94
2023-04-02T17:11:51.402Z,101145.66
2023-04-02T17:14:28.456Z,101148.44
2023-04-02T17:17:03.064Z,101161.03
2023-04-02T17:19:32.952Z,101168.31
2023-04-02T17:22:04.782Z,101173.06
2023-04-02T17:24:42.080Z,101176.03
2023-04-02T17:27:22.058Z,101182.31
2023-04-02T17:29:53.991Z,101187.56
2023-04-02T17:32:29.630Z,101194.38
2023-04-02T17:35:17.196Z,101196.16
2023-04-02T17:37:52.401Z,101204.41
2023-04-02T17:40:30.557Z,101213.66
2023-04-02T17:43:06.851Z,101212.94
2023-04-02T17:45:42.668Z,101215.44
2023-04-02T17:48:22.671Z,101231.44
2023-04-02T17:51:00.417Z,101232.47
2023-04-02T17:53:47.510Z,101237.25
2023-04-02T17:56:27.992Z,101237.00
2023-04-02T17:59:30.529Z,101239.25
2023-04-02T18:02:07.659Z,101248.72
2023-04-02T18:04:50.648Z,101249.47
2023-04-02T18:07:31.923Z,101248.00
2023-04-02T18:10:08.702Z,101252.22
2023-04-02T18:12:55.279Z,101255.00
2023-04-02T18:15:53.733Z,101267.75
2023-04-02T18:18:49.543Z,101262.75
2023-04-02T18:21:26.338Z,101279.78
2023-04-02T18:24:08.286Z,101284.78
2023-04-02T18:26:44.870Z,101295.53
2023-04-02T18:29:26.110Z,101286.03
2023-04-02T18:32:05.665Z,101301.28
2023-04-02T18:34:46.337Z,101300.53
2023-04-02T18:37:37.955Z,101308.31
2023-04-02T18:40:22.053Z,101310.28
2023-04-02T18:43:03.110Z,101320.03
2023-04-02T18:45:39.157Z,101328.53
2023-04-02T18:48:19.795Z,101331.03
2023-04-02T18:50:49.701Z,101334.56
2023-04-02T18:53:20.308Z,101354.06
2023-04-02T18:55:55.403Z,101342.28
2023-04-02T18:58:28.390Z,101359.53
2023-04-02T19:01:00.481Z,101361.78
2023-04-02T19:03:32.423Z,101374.31
2023-04-02T19:06:03.133Z,101378.81
2023-04-02T19:08:39.212Z,101379.31
2023-04-02T19:11:12.470Z,101383.06
2023-04-02T19:13:42.100Z,101389.53
2023-04-02T19:16:30.000Z,101386.06
2023-04-02T19:19:10.302Z,101401.81
2023-04-02T19:21:47.456Z,101408.78
2023-04-02T19:24:30.616Z,101403.31
2023-04-02T19:27:06.913Z,101410.03
2023-04-02T19:29:45.359Z,101422.75
2023-04-02T19:32:27.249Z,101418.00
2023-04-02T19:35:01.851Z,101416.03
2023-04-02T19:37:38.120Z,101429.78
2023-04-02T19:40:21.019Z,101426.72
2023-04-02T19:42:51.048Z,101440.06
2023-04-02T19:45:34.815Z,101441.25
2023-04-02T19:48:12.402Z,101442.28
2023-04-02T19:50:41.628Z,101445.75
2023-04-02T19:53:10.666Z,101440.75
2023-04-02T19:55:42.458Z,101440.53
2023-04-02T19:58:20.119Z,101456.22
2023-04-02T20:00:49.774Z,101451.91
2023-04-02T20:03:18.450Z,101452.63
2023-04-02T20:05:47.328Z,101460.34
2023-04-02T20:08:16.099Z,101461.09
2023-04-02T20:10:46.714Z,101477.59
2023-04-02T20:13:15.581Z,101477.34
2023-04-02T20:15:44.348Z,101487.06
2023-04-02T20:18:12.521Z,101488.84
2023-04-02T20:20:50.418Z,101493.31
2023-04-02T20:23:18.842Z,101496.53
2023-04-02T20:25:53.015Z,101497.34
2023-04-02T20:28:21.611Z,101495.06
2023-04-02T20:30:50.934Z,101503.31
2023-04-02T20:33:20.085Z,101508.81
2023-04-02T20:35:50.710Z,101509.81
2023-04-02T20:38:19.908Z,101505.28
2023-04-02T20:40:52.895Z,101516.28
2023-04-02T20:43:21.502Z,101524.09
2023-04-02T20:46:04.278Z,101520.53
2023-04-02T20:48:33.939Z,101525.81
2023-04-02T20:51:04.499Z,101533.03
2023-04-02T20:53:34.525Z,101537.09
2023-04-02T20:56:06.677Z,101531.06
2023-04-02T20:58:36.544Z,101536.03
2023-04-02T21:01:10.631Z,101535.66
2023-04-02T21:03:41.984Z,101538.84
2023-04-02T21:06:14.387Z,101547.66
2023-04-02T21:08:44.069Z,101542.06
2023-04-02T21:11:14.544Z,101544.78
2023-04-02T21:13:44.223Z,101556.75
2023-04-02T21:16:14.156Z,101557.78
2023-04-02T21:18:42.414Z,101553.50
2023-04-02T21:21:13.522Z,101561.50
2023-04-02T21:23:43.607Z,101566.94
2023-04-02T21:26:14.735Z,101566.50
2023-04-02T21:28:44.850Z,101566.97
2023-04-02T21:31:15.822Z,101565.06
2023-04-02T21:33:46.348Z,101568.88
2023-04-02T21:36:17.784Z,101565.09
2023-04-02T21:38:49.356Z,101566.53
2023-04-02T21:41:22.190Z,101566.63
2023-04-02T21:43:51.456Z,101566.84
2023-04-02T21:46:22.381Z,101563.75
2023-04-02T21:48:52.127Z,101568.06
2023-04-02T21:51:23.027Z,101568.28
2023-04-02T21:53:54.221Z,101563.72
2023-04-02T21:56:26.299Z,101573.47
2023-04-02T21:58:58.524Z,101554.72
2023-04-02T22:01:29.991Z,101576.47
2023-04-02T22:04:01.052Z,101564.53
2023-04-02T22:06:32.558Z,101563.28
2023-04-02T22:09:02.978Z,101567.25
2023-04-02T22:11:36.459Z,101572.25
2023-04-02T22:14:05.819Z,101577.22
2023-04-02T22:16:36.494Z,101573.47
2023-04-02T22:19:08.895Z,101579.97
2023-04-02T22:21:38.569Z,101574.00
2023-04-02T22:24:10.401Z,101581.97
2023-04-02T22:26:41.037Z,101587.91
2023-04-02T22:29:09.596Z,101576.38
2023-04-02T22:31:38.998Z,101584.91
2023-04-02T22:34:11.480Z,101590.91
2023-04-02T22:36:39.683Z,101589.34
2023-04-02T22:39:12.377Z,101589.03
2023-04-02T22:41:44.076Z,101586.59
2023-04-02T22:44:15.865Z,101588.72
2023-04-02T22:46:44.455Z,101593.88
2023-04-02T22:49:19.129Z,101590.63
2023-04-02T22:51:50.078Z,101589.34
2023-04-02T22:54:19.209Z,101589.28
2023-04-02T22:56:48.861Z,101585.25
2023-04-02T22:59:17.005Z,101577.81
2023-04-02T23:01:45.936Z,101580.78
2023-04-02T23:04:14.433Z,101587.50
2023-04-02T23:06:43.198Z,101593.63
2023-04-02T23:09:12.068Z,101591.25
2023-04-02T23:11:40.628Z,101588.84
2023-04-02T23:14:10.534Z,101581.16
2023-04-02T23:16:39.204Z,101582.34
2023-04-02T23:19:07.349Z,101582.22
2023-04-02T23:21:36.039Z,101579.00
2023-04-02T23:24:04.418Z,101581.78
2023-04-02T23:26:32.978Z,101577.47
2023-04-02T23:29:03.327Z,101580.75
2023-04-02T23:31:35.535Z,101584.16
2023-04-02T23:34:04.363Z,101589.25
2023-04-02T23:36:34.337Z,101592.66
2023-04-02T23:39:09.573Z,101586.97
2023-04-02T23:41:40.086Z,101591.81
2023-04-02T23:44:08.683Z,101581.91
2023-04-02T23:46:38.666Z,101582.19
2023-04-02T23:49:08.272Z,101578.69
2023-04-02T23:51:37.931Z,101580.41
2023-04-02T23:54:07.750Z,101583.22
2023-04-02T23:56:36.114Z,101586.50
2023-04-02T23:59:05.063Z,101588.50
