createdAt,value
2019-04-04T00:01:21.826Z,2.00
2019-04-04T00:03:51.843Z,2.00
2019-04-04T00:06:20.851Z,2.10
2019-04-04T00:08:49.391Z,2.00
2019-04-04T00:11:17.953Z,2.50
2019-04-04T00:13:46.538Z,2.10
2019-04-04T00:16:16.084Z,2.10
2019-04-04T00:18:45.349Z,2.73
2019-04-04T00:21:13.949Z,2.50
2019-04-04T00:23:42.497Z,2.00
2019-04-04T00:26:11.420Z,2.10
2019-04-04T00:28:40.078Z,2.70
2019-04-04T00:31:08.644Z,2.20
2019-04-04T00:33:37.213Z,2.10
2019-04-04T00:36:05.755Z,2.07
2019-04-04T00:38:34.162Z,2.30
2019-04-04T00:41:21.902Z,2.90
2019-04-04T00:43:51.767Z,2.20
2019-04-04T00:46:20.668Z,2.03
2019-04-04T00:48:49.049Z,1.93
2019-04-04T00:51:17.691Z,2.77
2019-04-04T00:53:46.217Z,2.50
2019-04-04T00:56:16.067Z,2.10
2019-04-04T00:58:44.904Z,2.20
2019-04-04T01:01:13.362Z,2.60
2019-04-04T01:03:41.812Z,2.03
2019-04-04T01:06:10.352Z,1.90
2019-04-04T01:08:39.120Z,1.73
2019-04-04T01:11:07.676Z,1.90
2019-04-04T01:13:36.198Z,2.23
2019-04-04T01:16:04.737Z,2.50
2019-04-04T01:18:36.654Z,2.10
2019-04-04T01:21:03.614Z,2.20
2019-04-04T01:23:32.162Z,2.90
2019-04-04T01:26:03.098Z,2.10
2019-04-04T01:28:30.951Z,2.50
2019-04-04T01:30:59.509Z,2.20
2019-04-04T01:33:28.039Z,2.53
2019-04-04T01:35:56.612Z,2.90
2019-04-04T01:38:27.111Z,1.90
2019-04-04T01:40:55.650Z,2.13
2019-04-04T01:43:24.135Z,2.40
2019-04-04T01:45:52.706Z,2.77
2019-04-04T01:48:21.243Z,2.30
2019-04-04T01:50:49.822Z,2.03
2019-04-04T01:53:18.430Z,2.80
2019-04-04T01:55:46.996Z,2.10
2019-04-04T01:58:15.481Z,2.90
2019-04-04T02:00:46.014Z,2.20
2019-04-04T02:03:14.742Z,2.10
2019-04-04T02:05:43.318Z,2.00
2019-04-04T02:08:11.873Z,2.27
2019-04-04T02:10:40.646Z,1.80
2019-04-04T02:13:09.862Z,2.90
2019-04-04T02:15:39.190Z,2.50
2019-04-04T02:18:07.869Z,2.30
2019-04-04T02:20:36.448Z,2.13
2019-04-04T02:23:04.996Z,2.17
2019-04-04T02:25:34.146Z,2.10
2019-04-04T02:28:03.422Z,2.10
2019-04-04T02:30:31.971Z,2.10
2019-04-04T02:33:00.755Z,2.60
2019-04-04T02:35:29.424Z,2.87
2019-04-04T02:37:58.058Z,2.27
2019-04-04T02:40:26.717Z,1.80
2019-04-04T02:42:55.613Z,2.30
2019-04-04T02:45:24.328Z,2.30
2019-04-04T02:47:52.890Z,2.80
2019-04-04T02:50:21.451Z,3.10
2019-04-04T02:52:50.072Z,2.00
2019-04-04T02:55:18.658Z,2.20
2019-04-04T02:57:47.232Z,2.20
2019-04-04T03:00:16.293Z,2.17
2019-04-04T03:02:44.862Z,2.20
2019-04-04T03:05:13.493Z,2.10
2019-04-04T03:07:42.069Z,2.30
2019-04-04T03:10:15.204Z,2.30
2019-04-04T03:12:41.095Z,2.13
2019-04-04T03:15:10.314Z,1.97
2019-04-04T03:17:39.140Z,2.20
2019-04-04T03:20:07.778Z,2.20
2019-04-04T03:22:36.353Z,3.07
2019-04-04T03:25:04.919Z,1.87
2019-04-04T03:27:33.487Z,2.20
2019-04-04T03:30:02.101Z,2.10
2019-04-04T03:32:30.724Z,2.03
2019-04-04T03:34:59.274Z,2.50
2019-04-04T03:37:28.035Z,2.20
2019-04-04T03:39:56.581Z,2.40
2019-04-04T03:42:25.148Z,2.80
2019-04-04T03:44:54.515Z,2.10
2019-04-04T03:47:23.195Z,2.60
2019-04-04T03:49:56.629Z,1.83
2019-04-04T03:52:22.156Z,1.93
2019-04-04T03:54:55.266Z,2.20
2019-04-04T03:57:21.065Z,2.07
2019-04-04T03:59:49.630Z,2.60
2019-04-04T04:02:18.737Z,2.90
2019-04-04T04:04:47.351Z,2.00
2019-04-04T04:07:15.967Z,2.00
2019-04-04T04:09:44.524Z,2.67
2019-04-04T04:12:13.156Z,2.77
2019-04-04T04:14:41.738Z,1.80
2019-04-04T04:17:11.578Z,2.40
2019-04-04T04:19:40.625Z,2.27
2019-04-04T04:22:12.759Z,2.13
2019-04-04T04:24:39.555Z,2.10
2019-04-04T04:27:08.115Z,3.00
2019-04-04T04:29:36.700Z,2.17
2019-04-04T04:32:05.290Z,2.60
2019-04-04T04:34:34.290Z,2.60
2019-04-04T04:37:03.137Z,2.33
2019-04-04T04:39:36.076Z,2.17
2019-04-04T04:42:02.064Z,3.07
2019-04-04T04:44:30.763Z,2.10
2019-04-04T04:46:59.390Z,2.77
2019-04-04T04:49:27.945Z,2.30
2019-04-04T04:51:56.510Z,3.03
2019-04-04T04:54:25.130Z,2.30
2019-04-04T04:56:53.750Z,2.20
2019-04-04T04:59:22.344Z,2.10
2019-04-04T05:01:51.326Z,2.03
2019-04-04T05:04:20.046Z,2.83
2019-04-04T05:06:48.675Z,2.33
2019-04-04T05:09:17.221Z,2.30
2019-04-04T05:11:45.798Z,2.20
2019-04-04T05:14:14.342Z,2.00
2019-04-04T05:16:42.895Z,2.77
2019-04-04T05:19:11.511Z,2.30
2019-04-04T05:21:40.087Z,2.50
2019-04-04T05:24:08.707Z,2.10
2019-04-04T05:26:38.762Z,2.97
2019-04-04T05:29:07.668Z,2.30
2019-04-04T05:31:36.362Z,3.10
2019-04-04T05:34:04.931Z,2.00
2019-04-04T05:36:36.050Z,2.37
2019-04-04T05:39:05.433Z,1.90
2019-04-04T05:41:34.050Z,2.70
2019-04-04T05:44:02.802Z,2.20
2019-04-04T05:46:31.385Z,2.93
2019-04-04T05:49:07.545Z,2.07
2019-04-04T05:51:31.877Z,2.00
2019-04-04T05:54:00.478Z,2.03
2019-04-04T05:56:29.506Z,3.17
2019-04-04T05:58:58.159Z,2.77
2019-04-04T06:01:26.735Z,2.00
2019-04-04T06:03:55.337Z,2.10
2019-04-04T06:06:23.963Z,2.10
2019-04-04T06:08:52.544Z,2.10
2019-04-04T06:11:23.534Z,2.00
2019-04-04T06:13:52.696Z,2.20
2019-04-04T06:16:21.777Z,2.20
2019-04-04T06:18:50.347Z,1.97
2019-04-04T06:21:19.269Z,2.13
2019-04-04T06:23:47.901Z,2.00
2019-04-04T06:26:16.437Z,2.50
2019-04-04T06:28:45.096Z,2.10
2019-04-04T06:31:13.706Z,2.80
2019-04-04T06:33:42.299Z,2.00
2019-04-04T06:36:10.947Z,2.20
2019-04-04T06:38:39.547Z,1.80
2019-04-04T06:41:08.159Z,1.93
2019-04-04T06:43:36.743Z,1.77
2019-04-04T06:46:05.286Z,1.93
2019-04-04T06:48:33.980Z,1.77
2019-04-04T06:51:02.670Z,1.80
2019-04-04T06:53:31.258Z,1.70
2019-04-04T06:56:00.270Z,1.97
2019-04-04T06:58:29.618Z,1.60
2019-04-04T07:00:58.186Z,1.83
2019-04-04T07:03:27.845Z,1.90
2019-04-04T07:05:56.744Z,1.77
2019-04-04T07:08:25.350Z,2.60
2019-04-04T07:10:58.159Z,1.60
2019-04-04T07:13:27.095Z,1.90
2019-04-04T07:16:06.243Z,2.10
2019-04-04T07:18:24.760Z,2.00
2019-04-04T07:20:53.307Z,1.60
2019-04-04T07:23:21.869Z,2.00
2019-04-04T07:25:53.300Z,1.73
2019-04-04T07:28:20.741Z,2.00
2019-04-04T07:30:49.314Z,2.13
2019-04-04T07:33:17.912Z,1.97
2019-04-04T07:35:46.899Z,1.80
2019-04-04T07:38:16.727Z,2.00
2019-04-04T07:40:45.338Z,1.80
2019-04-04T07:43:13.890Z,1.70
2019-04-04T07:45:42.468Z,1.70
2019-04-04T07:48:12.281Z,1.60
2019-04-04T07:50:41.049Z,1.83
2019-04-04T07:53:09.626Z,1.80
2019-04-04T07:55:38.204Z,2.00
2019-04-04T07:58:06.772Z,1.70
2019-04-04T08:00:35.377Z,1.80
2019-04-04T08:03:03.946Z,1.90
2019-04-04T08:05:32.507Z,1.43
2019-04-04T08:08:01.094Z,1.70
2019-04-04T08:10:29.678Z,1.50
2019-04-04T08:12:58.458Z,1.60
2019-04-04T08:15:27.102Z,1.77
2019-04-04T08:17:55.719Z,1.70
2019-04-04T08:20:24.267Z,2.20
2019-04-04T08:22:52.842Z,2.10
2019-04-04T08:25:21.424Z,1.73
2019-04-04T08:27:50.012Z,1.50
2019-04-04T08:30:18.610Z,1.83
2019-04-04T08:32:47.229Z,1.53
2019-04-04T08:35:15.770Z,1.57
2019-04-04T08:37:44.350Z,1.60
2019-04-04T08:40:12.956Z,2.07
2019-04-04T08:42:41.511Z,2.10
2019-04-04T08:45:10.058Z,1.50
2019-04-04T08:47:38.577Z,1.50
2019-04-04T08:50:07.153Z,2.17
2019-04-04T08:52:35.711Z,1.60
2019-04-04T08:55:04.435Z,1.50
2019-04-04T08:57:33.002Z,2.13
2019-04-04T09:00:01.562Z,1.40
2019-04-04T09:02:30.218Z,2.00
2019-04-04T09:05:10.908Z,1.90
2019-04-04T09:07:29.067Z,2.00
2019-04-04T09:09:57.624Z,1.50
2019-04-04T09:12:26.172Z,1.93
2019-04-04T09:14:54.763Z,2.10
2019-04-04T09:17:23.374Z,1.40
2019-04-04T09:19:51.922Z,2.00
2019-04-04T09:22:20.469Z,1.90
2019-04-04T09:24:49.075Z,1.70
2019-04-04T09:27:17.641Z,2.00
2019-04-04T09:29:46.191Z,1.30
2019-04-04T09:32:14.762Z,1.40
2019-04-04T09:34:43.327Z,1.67
2019-04-04T09:37:11.891Z,1.60
2019-04-04T09:39:40.510Z,1.70
2019-04-04T09:42:09.081Z,1.73
2019-04-04T09:44:37.658Z,1.87
2019-04-04T09:47:06.322Z,1.87
2019-04-04T09:49:34.907Z,1.77
2019-04-04T09:52:03.516Z,2.00
2019-04-04T09:54:32.387Z,1.80
2019-04-04T09:57:01.007Z,1.50
2019-04-04T09:59:29.584Z,1.60
2019-04-04T10:01:58.143Z,1.40
2019-04-04T10:04:26.709Z,1.90
2019-04-04T10:06:55.298Z,1.63
2019-04-04T10:09:23.881Z,1.83
2019-04-04T10:11:52.447Z,1.73
2019-04-04T10:14:21.019Z,1.73
2019-04-04T10:16:49.502Z,1.30
2019-04-04T10:19:18.081Z,1.57
2019-04-04T10:21:46.697Z,2.00
2019-04-04T10:24:15.245Z,1.33
2019-04-04T10:26:43.854Z,1.30
2019-04-04T10:29:12.442Z,1.50
2019-04-04T10:31:40.998Z,1.33
2019-04-04T10:34:09.610Z,1.30
2019-04-04T10:36:38.204Z,1.20
2019-04-04T10:39:08.691Z,1.30
2019-04-04T10:41:37.277Z,1.57
2019-04-04T10:44:05.832Z,1.20
2019-04-04T10:46:34.710Z,1.20
2019-04-04T10:49:03.292Z,1.23
2019-04-04T10:51:31.854Z,1.30
2019-04-04T10:54:00.419Z,1.30
2019-04-04T10:56:28.975Z,1.87
2019-04-04T10:58:57.577Z,1.30
2019-04-04T11:01:26.378Z,1.53
2019-04-04T11:03:55.082Z,1.30
2019-04-04T11:06:23.639Z,1.40
2019-04-04T11:08:52.231Z,1.27
2019-04-04T11:11:20.798Z,1.43
2019-04-04T11:13:49.930Z,1.67
2019-04-04T11:16:29.495Z,1.80
2019-04-04T11:18:49.085Z,1.20
2019-04-04T11:21:17.898Z,1.40
2019-04-04T11:23:46.499Z,1.20
2019-04-04T11:26:15.087Z,1.30
2019-04-04T11:28:43.658Z,1.40
2019-04-04T11:31:12.280Z,1.20
2019-04-04T11:33:40.943Z,1.40
2019-04-04T11:36:09.508Z,1.20
2019-04-04T11:38:38.129Z,1.20
2019-04-04T11:41:06.695Z,1.20
2019-04-04T11:43:35.281Z,1.30
2019-04-04T11:46:03.854Z,1.20
2019-04-04T11:48:32.507Z,1.30
2019-04-04T11:51:01.070Z,1.20
2019-04-04T11:53:29.626Z,1.13
2019-04-04T11:55:58.181Z,1.23
2019-04-04T11:58:26.763Z,1.20
2019-04-04T12:00:56.248Z,1.10
2019-04-04T12:03:24.830Z,1.20
2019-04-04T12:05:53.371Z,1.40
2019-04-04T12:08:21.914Z,1.10
2019-04-04T12:10:50.495Z,1.20
2019-04-04T12:13:19.079Z,1.50
2019-04-04T12:15:47.647Z,1.10
2019-04-04T12:18:16.247Z,1.20
2019-04-04T12:20:44.790Z,1.20
2019-04-04T12:23:13.387Z,0.97
2019-04-04T12:25:42.020Z,1.20
2019-04-04T12:28:10.620Z,1.10
2019-04-04T12:30:39.193Z,1.10
2019-04-04T12:33:07.731Z,1.00
2019-04-04T12:35:36.331Z,1.00
2019-04-04T12:38:04.914Z,0.90
2019-04-04T12:40:33.468Z,1.10
2019-04-04T12:43:02.019Z,1.07
2019-04-04T12:45:30.610Z,0.97
2019-04-04T12:47:59.158Z,1.00
2019-04-04T12:50:27.710Z,1.20
2019-04-04T12:52:56.307Z,0.90
2019-04-04T12:55:24.874Z,1.13
2019-04-04T12:57:53.594Z,1.00
2019-04-04T13:00:22.217Z,0.93
2019-04-04T13:02:50.806Z,1.00
2019-04-04T13:05:19.435Z,1.00
2019-04-04T13:07:48.023Z,1.00
2019-04-04T13:10:16.586Z,1.00
2019-04-04T13:12:45.134Z,1.00
2019-04-04T13:15:13.734Z,1.03
2019-04-04T13:17:42.294Z,1.33
2019-04-04T13:20:10.853Z,1.20
2019-04-04T13:22:39.515Z,0.97
2019-04-04T13:25:08.065Z,0.90
2019-04-04T13:27:36.621Z,0.90
2019-04-04T13:30:05.967Z,0.90
2019-04-04T13:32:34.531Z,0.90
2019-04-04T13:35:05.727Z,1.00
2019-04-04T13:37:33.383Z,0.80
2019-04-04T13:40:01.982Z,0.90
2019-04-04T13:42:30.612Z,1.00
2019-04-04T13:44:59.191Z,1.07
2019-04-04T13:47:27.745Z,1.10
2019-04-04T13:49:56.610Z,1.10
2019-04-04T13:52:26.354Z,0.90
2019-04-04T13:54:56.028Z,1.00
2019-04-04T13:57:24.990Z,0.97
2019-04-04T13:59:53.574Z,1.00
2019-04-04T14:02:22.194Z,1.00
2019-04-04T14:04:50.791Z,1.10
2019-04-04T14:07:19.441Z,1.00
2019-04-04T14:09:47.987Z,0.90
2019-04-04T14:12:16.539Z,0.90
2019-04-04T14:14:45.102Z,0.80
2019-04-04T14:17:13.578Z,1.00
2019-04-04T14:19:42.150Z,0.90
2019-04-04T14:22:10.729Z,0.97
2019-04-04T14:24:39.334Z,1.00
2019-04-04T14:27:07.927Z,0.90
2019-04-04T14:29:36.481Z,1.10
2019-04-04T14:32:05.046Z,1.00
2019-04-04T14:34:33.611Z,1.10
2019-04-04T14:37:21.359Z,0.90
2019-04-04T14:39:49.955Z,1.00
2019-04-04T14:42:18.510Z,0.93
2019-04-04T14:44:47.075Z,0.90
2019-04-04T14:47:16.224Z,1.00
2019-04-04T14:49:46.028Z,1.00
2019-04-04T14:52:14.655Z,0.90
2019-04-04T14:54:43.245Z,1.10
2019-04-04T14:57:11.802Z,0.80
2019-04-04T14:59:40.364Z,1.10
2019-04-04T15:02:09.010Z,1.00
2019-04-04T15:04:37.571Z,0.90
2019-04-04T15:07:06.118Z,1.07
2019-04-04T15:09:34.690Z,1.10
2019-04-04T15:12:03.273Z,1.20
2019-04-04T15:14:31.838Z,1.10
2019-04-04T15:17:00.526Z,1.10
2019-04-04T15:19:29.095Z,1.00
2019-04-04T15:21:57.653Z,1.60
2019-04-04T15:24:26.235Z,1.10
2019-04-04T15:29:35.020Z,1.20
2019-04-04T15:32:03.583Z,1.20
2019-04-04T15:34:32.127Z,1.10
2019-04-04T15:37:00.709Z,1.20
2019-04-04T15:39:29.250Z,1.40
2019-04-04T15:41:57.820Z,1.40
2019-04-04T15:44:26.475Z,1.20
2019-04-04T15:46:55.146Z,1.20
2019-04-04T15:49:23.710Z,1.60
2019-04-04T15:51:52.274Z,1.20
2019-04-04T15:54:20.895Z,1.30
2019-04-04T15:56:49.455Z,1.37
2019-04-04T15:59:18.042Z,1.37
2019-04-04T16:01:46.599Z,1.10
2019-04-04T16:04:15.186Z,1.33
2019-04-04T16:06:43.763Z,1.20
2019-04-04T16:09:12.322Z,1.20
2019-04-04T16:11:49.368Z,1.10
2019-04-04T16:14:11.154Z,1.10
2019-04-04T16:16:39.718Z,1.17
2019-04-04T16:19:08.270Z,1.27
2019-04-04T16:21:36.848Z,1.20
2019-04-04T16:24:05.487Z,1.10
2019-04-04T16:26:34.044Z,1.10
2019-04-04T16:29:02.630Z,1.10
2019-04-04T16:31:34.463Z,1.10
2019-04-04T16:34:02.678Z,1.20
2019-04-04T16:36:31.269Z,1.00
2019-04-04T16:38:59.824Z,1.10
2019-04-04T16:41:28.379Z,1.20
2019-04-04T16:43:57.085Z,1.20
2019-04-04T16:46:25.639Z,1.20
2019-04-04T16:48:54.268Z,1.30
2019-04-04T16:51:22.819Z,1.10
2019-04-04T16:53:51.405Z,1.30
2019-04-04T16:56:19.964Z,1.30
2019-04-04T16:58:48.451Z,1.30
2019-04-04T17:01:17.030Z,1.10
2019-04-04T17:03:47.300Z,1.10
2019-04-04T17:06:15.835Z,1.20
2019-04-04T17:08:44.390Z,1.03
2019-04-04T17:11:12.995Z,1.13
2019-04-04T17:13:41.543Z,1.30
2019-04-04T17:16:10.093Z,1.23
2019-04-04T17:18:38.688Z,1.10
2019-04-04T17:21:07.273Z,1.10
2019-04-04T17:23:35.833Z,1.20
2019-04-04T17:26:04.459Z,1.23
2019-04-04T17:28:33.083Z,1.10
2019-04-04T17:31:01.672Z,1.10
2019-04-04T17:33:30.244Z,1.30
2019-04-04T17:35:59.085Z,1.10
2019-04-04T17:38:27.714Z,1.20
2019-04-04T17:40:56.294Z,1.30
2019-04-04T17:43:25.315Z,1.20
2019-04-04T17:45:54.178Z,1.30
2019-04-04T17:48:23.336Z,1.17
2019-04-04T17:50:51.995Z,1.30
2019-04-04T17:53:20.602Z,1.40
2019-04-04T17:55:49.433Z,1.13
2019-04-04T17:58:18.408Z,1.40
2019-04-04T18:00:46.991Z,1.07
2019-04-04T18:03:15.583Z,1.30
2019-04-04T18:05:44.123Z,1.33
2019-04-04T18:08:12.694Z,1.33
2019-04-04T18:10:41.289Z,1.23
2019-04-04T18:13:09.842Z,1.40
2019-04-04T18:15:38.435Z,1.30
2019-04-04T18:18:07.015Z,1.40
2019-04-04T18:20:35.678Z,1.90
2019-04-04T18:23:04.338Z,1.40
2019-04-04T18:25:32.916Z,1.50
2019-04-04T18:28:01.493Z,1.30
2019-04-04T18:30:30.234Z,1.50
2019-04-04T18:32:59.053Z,1.23
2019-04-04T18:35:27.739Z,1.20
2019-04-04T18:37:56.378Z,1.27
2019-04-04T18:40:24.980Z,1.90
2019-04-04T18:42:54.058Z,1.67
2019-04-04T18:45:22.889Z,1.40
2019-04-04T18:47:51.441Z,2.23
2019-04-04T18:50:20.015Z,1.73
2019-04-04T18:53:07.792Z,1.20
2019-04-04T18:55:36.492Z,2.00
2019-04-04T18:58:05.065Z,2.07
2019-04-04T19:00:33.676Z,1.67
2019-04-04T19:03:02.387Z,2.10
2019-04-04T19:05:31.092Z,1.83
2019-04-04T19:07:59.869Z,1.87
2019-04-04T19:10:28.447Z,1.30
2019-04-04T19:13:05.240Z,2.00
2019-04-04T19:15:27.379Z,1.90
2019-04-04T19:17:56.055Z,1.23
2019-04-04T19:20:24.683Z,1.70
2019-04-04T19:22:53.278Z,2.03
2019-04-04T19:25:21.857Z,2.00
2019-04-04T19:27:50.405Z,1.90
2019-04-04T19:30:19.303Z,1.60
2019-04-04T19:32:47.933Z,1.50
2019-04-04T19:35:17.170Z,2.17
2019-04-04T19:37:45.925Z,1.97
2019-04-04T19:40:14.487Z,2.00
2019-04-04T19:42:43.047Z,1.70
2019-04-04T19:45:11.647Z,1.53
2019-04-04T19:47:40.222Z,1.70
2019-04-04T19:50:08.883Z,1.83
2019-04-04T19:52:37.529Z,1.60
2019-04-04T19:55:06.197Z,1.60
2019-04-04T19:57:34.771Z,1.40
2019-04-04T20:00:03.548Z,2.10
2019-04-04T20:02:32.099Z,2.03
2019-04-04T20:05:00.656Z,1.60
2019-04-04T20:07:29.246Z,1.50
2019-04-04T20:09:57.853Z,2.20
2019-04-04T20:12:26.483Z,2.10
2019-04-04T20:14:55.239Z,2.00
2019-04-04T20:17:23.807Z,2.17
2019-04-04T20:19:52.422Z,2.10
2019-04-04T20:22:20.978Z,2.10
2019-04-04T20:24:49.533Z,2.10
2019-04-04T20:27:18.131Z,1.47
2019-04-04T20:29:46.676Z,1.40
2019-04-04T20:32:15.233Z,1.60
2019-04-04T20:34:43.807Z,2.00
2019-04-04T20:37:12.367Z,1.80
2019-04-04T20:39:41.045Z,2.20
2019-04-04T20:42:09.619Z,2.07
2019-04-04T20:44:38.168Z,1.50
2019-04-04T20:47:06.755Z,2.23
2019-04-04T20:49:35.355Z,2.50
2019-04-04T20:52:03.906Z,2.13
2019-04-04T20:54:32.507Z,2.10
2019-04-04T20:57:01.111Z,1.83
2019-04-04T20:59:29.678Z,2.50
2019-04-04T21:01:58.269Z,1.77
2019-04-04T21:04:26.895Z,1.40
2019-04-04T21:06:55.487Z,2.27
2019-04-04T21:09:24.082Z,1.60
2019-04-04T21:11:52.660Z,1.70
2019-04-04T21:14:21.213Z,1.57
2019-04-04T21:16:49.758Z,2.17
2019-04-04T21:19:18.357Z,2.27
2019-04-04T21:21:47.652Z,2.13
2019-04-04T21:24:16.219Z,2.17
2019-04-04T21:26:44.794Z,1.60
2019-04-04T21:29:13.366Z,1.67
2019-04-04T21:31:41.903Z,1.60
2019-04-04T21:34:10.465Z,2.30
2019-04-04T21:36:39.014Z,2.00
2019-04-04T21:39:07.933Z,2.20
2019-04-04T21:41:36.505Z,1.40
2019-04-04T21:44:09.100Z,1.60
2019-04-04T21:46:35.378Z,1.50
2019-04-04T21:49:03.974Z,1.60
2019-04-04T21:51:51.716Z,1.90
2019-04-04T21:54:20.303Z,1.57
2019-04-04T21:56:48.880Z,1.70
2019-04-04T21:59:17.430Z,2.30
2019-04-04T22:01:46.026Z,1.83
2019-04-04T22:04:14.574Z,1.60
2019-04-04T22:06:43.279Z,1.60
2019-04-04T22:09:15.983Z,1.70
2019-04-04T22:11:44.554Z,1.90
2019-04-04T22:14:21.662Z,2.17
2019-04-04T22:16:43.475Z,1.80
2019-04-04T22:19:13.042Z,1.60
2019-04-04T22:21:41.995Z,1.60
2019-04-04T22:24:10.567Z,1.80
2019-04-04T22:26:39.166Z,1.80
2019-04-04T22:29:07.723Z,2.10
2019-04-04T22:31:36.292Z,1.50
2019-04-04T22:34:04.903Z,1.90
2019-04-04T22:36:33.450Z,1.73
2019-04-04T22:39:02.007Z,1.63
2019-04-04T22:41:32.844Z,1.90
2019-04-04T22:44:03.672Z,2.50
2019-04-04T22:46:31.202Z,1.80
2019-04-04T22:48:59.779Z,1.80
2019-04-04T22:51:28.346Z,1.80
2019-04-04T22:53:56.924Z,2.50
2019-04-04T22:56:25.587Z,1.80
2019-04-04T22:58:54.135Z,1.83
2019-04-04T23:01:22.709Z,1.80
2019-04-04T23:03:51.375Z,2.20
2019-04-04T23:06:20.072Z,1.93
2019-04-04T23:08:48.709Z,1.90
2019-04-04T23:11:17.281Z,1.80
2019-04-04T23:13:45.831Z,1.90
2019-04-04T23:16:14.383Z,1.90
2019-04-04T23:18:42.951Z,1.90
2019-04-04T23:21:11.511Z,1.93
2019-04-04T23:23:40.050Z,1.90
2019-04-04T23:26:08.613Z,1.90
2019-04-04T23:28:37.199Z,2.00
2019-04-04T23:31:05.745Z,1.77
2019-04-04T23:33:34.303Z,2.40
2019-04-04T23:36:03.368Z,2.00
2019-04-04T23:38:31.926Z,1.90
2019-04-04T23:41:00.497Z,2.00
2019-04-04T23:43:29.129Z,1.83
2019-04-04T23:45:57.947Z,1.90
2019-04-04T23:48:26.530Z,2.00
2019-04-04T23:50:55.112Z,1.93
2019-04-04T23:53:23.746Z,2.10
2019-04-04T23:55:52.332Z,1.90
2019-04-04T23:58:20.942Z,1.97
