createdAt,value
2019-03-16T00:00:33.188Z,66.80
2019-03-16T00:03:00.574Z,65.83
2019-03-16T00:05:27.859Z,68.32
2019-03-16T00:07:55.098Z,65.58
2019-03-16T00:10:22.444Z,66.17
2019-03-16T00:12:49.752Z,64.87
2019-03-16T00:15:17.029Z,68.30
2019-03-16T00:17:44.301Z,67.34
2019-03-16T00:20:11.981Z,65.49
2019-03-16T00:22:39.344Z,69.89
2019-03-16T00:25:06.621Z,66.31
2019-03-16T00:27:33.885Z,65.27
2019-03-16T00:30:01.184Z,66.64
2019-03-16T00:32:28.458Z,65.71
2019-03-16T00:34:55.860Z,63.52
2019-03-16T00:37:23.130Z,65.67
2019-03-16T00:39:50.558Z,64.87
2019-03-16T00:42:17.855Z,65.60
2019-03-16T00:44:47.767Z,63.71
2019-03-16T00:47:15.065Z,65.32
2019-03-16T00:49:42.302Z,68.29
2019-03-16T00:52:09.583Z,67.32
2019-03-16T00:54:36.847Z,68.08
2019-03-16T00:57:04.120Z,68.25
2019-03-16T00:59:31.521Z,71.99
2019-03-16T01:01:58.953Z,73.25
2019-03-16T01:04:26.248Z,71.23
2019-03-16T01:06:53.535Z,69.28
2019-03-16T01:09:20.810Z,69.90
2019-03-16T01:11:48.079Z,70.64
2019-03-16T01:14:15.391Z,70.28
2019-03-16T01:16:42.796Z,68.75
2019-03-16T01:19:10.032Z,70.35
2019-03-16T01:21:37.311Z,71.13
2019-03-16T01:24:04.569Z,70.57
2019-03-16T01:26:31.830Z,71.71
2019-03-16T01:28:59.134Z,69.97
2019-03-16T01:31:26.394Z,69.52
2019-03-16T01:33:53.694Z,70.84
2019-03-16T01:36:21.022Z,71.17
2019-03-16T01:38:48.281Z,69.64
2019-03-16T01:41:15.565Z,71.08
2019-03-16T01:43:42.850Z,69.36
2019-03-16T01:46:10.123Z,70.86
2019-03-16T01:48:37.562Z,71.08
2019-03-16T01:51:04.908Z,68.40
2019-03-16T01:53:32.157Z,69.08
2019-03-16T01:55:59.415Z,68.72
2019-03-16T01:58:26.741Z,68.64
2019-03-16T02:00:54.017Z,67.84
2019-03-16T02:03:21.274Z,70.43
2019-03-16T02:05:48.571Z,69.02
2019-03-16T02:08:15.921Z,67.53
2019-03-16T02:10:43.251Z,69.61
2019-03-16T02:13:10.556Z,69.94
2019-03-16T02:15:37.884Z,68.13
2019-03-16T02:18:05.144Z,68.45
2019-03-16T02:20:32.434Z,69.46
2019-03-16T02:22:59.693Z,68.78
2019-03-16T02:25:26.943Z,69.80
2019-03-16T02:27:54.291Z,68.77
2019-03-16T02:30:21.594Z,68.52
2019-03-16T02:32:48.846Z,71.72
2019-03-16T02:35:16.124Z,69.98
2019-03-16T02:37:43.364Z,69.29
2019-03-16T02:40:10.859Z,70.58
2019-03-16T02:42:38.221Z,70.61
2019-03-16T02:45:05.550Z,69.99
2019-03-16T02:47:32.845Z,70.85
2019-03-16T02:50:00.181Z,71.32
2019-03-16T02:52:27.761Z,72.04
2019-03-16T02:54:55.024Z,70.19
2019-03-16T02:57:22.296Z,70.69
2019-03-16T02:59:49.626Z,70.12
2019-03-16T03:02:16.911Z,70.45
2019-03-16T03:04:46.226Z,70.24
2019-03-16T03:07:13.352Z,71.24
2019-03-16T03:09:40.669Z,69.37
2019-03-16T03:12:07.981Z,70.53
2019-03-16T03:14:35.319Z,70.74
2019-03-16T03:17:02.735Z,68.92
2019-03-16T03:19:30.022Z,69.11
2019-03-16T03:21:57.302Z,71.03
2019-03-16T03:24:24.650Z,68.36
2019-03-16T03:26:51.893Z,70.13
2019-03-16T03:29:19.346Z,68.97
2019-03-16T03:31:46.609Z,68.96
2019-03-16T03:34:14.157Z,67.44
2019-03-16T03:36:41.483Z,67.97
2019-03-16T03:39:08.829Z,69.70
2019-03-16T03:41:36.340Z,68.13
2019-03-16T03:44:03.610Z,67.95
2019-03-16T03:46:32.607Z,68.07
2019-03-16T03:49:00.037Z,68.71
2019-03-16T03:51:27.266Z,70.01
2019-03-16T03:53:54.496Z,69.76
2019-03-16T03:56:21.918Z,69.41
2019-03-16T03:58:49.278Z,70.80
2019-03-16T04:01:16.564Z,69.44
2019-03-16T04:03:43.820Z,68.83
2019-03-16T04:06:11.147Z,69.13
2019-03-16T04:08:38.492Z,70.44
2019-03-16T04:11:05.782Z,69.86
2019-03-16T04:13:33.069Z,69.22
2019-03-16T04:16:00.347Z,69.81
2019-03-16T04:18:27.604Z,69.39
2019-03-16T04:20:54.975Z,69.44
2019-03-16T04:23:22.256Z,70.34
2019-03-16T04:25:49.463Z,69.79
2019-03-16T04:28:16.848Z,69.55
2019-03-16T04:30:44.113Z,69.03
2019-03-16T04:33:11.414Z,68.65
2019-03-16T04:35:38.722Z,68.73
2019-03-16T04:38:06.006Z,69.10
2019-03-16T04:40:33.375Z,70.01
2019-03-16T04:43:00.680Z,69.82
2019-03-16T04:45:27.940Z,69.59
2019-03-16T04:47:55.239Z,70.69
2019-03-16T04:50:22.504Z,69.36
2019-03-16T04:52:51.078Z,69.43
2019-03-16T04:55:18.616Z,70.39
2019-03-16T04:57:45.873Z,70.15
2019-03-16T05:00:13.303Z,69.62
2019-03-16T05:02:40.558Z,70.12
2019-03-16T05:05:07.819Z,69.88
2019-03-16T05:07:35.108Z,70.38
2019-03-16T05:10:02.566Z,69.87
2019-03-16T05:12:29.822Z,69.55
2019-03-16T05:14:57.111Z,69.54
2019-03-16T05:17:24.399Z,69.21
2019-03-16T05:19:51.693Z,69.19
2019-03-16T05:22:18.932Z,68.78
2019-03-16T05:24:46.236Z,69.35
2019-03-16T05:27:13.622Z,69.14
2019-03-16T05:29:40.852Z,69.61
2019-03-16T05:32:08.103Z,69.06
2019-03-16T05:34:35.387Z,67.97
2019-03-16T05:37:02.636Z,67.04
2019-03-16T05:39:30.014Z,66.96
2019-03-16T05:41:57.357Z,67.50
2019-03-16T05:44:24.625Z,67.99
2019-03-16T05:46:51.886Z,68.73
2019-03-16T05:49:19.130Z,68.73
2019-03-16T05:51:46.383Z,67.36
2019-03-16T05:54:13.685Z,66.35
2019-03-16T05:56:41.009Z,65.57
2019-03-16T05:59:08.239Z,68.84
2019-03-16T06:01:35.564Z,69.44
2019-03-16T06:04:02.810Z,66.93
2019-03-16T06:06:30.041Z,65.73
2019-03-16T06:08:57.355Z,65.40
2019-03-16T06:11:24.618Z,65.75
2019-03-16T06:13:51.851Z,66.36
2019-03-16T06:16:19.163Z,67.28
2019-03-16T06:18:46.416Z,66.89
2019-03-16T06:21:13.800Z,68.70
2019-03-16T06:23:41.057Z,69.82
2019-03-16T06:26:08.324Z,67.56
2019-03-16T06:28:35.587Z,68.80
2019-03-16T06:31:02.849Z,68.01
2019-03-16T06:33:30.145Z,68.03
2019-03-16T06:35:57.485Z,69.24
2019-03-16T06:38:24.769Z,67.60
2019-03-16T06:40:52.008Z,67.66
2019-03-16T06:43:19.342Z,67.92
2019-03-16T06:45:46.656Z,68.34
2019-03-16T06:48:13.913Z,68.30
2019-03-16T06:50:41.160Z,68.89
2019-03-16T06:53:08.492Z,68.88
2019-03-16T06:55:35.777Z,68.74
2019-03-16T06:58:03.041Z,68.52
2019-03-16T07:00:30.339Z,69.08
2019-03-16T07:02:57.627Z,69.20
2019-03-16T07:05:37.257Z,69.41
2019-03-16T07:07:54.078Z,69.69
2019-03-16T07:10:21.387Z,70.01
2019-03-16T07:12:48.713Z,69.57
2019-03-16T07:15:15.978Z,69.86
2019-03-16T07:17:43.364Z,69.58
2019-03-16T07:20:10.634Z,69.44
2019-03-16T07:22:37.913Z,69.92
2019-03-16T07:25:05.311Z,71.15
2019-03-16T07:27:32.989Z,70.43
2019-03-16T07:30:00.429Z,70.87
2019-03-16T07:32:27.735Z,71.71
2019-03-16T07:34:55.002Z,71.51
2019-03-16T07:37:23.185Z,71.35
2019-03-16T07:39:50.497Z,71.23
2019-03-16T07:42:17.789Z,71.28
2019-03-16T07:44:45.079Z,71.14
2019-03-16T07:47:14.528Z,71.35
2019-03-16T07:49:41.562Z,71.33
2019-03-16T07:52:08.875Z,71.26
2019-03-16T07:54:36.188Z,71.21
2019-03-16T07:57:03.473Z,71.17
2019-03-16T07:59:30.780Z,71.26
2019-03-16T08:01:58.089Z,71.25
2019-03-16T08:04:25.318Z,71.19
2019-03-16T08:06:52.581Z,71.16
2019-03-16T08:09:20.046Z,71.23
2019-03-16T08:11:47.432Z,71.36
2019-03-16T08:14:14.719Z,71.42
2019-03-16T08:16:42.013Z,71.35
2019-03-16T08:19:09.314Z,71.53
2019-03-16T08:21:36.632Z,71.58
2019-03-16T08:24:03.949Z,71.67
2019-03-16T08:26:31.271Z,71.91
2019-03-16T08:28:59.272Z,71.77
2019-03-16T08:31:26.704Z,71.64
2019-03-16T08:33:54.043Z,71.60
2019-03-16T08:36:21.336Z,71.72
2019-03-16T08:38:48.589Z,71.72
2019-03-16T08:41:15.909Z,71.98
2019-03-16T08:43:43.317Z,72.41
2019-03-16T08:46:10.672Z,72.34
2019-03-16T08:48:37.980Z,72.53
2019-03-16T08:51:05.262Z,72.65
2019-03-16T08:53:32.619Z,72.84
2019-03-16T08:55:59.921Z,72.94
2019-03-16T08:58:27.286Z,73.18
2019-03-16T09:00:54.746Z,73.33
2019-03-16T09:03:21.988Z,73.46
2019-03-16T09:05:49.274Z,73.72
2019-03-16T09:08:16.767Z,73.78
2019-03-16T09:10:44.055Z,74.03
2019-03-16T09:13:11.301Z,74.02
2019-03-16T09:15:38.642Z,74.27
2019-03-16T09:18:05.920Z,74.52
2019-03-16T09:20:33.161Z,74.48
2019-03-16T09:23:00.701Z,74.43
2019-03-16T09:25:28.039Z,74.58
2019-03-16T09:27:55.283Z,75.02
2019-03-16T09:30:22.575Z,74.89
2019-03-16T09:32:50.029Z,75.34
2019-03-16T09:35:17.351Z,75.47
2019-03-16T09:37:44.607Z,75.49
2019-03-16T09:40:11.947Z,75.73
2019-03-16T09:42:39.295Z,76.09
2019-03-16T09:45:07.619Z,76.26
2019-03-16T09:47:34.907Z,76.72
2019-03-16T09:50:02.238Z,76.91
2019-03-16T09:52:29.555Z,76.56
2019-03-16T09:54:56.995Z,76.43
2019-03-16T09:57:24.234Z,76.90
2019-03-16T09:59:51.545Z,77.04
2019-03-16T10:02:19.041Z,76.93
2019-03-16T10:04:46.324Z,77.35
2019-03-16T10:07:14.174Z,77.61
2019-03-16T10:09:41.554Z,77.65
2019-03-16T10:12:08.849Z,77.97
2019-03-16T10:14:37.409Z,78.02
2019-03-16T10:17:04.708Z,78.29
2019-03-16T10:19:32.100Z,78.93
2019-03-16T10:21:59.375Z,78.87
2019-03-16T10:24:26.635Z,79.21
2019-03-16T10:26:53.909Z,79.62
2019-03-16T10:29:21.193Z,80.10
2019-03-16T10:31:48.539Z,80.51
2019-03-16T10:34:15.799Z,80.26
2019-03-16T10:36:43.365Z,81.04
2019-03-16T10:39:10.616Z,80.71
2019-03-16T10:41:38.237Z,80.65
2019-03-16T10:44:05.699Z,80.77
2019-03-16T10:46:32.988Z,81.33
2019-03-16T10:49:00.297Z,81.47
2019-03-16T10:51:27.841Z,82.28
2019-03-16T10:53:55.180Z,82.36
2019-03-16T10:56:22.542Z,82.18
2019-03-16T10:58:56.483Z,81.98
2019-03-16T11:01:19.057Z,82.31
2019-03-16T11:03:46.354Z,81.83
2019-03-16T11:06:13.656Z,81.89
2019-03-16T11:08:40.958Z,81.72
2019-03-16T11:11:08.197Z,81.84
2019-03-16T11:13:35.563Z,81.95
2019-03-16T11:16:02.864Z,81.85
2019-03-16T11:18:30.153Z,81.25
2019-03-16T11:20:57.463Z,81.80
2019-03-16T11:23:24.750Z,81.83
2019-03-16T11:25:52.184Z,81.90
2019-03-16T11:28:19.543Z,82.13
2019-03-16T11:30:46.788Z,82.20
2019-03-16T11:33:14.242Z,81.62
2019-03-16T11:35:41.522Z,81.60
2019-03-16T11:38:08.809Z,81.49
2019-03-16T11:40:36.121Z,81.05
2019-03-16T11:43:03.436Z,81.60
2019-03-16T11:45:30.754Z,81.08
2019-03-16T11:47:58.145Z,81.08
2019-03-16T11:50:25.476Z,80.80
2019-03-16T11:52:52.784Z,81.01
2019-03-16T11:55:20.059Z,81.62
2019-03-16T11:57:47.346Z,81.30
2019-03-16T12:00:15.011Z,81.58
2019-03-16T12:02:42.307Z,80.39
2019-03-16T12:05:09.573Z,80.40
2019-03-16T12:07:36.887Z,81.27
2019-03-16T12:10:04.300Z,80.89
2019-03-16T12:12:31.566Z,80.54
2019-03-16T12:14:58.875Z,80.50
2019-03-16T12:17:26.582Z,80.11
2019-03-16T12:19:58.331Z,80.35
2019-03-16T12:22:25.653Z,80.59
2019-03-16T12:24:53.021Z,80.41
2019-03-16T12:27:20.245Z,80.17
2019-03-16T12:29:47.529Z,80.17
2019-03-16T12:32:14.790Z,80.17
2019-03-16T12:34:42.093Z,80.21
2019-03-16T12:37:09.410Z,79.90
2019-03-16T12:39:36.682Z,79.71
2019-03-16T12:42:03.950Z,79.60
2019-03-16T12:44:31.499Z,79.31
2019-03-16T12:46:58.769Z,79.17
2019-03-16T12:49:26.186Z,79.07
2019-03-16T12:51:53.440Z,78.81
2019-03-16T12:54:20.754Z,78.53
2019-03-16T12:56:48.007Z,78.16
2019-03-16T12:59:15.283Z,78.16
2019-03-16T13:01:42.574Z,78.03
2019-03-16T13:04:09.808Z,77.57
2019-03-16T13:06:37.048Z,77.71
2019-03-16T13:09:06.805Z,77.44
2019-03-16T13:11:34.111Z,77.44
2019-03-16T13:14:01.488Z,77.39
2019-03-16T13:16:31.031Z,77.43
2019-03-16T13:18:58.314Z,77.46
2019-03-16T13:21:25.719Z,77.45
2019-03-16T13:23:53.002Z,77.28
2019-03-16T13:26:20.270Z,77.42
2019-03-16T13:28:47.586Z,77.17
2019-03-16T13:31:14.922Z,77.06
2019-03-16T13:33:42.176Z,77.14
2019-03-16T13:36:11.476Z,76.31
2019-03-16T13:38:38.789Z,76.66
2019-03-16T13:41:06.079Z,76.70
2019-03-16T13:43:33.502Z,76.52
2019-03-16T13:46:00.832Z,76.77
2019-03-16T13:48:28.188Z,76.55
2019-03-16T13:50:55.473Z,76.27
2019-03-16T13:53:22.793Z,75.81
2019-03-16T13:55:50.613Z,75.62
2019-03-16T13:58:18.028Z,75.62
2019-03-16T14:00:45.622Z,75.33
2019-03-16T14:03:13.183Z,75.95
2019-03-16T14:05:42.118Z,75.29
2019-03-16T14:08:12.746Z,75.93
2019-03-16T14:10:40.576Z,75.52
2019-03-16T14:13:08.180Z,75.56
2019-03-16T14:15:35.669Z,75.67
2019-03-16T14:18:03.417Z,75.10
2019-03-16T14:20:30.817Z,75.35
2019-03-16T14:22:58.725Z,75.35
2019-03-16T14:25:26.367Z,75.15
2019-03-16T14:27:59.588Z,75.70
2019-03-16T14:30:40.316Z,74.90
2019-03-16T14:32:56.227Z,75.49
2019-03-16T14:35:23.691Z,74.74
2019-03-16T14:37:51.290Z,74.35
2019-03-16T14:40:18.982Z,74.30
2019-03-16T14:42:49.360Z,74.69
2019-03-16T14:45:18.120Z,75.28
2019-03-16T14:47:45.798Z,74.65
2019-03-16T14:50:16.495Z,74.34
2019-03-16T14:52:44.603Z,74.06
2019-03-16T14:55:12.304Z,75.28
2019-03-16T14:57:39.916Z,73.83
2019-03-16T15:00:09.293Z,74.85
2019-03-16T15:02:39.413Z,74.27
2019-03-16T15:05:07.279Z,74.10
2019-03-16T15:07:34.933Z,74.52
2019-03-16T15:10:02.600Z,73.81
2019-03-16T15:12:30.127Z,73.94
2019-03-16T15:14:57.491Z,74.86
2019-03-16T15:17:25.595Z,74.29
2019-03-16T15:19:53.333Z,74.29
2019-03-16T15:22:24.043Z,74.18
2019-03-16T15:24:51.793Z,73.86
2019-03-16T15:27:19.231Z,74.48
2019-03-16T15:29:46.786Z,74.14
2019-03-16T15:32:14.220Z,75.15
2019-03-16T15:34:41.692Z,74.61
2019-03-16T15:37:09.467Z,75.11
2019-03-16T15:39:36.934Z,74.31
2019-03-16T15:42:04.678Z,74.83
2019-03-16T15:44:32.674Z,75.15
2019-03-16T15:47:00.203Z,74.52
2019-03-16T15:49:27.733Z,74.98
2019-03-16T15:51:55.144Z,74.52
2019-03-16T15:54:22.708Z,74.89
2019-03-16T15:56:56.120Z,74.70
2019-03-16T15:59:24.994Z,74.64
2019-03-16T16:01:52.479Z,75.01
2019-03-16T16:04:19.988Z,74.15
2019-03-16T16:06:47.584Z,74.65
2019-03-16T16:09:15.202Z,74.42
2019-03-16T16:11:42.692Z,74.12
2019-03-16T16:14:10.091Z,74.46
2019-03-16T16:16:37.572Z,74.80
2019-03-16T16:19:04.826Z,74.29
2019-03-16T16:21:32.080Z,74.31
2019-03-16T16:23:59.675Z,74.16
2019-03-16T16:26:27.212Z,74.16
2019-03-16T16:28:54.739Z,74.83
2019-03-16T16:31:25.283Z,74.50
2019-03-16T16:33:52.580Z,73.89
2019-03-16T16:36:19.924Z,74.07
2019-03-16T16:38:47.183Z,73.53
2019-03-16T16:41:14.494Z,73.47
2019-03-16T16:43:41.941Z,73.47
2019-03-16T16:46:11.476Z,74.22
2019-03-16T16:48:38.749Z,73.90
2019-03-16T16:51:06.032Z,73.24
2019-03-16T16:53:33.308Z,73.24
2019-03-16T16:56:00.612Z,74.31
2019-03-16T16:58:27.917Z,74.26
2019-03-16T17:00:55.124Z,74.99
2019-03-16T17:03:22.380Z,73.26
2019-03-16T17:05:49.690Z,73.37
2019-03-16T17:08:16.911Z,74.04
2019-03-16T17:10:44.208Z,73.42
2019-03-16T17:13:11.450Z,73.48
2019-03-16T17:15:38.745Z,74.08
2019-03-16T17:18:06.162Z,73.80
2019-03-16T17:20:33.549Z,73.01
2019-03-16T17:23:00.898Z,73.60
2019-03-16T17:25:28.142Z,73.32
2019-03-16T17:27:55.446Z,73.13
2019-03-16T17:30:22.791Z,73.12
2019-03-16T17:32:50.137Z,73.00
2019-03-16T17:35:17.418Z,72.39
2019-03-16T17:37:44.691Z,72.68
2019-03-16T17:40:12.293Z,73.02
2019-03-16T17:42:39.700Z,72.97
2019-03-16T17:45:07.717Z,72.84
2019-03-16T17:47:35.150Z,72.74
2019-03-16T17:50:03.259Z,72.24
2019-03-16T17:52:30.553Z,71.89
2019-03-16T17:54:57.890Z,71.81
2019-03-16T17:57:25.164Z,71.73
2019-03-16T17:59:52.450Z,72.36
2019-03-16T18:02:19.755Z,71.49
2019-03-16T18:04:46.997Z,72.45
2019-03-16T18:07:14.317Z,71.43
2019-03-16T18:09:41.605Z,71.15
2019-03-16T18:12:08.914Z,71.15
2019-03-16T18:14:36.225Z,71.94
2019-03-16T18:17:03.545Z,71.66
2019-03-16T18:19:30.832Z,72.19
2019-03-16T18:21:58.602Z,72.98
2019-03-16T18:24:25.875Z,72.10
2019-03-16T18:26:53.136Z,71.51
2019-03-16T18:29:20.414Z,72.20
2019-03-16T18:31:47.716Z,71.46
2019-03-16T18:34:15.054Z,71.28
2019-03-16T18:36:42.349Z,71.61
2019-03-16T18:39:09.719Z,71.83
2019-03-16T18:41:37.015Z,71.38
2019-03-16T18:44:04.282Z,71.34
2019-03-16T18:46:31.566Z,71.52
2019-03-16T18:48:58.894Z,71.41
2019-03-16T18:51:27.678Z,71.25
2019-03-16T18:53:54.996Z,71.33
2019-03-16T18:56:22.268Z,71.26
2019-03-16T18:58:49.524Z,71.25
2019-03-16T19:01:16.877Z,70.86
2019-03-16T19:03:44.142Z,70.62
2019-03-16T19:06:11.383Z,70.43
2019-03-16T19:08:38.733Z,70.09
2019-03-16T19:11:05.995Z,71.20
2019-03-16T19:13:33.698Z,70.43
2019-03-16T19:16:00.997Z,70.50
2019-03-16T19:18:28.284Z,70.15
2019-03-16T19:20:55.541Z,69.73
2019-03-16T19:23:22.772Z,69.94
2019-03-16T19:25:50.085Z,70.24
2019-03-16T19:28:18.644Z,68.86
2019-03-16T19:30:46.108Z,69.49
2019-03-16T19:33:13.400Z,70.09
2019-03-16T19:35:41.128Z,68.76
2019-03-16T19:38:08.402Z,68.83
2019-03-16T19:40:36.094Z,68.55
2019-03-16T19:43:03.364Z,69.43
2019-03-16T19:45:30.733Z,69.09
2019-03-16T19:47:58.209Z,69.32
2019-03-16T19:50:25.473Z,68.70
2019-03-16T19:52:52.810Z,68.36
2019-03-16T19:55:20.113Z,67.33
2019-03-16T19:57:47.432Z,68.12
2019-03-16T20:00:14.697Z,68.49
2019-03-16T20:02:50.249Z,69.08
2019-03-16T20:05:11.456Z,67.79
2019-03-16T20:07:38.717Z,68.53
2019-03-16T20:10:06.575Z,68.14
2019-03-16T20:12:33.802Z,67.16
2019-03-16T20:15:01.100Z,67.68
2019-03-16T20:17:28.390Z,67.14
2019-03-16T20:19:55.620Z,68.15
2019-03-16T20:22:22.951Z,68.43
2019-03-16T20:24:50.362Z,68.37
2019-03-16T20:27:17.649Z,68.37
2019-03-16T20:29:44.895Z,67.40
2019-03-16T20:32:12.187Z,67.84
2019-03-16T20:34:39.475Z,68.00
2019-03-16T20:37:06.745Z,68.08
2019-03-16T20:39:33.974Z,67.97
2019-03-16T20:42:01.219Z,66.85
2019-03-16T20:44:28.514Z,66.99
2019-03-16T20:46:55.813Z,66.54
2019-03-16T20:49:23.165Z,66.77
2019-03-16T20:51:50.491Z,66.18
2019-03-16T20:54:17.751Z,66.58
2019-03-16T20:56:45.003Z,66.92
2019-03-16T20:59:12.303Z,65.93
2019-03-16T21:01:39.702Z,67.17
2019-03-16T21:04:07.013Z,67.17
2019-03-16T21:06:34.324Z,67.50
2019-03-16T21:09:03.295Z,68.13
2019-03-16T21:11:31.014Z,68.13
2019-03-16T21:13:58.358Z,67.96
2019-03-16T21:16:25.656Z,67.64
2019-03-16T21:18:52.928Z,67.64
2019-03-16T21:21:20.180Z,67.45
2019-03-16T21:23:47.467Z,67.82
2019-03-16T21:26:14.772Z,68.21
2019-03-16T21:28:42.042Z,68.30
2019-03-16T21:31:09.423Z,67.34
2019-03-16T21:33:36.810Z,67.71
2019-03-16T21:36:05.143Z,67.32
2019-03-16T21:38:32.495Z,68.26
2019-03-16T21:40:59.750Z,66.96
2019-03-16T21:43:29.873Z,66.82
2019-03-16T21:45:57.178Z,67.06
2019-03-16T21:48:24.421Z,66.91
2019-03-16T21:50:51.754Z,67.10
2019-03-16T21:53:18.986Z,67.14
2019-03-16T21:55:46.262Z,67.30
2019-03-16T21:58:13.572Z,68.31
2019-03-16T22:00:40.833Z,68.31
2019-03-16T22:03:08.101Z,67.25
2019-03-16T22:05:35.392Z,67.78
2019-03-16T22:08:03.172Z,68.08
2019-03-16T22:10:30.465Z,68.08
2019-03-16T22:12:58.390Z,68.39
2019-03-16T22:15:25.622Z,67.99
2019-03-16T22:17:52.919Z,66.91
2019-03-16T22:20:20.157Z,67.71
2019-03-16T22:22:47.439Z,67.79
2019-03-16T22:25:14.926Z,67.76
2019-03-16T22:27:45.109Z,67.93
2019-03-16T22:30:12.990Z,68.40
2019-03-16T22:32:40.306Z,67.32
2019-03-16T22:35:09.381Z,67.62
2019-03-16T22:37:36.837Z,67.51
2019-03-16T22:40:04.247Z,66.70
2019-03-16T22:42:31.539Z,67.96
2019-03-16T22:44:58.799Z,67.96
2019-03-16T22:47:26.185Z,67.16
2019-03-16T22:49:53.450Z,67.83
2019-03-16T22:52:20.717Z,68.06
2019-03-16T22:54:48.004Z,68.31
2019-03-16T22:57:15.260Z,68.60
2019-03-16T22:59:42.537Z,68.65
2019-03-16T23:02:09.796Z,68.55
2019-03-16T23:04:37.073Z,68.25
2019-03-16T23:07:04.340Z,68.76
2019-03-16T23:09:31.720Z,68.16
2019-03-16T23:11:59.108Z,68.21
2019-03-16T23:14:26.511Z,68.41
2019-03-16T23:16:53.835Z,68.34
2019-03-16T23:19:21.105Z,68.23
2019-03-16T23:21:48.380Z,67.98
2019-03-16T23:24:15.661Z,67.53
2019-03-16T23:26:42.937Z,67.90
2019-03-16T23:29:10.195Z,67.73
2019-03-16T23:31:37.482Z,67.95
2019-03-16T23:34:04.733Z,68.72
2019-03-16T23:36:32.015Z,68.77
2019-03-16T23:39:02.222Z,69.08
2019-03-16T23:41:28.439Z,69.08
2019-03-16T23:43:55.769Z,68.79
2019-03-16T23:46:23.100Z,69.30
2019-03-16T23:48:52.387Z,68.33
2019-03-16T23:51:19.629Z,68.63
2019-03-16T23:53:46.892Z,68.94
2019-03-16T23:56:14.188Z,67.72
2019-03-16T23:58:41.425Z,67.22
