createdAt,value
2023-05-04T00:00:35.809Z,0.00
2023-05-04T00:05:18.072Z,0.00
2023-05-04T00:10:23.674Z,0.00
2023-05-04T00:15:29.588Z,0.00
2023-05-04T00:20:19.230Z,0.00
2023-05-04T00:25:24.488Z,0.00
2023-05-04T00:30:30.785Z,0.00
2023-05-04T00:35:19.613Z,0.00
2023-05-04T00:40:25.724Z,0.00
2023-05-04T00:45:31.952Z,0.00
2023-05-04T00:50:20.971Z,0.00
2023-05-04T00:55:27.223Z,0.00
2023-05-04T01:00:33.004Z,0.00
2023-05-04T01:05:21.458Z,0.00
2023-05-04T01:10:28.037Z,0.00
2023-05-04T01:15:17.074Z,0.00
2023-05-04T01:20:23.816Z,0.00
2023-05-04T01:25:29.123Z,0.00
2023-05-04T01:30:18.203Z,0.00
2023-05-04T01:35:24.033Z,0.00
2023-05-04T01:40:30.098Z,0.00
2023-05-04T01:45:19.314Z,0.00
2023-05-04T01:50:25.658Z,0.00
2023-05-04T01:55:31.476Z,0.00
2023-05-04T02:00:25.094Z,0.00
2023-05-04T02:05:25.812Z,0.00
2023-05-04T02:10:32.344Z,0.00
2023-05-04T02:15:21.288Z,0.00
2023-05-04T02:20:27.463Z,0.00
2023-05-04T02:25:33.267Z,0.00
2023-05-04T02:30:22.449Z,0.00
2023-05-04T02:35:28.565Z,0.00
2023-05-04T02:40:17.662Z,0.00
2023-05-04T02:45:23.573Z,0.00
2023-05-04T02:50:29.732Z,0.00
2023-05-04T02:55:18.558Z,0.00
2023-05-04T03:00:26.508Z,0.00
2023-05-04T03:05:30.225Z,0.00
2023-05-04T03:10:18.783Z,0.00
2023-05-04T03:15:24.955Z,0.00
2023-05-04T03:20:30.608Z,0.00
2023-05-04T03:25:19.574Z,0.00
2023-05-04T03:30:25.823Z,0.00
2023-05-04T03:35:31.739Z,0.00
2023-05-04T03:40:22.095Z,0.08
2023-05-04T03:45:27.001Z,0.84
2023-05-04T03:50:32.894Z,2.40
2023-05-04T03:55:21.900Z,4.27
2023-05-04T04:00:30.820Z,6.52
2023-05-04T04:05:16.982Z,9.25
2023-05-04T04:10:23.129Z,11.36
2023-05-04T04:15:29.535Z,14.25
2023-05-04T04:20:18.927Z,17.94
2023-05-04T04:25:24.221Z,21.86
2023-05-04T04:30:30.381Z,25.79
2023-05-04T04:35:19.390Z,30.04
2023-05-04T04:40:25.949Z,33.57
2023-05-04T04:45:33.619Z,37.72
2023-05-04T04:50:20.792Z,43.42
2023-05-04T04:55:26.427Z,53.43
2023-05-04T05:00:32.990Z,62.56
2023-05-04T05:05:20.838Z,67.69
2023-05-04T05:10:26.631Z,73.23
2023-05-04T05:15:32.476Z,77.75
2023-05-04T05:20:21.582Z,87.43
2023-05-04T05:25:28.354Z,96.57
2023-05-04T05:30:18.836Z,105.57
2023-05-04T05:35:22.695Z,143.27
2023-05-04T05:40:28.942Z,154.73
2023-05-04T05:45:17.981Z,158.44
2023-05-04T05:50:24.062Z,189.16
2023-05-04T05:55:30.204Z,183.63
2023-05-04T06:00:22.817Z,211.65
2023-05-04T06:05:26.108Z,207.04
2023-05-04T06:10:30.536Z,224.51
2023-05-04T06:15:19.413Z,230.66
2023-05-04T06:20:25.985Z,235.28
2023-05-04T06:25:31.678Z,233.89
2023-05-04T06:30:20.756Z,210.13
2023-05-04T06:35:26.841Z,159.33
2023-05-04T06:40:32.948Z,277.42
2023-05-04T06:45:21.911Z,258.34
2023-05-04T06:50:28.135Z,342.34
2023-05-04T06:55:16.828Z,314.58
2023-05-04T07:00:24.326Z,328.64
2023-05-04T07:05:28.478Z,331.44
2023-05-04T07:10:17.879Z,349.18
2023-05-04T07:15:23.959Z,402.87
2023-05-04T07:20:30.202Z,426.82
2023-05-04T07:25:19.034Z,432.26
2023-05-04T07:30:26.314Z,486.41
2023-05-04T07:35:31.514Z,498.50
2023-05-04T07:40:21.567Z,453.71
2023-05-04T07:45:26.414Z,509.98
2023-05-04T07:50:32.571Z,510.94
2023-05-04T07:55:21.578Z,590.49
2023-05-04T08:00:30.689Z,577.66
2023-05-04T08:05:32.867Z,617.14
2023-05-04T08:10:21.291Z,663.65
2023-05-04T08:15:27.364Z,713.39
2023-05-04T08:20:16.473Z,712.53
2023-05-04T08:25:22.553Z,673.54
2023-05-04T08:30:28.532Z,704.72
2023-05-04T08:35:17.578Z,711.44
2023-05-04T08:40:24.935Z,688.40
2023-05-04T08:45:29.799Z,721.98
2023-05-04T08:50:18.776Z,675.76
2023-05-04T08:55:24.802Z,719.54
2023-05-04T09:00:30.998Z,750.71
2023-05-04T09:05:19.468Z,842.69
2023-05-04T09:10:28.840Z,847.22
2023-05-04T09:15:31.878Z,849.02
2023-05-04T09:20:22.029Z,872.97
2023-05-04T09:25:27.254Z,859.02
2023-05-04T09:30:33.073Z,858.58
2023-05-04T09:35:32.357Z,815.71
2023-05-04T09:40:28.347Z,827.59
2023-05-04T09:45:17.384Z,792.55
2023-05-04T09:50:23.458Z,803.94
2023-05-04T09:55:29.322Z,803.97
2023-05-04T10:00:22.854Z,782.16
2023-05-04T10:05:24.109Z,792.64
2023-05-04T10:10:29.461Z,812.09
2023-05-04T10:15:18.469Z,792.73
2023-05-04T10:20:26.621Z,791.15
2023-05-04T10:25:31.057Z,795.24
2023-05-04T10:30:19.520Z,761.30
2023-05-04T10:35:27.856Z,746.92
2023-05-04T10:40:32.761Z,760.79
2023-05-04T10:45:20.886Z,730.32
2023-05-04T10:50:26.950Z,699.26
2023-05-04T10:55:33.004Z,714.71
2023-05-04T11:00:23.918Z,721.34
2023-05-04T11:05:27.618Z,682.85
2023-05-04T11:10:16.790Z,628.92
2023-05-04T11:15:23.064Z,593.71
2023-05-04T11:20:29.160Z,629.98
2023-05-04T11:25:18.169Z,617.82
2023-05-04T11:30:24.352Z,685.53
2023-05-04T11:35:30.316Z,667.55
2023-05-04T11:40:20.644Z,712.11
2023-05-04T11:45:25.201Z,703.11
2023-05-04T11:50:31.626Z,709.96
2023-05-04T11:55:20.253Z,690.50
2023-05-04T12:00:31.484Z,707.26
2023-05-04T12:05:34.213Z,687.01
2023-05-04T12:10:20.509Z,693.88
2023-05-04T12:15:26.539Z,670.48
2023-05-04T12:20:32.591Z,644.45
2023-05-04T12:25:21.607Z,671.62
2023-05-04T12:30:27.527Z,663.89
2023-05-04T12:35:16.519Z,680.85
2023-05-04T12:40:32.714Z,688.56
2023-05-04T12:45:28.857Z,681.22
2023-05-04T12:50:17.910Z,626.13
2023-05-04T12:55:25.444Z,656.96
2023-05-04T13:00:30.119Z,571.74
2023-05-04T13:05:18.401Z,539.28
2023-05-04T13:10:24.720Z,490.52
2023-05-04T13:15:30.712Z,460.30
2023-05-04T13:20:20.881Z,460.95
2023-05-04T13:25:25.875Z,519.16
2023-05-04T13:30:31.946Z,494.24
2023-05-04T13:35:20.774Z,447.20
2023-05-04T13:40:26.875Z,442.36
2023-05-04T13:45:33.124Z,455.50
2023-05-04T13:50:22.149Z,430.56
2023-05-04T13:55:28.179Z,352.07
2023-05-04T14:00:20.302Z,359.16
2023-05-04T14:05:22.643Z,346.70
2023-05-04T14:10:29.101Z,381.50
2023-05-04T14:15:17.922Z,394.74
2023-05-04T14:20:25.587Z,458.17
2023-05-04T14:25:30.075Z,398.96
2023-05-04T14:30:19.213Z,301.20
2023-05-04T14:35:25.403Z,276.56
2023-05-04T14:40:31.462Z,276.35
2023-05-04T14:45:20.424Z,347.43
2023-05-04T14:50:26.492Z,369.10
2023-05-04T14:55:32.602Z,332.26
2023-05-04T15:00:23.047Z,271.19
2023-05-04T15:05:26.712Z,295.33
2023-05-04T15:10:32.368Z,326.45
2023-05-04T15:15:21.596Z,335.05
2023-05-04T15:20:27.678Z,388.49
2023-05-04T15:25:16.723Z,420.18
2023-05-04T15:30:22.745Z,410.47
2023-05-04T15:35:29.028Z,386.31
2023-05-04T15:40:17.768Z,406.86
2023-05-04T15:45:23.798Z,396.16
2023-05-04T15:50:31.071Z,356.07
2023-05-04T15:55:25.844Z,340.76
2023-05-04T16:00:30.916Z,299.87
2023-05-04T16:05:31.314Z,279.95
2023-05-04T16:10:19.939Z,260.32
2023-05-04T16:15:25.786Z,255.23
2023-05-04T16:20:31.846Z,244.54
2023-05-04T16:25:20.907Z,222.36
2023-05-04T16:30:26.978Z,201.56
2023-05-04T16:35:33.280Z,171.30
2023-05-04T16:40:23.236Z,181.94
2023-05-04T16:45:28.140Z,160.59
2023-05-04T16:50:19.874Z,149.59
2023-05-04T16:55:23.273Z,119.32
2023-05-04T17:00:31.413Z,103.01
2023-05-04T17:05:17.647Z,103.94
2023-05-04T17:10:23.271Z,93.01
2023-05-04T17:15:29.331Z,75.36
2023-05-04T17:20:20.013Z,64.05
2023-05-04T17:25:24.458Z,58.03
2023-05-04T17:30:30.503Z,49.95
2023-05-04T17:35:26.027Z,44.73
2023-05-04T17:40:26.944Z,40.85
2023-05-04T17:45:31.900Z,36.47
2023-05-04T17:50:20.951Z,32.51
2023-05-04T17:55:26.988Z,28.21
2023-05-04T18:00:36.786Z,23.99
2023-05-04T18:05:21.235Z,19.68
2023-05-04T18:10:29.398Z,15.32
2023-05-04T18:15:16.694Z,11.53
2023-05-04T18:20:22.944Z,8.19
2023-05-04T18:25:29.011Z,5.33
2023-05-04T18:30:18.032Z,2.81
2023-05-04T18:35:24.153Z,1.18
2023-05-04T18:40:30.218Z,0.34
2023-05-04T18:45:19.242Z,0.00
2023-05-04T18:50:25.276Z,0.00
2023-05-04T18:55:31.344Z,0.00
2023-05-04T19:00:21.880Z,0.00
2023-05-04T19:05:25.576Z,0.00
2023-05-04T19:10:32.093Z,0.00
2023-05-04T19:15:21.441Z,0.00
2023-05-04T19:20:27.276Z,0.00
2023-05-04T19:25:35.065Z,0.00
2023-05-04T19:30:22.288Z,0.00
2023-05-04T19:35:28.629Z,0.00
2023-05-04T19:40:17.647Z,0.00
2023-05-04T19:45:40.884Z,0.00
2023-05-04T19:50:29.612Z,0.00
2023-05-04T19:55:18.616Z,0.00
2023-05-04T20:00:27.936Z,0.00
2023-05-04T20:05:30.488Z,0.00
2023-05-04T20:10:19.432Z,0.00
2023-05-04T20:15:25.514Z,0.00
2023-05-04T20:20:31.814Z,0.00
2023-05-04T20:25:20.634Z,0.00
2023-05-04T20:30:26.665Z,0.00
2023-05-04T20:35:33.019Z,0.00
2023-05-04T20:40:21.817Z,0.00
2023-05-04T20:45:28.846Z,0.00
2023-05-04T20:50:17.102Z,0.00
2023-05-04T20:55:23.110Z,0.00
2023-05-04T21:00:30.019Z,0.00
2023-05-04T21:05:17.526Z,0.00
2023-05-04T21:10:24.134Z,0.00
2023-05-04T21:15:30.131Z,0.00
2023-05-04T21:20:20.306Z,0.00
2023-05-04T21:25:25.290Z,0.00
2023-05-04T21:30:31.352Z,0.00
2023-05-04T21:35:20.438Z,0.00
2023-05-04T21:40:26.452Z,0.00
2023-05-04T21:45:32.532Z,0.00
2023-05-04T21:50:21.626Z,0.00
2023-05-04T21:55:27.611Z,0.00
2023-05-04T22:00:37.580Z,0.00
2023-05-04T22:05:22.611Z,0.00
2023-05-04T22:10:27.761Z,0.00
2023-05-04T22:15:17.151Z,0.00
2023-05-04T22:20:24.433Z,0.00
2023-05-04T22:25:28.777Z,0.00
2023-05-04T22:30:17.661Z,0.00
2023-05-04T22:35:23.901Z,0.00
2023-05-04T22:40:29.916Z,0.00
2023-05-04T22:45:18.764Z,0.00
2023-05-04T22:50:24.874Z,0.00
2023-05-04T22:55:30.908Z,0.00
2023-05-04T23:00:22.008Z,0.00
2023-05-04T23:05:25.318Z,0.00
2023-05-04T23:10:32.169Z,0.00
2023-05-04T23:15:21.128Z,0.00
2023-05-04T23:20:27.522Z,0.00
2023-05-04T23:25:33.304Z,0.00
2023-05-04T23:30:22.334Z,0.00
2023-05-04T23:35:28.412Z,0.00
2023-05-04T23:40:17.686Z,0.00
2023-05-04T23:45:23.534Z,0.00
2023-05-04T23:50:29.859Z,0.00
2023-05-04T23:55:18.626Z,0.00
