createdAt,value
2022-10-28T00:00:33.704Z,0.00
2022-10-28T00:01:33.793Z,0.00
2022-10-28T00:02:33.797Z,0.00
2022-10-28T00:03:33.670Z,0.00
2022-10-28T00:04:33.664Z,0.00
2022-10-28T00:05:33.657Z,0.00
2022-10-28T00:06:33.646Z,0.00
2022-10-28T00:07:33.626Z,0.00
2022-10-28T00:08:33.596Z,0.00
2022-10-28T00:09:33.594Z,0.00
2022-10-28T00:10:33.570Z,0.00
2022-10-28T00:11:33.569Z,0.00
2022-10-28T00:12:33.554Z,0.00
2022-10-28T00:13:33.555Z,0.00
2022-10-28T00:14:33.525Z,0.00
2022-10-28T00:15:33.503Z,0.00
2022-10-28T00:16:33.501Z,0.00
2022-10-28T00:17:33.492Z,0.00
2022-10-28T00:18:33.503Z,0.00
2022-10-28T00:19:33.473Z,0.00
2022-10-28T00:20:33.440Z,0.00
2022-10-28T00:21:33.442Z,0.00
2022-10-28T00:22:33.415Z,0.00
2022-10-28T00:23:33.402Z,0.00
2022-10-28T00:24:33.404Z,0.00
2022-10-28T00:25:33.401Z,0.00
2022-10-28T00:26:33.362Z,0.00
2022-10-28T00:27:33.364Z,0.00
2022-10-28T00:28:33.343Z,0.00
2022-10-28T00:29:33.344Z,0.00
2022-10-28T00:30:33.533Z,0.00
2022-10-28T00:31:33.314Z,0.00
2022-10-28T00:32:33.302Z,0.00
2022-10-28T00:33:33.260Z,0.00
2022-10-28T00:34:33.244Z,0.00
2022-10-28T00:35:33.249Z,0.00
2022-10-28T00:36:33.235Z,0.00
2022-10-28T00:37:33.231Z,0.00
2022-10-28T00:38:33.215Z,0.00
2022-10-28T00:39:33.197Z,0.00
2022-10-28T00:40:33.188Z,0.00
2022-10-28T00:41:33.214Z,0.00
2022-10-28T00:42:33.214Z,0.00
2022-10-28T00:43:33.149Z,0.00
2022-10-28T00:44:33.128Z,0.00
2022-10-28T00:45:33.106Z,0.00
2022-10-28T00:46:33.103Z,0.00
2022-10-28T00:47:33.079Z,0.00
2022-10-28T00:48:33.097Z,0.00
2022-10-28T00:49:33.079Z,0.00
2022-10-28T00:50:33.077Z,0.00
2022-10-28T00:51:33.024Z,0.00
2022-10-28T00:52:33.026Z,0.00
2022-10-28T00:53:33.018Z,0.00
2022-10-28T00:54:32.996Z,0.00
2022-10-28T00:55:32.983Z,0.00
2022-10-28T00:56:32.956Z,0.00
2022-10-28T00:57:32.958Z,0.00
2022-10-28T00:58:32.994Z,0.00
2022-10-28T00:59:32.921Z,0.00
2022-10-28T01:00:32.927Z,0.00
2022-10-28T01:01:33.045Z,0.00
2022-10-28T01:02:32.939Z,0.00
2022-10-28T01:03:32.882Z,0.00
2022-10-28T01:04:32.854Z,0.00
2022-10-28T01:05:32.836Z,0.00
2022-10-28T01:06:32.835Z,0.00
2022-10-28T01:07:32.817Z,0.00
2022-10-28T01:08:32.820Z,0.00
2022-10-28T01:09:32.791Z,0.00
2022-10-28T01:10:32.780Z,0.00
2022-10-28T01:11:32.779Z,0.00
2022-10-28T01:12:32.759Z,0.00
2022-10-28T01:13:32.764Z,0.00
2022-10-28T01:14:32.721Z,0.00
2022-10-28T01:15:32.714Z,0.00
2022-10-28T01:16:32.719Z,0.00
2022-10-28T01:17:32.686Z,0.00
2022-10-28T01:18:32.694Z,0.00
2022-10-28T01:19:32.681Z,0.00
2022-10-28T01:20:36.149Z,0.00
2022-10-28T01:21:32.636Z,0.00
2022-10-28T01:22:32.695Z,0.00
2022-10-28T01:23:32.629Z,0.00
2022-10-28T01:24:32.601Z,0.00
2022-10-28T01:25:32.581Z,0.00
2022-10-28T01:26:32.572Z,0.00
2022-10-28T01:27:32.555Z,0.00
2022-10-28T01:28:32.563Z,0.00
2022-10-28T01:29:32.541Z,0.00
2022-10-28T01:30:32.505Z,0.00
2022-10-28T01:31:32.506Z,0.00
2022-10-28T01:32:32.500Z,0.00
2022-10-28T01:33:32.557Z,0.00
2022-10-28T01:34:32.457Z,0.00
2022-10-28T01:35:32.463Z,0.00
2022-10-28T01:36:32.425Z,0.00
2022-10-28T01:37:32.426Z,0.00
2022-10-28T01:38:32.427Z,0.00
2022-10-28T01:39:32.409Z,0.00
2022-10-28T01:40:32.371Z,0.00
2022-10-28T01:41:32.359Z,0.00
2022-10-28T01:42:32.363Z,0.00
2022-10-28T01:43:32.344Z,0.00
2022-10-28T01:44:32.343Z,0.00
2022-10-28T01:45:32.309Z,0.00
2022-10-28T01:46:32.290Z,0.00
2022-10-28T01:47:32.313Z,0.00
2022-10-28T01:48:32.325Z,0.00
2022-10-28T01:49:32.252Z,0.00
2022-10-28T01:50:32.238Z,0.00
2022-10-28T01:51:32.260Z,0.00
2022-10-28T01:52:32.226Z,0.00
2022-10-28T01:53:32.239Z,0.00
2022-10-28T01:54:32.205Z,0.00
2022-10-28T01:55:32.191Z,0.00
2022-10-28T01:56:32.161Z,0.00
2022-10-28T01:57:32.152Z,0.00
2022-10-28T01:58:32.163Z,0.00
2022-10-28T01:59:32.130Z,0.00
2022-10-28T02:00:32.217Z,0.00
2022-10-28T02:01:32.278Z,0.00
2022-10-28T02:02:32.084Z,0.00
2022-10-28T02:03:32.073Z,0.00
2022-10-28T02:04:32.090Z,0.00
2022-10-28T02:05:32.070Z,0.00
2022-10-28T02:06:32.038Z,0.00
2022-10-28T02:07:32.039Z,0.00
2022-10-28T02:08:32.029Z,0.00
2022-10-28T02:09:31.984Z,0.00
2022-10-28T02:10:32.007Z,0.00
2022-10-28T02:11:31.979Z,0.00
2022-10-28T02:12:31.966Z,0.00
2022-10-28T02:13:31.952Z,0.00
2022-10-28T02:14:31.947Z,0.00
2022-10-28T02:15:31.915Z,0.00
2022-10-28T02:16:31.899Z,0.00
2022-10-28T02:17:31.889Z,0.00
2022-10-28T02:18:31.901Z,0.00
2022-10-28T02:19:31.882Z,0.00
2022-10-28T02:20:31.846Z,0.00
2022-10-28T02:21:31.836Z,0.00
2022-10-28T02:22:31.813Z,0.00
2022-10-28T02:23:31.841Z,0.00
2022-10-28T02:24:31.784Z,0.00
2022-10-28T02:25:31.954Z,0.00
2022-10-28T02:26:31.768Z,0.00
2022-10-28T02:27:31.765Z,0.00
2022-10-28T02:28:31.775Z,0.00
2022-10-28T02:29:31.729Z,0.00
2022-10-28T02:30:31.750Z,0.00
2022-10-28T02:31:31.705Z,0.00
2022-10-28T02:32:31.687Z,0.00
2022-10-28T02:33:31.662Z,0.00
2022-10-28T02:34:31.692Z,0.00
2022-10-28T02:35:31.661Z,0.00
2022-10-28T02:36:31.642Z,0.00
2022-10-28T02:37:31.625Z,0.00
2022-10-28T02:38:31.620Z,0.00
2022-10-28T02:39:31.627Z,0.00
2022-10-28T02:40:31.577Z,0.00
2022-10-28T02:41:31.570Z,0.00
2022-10-28T02:42:31.572Z,0.00
2022-10-28T02:43:31.536Z,0.00
2022-10-28T02:44:31.570Z,0.00
2022-10-28T02:45:31.517Z,0.00
2022-10-28T02:46:31.506Z,0.00
2022-10-28T02:47:31.484Z,0.00
2022-10-28T02:48:31.483Z,0.00
2022-10-28T02:49:31.462Z,0.00
2022-10-28T02:50:31.478Z,0.00
2022-10-28T02:51:31.443Z,0.00
2022-10-28T02:52:31.423Z,0.00
2022-10-28T02:53:31.459Z,0.00
2022-10-28T02:54:31.396Z,0.00
2022-10-28T02:55:31.426Z,0.00
2022-10-28T02:56:31.414Z,0.00
2022-10-28T02:57:31.351Z,0.00
2022-10-28T02:58:31.346Z,0.00
2022-10-28T02:59:31.335Z,0.00
2022-10-28T03:00:31.323Z,0.00
2022-10-28T03:01:31.449Z,0.00
2022-10-28T03:02:31.283Z,0.00
2022-10-28T03:03:31.281Z,0.00
2022-10-28T03:04:31.254Z,0.00
2022-10-28T03:05:31.283Z,0.00
2022-10-28T03:06:31.258Z,0.00
2022-10-28T03:07:31.258Z,0.00
2022-10-28T03:08:31.203Z,0.00
2022-10-28T03:09:31.204Z,0.00
2022-10-28T03:10:31.206Z,0.00
2022-10-28T03:11:31.161Z,0.00
2022-10-28T03:12:31.151Z,0.00
2022-10-28T03:13:31.147Z,0.00
2022-10-28T03:14:31.124Z,0.00
2022-10-28T03:15:31.145Z,0.00
2022-10-28T03:16:31.133Z,0.00
2022-10-28T03:17:31.090Z,0.00
2022-10-28T03:18:31.082Z,0.00
2022-10-28T03:19:31.091Z,0.00
2022-10-28T03:20:31.052Z,0.00
2022-10-28T03:21:31.031Z,0.00
2022-10-28T03:22:31.031Z,0.00
2022-10-28T03:23:31.036Z,0.00
2022-10-28T03:24:31.005Z,0.00
2022-10-28T03:25:30.984Z,0.00
2022-10-28T03:26:30.963Z,0.00
2022-10-28T03:27:30.959Z,0.00
2022-10-28T03:28:30.972Z,0.00
2022-10-28T03:29:30.922Z,0.00
2022-10-28T03:30:30.909Z,0.00
2022-10-28T03:31:30.909Z,0.00
2022-10-28T03:32:30.924Z,0.00
2022-10-28T03:33:30.876Z,0.00
2022-10-28T03:34:30.885Z,0.00
2022-10-28T03:35:30.855Z,0.00
2022-10-28T03:36:30.830Z,0.00
2022-10-28T03:37:30.824Z,0.00
2022-10-28T03:38:30.829Z,0.00
2022-10-28T03:39:30.827Z,0.00
2022-10-28T03:40:30.782Z,0.00
2022-10-28T03:41:30.774Z,0.00
2022-10-28T03:42:30.756Z,0.00
2022-10-28T03:43:30.746Z,0.00
2022-10-28T03:44:30.727Z,0.00
2022-10-28T03:45:30.739Z,0.00
2022-10-28T03:46:33.571Z,0.00
2022-10-28T03:47:30.696Z,0.00
2022-10-28T03:48:30.679Z,0.00
2022-10-28T03:49:30.673Z,0.00
2022-10-28T03:50:30.669Z,0.00
2022-10-28T03:51:30.655Z,0.00
2022-10-28T03:52:30.630Z,0.00
2022-10-28T03:53:31.477Z,0.00
2022-10-28T03:54:30.598Z,0.00
2022-10-28T03:55:30.586Z,0.00
2022-10-28T03:56:30.595Z,0.00
2022-10-28T03:57:30.559Z,0.00
2022-10-28T03:58:30.571Z,0.00
2022-10-28T03:59:30.575Z,0.00
2022-10-28T04:00:30.513Z,0.00
2022-10-28T04:01:30.621Z,0.00
2022-10-28T04:02:30.590Z,0.00
2022-10-28T04:03:30.480Z,0.00
2022-10-28T04:04:30.893Z,0.00
2022-10-28T04:05:30.470Z,0.00
2022-10-28T04:06:30.446Z,0.00
2022-10-28T04:07:30.450Z,0.00
2022-10-28T04:08:30.407Z,0.00
2022-10-28T04:09:30.396Z,0.00
2022-10-28T04:10:30.417Z,0.00
2022-10-28T04:11:30.363Z,0.00
2022-10-28T04:12:30.350Z,0.00
2022-10-28T04:13:30.340Z,0.00
2022-10-28T04:14:30.329Z,0.00
2022-10-28T04:15:30.324Z,0.00
2022-10-28T04:16:30.338Z,0.00
2022-10-28T04:17:30.297Z,0.00
2022-10-28T04:18:30.268Z,0.00
2022-10-28T04:19:30.341Z,0.00
2022-10-28T04:20:30.257Z,0.00
2022-10-28T04:21:30.259Z,0.00
2022-10-28T04:22:30.228Z,0.00
2022-10-28T04:23:30.209Z,0.00
2022-10-28T04:24:30.209Z,0.00
2022-10-28T04:25:30.187Z,0.00
2022-10-28T04:26:30.186Z,0.00
2022-10-28T04:27:30.166Z,0.00
2022-10-28T04:28:30.149Z,0.00
2022-10-28T04:29:30.149Z,0.00
2022-10-28T04:30:30.125Z,0.00
2022-10-28T04:31:30.142Z,0.00
2022-10-28T04:32:30.106Z,0.00
2022-10-28T04:33:30.086Z,0.00
2022-10-28T04:34:30.061Z,0.00
2022-10-28T04:35:30.071Z,0.00
2022-10-28T04:36:30.077Z,0.00
2022-10-28T04:37:30.033Z,0.00
2022-10-28T04:38:30.054Z,0.00
2022-10-28T04:39:29.999Z,0.00
2022-10-28T04:40:29.984Z,0.00
2022-10-28T04:41:29.978Z,0.00
2022-10-28T04:42:30.120Z,0.00
2022-10-28T04:43:29.950Z,0.00
2022-10-28T04:44:29.933Z,0.00
2022-10-28T04:45:29.929Z,0.00
2022-10-28T04:46:29.917Z,0.00
2022-10-28T04:47:29.923Z,0.00
2022-10-28T04:48:29.931Z,0.00
2022-10-28T04:49:29.860Z,0.00
2022-10-28T04:50:29.865Z,0.00
2022-10-28T04:51:29.868Z,0.00
2022-10-28T04:52:29.881Z,0.00
2022-10-28T04:53:29.844Z,0.00
2022-10-28T04:54:29.796Z,0.00
2022-10-28T04:55:29.795Z,0.00
2022-10-28T04:56:29.825Z,0.00
2022-10-28T04:57:29.762Z,0.00
2022-10-28T04:58:29.778Z,0.00
2022-10-28T04:59:29.760Z,0.00
2022-10-28T05:00:29.736Z,0.00
2022-10-28T05:01:29.826Z,0.00
2022-10-28T05:02:29.737Z,0.00
2022-10-28T05:03:29.699Z,0.00
2022-10-28T05:04:29.693Z,0.00
2022-10-28T05:05:29.666Z,0.00
2022-10-28T05:06:29.651Z,0.00
2022-10-28T05:07:29.639Z,0.00
2022-10-28T05:08:29.652Z,0.00
2022-10-28T05:09:29.640Z,0.00
2022-10-28T05:10:29.597Z,0.00
2022-10-28T05:11:29.580Z,0.00
2022-10-28T05:12:29.574Z,0.00
2022-10-28T05:13:29.615Z,0.00
2022-10-28T05:14:29.550Z,0.00
2022-10-28T05:15:29.527Z,0.00
2022-10-28T05:16:29.520Z,0.00
2022-10-28T05:17:29.509Z,0.00
2022-10-28T05:18:29.487Z,0.00
2022-10-28T05:19:29.567Z,0.00
2022-10-28T05:20:29.458Z,0.00
2022-10-28T05:21:29.460Z,0.00
2022-10-28T05:22:29.419Z,0.00
2022-10-28T05:23:30.912Z,0.00
2022-10-28T05:24:29.465Z,0.00
2022-10-28T05:25:29.407Z,0.00
2022-10-28T05:26:29.378Z,0.00
2022-10-28T05:27:29.362Z,0.00
2022-10-28T05:28:29.340Z,0.00
2022-10-28T05:29:33.196Z,0.00
2022-10-28T05:30:29.315Z,0.00
2022-10-28T05:31:29.309Z,0.00
2022-10-28T05:32:29.298Z,0.00
2022-10-28T05:33:29.296Z,0.00
2022-10-28T05:34:29.278Z,0.00
2022-10-28T05:35:29.261Z,0.00
2022-10-28T05:36:29.233Z,0.00
2022-10-28T05:37:29.246Z,0.00
2022-10-28T05:38:29.228Z,0.00
2022-10-28T05:39:29.243Z,0.00
2022-10-28T05:40:29.196Z,0.00
2022-10-28T05:41:29.210Z,0.00
2022-10-28T05:42:29.164Z,0.00
2022-10-28T05:43:29.165Z,0.00
2022-10-28T05:44:29.143Z,0.00
2022-10-28T05:46:29.109Z,0.00
2022-10-28T05:47:29.137Z,0.00
2022-10-28T05:48:29.108Z,0.00
2022-10-28T05:49:29.094Z,0.00
2022-10-28T05:50:29.058Z,0.00
2022-10-28T05:51:29.041Z,0.00
2022-10-28T05:52:29.024Z,0.00
2022-10-28T05:53:29.054Z,0.00
2022-10-28T05:54:29.073Z,0.00
2022-10-28T05:55:29.010Z,0.00
2022-10-28T05:56:29.010Z,4.00
2022-10-28T05:57:28.962Z,4.00
2022-10-28T05:58:29.002Z,0.00
2022-10-28T05:59:28.948Z,0.00
2022-10-28T06:00:29.079Z,0.00
2022-10-28T06:01:29.016Z,4.00
2022-10-28T06:02:28.890Z,4.00
2022-10-28T06:03:31.192Z,0.00
2022-10-28T06:04:28.892Z,0.00
2022-10-28T06:05:28.860Z,4.00
2022-10-28T06:06:28.878Z,4.00
2022-10-28T06:07:28.853Z,4.00
2022-10-28T06:08:28.814Z,4.00
2022-10-28T06:09:28.830Z,4.00
2022-10-28T06:10:28.835Z,4.00
2022-10-28T06:11:27.265Z,8.00
2022-10-28T06:12:27.309Z,4.00
2022-10-28T06:13:27.235Z,4.00
2022-10-28T06:14:27.209Z,4.00
2022-10-28T06:15:27.242Z,8.00
2022-10-28T06:16:27.183Z,8.00
2022-10-28T06:17:27.165Z,8.00
2022-10-28T06:18:27.174Z,4.00
2022-10-28T06:19:27.151Z,8.00
2022-10-28T06:20:27.145Z,8.00
2022-10-28T06:21:27.124Z,8.00
2022-10-28T06:22:27.129Z,8.00
2022-10-28T06:23:27.123Z,4.00
2022-10-28T06:24:27.091Z,8.00
2022-10-28T06:25:27.093Z,8.00
2022-10-28T06:26:27.063Z,8.00
2022-10-28T06:27:27.056Z,8.00
2022-10-28T06:28:27.059Z,8.00
2022-10-28T06:29:27.036Z,12.00
2022-10-28T06:30:27.008Z,12.00
2022-10-28T06:31:27.003Z,8.00
2022-10-28T06:32:26.985Z,12.00
2022-10-28T06:33:26.975Z,8.00
2022-10-28T06:34:26.981Z,8.00
2022-10-28T06:35:26.952Z,12.00
2022-10-28T06:36:26.933Z,12.00
2022-10-28T06:37:26.944Z,8.00
2022-10-28T06:38:26.916Z,12.00
2022-10-28T06:40:26.886Z,12.00
2022-10-28T06:41:26.877Z,8.00
2022-10-28T06:42:26.858Z,12.00
2022-10-28T06:43:26.851Z,8.00
2022-10-28T06:44:26.823Z,12.00
2022-10-28T06:45:26.858Z,8.00
2022-10-28T06:46:26.821Z,8.00
2022-10-28T06:47:28.307Z,12.00
2022-10-28T06:48:28.311Z,8.00
2022-10-28T06:49:28.326Z,8.00
2022-10-28T06:50:28.280Z,8.00
2022-10-28T06:51:28.264Z,12.00
2022-10-28T06:52:28.253Z,12.00
2022-10-28T06:53:28.226Z,12.00
2022-10-28T06:54:28.259Z,8.00
2022-10-28T06:55:28.254Z,12.00
2022-10-28T06:56:28.217Z,12.00
2022-10-28T06:57:29.296Z,12.00
2022-10-28T06:58:28.194Z,16.00
2022-10-28T06:59:28.156Z,16.00
2022-10-28T07:00:28.230Z,12.00
2022-10-28T07:01:28.271Z,12.00
2022-10-28T07:02:28.172Z,12.00
2022-10-28T07:03:28.101Z,12.00
2022-10-28T07:04:28.121Z,16.00
2022-10-28T07:05:28.120Z,12.00
2022-10-28T07:06:28.124Z,12.00
2022-10-28T07:07:28.066Z,12.00
2022-10-28T07:08:28.077Z,8.00
2022-10-28T07:09:28.045Z,12.00
2022-10-28T07:10:28.032Z,8.00
2022-10-28T07:11:28.059Z,12.00
2022-10-28T07:12:28.008Z,12.00
2022-10-28T07:13:27.990Z,12.00
2022-10-28T07:14:27.967Z,12.00
2022-10-28T07:15:27.961Z,12.00
2022-10-28T07:16:27.980Z,12.00
2022-10-28T07:17:27.935Z,12.00
2022-10-28T07:18:27.962Z,12.00
2022-10-28T07:19:27.948Z,12.00
2022-10-28T07:20:27.899Z,12.00
2022-10-28T07:21:27.894Z,8.00
2022-10-28T07:22:27.899Z,12.00
2022-10-28T07:23:27.903Z,8.00
2022-10-28T07:25:27.848Z,12.00
2022-10-28T07:26:27.842Z,12.00
2022-10-28T07:27:27.833Z,12.00
2022-10-28T07:28:27.799Z,16.00
2022-10-28T07:29:27.807Z,12.00
2022-10-28T07:30:27.770Z,12.00
2022-10-28T07:31:27.770Z,12.00
2022-10-28T07:32:27.763Z,12.00
2022-10-28T07:33:27.750Z,16.00
2022-10-28T07:34:27.737Z,12.00
2022-10-28T07:35:27.729Z,16.00
2022-10-28T07:36:27.690Z,16.00
2022-10-28T07:37:27.695Z,16.00
2022-10-28T07:38:27.681Z,16.00
2022-10-28T07:39:27.723Z,16.00
2022-10-28T07:40:27.657Z,16.00
2022-10-28T07:41:27.625Z,20.00
2022-10-28T07:42:27.622Z,16.00
2022-10-28T07:43:27.621Z,20.00
2022-10-28T07:44:27.586Z,20.00
2022-10-28T07:45:27.592Z,24.00
2022-10-28T07:46:27.584Z,20.00
2022-10-28T07:47:27.545Z,24.00
2022-10-28T07:48:27.540Z,24.00
2022-10-28T07:49:27.524Z,24.00
2022-10-28T07:50:27.531Z,28.00
2022-10-28T07:51:27.497Z,28.00
2022-10-28T07:52:27.499Z,28.00
2022-10-28T07:53:28.783Z,28.00
2022-10-28T07:54:27.464Z,32.00
2022-10-28T07:55:27.433Z,28.00
2022-10-28T07:56:27.429Z,28.00
2022-10-28T07:57:27.447Z,28.00
2022-10-28T07:58:27.391Z,24.00
2022-10-28T07:59:27.406Z,24.00
2022-10-28T08:00:27.385Z,24.00
2022-10-28T08:01:27.534Z,20.00
2022-10-28T08:02:27.367Z,24.00
2022-10-28T08:03:34.529Z,28.00
2022-10-28T08:04:27.339Z,28.00
2022-10-28T08:05:27.297Z,32.00
2022-10-28T08:06:27.277Z,32.00
2022-10-28T08:07:27.266Z,36.00
2022-10-28T08:08:27.267Z,40.00
2022-10-28T08:09:27.235Z,44.00
2022-10-28T08:10:27.266Z,44.00
2022-10-28T08:11:27.227Z,52.00
2022-10-28T08:12:27.202Z,64.00
2022-10-28T08:13:27.168Z,68.00
2022-10-28T08:14:27.181Z,72.00
2022-10-28T08:15:27.350Z,76.00
2022-10-28T08:16:27.150Z,80.00
2022-10-28T08:17:27.133Z,76.00
2022-10-28T08:18:27.093Z,80.00
2022-10-28T08:19:27.097Z,80.00
2022-10-28T08:20:27.108Z,76.00
2022-10-28T08:21:27.077Z,68.00
2022-10-28T08:22:27.052Z,68.00
2022-10-28T08:23:27.030Z,68.00
2022-10-28T08:24:27.021Z,68.00
2022-10-28T08:25:26.995Z,64.00
2022-10-28T08:26:27.035Z,64.00
2022-10-28T08:27:26.973Z,68.00
2022-10-28T08:28:26.968Z,72.00
2022-10-28T08:29:29.870Z,80.00
2022-10-28T08:30:26.983Z,96.00
2022-10-28T08:31:26.922Z,96.00
2022-10-28T08:32:26.900Z,104.00
2022-10-28T08:33:26.885Z,116.00
2022-10-28T08:34:26.918Z,136.00
2022-10-28T08:35:26.934Z,148.00
2022-10-28T08:36:26.860Z,168.00
2022-10-28T08:37:26.892Z,172.00
2022-10-28T08:38:26.823Z,160.00
2022-10-28T08:39:26.807Z,148.00
2022-10-28T08:40:26.840Z,148.00
2022-10-28T08:41:26.808Z,152.00
2022-10-28T08:42:26.781Z,148.00
2022-10-28T08:43:45.960Z,148.00
2022-10-28T08:44:26.779Z,160.00
2022-10-28T08:45:26.756Z,184.00
2022-10-28T08:46:26.785Z,160.00
2022-10-28T08:47:26.714Z,140.00
2022-10-28T08:48:26.709Z,124.00
2022-10-28T08:49:26.680Z,124.00
2022-10-28T08:50:26.690Z,136.00
2022-10-28T08:51:26.681Z,152.00
2022-10-28T08:52:26.642Z,164.00
2022-10-28T08:53:26.699Z,172.00
2022-10-28T08:54:26.663Z,188.00
2022-10-28T08:55:26.638Z,232.00
2022-10-28T08:56:26.621Z,260.00
2022-10-28T08:57:26.586Z,268.00
2022-10-28T08:58:26.762Z,336.00
2022-10-28T08:59:26.562Z,180.00
2022-10-28T09:00:26.561Z,140.00
2022-10-28T09:01:26.756Z,116.00
2022-10-28T09:02:26.537Z,108.00
2022-10-28T09:03:26.551Z,96.00
2022-10-28T09:04:26.509Z,92.00
2022-10-28T09:05:26.461Z,92.00
2022-10-28T09:06:26.482Z,92.00
2022-10-28T09:07:26.460Z,100.00
2022-10-28T09:08:26.436Z,120.00
2022-10-28T09:09:26.776Z,124.00
2022-10-28T09:10:26.475Z,96.00
2022-10-28T09:11:27.508Z,76.00
2022-10-28T09:12:26.402Z,68.00
2022-10-28T09:13:26.369Z,64.00
2022-10-28T09:14:26.366Z,68.00
2022-10-28T09:15:26.417Z,68.00
2022-10-28T09:16:26.356Z,76.00
2022-10-28T09:17:26.340Z,108.00
2022-10-28T09:18:26.310Z,156.00
2022-10-28T09:19:26.295Z,248.00
2022-10-28T09:20:26.285Z,288.00
2022-10-28T09:21:26.295Z,1056.00
2022-10-28T09:22:26.272Z,508.00
2022-10-28T09:23:26.244Z,648.00
2022-10-28T09:24:26.219Z,996.00
2022-10-28T09:25:26.214Z,744.00
2022-10-28T09:26:26.224Z,2180.00
2022-10-28T09:27:26.182Z,8024.00
2022-10-28T09:28:26.221Z,6944.00
2022-10-28T09:29:26.163Z,7256.00
2022-10-28T09:30:26.161Z,6496.00
2022-10-28T09:31:26.160Z,4132.00
2022-10-28T09:32:26.175Z,1424.00
2022-10-28T09:33:26.126Z,948.00
2022-10-28T09:34:26.147Z,1052.00
2022-10-28T09:35:26.078Z,1556.00
2022-10-28T09:36:26.069Z,3428.00
2022-10-28T09:37:26.059Z,1956.00
2022-10-28T09:38:26.063Z,6836.00
2022-10-28T09:39:27.762Z,7796.00
2022-10-28T09:40:26.016Z,7944.00
2022-10-28T09:41:25.993Z,6216.00
2022-10-28T09:42:25.981Z,1888.00
2022-10-28T09:43:25.998Z,1028.00
2022-10-28T09:44:25.982Z,2224.00
2022-10-28T09:45:25.955Z,564.00
2022-10-28T09:46:26.037Z,280.00
2022-10-28T09:47:25.919Z,1524.00
2022-10-28T09:48:25.944Z,1084.00
2022-10-28T09:49:25.885Z,784.00
2022-10-28T09:50:25.894Z,7284.00
2022-10-28T09:51:25.969Z,12144.00
2022-10-28T09:52:25.855Z,12220.00
2022-10-28T09:53:25.878Z,7932.00
2022-10-28T09:54:25.836Z,12036.00
2022-10-28T09:55:25.847Z,5324.00
2022-10-28T09:56:25.816Z,10388.00
2022-10-28T09:57:25.814Z,8712.00
2022-10-28T09:58:25.786Z,3060.00
2022-10-28T09:59:25.769Z,2124.00
2022-10-28T10:00:25.772Z,2452.00
2022-10-28T10:01:25.842Z,956.00
2022-10-28T10:02:25.777Z,3160.00
2022-10-28T10:03:25.715Z,1244.00
2022-10-28T10:04:25.718Z,604.00
2022-10-28T10:05:25.713Z,548.00
2022-10-28T10:06:25.684Z,596.00
2022-10-28T10:07:25.666Z,540.00
2022-10-28T10:08:25.676Z,560.00
2022-10-28T10:09:25.625Z,712.00
2022-10-28T10:10:25.623Z,680.00
2022-10-28T10:11:25.629Z,472.00
2022-10-28T10:12:25.633Z,440.00
2022-10-28T10:13:25.598Z,460.00
2022-10-28T10:14:25.594Z,584.00
2022-10-28T10:15:25.559Z,380.00
2022-10-28T10:16:25.598Z,372.00
2022-10-28T10:17:25.543Z,384.00
2022-10-28T10:18:25.535Z,344.00
2022-10-28T10:19:25.531Z,240.00
2022-10-28T10:20:25.543Z,264.00
2022-10-28T10:21:25.499Z,228.00
2022-10-28T10:22:25.465Z,232.00
2022-10-28T10:23:25.504Z,216.00
2022-10-28T10:24:25.440Z,248.00
2022-10-28T10:25:25.459Z,228.00
2022-10-28T10:26:25.432Z,212.00
2022-10-28T10:27:25.411Z,260.00
2022-10-28T10:28:25.391Z,264.00
2022-10-28T10:29:25.399Z,276.00
2022-10-28T10:30:25.380Z,284.00
2022-10-28T10:31:25.373Z,276.00
2022-10-28T10:32:25.341Z,264.00
2022-10-28T10:33:25.327Z,272.00
2022-10-28T10:34:25.316Z,304.00
2022-10-28T10:35:25.314Z,308.00
2022-10-28T10:36:25.308Z,324.00
2022-10-28T10:37:25.270Z,260.00
2022-10-28T10:38:25.273Z,196.00
2022-10-28T10:39:25.280Z,188.00
2022-10-28T10:40:25.256Z,248.00
2022-10-28T10:41:25.252Z,360.00
2022-10-28T10:42:25.217Z,372.00
2022-10-28T10:43:25.200Z,396.00
2022-10-28T10:44:25.239Z,408.00
2022-10-28T10:45:25.158Z,372.00
2022-10-28T10:46:25.173Z,336.00
2022-10-28T10:47:25.158Z,320.00
2022-10-28T10:48:25.130Z,308.00
2022-10-28T10:49:25.101Z,304.00
2022-10-28T10:50:25.144Z,304.00
2022-10-28T10:51:25.150Z,308.00
2022-10-28T10:52:25.088Z,312.00
2022-10-28T10:53:25.077Z,320.00
2022-10-28T10:54:25.056Z,320.00
2022-10-28T10:55:25.043Z,324.00
2022-10-28T10:56:25.039Z,328.00
2022-10-28T10:57:25.020Z,332.00
2022-10-28T10:58:24.996Z,336.00
2022-10-28T10:59:24.985Z,336.00
2022-10-28T11:00:24.964Z,332.00
2022-10-28T11:01:25.161Z,328.00
2022-10-28T11:02:25.149Z,328.00
2022-10-28T11:03:24.933Z,320.00
2022-10-28T11:04:24.901Z,320.00
2022-10-28T11:05:29.035Z,320.00
2022-10-28T11:06:25.005Z,332.00
2022-10-28T11:07:24.877Z,332.00
2022-10-28T11:08:24.891Z,324.00
2022-10-28T11:09:24.845Z,292.00
2022-10-28T11:10:24.901Z,324.00
2022-10-28T11:11:24.855Z,344.00
2022-10-28T11:12:24.808Z,316.00
2022-10-28T11:13:24.865Z,344.00
2022-10-28T11:14:24.779Z,368.00
2022-10-28T11:15:24.782Z,324.00
2022-10-28T11:16:24.763Z,320.00
2022-10-28T11:17:24.807Z,304.00
2022-10-28T11:18:24.779Z,288.00
2022-10-28T11:19:24.754Z,280.00
2022-10-28T11:20:24.735Z,272.00
2022-10-28T11:22:24.684Z,172.00
2022-10-28T11:23:24.687Z,164.00
2022-10-28T11:24:24.669Z,164.00
2022-10-28T11:25:24.688Z,196.00
2022-10-28T11:26:24.633Z,212.00
2022-10-28T11:27:24.629Z,188.00
2022-10-28T11:28:24.592Z,200.00
2022-10-28T11:29:24.595Z,196.00
2022-10-28T11:30:24.610Z,192.00
2022-10-28T11:31:24.566Z,172.00
2022-10-28T11:32:24.562Z,148.00
2022-10-28T11:33:29.972Z,136.00
2022-10-28T11:34:24.531Z,148.00
2022-10-28T11:35:24.536Z,136.00
2022-10-28T11:36:24.505Z,132.00
2022-10-28T11:37:24.522Z,136.00
2022-10-28T11:38:24.465Z,148.00
2022-10-28T11:39:24.464Z,168.00
2022-10-28T11:40:24.445Z,196.00
2022-10-28T11:41:24.465Z,220.00
2022-10-28T11:42:24.435Z,236.00
2022-10-28T11:43:24.412Z,248.00
2022-10-28T11:44:24.391Z,240.00
2022-10-28T11:45:24.388Z,232.00
2022-10-28T11:46:24.364Z,204.00
2022-10-28T11:47:24.384Z,192.00
2022-10-28T11:48:24.354Z,192.00
2022-10-28T11:49:24.342Z,180.00
2022-10-28T11:50:24.317Z,176.00
2022-10-28T11:51:24.332Z,172.00
2022-10-28T11:52:24.312Z,168.00
2022-10-28T11:53:24.302Z,180.00
2022-10-28T11:54:24.287Z,180.00
2022-10-28T11:55:24.300Z,184.00
2022-10-28T11:56:24.241Z,172.00
2022-10-28T11:57:24.234Z,160.00
2022-10-28T11:58:24.212Z,156.00
2022-10-28T11:59:24.193Z,152.00
2022-10-28T12:00:24.214Z,148.00
2022-10-28T12:01:24.220Z,148.00
2022-10-28T12:02:24.375Z,144.00
2022-10-28T12:03:24.340Z,144.00
2022-10-28T12:04:24.156Z,140.00
2022-10-28T12:05:24.131Z,144.00
2022-10-28T12:06:24.116Z,140.00
2022-10-28T12:07:24.098Z,136.00
2022-10-28T12:08:24.105Z,136.00
2022-10-28T12:09:24.072Z,136.00
2022-10-28T12:10:24.059Z,136.00
2022-10-28T12:11:24.030Z,132.00
2022-10-28T12:12:24.016Z,136.00
2022-10-28T12:13:24.035Z,132.00
2022-10-28T12:14:24.012Z,132.00
2022-10-28T12:15:23.983Z,132.00
2022-10-28T12:16:24.087Z,128.00
2022-10-28T12:17:23.999Z,132.00
2022-10-28T12:18:23.947Z,128.00
2022-10-28T12:19:23.931Z,128.00
2022-10-28T12:20:23.905Z,124.00
2022-10-28T12:21:23.974Z,128.00
2022-10-28T12:22:23.950Z,128.00
2022-10-28T12:23:23.908Z,124.00
2022-10-28T12:24:23.871Z,124.00
2022-10-28T12:25:23.956Z,128.00
2022-10-28T12:26:23.873Z,128.00
2022-10-28T12:27:23.832Z,124.00
2022-10-28T12:28:23.851Z,124.00
2022-10-28T12:29:23.816Z,124.00
2022-10-28T12:30:23.818Z,120.00
2022-10-28T12:31:23.759Z,124.00
2022-10-28T12:32:23.810Z,120.00
2022-10-28T12:33:23.768Z,116.00
2022-10-28T12:34:23.818Z,112.00
2022-10-28T12:35:23.732Z,112.00
2022-10-28T12:36:23.738Z,112.00
2022-10-28T12:37:23.696Z,108.00
2022-10-28T12:38:23.692Z,108.00
2022-10-28T12:39:23.672Z,104.00
2022-10-28T12:40:23.691Z,104.00
2022-10-28T12:41:23.744Z,104.00
2022-10-28T12:42:23.622Z,108.00
2022-10-28T12:43:23.609Z,104.00
2022-10-28T12:44:23.623Z,108.00
2022-10-28T12:45:23.627Z,104.00
2022-10-28T12:46:23.596Z,104.00
2022-10-28T12:47:23.561Z,108.00
2022-10-28T12:48:23.540Z,104.00
2022-10-28T12:49:23.533Z,108.00
2022-10-28T12:50:23.658Z,108.00
2022-10-28T12:51:23.496Z,108.00
2022-10-28T12:52:23.569Z,108.00
2022-10-28T12:53:23.493Z,104.00
2022-10-28T12:54:23.478Z,108.00
2022-10-28T12:55:23.476Z,112.00
2022-10-28T12:56:23.516Z,108.00
2022-10-28T12:57:23.458Z,108.00
2022-10-28T12:58:23.405Z,108.00
2022-10-28T12:59:23.404Z,108.00
2022-10-28T13:00:23.417Z,100.00