createdAt,value
2022-12-18T00:01:38.926Z,99.90
2022-12-18T00:04:07.782Z,99.90
2022-12-18T00:06:36.251Z,99.90
2022-12-18T00:09:04.991Z,99.90
2022-12-18T00:11:34.961Z,99.90
2022-12-18T00:14:02.667Z,99.90
2022-12-18T00:16:30.677Z,99.90
2022-12-18T00:18:59.985Z,99.90
2022-12-18T00:21:31.544Z,99.90
2022-12-18T00:24:02.144Z,99.90
2022-12-18T00:26:31.816Z,99.90
2022-12-18T00:29:01.453Z,99.90
2022-12-18T00:31:31.774Z,99.90
2022-12-18T00:34:02.055Z,99.90
2022-12-18T00:36:31.940Z,99.90
2022-12-18T00:39:00.622Z,99.90
2022-12-18T00:41:28.537Z,99.90
2022-12-18T00:43:56.043Z,99.90
2022-12-18T00:46:23.085Z,99.90
2022-12-18T00:48:50.586Z,99.90
2022-12-18T00:51:17.697Z,99.90
2022-12-18T00:53:45.103Z,99.90
2022-12-18T00:56:12.340Z,99.90
2022-12-18T00:58:42.148Z,99.90
2022-12-18T01:01:09.314Z,99.90
2022-12-18T01:03:39.360Z,99.90
2022-12-18T01:06:09.902Z,99.90
2022-12-18T01:08:37.548Z,99.90
2022-12-18T01:11:17.579Z,99.90
2022-12-18T01:13:45.197Z,99.90
2022-12-18T01:16:14.384Z,99.90
2022-12-18T01:18:41.830Z,99.90
2022-12-18T01:21:10.929Z,99.90
2022-12-18T01:23:38.880Z,99.90
2022-12-18T01:26:17.119Z,99.90
2022-12-18T01:28:45.291Z,99.90
2022-12-18T01:31:24.985Z,99.90
2022-12-18T01:33:53.511Z,99.90
2022-12-18T01:36:28.816Z,99.90
2022-12-18T01:39:00.201Z,99.90
2022-12-18T01:41:30.164Z,99.90
2022-12-18T01:43:58.802Z,99.90
2022-12-18T01:46:27.317Z,99.90
2022-12-18T01:49:02.263Z,99.90
2022-12-18T01:51:35.209Z,99.90
2022-12-18T01:54:05.026Z,99.90
2022-12-18T01:56:32.274Z,99.90
2022-12-18T01:59:09.046Z,99.90
2022-12-18T02:01:38.976Z,99.90
2022-12-18T02:04:23.029Z,99.90
2022-12-18T02:07:08.394Z,99.90
2022-12-18T02:09:47.760Z,99.90
2022-12-18T02:12:21.307Z,99.90
2022-12-18T02:15:05.817Z,99.90
2022-12-18T02:17:32.867Z,99.90
2022-12-18T02:20:09.941Z,99.90
2022-12-18T02:22:59.275Z,99.90
2022-12-18T02:25:40.276Z,99.90
2022-12-18T02:28:12.763Z,99.90
2022-12-18T02:30:42.234Z,99.90
2022-12-18T02:33:12.077Z,99.90
2022-12-18T02:35:42.359Z,99.90
2022-12-18T02:38:10.389Z,99.90
2022-12-18T02:40:41.657Z,99.90
2022-12-18T02:43:14.908Z,99.90
2022-12-18T02:45:49.960Z,99.90
2022-12-18T02:48:20.001Z,99.90
2022-12-18T02:51:12.296Z,99.90
2022-12-18T02:53:43.139Z,99.90
2022-12-18T02:56:13.483Z,99.90
2022-12-18T02:59:10.687Z,99.90
2022-12-18T03:01:57.019Z,99.90
2022-12-18T03:04:33.267Z,99.90
2022-12-18T03:07:05.355Z,99.90
2022-12-18T03:09:44.530Z,99.90
2022-12-18T03:12:36.678Z,99.90
2022-12-18T03:15:17.868Z,99.90
2022-12-18T03:17:58.893Z,99.90
2022-12-18T03:20:29.553Z,99.90
2022-12-18T03:23:02.107Z,99.90
2022-12-18T03:25:32.430Z,99.90
2022-12-18T03:28:04.316Z,99.90
2022-12-18T03:30:34.884Z,99.90
2022-12-18T03:33:24.864Z,99.90
2022-12-18T03:35:52.111Z,99.90
2022-12-18T03:38:22.004Z,99.90
2022-12-18T03:41:07.306Z,99.90
2022-12-18T03:43:44.949Z,99.90
2022-12-18T03:46:53.320Z,99.90
2022-12-18T03:49:33.350Z,99.90
2022-12-18T03:52:06.094Z,99.90
2022-12-18T03:54:36.312Z,99.90
2022-12-18T03:57:10.929Z,99.90
2022-12-18T03:59:41.879Z,99.90
2022-12-18T04:02:10.450Z,99.90
2022-12-18T04:04:40.282Z,99.90
2022-12-18T04:07:10.911Z,99.90
2022-12-18T04:09:42.721Z,99.90
2022-12-18T04:12:10.457Z,99.90
2022-12-18T04:14:37.912Z,99.90
2022-12-18T04:17:04.929Z,99.90
2022-12-18T04:19:34.420Z,99.90
2022-12-18T04:22:04.239Z,99.90
2022-12-18T04:24:35.173Z,99.90
2022-12-18T04:27:03.087Z,99.90
2022-12-18T04:29:30.184Z,99.90
2022-12-18T04:32:00.441Z,99.90
2022-12-18T04:34:31.061Z,99.90
2022-12-18T04:37:03.545Z,99.90
2022-12-18T04:39:31.072Z,99.90
2022-12-18T04:41:58.398Z,99.90
2022-12-18T04:44:25.635Z,99.90
2022-12-18T04:46:53.122Z,99.90
2022-12-18T04:49:20.431Z,99.90
2022-12-18T04:51:50.102Z,99.90
2022-12-18T04:54:17.253Z,99.90
2022-12-18T04:56:44.608Z,99.90
2022-12-18T04:59:11.748Z,99.90
2022-12-18T05:01:39.274Z,99.90
2022-12-18T05:04:08.633Z,99.90
2022-12-18T05:06:36.065Z,99.90
2022-12-18T05:09:03.730Z,99.90
2022-12-18T05:11:31.115Z,99.90
2022-12-18T05:14:00.697Z,99.90
2022-12-18T05:16:28.183Z,99.90
2022-12-18T05:18:55.284Z,99.90
2022-12-18T05:21:22.800Z,99.90
2022-12-18T05:23:50.010Z,99.90
2022-12-18T05:26:19.074Z,99.90
2022-12-18T05:28:46.366Z,99.90
2022-12-18T05:31:16.700Z,99.90
2022-12-18T05:33:46.278Z,99.90
2022-12-18T05:36:13.758Z,99.90
2022-12-18T05:38:41.213Z,99.90
2022-12-18T05:41:09.526Z,99.90
2022-12-18T05:43:39.069Z,99.90
2022-12-18T05:46:08.652Z,99.90
2022-12-18T05:48:38.328Z,99.90
2022-12-18T05:51:11.646Z,99.90
2022-12-18T05:53:40.003Z,99.90
2022-12-18T05:56:11.545Z,99.90
2022-12-18T05:58:41.187Z,99.90
2022-12-18T06:01:14.230Z,99.90
2022-12-18T06:03:42.095Z,99.90
2022-12-18T06:06:26.394Z,99.90
2022-12-18T06:08:58.492Z,99.90
2022-12-18T06:11:27.605Z,99.90
2022-12-18T06:13:58.678Z,99.90
2022-12-18T06:16:28.596Z,99.90
2022-12-18T06:18:59.720Z,99.90
2022-12-18T06:21:28.189Z,99.90
2022-12-18T06:23:55.376Z,99.90
2022-12-18T06:26:27.775Z,99.90
2022-12-18T06:28:55.806Z,99.90
2022-12-18T06:31:23.244Z,99.90
2022-12-18T06:33:50.691Z,99.90
2022-12-18T06:36:18.332Z,99.90
2022-12-18T06:38:48.225Z,99.90
2022-12-18T06:41:19.839Z,99.90
2022-12-18T06:43:47.359Z,99.90
2022-12-18T06:46:15.182Z,99.90
2022-12-18T06:48:42.485Z,99.90
2022-12-18T06:51:09.936Z,99.90
2022-12-18T06:53:37.340Z,99.90
2022-12-18T06:56:10.703Z,99.90
2022-12-18T06:58:41.814Z,99.90
2022-12-18T07:01:11.851Z,99.90
2022-12-18T07:03:43.172Z,99.90
2022-12-18T07:06:19.901Z,99.90
2022-12-18T07:08:47.881Z,99.90
2022-12-18T07:11:18.911Z,99.90
2022-12-18T07:13:48.518Z,99.90
2022-12-18T07:16:24.865Z,99.90
2022-12-18T07:18:54.148Z,99.90
2022-12-18T07:21:22.432Z,99.90
2022-12-18T07:23:52.394Z,99.90
2022-12-18T07:26:23.524Z,99.90
2022-12-18T07:28:51.301Z,99.90
2022-12-18T07:31:21.835Z,99.90
2022-12-18T07:33:50.027Z,99.90
2022-12-18T07:36:26.198Z,99.90
2022-12-18T07:38:53.751Z,99.90
2022-12-18T07:41:23.351Z,99.90
2022-12-18T07:43:52.735Z,99.80
2022-12-18T07:46:23.041Z,98.20
2022-12-18T07:48:50.520Z,96.10
2022-12-18T07:51:19.066Z,95.00
2022-12-18T07:53:46.505Z,92.40
2022-12-18T07:56:32.424Z,88.80
2022-12-18T07:59:00.570Z,80.80
2022-12-18T08:01:28.459Z,72.90
2022-12-18T08:03:55.859Z,67.00
2022-12-18T08:06:26.214Z,61.80
2022-12-18T08:08:57.052Z,57.80
2022-12-18T08:11:26.935Z,55.70
2022-12-18T08:13:56.844Z,53.20
2022-12-18T08:16:29.969Z,51.50
2022-12-18T08:18:57.519Z,49.80
2022-12-18T08:21:27.498Z,47.10
2022-12-18T08:23:56.583Z,46.20
2022-12-18T08:26:25.902Z,44.30
2022-12-18T08:28:56.408Z,43.00
2022-12-18T08:31:25.115Z,42.10
2022-12-18T08:33:55.975Z,41.30
2022-12-18T08:36:24.740Z,40.30
2022-12-18T08:38:52.733Z,39.80
2022-12-18T08:41:21.265Z,39.30
2022-12-18T08:43:48.594Z,38.50
2022-12-18T08:46:19.161Z,38.40
2022-12-18T08:48:47.098Z,38.50
2022-12-18T08:51:16.625Z,37.90
2022-12-18T08:53:44.244Z,38.00
2022-12-18T08:56:15.022Z,38.00
2022-12-18T08:58:42.438Z,37.80
2022-12-18T09:01:13.495Z,38.50
2022-12-18T09:03:41.578Z,37.40
2022-12-18T09:06:09.560Z,37.30
2022-12-18T09:08:36.746Z,37.40
2022-12-18T09:11:04.347Z,36.80
2022-12-18T09:13:34.187Z,37.30
2022-12-18T09:16:04.151Z,37.30
2022-12-18T09:18:31.712Z,37.10
2022-12-18T09:20:58.721Z,36.60
2022-12-18T09:23:26.117Z,36.30
2022-12-18T09:25:59.262Z,36.40
2022-12-18T09:28:29.385Z,35.30
2022-12-18T09:30:56.784Z,34.60
2022-12-18T09:33:24.292Z,34.30
2022-12-18T09:35:51.701Z,34.40
2022-12-18T09:38:20.740Z,34.40
2022-12-18T09:40:54.798Z,34.30
2022-12-18T09:43:30.522Z,33.80
2022-12-18T09:46:06.194Z,33.50
2022-12-18T09:48:38.190Z,33.90
2022-12-18T09:51:21.450Z,33.80
2022-12-18T09:53:59.263Z,33.40
2022-12-18T09:56:30.056Z,33.20
2022-12-18T09:59:02.058Z,33.50
2022-12-18T10:01:41.426Z,33.10
2022-12-18T10:04:11.438Z,33.40
2022-12-18T10:06:54.739Z,33.50
2022-12-18T10:09:45.656Z,33.20
2022-12-18T10:12:23.654Z,32.70
2022-12-18T10:15:06.966Z,32.50
2022-12-18T10:17:58.507Z,32.70
2022-12-18T10:20:35.060Z,32.70
2022-12-18T10:23:13.058Z,32.90
2022-12-18T10:25:52.940Z,32.60
2022-12-18T10:28:23.441Z,32.50
2022-12-18T10:30:55.063Z,32.40
2022-12-18T10:33:32.487Z,31.20
2022-12-18T10:36:00.759Z,31.60
2022-12-18T10:38:32.405Z,31.90
2022-12-18T10:41:01.548Z,32.00
2022-12-18T10:43:38.842Z,32.10
2022-12-18T10:46:09.188Z,32.50
2022-12-18T10:48:48.522Z,32.60
2022-12-18T10:51:31.734Z,32.20
2022-12-18T10:54:01.529Z,31.90
2022-12-18T10:56:32.462Z,32.10
2022-12-18T10:59:05.870Z,32.30
2022-12-18T11:01:54.988Z,32.20
2022-12-18T11:04:26.508Z,32.10
2022-12-18T11:07:09.480Z,31.90
2022-12-18T11:09:38.742Z,31.80
2022-12-18T11:12:19.896Z,31.60
2022-12-18T11:14:49.805Z,31.50
2022-12-18T11:17:26.448Z,31.40
2022-12-18T11:19:58.194Z,32.40
2022-12-18T11:22:31.037Z,35.10
2022-12-18T11:28:35.630Z,40.70
2022-12-18T11:31:21.254Z,44.40
2022-12-18T11:34:29.119Z,47.20
2022-12-18T11:37:01.790Z,49.70
2022-12-18T11:39:45.187Z,52.80
2022-12-18T11:42:25.223Z,55.00
2022-12-18T11:45:00.688Z,57.80
2022-12-18T11:47:50.990Z,59.70
2022-12-18T11:50:27.593Z,61.50
2022-12-18T11:53:00.426Z,63.20
2022-12-18T11:55:50.478Z,64.30
2022-12-18T11:58:41.407Z,64.90
2022-12-18T12:01:26.904Z,66.70
2022-12-18T12:03:54.391Z,67.90
2022-12-18T12:06:42.253Z,68.20
2022-12-18T12:09:12.267Z,68.50
2022-12-18T12:11:45.941Z,69.00
2022-12-18T12:14:22.027Z,69.80
2022-12-18T12:17:00.031Z,70.20
2022-12-18T12:19:51.387Z,70.30
2022-12-18T12:22:33.857Z,70.50
2022-12-18T12:25:12.888Z,71.30
2022-12-18T12:27:49.548Z,71.80
2022-12-18T12:30:16.863Z,72.60
2022-12-18T12:33:07.293Z,73.50
2022-12-18T12:36:21.909Z,74.60
2022-12-18T12:38:57.356Z,75.40
2022-12-18T12:41:33.050Z,75.60
2022-12-18T12:44:08.052Z,76.10
2022-12-18T12:46:41.642Z,76.50
2022-12-18T12:49:12.438Z,76.90
2022-12-18T12:51:44.229Z,77.40
2022-12-18T12:54:22.415Z,77.40
2022-12-18T12:56:54.909Z,78.10
2022-12-18T12:59:25.633Z,78.50
2022-12-18T13:02:03.239Z,79.70
2022-12-18T13:04:56.197Z,81.80
2022-12-18T13:07:29.737Z,83.50
2022-12-18T13:10:30.080Z,85.00
2022-12-18T13:13:16.497Z,86.20
2022-12-18T13:15:49.079Z,87.20
2022-12-18T13:18:22.761Z,90.20
2022-12-18T13:21:02.925Z,91.20
2022-12-18T13:23:36.582Z,92.50
2022-12-18T13:26:07.566Z,93.40
2022-12-18T13:28:47.606Z,93.40
2022-12-18T13:31:39.859Z,95.40
2022-12-18T13:34:29.508Z,95.70
2022-12-18T13:37:29.837Z,95.90
2022-12-18T13:39:56.998Z,96.00
2022-12-18T13:42:24.471Z,96.10
2022-12-18T13:44:51.747Z,96.20
2022-12-18T13:47:39.492Z,96.20
2022-12-18T13:50:36.044Z,96.90
2022-12-18T13:53:07.210Z,97.70
2022-12-18T13:55:38.110Z,97.30
2022-12-18T13:58:07.014Z,97.10
2022-12-18T14:00:34.742Z,97.30
2022-12-18T14:03:02.682Z,97.80
2022-12-18T14:05:32.511Z,98.10
2022-12-18T14:08:12.637Z,98.00
2022-12-18T14:10:49.923Z,98.20
2022-12-18T14:13:38.679Z,98.30
2022-12-18T14:16:07.721Z,98.80
2022-12-18T14:18:51.717Z,99.90
2022-12-18T14:21:27.822Z,99.90
2022-12-18T14:24:13.637Z,99.90
2022-12-18T14:26:41.232Z,99.90
2022-12-18T14:29:27.822Z,99.90
2022-12-18T14:32:11.830Z,99.90
2022-12-18T14:34:45.328Z,99.90
2022-12-18T14:37:14.330Z,99.90
2022-12-18T14:39:52.618Z,99.90
2022-12-18T14:42:19.944Z,99.90
2022-12-18T14:45:05.569Z,99.90
2022-12-18T14:47:35.202Z,99.90
2022-12-18T14:50:12.617Z,99.90
2022-12-18T14:52:40.000Z,99.90
2022-12-18T14:55:18.564Z,99.90
2022-12-18T14:57:46.919Z,99.90
2022-12-18T15:00:24.799Z,99.90
2022-12-18T15:02:56.107Z,99.90
2022-12-18T15:05:31.916Z,99.90
2022-12-18T15:08:03.188Z,99.90
2022-12-18T15:10:34.138Z,99.90
2022-12-18T15:13:01.633Z,99.90
2022-12-18T15:15:35.066Z,99.90
2022-12-18T15:18:10.178Z,99.90
2022-12-18T15:20:57.548Z,99.90
2022-12-18T15:23:39.744Z,99.90
2022-12-18T15:26:11.965Z,99.90
2022-12-18T15:28:45.228Z,99.90
2022-12-18T15:31:17.736Z,99.90
2022-12-18T15:33:46.623Z,99.90
2022-12-18T15:36:17.997Z,99.90
2022-12-18T15:38:51.651Z,99.90
2022-12-18T15:41:24.565Z,99.90
2022-12-18T15:43:54.531Z,99.90
2022-12-18T15:46:25.790Z,99.90
2022-12-18T15:48:59.751Z,99.90
2022-12-18T15:51:32.625Z,99.90
2022-12-18T15:54:02.372Z,99.90
2022-12-18T15:56:29.919Z,99.90
2022-12-18T15:58:59.731Z,99.90
2022-12-18T16:01:29.910Z,99.90
2022-12-18T16:03:57.775Z,99.90
2022-12-18T16:06:25.407Z,99.90
2022-12-18T16:08:54.911Z,99.90
2022-12-18T16:11:29.169Z,99.90
2022-12-18T16:13:56.668Z,99.90
2022-12-18T16:16:24.858Z,99.90
2022-12-18T16:18:52.681Z,99.90
2022-12-18T16:21:20.342Z,99.90
2022-12-18T16:23:48.770Z,99.90
2022-12-18T16:26:16.180Z,99.90
2022-12-18T16:28:48.234Z,99.90
2022-12-18T16:31:16.287Z,99.90
2022-12-18T16:33:44.132Z,99.90
2022-12-18T16:36:14.604Z,99.90
2022-12-18T16:38:41.651Z,99.90
2022-12-18T16:41:20.234Z,99.90
2022-12-18T16:43:53.059Z,99.90
2022-12-18T16:46:22.448Z,99.90
2022-12-18T16:48:49.726Z,99.90
2022-12-18T16:51:19.726Z,99.90
2022-12-18T16:53:46.905Z,99.90
2022-12-18T16:56:17.270Z,99.90
2022-12-18T16:58:44.393Z,99.90
2022-12-18T17:01:15.084Z,99.90
2022-12-18T17:03:42.724Z,99.90
2022-12-18T17:06:14.199Z,99.90
2022-12-18T17:08:41.453Z,99.90
2022-12-18T17:11:09.381Z,99.90
2022-12-18T17:13:36.526Z,99.90
2022-12-18T17:16:08.688Z,99.90
2022-12-18T17:18:36.229Z,99.90
2022-12-18T17:21:06.129Z,99.90
2022-12-18T17:23:33.551Z,99.90
2022-12-18T17:26:01.767Z,99.90
2022-12-18T17:28:31.368Z,99.90
2022-12-18T17:30:59.372Z,99.90
2022-12-18T17:33:27.726Z,99.90
2022-12-18T17:35:59.149Z,99.90
2022-12-18T17:38:26.564Z,99.90
2022-12-18T17:40:54.308Z,99.90
2022-12-18T17:43:24.075Z,99.90
2022-12-18T17:45:51.781Z,99.90
2022-12-18T17:48:19.047Z,99.90
2022-12-18T17:50:50.083Z,99.90
2022-12-18T17:53:19.713Z,99.90
2022-12-18T17:56:00.349Z,99.90
2022-12-18T17:58:28.938Z,99.90
2022-12-18T18:00:56.564Z,99.90
2022-12-18T18:03:23.833Z,99.90
2022-12-18T18:06:01.089Z,99.90
2022-12-18T18:08:29.282Z,99.90
2022-12-18T18:10:56.777Z,99.90
2022-12-18T18:13:27.939Z,99.90
2022-12-18T18:16:01.326Z,99.90
2022-12-18T18:18:29.425Z,99.90
2022-12-18T18:20:56.904Z,99.90
2022-12-18T18:23:26.691Z,99.90
2022-12-18T18:25:54.833Z,99.90
2022-12-18T18:28:22.559Z,99.90
2022-12-18T18:30:50.293Z,99.90
2022-12-18T18:33:17.667Z,99.90
2022-12-18T18:35:54.945Z,99.90
2022-12-18T18:38:22.402Z,99.90
2022-12-18T18:40:57.531Z,99.90
2022-12-18T18:43:25.374Z,99.90
2022-12-18T18:46:02.339Z,99.90
2022-12-18T18:48:33.460Z,99.90
2022-12-18T18:51:12.369Z,99.90
2022-12-18T18:53:44.450Z,99.90
2022-12-18T18:56:56.465Z,99.90
2022-12-18T18:59:02.447Z,99.90
2022-12-18T19:01:29.977Z,99.90
2022-12-18T19:03:57.111Z,99.90
2022-12-18T19:06:27.649Z,99.90
2022-12-18T19:08:56.704Z,99.90
2022-12-18T19:11:26.237Z,99.90
2022-12-18T19:13:56.713Z,99.90
2022-12-18T19:16:27.790Z,99.90
2022-12-18T19:19:01.437Z,99.90
2022-12-18T19:21:34.259Z,99.90
2022-12-18T19:24:02.785Z,99.90
2022-12-18T19:26:30.567Z,99.90
2022-12-18T19:29:04.496Z,99.90
2022-12-18T19:31:35.975Z,99.90
2022-12-18T19:34:06.147Z,99.90
2022-12-18T19:36:41.106Z,99.90
2022-12-18T19:39:15.504Z,99.90
2022-12-18T19:41:45.375Z,99.90
2022-12-18T19:44:15.097Z,99.90
2022-12-18T19:46:44.004Z,99.90
2022-12-18T19:49:12.056Z,99.90
2022-12-18T19:51:45.575Z,99.90
2022-12-18T19:54:18.925Z,99.90
2022-12-18T19:56:46.997Z,99.90
2022-12-18T19:59:17.286Z,99.90
2022-12-18T20:01:44.725Z,99.90
2022-12-18T20:04:11.941Z,99.90
2022-12-18T20:06:53.395Z,99.90
2022-12-18T20:09:21.319Z,99.90
2022-12-18T20:11:49.217Z,99.90
2022-12-18T20:14:22.301Z,99.90
2022-12-18T20:16:52.613Z,99.90
2022-12-18T20:19:21.632Z,99.90
2022-12-18T20:21:54.100Z,99.90
2022-12-18T20:24:21.505Z,99.90
2022-12-18T20:26:51.281Z,99.90
2022-12-18T20:29:21.089Z,99.90
2022-12-18T20:31:48.828Z,99.90
2022-12-18T20:34:16.044Z,99.90
2022-12-18T20:36:46.780Z,99.90
2022-12-18T20:39:15.601Z,99.90
2022-12-18T20:41:43.335Z,99.90
2022-12-18T20:44:22.775Z,99.90
2022-12-18T20:46:57.204Z,99.90
2022-12-18T20:49:27.424Z,99.90
2022-12-18T20:51:57.605Z,99.90
2022-12-18T20:54:29.081Z,99.90
2022-12-18T20:56:57.608Z,99.90
2022-12-18T20:59:25.350Z,99.90
2022-12-18T21:01:53.111Z,99.90
2022-12-18T21:04:21.388Z,99.90
2022-12-18T21:06:54.190Z,99.90
2022-12-18T21:09:27.937Z,99.90
2022-12-18T21:12:00.758Z,99.90
2022-12-18T21:14:29.485Z,99.90
2022-12-18T21:16:57.703Z,99.90
2022-12-18T21:19:27.385Z,99.90
2022-12-18T21:21:57.124Z,99.90
2022-12-18T21:24:25.877Z,99.90
2022-12-18T21:26:55.866Z,99.90
2022-12-18T21:29:25.602Z,99.90
2022-12-18T21:31:56.223Z,99.90
2022-12-18T21:34:26.817Z,99.90
2022-12-18T21:36:56.370Z,99.90
2022-12-18T21:39:25.538Z,99.90
2022-12-18T21:41:53.492Z,99.90
2022-12-18T21:44:23.169Z,99.90
2022-12-18T21:46:55.839Z,99.90
2022-12-18T21:49:25.593Z,99.90
2022-12-18T21:51:55.547Z,99.90
2022-12-18T21:54:28.947Z,99.90
2022-12-18T21:56:59.325Z,99.90
2022-12-18T21:59:40.549Z,99.90
2022-12-18T22:02:20.764Z,99.90
2022-12-18T22:04:48.667Z,99.90
2022-12-18T22:07:17.069Z,99.90
2022-12-18T22:09:44.459Z,99.90
2022-12-18T22:12:13.883Z,99.90
2022-12-18T22:14:41.061Z,99.90
2022-12-18T22:17:08.455Z,99.90
2022-12-18T22:19:42.690Z,99.90
2022-12-18T22:22:12.704Z,99.90
2022-12-18T22:24:41.990Z,99.90
2022-12-18T22:27:09.671Z,99.90
2022-12-18T22:29:37.272Z,99.90
2022-12-18T22:32:06.006Z,99.90
2022-12-18T22:34:36.873Z,99.90
2022-12-18T22:37:06.912Z,99.90
2022-12-18T22:39:34.007Z,99.90
2022-12-18T22:42:01.925Z,99.90
2022-12-18T22:44:29.234Z,99.90
2022-12-18T22:47:06.269Z,99.90
2022-12-18T22:49:35.706Z,99.90
2022-12-18T22:52:05.995Z,99.90
2022-12-18T22:54:33.130Z,99.90
2022-12-18T22:57:02.997Z,99.90
2022-12-18T22:59:30.370Z,99.90
2022-12-18T23:01:59.045Z,99.90
2022-12-18T23:04:36.498Z,99.90
2022-12-18T23:07:07.252Z,99.90
2022-12-18T23:09:35.242Z,99.90
2022-12-18T23:12:03.416Z,99.90
2022-12-18T23:14:30.785Z,99.90
2022-12-18T23:16:58.382Z,99.90
2022-12-18T23:19:25.526Z,99.90
2022-12-18T23:21:54.519Z,99.90
2022-12-18T23:24:23.908Z,99.90
2022-12-18T23:26:51.376Z,99.90
2022-12-18T23:29:18.600Z,99.90
2022-12-18T23:31:46.366Z,99.90
2022-12-18T23:34:16.200Z,99.90
2022-12-18T23:36:47.161Z,99.90
2022-12-18T23:39:23.257Z,99.90
2022-12-18T23:41:57.985Z,99.90
2022-12-18T23:44:27.730Z,99.90
2022-12-18T23:46:55.610Z,99.90
2022-12-18T23:49:22.914Z,99.90
2022-12-18T23:51:50.810Z,99.90
2022-12-18T23:54:18.932Z,99.90
2022-12-18T23:56:56.805Z,99.90
2022-12-18T23:59:25.530Z,99.90
