createdAt,value
2023-02-12T00:01:23.594Z,99.90
2023-02-12T00:03:51.368Z,99.90
2023-02-12T00:06:18.567Z,99.90
2023-02-12T00:08:53.335Z,99.90
2023-02-12T00:11:24.803Z,99.90
2023-02-12T00:13:55.352Z,99.90
2023-02-12T00:16:25.832Z,99.90
2023-02-12T00:18:55.145Z,99.90
2023-02-12T00:21:23.272Z,99.90
2023-02-12T00:23:50.629Z,99.90
2023-02-12T00:26:20.170Z,99.90
2023-02-12T00:28:47.590Z,99.90
2023-02-12T00:31:21.589Z,99.90
2023-02-12T00:33:53.939Z,99.90
2023-02-12T00:36:25.901Z,99.90
2023-02-12T00:38:56.535Z,99.90
2023-02-12T00:41:27.007Z,99.90
2023-02-12T00:43:54.413Z,99.90
2023-02-12T00:46:21.854Z,99.90
2023-02-12T00:48:49.588Z,99.90
2023-02-12T00:51:16.695Z,99.90
2023-02-12T00:53:44.274Z,99.90
2023-02-12T00:56:11.600Z,99.90
2023-02-12T00:58:39.011Z,99.90
2023-02-12T01:01:06.110Z,99.90
2023-02-12T01:03:33.559Z,99.90
2023-02-12T01:06:00.858Z,99.90
2023-02-12T01:08:30.713Z,99.90
2023-02-12T01:11:03.025Z,99.90
2023-02-12T01:13:32.194Z,99.90
2023-02-12T01:16:18.374Z,99.90
2023-02-12T01:18:46.644Z,99.90
2023-02-12T01:21:34.593Z,99.90
2023-02-12T01:24:02.375Z,99.90
2023-02-12T01:26:31.080Z,99.90
2023-02-12T01:29:01.405Z,99.90
2023-02-12T01:31:35.597Z,99.90
2023-02-12T01:34:04.039Z,99.90
2023-02-12T01:36:31.571Z,99.90
2023-02-12T01:38:59.036Z,99.90
2023-02-12T01:41:30.062Z,99.90
2023-02-12T01:44:11.611Z,99.90
2023-02-12T01:46:39.507Z,99.90
2023-02-12T01:49:12.561Z,99.90
2023-02-12T01:51:41.322Z,99.90
2023-02-12T01:54:11.923Z,99.90
2023-02-12T01:56:40.664Z,99.90
2023-02-12T01:59:09.015Z,99.90
2023-02-12T02:01:38.906Z,99.90
2023-02-12T02:04:11.709Z,99.90
2023-02-12T02:06:49.427Z,99.90
2023-02-12T02:09:19.302Z,99.90
2023-02-12T02:11:50.901Z,99.90
2023-02-12T02:14:18.954Z,99.90
2023-02-12T02:17:15.480Z,99.90
2023-02-12T02:19:51.718Z,99.90
2023-02-12T02:22:27.595Z,99.90
2023-02-12T02:25:13.605Z,99.90
2023-02-12T02:27:40.687Z,99.90
2023-02-12T02:30:22.894Z,99.90
2023-02-12T02:33:08.367Z,99.90
2023-02-12T02:35:54.288Z,99.90
2023-02-12T02:38:46.102Z,99.90
2023-02-12T02:41:44.264Z,99.90
2023-02-12T02:44:17.100Z,99.90
2023-02-12T02:46:51.776Z,99.90
2023-02-12T02:49:28.275Z,99.90
2023-02-12T02:52:00.844Z,99.90
2023-02-12T02:54:33.649Z,99.90
2023-02-12T02:57:18.713Z,99.90
2023-02-12T02:59:54.723Z,99.90
2023-02-12T03:02:28.300Z,99.90
2023-02-12T03:05:02.832Z,99.90
2023-02-12T03:07:46.172Z,99.90
2023-02-12T03:10:18.505Z,99.90
2023-02-12T03:13:01.847Z,99.90
2023-02-12T03:15:37.013Z,99.90
2023-02-12T03:18:12.861Z,99.90
2023-02-12T03:20:47.455Z,99.90
2023-02-12T03:23:22.741Z,99.90
2023-02-12T03:25:58.660Z,99.90
2023-02-12T03:28:31.292Z,99.90
2023-02-12T03:31:10.428Z,99.90
2023-02-12T03:34:02.115Z,99.90
2023-02-12T03:36:50.163Z,99.90
2023-02-12T03:39:35.517Z,99.90
2023-02-12T03:42:14.359Z,99.90
2023-02-12T03:44:46.150Z,99.90
2023-02-12T03:47:16.148Z,99.90
2023-02-12T03:49:51.066Z,99.90
2023-02-12T03:52:18.176Z,99.90
2023-02-12T03:54:46.075Z,99.90
2023-02-12T03:57:20.580Z,99.90
2023-02-12T03:59:48.988Z,99.90
2023-02-12T04:02:20.035Z,99.90
2023-02-12T04:04:48.589Z,99.90
2023-02-12T04:07:17.286Z,99.90
2023-02-12T04:09:44.801Z,99.90
2023-02-12T04:12:39.941Z,99.90
2023-02-12T04:15:07.348Z,99.90
2023-02-12T04:17:55.535Z,99.90
2023-02-12T04:20:23.056Z,99.90
2023-02-12T04:23:01.942Z,99.90
2023-02-12T04:25:55.446Z,99.90
2023-02-12T04:28:47.066Z,99.90
2023-02-12T04:31:31.983Z,99.90
2023-02-12T04:34:08.051Z,99.90
2023-02-12T04:36:45.481Z,99.90
2023-02-12T04:39:21.918Z,99.90
2023-02-12T04:41:51.791Z,99.90
2023-02-12T04:44:28.504Z,99.90
2023-02-12T04:46:55.876Z,99.90
2023-02-12T04:49:23.688Z,99.90
2023-02-12T04:51:53.440Z,99.90
2023-02-12T04:54:21.901Z,99.90
2023-02-12T04:56:50.131Z,99.90
2023-02-12T04:59:19.915Z,99.90
2023-02-12T05:01:47.422Z,99.90
2023-02-12T05:04:16.242Z,99.90
2023-02-12T05:06:45.208Z,99.90
2023-02-12T05:09:18.910Z,99.90
2023-02-12T05:11:48.890Z,99.90
2023-02-12T05:14:16.022Z,99.90
2023-02-12T05:16:43.544Z,99.90
2023-02-12T05:19:11.037Z,99.90
2023-02-12T05:21:38.860Z,99.90
2023-02-12T05:24:06.198Z,99.90
2023-02-12T05:26:33.947Z,99.90
2023-02-12T05:29:03.635Z,99.90
2023-02-12T05:31:31.159Z,99.90
2023-02-12T05:34:00.504Z,99.90
2023-02-12T05:36:28.207Z,99.90
2023-02-12T05:38:58.915Z,99.90
2023-02-12T05:41:29.009Z,99.90
2023-02-12T05:43:56.151Z,99.90
2023-02-12T05:46:23.621Z,99.90
2023-02-12T05:48:53.265Z,99.90
2023-02-12T05:51:24.752Z,99.90
2023-02-12T05:53:56.861Z,99.90
2023-02-12T05:56:27.133Z,99.90
2023-02-12T05:59:00.434Z,99.90
2023-02-12T06:01:31.524Z,99.90
2023-02-12T06:04:01.827Z,99.90
2023-02-12T06:06:32.768Z,99.90
2023-02-12T06:09:00.724Z,99.90
2023-02-12T06:11:32.829Z,99.90
2023-02-12T06:14:03.016Z,99.90
2023-02-12T06:16:33.506Z,99.90
2023-02-12T06:19:03.351Z,99.90
2023-02-12T06:21:31.497Z,99.90
2023-02-12T06:23:58.609Z,99.90
2023-02-12T06:26:30.963Z,99.90
2023-02-12T06:29:01.636Z,99.90
2023-02-12T06:31:36.374Z,99.90
2023-02-12T06:34:07.662Z,99.90
2023-02-12T06:36:40.396Z,99.90
2023-02-12T06:39:07.598Z,99.90
2023-02-12T06:41:35.037Z,99.90
2023-02-12T06:44:02.067Z,99.90
2023-02-12T06:46:29.499Z,99.90
2023-02-12T06:49:00.556Z,99.90
2023-02-12T06:51:29.221Z,99.90
2023-02-12T06:53:56.914Z,99.90
2023-02-12T06:56:27.701Z,99.90
2023-02-12T06:58:59.616Z,99.90
2023-02-12T07:01:29.456Z,99.90
2023-02-12T07:03:59.266Z,99.90
2023-02-12T07:06:30.145Z,99.90
2023-02-12T07:08:59.838Z,99.90
2023-02-12T07:11:31.340Z,99.90
2023-02-12T07:13:58.864Z,99.90
2023-02-12T07:16:27.144Z,99.90
2023-02-12T07:18:57.149Z,99.90
2023-02-12T07:21:24.536Z,99.90
2023-02-12T07:23:55.427Z,99.90
2023-02-12T07:26:25.324Z,99.90
2023-02-12T07:28:52.481Z,99.90
2023-02-12T07:31:22.407Z,99.90
2023-02-12T07:33:53.567Z,99.90
2023-02-12T07:36:24.326Z,99.90
2023-02-12T07:38:51.665Z,99.90
2023-02-12T07:41:21.777Z,99.90
2023-02-12T07:43:53.993Z,99.90
2023-02-12T07:46:26.068Z,99.90
2023-02-12T07:48:53.132Z,99.90
2023-02-12T07:51:26.486Z,99.90
2023-02-12T07:53:54.376Z,99.90
2023-02-12T07:56:24.390Z,99.90
2023-02-12T07:58:53.436Z,99.90
2023-02-12T08:01:30.046Z,99.90
2023-02-12T08:04:04.723Z,99.90
2023-02-12T08:06:34.696Z,99.90
2023-02-12T08:09:04.263Z,99.90
2023-02-12T08:11:31.663Z,99.90
2023-02-12T08:14:01.395Z,99.90
2023-02-12T08:16:31.676Z,99.90
2023-02-12T08:19:10.756Z,99.90
2023-02-12T08:21:43.506Z,99.90
2023-02-12T08:24:22.936Z,99.90
2023-02-12T08:26:50.869Z,99.90
2023-02-12T08:29:23.530Z,99.90
2023-02-12T08:31:55.771Z,99.90
2023-02-12T08:34:25.763Z,99.90
2023-02-12T08:36:56.922Z,99.90
2023-02-12T08:39:26.097Z,99.90
2023-02-12T08:41:57.782Z,99.90
2023-02-12T08:44:24.862Z,99.90
2023-02-12T08:46:54.845Z,99.90
2023-02-12T08:49:26.991Z,99.90
2023-02-12T08:51:56.708Z,99.90
2023-02-12T08:54:26.476Z,99.90
2023-02-12T08:57:00.665Z,99.90
2023-02-12T08:59:28.619Z,99.90
2023-02-12T09:01:56.160Z,99.90
2023-02-12T09:04:27.512Z,99.90
2023-02-12T09:06:58.341Z,99.90
2023-02-12T09:09:27.478Z,99.90
2023-02-12T09:11:54.912Z,99.90
2023-02-12T09:14:22.138Z,99.90
2023-02-12T09:16:49.921Z,99.90
2023-02-12T09:19:17.001Z,99.90
2023-02-12T09:21:44.369Z,99.90
2023-02-12T09:24:11.586Z,99.90
2023-02-12T09:26:39.956Z,99.90
2023-02-12T09:29:07.216Z,99.90
2023-02-12T09:31:37.005Z,99.90
2023-02-12T09:34:06.679Z,99.90
2023-02-12T09:36:34.515Z,99.90
2023-02-12T09:39:04.354Z,99.90
2023-02-12T09:41:37.590Z,99.90
2023-02-12T09:44:29.809Z,99.90
2023-02-12T09:47:14.390Z,99.90
2023-02-12T09:49:41.417Z,99.90
2023-02-12T09:52:22.304Z,99.90
2023-02-12T09:54:50.381Z,99.90
2023-02-12T09:57:23.677Z,99.90
2023-02-12T10:00:05.978Z,99.90
2023-02-12T10:02:36.997Z,99.90
2023-02-12T10:05:05.596Z,99.90
2023-02-12T10:08:10.162Z,99.90
2023-02-12T10:11:05.701Z,99.90
2023-02-12T10:14:11.562Z,99.90
2023-02-12T10:16:47.183Z,99.90
2023-02-12T10:19:26.827Z,99.90
2023-02-12T10:22:05.204Z,99.90
2023-02-12T10:24:58.775Z,99.90
2023-02-12T10:27:46.824Z,94.30
2023-02-12T10:30:26.172Z,90.60
2023-02-12T10:33:07.023Z,90.90
2023-02-12T10:35:35.550Z,91.40
2023-02-12T10:38:07.831Z,91.50
2023-02-12T10:40:36.713Z,90.80
2023-02-12T10:43:04.076Z,87.50
2023-02-12T10:45:42.169Z,84.70
2023-02-12T10:48:22.925Z,85.20
2023-02-12T10:51:15.754Z,87.40
2023-02-12T10:53:48.380Z,91.10
2023-02-12T10:56:21.675Z,93.80
2023-02-12T10:58:54.834Z,96.20
2023-02-12T11:01:38.859Z,98.50
2023-02-12T11:04:25.600Z,99.90
2023-02-12T11:07:03.298Z,99.90
2023-02-12T11:09:46.697Z,99.90
2023-02-12T11:12:36.762Z,99.90
2023-02-12T11:15:19.828Z,99.90
2023-02-12T11:18:04.456Z,99.90
2023-02-12T11:20:49.745Z,99.90
2023-02-12T11:23:39.867Z,99.90
2023-02-12T11:26:27.537Z,99.90
2023-02-12T11:29:02.399Z,99.90
2023-02-12T11:31:33.948Z,99.90
2023-02-12T11:34:14.651Z,99.90
2023-02-12T11:36:47.297Z,99.90
2023-02-12T11:39:36.414Z,99.90
2023-02-12T11:42:22.134Z,99.90
2023-02-12T11:44:55.887Z,99.90
2023-02-12T11:47:32.124Z,99.90
2023-02-12T11:50:14.729Z,99.90
2023-02-12T11:52:42.314Z,99.90
2023-02-12T11:55:31.588Z,99.90
2023-02-12T11:58:12.015Z,99.90
2023-02-12T12:01:00.924Z,99.90
2023-02-12T12:03:53.907Z,99.90
2023-02-12T12:06:46.177Z,99.90
2023-02-12T12:09:40.435Z,99.90
2023-02-12T12:12:13.505Z,99.90
2023-02-12T12:14:57.067Z,99.90
2023-02-12T12:17:47.726Z,99.90
2023-02-12T12:20:21.831Z,99.90
2023-02-12T12:23:12.051Z,99.90
2023-02-12T12:25:56.073Z,99.90
2023-02-12T12:28:29.890Z,99.90
2023-02-12T12:31:06.408Z,99.90
2023-02-12T12:33:49.763Z,99.90
2023-02-12T12:36:30.272Z,99.90
2023-02-12T12:39:14.005Z,99.90
2023-02-12T12:45:20.322Z,99.90
2023-02-12T12:51:14.328Z,99.90
2023-02-12T12:54:17.715Z,99.90
2023-02-12T12:56:57.487Z,99.90
2023-02-12T12:59:58.488Z,99.90
2023-02-12T13:03:04.159Z,99.90
2023-02-12T13:05:59.295Z,99.90
2023-02-12T13:08:45.922Z,99.90
2023-02-12T13:11:15.991Z,99.90
2023-02-12T13:13:49.902Z,99.90
2023-02-12T13:16:26.192Z,99.90
2023-02-12T13:19:17.534Z,99.90
2023-02-12T13:21:48.239Z,99.90
2023-02-12T13:24:21.485Z,99.90
2023-02-12T13:27:02.117Z,99.90
2023-02-12T13:29:29.488Z,99.90
2023-02-12T13:32:06.087Z,99.90
2023-02-12T13:34:37.598Z,99.90
2023-02-12T13:37:28.269Z,99.90
2023-02-12T13:40:09.027Z,99.90
2023-02-12T13:43:08.020Z,99.90
2023-02-12T13:45:55.581Z,99.90
2023-02-12T13:48:57.073Z,99.90
2023-02-12T13:51:40.585Z,99.90
2023-02-12T13:54:40.910Z,99.90
2023-02-12T13:57:34.198Z,99.90
2023-02-12T14:00:26.799Z,99.90
2023-02-12T14:03:47.440Z,99.90
2023-02-12T14:06:23.300Z,99.90
2023-02-12T14:09:12.288Z,99.90
2023-02-12T14:11:56.345Z,99.90
2023-02-12T14:14:32.191Z,99.90
2023-02-12T14:17:29.438Z,99.90
2023-02-12T14:20:08.555Z,99.90
2023-02-12T14:22:38.582Z,99.90
2023-02-12T14:25:15.063Z,99.90
2023-02-12T14:27:47.148Z,99.90
2023-02-12T14:30:14.601Z,99.90
2023-02-12T14:33:16.590Z,99.90
2023-02-12T14:36:12.379Z,99.90
2023-02-12T14:38:47.534Z,99.90
2023-02-12T14:41:17.068Z,99.90
2023-02-12T14:43:46.342Z,99.90
2023-02-12T14:46:30.008Z,99.90
2023-02-12T14:49:01.368Z,99.90
2023-02-12T14:51:37.171Z,99.90
2023-02-12T14:54:13.794Z,99.90
2023-02-12T14:56:51.422Z,99.90
2023-02-12T14:59:25.917Z,99.90
2023-02-12T15:01:54.956Z,99.90
2023-02-12T15:04:30.373Z,99.90
2023-02-12T15:07:03.283Z,99.90
2023-02-12T15:09:35.760Z,99.90
2023-02-12T15:12:19.888Z,99.90
2023-02-12T15:14:57.907Z,99.90
2023-02-12T15:17:32.391Z,99.90
2023-02-12T15:20:17.590Z,99.90
2023-02-12T15:22:44.952Z,99.90
2023-02-12T15:25:23.110Z,99.90
2023-02-12T15:27:57.384Z,99.90
2023-02-12T15:30:46.573Z,99.90
2023-02-12T15:33:26.706Z,99.90
2023-02-12T15:35:54.812Z,99.90
2023-02-12T15:38:48.729Z,99.90
2023-02-12T15:41:34.135Z,99.90
2023-02-12T15:44:19.012Z,99.90
2023-02-12T15:47:13.563Z,99.90
2023-02-12T15:49:42.521Z,99.90
2023-02-12T15:52:30.342Z,99.90
2023-02-12T15:54:57.822Z,99.90
2023-02-12T15:57:27.369Z,99.90
2023-02-12T16:00:04.303Z,99.90
2023-02-12T16:02:32.324Z,99.90
2023-02-12T16:05:04.793Z,99.90
2023-02-12T16:07:37.100Z,99.90
2023-02-12T16:10:06.252Z,99.90
2023-02-12T16:12:35.942Z,99.90
2023-02-12T16:15:22.709Z,99.90
2023-02-12T16:17:52.061Z,99.90
2023-02-12T16:20:23.652Z,99.90
2023-02-12T16:22:51.904Z,99.90
2023-02-12T16:25:28.574Z,99.90
2023-02-12T16:28:23.869Z,99.90
2023-02-12T16:30:52.085Z,99.90
2023-02-12T16:33:37.241Z,99.90
2023-02-12T16:36:21.327Z,99.90
2023-02-12T16:38:54.865Z,99.90
2023-02-12T16:44:39.062Z,99.90
2023-02-12T16:47:19.324Z,99.90
2023-02-12T16:50:02.342Z,99.90
2023-02-12T16:52:40.354Z,99.90
2023-02-12T16:55:20.601Z,99.90
2023-02-12T16:57:58.213Z,99.90
2023-02-12T17:00:28.232Z,99.90
2023-02-12T17:03:41.532Z,99.90
2023-02-12T17:45:39.819Z,99.90
2023-02-12T17:48:13.329Z,99.90
2023-02-12T17:50:55.400Z,99.90
2023-02-12T17:53:36.844Z,99.90
2023-02-12T17:59:10.413Z,99.90
2023-02-12T18:01:39.825Z,99.90
2023-02-12T18:04:12.164Z,99.90
2023-02-12T18:06:39.417Z,99.90
2023-02-12T18:09:08.326Z,99.90
2023-02-12T18:11:37.673Z,99.90
2023-02-12T18:14:10.554Z,99.90
2023-02-12T18:16:42.493Z,99.90
2023-02-12T18:19:09.942Z,99.90
2023-02-12T18:21:39.501Z,99.90
2023-02-12T18:24:07.415Z,99.90
2023-02-12T18:26:37.965Z,99.90
2023-02-12T18:29:05.514Z,99.90
2023-02-12T18:31:33.293Z,99.90
2023-02-12T18:34:04.006Z,99.90
2023-02-12T18:36:31.287Z,99.90
2023-02-12T18:39:03.814Z,99.90
2023-02-12T18:41:36.741Z,99.90
2023-02-12T18:44:04.221Z,99.90
2023-02-12T18:46:33.324Z,99.90
2023-02-12T18:49:02.917Z,99.90
2023-02-12T18:51:31.072Z,99.90
2023-02-12T18:54:01.201Z,99.90
2023-02-12T18:56:33.741Z,99.90
2023-02-12T18:59:03.341Z,99.90
2023-02-12T19:01:31.191Z,99.90
2023-02-12T19:04:01.110Z,99.90
2023-02-12T19:06:32.364Z,99.90
2023-02-12T19:09:02.408Z,99.90
2023-02-12T19:11:29.847Z,99.90
2023-02-12T19:13:58.160Z,99.90
2023-02-12T19:16:28.073Z,99.90
2023-02-12T19:18:57.099Z,99.90
2023-02-12T19:21:26.556Z,99.90
2023-02-12T19:23:59.330Z,99.90
2023-02-12T19:26:30.446Z,99.90
2023-02-12T19:28:58.567Z,99.90
2023-02-12T19:31:45.775Z,99.90
2023-02-12T19:34:17.138Z,99.90
2023-02-12T19:36:49.988Z,99.90
2023-02-12T19:39:23.460Z,99.90
2023-02-12T19:41:50.854Z,99.90
2023-02-12T19:44:21.344Z,99.90
2023-02-12T19:46:49.662Z,99.90
2023-02-12T19:49:23.319Z,99.90
2023-02-12T19:51:50.500Z,99.90
2023-02-12T19:54:23.775Z,99.90
2023-02-12T19:56:51.996Z,99.90
2023-02-12T19:59:21.527Z,99.90
2023-02-12T20:01:48.963Z,99.90
2023-02-12T20:04:20.001Z,99.90
2023-02-12T20:06:47.715Z,99.90
2023-02-12T20:09:18.355Z,99.90
2023-02-12T20:11:45.447Z,99.90
2023-02-12T20:14:15.748Z,99.90
2023-02-12T20:16:45.090Z,99.90
2023-02-12T20:19:24.612Z,99.90
2023-02-12T20:21:52.038Z,99.90
2023-02-12T20:24:26.526Z,99.90
2023-02-12T20:26:54.756Z,99.90
2023-02-12T20:29:22.862Z,99.90
2023-02-12T20:31:50.265Z,99.90
2023-02-12T20:34:20.979Z,99.90
2023-02-12T20:36:50.778Z,99.90
2023-02-12T20:39:21.301Z,99.90
2023-02-12T20:41:49.420Z,99.90
2023-02-12T20:44:19.569Z,99.90
2023-02-12T20:46:54.438Z,99.90
2023-02-12T20:49:26.718Z,99.90
2023-02-12T20:51:53.983Z,99.90
2023-02-12T20:54:21.366Z,99.90
2023-02-12T20:56:49.667Z,99.90
2023-02-12T20:59:17.136Z,99.90
2023-02-12T21:01:45.426Z,99.90
2023-02-12T21:04:15.556Z,99.90
2023-02-12T21:06:43.261Z,99.90
2023-02-12T21:09:13.521Z,99.90
2023-02-12T21:11:43.648Z,99.90
2023-02-12T21:14:21.972Z,99.90
2023-02-12T21:16:51.039Z,99.90
2023-02-12T21:19:19.005Z,99.90
2023-02-12T21:21:46.628Z,99.90
2023-02-12T21:24:25.004Z,99.90
2023-02-12T21:26:53.689Z,99.90
2023-02-12T21:29:21.988Z,99.90
2023-02-12T21:31:50.505Z,99.90
2023-02-12T21:34:21.133Z,99.90
2023-02-12T21:36:49.194Z,99.90
2023-02-12T21:39:19.602Z,99.90
2023-02-12T21:41:46.665Z,99.90
2023-02-12T21:44:15.958Z,99.90
2023-02-12T21:46:43.637Z,99.90
2023-02-12T21:49:15.747Z,99.90
2023-02-12T21:51:44.869Z,99.90
2023-02-12T21:54:16.535Z,99.90
2023-02-12T21:56:45.713Z,99.90
2023-02-12T21:59:14.384Z,99.90
2023-02-12T22:01:48.624Z,99.90
2023-02-12T22:04:19.561Z,99.90
2023-02-12T22:06:48.778Z,99.90
2023-02-12T22:09:18.807Z,99.90
2023-02-12T22:12:01.026Z,99.90
2023-02-12T22:14:28.505Z,99.90
2023-02-12T22:16:58.371Z,99.90
2023-02-12T22:19:25.706Z,99.90
2023-02-12T22:21:55.216Z,99.90
2023-02-12T22:24:22.788Z,99.90
2023-02-12T22:26:49.870Z,99.90
2023-02-12T22:29:21.591Z,99.90
2023-02-12T22:31:49.913Z,99.90
2023-02-12T22:34:19.705Z,99.90
2023-02-12T22:36:49.141Z,99.90
2023-02-12T22:39:16.966Z,99.90
2023-02-12T22:41:44.031Z,99.90
2023-02-12T22:44:12.722Z,99.90
2023-02-12T22:46:42.942Z,99.90
2023-02-12T22:49:11.160Z,99.90
2023-02-12T22:51:38.695Z,99.90
2023-02-12T22:54:14.152Z,99.90
2023-02-12T22:56:42.476Z,99.90
2023-02-12T22:59:14.022Z,99.90
2023-02-12T23:01:42.102Z,99.90
2023-02-12T23:04:17.606Z,99.90
2023-02-12T23:06:45.350Z,99.90
2023-02-12T23:09:15.104Z,99.90
2023-02-12T23:11:42.280Z,99.90
2023-02-12T23:14:11.994Z,99.90
2023-02-12T23:16:39.318Z,99.90
2023-02-12T23:19:11.073Z,99.90
2023-02-12T23:24:21.935Z,99.90
2023-02-12T23:26:49.042Z,99.90
2023-02-12T23:29:16.412Z,99.90
2023-02-12T23:31:54.352Z,99.90
2023-02-12T23:34:21.759Z,99.90
2023-02-12T23:36:48.792Z,99.90
2023-02-12T23:39:16.107Z,99.90
2023-02-12T23:41:43.210Z,99.90
2023-02-12T23:44:10.723Z,99.90
2023-02-12T23:46:37.844Z,99.90
2023-02-12T23:49:05.627Z,99.90
2023-02-12T23:51:32.988Z,99.90
2023-02-12T23:54:03.002Z,99.90
2023-02-12T23:56:30.130Z,99.90
2023-02-12T23:58:57.582Z,99.90
