createdAt,value
2022-10-11T08:43:51.562Z,22.33
2022-10-11T08:46:51.807Z,25.80
2022-10-11T08:49:51.421Z,23.95
2022-10-11T08:52:57.582Z,28.00
2022-10-11T08:55:49.164Z,29.73
2022-10-11T08:58:51.694Z,29.80
2022-10-11T09:02:15.233Z,24.52
2022-10-11T09:04:55.362Z,25.48
2022-10-11T09:08:00.786Z,32.58
2022-10-11T09:10:59.953Z,30.48
2022-10-11T09:13:51.841Z,30.48
2022-10-11T09:16:45.242Z,26.55
2022-10-11T09:19:45.116Z,27.33
2022-10-11T09:22:38.332Z,26.20
2022-10-11T09:25:38.143Z,25.75
2022-10-11T09:28:33.674Z,28.75
2022-10-11T09:31:11.749Z,27.08
2022-10-11T09:33:52.294Z,28.38
2022-10-11T09:36:47.112Z,27.77
2022-10-11T09:39:39.098Z,25.20
2022-10-11T09:42:17.281Z,30.40
2022-10-11T09:45:18.003Z,29.05
2022-10-11T09:47:45.577Z,29.95
2022-10-11T09:50:20.645Z,30.70
2022-10-11T09:52:52.952Z,32.28
2022-10-11T09:55:31.073Z,26.20
2022-10-11T09:57:58.694Z,30.02
2022-10-11T10:00:28.418Z,26.02
2022-10-11T10:02:58.401Z,37.45
2022-10-11T10:05:27.873Z,30.20
2022-10-11T10:08:10.601Z,32.63
2022-10-11T10:10:40.842Z,30.70
2022-10-11T10:13:23.320Z,33.08
2022-10-11T10:15:54.975Z,25.77
2022-10-11T10:18:29.703Z,33.47
2022-10-11T10:21:02.068Z,30.70
2022-10-11T10:23:34.960Z,31.90
2022-10-11T10:26:12.657Z,31.23
2022-10-11T10:29:05.308Z,31.15
2022-10-11T10:32:14.209Z,27.10
2022-10-11T10:35:21.980Z,31.35
2022-10-11T10:38:17.089Z,28.15
2022-10-11T10:40:50.872Z,26.20
2022-10-11T10:43:21.800Z,26.73
2022-10-11T10:46:08.358Z,28.67
2022-10-11T10:49:28.671Z,34.15
2022-10-11T10:52:10.661Z,31.65
2022-10-11T10:54:42.431Z,29.77
2022-10-11T10:57:49.346Z,29.58
2022-10-11T11:00:21.856Z,28.25
2022-10-11T11:03:19.505Z,26.42
2022-10-11T11:06:00.907Z,30.48
2022-10-11T11:08:52.643Z,26.98
2022-10-11T11:11:29.956Z,25.58
2022-10-11T11:14:41.335Z,29.48
2022-10-11T11:44:16.783Z,32.63
2022-10-11T11:46:56.901Z,34.22
2022-10-11T11:49:35.263Z,31.08
2022-10-11T11:52:05.737Z,29.55
2022-10-11T11:54:43.230Z,29.40
2022-10-11T11:57:31.206Z,29.90
2022-10-11T12:00:23.392Z,26.42
2022-10-11T12:02:57.929Z,34.15
2022-10-11T12:05:29.472Z,29.73
2022-10-11T12:08:03.999Z,32.95
2022-10-11T12:10:38.729Z,30.13
2022-10-11T12:13:16.581Z,33.42
2022-10-11T12:16:12.678Z,36.65
2022-10-11T12:18:49.026Z,33.50
2022-10-11T12:21:36.329Z,34.90
2022-10-11T12:24:23.248Z,28.73
2022-10-11T12:26:56.116Z,32.13
2022-10-11T12:29:28.684Z,30.00
2022-10-11T12:31:59.220Z,31.85
2022-10-11T12:34:36.088Z,30.70
2022-10-11T12:37:20.537Z,28.90
2022-10-11T12:40:00.884Z,29.75
2022-10-11T12:42:35.394Z,30.80
2022-10-11T12:45:13.126Z,32.88
2022-10-11T12:47:55.296Z,32.17
2022-10-11T12:50:44.235Z,33.55
2022-10-11T12:53:44.206Z,29.50
2022-10-11T12:56:26.424Z,25.80
2022-10-11T12:59:02.961Z,30.83
2022-10-11T13:01:48.308Z,31.52
2022-10-11T13:04:19.074Z,28.58
2022-10-11T13:06:49.858Z,27.33
2022-10-11T13:09:45.310Z,26.08
2022-10-11T13:12:21.467Z,25.52
2022-10-11T13:15:05.402Z,24.70
2022-10-11T13:17:39.025Z,30.92
2022-10-11T13:20:19.465Z,26.98
2022-10-11T13:22:50.834Z,24.88
2022-10-11T13:25:25.918Z,25.17
2022-10-11T13:27:56.510Z,26.30
2022-10-11T13:30:29.630Z,22.55
2022-10-11T13:32:58.718Z,25.00
2022-10-11T13:35:31.741Z,25.88
2022-10-11T13:37:59.586Z,29.40
2022-10-11T13:40:28.241Z,24.00
2022-10-11T13:42:56.638Z,29.75
2022-10-11T13:45:45.563Z,23.20
2022-10-11T13:48:15.045Z,24.80
2022-10-11T13:50:46.366Z,25.23
2022-10-11T13:53:13.597Z,25.23
2022-10-11T13:55:59.662Z,27.77
2022-10-11T13:58:32.213Z,29.70
2022-10-11T14:01:06.656Z,24.92
2022-10-11T15:18:33.966Z,18.90
2022-10-11T15:21:01.313Z,31.70
2022-10-11T15:23:28.795Z,30.67
2022-10-11T15:25:56.162Z,23.73
2022-10-11T15:28:27.195Z,26.98
2022-10-11T15:30:58.288Z,23.65
2022-10-11T15:33:26.965Z,26.65
2022-10-11T15:35:55.454Z,23.90
2022-10-11T15:38:25.134Z,20.35
2022-10-11T15:40:54.244Z,24.38
2022-10-11T15:43:24.700Z,20.38
2022-10-11T15:45:52.417Z,20.55
2022-10-11T15:48:22.828Z,18.90
2022-10-11T15:50:50.944Z,22.08
2022-10-11T15:53:25.793Z,21.48
2022-10-11T15:55:54.898Z,21.52
2022-10-11T15:58:31.320Z,19.65
2022-10-11T16:01:05.249Z,18.75
2022-10-11T16:03:35.161Z,19.88
2022-10-11T16:06:05.485Z,15.85
2022-10-11T16:08:34.145Z,17.63
2022-10-11T16:11:03.233Z,17.40
2022-10-11T16:13:32.085Z,18.08
2022-10-11T16:16:02.097Z,13.05
2022-10-11T16:18:34.281Z,14.63
2022-10-11T16:21:09.034Z,13.07
2022-10-11T16:51:08.600Z,10.02
2022-10-11T16:53:36.274Z,9.90
2022-10-11T16:56:08.417Z,10.25
2022-10-11T17:23:14.065Z,10.60
2022-10-11T17:25:45.948Z,15.68
2022-10-11T17:28:14.323Z,11.57
