createdAt,value
2019-03-08T00:00:59.507Z,10.23
2019-03-08T00:03:29.272Z,10.60
2019-03-08T00:06:00.094Z,9.30
2019-03-08T00:08:29.833Z,9.73
2019-03-08T00:10:59.618Z,7.87
2019-03-08T00:13:29.347Z,8.30
2019-03-08T00:15:59.070Z,8.17
2019-03-08T00:18:28.784Z,10.43
2019-03-08T00:20:58.850Z,5.70
2019-03-08T00:23:28.618Z,8.47
2019-03-08T00:25:58.252Z,5.83
2019-03-08T00:28:27.874Z,9.27
2019-03-08T00:30:57.720Z,8.70
2019-03-08T00:33:28.049Z,10.20
2019-03-08T00:35:57.675Z,5.97
2019-03-08T00:38:27.593Z,7.80
2019-03-08T00:40:56.505Z,6.13
2019-03-08T00:43:25.484Z,7.43
2019-03-08T00:45:54.486Z,7.70
2019-03-08T00:48:23.477Z,6.67
2019-03-08T00:50:52.445Z,6.50
2019-03-08T00:53:21.618Z,6.63
2019-03-08T00:55:50.630Z,5.97
2019-03-08T00:58:19.664Z,6.60
2019-03-08T01:00:48.630Z,5.00
2019-03-08T01:03:17.629Z,6.37
2019-03-08T01:05:46.805Z,4.10
2019-03-08T01:08:15.778Z,6.00
2019-03-08T01:10:44.744Z,6.37
2019-03-08T01:13:13.623Z,6.57
2019-03-08T01:15:42.514Z,6.27
2019-03-08T01:18:11.441Z,5.50
2019-03-08T01:20:40.431Z,7.43
2019-03-08T01:23:09.382Z,6.90
2019-03-08T01:25:38.270Z,3.57
2019-03-08T01:28:11.695Z,6.80
2019-03-08T01:30:41.198Z,7.57
2019-03-08T01:33:10.552Z,6.20
2019-03-08T01:35:39.444Z,8.13
2019-03-08T01:38:08.497Z,5.27
2019-03-08T01:40:37.469Z,4.60
2019-03-08T01:43:06.606Z,6.63
2019-03-08T01:45:35.612Z,6.33
2019-03-08T01:48:04.677Z,9.30
2019-03-08T01:50:33.573Z,5.60
2019-03-08T01:53:02.445Z,6.60
2019-03-08T01:55:31.409Z,6.43
2019-03-08T01:58:00.215Z,4.83
2019-03-08T02:00:29.185Z,4.83
2019-03-08T02:02:58.485Z,4.00
2019-03-08T02:05:27.378Z,4.17
2019-03-08T02:07:56.321Z,5.67
2019-03-08T02:10:25.201Z,3.80
2019-03-08T02:12:54.091Z,4.40
2019-03-08T02:15:22.978Z,5.57
2019-03-08T02:17:52.137Z,5.13
2019-03-08T02:20:21.843Z,5.03
2019-03-08T02:22:50.805Z,5.23
2019-03-08T02:25:19.749Z,3.90
2019-03-08T02:27:48.712Z,4.10
2019-03-08T02:30:18.400Z,3.90
2019-03-08T02:32:47.345Z,5.60
2019-03-08T02:35:17.821Z,5.07
2019-03-08T02:37:46.788Z,6.60
2019-03-08T02:40:35.021Z,4.40
2019-03-08T02:43:05.641Z,4.10
2019-03-08T02:45:34.461Z,4.23
2019-03-08T02:48:03.349Z,7.20
2019-03-08T02:50:32.311Z,5.90
2019-03-08T02:53:01.257Z,5.37
2019-03-08T02:55:30.144Z,4.93
2019-03-08T02:57:59.090Z,3.67
2019-03-08T03:00:33.530Z,4.57
2019-03-08T03:03:02.333Z,6.30
2019-03-08T03:05:31.296Z,4.17
2019-03-08T03:08:00.171Z,5.63
2019-03-08T03:10:29.136Z,3.30
2019-03-08T03:12:58.037Z,2.70
2019-03-08T03:15:26.986Z,2.60
2019-03-08T03:17:55.821Z,4.10
2019-03-08T03:20:24.625Z,3.87
2019-03-08T03:22:53.719Z,3.73
2019-03-08T03:25:22.773Z,4.73
2019-03-08T03:27:51.593Z,2.73
2019-03-08T03:30:20.829Z,5.37
2019-03-08T03:32:49.721Z,4.17
2019-03-08T03:35:18.529Z,4.70
2019-03-08T03:37:47.785Z,4.83
2019-03-08T03:40:16.749Z,2.37
2019-03-08T03:42:45.637Z,2.60
2019-03-08T03:45:14.810Z,4.77
2019-03-08T03:47:43.874Z,2.87
2019-03-08T03:50:12.949Z,6.10
2019-03-08T03:52:42.082Z,3.70
2019-03-08T03:55:11.493Z,5.87
2019-03-08T03:57:40.369Z,3.20
2019-03-08T04:00:11.786Z,3.03
2019-03-08T04:02:40.687Z,3.47
2019-03-08T04:05:09.762Z,2.70
2019-03-08T04:07:38.573Z,2.87
2019-03-08T04:10:08.346Z,3.10
2019-03-08T04:12:37.216Z,2.30
2019-03-08T04:15:06.659Z,2.70
2019-03-08T04:17:35.461Z,2.40
2019-03-08T04:20:04.725Z,3.37
2019-03-08T04:22:33.665Z,2.67
2019-03-08T04:25:02.613Z,3.00
2019-03-08T04:27:31.443Z,2.10
2019-03-08T04:30:00.319Z,3.47
2019-03-08T04:32:29.218Z,2.30
2019-03-08T04:34:58.362Z,2.63
2019-03-08T04:37:27.210Z,4.10
2019-03-08T04:39:56.017Z,3.20
2019-03-08T04:42:24.850Z,3.07
2019-03-08T04:44:53.739Z,2.83
2019-03-08T04:47:22.567Z,4.17
2019-03-08T04:49:51.562Z,6.10
2019-03-08T04:52:20.398Z,3.50
2019-03-08T04:54:49.197Z,2.30
2019-03-08T04:57:18.018Z,2.57
2019-03-08T04:59:46.827Z,2.83
2019-03-08T05:02:15.865Z,3.23
2019-03-08T05:04:44.737Z,2.63
2019-03-08T05:07:13.547Z,1.97
2019-03-08T05:09:42.437Z,3.03
2019-03-08T05:12:11.246Z,2.30
2019-03-08T05:14:40.064Z,2.20
2019-03-08T05:17:08.869Z,2.30
2019-03-08T05:19:37.689Z,2.77
2019-03-08T05:22:06.497Z,2.10
2019-03-08T05:24:35.394Z,2.00
2019-03-08T05:27:04.189Z,2.70
2019-03-08T05:29:33.013Z,3.90
2019-03-08T05:32:01.813Z,4.23
2019-03-08T05:34:30.618Z,2.17
2019-03-08T05:36:59.506Z,2.87
2019-03-08T05:39:28.322Z,1.70
2019-03-08T05:41:57.146Z,2.50
2019-03-08T05:44:25.955Z,2.63
2019-03-08T05:46:54.770Z,1.90
2019-03-08T05:49:23.585Z,2.33
2019-03-08T05:51:52.405Z,2.20
2019-03-08T05:54:21.211Z,2.33
2019-03-08T05:56:50.109Z,1.77
2019-03-08T05:59:18.918Z,3.43
2019-03-08T06:01:47.797Z,2.27
2019-03-08T06:04:16.622Z,2.20
2019-03-08T06:06:45.420Z,1.80
2019-03-08T06:09:14.233Z,2.47
2019-03-08T06:11:43.042Z,2.13
2019-03-08T06:14:11.930Z,3.70
2019-03-08T06:16:40.810Z,2.20
2019-03-08T06:19:09.699Z,3.10
2019-03-08T06:21:38.501Z,1.90
2019-03-08T06:24:07.467Z,2.30
2019-03-08T06:26:36.347Z,2.63
2019-03-08T06:29:05.309Z,2.53
2019-03-08T06:31:34.113Z,2.00
2019-03-08T06:34:03.105Z,2.07
2019-03-08T06:36:31.925Z,2.67
2019-03-08T06:39:00.902Z,2.03
2019-03-08T06:41:29.785Z,2.97
2019-03-08T06:43:58.622Z,2.20
2019-03-08T06:46:27.426Z,2.40
2019-03-08T06:48:56.418Z,2.10
2019-03-08T06:51:25.251Z,2.20
2019-03-08T06:53:54.065Z,2.03
2019-03-08T06:56:22.889Z,2.43
2019-03-08T06:58:57.409Z,3.83
2019-03-08T07:01:33.446Z,3.03
2019-03-08T07:04:02.259Z,2.00
2019-03-08T07:06:31.149Z,1.97
2019-03-08T07:08:59.946Z,2.13
2019-03-08T07:11:29.439Z,2.23
2019-03-08T07:13:58.249Z,2.27
2019-03-08T07:16:27.315Z,2.37
2019-03-08T07:18:56.123Z,1.97
2019-03-08T07:21:38.409Z,1.87
2019-03-08T07:24:17.090Z,1.97
2019-03-08T07:27:03.861Z,4.97
2019-03-08T07:29:52.530Z,2.10
2019-03-08T07:32:30.453Z,2.37
2019-03-08T07:35:12.721Z,2.10
2019-03-08T07:38:02.173Z,2.47
2019-03-08T07:40:46.753Z,2.07
2019-03-08T07:43:37.470Z,2.97
2019-03-08T07:46:30.197Z,2.00
2019-03-08T07:49:22.417Z,1.53
2019-03-08T07:52:13.569Z,2.30
2019-03-08T07:55:01.447Z,1.80
2019-03-08T07:57:47.425Z,2.20
2019-03-08T08:05:58.428Z,2.93
2019-03-08T08:08:51.587Z,1.80
2019-03-08T08:11:41.286Z,2.43
2019-03-08T08:14:28.142Z,1.77
2019-03-08T08:17:15.559Z,1.77
2019-03-08T08:20:16.642Z,5.83
2019-03-08T08:22:57.274Z,2.53
2019-03-08T08:25:48.257Z,1.80
2019-03-08T08:28:36.145Z,3.73
2019-03-08T08:31:29.805Z,1.73
2019-03-08T08:34:21.950Z,6.33
2019-03-08T08:37:10.057Z,2.53
2019-03-08T08:39:51.902Z,2.30
2019-03-08T08:42:36.293Z,3.73
2019-03-08T08:45:28.606Z,2.60
2019-03-08T08:48:04.804Z,5.03
2019-03-08T08:51:10.967Z,5.03
2019-03-08T08:53:46.154Z,4.30
2019-03-08T08:56:34.049Z,8.80
2019-03-08T08:59:12.241Z,2.53
2019-03-08T09:02:03.194Z,3.70
2019-03-08T09:05:03.199Z,4.67
2019-03-08T09:07:53.980Z,3.50
2019-03-08T09:10:36.166Z,4.93
2019-03-08T09:13:27.233Z,7.07
2019-03-08T09:16:13.581Z,4.30
2019-03-08T09:18:51.766Z,3.00
2019-03-08T09:21:38.801Z,3.23
2019-03-08T09:24:23.355Z,4.37
2019-03-08T09:27:03.825Z,3.70
2019-03-08T09:29:57.951Z,2.40
2019-03-08T09:32:38.270Z,4.47
2019-03-08T09:35:15.545Z,5.97
2019-03-08T09:38:02.163Z,5.73
2019-03-08T09:41:05.613Z,3.00
2019-03-08T09:43:53.598Z,5.30
2019-03-08T09:46:49.204Z,4.60
2019-03-08T09:49:35.638Z,6.93
2019-03-08T09:52:18.855Z,5.40
2019-03-08T09:55:07.577Z,8.97
2019-03-08T09:57:56.673Z,7.53
2019-03-08T10:00:39.981Z,4.80
2019-03-08T10:03:27.252Z,4.17
2019-03-08T10:06:21.505Z,9.27
2019-03-08T10:09:15.051Z,3.43
2019-03-08T10:12:02.934Z,5.87
2019-03-08T10:14:44.361Z,5.13
2019-03-08T10:17:50.618Z,5.07
2019-03-08T10:20:50.393Z,5.37
2019-03-08T10:23:34.582Z,6.20
2019-03-08T10:26:15.746Z,50.90
2019-03-08T10:29:00.933Z,53.80
2019-03-08T10:31:58.315Z,66.50
2019-03-08T10:34:51.311Z,106.67
2019-03-08T10:37:42.053Z,95.20
2019-03-08T10:40:20.154Z,100.97
2019-03-08T10:43:02.055Z,89.20
2019-03-08T10:45:36.049Z,84.50
2019-03-08T10:48:26.861Z,67.30
2019-03-08T10:51:05.191Z,77.30
2019-03-08T10:54:00.381Z,76.10
2019-03-08T10:56:43.101Z,67.73
2019-03-08T10:59:16.171Z,45.33
2019-03-08T11:01:58.389Z,45.73
2019-03-08T11:04:35.469Z,55.93
2019-03-08T11:07:25.139Z,45.03
2019-03-08T11:10:18.414Z,44.13
2019-03-08T11:12:56.208Z,33.73
2019-03-08T11:15:36.037Z,34.60
2019-03-08T11:18:26.870Z,34.33
2019-03-08T11:21:15.015Z,32.77
2019-03-08T11:24:02.609Z,31.30
2019-03-08T11:27:04.755Z,28.13
2019-03-08T11:29:58.462Z,24.20
2019-03-08T11:32:46.460Z,28.60
2019-03-08T11:35:36.686Z,23.67
2019-03-08T11:38:18.063Z,30.60
2019-03-08T11:40:59.654Z,18.83
2019-03-08T11:43:46.302Z,16.30
2019-03-08T11:46:27.487Z,19.13
2019-03-08T11:49:15.583Z,29.27
2019-03-08T11:52:03.413Z,20.90
2019-03-08T11:54:50.046Z,16.30
2019-03-08T11:57:41.090Z,18.30
2019-03-08T12:00:25.644Z,12.87
2019-03-08T12:03:32.110Z,13.97
2019-03-08T12:06:10.250Z,23.23
2019-03-08T12:08:54.616Z,15.10
2019-03-08T12:11:42.501Z,18.63
2019-03-08T12:14:27.106Z,15.23
2019-03-08T12:17:03.385Z,19.30
2019-03-08T12:19:49.918Z,17.43
2019-03-08T12:22:37.809Z,16.50
2019-03-08T12:25:13.450Z,18.27
2019-03-08T12:28:00.198Z,14.03
2019-03-08T12:30:37.639Z,16.63
2019-03-08T12:33:25.619Z,16.90
2019-03-08T12:36:19.606Z,12.60
2019-03-08T12:39:10.393Z,16.30
2019-03-08T12:41:45.696Z,12.57
2019-03-08T12:44:19.815Z,12.10
2019-03-08T12:47:12.452Z,10.07
2019-03-08T12:49:50.995Z,11.43
2019-03-08T12:52:51.364Z,9.93
2019-03-08T12:55:31.461Z,11.60
2019-03-08T12:58:23.882Z,12.97
2019-03-08T13:01:07.962Z,10.83
2019-03-08T13:04:02.723Z,14.80
2019-03-08T13:06:48.428Z,14.83
2019-03-08T13:09:36.240Z,8.83
2019-03-08T13:12:05.219Z,13.30
2019-03-08T13:14:34.223Z,7.10
2019-03-08T13:17:03.054Z,8.90
2019-03-08T13:19:31.873Z,8.90
2019-03-08T13:22:00.686Z,7.90
2019-03-08T13:24:29.585Z,8.77
2019-03-08T13:26:58.393Z,11.00
2019-03-08T13:29:27.223Z,10.13
2019-03-08T13:31:56.126Z,10.80
2019-03-08T13:34:24.946Z,8.53
2019-03-08T13:36:53.769Z,9.93
2019-03-08T13:39:22.602Z,15.20
2019-03-08T13:41:51.582Z,8.60
2019-03-08T13:44:20.481Z,11.70
2019-03-08T13:46:49.310Z,11.00
2019-03-08T13:49:20.061Z,14.13
2019-03-08T13:51:49.137Z,10.73
2019-03-08T13:54:18.108Z,11.70
2019-03-08T13:56:46.944Z,7.93
2019-03-08T13:59:15.840Z,10.53
2019-03-08T14:01:44.734Z,8.60
2019-03-08T14:04:14.002Z,9.50
2019-03-08T14:06:42.910Z,10.00
2019-03-08T14:09:11.871Z,8.97
2019-03-08T14:11:40.693Z,10.87
2019-03-08T14:14:09.516Z,10.30
2019-03-08T14:16:38.421Z,11.07
2019-03-08T14:19:07.229Z,10.07
2019-03-08T14:21:36.209Z,7.27
2019-03-08T14:24:05.080Z,9.53
2019-03-08T14:26:33.969Z,10.33
2019-03-08T14:29:02.793Z,11.20
2019-03-08T14:31:39.993Z,10.57
2019-03-08T14:34:10.694Z,7.60
2019-03-08T14:36:43.133Z,11.50
2019-03-08T14:39:10.332Z,7.80
2019-03-08T14:42:07.369Z,9.37
2019-03-08T14:44:58.019Z,6.50
2019-03-08T14:47:36.106Z,10.00
2019-03-08T14:50:06.438Z,8.60
2019-03-08T14:52:35.397Z,8.50
2019-03-08T14:55:05.038Z,7.10
2019-03-08T14:57:34.001Z,4.73
2019-03-08T15:00:03.435Z,6.57
2019-03-08T15:02:32.253Z,5.83
2019-03-08T15:05:10.676Z,10.37
2019-03-08T15:07:31.715Z,8.07
2019-03-08T15:10:02.321Z,7.17
2019-03-08T15:12:33.046Z,6.23
2019-03-08T15:15:01.605Z,9.57
2019-03-08T15:17:30.514Z,4.87
2019-03-08T15:19:59.321Z,5.13
2019-03-08T15:22:28.141Z,6.20
2019-03-08T15:24:57.029Z,7.50
2019-03-08T15:27:25.931Z,4.27
2019-03-08T15:29:54.972Z,6.47
2019-03-08T15:32:23.988Z,5.90
2019-03-08T15:34:52.817Z,7.50
2019-03-08T15:37:21.734Z,7.70
2019-03-08T15:39:50.928Z,6.00
2019-03-08T15:42:19.818Z,6.07
2019-03-08T15:44:48.722Z,7.33
2019-03-08T15:47:23.547Z,9.17
2019-03-08T15:49:48.246Z,4.73
2019-03-08T15:52:17.446Z,4.00
2019-03-08T15:54:46.341Z,4.20
2019-03-08T15:57:15.300Z,4.67
2019-03-08T15:59:44.185Z,5.30
2019-03-08T16:02:13.083Z,8.03
2019-03-08T16:04:41.902Z,6.83
2019-03-08T16:07:10.803Z,6.80
2019-03-08T16:09:39.610Z,5.47
2019-03-08T16:12:08.433Z,6.50
2019-03-08T16:14:37.321Z,6.57
2019-03-08T16:17:06.285Z,6.13
2019-03-08T16:19:35.184Z,8.87
2019-03-08T16:22:04.362Z,5.93
2019-03-08T16:24:33.251Z,8.70
2019-03-08T16:27:03.600Z,4.60
2019-03-08T16:29:32.829Z,5.83
2019-03-08T16:32:21.042Z,4.10
2019-03-08T16:34:49.645Z,7.23
2019-03-08T16:37:55.586Z,7.30
2019-03-08T16:40:46.030Z,5.80
2019-03-08T16:43:32.266Z,3.10
2019-03-08T16:46:11.355Z,3.80
2019-03-08T16:48:55.866Z,4.73
2019-03-08T16:51:36.052Z,8.80
2019-03-08T16:54:15.554Z,7.33
2019-03-08T16:57:06.267Z,6.80
2019-03-08T16:59:52.876Z,4.90
2019-03-08T17:02:39.693Z,6.63
2019-03-08T17:05:19.212Z,5.00
2019-03-08T17:07:56.833Z,5.40
2019-03-08T17:10:54.196Z,9.43
2019-03-08T17:13:27.737Z,6.03
2019-03-08T17:16:18.558Z,4.70
2019-03-08T17:19:11.713Z,3.00
2019-03-08T17:22:00.633Z,6.50
2019-03-08T17:24:48.597Z,4.33
2019-03-08T17:27:45.902Z,6.70
2019-03-08T17:30:40.933Z,5.27
2019-03-08T17:33:40.844Z,3.43
2019-03-08T17:36:19.678Z,4.60
2019-03-08T17:38:54.960Z,4.37
2019-03-08T17:41:42.204Z,4.23
2019-03-08T17:44:20.866Z,5.80
2019-03-08T17:47:08.781Z,11.33
2019-03-08T17:50:05.547Z,4.10
2019-03-08T17:52:59.328Z,6.27
2019-03-08T17:55:45.305Z,4.60
2019-03-08T17:58:51.410Z,4.50
2019-03-08T18:01:45.390Z,6.83
2019-03-08T18:04:24.087Z,3.90
2019-03-08T18:07:16.574Z,4.30
2019-03-08T18:10:04.734Z,5.30
2019-03-08T18:12:51.559Z,5.53
2019-03-08T18:15:38.613Z,4.73
2019-03-08T18:18:17.089Z,4.63
2019-03-08T18:21:14.595Z,5.10
2019-03-08T18:24:23.547Z,5.77
2019-03-08T18:27:13.610Z,4.03
2019-03-08T18:29:52.563Z,4.47
2019-03-08T18:32:32.653Z,5.00
2019-03-08T18:35:19.377Z,2.93
2019-03-08T18:38:05.780Z,4.90
2019-03-08T18:40:44.998Z,4.83
2019-03-08T18:43:31.169Z,5.67
2019-03-08T18:46:13.337Z,4.57
2019-03-08T18:49:10.153Z,3.77
2019-03-08T18:52:06.905Z,3.20
2019-03-08T18:54:42.608Z,4.23
2019-03-08T18:57:36.526Z,4.73
2019-03-08T19:00:36.897Z,3.30
2019-03-08T19:03:23.435Z,4.40
2019-03-08T19:06:17.618Z,3.63
2019-03-08T19:08:56.131Z,7.73
2019-03-08T19:11:33.702Z,4.77
2019-03-08T19:14:18.478Z,8.00
2019-03-08T19:17:12.755Z,3.97
2019-03-08T19:19:47.638Z,4.60
2019-03-08T19:22:27.430Z,4.80
2019-03-08T19:25:05.933Z,7.30
2019-03-08T19:27:56.665Z,4.97
2019-03-08T19:30:33.218Z,5.37
2019-03-08T19:33:14.198Z,4.10
2019-03-08T19:36:02.100Z,5.53
2019-03-08T19:38:48.679Z,5.43
2019-03-08T19:41:35.618Z,4.10
2019-03-08T19:44:39.114Z,3.00
2019-03-08T19:47:33.005Z,5.10
2019-03-08T19:50:11.728Z,5.70
2019-03-08T19:53:08.718Z,11.30
2019-03-08T19:56:00.332Z,6.43
2019-03-08T19:58:42.979Z,5.57
2019-03-08T20:01:27.499Z,4.50
2019-03-08T20:04:28.715Z,5.50
2019-03-08T20:07:18.525Z,4.37
2019-03-08T20:09:56.426Z,5.00
2019-03-08T20:12:41.158Z,6.90
2019-03-08T20:15:36.057Z,4.93
2019-03-08T20:18:23.203Z,6.13
2019-03-08T20:21:14.708Z,4.80
2019-03-08T20:24:02.319Z,4.83
2019-03-08T20:26:51.619Z,4.27
2019-03-08T20:29:44.776Z,4.10
2019-03-08T20:32:32.099Z,4.87
2019-03-08T20:35:19.585Z,3.87
2019-03-08T20:38:07.048Z,3.33
2019-03-08T20:40:54.958Z,4.10
2019-03-08T20:43:49.783Z,4.87
2019-03-08T20:46:26.658Z,3.77
2019-03-08T20:48:56.848Z,4.90
2019-03-08T20:51:27.331Z,3.43
2019-03-08T20:53:57.439Z,3.43
2019-03-08T20:56:27.744Z,4.80
2019-03-08T20:58:57.769Z,3.70
2019-03-08T21:01:27.745Z,3.80
2019-03-08T21:03:59.010Z,3.20
2019-03-08T21:06:29.056Z,3.60
2019-03-08T21:08:58.934Z,4.83
2019-03-08T21:11:28.990Z,4.43
2019-03-08T21:14:00.770Z,3.07
2019-03-08T21:16:30.854Z,3.03
2019-03-08T21:19:01.071Z,7.67
2019-03-08T21:21:30.910Z,3.43
2019-03-08T21:24:00.966Z,3.27
2019-03-08T21:26:30.760Z,2.33
2019-03-08T21:29:00.706Z,4.73
2019-03-08T21:31:30.781Z,2.30
2019-03-08T21:34:01.032Z,3.57
2019-03-08T21:36:30.733Z,2.80
2019-03-08T21:39:00.578Z,3.33
2019-03-08T21:41:30.290Z,3.93
2019-03-08T21:44:00.465Z,6.60
2019-03-08T21:46:30.222Z,4.20
2019-03-08T21:49:00.176Z,7.90
2019-03-08T21:51:29.925Z,8.30
2019-03-08T21:53:59.753Z,2.83
2019-03-08T21:56:29.662Z,4.87
2019-03-08T21:58:59.400Z,3.40
2019-03-08T22:01:29.464Z,4.17
2019-03-08T22:04:04.234Z,3.50
2019-03-08T22:06:33.942Z,4.03
2019-03-08T22:09:15.576Z,3.27
2019-03-08T22:11:45.922Z,5.47
2019-03-08T22:14:15.809Z,4.40
2019-03-08T22:16:46.002Z,3.40
2019-03-08T22:19:15.747Z,3.67
2019-03-08T22:21:45.805Z,3.30
2019-03-08T22:24:16.073Z,6.50
2019-03-08T22:26:46.131Z,2.40
2019-03-08T22:29:15.537Z,3.20
2019-03-08T22:31:45.442Z,8.17
2019-03-08T22:34:14.980Z,4.27
2019-03-08T22:36:45.097Z,3.77
2019-03-08T22:39:15.095Z,3.90
2019-03-08T22:41:45.409Z,3.60
2019-03-08T22:44:15.522Z,2.10
2019-03-08T22:46:45.891Z,3.90
2019-03-08T22:49:16.681Z,4.70
2019-03-08T22:51:46.423Z,3.50
2019-03-08T22:54:16.284Z,3.23
2019-03-08T22:56:46.209Z,2.40
2019-03-08T22:59:16.145Z,4.30
2019-03-08T23:01:51.960Z,4.57
2019-03-08T23:04:22.419Z,3.77
2019-03-08T23:06:52.413Z,8.20
2019-03-08T23:09:22.941Z,5.07
2019-03-08T23:11:53.108Z,4.60
2019-03-08T23:14:22.976Z,2.40
2019-03-08T23:16:52.763Z,5.83
2019-03-08T23:19:22.628Z,3.33
2019-03-08T23:21:52.631Z,2.27
2019-03-08T23:24:22.726Z,4.03
2019-03-08T23:27:10.264Z,2.50
2019-03-08T23:29:44.425Z,4.63
2019-03-08T23:32:21.191Z,2.37
2019-03-08T23:34:51.065Z,2.20
2019-03-08T23:37:20.618Z,2.57
2019-03-08T23:39:50.172Z,4.20
2019-03-08T23:42:19.978Z,2.53
2019-03-08T23:44:49.733Z,4.20
2019-03-08T23:47:19.774Z,2.60
2019-03-08T23:49:49.740Z,2.17
2019-03-08T23:52:19.796Z,3.00
2019-03-08T23:54:49.911Z,2.73
2019-03-08T23:57:19.857Z,2.50
2019-03-08T23:59:50.036Z,3.00
