createdAt,value
2018-09-28T00:00:45.244Z,10.23
2018-09-28T00:02:49.995Z,8.33
2018-09-28T00:04:55.042Z,5.97
2018-09-28T00:06:59.361Z,8.23
2018-09-28T00:09:04.416Z,6.13
2018-09-28T00:11:11.763Z,6.90
2018-09-28T00:13:16.038Z,8.57
2018-09-28T00:15:23.758Z,7.17
2018-09-28T00:17:28.187Z,6.53
2018-09-28T00:19:32.761Z,8.47
2018-09-28T00:21:37.028Z,5.83
2018-09-28T00:23:41.259Z,12.97
2018-09-28T00:25:49.457Z,10.70
2018-09-28T00:27:56.163Z,6.57
2018-09-28T00:30:00.377Z,9.93
2018-09-28T00:32:04.496Z,8.50
2018-09-28T00:34:09.047Z,7.77
2018-09-28T00:36:13.518Z,5.97
2018-09-28T00:38:18.027Z,8.87
2018-09-28T00:40:23.574Z,8.30
2018-09-28T00:42:27.712Z,8.00
2018-09-28T00:44:31.959Z,7.90
2018-09-28T00:46:36.101Z,8.50
2018-09-28T00:48:41.322Z,10.57
2018-09-28T00:50:45.463Z,10.47
2018-09-28T00:52:49.948Z,7.43
2018-09-28T00:54:54.049Z,10.80
2018-09-28T00:56:58.208Z,13.17
2018-09-28T00:59:02.692Z,11.93
2018-09-28T01:01:07.028Z,8.37
2018-09-28T01:03:11.170Z,11.33
2018-09-28T01:05:15.727Z,8.20
2018-09-28T01:07:19.994Z,9.37
2018-09-28T01:09:24.443Z,10.43
2018-09-28T01:11:28.844Z,10.40
2018-09-28T01:13:32.973Z,10.93
2018-09-28T01:15:38.085Z,13.27
2018-09-28T01:17:44.177Z,12.07
2018-09-28T01:19:48.374Z,9.40
2018-09-28T01:21:52.718Z,17.30
2018-09-28T01:23:57.139Z,13.27
2018-09-28T01:26:01.225Z,11.30
2018-09-28T01:28:05.338Z,9.20
2018-09-28T01:30:10.568Z,14.37
2018-09-28T01:32:17.180Z,11.27
2018-09-28T01:34:22.494Z,8.87
2018-09-28T01:36:26.558Z,13.80
2018-09-28T01:38:30.741Z,10.73
2018-09-28T01:40:34.934Z,15.23
2018-09-28T01:42:41.728Z,9.20
2018-09-28T01:44:46.235Z,9.40
2018-09-28T01:46:50.339Z,11.57
2018-09-28T01:48:55.994Z,13.30
2018-09-28T01:51:00.321Z,11.27
2018-09-28T01:53:04.436Z,13.03
2018-09-28T01:55:08.906Z,11.77
2018-09-28T01:57:14.245Z,12.13
2018-09-28T01:59:18.226Z,13.03
2018-09-28T02:01:22.515Z,11.37
2018-09-28T02:03:27.338Z,11.53
2018-09-28T02:05:31.946Z,14.07
2018-09-28T02:07:36.809Z,11.03
2018-09-28T02:09:42.269Z,10.97
2018-09-28T02:11:46.412Z,11.37
2018-09-28T02:13:50.944Z,10.47
2018-09-28T02:15:55.112Z,12.50
2018-09-28T02:17:59.218Z,12.13
2018-09-28T02:20:03.651Z,12.63
2018-09-28T02:22:07.704Z,12.83
2018-09-28T02:24:11.801Z,11.70
2018-09-28T02:26:16.862Z,11.63
2018-09-28T02:28:21.892Z,15.53
2018-09-28T02:30:26.024Z,11.73
2018-09-28T02:32:30.606Z,10.57
2018-09-28T02:34:34.779Z,14.07
2018-09-28T02:36:39.279Z,12.27
2018-09-28T02:38:43.700Z,11.57
2018-09-28T02:40:47.800Z,12.03
2018-09-28T02:42:53.382Z,13.10
2018-09-28T02:44:58.409Z,12.97
2018-09-28T02:47:02.509Z,11.30
2018-09-28T02:49:06.720Z,16.03
2018-09-28T02:51:11.173Z,11.93
2018-09-28T02:53:19.288Z,10.20
2018-09-28T02:55:23.493Z,13.37
2018-09-28T02:57:27.640Z,12.13
2018-09-28T02:59:32.976Z,12.37
2018-09-28T03:01:37.079Z,10.13
2018-09-28T03:03:44.653Z,9.50
2018-09-28T03:05:49.553Z,11.03
2018-09-28T03:07:54.169Z,10.03
2018-09-28T03:09:58.687Z,10.00
2018-09-28T03:12:03.750Z,9.97
2018-09-28T03:14:07.953Z,11.80
2018-09-28T03:16:12.021Z,11.40
2018-09-28T03:18:16.806Z,11.20
2018-09-28T03:20:20.950Z,12.33
2018-09-28T03:22:25.483Z,11.17
2018-09-28T03:24:29.640Z,11.37
2018-09-28T03:26:34.589Z,9.80
2018-09-28T03:28:39.071Z,13.03
2018-09-28T03:30:45.266Z,8.43
2018-09-28T03:32:49.889Z,10.60
2018-09-28T03:34:54.500Z,12.93
2018-09-28T03:36:58.676Z,13.10
2018-09-28T03:39:02.832Z,10.53
2018-09-28T03:41:06.929Z,11.33
2018-09-28T03:43:11.570Z,13.23
2018-09-28T03:45:18.665Z,10.27
2018-09-28T03:47:23.096Z,7.73
2018-09-28T03:49:27.714Z,9.63
2018-09-28T03:51:31.859Z,10.13
2018-09-28T03:53:37.432Z,12.23
2018-09-28T03:55:41.688Z,12.67
2018-09-28T03:57:45.953Z,9.83
2018-09-28T03:59:51.507Z,12.73
2018-09-28T04:01:56.256Z,10.00
2018-09-28T04:04:00.339Z,13.93
2018-09-28T04:06:04.463Z,9.77
2018-09-28T04:08:08.619Z,12.47
2018-09-28T04:10:13.252Z,11.03
2018-09-28T04:12:17.876Z,11.53
2018-09-28T04:14:21.949Z,13.83
2018-09-28T04:16:27.622Z,11.27
2018-09-28T04:18:32.554Z,9.63
2018-09-28T04:20:36.660Z,11.00
2018-09-28T04:22:40.766Z,9.87
2018-09-28T04:24:46.895Z,11.53
2018-09-28T04:26:50.993Z,10.90
2018-09-28T04:28:55.249Z,14.73
2018-09-28T04:30:59.767Z,17.17
2018-09-28T04:33:03.916Z,12.83
2018-09-28T04:35:08.946Z,12.43
2018-09-28T04:37:13.436Z,11.13
2018-09-28T04:39:18.251Z,9.63
2018-09-28T04:41:22.369Z,12.03
2018-09-28T04:43:26.887Z,10.77
2018-09-28T04:45:33.131Z,16.53
2018-09-28T04:47:37.697Z,11.07
2018-09-28T04:49:42.336Z,11.97
2018-09-28T04:51:46.394Z,13.20
2018-09-28T04:53:50.911Z,12.43
2018-09-28T04:55:57.269Z,12.70
2018-09-28T04:58:03.168Z,12.33
2018-09-28T05:00:08.329Z,14.47
2018-09-28T05:02:13.950Z,13.53
2018-09-28T05:04:18.771Z,16.03
2018-09-28T05:06:22.953Z,17.63
2018-09-28T05:08:29.467Z,11.10
2018-09-28T05:10:33.993Z,16.07
2018-09-28T05:12:38.119Z,16.20
2018-09-28T05:14:42.521Z,13.47
2018-09-28T05:16:46.653Z,13.13
2018-09-28T05:18:50.712Z,13.27
2018-09-28T05:21:01.529Z,12.67
2018-09-28T05:23:05.920Z,11.97
2018-09-28T05:25:10.373Z,12.30
2018-09-28T05:27:14.767Z,10.53
2018-09-28T05:29:19.370Z,10.23
2018-09-28T05:31:23.779Z,12.60
2018-09-28T05:33:28.396Z,13.40
2018-09-28T05:35:34.286Z,13.37
2018-09-28T05:37:41.489Z,16.63
2018-09-28T05:39:46.776Z,12.20
2018-09-28T05:41:50.882Z,15.13
2018-09-28T05:43:55.093Z,13.80
2018-09-28T05:45:59.798Z,25.03
2018-09-28T05:48:05.201Z,14.07
2018-09-28T05:50:09.271Z,16.40
2018-09-28T05:52:15.436Z,13.07
2018-09-28T05:54:20.520Z,13.43
2018-09-28T05:56:24.725Z,13.07
2018-09-28T05:58:34.497Z,14.40
2018-09-28T06:02:45.145Z,13.43
2018-09-28T06:04:55.829Z,13.87
2018-09-28T06:07:00.038Z,13.23
2018-09-28T06:09:05.687Z,11.63
2018-09-28T06:11:10.661Z,12.97
2018-09-28T06:13:16.344Z,13.37
2018-09-28T06:15:22.111Z,11.03
2018-09-28T06:17:26.497Z,12.03
2018-09-28T06:19:30.712Z,15.03
2018-09-28T06:21:34.824Z,12.30
2018-09-28T06:23:41.387Z,10.03
2018-09-28T06:25:45.660Z,12.23
2018-09-28T06:27:50.982Z,10.70
2018-09-28T06:29:55.627Z,12.60
2018-09-28T06:32:00.040Z,40.40
2018-09-28T06:34:05.241Z,10.23
2018-09-28T06:36:11.880Z,12.50
2018-09-28T06:38:18.183Z,12.13
2018-09-28T06:40:22.408Z,12.43
2018-09-28T06:42:29.908Z,16.40
2018-09-28T06:44:34.683Z,12.57
2018-09-28T06:46:39.682Z,17.30
2018-09-28T06:48:45.017Z,11.73
2018-09-28T06:50:50.768Z,16.63
2018-09-28T06:52:55.872Z,15.27
2018-09-28T06:55:01.588Z,17.93
2018-09-28T06:57:06.846Z,14.60
2018-09-28T06:59:12.828Z,12.33
2018-09-28T07:01:18.421Z,16.33
2018-09-28T07:03:22.885Z,11.87
2018-09-28T07:05:28.332Z,10.90
2018-09-28T07:07:33.070Z,15.93
2018-09-28T07:09:37.315Z,10.60
2018-09-28T07:11:41.679Z,14.10
2018-09-28T07:13:48.322Z,11.10
2018-09-28T07:15:53.483Z,14.80
2018-09-28T07:17:57.860Z,11.80
2018-09-28T07:20:02.546Z,10.67
2018-09-28T07:22:06.702Z,12.80
2018-09-28T07:24:12.285Z,12.77
2018-09-28T07:26:17.192Z,15.13
2018-09-28T07:28:25.011Z,15.77
2018-09-28T07:30:29.392Z,14.23
2018-09-28T07:32:34.529Z,11.67
2018-09-28T07:34:41.357Z,14.20
2018-09-28T07:36:51.863Z,13.27
2018-09-28T07:38:57.357Z,12.73
2018-09-28T07:41:02.336Z,12.57
2018-09-28T07:43:07.571Z,18.60
2018-09-28T07:45:17.373Z,13.27
2018-09-28T07:47:21.475Z,14.00
2018-09-28T07:49:27.898Z,14.00
2018-09-28T07:53:45.237Z,15.03
2018-09-28T07:55:49.577Z,12.23
2018-09-28T07:57:56.951Z,17.80
2018-09-28T08:00:05.564Z,20.83
2018-09-28T08:02:11.272Z,11.23
2018-09-28T08:04:18.202Z,12.30
2018-09-28T08:06:22.642Z,17.60
2018-09-28T08:08:27.006Z,13.37
2018-09-28T08:10:31.738Z,13.57
2018-09-28T08:12:36.034Z,18.97
2018-09-28T08:14:41.927Z,16.40
2018-09-28T08:16:47.618Z,15.83
2018-09-28T08:18:53.796Z,18.07
2018-09-28T08:20:58.723Z,15.50
2018-09-28T08:23:04.254Z,15.93
2018-09-28T08:25:09.996Z,15.47
2018-09-28T08:27:14.926Z,12.47
2018-09-28T08:29:19.608Z,17.57
2018-09-28T08:31:24.036Z,17.77
2018-09-28T08:33:28.340Z,16.53
2018-09-28T08:35:34.213Z,13.60
2018-09-28T08:37:42.515Z,14.87
2018-09-28T08:39:48.096Z,16.50
2018-09-28T08:41:53.847Z,17.63
2018-09-28T08:43:58.983Z,16.97
2018-09-28T08:46:03.694Z,19.53
2018-09-28T08:48:09.116Z,19.50
2018-09-28T08:50:15.000Z,15.37
2018-09-28T08:52:22.473Z,16.87
2018-09-28T08:54:29.336Z,17.03
2018-09-28T08:56:34.254Z,15.43
2018-09-28T08:58:39.361Z,18.03
2018-09-28T09:00:43.937Z,17.53
2018-09-28T09:02:48.333Z,15.43
2018-09-28T09:04:57.500Z,18.43
2018-09-28T09:07:06.103Z,15.57
2018-09-28T09:09:12.782Z,14.90
2018-09-28T09:11:18.518Z,18.07
2018-09-28T09:13:24.832Z,15.70
2018-09-28T09:15:30.276Z,13.60
2018-09-28T09:17:36.484Z,19.43
2018-09-28T09:19:41.602Z,15.10
2018-09-28T09:21:47.122Z,21.17
2018-09-28T09:23:56.369Z,19.27
2018-09-28T09:26:05.515Z,17.40
2018-09-28T09:28:12.003Z,18.33
2018-09-28T09:30:16.772Z,15.77
2018-09-28T09:32:24.305Z,18.50
2018-09-28T09:34:29.900Z,15.77
2018-09-28T09:36:34.312Z,18.57
2018-09-28T09:38:41.687Z,20.30
2018-09-28T09:40:48.375Z,22.10
2018-09-28T09:42:53.659Z,16.10
2018-09-28T09:44:58.326Z,22.33
2018-09-28T09:47:02.587Z,18.03
2018-09-28T09:49:07.849Z,23.20
2018-09-28T09:51:13.876Z,24.07
2018-09-28T09:53:20.673Z,18.47
2018-09-28T09:55:25.580Z,25.67
2018-09-28T09:57:30.870Z,18.90
2018-09-28T09:59:35.295Z,19.07
2018-09-28T10:01:44.619Z,16.13
2018-09-28T10:03:51.813Z,19.50
2018-09-28T10:05:56.360Z,18.60
2018-09-28T10:08:01.660Z,17.83
2018-09-28T10:10:08.146Z,16.70
2018-09-28T10:12:12.536Z,18.77
2018-09-28T10:14:17.373Z,20.87
2018-09-28T10:16:24.913Z,20.20
2018-09-28T10:18:33.678Z,20.30
2018-09-28T10:20:39.354Z,21.63
2018-09-28T10:22:46.341Z,16.53
2018-09-28T10:24:53.265Z,17.43
2018-09-28T10:27:03.217Z,24.90
2018-09-28T10:29:12.627Z,20.03
2018-09-28T10:31:21.037Z,22.93
2018-09-28T10:33:25.396Z,20.03
2018-09-28T10:35:30.320Z,18.03
2018-09-28T10:37:34.698Z,22.83
2018-09-28T10:39:40.654Z,17.70
2018-09-28T10:41:48.275Z,21.80
2018-09-28T10:43:53.518Z,26.47
2018-09-28T10:45:58.751Z,24.43
2018-09-28T10:48:03.895Z,20.37
2018-09-28T10:50:10.760Z,22.67
2018-09-28T10:52:18.769Z,23.10
2018-09-28T10:54:28.545Z,18.77
2018-09-28T10:56:38.518Z,18.10
2018-09-28T10:58:47.706Z,16.20
2018-09-28T11:00:59.680Z,17.57
2018-09-28T11:03:08.767Z,18.13
2018-09-28T11:05:14.828Z,18.00
2018-09-28T11:07:22.695Z,16.53
2018-09-28T11:09:31.492Z,11.27
2018-09-28T11:11:45.719Z,12.10
2018-09-28T11:13:52.454Z,14.77
2018-09-28T11:15:57.701Z,12.60
2018-09-28T11:18:04.440Z,16.63
2018-09-28T11:20:12.090Z,13.57
2018-09-28T11:22:17.588Z,10.40
2018-09-28T11:24:28.040Z,8.40
2018-09-28T11:26:35.767Z,11.70
2018-09-28T11:28:42.981Z,10.13
2018-09-28T11:30:48.685Z,10.70
2018-09-28T11:32:56.922Z,9.97
2018-09-28T11:35:02.900Z,10.87
2018-09-28T11:37:07.285Z,14.43
2018-09-28T11:39:11.968Z,13.97
2018-09-28T11:41:16.498Z,13.27
2018-09-28T11:43:23.039Z,14.70
2018-09-28T11:45:29.654Z,14.60
2018-09-28T11:47:37.601Z,13.80
2018-09-28T11:49:44.718Z,10.83
2018-09-28T11:51:53.572Z,11.77
2018-09-28T11:53:57.922Z,13.17
2018-09-28T11:56:05.382Z,13.87
2018-09-28T11:58:13.825Z,12.20
2018-09-28T12:00:18.555Z,9.60
2018-09-28T12:02:23.772Z,11.73
2018-09-28T12:04:28.344Z,11.90
2018-09-28T12:06:34.586Z,9.63
2018-09-28T12:08:38.902Z,15.17
2018-09-28T12:10:44.397Z,8.10
2018-09-28T12:12:49.495Z,8.80
2018-09-28T12:14:53.790Z,11.73
2018-09-28T12:16:59.859Z,12.67
2018-09-28T12:19:04.334Z,7.53
2018-09-28T12:21:13.653Z,8.77
2018-09-28T12:23:19.743Z,7.93
2018-09-28T12:25:26.997Z,9.57
2018-09-28T12:27:34.698Z,7.20
2018-09-28T12:29:40.443Z,10.17
2018-09-28T12:31:45.472Z,9.33
2018-09-28T12:33:49.955Z,9.63
2018-09-28T12:36:02.091Z,12.60
2018-09-28T12:38:07.018Z,10.10
2018-09-28T12:40:11.933Z,10.80
2018-09-28T12:42:17.522Z,11.00
2018-09-28T12:44:23.336Z,13.23
2018-09-28T12:46:27.553Z,11.80
2018-09-28T12:48:32.917Z,16.70
2018-09-28T12:50:38.418Z,12.17
2018-09-28T12:52:43.898Z,12.53
2018-09-28T12:54:49.431Z,14.77
2018-09-28T12:56:54.710Z,14.10
2018-09-28T12:58:59.026Z,18.03
2018-09-28T13:01:07.075Z,17.30
2018-09-28T13:03:14.343Z,15.90
2018-09-28T13:05:19.802Z,18.50
2018-09-28T13:07:26.499Z,19.53
2018-09-28T13:09:32.047Z,20.00
2018-09-28T13:11:37.888Z,16.77
2018-09-28T13:13:43.304Z,25.27
2018-09-28T13:15:48.767Z,17.73
2018-09-28T13:17:56.237Z,13.13
2018-09-28T13:20:10.555Z,16.30
2018-09-28T13:22:16.192Z,13.03
2018-09-28T13:24:21.100Z,14.50
2018-09-28T13:26:26.464Z,16.53
2018-09-28T13:28:30.809Z,18.27
2018-09-28T13:30:35.256Z,18.17
2018-09-28T13:32:41.511Z,15.97
2018-09-28T13:34:48.166Z,21.50
2018-09-28T13:36:53.733Z,17.30
2018-09-28T13:38:58.745Z,19.30
2018-09-28T13:41:05.607Z,21.50
2018-09-28T13:43:09.992Z,24.50
2018-09-28T13:45:18.549Z,24.93
2018-09-28T13:47:23.322Z,21.47
2018-09-28T13:49:28.408Z,21.67
2018-09-28T13:51:33.774Z,18.83
2018-09-28T13:53:40.023Z,19.40
2018-09-28T13:55:45.959Z,18.87
2018-09-28T13:57:51.298Z,18.73
2018-09-28T13:59:57.059Z,16.77
2018-09-28T14:02:02.604Z,19.63
2018-09-28T14:08:23.587Z,20.23
2018-09-28T14:10:28.740Z,22.13
2018-09-28T14:12:34.114Z,22.93
2018-09-28T14:14:38.353Z,19.53
2018-09-28T14:16:45.564Z,20.30
2018-09-28T14:18:52.084Z,18.83
2018-09-28T14:20:56.325Z,16.47
2018-09-28T14:23:03.786Z,15.63
2018-09-28T14:25:10.844Z,18.33
2018-09-28T14:27:16.897Z,16.17
2018-09-28T14:29:21.326Z,15.13
2018-09-28T14:31:26.113Z,14.60
2018-09-28T14:33:31.096Z,14.33
2018-09-28T14:35:36.072Z,13.20
2018-09-28T14:37:42.845Z,11.47
2018-09-28T14:39:47.426Z,12.07
2018-09-28T14:41:52.500Z,9.57
2018-09-28T14:43:57.538Z,9.63
2018-09-28T14:46:02.832Z,9.77
2018-09-28T14:48:07.398Z,10.07
2018-09-28T14:50:12.273Z,17.40
2018-09-28T14:52:17.376Z,11.40
2018-09-28T14:54:21.567Z,12.07
2018-09-28T14:56:25.897Z,10.27
2018-09-28T14:58:29.958Z,8.57
2018-09-28T15:00:35.602Z,10.07
2018-09-28T15:02:40.005Z,13.83
2018-09-28T15:04:44.728Z,7.90
2018-09-28T15:06:51.667Z,8.40
2018-09-28T15:09:02.815Z,8.70
2018-09-28T15:11:07.439Z,9.93
2018-09-28T15:13:13.330Z,11.37
2018-09-28T15:15:17.795Z,11.23
2018-09-28T15:17:25.037Z,9.47
2018-09-28T15:19:45.291Z,13.70
2018-09-28T15:22:05.755Z,10.87
2018-09-28T15:24:18.520Z,11.17
2018-09-28T15:26:23.380Z,10.60
2018-09-28T15:28:28.293Z,9.70
2018-09-28T15:30:32.683Z,11.23
2018-09-28T15:32:38.752Z,8.93
2018-09-28T15:34:44.278Z,8.27
2018-09-28T15:36:49.181Z,12.10
2018-09-28T15:38:54.694Z,9.60
2018-09-28T15:41:01.593Z,13.30
2018-09-28T15:43:05.851Z,10.13
2018-09-28T15:45:13.688Z,7.33
2018-09-28T15:47:18.021Z,7.87
2018-09-28T15:49:23.073Z,13.40
2018-09-28T15:51:28.625Z,10.23
2018-09-28T15:53:35.915Z,9.20
2018-09-28T15:55:42.453Z,6.60
2018-09-28T15:57:47.279Z,8.27
2018-09-28T15:59:52.670Z,13.07
2018-09-28T16:01:59.432Z,8.43
2018-09-28T16:04:04.867Z,10.30
2018-09-28T16:06:09.177Z,9.10
2018-09-28T16:08:14.487Z,12.17
2018-09-28T16:10:19.693Z,8.53
2018-09-28T16:12:25.472Z,9.83
2018-09-28T16:14:31.565Z,8.40
2018-09-28T16:16:37.567Z,9.23
2018-09-28T16:18:44.019Z,10.77
2018-09-28T16:20:48.678Z,8.00
2018-09-28T16:22:53.371Z,8.70
2018-09-28T16:25:02.076Z,9.93
2018-09-28T16:27:06.419Z,12.23
2018-09-28T16:29:11.622Z,10.10
2018-09-28T16:31:16.830Z,7.77
2018-09-28T16:33:21.054Z,10.33
2018-09-28T16:35:27.937Z,8.83
2018-09-28T16:37:33.480Z,8.33
2018-09-28T16:39:37.790Z,8.70
2018-09-28T16:41:44.322Z,10.13
2018-09-28T16:43:48.488Z,9.63
2018-09-28T16:45:55.694Z,10.70
2018-09-28T16:48:00.201Z,10.10
2018-09-28T16:52:15.647Z,11.00
2018-09-28T16:54:22.150Z,10.77
2018-09-28T16:56:26.589Z,7.40
2018-09-28T16:58:32.529Z,9.77
2018-09-28T17:00:40.455Z,14.20
2018-09-28T17:02:45.245Z,12.53
2018-09-28T17:04:50.894Z,8.70
2018-09-28T17:06:56.549Z,12.23
2018-09-28T17:09:01.316Z,7.03
2018-09-28T17:11:06.282Z,11.67
2018-09-28T17:13:11.834Z,10.40
2018-09-28T17:15:22.410Z,9.60
2018-09-28T17:17:36.374Z,13.70
2018-09-28T17:19:42.848Z,9.23
2018-09-28T17:21:55.105Z,10.30
2018-09-28T17:23:59.577Z,10.50
2018-09-28T17:26:07.106Z,10.93
2018-09-28T17:28:12.140Z,16.53
2018-09-28T17:30:16.604Z,12.17
2018-09-28T17:32:21.955Z,12.57
2018-09-28T17:34:28.828Z,12.27
2018-09-28T17:36:34.973Z,13.53
2018-09-28T17:38:39.471Z,8.27
2018-09-28T17:40:44.210Z,10.77
2018-09-28T17:42:49.628Z,11.17
2018-09-28T17:44:55.223Z,12.50
2018-09-28T17:46:59.569Z,10.93
2018-09-28T17:49:05.543Z,12.47
2018-09-28T17:51:10.467Z,13.93
2018-09-28T17:55:25.897Z,11.43
2018-09-28T17:57:30.799Z,11.03
2018-09-28T17:59:35.619Z,10.40
2018-09-28T18:01:40.419Z,10.80
2018-09-28T18:03:48.740Z,13.67
2018-09-28T18:05:54.804Z,12.37
2018-09-28T18:08:00.805Z,14.73
2018-09-28T18:10:06.188Z,11.97
2018-09-28T18:12:11.838Z,11.73
2018-09-28T18:14:17.699Z,12.83
2018-09-28T18:16:22.327Z,14.23
2018-09-28T18:18:29.310Z,14.37
2018-09-28T18:20:33.813Z,16.27
2018-09-28T18:22:38.470Z,11.33
2018-09-28T18:24:44.662Z,13.37
2018-09-28T18:26:49.871Z,17.03
2018-09-28T18:29:00.517Z,12.27
2018-09-28T18:31:05.890Z,12.30
2018-09-28T18:33:10.405Z,12.97
2018-09-28T18:35:17.041Z,13.07
2018-09-28T18:37:22.976Z,12.03
2018-09-28T18:39:27.846Z,14.83
2018-09-28T18:41:33.288Z,13.00
2018-09-28T18:43:40.056Z,14.00
2018-09-28T18:45:44.956Z,15.20
2018-09-28T18:47:49.525Z,11.30
2018-09-28T18:49:54.647Z,11.63
2018-09-28T18:51:58.881Z,10.70
2018-09-28T18:54:03.430Z,18.07
2018-09-28T18:56:08.635Z,17.77
2018-09-28T18:58:18.721Z,14.53
2018-09-28T19:00:30.612Z,13.27
2018-09-28T19:02:35.906Z,13.97
2018-09-28T19:04:41.058Z,14.47
2018-09-28T19:06:48.671Z,15.37
2018-09-28T19:08:53.299Z,15.30
2018-09-28T19:10:58.749Z,13.07
2018-09-28T19:13:05.744Z,13.67
2018-09-28T19:15:16.054Z,10.90
2018-09-28T19:17:21.284Z,11.93
2018-09-28T19:19:26.021Z,15.93
2018-09-28T19:21:32.872Z,9.50
2018-09-28T19:23:38.411Z,13.90
2018-09-28T19:25:45.002Z,14.97
2018-09-28T19:27:53.959Z,17.43
2018-09-28T19:30:04.608Z,16.23
2018-09-28T19:32:10.147Z,12.93
2018-09-28T19:34:15.109Z,18.07
2018-09-28T19:36:20.329Z,15.73
2018-09-28T19:38:24.867Z,10.63
2018-09-28T19:42:46.110Z,13.97
2018-09-28T19:44:52.031Z,17.07
2018-09-28T19:46:56.275Z,13.53
2018-09-28T19:49:03.615Z,13.57
2018-09-28T19:51:08.826Z,15.37
2018-09-28T19:55:29.445Z,12.73
2018-09-28T19:57:35.177Z,14.07
2018-09-28T19:59:40.932Z,14.13
2018-09-28T20:01:45.815Z,19.53
2018-09-28T20:03:53.409Z,17.03
2018-09-28T20:06:05.715Z,13.67
2018-09-28T20:08:10.925Z,13.87
2018-09-28T20:10:16.319Z,10.30
2018-09-28T20:12:20.588Z,13.57
2018-09-28T20:14:30.582Z,17.70
2018-09-28T20:16:36.011Z,13.90
2018-09-28T20:18:40.248Z,13.00
2018-09-28T20:20:45.456Z,17.67
2018-09-28T20:22:54.107Z,13.97
2018-09-28T20:25:02.002Z,11.10
2018-09-28T20:27:07.815Z,15.03
2018-09-28T20:29:14.825Z,14.33
2018-09-28T20:31:25.686Z,13.37
2018-09-28T20:33:30.520Z,13.17
2018-09-28T20:35:36.825Z,16.13
2018-09-28T20:37:41.751Z,13.13
2018-09-28T20:39:49.200Z,12.07
2018-09-28T20:41:56.242Z,11.77
2018-09-28T20:44:00.484Z,13.13
2018-09-28T20:46:05.709Z,15.50
2018-09-28T20:48:13.592Z,9.23
2018-09-28T20:50:20.109Z,9.73
2018-09-28T20:52:26.378Z,11.80
2018-09-28T20:54:30.933Z,12.93
2018-09-28T20:56:35.861Z,10.73
2018-09-28T20:58:41.597Z,14.67
2018-09-28T21:00:49.751Z,11.73
2018-09-28T21:02:55.755Z,12.70
2018-09-28T21:05:01.692Z,15.83
2018-09-28T21:07:08.151Z,18.93
2018-09-28T21:09:14.803Z,8.10
2018-09-28T21:11:21.677Z,10.03
2018-09-28T21:13:28.647Z,7.40
2018-09-28T21:15:34.316Z,13.47
2018-09-28T21:17:41.046Z,13.33
2018-09-28T21:19:47.350Z,6.20
2018-09-28T21:21:51.845Z,16.03
2018-09-28T21:23:56.354Z,12.03
2018-09-28T21:26:00.486Z,12.33
2018-09-28T21:28:04.763Z,14.33
2018-09-28T21:30:09.353Z,10.00
2018-09-28T21:32:13.833Z,11.13
2018-09-28T21:34:23.675Z,10.23
2018-09-28T21:36:28.636Z,8.67
2018-09-28T21:38:33.185Z,9.90
2018-09-28T21:40:37.951Z,7.67
2018-09-28T21:42:45.790Z,10.23
2018-09-28T21:44:51.359Z,11.30
2018-09-28T21:46:56.740Z,10.70
2018-09-28T21:49:04.344Z,8.80
2018-09-28T21:51:09.929Z,14.70
2018-09-28T21:53:14.415Z,9.73
2018-09-28T21:55:19.725Z,9.87
2018-09-28T21:57:24.500Z,8.77
2018-09-28T21:59:29.314Z,14.50
2018-09-28T22:01:38.013Z,12.63
2018-09-28T22:03:44.633Z,11.77
2018-09-28T22:05:50.294Z,10.90
2018-09-28T22:07:58.215Z,10.33
2018-09-28T22:10:03.457Z,10.23
2018-09-28T22:12:07.753Z,12.13
2018-09-28T22:14:13.854Z,9.80
2018-09-28T22:16:18.134Z,7.83
2018-09-28T22:18:34.434Z,8.93
2018-09-28T22:20:43.413Z,10.73
2018-09-28T22:22:51.171Z,10.23
2018-09-28T22:24:56.976Z,11.87
2018-09-28T22:27:01.342Z,8.90
2018-09-28T22:29:07.290Z,9.37
2018-09-28T22:31:12.711Z,7.47
2018-09-28T22:33:19.554Z,12.43
2018-09-28T22:35:23.838Z,9.70
2018-09-28T22:37:28.469Z,7.30
2018-09-28T22:39:34.343Z,7.00
2018-09-28T22:41:38.445Z,9.30
2018-09-28T22:43:42.707Z,10.03
2018-09-28T22:45:48.253Z,9.90
2018-09-28T22:47:52.454Z,8.17
2018-09-28T22:49:57.704Z,8.77
2018-09-28T22:52:02.244Z,6.57
2018-09-28T22:54:07.010Z,8.03
2018-09-28T22:56:11.055Z,11.43
2018-09-28T22:58:18.293Z,13.57
2018-09-28T23:00:25.463Z,9.27
2018-09-28T23:02:31.361Z,11.37
2018-09-28T23:04:37.178Z,8.93
2018-09-28T23:06:43.098Z,9.10
2018-09-28T23:08:48.171Z,8.20
2018-09-28T23:10:52.554Z,7.47
2018-09-28T23:12:57.728Z,10.23
2018-09-28T23:15:03.751Z,9.10
2018-09-28T23:17:08.494Z,8.40
2018-09-28T23:19:14.117Z,7.70
2018-09-28T23:21:18.210Z,9.97
2018-09-28T23:23:23.343Z,8.73
2018-09-28T23:25:27.743Z,11.03
2018-09-28T23:27:32.478Z,11.10
2018-09-28T23:29:37.563Z,10.57
2018-09-28T23:31:41.759Z,7.67
2018-09-28T23:33:45.918Z,9.43
2018-09-28T23:35:50.121Z,11.17
2018-09-28T23:37:54.692Z,10.00
2018-09-28T23:39:58.867Z,12.27
2018-09-28T23:42:04.946Z,14.07
2018-09-28T23:44:10.205Z,8.97
2018-09-28T23:46:15.279Z,9.87
2018-09-28T23:48:23.057Z,11.73
2018-09-28T23:50:29.824Z,13.80
2018-09-28T23:52:34.043Z,12.37
2018-09-28T23:54:40.083Z,10.00
2018-09-28T23:56:44.167Z,9.97
2018-09-28T23:58:49.584Z,15.37
