createdAt,value
2019-03-30T00:02:22.848Z,10.70
2019-03-30T00:04:53.015Z,10.70
2019-03-30T00:07:23.233Z,10.60
2019-03-30T00:09:53.400Z,10.50
2019-03-30T00:12:23.603Z,10.50
2019-03-30T00:14:53.776Z,10.50
2019-03-30T00:17:24.309Z,10.50
2019-03-30T00:19:54.785Z,10.40
2019-03-30T00:22:25.013Z,10.30
2019-03-30T00:24:55.164Z,10.30
2019-03-30T00:27:25.476Z,10.30
2019-03-30T00:29:55.645Z,10.20
2019-03-30T00:32:25.816Z,10.30
2019-03-30T00:34:55.984Z,10.20
2019-03-30T00:37:26.161Z,10.20
2019-03-30T00:39:56.336Z,10.10
2019-03-30T00:42:26.524Z,10.10
2019-03-30T00:44:56.736Z,10.10
2019-03-30T00:47:27.004Z,10.10
2019-03-30T00:49:57.305Z,10.00
2019-03-30T00:52:27.480Z,10.10
2019-03-30T00:54:57.767Z,10.20
2019-03-30T00:57:27.993Z,10.20
2019-03-30T00:59:58.262Z,10.10
2019-03-30T01:02:28.860Z,10.00
2019-03-30T01:04:59.104Z,10.00
2019-03-30T01:07:29.618Z,10.00
2019-03-30T01:12:29.329Z,10.00
2019-03-30T01:14:59.508Z,10.00
2019-03-30T01:17:29.681Z,10.00
2019-03-30T01:20:03.034Z,9.90
2019-03-30T01:22:32.034Z,10.00
2019-03-30T01:25:02.196Z,9.90
2019-03-30T01:27:32.732Z,9.90
2019-03-30T01:30:02.979Z,9.80
2019-03-30T01:32:34.988Z,9.80
2019-03-30T01:35:05.628Z,9.80
2019-03-30T01:37:35.906Z,9.60
2019-03-30T01:40:07.343Z,9.60
2019-03-30T08:34:09.016Z,12.00
2019-03-30T08:36:39.203Z,12.10
2019-03-30T08:39:10.334Z,12.20
2019-03-30T08:41:40.494Z,12.30
2019-03-30T08:44:10.884Z,12.30
2019-03-30T08:46:41.053Z,12.30
2019-03-30T08:49:11.651Z,12.40
2019-03-30T08:51:41.843Z,12.50
2019-03-30T08:54:12.009Z,12.50
2019-03-30T08:56:42.178Z,12.60
2019-03-30T08:59:12.341Z,12.70
2019-03-30T09:01:42.873Z,12.70
2019-03-30T09:04:13.031Z,12.80
2019-03-30T09:06:43.195Z,12.90
2019-03-30T09:09:13.615Z,13.00
2019-03-30T09:11:43.906Z,13.00
2019-03-30T09:14:14.128Z,13.00
2019-03-30T09:16:44.372Z,13.00
2019-03-30T09:19:14.519Z,13.10
2019-03-30T09:21:44.993Z,13.20
2019-03-30T09:24:15.139Z,13.20
2019-03-30T09:26:45.321Z,13.30
2019-03-30T09:29:15.535Z,13.30
2019-03-30T09:31:45.704Z,13.40
2019-03-30T09:34:15.858Z,13.50
2019-03-30T09:36:46.141Z,13.50
2019-03-30T09:39:16.592Z,13.70
2019-03-30T09:41:46.824Z,13.80
2019-03-30T09:49:16.075Z,14.30
2019-03-30T09:51:46.243Z,14.30
2019-03-30T09:54:23.530Z,14.40
2019-03-30T09:56:48.229Z,14.40
2019-03-30T09:59:18.372Z,14.50
2019-03-30T10:01:48.641Z,14.50
2019-03-30T10:04:18.800Z,14.60
2019-03-30T10:06:50.089Z,14.60
2019-03-30T10:09:20.337Z,14.60
2019-03-30T10:11:50.498Z,14.70
2019-03-30T10:14:20.654Z,14.70
2019-03-30T10:16:50.919Z,14.80
2019-03-30T10:19:21.381Z,14.80
2019-03-30T10:21:51.539Z,14.90
2019-03-30T10:24:21.759Z,14.90
2019-03-30T13:31:17.128Z,17.20
2019-03-30T13:33:47.302Z,17.20
2019-03-30T13:36:18.362Z,17.10
2019-03-30T13:38:48.535Z,17.10
2019-03-30T13:41:19.001Z,17.10
2019-03-30T13:43:49.194Z,17.10
2019-03-30T13:46:19.631Z,17.10
2019-03-30T13:48:49.787Z,17.20
2019-03-30T13:51:20.016Z,17.30
2019-03-30T13:53:50.172Z,17.20
2019-03-30T13:56:20.337Z,17.20
2019-03-30T13:58:50.564Z,17.20
2019-03-30T14:01:20.712Z,17.20
2019-03-30T14:03:50.880Z,17.20
2019-03-30T14:06:21.028Z,17.30
2019-03-30T14:08:51.175Z,17.30
2019-03-30T14:11:21.335Z,17.40
2019-03-30T14:13:51.507Z,17.40
2019-03-30T14:16:21.731Z,17.50
2019-03-30T14:18:51.903Z,17.50
2019-03-30T14:21:22.051Z,17.50
2019-03-30T14:23:52.303Z,17.50
2019-03-30T14:26:31.251Z,17.60
2019-03-30T14:28:54.574Z,17.60
2019-03-30T14:31:24.716Z,17.60
2019-03-30T14:33:54.883Z,17.60
2019-03-30T14:36:25.363Z,17.60
2019-03-30T14:38:55.527Z,17.70
2019-03-30T14:41:25.668Z,17.70
2019-03-30T14:43:55.860Z,17.70
2019-03-30T14:46:26.343Z,17.70
2019-03-30T14:48:56.570Z,17.80
2019-03-30T14:51:26.735Z,17.70
2019-03-30T14:53:56.990Z,17.80
2019-03-30T14:56:27.168Z,17.70
2019-03-30T14:59:09.354Z,17.70
2019-03-30T15:01:29.267Z,17.60
2019-03-30T15:03:59.531Z,17.60
2019-03-30T15:06:29.682Z,17.60
2019-03-30T15:08:59.833Z,17.60
2019-03-30T15:11:30.004Z,17.60
2019-03-30T15:14:00.180Z,17.60
2019-03-30T15:16:30.319Z,17.60
2019-03-30T15:19:38.947Z,17.70
2019-03-30T15:22:09.084Z,17.60
2019-03-30T15:24:40.220Z,17.70
2019-03-30T15:27:10.387Z,17.70
2019-03-30T15:29:40.600Z,17.60
2019-03-30T15:32:10.747Z,17.60
2019-03-30T15:34:40.939Z,17.60
2019-03-30T15:37:11.156Z,17.60
2019-03-30T15:39:41.668Z,17.50
2019-03-30T15:42:11.951Z,17.50
2019-03-30T15:44:42.131Z,17.50
2019-03-30T15:47:12.292Z,17.50
2019-03-30T15:49:42.483Z,17.40
2019-03-30T15:52:14.131Z,17.40
2019-03-30T15:54:44.502Z,17.40
2019-03-30T15:57:14.758Z,17.30
2019-03-30T15:59:44.971Z,17.30
2019-03-30T16:02:15.105Z,17.30
2019-03-30T16:04:45.273Z,17.30
2019-03-30T16:07:15.407Z,17.30
2019-03-30T16:09:45.638Z,17.20
2019-03-30T16:12:15.886Z,17.20
2019-03-30T16:14:46.070Z,17.10
2019-03-30T16:17:16.335Z,17.10
2019-03-30T16:19:46.598Z,17.10
2019-03-30T16:22:17.151Z,17.10
2019-03-30T16:24:47.351Z,17.00
2019-03-30T16:27:28.287Z,17.00
2019-03-30T16:29:49.447Z,17.00
2019-03-30T16:32:19.635Z,16.90
2019-03-30T16:34:49.856Z,16.90
2019-03-30T16:37:20.012Z,16.90
2019-03-30T16:39:50.203Z,16.90
2019-03-30T16:42:21.459Z,16.80
2019-03-30T16:44:53.071Z,16.80
2019-03-30T16:47:23.304Z,16.80
2019-03-30T16:49:53.547Z,16.80
2019-03-30T16:52:23.708Z,16.80
2019-03-30T16:54:53.868Z,16.70
2019-03-30T16:57:24.021Z,16.70
2019-03-30T16:59:55.240Z,16.70
2019-03-30T17:02:26.351Z,16.70
2019-03-30T17:04:56.494Z,16.60
2019-03-30T17:07:27.024Z,16.60
2019-03-30T17:09:57.538Z,16.60
2019-03-30T17:12:27.691Z,16.50
2019-03-30T17:14:58.083Z,16.50
2019-03-30T17:17:28.238Z,16.50
2019-03-30T17:19:58.389Z,16.50
2019-03-30T17:22:28.580Z,16.40
2019-03-30T17:24:58.736Z,16.40
2019-03-30T17:27:28.962Z,16.40
2019-03-30T17:29:59.255Z,16.30
2019-03-30T17:32:29.449Z,16.20
2019-03-30T17:34:59.608Z,16.10
2019-03-30T17:37:29.852Z,15.90
2019-03-30T17:40:00.040Z,15.80
2019-03-30T17:42:30.192Z,15.70
2019-03-30T17:45:00.398Z,15.40
2019-03-30T17:47:30.570Z,15.30
2019-03-30T17:50:00.739Z,15.10
2019-03-30T17:52:30.985Z,15.10
2019-03-30T17:55:01.145Z,15.00
2019-03-30T17:57:31.278Z,15.00
2019-03-30T18:00:01.483Z,15.00
2019-03-30T18:02:31.835Z,14.90
2019-03-30T18:05:02.065Z,14.90
2019-03-30T18:07:32.208Z,14.90
2019-03-30T18:10:03.857Z,15.00
2019-03-30T18:12:35.423Z,15.00
2019-03-30T18:15:07.773Z,14.90
2019-03-30T18:17:38.059Z,14.80
2019-03-30T18:20:08.973Z,14.60
2019-03-30T18:22:39.183Z,14.50
2019-03-30T18:25:09.746Z,14.40
2019-03-30T18:27:39.938Z,14.40
2019-03-30T18:30:10.708Z,14.30
2019-03-30T18:32:41.935Z,14.20
2019-03-30T18:35:12.252Z,14.10
2019-03-30T18:37:43.065Z,14.00
2019-03-30T18:40:22.109Z,14.00
2019-03-30T18:42:52.268Z,14.00
2019-03-30T18:45:27.301Z,14.00
2019-03-30T18:48:10.542Z,14.00
2019-03-30T18:50:41.719Z,14.10
2019-03-30T18:53:11.934Z,14.10
2019-03-30T18:55:42.407Z,14.10
2019-03-30T18:58:12.629Z,14.10
2019-03-30T19:00:42.789Z,14.20
2019-03-30T19:03:13.287Z,14.20
2019-03-30T19:05:43.442Z,14.20
2019-03-30T19:08:13.595Z,14.10
2019-03-30T19:10:43.751Z,14.10
2019-03-30T19:13:14.047Z,14.00
2019-03-30T19:15:44.535Z,14.00
2019-03-30T19:18:14.675Z,14.10
2019-03-30T19:20:44.843Z,14.00
2019-03-30T19:23:15.010Z,14.10
2019-03-30T19:25:46.241Z,14.00
2019-03-30T19:28:17.540Z,14.00
2019-03-30T19:30:47.711Z,13.90
2019-03-30T19:33:17.844Z,13.90
2019-03-30T19:35:47.998Z,13.90
2019-03-30T19:38:18.180Z,13.70
2019-03-30T19:40:48.342Z,13.60
2019-03-30T23:03:12.012Z,10.50
2019-03-30T23:05:42.478Z,10.20
2019-03-30T23:08:12.615Z,10.20
2019-03-30T23:10:42.771Z,10.20
2019-03-30T23:13:12.924Z,10.30
2019-03-30T23:15:43.059Z,10.30
2019-03-30T23:18:13.223Z,10.30
2019-03-30T23:20:43.363Z,10.20
2019-03-30T23:23:13.524Z,10.20
2019-03-30T23:25:44.018Z,10.00
2019-03-30T23:28:14.275Z,9.80
2019-03-30T23:30:54.081Z,9.70
2019-03-30T23:33:16.567Z,9.60
2019-03-30T23:35:46.707Z,9.60
2019-03-30T23:38:17.387Z,9.40
2019-03-30T23:40:47.511Z,9.50
2019-03-30T23:43:17.656Z,9.50
2019-03-30T23:45:47.804Z,9.50
2019-03-30T23:48:17.988Z,9.40
2019-03-30T23:50:48.207Z,9.60
2019-03-30T23:53:18.365Z,9.70
2019-03-30T23:55:48.524Z,9.70
2019-03-30T23:58:18.691Z,9.60
