createdAt,value
2022-08-19T09:40:54.171Z,23.87
2022-08-19T09:41:54.135Z,23.86
2022-08-19T09:42:54.151Z,23.86
2022-08-19T09:43:54.111Z,23.84
2022-08-19T09:44:54.098Z,23.86
2022-08-19T09:45:54.089Z,23.86
2022-08-19T09:46:54.083Z,23.84
2022-08-19T09:47:54.968Z,23.86
2022-08-19T09:48:54.081Z,23.84
2022-08-19T09:49:54.044Z,23.86
2022-08-19T09:50:54.034Z,23.86
2022-08-19T09:51:54.024Z,23.86
2022-08-19T09:52:57.022Z,23.87
2022-08-19T09:53:54.002Z,23.86
2022-08-19T09:54:54.013Z,23.86
2022-08-19T09:55:53.979Z,23.86
2022-08-19T09:56:53.973Z,23.87
2022-08-19T09:57:54.199Z,23.87
2022-08-19T09:58:53.978Z,23.87
2022-08-19T09:59:53.938Z,23.87
2022-08-19T10:00:54.015Z,23.88
2022-08-19T10:01:53.913Z,23.88
2022-08-19T10:02:53.905Z,23.88
2022-08-19T10:03:53.895Z,23.91
2022-08-19T10:04:53.908Z,23.88
2022-08-19T10:05:54.648Z,23.92
2022-08-19T10:06:55.429Z,23.91
2022-08-19T10:07:54.097Z,23.92
2022-08-19T10:08:53.843Z,23.93
2022-08-19T10:09:53.830Z,23.93
2022-08-19T10:10:53.819Z,23.95
2022-08-19T10:11:54.862Z,23.95
2022-08-19T10:12:53.798Z,23.96
2022-08-19T10:13:53.786Z,23.95
2022-08-19T10:14:53.780Z,23.96
2022-08-19T10:15:53.765Z,23.96
2022-08-19T10:16:53.778Z,23.96
2022-08-19T10:17:55.447Z,23.98
2022-08-19T10:18:53.735Z,23.98
2022-08-19T10:19:55.510Z,23.99
2022-08-19T10:20:53.732Z,23.99
2022-08-19T10:21:53.725Z,23.98
2022-08-19T10:22:53.692Z,23.99
2022-08-19T10:23:53.680Z,23.99
2022-08-19T10:24:53.674Z,23.99
2022-08-19T10:25:53.657Z,24.01
2022-08-19T10:26:55.829Z,24.01
2022-08-19T10:27:55.866Z,24.01
2022-08-19T10:28:53.628Z,24.01
2022-08-19T10:29:53.612Z,23.99
2022-08-19T10:30:53.623Z,23.99
2022-08-19T10:31:59.912Z,24.01
2022-08-19T10:32:54.607Z,24.01
2022-08-19T10:33:54.097Z,24.01
2022-08-19T10:34:57.283Z,24.01
2022-08-19T10:35:56.809Z,24.01
2022-08-19T10:36:56.260Z,24.01
2022-08-19T10:37:56.930Z,24.01
2022-08-19T10:38:56.896Z,24.02
2022-08-19T10:39:53.544Z,24.02
2022-08-19T10:40:53.498Z,24.02
2022-08-19T10:41:53.487Z,24.02
2022-08-19T10:42:53.475Z,24.02
2022-08-19T10:43:53.483Z,24.02
2022-08-19T10:44:53.453Z,24.01
2022-08-19T10:45:53.465Z,24.01
2022-08-19T10:46:53.432Z,24.02
2022-08-19T10:47:53.584Z,24.02
2022-08-19T10:48:53.409Z,24.02
2022-08-19T10:49:53.402Z,24.02
2022-08-19T10:50:53.414Z,24.03
2022-08-19T10:51:53.377Z,24.01
2022-08-19T10:52:53.370Z,24.02
2022-08-19T10:53:53.354Z,24.02
2022-08-19T10:54:53.346Z,24.02
2022-08-19T10:55:53.336Z,24.02
2022-08-19T10:56:53.350Z,24.02
2022-08-19T10:58:02.232Z,24.01
2022-08-19T10:58:54.303Z,24.02
2022-08-19T10:59:53.291Z,24.02
2022-08-19T11:00:53.326Z,24.02
2022-08-19T11:01:53.544Z,24.02
2022-08-19T11:02:53.283Z,24.02
2022-08-19T11:03:53.250Z,24.02
2022-08-19T11:04:53.240Z,24.03
2022-08-19T11:05:53.228Z,24.02
2022-08-19T11:06:53.217Z,24.02
2022-08-19T11:07:53.545Z,24.01
2022-08-19T11:08:53.198Z,24.02
2022-08-19T11:09:53.184Z,24.02
2022-08-19T11:10:53.177Z,24.02
2022-08-19T11:11:53.193Z,24.02
2022-08-19T11:12:53.153Z,24.02
2022-08-19T11:13:53.140Z,24.01
2022-08-19T11:14:53.134Z,24.02
2022-08-19T11:15:53.123Z,24.02
2022-08-19T11:16:53.111Z,24.02
2022-08-19T11:17:53.287Z,24.02
2022-08-19T11:18:53.087Z,24.02
2022-08-19T11:19:53.076Z,24.02
2022-08-19T11:20:53.067Z,24.03
2022-08-19T11:21:53.055Z,24.03
2022-08-19T11:22:53.048Z,24.02
2022-08-19T11:23:53.055Z,24.02
2022-08-19T11:24:53.025Z,24.02
2022-08-19T11:25:53.017Z,24.02
2022-08-19T11:26:53.024Z,24.03
2022-08-19T11:27:53.260Z,24.03
2022-08-19T11:28:52.982Z,24.03
2022-08-19T11:29:52.971Z,24.03
2022-08-19T11:30:52.960Z,24.02
2022-08-19T11:31:52.950Z,24.02
2022-08-19T11:32:52.975Z,24.02
2022-08-19T11:33:52.929Z,24.02
2022-08-19T11:34:52.936Z,24.03
2022-08-19T11:35:52.904Z,24.02
2022-08-19T11:36:52.899Z,24.03
2022-08-19T11:37:52.918Z,24.02
2022-08-19T11:38:52.895Z,24.02
2022-08-19T11:39:53.913Z,24.02
2022-08-19T11:40:52.873Z,24.02
2022-08-19T11:41:52.840Z,24.03
2022-08-19T11:42:52.833Z,24.02
2022-08-19T11:43:52.824Z,24.03
2022-08-19T11:44:52.811Z,24.03
2022-08-19T11:45:52.820Z,24.03
2022-08-19T11:46:52.792Z,24.03
2022-08-19T11:47:52.931Z,24.03
2022-08-19T11:48:52.792Z,24.03
2022-08-19T11:49:52.755Z,24.03
2022-08-19T11:50:52.766Z,24.02
2022-08-19T11:51:53.943Z,24.02
2022-08-19T11:52:52.727Z,24.01
2022-08-19T11:53:52.715Z,24.02
2022-08-19T11:54:52.703Z,24.03
2022-08-19T11:55:52.714Z,24.03
2022-08-19T11:56:52.683Z,24.03
2022-08-19T11:57:52.896Z,24.03
2022-08-19T11:58:52.659Z,24.02
2022-08-19T11:59:52.651Z,24.02
2022-08-19T12:00:52.639Z,24.02
2022-08-19T12:01:52.648Z,24.02
2022-08-19T12:02:52.619Z,24.02
2022-08-19T12:03:52.710Z,24.02
2022-08-19T12:04:52.618Z,24.03
2022-08-19T12:05:52.604Z,24.03
2022-08-19T12:06:52.578Z,24.02
2022-08-19T12:07:52.566Z,24.03
2022-08-19T12:08:52.574Z,24.02
2022-08-19T12:09:52.542Z,24.02
2022-08-19T12:10:52.556Z,24.02
2022-08-19T12:11:52.520Z,24.03
2022-08-19T12:12:55.810Z,24.02
2022-08-19T12:13:53.499Z,24.02
2022-08-19T12:14:52.489Z,24.03
2022-08-19T12:15:52.477Z,24.02
2022-08-19T12:16:52.675Z,24.03
2022-08-19T12:17:52.495Z,24.03
2022-08-19T12:18:52.449Z,24.03
2022-08-19T12:19:52.433Z,24.02
2022-08-19T12:20:52.424Z,24.02
2022-08-19T12:21:52.433Z,24.02
2022-08-19T12:22:52.403Z,24.02
2022-08-19T12:23:55.609Z,24.02
2022-08-19T12:24:52.382Z,24.02
2022-08-19T12:25:52.391Z,24.02
2022-08-19T12:26:53.737Z,24.02
2022-08-19T12:27:57.223Z,24.02
2022-08-19T12:28:53.337Z,24.02
2022-08-19T12:29:52.327Z,24.02
2022-08-19T12:30:52.325Z,24.03
2022-08-19T12:31:52.317Z,24.02
2022-08-19T12:32:52.316Z,24.02
2022-08-19T12:33:52.284Z,24.03
2022-08-19T12:34:52.295Z,24.01
2022-08-19T12:35:52.263Z,24.01
2022-08-19T12:36:52.256Z,24.02
2022-08-19T12:37:57.354Z,24.03
2022-08-19T12:38:53.233Z,24.02
2022-08-19T12:39:52.338Z,24.02
2022-08-19T12:40:52.224Z,24.02
2022-08-19T12:41:54.756Z,24.02
2022-08-19T12:42:52.190Z,24.02
2022-08-19T12:43:52.178Z,24.01
2022-08-19T12:44:52.169Z,24.02
2022-08-19T12:45:52.175Z,24.03
2022-08-19T12:46:53.920Z,24.02
2022-08-19T12:47:54.913Z,24.02
2022-08-19T12:48:55.270Z,24.03
2022-08-19T12:49:55.553Z,24.02
2022-08-19T12:50:52.106Z,24.03
2022-08-19T12:51:52.111Z,24.02
2022-08-19T12:52:52.080Z,24.03
2022-08-19T12:53:52.069Z,24.05
2022-08-19T12:54:53.885Z,24.03
2022-08-19T12:55:52.046Z,24.02
2022-08-19T12:56:52.069Z,24.03
2022-08-19T12:57:52.029Z,24.05
2022-08-19T12:58:53.156Z,24.03
2022-08-19T12:59:52.005Z,24.03
2022-08-19T13:00:52.023Z,24.03
2022-08-19T13:01:51.984Z,24.03
2022-08-19T13:02:51.992Z,24.05
2022-08-19T13:03:51.965Z,24.06
2022-08-19T13:04:51.953Z,24.03
2022-08-19T13:05:51.941Z,24.10
2022-08-19T13:06:51.928Z,24.11
2022-08-19T13:07:51.940Z,24.08
2022-08-19T13:08:53.674Z,24.10
2022-08-19T13:09:51.901Z,24.11
2022-08-19T13:10:51.887Z,24.10
2022-08-19T13:11:51.879Z,24.11
2022-08-19T13:12:51.869Z,24.10
2022-08-19T13:13:51.903Z,24.10
2022-08-19T13:14:51.866Z,24.10
2022-08-19T13:15:51.836Z,24.11
2022-08-19T13:16:51.823Z,24.10
2022-08-19T13:17:51.815Z,24.13
2022-08-19T13:18:51.805Z,24.11
2022-08-19T13:19:51.792Z,24.11
2022-08-19T13:20:52.697Z,24.13
2022-08-19T13:21:51.769Z,24.13
2022-08-19T13:22:52.759Z,24.13
2022-08-19T13:23:51.746Z,24.14
2022-08-19T13:24:51.737Z,24.13
2022-08-19T13:25:51.727Z,24.13
2022-08-19T13:26:51.747Z,24.11
2022-08-19T13:27:51.751Z,24.13
2022-08-19T13:28:51.693Z,24.13
2022-08-19T13:29:51.686Z,24.11
2022-08-19T13:30:51.674Z,24.11
2022-08-19T13:31:51.665Z,24.13
2022-08-19T13:32:51.652Z,24.13
2022-08-19T13:33:51.664Z,24.13
2022-08-19T13:34:51.631Z,24.11
2022-08-19T13:35:51.644Z,24.11
2022-08-19T13:36:51.608Z,24.11
2022-08-19T13:37:52.718Z,24.11
2022-08-19T13:38:51.587Z,24.11
2022-08-19T13:39:51.610Z,24.10
2022-08-19T13:40:51.569Z,24.11
2022-08-19T13:41:51.576Z,24.11
2022-08-19T13:42:51.568Z,24.11
2022-08-19T13:43:51.536Z,24.11
2022-08-19T13:44:51.522Z,24.11
2022-08-19T13:45:51.537Z,24.13
2022-08-19T13:46:53.973Z,24.11
2022-08-19T13:47:53.671Z,24.11
2022-08-19T13:48:52.501Z,24.11
2022-08-19T13:49:51.471Z,24.11
2022-08-19T13:50:51.459Z,24.11
2022-08-19T13:51:51.447Z,24.11
2022-08-19T13:52:51.437Z,24.11
2022-08-19T13:53:51.449Z,24.11
2022-08-19T13:54:51.416Z,24.11
2022-08-19T13:55:51.432Z,24.10
2022-08-19T13:56:51.395Z,24.13
2022-08-19T13:57:51.384Z,24.11
2022-08-19T13:58:51.372Z,24.13
2022-08-19T13:59:51.370Z,24.13
2022-08-19T14:00:51.515Z,24.13
2022-08-19T14:01:51.365Z,24.10
2022-08-19T14:02:51.327Z,24.13
2022-08-19T14:03:51.343Z,24.11
2022-08-19T14:04:51.309Z,24.14
2022-08-19T14:05:51.307Z,24.13
2022-08-19T14:06:51.286Z,24.14
2022-08-19T14:07:51.280Z,24.13
2022-08-19T14:08:51.288Z,24.11
2022-08-19T14:09:51.256Z,24.13
2022-08-19T14:10:51.244Z,24.13
2022-08-19T14:11:51.234Z,24.11
2022-08-19T14:12:51.252Z,24.11
2022-08-19T14:13:51.211Z,24.11
2022-08-19T14:14:51.200Z,24.13
2022-08-19T14:15:51.189Z,24.13
2022-08-19T14:16:51.185Z,24.14
2022-08-19T14:17:51.229Z,24.13
2022-08-19T14:18:51.177Z,24.13
2022-08-19T14:19:51.149Z,24.13
2022-08-19T14:20:51.155Z,24.13
2022-08-19T14:21:51.125Z,24.13
2022-08-19T14:22:51.139Z,24.13
2022-08-19T14:23:51.104Z,24.13
2022-08-19T14:24:51.094Z,24.13
2022-08-19T14:25:51.083Z,24.14
2022-08-19T14:26:51.074Z,24.14
2022-08-19T14:27:51.174Z,24.13
2022-08-19T14:28:51.071Z,24.13
2022-08-19T14:29:51.041Z,24.14
2022-08-19T14:30:51.028Z,24.13
2022-08-19T14:31:52.040Z,24.14
2022-08-19T14:32:51.014Z,24.13
2022-08-19T14:33:51.023Z,24.16
2022-08-19T14:34:50.985Z,24.14
2022-08-19T14:35:50.976Z,24.14
2022-08-19T14:36:51.962Z,24.14
2022-08-19T14:37:50.976Z,24.14
2022-08-19T14:38:50.970Z,24.14
2022-08-19T14:39:50.983Z,24.17
2022-08-19T14:40:50.924Z,24.17
2022-08-19T14:41:50.912Z,24.17
2022-08-19T14:42:50.897Z,24.20
2022-08-19T14:43:50.895Z,24.18
2022-08-19T14:44:50.897Z,24.21
2022-08-19T14:45:50.869Z,24.23
2022-08-19T14:46:50.866Z,24.23
2022-08-19T14:47:50.919Z,24.24
2022-08-19T14:48:51.890Z,24.24
2022-08-19T14:49:50.823Z,24.26
2022-08-19T14:50:50.814Z,24.26
2022-08-19T14:51:50.805Z,24.28
2022-08-19T14:52:50.830Z,24.28
2022-08-19T14:53:50.809Z,24.28
2022-08-19T14:54:50.769Z,24.28
2022-08-19T14:55:50.782Z,24.29
2022-08-19T14:56:50.749Z,24.29
2022-08-19T14:57:50.767Z,24.29
2022-08-19T14:58:50.775Z,24.28
2022-08-19T14:59:50.737Z,24.29
2022-08-19T15:00:51.225Z,24.28
2022-08-19T15:01:50.782Z,24.26
2022-08-19T15:02:50.809Z,24.28
2022-08-19T15:03:50.683Z,24.26
2022-08-19T15:04:58.266Z,24.26
2022-08-19T15:05:51.652Z,24.26
2022-08-19T15:06:50.643Z,24.24
2022-08-19T15:07:50.631Z,24.24
2022-08-19T15:08:50.691Z,24.26
2022-08-19T15:09:50.612Z,24.24
2022-08-19T15:10:50.602Z,24.24
2022-08-19T15:11:50.589Z,24.23
2022-08-19T15:12:51.885Z,24.21
2022-08-19T15:13:50.567Z,24.23
2022-08-19T15:14:50.557Z,24.23
2022-08-19T15:15:50.564Z,24.23
2022-08-19T15:16:50.648Z,24.21
2022-08-19T15:17:50.529Z,24.21
2022-08-19T15:18:50.534Z,24.23
2022-08-19T15:19:50.506Z,24.21
2022-08-19T15:20:50.492Z,24.21
2022-08-19T15:21:50.507Z,24.21
2022-08-19T15:22:50.470Z,24.21
2022-08-19T15:23:50.460Z,24.21
2022-08-19T15:24:50.453Z,24.20
2022-08-19T15:25:50.440Z,24.20
2022-08-19T15:26:50.430Z,24.20
2022-08-19T15:27:50.486Z,24.20
2022-08-19T15:28:50.411Z,24.20
2022-08-19T15:29:50.396Z,24.20
2022-08-19T15:30:51.382Z,24.20
2022-08-19T15:31:50.399Z,24.20
2022-08-19T15:32:50.363Z,24.20
2022-08-19T15:33:50.378Z,24.17
2022-08-19T15:34:50.342Z,24.18
2022-08-19T15:35:50.332Z,24.20
2022-08-19T15:36:50.340Z,24.18
2022-08-19T15:37:50.313Z,24.20
2022-08-19T15:38:50.300Z,24.18
2022-08-19T15:39:50.311Z,24.18
2022-08-19T15:40:50.280Z,24.18
2022-08-19T15:41:50.290Z,24.17
2022-08-19T15:42:50.291Z,24.18
2022-08-19T15:43:50.244Z,24.18
2022-08-19T15:44:50.238Z,24.17
2022-08-19T15:45:50.227Z,24.20
2022-08-19T15:46:50.216Z,24.18
2022-08-19T15:47:50.293Z,24.18
2022-08-19T15:48:57.179Z,24.17
2022-08-19T15:49:51.181Z,24.18
2022-08-19T15:50:50.172Z,24.18
2022-08-19T15:51:50.158Z,24.18
2022-08-19T15:52:50.413Z,24.18
2022-08-19T15:53:50.156Z,24.17
2022-08-19T15:54:50.128Z,24.17
2022-08-19T15:55:50.117Z,24.17
2022-08-19T15:56:58.073Z,24.17
2022-08-19T15:57:51.179Z,24.18
2022-08-19T15:58:50.107Z,24.18
2022-08-19T15:59:50.188Z,24.18
2022-08-19T16:00:52.761Z,24.17
2022-08-19T16:01:50.087Z,24.16
2022-08-19T16:02:50.300Z,24.17
2022-08-19T16:03:50.051Z,24.18
2022-08-19T16:04:50.025Z,24.17
2022-08-19T16:05:50.009Z,24.17
2022-08-19T16:06:50.003Z,24.17
2022-08-19T16:07:49.985Z,24.17
2022-08-19T16:08:49.975Z,24.16
2022-08-19T16:09:49.991Z,24.16
2022-08-19T16:10:49.956Z,24.17
2022-08-19T16:11:56.435Z,24.17
2022-08-19T16:12:50.948Z,24.17
2022-08-19T16:13:49.922Z,24.18
2022-08-19T16:14:49.936Z,24.17
2022-08-19T16:15:49.901Z,24.17
2022-08-19T16:16:49.893Z,24.17
2022-08-19T16:17:56.495Z,24.17
2022-08-19T16:18:50.905Z,24.17
2022-08-19T16:19:52.691Z,24.16
2022-08-19T16:20:49.849Z,24.17
2022-08-19T16:21:49.836Z,24.17
2022-08-19T16:22:49.828Z,24.17
2022-08-19T16:23:49.813Z,24.17
2022-08-19T16:24:49.828Z,24.17
2022-08-19T16:25:49.814Z,24.18
2022-08-19T16:26:49.784Z,24.17
2022-08-19T16:28:06.568Z,24.16
2022-08-19T16:28:50.782Z,24.16
2022-08-19T16:29:49.749Z,24.16
2022-08-19T16:30:51.147Z,24.16
2022-08-19T16:31:49.729Z,24.16
2022-08-19T16:32:49.744Z,24.16
2022-08-19T16:33:49.708Z,24.16
2022-08-19T16:34:49.698Z,24.16
2022-08-19T16:35:58.457Z,24.16
2022-08-19T16:36:50.679Z,24.17
2022-08-19T16:37:49.663Z,24.16
2022-08-19T16:38:49.676Z,24.16
2022-08-19T16:39:49.684Z,24.16
2022-08-19T16:40:49.634Z,24.16
2022-08-19T16:41:49.624Z,24.14
2022-08-19T16:42:49.630Z,24.16
2022-08-19T16:43:49.600Z,24.16
2022-08-19T16:44:49.612Z,24.16
2022-08-19T16:45:49.578Z,24.16
2022-08-19T16:46:57.345Z,24.16
2022-08-19T16:47:50.617Z,24.14
2022-08-19T16:48:49.569Z,24.14
2022-08-19T16:49:53.527Z,24.14
2022-08-19T16:50:50.526Z,24.13
2022-08-19T16:51:49.514Z,24.14
2022-08-19T16:52:49.506Z,24.13
2022-08-19T16:53:49.513Z,24.14
2022-08-19T16:54:49.504Z,24.13
2022-08-19T16:55:49.473Z,24.14
2022-08-19T16:56:49.494Z,24.13
2022-08-19T16:57:49.447Z,24.14
2022-08-19T16:58:49.438Z,24.13
2022-08-19T16:59:49.653Z,24.14
2022-08-19T17:00:49.429Z,24.11
2022-08-19T17:01:49.418Z,24.13
2022-08-19T17:02:49.420Z,24.13
2022-08-19T17:03:49.387Z,24.13
2022-08-19T17:04:57.571Z,24.13
2022-08-19T17:05:50.362Z,24.11
2022-08-19T17:06:49.355Z,24.11
2022-08-19T17:07:49.363Z,24.11
2022-08-19T17:08:49.333Z,24.11
2022-08-19T17:09:49.321Z,24.13
2022-08-19T17:11:16.672Z,24.11
2022-08-19T17:11:50.299Z,24.13
2022-08-19T17:12:49.286Z,24.10
2022-08-19T17:13:49.277Z,24.11
2022-08-19T17:14:49.266Z,24.11
2022-08-19T17:15:49.257Z,24.10
2022-08-19T17:16:49.264Z,24.11
2022-08-19T17:17:49.236Z,24.10
2022-08-19T17:18:49.227Z,24.10
2022-08-19T17:19:49.234Z,24.10
2022-08-19T17:20:49.202Z,24.11
2022-08-19T17:21:49.191Z,24.11
2022-08-19T17:22:49.184Z,24.10
2022-08-19T17:23:49.171Z,24.11
2022-08-19T17:24:49.177Z,24.10
2022-08-19T17:25:49.148Z,24.10
2022-08-19T17:26:49.137Z,24.10
2022-08-19T17:27:49.217Z,24.10
2022-08-19T17:28:49.145Z,24.10
2022-08-19T17:29:49.107Z,24.11
2022-08-19T17:30:49.093Z,24.10
2022-08-19T17:31:49.085Z,24.10
2022-08-19T17:32:49.072Z,24.10
2022-08-19T17:33:49.209Z,24.10
2022-08-19T17:34:49.079Z,24.11
2022-08-19T17:35:49.040Z,24.11
2022-08-19T17:36:49.029Z,24.08
2022-08-19T17:37:49.019Z,24.10
2022-08-19T17:38:49.006Z,24.10
2022-08-19T17:39:49.034Z,24.08
2022-08-19T17:40:49.007Z,24.08
2022-08-19T17:41:48.978Z,24.08
2022-08-19T17:42:48.963Z,24.08
2022-08-19T17:43:48.956Z,24.08
2022-08-19T17:44:50.520Z,24.08
2022-08-19T17:45:48.933Z,24.10
2022-08-19T17:46:48.921Z,24.10
2022-08-19T17:47:49.024Z,24.08
2022-08-19T17:48:51.406Z,24.08
2022-08-19T17:49:48.889Z,24.08
2022-08-19T17:50:48.898Z,24.08
2022-08-19T17:51:48.867Z,24.08
2022-08-19T17:52:48.943Z,24.08
2022-08-19T17:53:48.846Z,24.08
2022-08-19T17:54:48.835Z,24.08
2022-08-19T17:55:48.828Z,24.10
2022-08-19T17:56:48.813Z,24.08
2022-08-19T17:57:48.851Z,24.08
2022-08-19T17:58:59.613Z,24.08
2022-08-19T17:59:49.780Z,24.08
2022-08-19T18:00:52.737Z,24.06
2022-08-19T18:01:53.138Z,24.06
2022-08-19T18:02:48.748Z,24.08
2022-08-19T18:03:48.738Z,24.08
2022-08-19T18:04:49.001Z,24.08
2022-08-19T18:05:48.735Z,24.08
2022-08-19T18:06:53.260Z,24.08
2022-08-19T18:07:49.694Z,24.08
2022-08-19T18:08:48.683Z,24.08
2022-08-19T18:09:49.493Z,24.06
2022-08-19T18:10:48.665Z,24.08
2022-08-19T18:11:52.766Z,24.08
2022-08-19T18:12:48.644Z,24.08
2022-08-19T18:13:48.634Z,24.08
2022-08-19T18:14:48.620Z,24.06
2022-08-19T18:15:48.641Z,24.06
2022-08-19T18:16:48.599Z,24.08
2022-08-19T18:17:48.638Z,24.08
2022-08-19T18:18:48.577Z,24.06
2022-08-19T18:19:48.568Z,24.06
2022-08-19T18:20:48.557Z,24.08
2022-08-19T18:21:48.570Z,24.08
2022-08-19T18:22:48.534Z,24.06
2022-08-19T18:23:48.549Z,24.06
2022-08-19T18:24:48.513Z,24.05
2022-08-19T18:25:48.506Z,24.08
2022-08-19T18:26:48.494Z,24.06
2022-08-19T18:27:48.504Z,24.06
2022-08-19T18:28:49.969Z,24.05
2022-08-19T18:29:48.485Z,24.06
2022-08-19T18:30:48.447Z,24.06
2022-08-19T18:31:48.438Z,24.06
2022-08-19T18:32:48.426Z,24.06
2022-08-19T18:33:48.421Z,24.06
2022-08-19T18:34:48.409Z,24.05
2022-08-19T18:35:48.506Z,24.06
2022-08-19T18:36:53.681Z,24.06
2022-08-19T18:37:49.374Z,24.05
2022-08-19T18:38:48.363Z,24.05
2022-08-19T18:39:48.456Z,24.06
2022-08-19T18:40:48.343Z,24.05
2022-08-19T18:41:48.352Z,24.06
2022-08-19T18:42:48.321Z,24.05
2022-08-19T18:43:48.308Z,24.06
2022-08-19T18:44:48.299Z,24.05
2022-08-19T18:45:48.314Z,24.05
2022-08-19T18:46:48.282Z,24.03
2022-08-19T18:47:48.339Z,24.05
2022-08-19T18:48:48.260Z,24.05
2022-08-19T18:49:48.247Z,24.05
2022-08-19T18:50:48.264Z,24.05
2022-08-19T18:51:48.225Z,24.05
2022-08-19T18:52:48.214Z,24.05
2022-08-19T18:53:48.206Z,24.05
2022-08-19T18:54:48.194Z,24.06
2022-08-19T18:55:48.182Z,24.05
2022-08-19T18:56:48.191Z,24.05
2022-08-19T18:57:48.184Z,24.05
2022-08-19T18:58:48.147Z,24.05
2022-08-19T18:59:48.138Z,24.05
2022-08-19T19:00:48.193Z,24.05
2022-08-19T19:01:48.138Z,24.05
2022-08-19T19:02:48.108Z,24.03
2022-08-19T19:03:48.168Z,24.03
2022-08-19T19:04:48.085Z,24.03
2022-08-19T19:05:48.076Z,24.03
2022-08-19T19:06:48.062Z,24.05
2022-08-19T19:07:48.069Z,24.05
2022-08-19T19:08:48.070Z,24.03
2022-08-19T19:09:48.034Z,24.03
2022-08-19T19:10:48.019Z,24.05
2022-08-19T19:11:48.013Z,24.03
2022-08-19T19:12:47.998Z,24.03
2022-08-19T19:13:48.009Z,24.05
2022-08-19T19:14:50.122Z,24.05
2022-08-19T19:15:47.966Z,24.05
2022-08-19T19:16:47.954Z,24.03
2022-08-19T19:17:48.086Z,24.03
2022-08-19T19:18:47.954Z,24.05
2022-08-19T19:19:47.943Z,24.05
2022-08-19T19:20:47.914Z,24.03
2022-08-19T19:21:47.907Z,24.03
2022-08-19T19:22:47.921Z,24.03
2022-08-19T19:23:47.882Z,24.03
2022-08-19T19:24:47.870Z,24.02
2022-08-19T19:25:51.133Z,24.03
2022-08-19T19:26:47.847Z,24.02
2022-08-19T19:27:47.893Z,24.03
2022-08-19T19:28:47.830Z,24.02
2022-08-19T19:29:51.722Z,24.03
2022-08-19T19:30:47.805Z,24.03
2022-08-19T19:31:47.814Z,24.02
2022-08-19T19:32:47.783Z,24.03
2022-08-19T19:33:47.774Z,24.03
2022-08-19T19:34:47.762Z,24.03
2022-08-19T19:35:47.772Z,24.03
2022-08-19T19:36:47.739Z,24.03
2022-08-19T19:37:47.768Z,24.02
2022-08-19T19:38:49.023Z,24.03
2022-08-19T19:39:47.856Z,24.03
2022-08-19T19:40:47.718Z,24.02
2022-08-19T19:41:47.703Z,24.02
2022-08-19T19:42:47.674Z,24.02
2022-08-19T19:43:47.662Z,24.03
2022-08-19T19:44:48.653Z,24.02
2022-08-19T19:45:47.665Z,24.02
2022-08-19T19:46:47.630Z,24.01
2022-08-19T19:47:47.626Z,24.03
2022-08-19T19:48:47.609Z,24.02
2022-08-19T19:50:12.741Z,24.02
2022-08-19T19:50:54.077Z,24.02
2022-08-19T19:51:48.576Z,24.01
2022-08-19T19:52:47.600Z,24.02
2022-08-19T19:53:47.559Z,24.02
2022-08-19T19:54:47.897Z,24.02
2022-08-19T19:55:47.539Z,24.02
2022-08-19T19:56:47.526Z,24.02
2022-08-19T19:57:47.514Z,24.02
2022-08-19T19:58:47.524Z,24.01
2022-08-19T19:59:51.657Z,24.02
2022-08-19T20:00:47.496Z,24.02
2022-08-19T20:01:47.543Z,24.02
2022-08-19T20:02:50.213Z,24.02
2022-08-19T20:03:47.449Z,24.03
2022-08-19T20:04:47.458Z,24.02
2022-08-19T20:05:47.427Z,24.02
2022-08-19T20:06:47.416Z,24.01
2022-08-19T20:07:47.408Z,24.02
2022-08-19T20:08:47.394Z,24.02
2022-08-19T20:09:59.643Z,24.02
2022-08-19T20:10:48.392Z,24.02
2022-08-19T20:11:47.364Z,24.02
2022-08-19T20:12:47.349Z,24.01
2022-08-19T20:13:47.359Z,24.02
2022-08-19T20:14:47.353Z,24.02
2022-08-19T20:15:47.324Z,24.02
2022-08-19T20:16:47.308Z,24.03
2022-08-19T20:17:47.298Z,24.03
2022-08-19T20:18:47.287Z,24.01
2022-08-19T20:19:47.304Z,24.02
2022-08-19T20:20:47.266Z,24.02
2022-08-19T20:21:51.092Z,24.02
2022-08-19T20:22:47.245Z,24.02
2022-08-19T20:24:09.554Z,24.02
2022-08-19T20:24:48.218Z,24.02
2022-08-19T20:25:47.213Z,24.02
2022-08-19T20:26:47.200Z,24.03
2022-08-19T20:27:47.189Z,24.02
2022-08-19T20:28:48.392Z,24.02
2022-08-19T20:29:48.168Z,24.01
2022-08-19T20:30:48.100Z,24.01
2022-08-19T20:31:57.694Z,24.02
2022-08-19T20:32:48.135Z,24.01
2022-08-19T20:33:47.124Z,24.02
2022-08-19T20:34:47.132Z,24.02
2022-08-19T20:35:47.127Z,24.02
2022-08-19T20:36:47.094Z,24.02
2022-08-19T20:37:47.105Z,24.01
2022-08-19T20:38:47.093Z,24.02
2022-08-19T20:39:47.124Z,24.01
2022-08-19T20:40:47.057Z,24.01
2022-08-19T20:41:47.038Z,24.02
2022-08-19T20:42:47.026Z,24.01
2022-08-19T20:43:47.017Z,24.02
2022-08-19T20:44:47.025Z,24.01
2022-08-19T20:45:46.997Z,24.01
2022-08-19T20:46:54.539Z,24.01
2022-08-19T20:47:47.972Z,24.02
2022-08-19T20:48:46.963Z,24.01
2022-08-19T20:49:46.955Z,24.01
2022-08-19T20:50:46.941Z,24.02
2022-08-19T20:51:46.932Z,24.01
2022-08-19T20:52:53.523Z,24.02
2022-08-19T20:53:47.911Z,24.01
2022-08-19T20:54:46.900Z,24.02
2022-08-19T20:55:46.888Z,24.02
2022-08-19T20:56:46.877Z,24.02
2022-08-19T20:57:46.893Z,24.01
2022-08-19T20:58:50.072Z,23.99
2022-08-19T20:59:47.847Z,24.01
2022-08-19T21:00:46.911Z,24.01
2022-08-19T21:01:46.827Z,24.02
2022-08-19T21:02:46.813Z,24.02
2022-08-19T21:03:46.827Z,24.01
2022-08-19T21:04:46.792Z,24.01
2022-08-19T21:05:46.787Z,24.02
2022-08-19T21:06:46.772Z,24.01
2022-08-19T21:07:46.760Z,24.01
2022-08-19T21:08:46.769Z,24.01
2022-08-19T21:09:46.741Z,24.02
2022-08-19T21:10:46.727Z,24.01
2022-08-19T21:11:46.740Z,24.02
2022-08-19T21:12:46.706Z,24.01
2022-08-19T21:13:46.695Z,23.99
2022-08-19T21:14:46.709Z,24.01
2022-08-19T21:15:46.675Z,24.01
2022-08-19T21:16:46.662Z,24.01
2022-08-19T21:17:46.657Z,24.01
2022-08-19T21:18:46.657Z,23.99
2022-08-19T21:19:46.631Z,24.01
2022-08-19T21:20:46.641Z,24.01
2022-08-19T21:21:46.612Z,24.01
2022-08-19T21:22:46.598Z,24.01
2022-08-19T21:23:46.590Z,24.01
2022-08-19T21:24:46.576Z,24.01
2022-08-19T21:25:50.412Z,24.01
2022-08-19T21:26:51.179Z,24.01
2022-08-19T21:27:46.544Z,24.01
2022-08-19T21:28:46.537Z,24.01
2022-08-19T21:29:46.522Z,24.01
2022-08-19T21:30:46.514Z,23.99
2022-08-19T21:31:46.533Z,24.01
2022-08-19T21:32:50.469Z,24.01
2022-08-19T21:33:47.479Z,23.99
2022-08-19T21:34:46.649Z,24.01
2022-08-19T21:35:46.458Z,24.02
2022-08-19T21:36:46.471Z,23.99
2022-08-19T21:37:46.438Z,24.01
2022-08-19T21:38:46.449Z,24.01
2022-08-19T21:39:46.477Z,24.01
2022-08-19T21:40:46.406Z,24.01
2022-08-19T21:41:46.396Z,24.01
2022-08-19T21:42:46.386Z,23.99
2022-08-19T21:43:46.403Z,24.01
2022-08-19T21:44:46.364Z,23.99
2022-08-19T21:45:46.355Z,23.99
2022-08-19T21:46:50.519Z,23.99
2022-08-19T21:47:46.334Z,24.01
2022-08-19T21:48:46.320Z,23.99
2022-08-19T21:49:46.340Z,23.99
2022-08-19T21:50:48.315Z,24.01
2022-08-19T21:51:46.292Z,23.99
2022-08-19T21:52:46.278Z,23.99
2022-08-19T21:53:46.287Z,24.01
2022-08-19T21:54:46.257Z,24.01
2022-08-19T21:55:52.842Z,24.01
2022-08-19T21:56:47.234Z,24.01
2022-08-19T21:57:46.227Z,23.99
2022-08-19T21:58:46.233Z,24.01
2022-08-19T21:59:46.206Z,23.99
2022-08-19T22:00:46.246Z,23.98
2022-08-19T22:01:50.459Z,24.01
2022-08-19T22:02:47.170Z,23.99
2022-08-19T22:03:46.159Z,24.01
2022-08-19T22:04:46.168Z,23.99
2022-08-19T22:05:46.140Z,24.01
2022-08-19T22:06:46.126Z,23.99
2022-08-19T22:07:46.116Z,24.01
2022-08-19T22:08:46.110Z,23.99
2022-08-19T22:09:46.117Z,24.01
2022-08-19T22:10:46.664Z,23.99
2022-08-19T22:11:46.099Z,24.01
2022-08-19T22:12:51.754Z,24.01
2022-08-19T22:13:47.049Z,23.99
2022-08-19T22:14:46.040Z,23.99
2022-08-19T22:15:46.032Z,24.01
2022-08-19T22:16:46.018Z,24.01
2022-08-19T22:17:46.035Z,23.99
2022-08-19T22:18:46.032Z,23.99
2022-08-19T22:19:45.990Z,23.99
2022-08-19T22:20:45.975Z,23.99
2022-08-19T22:21:45.967Z,23.99
2022-08-19T22:22:45.953Z,24.01
2022-08-19T22:23:45.947Z,23.99
2022-08-19T22:24:45.952Z,23.99
2022-08-19T22:25:45.922Z,23.99
2022-08-19T22:26:45.911Z,23.99
2022-08-19T22:27:45.902Z,23.99
2022-08-19T22:28:45.891Z,23.99
2022-08-19T22:29:45.902Z,23.99
2022-08-19T22:30:45.869Z,23.99
2022-08-19T22:31:45.862Z,23.99
2022-08-19T22:32:46.847Z,23.99