createdAt,value
2018-06-15T00:00:52.582Z,24.10
2018-06-15T00:03:21.212Z,31.73
2018-06-15T00:05:50.045Z,80.60
2018-06-15T00:08:18.577Z,67.33
2018-06-15T00:10:47.151Z,18.30
2018-06-15T00:13:15.674Z,11.20
2018-06-15T00:15:44.470Z,7.83
2018-06-15T00:18:13.003Z,8.30
2018-06-15T00:20:41.581Z,7.17
2018-06-15T00:23:10.099Z,9.73
2018-06-15T00:25:38.749Z,17.07
2018-06-15T00:28:07.292Z,9.73
2018-06-15T00:30:35.850Z,8.93
2018-06-15T00:33:04.385Z,23.40
2018-06-15T00:35:32.940Z,17.13
2018-06-15T00:38:01.460Z,10.43
2018-06-15T00:40:30.027Z,6.50
2018-06-15T00:42:58.540Z,6.13
2018-06-15T00:45:27.173Z,8.10
2018-06-15T00:47:55.713Z,5.73
2018-06-15T00:50:24.259Z,13.50
2018-06-15T00:52:52.878Z,7.20
2018-06-15T00:55:21.418Z,9.00
2018-06-15T00:57:50.303Z,7.30
2018-06-15T01:00:18.983Z,8.07
2018-06-15T01:02:47.882Z,6.87
2018-06-15T01:05:16.426Z,7.20
2018-06-15T01:07:45.451Z,6.53
2018-06-15T01:10:14.002Z,8.37
2018-06-15T01:12:42.522Z,7.30
2018-06-15T01:15:11.071Z,7.77
2018-06-15T01:17:39.597Z,9.37
2018-06-15T01:20:08.193Z,6.70
2018-06-15T01:22:36.736Z,7.43
2018-06-15T01:25:05.274Z,7.17
2018-06-15T01:27:33.982Z,8.27
2018-06-15T01:30:02.520Z,6.57
2018-06-15T01:32:31.073Z,7.70
2018-06-15T01:34:59.589Z,12.70
2018-06-15T01:37:28.120Z,13.47
2018-06-15T01:39:56.630Z,15.23
2018-06-15T01:42:25.169Z,13.67
2018-06-15T01:44:53.668Z,6.30
2018-06-15T01:47:22.218Z,7.93
2018-06-15T01:49:50.806Z,12.47
2018-06-15T01:52:19.365Z,7.50
2018-06-15T01:54:47.895Z,8.10
2018-06-15T01:57:16.495Z,44.57
2018-06-15T01:59:45.022Z,33.63
2018-06-15T02:02:13.543Z,15.63
2018-06-15T02:04:42.063Z,14.90
2018-06-15T02:07:10.600Z,19.33
2018-06-15T02:09:39.096Z,17.30
2018-06-15T02:12:07.631Z,13.10
2018-06-15T02:14:36.147Z,9.83
2018-06-15T02:17:04.700Z,10.77
2018-06-15T02:19:33.181Z,7.93
2018-06-15T02:22:01.691Z,9.63
2018-06-15T02:24:30.209Z,8.90
2018-06-15T02:26:58.743Z,6.40
2018-06-15T02:29:27.250Z,8.03
2018-06-15T02:31:55.785Z,11.43
2018-06-15T02:34:24.303Z,12.87
2018-06-15T02:36:52.815Z,10.40
2018-06-15T02:39:21.421Z,8.43
2018-06-15T02:41:49.939Z,8.93
2018-06-15T02:44:18.431Z,12.13
2018-06-15T02:46:46.943Z,9.97
2018-06-15T02:49:15.557Z,11.87
2018-06-15T02:51:44.147Z,10.33
2018-06-15T02:54:12.642Z,11.43
2018-06-15T02:56:41.246Z,8.20
2018-06-15T02:59:09.795Z,8.57
2018-06-15T03:01:38.333Z,10.73
2018-06-15T03:04:06.555Z,6.93
2018-06-15T03:06:35.152Z,7.70
2018-06-15T03:09:04.542Z,6.93
2018-06-15T03:11:33.068Z,8.43
2018-06-15T03:14:01.605Z,8.67
2018-06-15T03:16:30.139Z,7.57
2018-06-15T03:18:58.633Z,10.17
2018-06-15T03:21:27.144Z,8.23
2018-06-15T03:23:55.640Z,22.27
2018-06-15T03:26:24.178Z,38.60
2018-06-15T03:28:52.671Z,32.10
2018-06-15T03:31:21.282Z,7.43
2018-06-15T03:33:49.837Z,6.73
2018-06-15T03:36:18.321Z,9.80
2018-06-15T03:38:46.553Z,7.90
2018-06-15T03:41:15.094Z,7.30
2018-06-15T03:43:43.618Z,9.43
2018-06-15T03:46:12.105Z,8.40
2018-06-15T03:48:40.657Z,10.40
2018-06-15T03:51:09.200Z,8.80
2018-06-15T03:53:37.768Z,7.47
2018-06-15T03:56:06.253Z,7.10
2018-06-15T03:58:34.501Z,7.00
2018-06-15T04:01:03.167Z,23.57
2018-06-15T04:03:31.667Z,14.60
2018-06-15T04:06:00.220Z,5.70
2018-06-15T04:08:28.752Z,6.80
2018-06-15T04:10:57.243Z,8.17
2018-06-15T04:13:25.775Z,6.90
2018-06-15T04:15:54.269Z,9.43
2018-06-15T04:18:22.803Z,9.13
2018-06-15T04:20:51.302Z,8.10
2018-06-15T04:23:19.860Z,7.33
2018-06-15T04:25:48.355Z,8.23
2018-06-15T04:28:16.867Z,8.23
2018-06-15T04:30:45.359Z,13.73
2018-06-15T04:33:13.859Z,9.53
2018-06-15T04:35:42.406Z,8.60
2018-06-15T04:38:11.002Z,7.20
2018-06-15T04:40:39.506Z,8.23
2018-06-15T04:43:08.039Z,12.23
2018-06-15T04:45:36.640Z,10.07
2018-06-15T04:48:05.394Z,9.83
2018-06-15T04:50:33.882Z,7.90
2018-06-15T04:53:02.446Z,9.93
2018-06-15T04:55:30.941Z,8.87
2018-06-15T04:57:59.473Z,8.70
2018-06-15T05:00:27.978Z,10.57
2018-06-15T05:02:56.516Z,8.17
2018-06-15T05:05:25.054Z,10.47
2018-06-15T05:07:53.641Z,9.60
2018-06-15T05:10:22.169Z,12.27
2018-06-15T05:12:50.703Z,8.40
2018-06-15T05:15:19.238Z,10.23
2018-06-15T05:17:47.770Z,11.40
2018-06-15T05:20:16.281Z,9.30
2018-06-15T05:22:44.826Z,10.03
2018-06-15T05:25:13.322Z,10.00
2018-06-15T05:27:41.854Z,10.43
2018-06-15T05:30:10.396Z,11.03
2018-06-15T05:32:39.665Z,10.97
2018-06-15T05:35:08.340Z,12.13
2018-06-15T05:37:36.923Z,10.90
2018-06-15T05:40:05.472Z,10.50
2018-06-15T05:42:34.399Z,11.47
2018-06-15T05:45:02.987Z,10.13
2018-06-15T05:47:31.500Z,12.07
2018-06-15T05:50:00.083Z,11.13
2018-06-15T05:52:28.615Z,10.67
2018-06-15T05:54:57.120Z,11.93
2018-06-15T05:57:25.634Z,12.23
2018-06-15T05:59:54.156Z,11.47
2018-06-15T06:02:22.633Z,14.63
2018-06-15T06:04:51.137Z,14.30
2018-06-15T06:07:19.666Z,13.53
2018-06-15T06:09:48.203Z,13.33
2018-06-15T06:12:16.812Z,11.13
2018-06-15T06:14:45.439Z,14.07
2018-06-15T06:17:13.603Z,12.53
2018-06-15T06:19:42.328Z,13.37
2018-06-15T06:22:11.034Z,16.50
2018-06-15T06:24:39.558Z,18.23
2018-06-15T06:27:07.785Z,13.10
2018-06-15T06:29:36.334Z,12.20
2018-06-15T06:32:05.746Z,15.10
2018-06-15T06:34:35.014Z,12.30
2018-06-15T06:37:03.696Z,16.13
2018-06-15T06:39:32.237Z,13.43
2018-06-15T06:42:00.753Z,12.80
2018-06-15T06:44:29.284Z,13.87
2018-06-15T06:46:57.836Z,10.03
2018-06-15T06:49:26.360Z,9.80
2018-06-15T06:51:54.909Z,8.50
2018-06-15T06:54:23.447Z,10.73
2018-06-15T06:56:51.948Z,7.80
2018-06-15T06:59:20.470Z,8.20
2018-06-15T07:01:48.983Z,10.03
2018-06-15T07:04:17.548Z,10.43
2018-06-15T07:06:46.017Z,5.70
2018-06-15T07:09:14.541Z,7.30
2018-06-15T07:11:43.052Z,7.00
2018-06-15T07:14:11.603Z,5.70
2018-06-15T07:16:40.110Z,5.90
2018-06-15T07:19:08.703Z,8.50
2018-06-15T07:21:39.350Z,7.23
2018-06-15T07:24:07.988Z,7.20
2018-06-15T07:26:36.519Z,6.03
2018-06-15T07:29:05.368Z,5.83
2018-06-15T07:31:33.854Z,5.23
2018-06-15T07:34:02.334Z,4.77
2018-06-15T07:36:30.973Z,6.90
2018-06-15T07:38:59.469Z,9.87
2018-06-15T07:41:28.117Z,6.23
2018-06-15T07:43:56.344Z,8.90
2018-06-15T07:46:24.866Z,6.67
2018-06-15T07:48:53.354Z,6.10
2018-06-15T07:51:21.913Z,6.47
2018-06-15T07:53:50.432Z,8.37
2018-06-15T07:56:19.826Z,5.47
2018-06-15T07:58:48.337Z,7.10
2018-06-15T08:01:16.949Z,6.40
2018-06-15T08:03:49.682Z,8.17
2018-06-15T08:06:18.194Z,7.57
2018-06-15T08:08:46.726Z,6.53
2018-06-15T08:11:15.263Z,6.90
2018-06-15T08:13:43.859Z,6.43
2018-06-15T08:16:12.387Z,8.17
2018-06-15T08:18:41.132Z,4.90
2018-06-15T08:21:09.715Z,7.63
2018-06-15T08:23:38.233Z,5.70
2018-06-15T08:26:06.757Z,8.63
2018-06-15T08:28:35.262Z,7.30
2018-06-15T08:31:03.868Z,5.87
2018-06-15T08:33:32.442Z,6.53
2018-06-15T08:36:00.983Z,4.80
2018-06-15T08:38:29.588Z,4.77
2018-06-15T08:40:58.137Z,4.70
2018-06-15T08:43:26.671Z,5.07
2018-06-15T08:45:55.248Z,6.10
2018-06-15T08:48:23.763Z,7.00
2018-06-15T08:50:52.283Z,6.07
2018-06-15T08:53:20.835Z,8.47
2018-06-15T08:55:49.406Z,6.10
2018-06-15T08:58:17.948Z,7.10
2018-06-15T09:00:46.656Z,6.93
2018-06-15T09:03:15.178Z,7.57
2018-06-15T09:05:43.921Z,6.73
2018-06-15T09:08:12.597Z,5.37
2018-06-15T09:10:41.136Z,6.87
2018-06-15T09:13:09.660Z,8.40
2018-06-15T09:15:38.236Z,6.27
2018-06-15T09:18:06.812Z,7.00
2018-06-15T09:20:36.056Z,7.67
2018-06-15T09:23:04.726Z,6.20
2018-06-15T09:25:33.535Z,8.03
2018-06-15T09:28:02.057Z,5.70
2018-06-15T09:30:30.591Z,13.73
2018-06-15T09:32:59.134Z,5.97
2018-06-15T09:35:27.671Z,4.73
2018-06-15T09:37:56.179Z,9.10
2018-06-15T09:40:25.273Z,4.43
2018-06-15T09:42:53.811Z,6.70
2018-06-15T09:45:22.333Z,4.70
2018-06-15T09:47:50.876Z,6.70
2018-06-15T09:50:19.463Z,4.43
2018-06-15T09:52:48.061Z,17.43
2018-06-15T09:55:16.509Z,6.17
2018-06-15T09:57:45.043Z,6.03
2018-06-15T10:00:17.789Z,8.50
2018-06-15T10:02:46.315Z,6.30
2018-06-15T10:05:14.811Z,4.90
2018-06-15T10:07:43.317Z,3.87
2018-06-15T10:10:11.799Z,7.03
2018-06-15T10:12:40.328Z,4.87
2018-06-15T10:15:08.837Z,5.13
2018-06-15T10:17:37.365Z,6.53
2018-06-15T10:20:05.876Z,6.60
2018-06-15T10:22:34.386Z,5.57
2018-06-15T10:25:02.893Z,6.80
2018-06-15T10:27:31.588Z,4.63
2018-06-15T10:30:00.086Z,6.20
2018-06-15T10:32:28.636Z,4.23
2018-06-15T10:34:57.141Z,5.00
2018-06-15T10:37:25.667Z,5.23
2018-06-15T10:39:54.156Z,5.50
2018-06-15T10:42:22.702Z,3.53
2018-06-15T10:44:51.213Z,8.47
2018-06-15T10:47:19.718Z,5.67
2018-06-15T10:49:48.219Z,5.17
2018-06-15T10:52:16.757Z,4.57
2018-06-15T10:54:45.243Z,5.10
2018-06-15T10:57:13.762Z,4.60
2018-06-15T10:59:42.245Z,6.13
2018-06-15T11:02:10.760Z,7.07
2018-06-15T11:04:39.355Z,5.43
2018-06-15T11:07:07.871Z,5.80
2018-06-15T11:09:36.349Z,4.47
2018-06-15T11:12:04.911Z,3.93
2018-06-15T11:14:33.409Z,3.83
2018-06-15T11:17:01.951Z,7.67
2018-06-15T11:19:30.446Z,4.20
2018-06-15T11:21:58.977Z,7.40
2018-06-15T11:24:27.463Z,8.50
2018-06-15T11:26:55.949Z,9.00
2018-06-15T11:29:24.455Z,7.33
2018-06-15T11:31:52.985Z,5.83
2018-06-15T11:34:21.536Z,5.13
2018-06-15T11:36:50.150Z,5.90
2018-06-15T11:39:18.663Z,6.80
2018-06-15T11:41:47.383Z,5.37
2018-06-15T11:44:15.923Z,6.03
2018-06-15T11:46:44.553Z,6.33
2018-06-15T11:49:13.062Z,4.47
2018-06-15T11:51:41.599Z,5.20
2018-06-15T11:54:10.116Z,10.57
2018-06-15T11:56:38.600Z,6.23
2018-06-15T11:59:07.176Z,8.63
2018-06-15T12:01:35.670Z,5.93
2018-06-15T12:04:04.190Z,8.23
2018-06-15T12:06:32.678Z,6.30
2018-06-15T12:09:01.176Z,8.60
2018-06-15T12:11:29.669Z,6.70
2018-06-15T12:13:58.219Z,5.13
2018-06-15T12:16:27.243Z,5.53
2018-06-15T12:18:55.737Z,6.30
2018-06-15T12:21:24.287Z,6.60
2018-06-15T12:23:52.834Z,6.20
2018-06-15T12:26:22.326Z,5.70
2018-06-15T12:28:51.003Z,6.70
2018-06-15T12:31:19.750Z,6.03
2018-06-15T12:33:48.270Z,5.90
2018-06-15T12:36:16.858Z,5.27
2018-06-15T12:38:45.601Z,5.60
2018-06-15T12:41:14.233Z,7.10
2018-06-15T12:43:43.032Z,6.50
2018-06-15T12:46:11.610Z,6.47
2018-06-15T12:48:40.132Z,4.70
2018-06-15T12:51:08.651Z,9.20
2018-06-15T12:53:37.231Z,5.57
2018-06-15T12:56:05.850Z,4.67
2018-06-15T12:58:34.727Z,3.80
2018-06-15T13:01:03.228Z,7.23
2018-06-15T13:03:31.752Z,4.70
2018-06-15T13:05:59.971Z,4.10
2018-06-15T13:08:28.517Z,5.20
2018-06-15T13:10:57.037Z,4.60
2018-06-15T13:13:25.529Z,4.80
2018-06-15T13:15:54.038Z,4.50
2018-06-15T13:18:22.539Z,4.83
2018-06-15T13:20:51.072Z,6.27
2018-06-15T13:23:19.582Z,3.87
2018-06-15T13:25:48.103Z,5.57
2018-06-15T13:28:16.750Z,6.23
2018-06-15T13:30:45.342Z,7.73
2018-06-15T13:33:14.686Z,4.43
2018-06-15T13:35:43.269Z,6.60
2018-06-15T13:38:11.907Z,12.73
2018-06-15T13:40:40.427Z,5.23
2018-06-15T13:43:08.959Z,4.90
2018-06-15T13:45:37.537Z,4.30
2018-06-15T13:48:06.033Z,4.70
2018-06-15T13:50:34.599Z,5.43
2018-06-15T13:53:03.154Z,6.63
2018-06-15T13:55:31.904Z,4.07
2018-06-15T13:58:00.427Z,11.43
2018-06-15T14:00:29.093Z,4.17
2018-06-15T14:02:57.698Z,4.60
2018-06-15T14:05:26.302Z,5.43
2018-06-15T14:07:54.959Z,4.00
2018-06-15T14:10:23.752Z,7.30
2018-06-15T14:12:52.886Z,5.37
2018-06-15T14:15:21.743Z,3.67
2018-06-15T14:17:50.307Z,3.40
2018-06-15T14:20:18.817Z,4.67
2018-06-15T14:22:47.410Z,4.57
2018-06-15T14:25:16.123Z,3.80
2018-06-15T14:27:44.641Z,4.70
2018-06-15T14:30:13.176Z,3.57
2018-06-15T14:32:41.674Z,5.90
2018-06-15T14:35:10.204Z,5.47
2018-06-15T14:37:39.417Z,4.70
2018-06-15T14:40:07.990Z,4.20
2018-06-15T14:42:36.497Z,4.53
2018-06-15T14:45:05.052Z,3.37
2018-06-15T14:47:33.554Z,6.93
2018-06-15T14:50:03.031Z,4.20
2018-06-15T14:52:31.853Z,3.13
2018-06-15T14:55:00.385Z,5.60
2018-06-15T14:57:28.871Z,2.27
2018-06-15T14:59:57.381Z,8.43
2018-06-15T15:02:26.089Z,2.73
2018-06-15T15:04:54.648Z,3.33
2018-06-15T15:07:22.848Z,4.30
2018-06-15T15:09:51.361Z,5.37
2018-06-15T15:12:20.003Z,3.40
2018-06-15T15:14:49.042Z,2.80
2018-06-15T15:17:17.595Z,3.30
2018-06-15T15:19:46.076Z,2.90
2018-06-15T15:22:14.587Z,2.70
2018-06-15T15:24:43.085Z,5.10
2018-06-15T15:27:11.606Z,4.47
2018-06-15T15:29:40.085Z,2.50
2018-06-15T15:32:08.598Z,2.77
2018-06-15T15:34:37.779Z,5.43
2018-06-15T15:37:06.298Z,6.50
2018-06-15T15:39:34.788Z,3.93
2018-06-15T15:42:03.319Z,5.37
2018-06-15T15:44:31.832Z,3.90
2018-06-15T15:47:00.382Z,3.47
2018-06-15T15:49:29.019Z,4.60
2018-06-15T15:51:57.673Z,3.23
2018-06-15T15:54:26.178Z,4.17
2018-06-15T15:56:54.743Z,2.60
2018-06-15T15:59:23.249Z,3.30
2018-06-15T16:01:52.730Z,4.93
2018-06-15T16:04:21.226Z,2.70
2018-06-15T16:06:49.739Z,8.30
2018-06-15T16:09:18.215Z,3.70
2018-06-15T16:11:46.862Z,4.10
2018-06-15T16:14:15.341Z,2.77
2018-06-15T16:16:43.880Z,2.77
2018-06-15T16:19:12.369Z,3.70
2018-06-15T16:21:40.598Z,3.00
2018-06-15T16:24:09.081Z,3.63
2018-06-15T16:26:37.619Z,4.20
2018-06-15T16:29:06.230Z,4.00
2018-06-15T16:31:34.742Z,4.00
2018-06-15T16:34:03.282Z,5.83
2018-06-15T16:36:31.813Z,4.23
2018-06-15T16:39:00.304Z,3.63
2018-06-15T16:41:28.819Z,6.70
2018-06-15T16:43:57.294Z,9.07
2018-06-15T16:46:25.815Z,4.63
2018-06-15T16:48:54.668Z,3.90
2018-06-15T16:51:23.225Z,5.90
2018-06-15T16:53:51.738Z,4.53
2018-06-15T16:56:20.280Z,3.13
2018-06-15T16:58:48.817Z,2.50
2018-06-15T17:01:17.346Z,2.80
2018-06-15T17:03:45.861Z,3.63
2018-06-15T17:06:14.402Z,7.30
2018-06-15T17:08:42.897Z,2.83
2018-06-15T17:11:11.545Z,6.53
2018-06-15T17:13:40.047Z,3.30
2018-06-15T17:16:09.665Z,5.57
2018-06-15T17:18:38.638Z,3.50
2018-06-15T17:21:07.268Z,3.30
2018-06-15T17:23:35.814Z,4.83
2018-06-15T17:26:04.327Z,5.80
2018-06-15T17:28:32.867Z,4.97
2018-06-15T17:31:01.401Z,4.10
2018-06-15T17:33:29.647Z,5.00
2018-06-15T17:35:58.156Z,3.40
2018-06-15T17:38:26.702Z,2.90
2018-06-15T17:40:55.201Z,5.07
2018-06-15T17:43:23.747Z,3.83
2018-06-15T17:45:52.263Z,2.77
2018-06-15T17:48:20.827Z,5.00
2018-06-15T17:50:49.381Z,4.33
2018-06-15T17:53:17.929Z,5.63
2018-06-15T17:55:46.457Z,5.70
2018-06-15T17:58:15.075Z,5.57
2018-06-15T18:00:43.570Z,3.63
2018-06-15T18:03:12.075Z,6.93
2018-06-15T18:05:40.560Z,8.50
2018-06-15T18:08:09.067Z,4.03
2018-06-15T18:10:37.791Z,2.90
2018-06-15T18:13:06.327Z,2.80
2018-06-15T18:15:34.823Z,3.90
2018-06-15T18:18:03.546Z,3.07
2018-06-15T18:20:32.051Z,6.43
2018-06-15T18:23:00.617Z,5.50
2018-06-15T18:25:29.285Z,5.13
2018-06-15T18:27:58.503Z,3.30
2018-06-15T18:30:27.034Z,10.90
2018-06-15T18:32:55.563Z,7.30
2018-06-15T18:35:24.047Z,2.53
2018-06-15T18:37:53.980Z,4.57
2018-06-15T18:40:23.361Z,5.33
2018-06-15T18:42:52.549Z,2.70
2018-06-15T18:45:21.530Z,4.30
2018-06-15T18:47:50.058Z,3.47
2018-06-15T18:50:18.542Z,3.47
2018-06-15T18:52:47.110Z,4.23
2018-06-15T18:55:15.617Z,7.17
2018-06-15T18:57:44.154Z,2.40
2018-06-15T19:00:12.674Z,3.43
2018-06-15T19:02:41.249Z,3.13
2018-06-15T19:05:09.800Z,3.63
2018-06-15T19:07:38.390Z,6.07
2018-06-15T19:10:06.914Z,6.50
2018-06-15T19:12:35.438Z,5.40
2018-06-15T19:15:04.656Z,4.30
2018-06-15T19:17:33.210Z,8.63
2018-06-15T19:20:01.739Z,7.80
2018-06-15T19:22:30.260Z,3.17
2018-06-15T19:24:58.809Z,3.57
2018-06-15T19:27:27.364Z,4.77
2018-06-15T19:29:55.900Z,7.17
2018-06-15T19:32:24.410Z,4.90
2018-06-15T19:34:53.039Z,2.77
2018-06-15T19:37:21.538Z,3.80
2018-06-15T19:39:50.066Z,11.33
2018-06-15T19:42:18.560Z,5.10
2018-06-15T19:44:47.094Z,3.10
2018-06-15T19:47:15.589Z,3.10
2018-06-15T19:49:44.130Z,4.17
2018-06-15T19:52:12.639Z,5.83
2018-06-15T19:54:41.499Z,8.10
2018-06-15T19:57:09.986Z,11.13
2018-06-15T19:59:38.522Z,4.63
2018-06-15T20:02:07.060Z,5.90
2018-06-15T20:04:35.588Z,4.63
2018-06-15T20:07:04.119Z,3.03
2018-06-15T20:09:32.646Z,6.27
2018-06-15T20:12:01.145Z,5.70
2018-06-15T20:14:29.667Z,5.23
2018-06-15T20:16:58.437Z,3.77
2018-06-15T20:19:26.971Z,3.87
2018-06-15T20:21:55.459Z,6.90
2018-06-15T20:24:23.969Z,8.53
2018-06-15T20:26:52.466Z,5.27
2018-06-15T20:29:20.994Z,6.43
2018-06-15T20:31:49.483Z,10.40
2018-06-15T20:34:18.019Z,6.27
2018-06-15T20:36:46.535Z,11.17
2018-06-15T20:39:15.047Z,9.80
2018-06-15T20:41:43.560Z,9.53
2018-06-15T20:44:12.090Z,10.50
2018-06-15T20:46:40.583Z,11.63
2018-06-15T20:49:09.078Z,9.40
2018-06-15T20:51:37.688Z,9.47
2018-06-15T20:54:06.216Z,10.63
2018-06-15T20:56:34.720Z,9.97
2018-06-15T20:59:03.231Z,14.03
2018-06-15T21:01:31.715Z,9.20
2018-06-15T21:04:00.302Z,8.77
2018-06-15T21:06:28.785Z,16.60
2018-06-15T21:08:57.293Z,12.13
2018-06-15T21:11:25.794Z,12.47
2018-06-15T21:13:54.273Z,8.60
2018-06-15T21:16:22.826Z,14.63
2018-06-15T21:18:51.324Z,10.03
2018-06-15T21:21:19.946Z,12.00
2018-06-15T21:23:48.429Z,11.80
2018-06-15T21:26:16.948Z,13.07
2018-06-15T21:28:45.425Z,14.20
2018-06-15T21:31:13.939Z,11.30
2018-06-15T21:33:42.445Z,13.83
2018-06-15T21:36:10.957Z,12.33
2018-06-15T21:38:39.443Z,12.60
2018-06-15T21:41:08.279Z,17.23
2018-06-15T21:43:36.763Z,7.93
2018-06-15T21:46:05.272Z,9.43
2018-06-15T21:48:33.787Z,8.70
2018-06-15T21:51:02.318Z,10.50
2018-06-15T21:53:30.833Z,14.90
2018-06-15T21:55:59.325Z,12.10
2018-06-15T21:58:27.810Z,8.07
2018-06-15T22:00:56.348Z,7.90
2018-06-15T22:03:24.842Z,15.20
2018-06-15T22:05:53.378Z,10.50
2018-06-15T22:08:22.069Z,12.37
2018-06-15T22:10:50.622Z,11.40
2018-06-15T22:13:18.799Z,11.27
2018-06-15T22:15:48.261Z,7.67
2018-06-15T22:18:16.776Z,9.30
2018-06-15T22:20:45.282Z,8.17
2018-06-15T22:23:13.780Z,8.20
2018-06-15T22:25:42.315Z,13.33
2018-06-15T22:28:10.797Z,13.33
2018-06-15T22:30:39.307Z,16.00
2018-06-15T22:33:07.791Z,12.80
2018-06-15T22:35:36.310Z,10.57
2018-06-15T22:38:05.067Z,11.27
2018-06-15T22:40:33.573Z,8.63
2018-06-15T22:43:02.062Z,12.00
2018-06-15T22:45:30.579Z,10.00
2018-06-15T22:47:59.062Z,8.43
2018-06-15T22:50:27.605Z,12.00
2018-06-15T22:52:56.143Z,11.93
2018-06-15T22:55:24.671Z,9.73
2018-06-15T22:57:53.177Z,6.93
2018-06-15T23:00:24.941Z,7.37
2018-06-15T23:02:53.485Z,8.27
2018-06-15T23:05:22.030Z,7.87
2018-06-15T23:07:50.534Z,9.57
2018-06-15T23:10:19.059Z,10.50
2018-06-15T23:12:47.576Z,8.13
2018-06-15T23:15:16.155Z,13.33
2018-06-15T23:17:44.644Z,9.80
2018-06-15T23:20:13.168Z,10.23
2018-06-15T23:22:41.703Z,9.33
2018-06-15T23:25:09.925Z,6.57
2018-06-15T23:27:38.441Z,6.70
2018-06-15T23:30:06.967Z,7.20
2018-06-15T23:32:35.532Z,10.63
2018-06-15T23:35:04.071Z,10.10
2018-06-15T23:37:32.654Z,6.10
2018-06-15T23:40:01.182Z,6.20
2018-06-15T23:42:29.700Z,6.40
2018-06-15T23:44:58.185Z,10.60
2018-06-15T23:47:26.707Z,6.57
2018-06-15T23:49:55.229Z,7.00
2018-06-15T23:52:23.793Z,6.83
2018-06-15T23:54:52.285Z,7.93
2018-06-15T23:57:20.833Z,6.50
2018-06-15T23:59:49.319Z,7.53
