createdAt,value
2019-01-16T00:01:00.597Z,99.90
2019-01-16T00:03:39.465Z,99.90
2019-01-16T00:06:11.981Z,99.90
2019-01-16T00:08:59.810Z,99.90
2019-01-16T00:11:46.198Z,99.90
2019-01-16T00:14:36.845Z,99.90
2019-01-16T00:17:26.304Z,99.90
2019-01-16T00:20:13.986Z,99.90
2019-01-16T00:23:00.106Z,99.90
2019-01-16T00:25:53.188Z,99.90
2019-01-16T00:28:35.389Z,99.90
2019-01-16T00:31:06.743Z,99.90
2019-01-16T00:33:56.025Z,99.90
2019-01-16T00:36:46.108Z,99.90
2019-01-16T00:39:22.085Z,99.90
2019-01-16T00:42:01.127Z,99.90
2019-01-16T00:44:35.830Z,99.90
2019-01-16T00:47:06.461Z,99.90
2019-01-16T00:49:53.550Z,99.90
2019-01-16T00:52:38.541Z,99.90
2019-01-16T00:55:25.329Z,99.90
2019-01-16T00:58:07.345Z,99.90
2019-01-16T01:00:37.420Z,99.90
2019-01-16T01:03:10.733Z,99.90
2019-01-16T01:05:56.956Z,99.90
2019-01-16T01:08:44.781Z,99.90
2019-01-16T01:11:27.059Z,99.90
2019-01-16T01:14:08.101Z,99.90
2019-01-16T01:16:38.177Z,99.90
2019-01-16T01:19:30.448Z,99.90
2019-01-16T01:22:09.949Z,99.90
2019-01-16T01:24:43.798Z,99.90
2019-01-16T01:27:26.002Z,99.90
2019-01-16T01:30:08.530Z,99.90
2019-01-16T01:32:44.141Z,99.90
2019-01-16T01:35:32.813Z,99.90
2019-01-16T01:38:05.568Z,99.90
2019-01-16T01:40:35.621Z,99.90
2019-01-16T01:43:08.741Z,99.90
2019-01-16T01:45:48.072Z,99.90
2019-01-16T01:48:27.174Z,99.90
2019-01-16T01:51:14.087Z,99.90
2019-01-16T01:53:46.860Z,99.90
2019-01-16T01:56:34.989Z,99.90
2019-01-16T01:59:07.946Z,99.90
2019-01-16T02:01:47.021Z,99.90
2019-01-16T02:04:33.518Z,99.90
2019-01-16T02:07:22.616Z,99.90
2019-01-16T02:10:08.937Z,99.90
2019-01-16T02:12:39.012Z,99.90
2019-01-16T02:15:12.647Z,99.90
2019-01-16T02:18:01.703Z,99.90
2019-01-16T02:20:49.919Z,99.90
2019-01-16T02:23:23.185Z,99.90
2019-01-16T02:26:12.105Z,99.90
2019-01-16T02:29:09.222Z,99.90
2019-01-16T02:31:41.957Z,99.90
2019-01-16T02:34:23.176Z,99.90
2019-01-16T02:36:56.205Z,99.90
2019-01-16T02:39:28.938Z,99.90
2019-01-16T02:42:22.622Z,99.90
2019-01-16T02:45:01.417Z,99.90
2019-01-16T02:47:49.115Z,99.90
2019-01-16T02:50:28.246Z,99.90
2019-01-16T02:53:16.306Z,99.90
2019-01-16T02:55:49.492Z,99.90
2019-01-16T02:58:28.577Z,99.90
2019-01-16T03:01:01.542Z,99.90
2019-01-16T03:04:01.347Z,99.90
2019-01-16T03:06:37.094Z,99.90
2019-01-16T03:09:25.607Z,99.90
2019-01-16T03:12:16.430Z,99.90
2019-01-16T03:15:07.377Z,99.90
2019-01-16T03:17:43.389Z,99.90
2019-01-16T03:20:22.228Z,99.90
2019-01-16T03:23:10.125Z,99.90
2019-01-16T03:25:52.181Z,99.90
2019-01-16T03:28:33.505Z,99.90
2019-01-16T03:31:23.054Z,99.90
2019-01-16T03:33:53.101Z,99.90
2019-01-16T03:36:28.838Z,99.90
2019-01-16T03:39:10.915Z,99.90
2019-01-16T03:41:57.213Z,99.90
2019-01-16T03:44:28.030Z,99.90
2019-01-16T03:47:01.033Z,99.90
2019-01-16T03:49:31.094Z,99.90
2019-01-16T03:52:04.037Z,99.90
2019-01-16T03:54:42.717Z,99.90
2019-01-16T03:57:12.770Z,99.90
2019-01-16T03:59:42.826Z,99.90
2019-01-16T04:02:18.670Z,99.90
2019-01-16T04:04:51.438Z,99.90
2019-01-16T04:07:24.718Z,99.90
2019-01-16T04:10:10.959Z,99.90
2019-01-16T04:13:01.570Z,99.90
2019-01-16T04:15:34.609Z,99.90
2019-01-16T04:18:04.693Z,99.90
2019-01-16T04:20:43.773Z,99.90
2019-01-16T04:23:15.173Z,99.90
2019-01-16T04:25:54.181Z,99.90
2019-01-16T04:28:29.970Z,99.90
2019-01-16T04:31:19.729Z,99.90
2019-01-16T04:33:51.321Z,99.90
2019-01-16T04:36:27.393Z,99.90
2019-01-16T04:39:13.415Z,99.90
2019-01-16T04:41:46.373Z,99.90
2019-01-16T04:44:35.381Z,99.90
2019-01-16T04:47:14.752Z,99.90
2019-01-16T04:49:48.023Z,99.90
2019-01-16T04:52:34.036Z,99.90
2019-01-16T04:55:10.039Z,99.90
2019-01-16T04:57:56.426Z,99.90
2019-01-16T05:00:40.996Z,99.90
2019-01-16T05:03:13.736Z,99.90
2019-01-16T05:06:03.605Z,99.90
2019-01-16T05:08:44.212Z,99.90
2019-01-16T05:11:14.264Z,99.90
2019-01-16T05:13:53.249Z,99.90
2019-01-16T05:16:26.149Z,99.90
2019-01-16T05:19:16.132Z,99.90
2019-01-16T05:21:52.245Z,99.90
2019-01-16T05:24:39.250Z,99.90
2019-01-16T05:27:25.589Z,99.90
2019-01-16T05:30:16.778Z,99.90
2019-01-16T05:33:03.496Z,99.90
2019-01-16T05:35:45.629Z,99.90
2019-01-16T05:38:35.343Z,99.90
2019-01-16T05:41:08.452Z,99.90
2019-01-16T05:43:57.930Z,99.90
2019-01-16T05:46:33.382Z,99.90
2019-01-16T05:49:06.381Z,99.90
2019-01-16T05:51:54.672Z,99.90
2019-01-16T05:54:33.097Z,99.90
2019-01-16T05:57:16.977Z,99.90
2019-01-16T05:59:54.963Z,99.90
2019-01-16T06:02:29.881Z,99.90
2019-01-16T06:05:15.988Z,99.90
2019-01-16T06:08:02.781Z,99.90
2019-01-16T06:10:44.106Z,99.90
2019-01-16T06:13:26.136Z,99.90
2019-01-16T06:16:15.828Z,99.90
2019-01-16T06:18:54.815Z,99.90
2019-01-16T06:21:45.797Z,99.90
2019-01-16T06:24:21.770Z,99.90
2019-01-16T06:26:54.845Z,99.90
2019-01-16T06:29:43.882Z,99.90
2019-01-16T06:32:16.919Z,99.90
2019-01-16T06:34:52.805Z,99.90
2019-01-16T06:37:25.816Z,99.90
2019-01-16T06:40:12.154Z,99.90
2019-01-16T06:43:04.429Z,99.90
2019-01-16T06:45:46.659Z,99.90
2019-01-16T06:48:22.638Z,99.90
2019-01-16T06:50:52.718Z,99.90
2019-01-16T06:53:42.002Z,99.90
2019-01-16T06:56:17.873Z,99.90
2019-01-16T06:58:47.926Z,99.90
2019-01-16T07:01:37.151Z,99.90
2019-01-16T07:04:19.542Z,99.90
2019-01-16T07:07:05.942Z,99.90
2019-01-16T07:09:44.690Z,99.90
2019-01-16T07:12:35.833Z,99.90
2019-01-16T07:15:27.717Z,99.90
2019-01-16T07:18:15.855Z,99.90
2019-01-16T07:20:48.673Z,99.90
2019-01-16T07:23:18.729Z,99.90
2019-01-16T07:26:12.946Z,99.90
2019-01-16T07:28:42.989Z,99.90
2019-01-16T07:31:22.390Z,99.90
2019-01-16T07:34:07.901Z,99.90
2019-01-16T07:36:43.467Z,99.90
2019-01-16T07:39:30.141Z,99.90
2019-01-16T07:42:19.113Z,99.90
2019-01-16T07:45:01.332Z,99.90
2019-01-16T07:47:51.078Z,99.90
2019-01-16T07:50:33.006Z,99.90
2019-01-16T07:53:15.339Z,99.90
2019-01-16T07:55:45.421Z,99.90
2019-01-16T07:58:21.144Z,99.90
2019-01-16T08:00:56.746Z,99.90
2019-01-16T08:03:30.543Z,99.90
2019-01-16T08:06:06.314Z,99.90
2019-01-16T08:08:44.429Z,99.90
2019-01-16T08:11:20.022Z,99.90
2019-01-16T08:13:58.866Z,99.90
2019-01-16T08:16:37.810Z,99.90
2019-01-16T08:19:23.157Z,99.90
2019-01-16T08:22:11.901Z,99.90
2019-01-16T08:24:54.014Z,99.90
2019-01-16T08:27:38.728Z,99.90
2019-01-16T08:30:14.363Z,99.90
2019-01-16T08:32:47.249Z,99.90
2019-01-16T08:35:36.446Z,99.90
2019-01-16T08:38:06.766Z,99.90
2019-01-16T08:40:52.874Z,99.90
2019-01-16T08:43:22.941Z,99.90
2019-01-16T08:46:01.922Z,99.90
2019-01-16T08:48:48.155Z,99.90
2019-01-16T08:51:18.237Z,99.90
2019-01-16T08:53:58.677Z,99.90
2019-01-16T08:56:44.170Z,99.90
2019-01-16T08:59:26.172Z,99.90
2019-01-16T09:02:02.133Z,99.90
2019-01-16T09:04:40.777Z,99.90
2019-01-16T09:07:19.726Z,99.90
2019-01-16T09:10:11.803Z,99.90
2019-01-16T09:12:45.934Z,99.90
2019-01-16T09:15:34.978Z,99.90
2019-01-16T09:18:05.602Z,99.90
2019-01-16T09:20:40.028Z,99.90
2019-01-16T09:23:26.602Z,99.90
2019-01-16T09:26:02.392Z,99.90
2019-01-16T09:28:50.346Z,99.90
2019-01-16T09:31:38.100Z,99.90
2019-01-16T09:34:08.176Z,99.90
2019-01-16T09:36:39.609Z,99.90
2019-01-16T09:39:16.131Z,99.90
2019-01-16T09:41:52.074Z,99.90
2019-01-16T09:44:28.209Z,99.90
2019-01-16T09:46:59.277Z,99.90
2019-01-16T09:49:35.376Z,99.90
2019-01-16T09:52:09.159Z,99.90
2019-01-16T09:54:57.049Z,99.90
2019-01-16T09:57:43.382Z,99.90
2019-01-16T10:00:16.717Z,99.90
2019-01-16T10:02:55.569Z,99.90
2019-01-16T10:05:47.837Z,99.90
2019-01-16T10:08:34.721Z,99.90
2019-01-16T10:11:04.790Z,99.90
2019-01-16T10:13:51.178Z,99.90
2019-01-16T10:16:35.613Z,99.90
2019-01-16T10:19:25.055Z,99.90
2019-01-16T10:21:57.807Z,99.90
2019-01-16T10:24:39.655Z,99.90
2019-01-16T10:27:25.062Z,99.90
2019-01-16T10:29:58.189Z,99.90
2019-01-16T10:32:34.262Z,99.90
2019-01-16T10:35:15.815Z,99.60
2019-01-16T10:38:04.166Z,99.60
2019-01-16T10:40:53.988Z,99.90
2019-01-16T10:43:40.253Z,99.20
2019-01-16T10:46:20.867Z,99.20
2019-01-16T10:48:56.808Z,99.30
2019-01-16T10:51:32.926Z,98.80
2019-01-16T10:54:27.841Z,98.80
2019-01-16T10:57:13.959Z,98.90
2019-01-16T10:59:52.589Z,99.00
2019-01-16T11:02:39.193Z,98.80
2019-01-16T11:05:27.281Z,98.80
2019-01-16T11:08:15.214Z,99.00
2019-01-16T11:11:03.164Z,98.60
2019-01-16T11:13:41.698Z,98.40
2019-01-16T11:16:11.754Z,97.70
2019-01-16T11:18:41.844Z,97.80
2019-01-16T11:21:11.897Z,98.00
2019-01-16T11:23:59.858Z,98.20
2019-01-16T11:26:45.197Z,98.60
2019-01-16T11:29:30.671Z,98.30
2019-01-16T11:32:14.445Z,98.30
2019-01-16T11:34:56.966Z,98.50
2019-01-16T11:37:38.978Z,96.90
2019-01-16T11:40:28.222Z,97.10
2019-01-16T11:43:10.350Z,97.00
2019-01-16T11:45:52.689Z,96.80
2019-01-16T11:48:41.529Z,96.80
2019-01-16T11:51:33.766Z,97.10
2019-01-16T11:54:14.881Z,97.50
2019-01-16T11:56:53.958Z,96.90
2019-01-16T11:59:42.421Z,97.00
2019-01-16T12:02:18.228Z,96.90
2019-01-16T12:05:09.227Z,96.30
2019-01-16T12:07:57.311Z,96.00
2019-01-16T12:10:36.209Z,95.20
2019-01-16T12:13:12.005Z,95.00
2019-01-16T12:15:47.778Z,94.70
2019-01-16T12:18:36.945Z,94.30
2019-01-16T12:21:07.005Z,93.30
2019-01-16T12:23:42.749Z,93.90
2019-01-16T12:26:28.990Z,94.10
2019-01-16T12:29:02.022Z,94.10
2019-01-16T12:31:32.082Z,93.90
2019-01-16T12:34:08.149Z,94.40
2019-01-16T12:36:43.893Z,94.30
2019-01-16T12:39:26.216Z,93.70
2019-01-16T12:42:02.309Z,93.80
2019-01-16T12:44:41.933Z,93.80
2019-01-16T12:47:29.096Z,93.40
2019-01-16T12:50:02.231Z,93.00
2019-01-16T12:52:53.972Z,92.20
2019-01-16T12:55:27.136Z,92.50
2019-01-16T12:58:13.197Z,92.70
2019-01-16T13:00:43.193Z,92.60
2019-01-16T13:03:27.961Z,93.20
2019-01-16T13:06:09.798Z,93.10
2019-01-16T13:08:42.548Z,93.10
2019-01-16T13:11:18.043Z,92.70
2019-01-16T13:13:50.785Z,93.10
2019-01-16T13:16:20.885Z,93.00
2019-01-16T13:18:53.634Z,94.00
2019-01-16T13:21:26.434Z,93.60
2019-01-16T13:24:11.686Z,93.60
2019-01-16T13:26:52.098Z,93.00
2019-01-16T13:29:37.580Z,93.10
2019-01-16T13:32:05.210Z,92.80
2019-01-16T13:34:54.531Z,93.10
2019-01-16T13:37:48.598Z,93.90
2019-01-16T13:40:37.048Z,94.40
2019-01-16T13:43:10.466Z,94.60
2019-01-16T13:45:43.401Z,94.50
2019-01-16T13:48:40.429Z,94.50
2019-01-16T13:51:01.765Z,94.40
2019-01-16T13:53:48.514Z,93.60
2019-01-16T13:56:33.581Z,93.20
2019-01-16T13:59:22.090Z,93.50
2019-01-16T14:01:58.402Z,93.50
2019-01-16T14:04:34.425Z,93.50
2019-01-16T14:07:28.969Z,93.70
2019-01-16T14:10:02.313Z,94.30
2019-01-16T14:12:59.141Z,94.50
2019-01-16T14:15:50.721Z,93.40
2019-01-16T14:18:20.813Z,93.90
2019-01-16T14:21:09.051Z,94.20
2019-01-16T14:23:41.855Z,94.30
2019-01-16T14:26:17.530Z,94.80
2019-01-16T14:28:53.144Z,95.20
2019-01-16T14:31:28.997Z,95.60
2019-01-16T14:34:10.865Z,95.40
2019-01-16T14:36:41.033Z,95.00
2019-01-16T14:39:31.898Z,95.30
2019-01-16T14:42:17.129Z,95.70
2019-01-16T14:44:58.932Z,96.20
2019-01-16T14:47:29.174Z,95.90
2019-01-16T14:49:59.842Z,96.20
2019-01-16T14:52:29.922Z,96.10
2019-01-16T14:55:20.854Z,95.90
2019-01-16T14:57:50.983Z,96.40
2019-01-16T15:00:37.190Z,96.70
2019-01-16T15:03:25.742Z,97.00
2019-01-16T15:06:14.807Z,97.10
2019-01-16T15:09:04.394Z,97.20
2019-01-16T15:11:52.182Z,97.50
2019-01-16T15:14:24.981Z,97.60
2019-01-16T15:17:10.409Z,97.90
2019-01-16T15:19:59.509Z,98.10
2019-01-16T15:22:35.582Z,98.20
2019-01-16T15:25:10.300Z,97.90
2019-01-16T15:27:43.024Z,98.20
2019-01-16T15:30:24.961Z,98.10
2019-01-16T15:33:10.293Z,98.40
2019-01-16T15:35:58.207Z,98.60
2019-01-16T15:38:41.702Z,98.60
2019-01-16T15:41:23.932Z,98.70
2019-01-16T15:44:12.044Z,99.00
2019-01-16T15:47:00.162Z,99.40
2019-01-16T15:49:48.764Z,99.20
2019-01-16T15:52:38.362Z,99.20
2019-01-16T15:55:21.950Z,99.50
2019-01-16T15:58:08.044Z,99.50
2019-01-16T16:00:44.057Z,99.90
2019-01-16T16:03:16.978Z,99.60
2019-01-16T16:05:50.018Z,99.80
2019-01-16T16:08:32.029Z,99.90
2019-01-16T16:11:21.427Z,99.90
2019-01-16T16:13:54.425Z,99.90
2019-01-16T16:16:29.285Z,99.90
2019-01-16T16:19:11.441Z,99.90
2019-01-16T16:21:53.128Z,99.90
2019-01-16T16:24:41.502Z,99.90
2019-01-16T16:27:14.830Z,99.90
2019-01-16T16:30:01.033Z,99.90
2019-01-16T16:32:48.149Z,99.90
2019-01-16T16:35:23.183Z,99.90
2019-01-16T16:38:14.444Z,99.90
2019-01-16T16:41:00.745Z,99.90
2019-01-16T16:43:30.825Z,99.90
2019-01-16T16:46:00.897Z,99.90
2019-01-16T16:48:47.265Z,99.90
2019-01-16T16:51:28.827Z,99.90
2019-01-16T16:54:01.548Z,99.90
2019-01-16T16:56:50.762Z,99.90
2019-01-16T16:59:38.253Z,99.90
2019-01-16T17:02:27.286Z,99.90
2019-01-16T17:05:00.529Z,99.90
2019-01-16T17:07:33.530Z,99.90
2019-01-16T17:10:09.640Z,99.90
2019-01-16T17:12:59.064Z,99.90
2019-01-16T17:15:45.945Z,99.90
2019-01-16T17:18:18.933Z,99.90
2019-01-16T17:20:49.023Z,99.90
2019-01-16T17:23:24.803Z,99.90
2019-01-16T17:26:09.944Z,99.90
2019-01-16T17:28:56.183Z,99.90
2019-01-16T17:31:45.277Z,99.90
2019-01-16T17:34:31.230Z,99.90
2019-01-16T17:37:04.287Z,99.90
2019-01-16T17:39:49.393Z,99.90
2019-01-16T17:42:32.389Z,99.90
2019-01-16T17:45:19.269Z,99.90
2019-01-16T17:47:51.911Z,99.90
2019-01-16T17:50:27.477Z,99.90
2019-01-16T17:53:07.807Z,99.90
2019-01-16T17:55:55.777Z,99.90
2019-01-16T17:58:44.709Z,99.90
2019-01-16T18:01:32.382Z,99.90
2019-01-16T18:04:16.765Z,99.90
2019-01-16T18:06:52.694Z,99.90
2019-01-16T18:09:41.177Z,99.90
2019-01-16T18:12:14.118Z,99.90
2019-01-16T18:14:44.201Z,99.90
2019-01-16T18:17:30.566Z,99.90
2019-01-16T18:20:21.489Z,99.90
2019-01-16T18:23:15.158Z,99.90
2019-01-16T18:25:54.097Z,99.90
2019-01-16T18:28:32.636Z,99.90
2019-01-16T18:31:14.159Z,99.90
2019-01-16T18:34:00.914Z,99.90
2019-01-16T18:36:36.984Z,99.90
2019-01-16T18:39:13.010Z,99.90
2019-01-16T18:41:45.757Z,99.90
2019-01-16T18:44:24.399Z,99.90
2019-01-16T18:47:12.697Z,99.90
2019-01-16T18:49:45.478Z,99.90
2019-01-16T18:52:21.710Z,99.90
2019-01-16T18:54:54.932Z,99.90
2019-01-16T18:57:33.597Z,99.90
2019-01-16T19:00:12.479Z,99.90
2019-01-16T19:02:51.598Z,99.90
2019-01-16T19:05:24.637Z,99.90
2019-01-16T19:08:16.869Z,99.90
2019-01-16T19:10:55.992Z,99.90
2019-01-16T19:13:51.178Z,99.90
2019-01-16T19:16:27.026Z,99.90
2019-01-16T19:19:02.593Z,99.90
2019-01-16T19:21:38.297Z,99.90
2019-01-16T19:24:11.278Z,99.90
2019-01-16T19:26:56.285Z,99.90
2019-01-16T19:29:36.351Z,99.90
2019-01-16T19:32:20.085Z,99.90
2019-01-16T19:34:59.209Z,99.90
2019-01-16T19:37:47.482Z,99.90
2019-01-16T19:40:17.552Z,99.90
2019-01-16T19:42:50.402Z,99.90
2019-01-16T19:45:39.865Z,99.90
2019-01-16T19:48:26.181Z,99.90
2019-01-16T19:51:01.929Z,99.90
2019-01-16T19:53:53.025Z,99.90
2019-01-16T19:56:25.934Z,99.90
2019-01-16T19:59:04.482Z,99.90
2019-01-16T20:01:36.523Z,99.90
2019-01-16T20:04:23.430Z,99.90
2019-01-16T20:07:02.381Z,99.90
2019-01-16T20:09:44.622Z,99.90
2019-01-16T20:12:17.518Z,99.90
2019-01-16T20:14:50.417Z,99.90
2019-01-16T20:17:42.306Z,99.90
2019-01-16T20:20:29.363Z,99.90
2019-01-16T20:23:14.502Z,99.90
2019-01-16T20:26:01.433Z,99.90
2019-01-16T20:28:49.302Z,99.90
2019-01-16T20:31:29.749Z,99.90
2019-01-16T20:34:18.920Z,99.90
2019-01-16T20:36:57.901Z,99.90
2019-01-16T20:39:33.832Z,99.90
2019-01-16T20:42:23.023Z,99.90
2019-01-16T20:45:01.389Z,99.90
2019-01-16T20:47:48.645Z,99.90
2019-01-16T20:50:35.402Z,99.90
2019-01-16T20:53:17.578Z,99.90
2019-01-16T20:56:02.872Z,99.90
2019-01-16T20:58:55.358Z,99.90
2019-01-16T21:01:37.669Z,99.90
2019-01-16T21:04:19.692Z,99.90
2019-01-16T21:07:06.228Z,99.90
2019-01-16T21:09:39.182Z,99.90
2019-01-16T21:12:17.782Z,99.90
2019-01-16T21:14:59.737Z,99.90
2019-01-16T21:17:32.266Z,99.90
2019-01-16T21:20:17.301Z,99.90
2019-01-16T21:23:08.593Z,99.90
2019-01-16T21:25:56.212Z,99.90
2019-01-16T21:28:43.785Z,99.90
2019-01-16T21:31:28.549Z,99.90
2019-01-16T21:33:58.613Z,99.90
2019-01-16T21:36:32.104Z,99.90
2019-01-16T21:39:18.405Z,99.90
2019-01-16T21:42:05.029Z,99.90
2019-01-16T21:44:44.248Z,99.90
2019-01-16T21:47:20.538Z,99.90
2019-01-16T21:50:10.208Z,99.90
2019-01-16T21:52:40.293Z,99.90
2019-01-16T21:55:19.391Z,99.90
2019-01-16T21:57:49.456Z,99.90
2019-01-16T22:00:19.544Z,99.90
2019-01-16T22:03:07.405Z,99.90
2019-01-16T22:05:49.342Z,99.90
2019-01-16T22:08:32.866Z,99.90
2019-01-16T22:11:19.527Z,99.90
2019-01-16T22:13:52.812Z,99.90
2019-01-16T22:16:25.702Z,99.90
2019-01-16T22:19:01.756Z,99.90
2019-01-16T22:21:51.318Z,99.90
2019-01-16T22:24:33.393Z,99.90
2019-01-16T22:27:24.586Z,99.90
2019-01-16T22:30:18.337Z,99.90
2019-01-16T22:32:48.393Z,99.90
2019-01-16T22:35:43.840Z,99.90
2019-01-16T22:38:19.470Z,99.90
2019-01-16T22:41:09.294Z,99.90
2019-01-16T22:43:49.313Z,99.90
2019-01-16T22:46:25.638Z,99.90
2019-01-16T22:48:58.421Z,99.90
2019-01-16T22:51:31.471Z,99.90
2019-01-16T22:54:18.013Z,99.90
2019-01-16T22:57:06.485Z,99.90
2019-01-16T22:59:57.312Z,99.90
2019-01-16T23:02:30.303Z,99.90
2019-01-16T23:05:19.842Z,99.90
2019-01-16T23:07:55.535Z,99.90
2019-01-16T23:10:42.922Z,99.90
2019-01-16T23:13:29.571Z,99.90
2019-01-16T23:16:02.334Z,99.90
2019-01-16T23:18:41.702Z,99.90
2019-01-16T23:21:14.725Z,99.90
2019-01-16T23:23:57.041Z,99.90
2019-01-16T23:26:41.577Z,99.90
2019-01-16T23:29:22.073Z,99.90
2019-01-16T23:32:07.136Z,99.90
2019-01-16T23:34:39.721Z,99.90
2019-01-16T23:37:18.579Z,99.90
2019-01-16T23:40:09.846Z,99.90
2019-01-16T23:42:56.144Z,99.90
2019-01-16T23:45:32.140Z,99.90
2019-01-16T23:48:20.638Z,99.90
2019-01-16T23:50:56.094Z,99.90
2019-01-16T23:53:28.611Z,99.90
2019-01-16T23:56:13.648Z,99.90
2019-01-16T23:59:12.901Z,99.90
