createdAt,value
2022-08-02T00:00:09.641Z,0.82
2022-08-02T00:02:36.557Z,0.40
2022-08-02T00:05:03.345Z,0.30
2022-08-02T00:07:30.048Z,0.68
2022-08-02T00:09:56.649Z,0.80
2022-08-02T00:12:23.486Z,0.60
2022-08-02T00:14:50.167Z,0.50
2022-08-02T00:17:16.840Z,0.65
2022-08-02T00:19:44.383Z,0.60
2022-08-02T00:22:11.698Z,0.32
2022-08-02T00:24:38.599Z,0.32
2022-08-02T00:27:09.221Z,0.40
2022-08-02T00:32:19.622Z,0.60
2022-08-02T00:34:46.429Z,0.65
2022-08-02T00:37:13.158Z,0.70
2022-08-02T00:39:39.969Z,0.65
2022-08-02T00:42:06.886Z,0.70
2022-08-02T00:44:33.735Z,0.40
2022-08-02T00:47:01.023Z,0.70
2022-08-02T00:49:27.751Z,0.60
2022-08-02T00:51:54.424Z,0.60
2022-08-02T00:54:21.454Z,0.55
2022-08-02T00:56:49.690Z,0.43
2022-08-02T00:59:16.628Z,0.60
2022-08-02T01:01:56.141Z,0.50
2022-08-02T01:04:31.134Z,0.60
2022-08-02T01:07:11.845Z,0.90
2022-08-02T01:09:40.505Z,0.93
2022-08-02T01:12:07.685Z,0.50
2022-08-02T01:14:34.546Z,0.70
2022-08-02T01:17:12.491Z,0.57
2022-08-02T01:20:03.054Z,0.77
2022-08-02T01:22:59.548Z,1.53
2022-08-02T01:25:58.021Z,0.60
2022-08-02T01:28:30.375Z,0.60
2022-08-02T01:31:06.656Z,0.55
2022-08-02T01:33:49.706Z,0.57
2022-08-02T01:36:19.047Z,0.65
2022-08-02T01:38:50.506Z,0.60
2022-08-02T01:41:21.404Z,0.60
2022-08-02T01:43:51.508Z,0.60
2022-08-02T01:46:19.358Z,0.68
2022-08-02T01:48:48.797Z,0.70
2022-08-02T01:51:18.691Z,0.60
2022-08-02T01:53:48.442Z,0.55
2022-08-02T01:56:16.470Z,0.70
2022-08-02T01:58:45.871Z,0.80
2022-08-02T02:01:18.378Z,0.90
2022-08-02T02:03:47.443Z,0.80
2022-08-02T02:06:16.265Z,0.70
2022-08-02T02:08:44.730Z,0.60
2022-08-02T02:12:09.456Z,0.82
2022-08-02T02:14:00.815Z,1.02
2022-08-02T02:16:28.329Z,0.90
2022-08-02T02:18:55.334Z,0.73
2022-08-02T02:21:22.271Z,0.68
2022-08-02T02:23:50.780Z,0.68
2022-08-02T02:26:29.370Z,0.80
2022-08-02T02:29:01.667Z,0.75
2022-08-02T02:31:32.609Z,1.00
2022-08-02T02:34:04.393Z,0.90
2022-08-02T02:36:34.800Z,0.75
2022-08-02T02:39:04.816Z,0.97
2022-08-02T02:41:40.881Z,0.88
2022-08-02T02:44:11.212Z,0.80
2022-08-02T02:46:38.346Z,0.73
2022-08-02T02:49:05.510Z,0.85
2022-08-02T02:51:32.851Z,0.63
2022-08-02T02:54:33.645Z,0.70
2022-08-02T02:56:47.981Z,0.70
2022-08-02T02:59:15.837Z,0.70
2022-08-02T03:01:57.296Z,1.00
2022-08-02T03:04:27.030Z,0.80
2022-08-02T03:06:54.131Z,1.10
2022-08-02T03:09:20.816Z,0.82
2022-08-02T03:11:47.936Z,0.68
2022-08-02T03:14:15.419Z,0.88
2022-08-02T03:16:47.276Z,0.70
2022-08-02T03:19:14.682Z,0.80
2022-08-02T03:21:45.110Z,0.85
2022-08-02T03:24:12.681Z,1.05
2022-08-02T03:26:40.353Z,1.08
2022-08-02T03:29:09.946Z,1.10
2022-08-02T03:31:41.586Z,0.82
2022-08-02T03:34:08.457Z,1.05
2022-08-02T03:36:36.448Z,0.75
2022-08-02T03:39:04.882Z,0.70
2022-08-02T03:41:33.163Z,0.90
2022-08-02T03:44:00.795Z,1.38
2022-08-02T03:46:27.890Z,0.95
2022-08-02T03:48:55.948Z,0.85
2022-08-02T03:51:23.438Z,1.20
2022-08-02T03:53:50.691Z,0.80
2022-08-02T03:56:17.683Z,0.93
2022-08-02T03:58:49.091Z,0.63
2022-08-02T04:01:16.573Z,0.98
2022-08-02T04:03:43.434Z,0.80
2022-08-02T04:06:10.146Z,0.73
2022-08-02T04:08:38.668Z,0.88
2022-08-02T04:11:25.613Z,0.80
2022-08-02T04:13:53.499Z,0.80
2022-08-02T04:16:39.673Z,0.82
2022-08-02T04:19:09.090Z,0.63
2022-08-02T04:21:51.506Z,0.70
2022-08-02T04:24:32.097Z,1.05
2022-08-02T04:27:01.100Z,1.10
2022-08-02T04:29:35.751Z,0.80
2022-08-02T04:32:03.675Z,0.95
2022-08-02T04:34:30.779Z,0.77
2022-08-02T04:36:58.810Z,0.70
2022-08-02T04:39:25.792Z,0.73
2022-08-02T04:41:57.427Z,0.73
2022-08-02T04:44:24.905Z,0.90
2022-08-02T04:46:52.182Z,0.95
2022-08-02T04:49:18.988Z,0.82
2022-08-02T04:51:45.720Z,0.90
2022-08-02T04:54:12.935Z,0.77
2022-08-02T04:56:40.172Z,1.00
2022-08-02T04:59:07.319Z,1.15
2022-08-02T05:01:35.666Z,0.93
2022-08-02T05:04:03.370Z,0.73
2022-08-02T05:06:30.071Z,0.73
2022-08-02T05:08:56.858Z,0.82
2022-08-02T05:11:36.093Z,1.00
2022-08-02T05:14:04.736Z,0.70
2022-08-02T05:16:32.362Z,0.57
2022-08-02T05:19:03.301Z,0.80
2022-08-02T05:21:31.742Z,0.85
2022-08-02T05:23:58.571Z,0.80
2022-08-02T05:26:25.178Z,0.90
2022-08-02T05:28:51.785Z,0.93
2022-08-02T05:31:18.472Z,0.77
2022-08-02T05:33:45.056Z,0.80
2022-08-02T05:36:11.718Z,1.02
2022-08-02T05:38:38.381Z,0.60
2022-08-02T05:41:05.938Z,1.00
2022-08-02T05:43:33.176Z,0.70
2022-08-02T05:46:00.245Z,0.60
2022-08-02T05:48:31.447Z,0.55
2022-08-02T05:51:23.991Z,0.60
2022-08-02T05:53:59.232Z,0.45
2022-08-02T05:56:36.324Z,0.50
2022-08-02T05:59:12.180Z,0.50
2022-08-02T06:01:40.795Z,0.45
2022-08-02T06:04:09.921Z,0.47
2022-08-02T06:06:37.752Z,0.60
2022-08-02T06:09:09.936Z,0.60
2022-08-02T06:11:39.526Z,0.45
2022-08-02T06:14:07.713Z,0.50
2022-08-02T06:16:41.908Z,0.43
2022-08-02T06:19:12.743Z,0.40
2022-08-02T06:22:34.575Z,0.30
2022-08-02T06:24:29.502Z,0.45
2022-08-02T06:26:57.395Z,0.30
2022-08-02T06:29:27.252Z,0.50
2022-08-02T06:31:53.993Z,0.50
2022-08-02T06:34:20.748Z,0.60
2022-08-02T06:36:57.435Z,0.52
2022-08-02T06:39:44.739Z,0.50
2022-08-02T06:42:15.405Z,0.60
2022-08-02T06:44:48.704Z,0.35
2022-08-02T06:47:17.633Z,0.55
2022-08-02T06:49:52.708Z,0.38
2022-08-02T06:52:30.836Z,0.60
2022-08-02T06:55:02.092Z,0.68
2022-08-02T06:57:30.256Z,0.50
2022-08-02T06:59:58.404Z,0.50
2022-08-02T07:02:25.203Z,0.20
2022-08-02T07:04:51.910Z,0.40
2022-08-02T07:07:18.755Z,0.60
2022-08-02T07:09:56.415Z,0.40
2022-08-02T07:12:30.062Z,0.60
2022-08-02T07:14:57.323Z,0.57
2022-08-02T07:17:23.930Z,0.55
2022-08-02T07:19:50.590Z,0.60
2022-08-02T07:22:19.250Z,0.50
2022-08-02T07:24:45.851Z,0.47
2022-08-02T07:27:13.156Z,0.60
2022-08-02T07:29:46.876Z,0.55
2022-08-02T07:32:18.635Z,0.70
2022-08-02T07:34:50.811Z,0.57
2022-08-02T07:37:53.324Z,0.45
2022-08-02T07:40:13.355Z,0.73
2022-08-02T07:42:41.666Z,0.40
2022-08-02T07:45:08.593Z,0.30
2022-08-02T07:47:42.429Z,0.60
2022-08-02T07:50:11.750Z,0.52
2022-08-02T07:52:39.866Z,0.70
2022-08-02T07:55:07.049Z,0.50
2022-08-02T07:57:33.760Z,0.40
2022-08-02T08:00:00.430Z,0.65
2022-08-02T08:02:27.166Z,0.52
2022-08-02T08:04:54.056Z,0.50
2022-08-02T08:07:20.797Z,0.50
2022-08-02T08:09:48.245Z,0.70
2022-08-02T08:12:16.363Z,0.60
2022-08-02T08:14:44.223Z,0.70
2022-08-02T08:17:11.253Z,0.50
2022-08-02T08:19:51.446Z,0.40
2022-08-02T08:22:21.546Z,0.40
2022-08-02T08:24:49.155Z,0.47
2022-08-02T08:27:19.762Z,0.50
2022-08-02T08:29:46.508Z,0.60
2022-08-02T08:32:17.123Z,0.50
2022-08-02T08:34:45.909Z,0.55
2022-08-02T08:37:16.729Z,0.40
2022-08-02T08:39:57.955Z,0.60
2022-08-02T08:42:30.796Z,0.55
2022-08-02T08:44:58.883Z,0.60
2022-08-02T08:47:42.899Z,0.60
2022-08-02T08:50:24.132Z,0.70
2022-08-02T08:53:01.682Z,0.60
2022-08-02T08:55:29.572Z,0.47
2022-08-02T08:57:58.868Z,0.30
2022-08-02T09:00:26.372Z,0.43
2022-08-02T09:02:53.410Z,0.50
2022-08-02T09:05:20.138Z,0.25
2022-08-02T09:07:51.188Z,0.80
2022-08-02T09:10:41.119Z,0.40
2022-08-02T09:13:39.097Z,0.30
2022-08-02T09:16:12.598Z,0.40
2022-08-02T09:18:45.709Z,0.45
2022-08-02T09:21:14.959Z,0.50
2022-08-02T09:23:52.817Z,0.45
2022-08-02T09:26:22.180Z,0.40
2022-08-02T09:28:52.462Z,0.40
2022-08-02T09:31:21.717Z,0.68
2022-08-02T09:33:54.396Z,0.40
2022-08-02T09:36:22.500Z,0.47
2022-08-02T09:39:01.702Z,0.55
2022-08-02T09:41:31.083Z,0.60
2022-08-02T09:44:05.028Z,0.40
2022-08-02T09:46:41.030Z,0.40
2022-08-02T09:49:17.217Z,0.45
2022-08-02T09:51:46.778Z,0.30
2022-08-02T09:54:23.237Z,0.40
2022-08-02T09:56:52.392Z,0.40
2022-08-02T09:59:21.156Z,0.50
2022-08-02T10:01:51.364Z,0.47
2022-08-02T10:04:31.476Z,0.52
2022-08-02T10:06:59.608Z,0.60
2022-08-02T10:09:28.704Z,0.50
2022-08-02T10:11:55.967Z,0.40
2022-08-02T10:14:23.761Z,0.45
2022-08-02T10:16:50.706Z,0.50
2022-08-02T10:19:17.398Z,0.50
2022-08-02T10:22:12.301Z,0.40
2022-08-02T10:24:47.404Z,0.40
2022-08-02T10:27:21.695Z,0.73
2022-08-02T10:29:54.360Z,0.40
2022-08-02T10:32:37.980Z,0.57
2022-08-02T10:35:19.624Z,0.40
2022-08-02T10:38:01.028Z,0.30
2022-08-02T10:40:52.976Z,0.40
2022-08-02T10:43:31.467Z,0.40
2022-08-02T10:46:34.395Z,0.40
2022-08-02T10:52:00.714Z,0.40
2022-08-02T10:54:32.089Z,0.30
2022-08-02T10:57:01.532Z,0.30
2022-08-02T10:59:32.496Z,0.30
2022-08-02T11:02:02.117Z,0.40
2022-08-02T11:04:37.772Z,0.40
2022-08-02T11:07:07.110Z,0.40
2022-08-02T11:09:34.064Z,0.40
2022-08-02T11:12:14.583Z,0.30
2022-08-02T11:14:44.346Z,0.40
2022-08-02T11:17:18.699Z,0.40
2022-08-02T11:20:13.240Z,0.20
2022-08-02T11:22:40.669Z,0.50
2022-08-02T11:25:22.764Z,0.35
2022-08-02T11:28:08.899Z,0.32
2022-08-02T11:30:36.235Z,0.32
2022-08-02T11:33:03.582Z,0.30
2022-08-02T11:35:38.143Z,0.52
2022-08-02T11:38:19.946Z,0.50
2022-08-02T11:40:48.998Z,0.30
2022-08-02T11:43:17.310Z,0.50
2022-08-02T11:45:44.207Z,0.22
2022-08-02T11:48:10.860Z,0.20
2022-08-02T11:50:37.559Z,0.40
2022-08-02T11:53:13.659Z,0.30
2022-08-02T11:55:40.653Z,0.50
2022-08-02T11:58:11.407Z,0.40
2022-08-02T12:00:38.755Z,0.30
2022-08-02T12:03:06.549Z,0.20
2022-08-02T12:06:05.069Z,0.40
2022-08-02T12:08:25.975Z,0.30
2022-08-02T12:10:52.659Z,0.63
2022-08-02T12:13:19.428Z,0.38
2022-08-02T12:15:47.114Z,0.30
2022-08-02T12:18:35.038Z,0.30
2022-08-02T12:21:03.184Z,0.20
2022-08-02T12:23:30.191Z,0.40
2022-08-02T12:26:03.205Z,0.30
2022-08-02T12:28:34.835Z,0.30
2022-08-02T12:31:02.323Z,0.30
2022-08-02T12:33:44.431Z,0.25
2022-08-02T12:36:19.313Z,0.50
2022-08-02T12:38:52.449Z,0.20
2022-08-02T12:41:31.824Z,0.20
2022-08-02T12:43:59.486Z,0.32
2022-08-02T12:46:26.166Z,0.40
2022-08-02T12:49:16.700Z,0.20
2022-08-02T12:51:56.714Z,0.40
2022-08-02T12:54:31.477Z,0.38
2022-08-02T12:57:11.046Z,0.30
2022-08-02T12:59:39.778Z,0.40
2022-08-02T13:02:17.963Z,0.25
2022-08-02T13:04:50.344Z,0.25
2022-08-02T13:07:18.590Z,0.30
2022-08-02T13:09:46.739Z,0.25
2022-08-02T13:12:14.403Z,0.30
2022-08-02T13:14:42.621Z,0.38
2022-08-02T13:17:12.141Z,0.20
2022-08-02T13:19:42.836Z,0.20
2022-08-02T13:22:10.586Z,0.30
2022-08-02T13:24:55.803Z,0.20
2022-08-02T13:27:25.220Z,0.30
2022-08-02T13:29:52.630Z,0.22
2022-08-02T13:32:19.859Z,0.40
2022-08-02T13:34:46.900Z,0.20
2022-08-02T13:37:13.830Z,0.40
2022-08-02T13:39:40.432Z,0.30
2022-08-02T13:42:07.219Z,0.20
2022-08-02T13:44:34.656Z,0.30
2022-08-02T13:47:02.337Z,0.10
2022-08-02T13:49:49.943Z,0.20
2022-08-02T13:52:16.004Z,0.17
2022-08-02T13:54:43.012Z,0.38
2022-08-02T13:57:09.726Z,0.30
2022-08-02T13:59:57.050Z,0.20
2022-08-02T14:02:23.065Z,0.15
2022-08-02T14:04:49.788Z,0.20
2022-08-02T14:07:16.458Z,0.30
2022-08-02T14:09:43.688Z,0.20
2022-08-02T14:12:11.212Z,0.35
2022-08-02T14:14:38.667Z,0.22
2022-08-02T14:17:05.813Z,0.10
2022-08-02T14:19:32.723Z,0.77
2022-08-02T14:22:12.088Z,0.30
2022-08-02T14:24:46.079Z,0.10
2022-08-02T14:27:13.455Z,0.10
2022-08-02T14:29:40.145Z,0.20
2022-08-02T14:32:07.238Z,0.30
2022-08-02T14:34:34.090Z,0.20
2022-08-02T14:37:00.725Z,0.20
2022-08-02T14:39:27.344Z,0.20
2022-08-02T14:42:10.499Z,0.20
2022-08-02T14:44:37.155Z,0.30
2022-08-02T14:47:05.960Z,0.20
2022-08-02T14:49:32.720Z,0.30
2022-08-02T14:51:59.423Z,0.13
2022-08-02T14:54:30.501Z,0.30
2022-08-02T14:57:03.002Z,0.20
2022-08-02T14:59:30.156Z,0.10
2022-08-02T15:01:57.568Z,0.20
2022-08-02T15:04:24.825Z,0.20
2022-08-02T15:06:51.731Z,0.25
2022-08-02T15:09:18.934Z,0.17
2022-08-02T15:11:47.105Z,0.70
2022-08-02T15:14:21.789Z,0.45
2022-08-02T15:16:57.636Z,0.40
2022-08-02T15:19:44.935Z,1.60
2022-08-02T15:22:16.998Z,0.28
2022-08-02T15:24:46.552Z,0.30
2022-08-02T15:27:14.685Z,0.30
2022-08-02T15:29:43.025Z,1.35
2022-08-02T15:32:10.205Z,0.40
2022-08-02T15:34:37.169Z,0.80
2022-08-02T15:37:04.069Z,0.32
2022-08-02T15:39:30.728Z,0.20
2022-08-02T15:41:57.538Z,0.40
2022-08-02T15:44:25.004Z,0.30
2022-08-02T15:46:53.284Z,0.40
2022-08-02T15:49:20.921Z,0.30
2022-08-02T15:51:47.686Z,0.30
2022-08-02T15:54:14.343Z,0.30
2022-08-02T15:56:40.976Z,0.88
2022-08-02T15:59:07.599Z,0.93
2022-08-02T16:01:37.944Z,0.20
2022-08-02T16:04:06.925Z,0.30
2022-08-02T16:06:34.693Z,0.30
2022-08-02T16:09:01.508Z,0.40
2022-08-02T16:11:28.255Z,0.40
2022-08-02T16:13:55.413Z,0.30
2022-08-02T16:16:33.923Z,0.28
2022-08-02T16:19:47.489Z,0.30
2022-08-02T16:21:50.284Z,0.45
2022-08-02T16:24:17.428Z,0.10
2022-08-02T16:26:44.059Z,0.25
2022-08-02T16:29:10.897Z,0.20
2022-08-02T16:31:41.981Z,0.30
2022-08-02T16:34:09.386Z,0.22
2022-08-02T16:36:36.286Z,0.30
2022-08-02T16:39:03.831Z,0.20
2022-08-02T16:41:52.227Z,0.28
2022-08-02T16:44:17.447Z,0.30
2022-08-02T16:46:45.145Z,0.20
2022-08-02T16:49:56.634Z,0.43
2022-08-02T16:51:58.935Z,0.30
2022-08-02T16:54:25.544Z,0.30
2022-08-02T16:56:53.264Z,0.20
2022-08-02T16:59:19.891Z,0.20
2022-08-02T17:02:10.875Z,0.20
2022-08-02T17:04:38.681Z,0.20
2022-08-02T17:07:16.352Z,0.20
2022-08-02T17:10:04.199Z,0.20
2022-08-02T17:12:34.139Z,0.30
2022-08-02T17:15:02.737Z,0.40
2022-08-02T17:17:39.340Z,0.30
2022-08-02T17:20:08.912Z,0.30
2022-08-02T17:22:36.958Z,0.40
2022-08-02T17:25:04.951Z,0.30
2022-08-02T17:27:31.732Z,0.30
2022-08-02T17:29:59.728Z,0.20
2022-08-02T17:35:15.510Z,0.30
2022-08-02T17:37:42.487Z,0.40
2022-08-02T17:40:21.069Z,0.20
2022-08-02T17:42:50.391Z,0.40
2022-08-02T17:45:25.867Z,0.40
2022-08-02T17:48:05.395Z,0.30
2022-08-02T17:50:34.026Z,0.47
2022-08-02T17:53:01.100Z,0.28
2022-08-02T17:55:31.208Z,0.30
2022-08-02T17:57:59.339Z,0.45
2022-08-02T18:00:37.543Z,0.40
2022-08-02T18:03:08.039Z,0.60
2022-08-02T18:05:41.643Z,0.55
2022-08-02T18:08:21.319Z,0.90
2022-08-02T18:10:48.411Z,0.93
2022-08-02T18:13:15.094Z,0.60
2022-08-02T18:15:41.716Z,0.85
2022-08-02T18:18:13.092Z,0.88
2022-08-02T18:20:41.108Z,0.93
2022-08-02T18:23:13.431Z,1.05
2022-08-02T18:25:46.097Z,1.05
2022-08-02T18:28:13.804Z,1.63
2022-08-02T18:30:40.804Z,1.45
2022-08-02T18:33:59.674Z,1.88
2022-08-02T18:35:55.209Z,1.80
2022-08-02T18:38:26.868Z,1.38
2022-08-02T18:40:54.988Z,1.38
2022-08-02T18:43:25.051Z,1.10
2022-08-02T18:46:05.720Z,1.35
2022-08-02T18:48:46.258Z,1.42
2022-08-02T18:51:14.017Z,1.38
2022-08-02T18:53:42.211Z,1.08
2022-08-02T18:56:20.497Z,1.10
2022-08-02T18:58:55.829Z,1.05
2022-08-02T19:01:32.670Z,0.60
2022-08-02T19:04:05.482Z,1.10
2022-08-02T19:06:35.469Z,1.00
2022-08-02T19:09:11.454Z,1.10
2022-08-02T19:11:48.047Z,1.52
2022-08-02T19:14:24.382Z,1.08
2022-08-02T19:16:59.385Z,1.27
2022-08-02T19:19:28.662Z,1.35
2022-08-02T19:22:18.598Z,1.10
2022-08-02T19:24:47.792Z,0.95
2022-08-02T19:27:15.344Z,1.20
2022-08-02T19:29:48.633Z,1.00
2022-08-02T19:35:19.168Z,1.00
2022-08-02T19:37:51.548Z,0.70
2022-08-02T19:40:24.069Z,0.68
2022-08-02T19:44:23.586Z,0.70
2022-08-02T19:45:48.956Z,0.80
2022-08-02T19:48:17.106Z,0.90
2022-08-02T19:50:44.088Z,1.00
2022-08-02T19:53:17.142Z,1.13
2022-08-02T19:56:00.585Z,0.80
2022-08-02T19:58:36.646Z,0.60
2022-08-02T20:01:04.146Z,0.68
2022-08-02T20:03:50.833Z,0.60
2022-08-02T20:06:18.317Z,0.68
2022-08-02T20:08:53.297Z,0.57
2022-08-02T20:11:24.566Z,0.75
2022-08-02T20:13:52.318Z,0.55
2022-08-02T20:16:27.149Z,0.52
2022-08-02T20:18:56.095Z,1.27
2022-08-02T20:21:34.155Z,1.15
2022-08-02T20:24:06.708Z,0.65
2022-08-02T20:29:43.133Z,0.50
2022-08-02T20:32:07.906Z,0.60
2022-08-02T20:34:36.351Z,0.50
2022-08-02T20:39:51.554Z,0.60
2022-08-02T20:42:23.496Z,0.32
2022-08-02T20:44:54.517Z,0.43
2022-08-02T20:47:28.068Z,0.50
2022-08-02T20:50:30.271Z,0.43
2022-08-02T20:55:25.013Z,0.50
2022-08-02T20:58:00.486Z,0.70
2022-08-02T21:00:31.569Z,0.75
2022-08-02T21:02:59.935Z,0.55
2022-08-02T21:05:55.330Z,0.60
2022-08-02T21:08:14.418Z,0.40
2022-08-02T21:10:50.215Z,0.50
2022-08-02T21:13:22.806Z,0.60
2022-08-02T21:15:51.346Z,0.47
2022-08-02T21:18:25.537Z,0.57
2022-08-02T21:20:57.638Z,0.60
2022-08-02T21:23:24.384Z,0.60
2022-08-02T21:25:57.368Z,0.50
2022-08-02T21:28:43.788Z,0.57
2022-08-02T21:31:15.446Z,0.50
2022-08-02T21:33:56.879Z,0.50
2022-08-02T21:39:17.295Z,0.40
2022-08-02T21:41:46.923Z,0.45
2022-08-02T21:44:20.537Z,0.75
2022-08-02T21:46:49.953Z,0.60
2022-08-02T21:49:20.219Z,0.50
2022-08-02T21:51:48.875Z,0.43
2022-08-02T21:54:21.273Z,0.50
2022-08-02T21:56:52.897Z,0.60
2022-08-02T21:59:25.469Z,0.70
2022-08-02T22:01:54.823Z,0.50
2022-08-02T22:04:23.926Z,0.60
2022-08-02T22:06:50.799Z,0.40
2022-08-02T22:09:44.081Z,0.30
2022-08-02T22:12:09.792Z,0.57
2022-08-02T22:14:39.619Z,0.40
2022-08-02T22:17:08.487Z,0.28
2022-08-02T22:19:35.544Z,0.40
2022-08-02T22:22:02.167Z,0.60
2022-08-02T22:24:29.734Z,0.52
2022-08-02T22:26:57.404Z,0.70
2022-08-02T22:29:24.112Z,0.50
2022-08-02T22:31:52.023Z,0.40
2022-08-02T22:34:36.875Z,0.40
2022-08-02T22:37:07.338Z,0.77
2022-08-02T22:39:34.568Z,0.47
2022-08-02T22:42:06.963Z,0.50
2022-08-02T22:44:35.078Z,0.70
2022-08-02T22:47:06.980Z,0.30
2022-08-02T22:49:37.722Z,0.55
2022-08-02T22:52:12.329Z,0.50
2022-08-02T22:54:40.936Z,0.50
2022-08-02T22:57:11.275Z,0.50
2022-08-02T22:58:39.110Z,0.30
2022-08-02T22:58:55.826Z,0.70
2022-08-02T22:58:57.370Z,0.98
2022-08-02T22:59:03.126Z,0.85
2022-08-02T22:59:06.990Z,0.60
2022-08-02T22:59:39.667Z,0.50
2022-08-02T23:02:07.165Z,0.40
2022-08-02T23:04:34.071Z,0.60
2022-08-02T23:07:00.882Z,0.40
2022-08-02T23:09:27.691Z,0.65
2022-08-02T23:11:54.398Z,0.40
2022-08-02T23:14:21.013Z,0.43
2022-08-02T23:17:06.653Z,0.40
2022-08-02T23:19:51.315Z,0.45
2022-08-02T23:22:29.255Z,0.45
2022-08-02T23:24:57.786Z,0.40
2022-08-02T23:27:24.655Z,0.30
2022-08-02T23:29:51.363Z,0.70
2022-08-02T23:32:18.197Z,0.40
2022-08-02T23:37:16.776Z,0.50
2022-08-02T23:39:43.477Z,0.60
2022-08-02T23:42:10.264Z,0.52
2022-08-02T23:44:36.889Z,0.50
2022-08-02T23:47:03.574Z,0.50
2022-08-02T23:49:30.290Z,0.70
2022-08-02T23:52:01.238Z,0.60
2022-08-02T23:54:28.946Z,0.57
2022-08-02T23:56:55.899Z,0.50
2022-08-02T23:59:22.561Z,0.65
