createdAt,value
2018-06-23T00:00:56.320Z,1.40
2018-06-23T00:03:25.201Z,1.20
2018-06-23T00:05:53.965Z,1.20
2018-06-23T00:08:22.737Z,1.20
2018-06-23T00:10:51.550Z,1.20
2018-06-23T00:13:20.413Z,1.30
2018-06-23T00:15:50.424Z,1.30
2018-06-23T00:18:20.750Z,1.20
2018-06-23T00:20:49.515Z,1.20
2018-06-23T00:23:18.272Z,1.20
2018-06-23T00:25:52.551Z,1.33
2018-06-23T00:28:21.269Z,1.30
2018-06-23T00:30:50.180Z,2.30
2018-06-23T00:33:18.946Z,2.27
2018-06-23T00:35:47.735Z,1.30
2018-06-23T00:38:16.453Z,1.40
2018-06-23T00:40:46.483Z,2.20
2018-06-23T00:43:15.202Z,1.00
2018-06-23T00:45:43.977Z,1.07
2018-06-23T00:48:12.857Z,2.77
2018-06-23T00:50:41.672Z,1.20
2018-06-23T00:53:10.467Z,1.90
2018-06-23T00:55:39.206Z,2.10
2018-06-23T00:58:07.928Z,0.97
2018-06-23T01:00:36.707Z,1.30
2018-06-23T01:03:06.650Z,1.10
2018-06-23T01:05:36.124Z,1.00
2018-06-23T01:08:04.932Z,0.90
2018-06-23T01:10:33.805Z,0.90
2018-06-23T01:13:02.543Z,0.93
2018-06-23T01:15:31.322Z,0.90
2018-06-23T01:18:00.051Z,1.10
2018-06-23T01:20:28.799Z,1.10
2018-06-23T01:22:57.545Z,0.80
2018-06-23T01:25:27.259Z,1.00
2018-06-23T01:27:57.216Z,1.00
2018-06-23T01:30:25.988Z,1.00
2018-06-23T01:32:54.680Z,0.97
2018-06-23T01:35:23.413Z,1.00
2018-06-23T01:37:53.501Z,0.97
2018-06-23T01:40:22.264Z,2.07
2018-06-23T01:42:51.002Z,1.13
2018-06-23T01:45:21.146Z,1.10
2018-06-23T01:47:49.901Z,1.10
2018-06-23T01:50:18.635Z,1.10
2018-06-23T01:52:48.566Z,2.10
2018-06-23T01:55:17.302Z,0.90
2018-06-23T01:57:47.150Z,1.07
2018-06-23T02:00:16.799Z,2.07
2018-06-23T02:02:46.589Z,1.70
2018-06-23T02:05:16.488Z,3.47
2018-06-23T02:07:45.242Z,1.90
2018-06-23T02:10:13.997Z,1.00
2018-06-23T02:12:42.725Z,1.63
2018-06-23T02:15:12.099Z,0.93
2018-06-23T02:17:46.393Z,1.00
2018-06-23T02:20:20.552Z,1.00
2018-06-23T02:22:54.854Z,1.00
2018-06-23T02:25:29.777Z,1.10
2018-06-23T02:28:04.661Z,0.90
2018-06-23T02:30:38.966Z,1.00
2018-06-23T02:33:13.008Z,2.10
2018-06-23T02:35:42.505Z,0.97
2018-06-23T02:38:12.012Z,1.90
2018-06-23T02:40:40.754Z,0.90
2018-06-23T02:43:09.451Z,1.00
2018-06-23T02:45:38.329Z,1.10
2018-06-23T02:48:07.083Z,1.93
2018-06-23T02:50:35.828Z,2.10
2018-06-23T02:53:04.608Z,0.90
2018-06-23T02:55:33.420Z,0.90
2018-06-23T02:58:02.175Z,1.63
2018-06-23T03:00:32.031Z,1.10
2018-06-23T03:03:00.724Z,1.17
2018-06-23T03:05:29.461Z,0.90
2018-06-23T03:07:58.198Z,0.90
2018-06-23T03:10:26.954Z,3.33
2018-06-23T03:12:55.690Z,1.10
2018-06-23T03:15:25.589Z,0.90
2018-06-23T03:17:54.338Z,1.43
2018-06-23T03:20:23.141Z,1.07
2018-06-23T03:22:51.986Z,1.00
2018-06-23T03:25:20.760Z,1.00
2018-06-23T03:27:49.524Z,1.73
2018-06-23T03:30:18.938Z,0.90
2018-06-23T03:32:47.772Z,1.70
2018-06-23T03:35:16.551Z,0.90
2018-06-23T03:37:46.652Z,1.23
2018-06-23T03:40:16.632Z,0.87
2018-06-23T03:42:45.354Z,1.00
2018-06-23T03:45:15.565Z,0.90
2018-06-23T03:47:45.306Z,0.90
2018-06-23T03:50:14.117Z,1.10
2018-06-23T03:52:43.071Z,0.90
2018-06-23T03:55:13.160Z,0.90
2018-06-23T03:57:41.871Z,1.20
2018-06-23T04:00:11.781Z,1.30
2018-06-23T04:02:40.563Z,1.03
2018-06-23T04:05:09.419Z,1.40
2018-06-23T04:07:38.122Z,0.67
2018-06-23T04:10:06.925Z,0.97
2018-06-23T04:12:35.732Z,2.03
2018-06-23T04:15:04.459Z,0.77
2018-06-23T04:17:33.208Z,0.80
2018-06-23T04:20:01.980Z,0.70
2018-06-23T04:22:30.772Z,1.47
2018-06-23T04:24:59.541Z,1.00
2018-06-23T04:27:28.291Z,1.17
2018-06-23T04:29:57.140Z,1.07
2018-06-23T04:32:25.864Z,1.37
2018-06-23T04:34:54.700Z,1.53
2018-06-23T04:37:23.501Z,0.83
2018-06-23T04:39:52.265Z,0.93
2018-06-23T04:42:22.274Z,1.00
2018-06-23T04:44:51.025Z,1.03
2018-06-23T04:47:20.024Z,1.10
2018-06-23T04:49:49.615Z,0.80
2018-06-23T04:52:18.351Z,1.50
2018-06-23T04:54:47.126Z,0.93
2018-06-23T04:57:15.869Z,0.70
2018-06-23T04:59:44.599Z,1.90
2018-06-23T05:02:13.358Z,1.10
2018-06-23T05:04:42.875Z,1.70
2018-06-23T05:07:11.705Z,2.63
2018-06-23T05:09:40.491Z,2.37
2018-06-23T05:12:09.265Z,2.60
2018-06-23T05:14:38.035Z,1.37
2018-06-23T05:17:07.537Z,1.50
2018-06-23T05:19:37.515Z,1.10
2018-06-23T05:22:06.598Z,1.07
2018-06-23T05:24:35.344Z,1.37
2018-06-23T05:27:04.159Z,1.93
2018-06-23T05:29:33.048Z,1.10
2018-06-23T05:32:02.636Z,2.03
2018-06-23T05:34:31.363Z,1.73
2018-06-23T05:37:01.034Z,1.93
2018-06-23T05:39:30.647Z,1.50
2018-06-23T05:42:00.162Z,1.47
2018-06-23T05:44:28.908Z,1.87
2018-06-23T05:46:58.439Z,3.23
2018-06-23T05:49:27.247Z,1.27
2018-06-23T05:51:56.040Z,3.70
2018-06-23T05:54:24.960Z,1.70
2018-06-23T05:56:53.670Z,1.23
2018-06-23T05:59:23.679Z,1.80
2018-06-23T06:01:52.393Z,1.67
2018-06-23T06:04:22.074Z,1.63
2018-06-23T06:06:51.589Z,1.43
2018-06-23T06:09:20.397Z,2.00
2018-06-23T06:11:49.341Z,2.23
2018-06-23T06:14:18.109Z,1.30
2018-06-23T06:17:53.215Z,1.33
2018-06-23T06:20:23.394Z,1.33
2018-06-23T06:22:52.150Z,4.03
2018-06-23T06:25:21.806Z,3.50
2018-06-23T06:27:50.641Z,3.00
2018-06-23T06:30:20.539Z,4.30
2018-06-23T06:32:49.473Z,2.60
2018-06-23T06:35:18.209Z,1.67
2018-06-23T06:37:46.990Z,3.80
2018-06-23T06:40:16.479Z,2.83
2018-06-23T06:42:45.312Z,2.07
2018-06-23T06:45:14.141Z,1.67
2018-06-23T06:47:42.944Z,2.70
2018-06-23T06:50:11.693Z,2.23
2018-06-23T06:52:40.412Z,1.40
2018-06-23T06:55:09.977Z,3.03
2018-06-23T06:57:38.806Z,3.50
2018-06-23T07:00:08.601Z,3.27
2018-06-23T07:02:37.957Z,2.80
2018-06-23T07:05:07.455Z,1.87
2018-06-23T07:07:36.954Z,2.07
2018-06-23T07:10:05.672Z,2.57
2018-06-23T07:12:35.604Z,3.37
2018-06-23T07:15:14.437Z,1.90
2018-06-23T07:17:43.505Z,3.20
2018-06-23T07:20:12.919Z,2.63
2018-06-23T07:22:42.133Z,2.37
2018-06-23T07:25:10.870Z,1.83
2018-06-23T07:27:39.657Z,1.43
2018-06-23T07:30:08.731Z,2.47
2018-06-23T07:32:37.639Z,2.40
2018-06-23T07:35:06.676Z,3.20
2018-06-23T07:37:35.394Z,4.13
2018-06-23T07:40:04.349Z,1.87
2018-06-23T07:42:33.702Z,1.63
2018-06-23T07:45:03.328Z,2.03
2018-06-23T07:47:32.097Z,1.87
2018-06-23T07:50:00.923Z,4.07
2018-06-23T07:52:29.653Z,2.90
2018-06-23T07:54:58.550Z,1.87
2018-06-23T07:57:27.264Z,2.07
2018-06-23T07:59:56.037Z,1.43
2018-06-23T08:03:54.158Z,2.57
2018-06-23T08:07:52.279Z,2.33
2018-06-23T08:10:21.005Z,3.57
2018-06-23T08:12:51.012Z,2.13
2018-06-23T08:15:19.813Z,3.87
2018-06-23T08:17:48.579Z,2.43
2018-06-23T08:20:17.296Z,1.97
2018-06-23T08:22:46.061Z,2.87
2018-06-23T08:25:14.879Z,1.80
2018-06-23T08:27:43.614Z,3.40
2018-06-23T08:30:12.400Z,1.53
2018-06-23T08:32:41.338Z,2.80
2018-06-23T08:35:10.910Z,2.63
2018-06-23T08:37:39.775Z,2.50
2018-06-23T08:40:08.656Z,2.50
2018-06-23T08:42:37.437Z,2.60
2018-06-23T08:45:06.285Z,2.00
2018-06-23T08:47:35.048Z,3.40
2018-06-23T08:50:05.215Z,2.33
2018-06-23T08:52:34.013Z,2.43
2018-06-23T08:55:02.816Z,2.67
2018-06-23T08:57:31.557Z,1.57
2018-06-23T09:00:00.343Z,3.27
2018-06-23T09:02:29.251Z,1.40
2018-06-23T09:04:59.293Z,2.23
2018-06-23T09:07:29.099Z,1.97
2018-06-23T09:09:59.069Z,2.00
2018-06-23T09:12:27.819Z,2.43
2018-06-23T09:14:57.292Z,1.90
2018-06-23T09:17:26.023Z,1.67
2018-06-23T09:19:54.775Z,3.40
2018-06-23T09:22:24.660Z,2.83
2018-06-23T09:24:53.513Z,2.37
2018-06-23T09:27:22.246Z,2.70
2018-06-23T09:29:50.958Z,2.07
2018-06-23T09:32:19.723Z,2.80
2018-06-23T09:34:48.519Z,2.23
2018-06-23T09:37:17.235Z,2.73
2018-06-23T09:39:49.144Z,3.53
2018-06-23T09:42:18.000Z,3.90
2018-06-23T09:44:47.371Z,3.10
2018-06-23T09:47:17.232Z,3.03
2018-06-23T09:49:45.958Z,2.10
2018-06-23T09:52:14.740Z,3.87
2018-06-23T09:54:43.459Z,3.93
2018-06-23T09:57:12.211Z,3.50
2018-06-23T09:59:40.917Z,3.57
2018-06-23T10:02:09.903Z,1.80
2018-06-23T10:04:40.024Z,4.97
2018-06-23T10:07:08.867Z,3.57
2018-06-23T10:09:37.642Z,3.80
2018-06-23T10:12:06.898Z,2.90
2018-06-23T10:14:35.643Z,3.47
2018-06-23T10:17:04.401Z,2.17
2018-06-23T10:19:33.183Z,2.10
2018-06-23T10:22:01.887Z,2.40
2018-06-23T10:24:30.672Z,2.17
2018-06-23T10:27:00.499Z,2.93
2018-06-23T10:29:29.343Z,2.67
2018-06-23T10:31:58.084Z,2.47
2018-06-23T10:34:27.979Z,2.07
2018-06-23T10:36:56.646Z,2.43
2018-06-23T10:39:25.386Z,1.90
2018-06-23T10:41:54.136Z,2.60
2018-06-23T10:44:22.898Z,2.40
2018-06-23T10:46:51.709Z,3.33
2018-06-23T10:49:20.519Z,2.43
2018-06-23T10:51:49.248Z,2.63
2018-06-23T10:54:18.034Z,3.03
2018-06-23T10:56:46.862Z,2.87
2018-06-23T10:59:15.683Z,3.20
2018-06-23T11:01:44.455Z,2.27
2018-06-23T11:04:13.259Z,2.77
2018-06-23T11:06:42.888Z,3.13
2018-06-23T11:09:12.533Z,2.37
2018-06-23T11:11:41.887Z,2.50
2018-06-23T11:14:10.660Z,2.70
2018-06-23T11:16:39.427Z,4.20
2018-06-23T11:19:08.174Z,2.13
2018-06-23T11:21:36.899Z,2.53
2018-06-23T11:24:05.730Z,3.00
2018-06-23T11:26:34.464Z,2.97
2018-06-23T11:29:03.193Z,2.53
2018-06-23T11:31:31.915Z,2.70
2018-06-23T11:34:00.778Z,2.23
2018-06-23T11:36:29.505Z,3.93
2018-06-23T11:38:58.764Z,2.53
2018-06-23T11:41:28.632Z,2.67
2018-06-23T11:43:57.502Z,2.57
2018-06-23T11:46:27.250Z,2.30
2018-06-23T11:48:56.072Z,2.70
2018-06-23T11:51:25.381Z,2.17
2018-06-23T11:53:54.946Z,2.43
2018-06-23T11:56:23.800Z,3.97
2018-06-23T11:58:53.494Z,2.57
2018-06-23T12:01:22.261Z,3.17
2018-06-23T12:03:51.068Z,3.63
2018-06-23T12:06:23.562Z,3.57
2018-06-23T12:08:52.312Z,2.87
2018-06-23T12:11:21.779Z,1.80
2018-06-23T12:13:51.837Z,2.20
2018-06-23T12:16:20.710Z,2.30
2018-06-23T12:18:49.405Z,2.60
2018-06-23T12:21:18.163Z,5.00
2018-06-23T12:23:46.995Z,2.13
2018-06-23T12:26:15.807Z,2.67
2018-06-23T12:28:44.549Z,2.07
2018-06-23T12:31:13.291Z,2.57
2018-06-23T12:33:42.057Z,4.23
2018-06-23T12:36:10.901Z,1.73
2018-06-23T12:38:40.240Z,3.03
2018-06-23T12:41:08.990Z,4.13
2018-06-23T12:43:37.726Z,2.13
2018-06-23T12:46:07.103Z,2.07
2018-06-23T12:48:35.875Z,2.40
2018-06-23T12:51:04.724Z,3.33
2018-06-23T12:53:33.438Z,2.57
2018-06-23T12:56:02.696Z,3.33
2018-06-23T12:58:31.464Z,2.20
2018-06-23T13:01:00.268Z,3.20
2018-06-23T13:03:29.065Z,2.33
2018-06-23T13:05:57.904Z,3.00
2018-06-23T13:08:27.387Z,3.10
2018-06-23T13:10:56.098Z,2.13
2018-06-23T13:13:25.797Z,2.90
2018-06-23T13:15:55.097Z,1.97
2018-06-23T13:18:23.902Z,2.57
2018-06-23T13:20:52.614Z,4.73
2018-06-23T13:23:23.013Z,2.50
2018-06-23T13:25:52.391Z,2.93
2018-06-23T13:28:21.684Z,2.80
2018-06-23T13:30:50.374Z,3.10
2018-06-23T13:33:19.114Z,2.57
2018-06-23T13:35:47.861Z,4.00
2018-06-23T13:38:17.574Z,4.87
2018-06-23T13:40:46.266Z,2.67
2018-06-23T13:43:15.081Z,2.43
2018-06-23T13:45:43.828Z,3.03
2018-06-23T13:48:12.679Z,3.40
2018-06-23T13:50:42.633Z,1.90
2018-06-23T13:53:12.421Z,3.17
2018-06-23T13:55:41.805Z,2.67
2018-06-23T13:58:11.375Z,2.37
2018-06-23T14:00:40.253Z,2.77
2018-06-23T14:03:09.010Z,2.93
2018-06-23T14:05:38.475Z,4.40
2018-06-23T14:08:08.124Z,3.97
2018-06-23T14:10:36.938Z,3.17
2018-06-23T14:13:06.750Z,3.77
2018-06-23T14:15:35.527Z,3.97
2018-06-23T14:18:05.737Z,3.57
2018-06-23T14:20:35.662Z,3.10
2018-06-23T14:23:05.034Z,2.67
2018-06-23T14:25:35.092Z,2.80
2018-06-23T14:28:05.004Z,4.50
2018-06-23T14:30:33.775Z,3.23
2018-06-23T14:33:02.519Z,2.03
2018-06-23T14:35:31.232Z,2.50
2018-06-23T14:38:00.196Z,4.10
2018-06-23T14:40:28.977Z,3.20
2018-06-23T14:42:58.750Z,2.40
2018-06-23T14:45:27.493Z,3.90
2018-06-23T14:47:56.201Z,3.63
2018-06-23T14:50:25.099Z,3.20
2018-06-23T14:52:54.740Z,3.33
2018-06-23T14:55:23.472Z,4.23
2018-06-23T14:57:53.173Z,1.90
2018-06-23T15:00:21.635Z,2.50
2018-06-23T15:02:50.503Z,3.60
2018-06-23T15:05:19.245Z,2.77
2018-06-23T15:07:48.063Z,2.27
2018-06-23T15:10:27.546Z,2.53
2018-06-23T15:13:07.072Z,2.83
2018-06-23T15:15:35.957Z,4.70
2018-06-23T15:18:04.732Z,2.27
2018-06-23T15:20:33.551Z,4.47
2018-06-23T15:23:02.393Z,2.83
2018-06-23T15:25:31.265Z,4.40
2018-06-23T15:28:00.170Z,2.80
2018-06-23T15:30:28.908Z,2.57
2018-06-23T15:32:57.712Z,3.37
2018-06-23T15:35:26.579Z,2.67
2018-06-23T15:37:55.284Z,3.37
2018-06-23T15:40:24.120Z,3.03
2018-06-23T15:42:52.917Z,3.00
2018-06-23T15:45:21.657Z,2.27
2018-06-23T15:47:50.426Z,3.40
2018-06-23T15:50:19.200Z,3.50
2018-06-23T15:52:47.982Z,2.63
2018-06-23T15:55:16.884Z,2.93
2018-06-23T15:57:45.691Z,3.20
2018-06-23T16:00:14.563Z,4.20
2018-06-23T16:02:43.594Z,2.77
2018-06-23T16:05:12.919Z,3.87
2018-06-23T16:07:41.673Z,3.37
2018-06-23T16:10:17.359Z,2.83
2018-06-23T16:12:46.171Z,2.93
2018-06-23T16:15:14.941Z,2.70
2018-06-23T16:17:43.723Z,3.30
2018-06-23T16:20:12.593Z,3.20
2018-06-23T16:22:41.899Z,2.87
2018-06-23T16:25:10.656Z,4.00
2018-06-23T16:27:39.401Z,4.03
2018-06-23T16:30:08.375Z,2.90
2018-06-23T16:32:37.420Z,2.63
2018-06-23T16:35:06.471Z,3.00
2018-06-23T16:37:35.436Z,3.70
2018-06-23T16:40:04.263Z,3.43
2018-06-23T16:42:33.794Z,3.53
2018-06-23T16:45:03.698Z,3.83
2018-06-23T16:47:33.590Z,3.13
2018-06-23T16:50:02.707Z,3.10
2018-06-23T16:52:32.635Z,3.00
2018-06-23T16:55:02.120Z,3.73
2018-06-23T16:57:31.062Z,3.47
2018-06-23T16:59:59.845Z,3.50
2018-06-23T17:02:28.640Z,2.90
2018-06-23T17:06:26.773Z,4.97
2018-06-23T17:08:55.519Z,2.23
2018-06-23T17:11:24.461Z,2.63
2018-06-23T17:13:53.231Z,2.80
2018-06-23T17:16:22.013Z,2.50
2018-06-23T17:18:50.711Z,3.23
2018-06-23T17:21:19.421Z,4.60
2018-06-23T17:23:48.150Z,4.17
2018-06-23T17:26:16.857Z,3.67
2018-06-23T17:28:45.568Z,3.07
2018-06-23T17:31:14.289Z,3.10
2018-06-23T17:33:43.381Z,2.50
2018-06-23T17:36:12.249Z,3.60
2018-06-23T17:38:40.944Z,5.60
2018-06-23T17:41:09.759Z,3.93
2018-06-23T17:43:38.482Z,5.10
2018-06-23T17:46:07.678Z,5.13
2018-06-23T17:48:36.428Z,3.20
2018-06-23T17:51:05.627Z,4.70
2018-06-23T17:53:34.439Z,2.87
2018-06-23T17:56:03.337Z,4.23
2018-06-23T17:58:32.065Z,3.33
2018-06-23T18:01:00.776Z,3.27
2018-06-23T18:03:29.567Z,2.50
2018-06-23T18:05:58.436Z,3.23
2018-06-23T18:08:27.230Z,2.40
2018-06-23T18:10:56.022Z,3.97
2018-06-23T18:13:24.726Z,3.47
2018-06-23T18:15:53.461Z,3.77
2018-06-23T18:18:22.178Z,3.90
2018-06-23T18:20:51.601Z,2.97
2018-06-23T18:23:20.363Z,2.60
2018-06-23T18:25:49.199Z,3.97
2018-06-23T18:28:17.968Z,3.17
2018-06-23T18:30:46.735Z,2.67
2018-06-23T18:33:15.531Z,3.60
2018-06-23T18:35:44.271Z,3.10
2018-06-23T18:38:13.020Z,2.83
2018-06-23T18:40:41.767Z,2.60
2018-06-23T18:43:10.509Z,3.20
2018-06-23T18:45:40.204Z,4.67
2018-06-23T18:48:09.691Z,3.10
2018-06-23T18:50:39.852Z,3.10
2018-06-23T18:53:08.621Z,3.10
2018-06-23T18:55:37.387Z,2.60
2018-06-23T18:58:06.126Z,3.10
2018-06-23T19:00:36.015Z,4.77
2018-06-23T19:03:04.845Z,5.90
2018-06-23T19:05:33.639Z,3.97
2018-06-23T19:08:02.382Z,4.80
2018-06-23T19:10:31.136Z,3.83
2018-06-23T19:12:59.896Z,2.70
2018-06-23T19:15:28.641Z,3.03
2018-06-23T19:17:57.961Z,2.90
2018-06-23T19:20:26.709Z,2.67
2018-06-23T19:22:55.491Z,4.90
2018-06-23T19:25:24.277Z,3.23
2018-06-23T19:27:53.038Z,4.37
2018-06-23T19:30:21.760Z,3.20
2018-06-23T19:32:50.531Z,4.40
2018-06-23T19:35:20.234Z,3.57
2018-06-23T19:37:49.167Z,3.20
2018-06-23T19:40:18.579Z,3.73
2018-06-23T19:42:48.501Z,3.87
2018-06-23T19:45:18.430Z,4.37
2018-06-23T19:47:47.208Z,3.03
2018-06-23T19:50:17.016Z,5.03
2018-06-23T19:52:45.790Z,3.20
2018-06-23T19:55:14.479Z,3.43
2018-06-23T19:57:44.318Z,3.53
2018-06-23T20:00:13.024Z,3.97
2018-06-23T20:02:41.764Z,3.53
2018-06-23T20:05:10.636Z,5.73
2018-06-23T20:07:39.392Z,4.17
2018-06-23T20:10:09.380Z,3.70
2018-06-23T20:12:38.109Z,3.67
2018-06-23T20:15:07.966Z,4.83
2018-06-23T20:17:37.478Z,4.70
2018-06-23T20:20:07.542Z,4.43
2018-06-23T20:22:37.308Z,5.13
2018-06-23T20:25:07.219Z,3.83
2018-06-23T20:27:37.384Z,5.60
2018-06-23T20:30:06.289Z,4.17
2018-06-23T20:32:34.996Z,3.90
2018-06-23T20:35:03.833Z,3.37
2018-06-23T20:37:32.565Z,2.90
2018-06-23T20:40:01.350Z,3.17
2018-06-23T20:42:30.122Z,2.60
2018-06-23T20:44:58.831Z,3.67
2018-06-23T20:47:28.337Z,3.73
2018-06-23T20:49:57.134Z,3.83
2018-06-23T20:52:25.862Z,5.03
2018-06-23T20:54:54.695Z,4.13
2018-06-23T20:57:24.231Z,3.67
2018-06-23T20:59:52.954Z,3.93
2018-06-23T21:02:21.753Z,3.83
2018-06-23T21:04:50.502Z,4.13
2018-06-23T21:07:19.290Z,3.53
2018-06-23T21:09:48.840Z,3.63
2018-06-23T21:12:17.629Z,3.83
2018-06-23T21:14:46.394Z,5.63
2018-06-23T21:17:16.316Z,4.40
2018-06-23T21:19:45.700Z,4.37
2018-06-23T21:22:14.523Z,2.90
2018-06-23T21:24:43.349Z,2.87
2018-06-23T21:27:12.056Z,3.43
2018-06-23T21:29:40.734Z,4.00
2018-06-23T21:32:09.419Z,3.93
2018-06-23T21:34:38.124Z,3.47
2018-06-23T21:37:07.020Z,3.17
2018-06-23T21:39:35.893Z,6.50
2018-06-23T21:42:05.542Z,3.37
2018-06-23T21:44:34.376Z,3.13
2018-06-23T21:47:03.108Z,2.93
2018-06-23T21:49:31.846Z,2.83
2018-06-23T21:52:00.598Z,2.90
2018-06-23T21:54:29.331Z,2.87
2018-06-23T21:56:58.090Z,3.77
2018-06-23T21:59:27.505Z,3.60
2018-06-23T22:01:57.437Z,3.60
2018-06-23T22:04:26.207Z,5.07
2018-06-23T22:06:54.993Z,2.97
2018-06-23T22:09:23.728Z,2.80
2018-06-23T22:11:52.511Z,3.27
2018-06-23T22:14:21.305Z,4.27
2018-06-23T22:16:50.044Z,3.40
2018-06-23T22:19:18.751Z,3.60
2018-06-23T22:21:48.202Z,3.47
2018-06-23T22:24:16.977Z,3.80
2018-06-23T22:26:47.005Z,2.77
2018-06-23T22:29:15.889Z,4.57
2018-06-23T22:31:44.657Z,4.60
2018-06-23T22:34:13.436Z,4.07
2018-06-23T22:36:42.151Z,4.70
2018-06-23T22:39:12.257Z,4.23
2018-06-23T22:41:41.185Z,4.37
2018-06-23T22:44:09.918Z,3.33
2018-06-23T22:46:38.658Z,2.90
2018-06-23T22:49:07.360Z,5.50
2018-06-23T22:51:36.128Z,3.13
2018-06-23T22:54:05.288Z,5.97
2018-06-23T22:56:34.020Z,3.33
2018-06-23T22:59:04.302Z,3.47
2018-06-23T23:01:34.101Z,2.67
2018-06-23T23:04:03.211Z,3.27
2018-06-23T23:06:33.054Z,3.07
2018-06-23T23:09:01.820Z,4.77
2018-06-23T23:11:31.285Z,5.03
2018-06-23T23:14:00.156Z,5.03
2018-06-23T23:16:28.894Z,4.97
2018-06-23T23:18:57.615Z,3.87
2018-06-23T23:21:27.675Z,3.77
2018-06-23T23:23:56.404Z,3.47
2018-06-23T23:26:26.350Z,5.70
2018-06-23T23:28:55.084Z,4.47
2018-06-23T23:31:24.524Z,12.20
2018-06-23T23:33:54.207Z,3.30
2018-06-23T23:36:22.952Z,4.03
2018-06-23T23:38:51.705Z,3.30
2018-06-23T23:41:20.397Z,3.43
2018-06-23T23:43:49.111Z,3.83
2018-06-23T23:46:17.890Z,3.53
2018-06-23T23:48:46.631Z,4.63
2018-06-23T23:51:15.354Z,4.47
2018-06-23T23:53:44.219Z,4.93
2018-06-23T23:56:13.849Z,3.83
2018-06-23T23:58:42.572Z,5.73
