createdAt,value
2018-04-16T00:01:15.888Z,50.97
2018-04-16T00:03:44.969Z,50.73
2018-04-16T00:06:14.004Z,44.13
2018-04-16T00:08:43.098Z,45.00
2018-04-16T00:11:12.131Z,51.50
2018-04-16T00:13:41.979Z,44.07
2018-04-16T00:16:11.064Z,40.40
2018-04-16T00:18:40.118Z,40.53
2018-04-16T00:21:09.193Z,38.53
2018-04-16T00:23:38.232Z,38.03
2018-04-16T00:26:08.090Z,44.77
2018-04-16T00:28:37.117Z,36.33
2018-04-16T00:31:06.194Z,38.27
2018-04-16T00:47:09.585Z,36.40
2018-04-16T00:49:44.185Z,30.50
2018-04-16T00:52:18.714Z,31.90
2018-04-16T00:54:54.040Z,31.50
2018-04-16T00:57:28.570Z,31.80
2018-04-16T01:00:03.051Z,33.60
2018-04-16T01:02:37.906Z,36.33
2018-04-16T01:05:12.477Z,39.43
2018-04-16T01:07:47.017Z,31.80
2018-04-16T01:10:22.424Z,33.57
2018-04-16T01:12:57.279Z,30.97
2018-04-16T01:29:11.781Z,28.30
2018-04-16T01:31:46.367Z,36.53
2018-04-16T01:34:21.728Z,28.70
2018-04-16T01:36:56.349Z,29.10
2018-04-16T01:39:30.899Z,31.00
2018-04-16T01:42:05.256Z,28.07
2018-04-16T01:44:39.924Z,32.17
2018-04-16T02:00:42.019Z,33.80
2018-04-16T02:03:16.583Z,33.10
2018-04-16T02:05:51.036Z,36.97
2018-04-16T02:21:53.568Z,34.53
2018-04-16T02:24:28.212Z,43.93
2018-04-16T02:27:02.700Z,42.37
2018-04-16T02:29:38.044Z,41.90
2018-04-16T02:32:13.343Z,40.03
2018-04-16T02:34:47.723Z,42.43
2018-04-16T02:37:22.394Z,43.87
2018-04-16T02:39:56.923Z,48.60
2018-04-16T02:42:31.468Z,47.90
2018-04-16T02:45:06.801Z,50.00
2018-04-16T02:47:41.349Z,39.20
2018-04-16T02:50:16.761Z,35.90
2018-04-16T02:52:51.293Z,40.60
2018-04-16T02:55:25.908Z,36.73
2018-04-16T02:58:00.357Z,33.53
2018-04-16T03:00:35.681Z,30.00
2018-04-16T03:03:10.165Z,29.77
2018-04-16T03:05:44.716Z,31.20
2018-04-16T03:08:19.367Z,33.33
2018-04-16T03:10:54.641Z,31.47
2018-04-16T03:13:29.212Z,29.67
2018-04-16T03:16:03.864Z,32.10
2018-04-16T03:18:38.532Z,32.80
2018-04-16T03:21:13.140Z,32.77
2018-04-16T03:23:47.673Z,29.37
2018-04-16T03:26:22.199Z,31.00
2018-04-16T03:28:56.873Z,29.10
2018-04-16T03:31:31.397Z,30.50
2018-04-16T03:34:06.739Z,32.07
2018-04-16T03:36:41.400Z,34.53
2018-04-16T03:39:15.888Z,33.40
2018-04-16T03:41:51.148Z,29.93
2018-04-16T03:44:25.785Z,37.13
2018-04-16T03:47:00.272Z,28.73
2018-04-16T03:49:35.687Z,27.67
2018-04-16T03:52:11.031Z,28.30
2018-04-16T03:54:40.077Z,30.53
2018-04-16T03:57:09.137Z,29.07
2018-04-16T03:59:38.941Z,28.53
2018-04-16T04:02:08.030Z,30.60
2018-04-16T04:04:37.084Z,27.40
2018-04-16T04:07:06.147Z,33.40
2018-04-16T04:09:35.950Z,30.07
2018-04-16T04:12:05.809Z,24.40
2018-04-16T04:14:34.861Z,29.07
2018-04-16T04:17:04.692Z,33.60
2018-04-16T04:19:33.742Z,29.83
2018-04-16T04:22:02.839Z,28.97
2018-04-16T04:24:49.688Z,25.67
2018-04-16T04:27:36.484Z,26.37
2018-04-16T04:30:18.188Z,24.10
2018-04-16T04:32:47.255Z,31.63
2018-04-16T04:35:17.112Z,29.73
2018-04-16T04:37:46.149Z,35.20
2018-04-16T04:40:15.208Z,37.10
2018-04-16T04:42:44.268Z,25.40
2018-04-16T04:45:13.327Z,27.13
2018-04-16T04:47:42.390Z,24.33
2018-04-16T04:50:11.437Z,34.00
2018-04-16T04:52:40.499Z,28.20
2018-04-16T04:55:09.533Z,25.07
2018-04-16T04:57:39.374Z,26.07
2018-04-16T05:00:08.450Z,23.73
2018-04-16T05:02:37.485Z,32.50
2018-04-16T05:05:06.523Z,25.47
2018-04-16T05:07:36.359Z,22.47
2018-04-16T05:10:05.453Z,24.13
2018-04-16T05:12:35.271Z,26.70
2018-04-16T05:15:04.529Z,27.80
2018-04-16T05:17:33.617Z,23.10
2018-04-16T05:20:02.677Z,26.50
2018-04-16T05:22:31.719Z,24.33
2018-04-16T05:25:00.799Z,25.33
2018-04-16T05:27:29.862Z,24.57
2018-04-16T05:29:58.919Z,23.43
2018-04-16T05:32:28.795Z,24.27
2018-04-16T05:34:57.865Z,24.10
2018-04-16T05:37:26.955Z,26.87
2018-04-16T05:39:56.019Z,25.57
2018-04-16T05:42:25.115Z,25.87
2018-04-16T05:44:54.139Z,26.73
2018-04-16T05:47:23.184Z,30.30
2018-04-16T05:49:53.036Z,24.00
2018-04-16T05:52:22.080Z,25.90
2018-04-16T05:54:51.152Z,29.57
2018-04-16T05:57:20.236Z,25.77
2018-04-16T05:59:49.285Z,25.60
2018-04-16T06:02:19.112Z,85.83
2018-04-16T06:04:48.165Z,55.47
2018-04-16T06:07:17.228Z,28.13
2018-04-16T06:09:46.277Z,29.93
2018-04-16T06:12:16.117Z,28.73
2018-04-16T06:14:45.160Z,28.80
2018-04-16T06:17:14.254Z,26.47
2018-04-16T06:19:43.307Z,24.13
2018-04-16T06:22:12.361Z,25.97
2018-04-16T06:24:42.282Z,25.60
2018-04-16T06:27:11.318Z,32.97
2018-04-16T06:29:40.379Z,25.77
2018-04-16T06:32:09.456Z,29.00
2018-04-16T06:34:39.308Z,29.13
2018-04-16T06:37:08.358Z,24.63
2018-04-16T06:39:37.436Z,24.90
2018-04-16T06:42:06.497Z,25.00
2018-04-16T06:44:35.564Z,20.43
2018-04-16T06:47:04.612Z,22.73
2018-04-16T06:49:33.695Z,99.40
2018-04-16T06:52:02.735Z,107.83
2018-04-16T06:54:32.575Z,50.30
2018-04-16T06:57:01.622Z,29.33
2018-04-16T06:59:30.702Z,23.80
2018-04-16T07:01:59.813Z,25.10
2018-04-16T07:04:28.837Z,20.33
2018-04-16T07:06:58.679Z,20.90
2018-04-16T07:09:27.742Z,21.10
2018-04-16T07:11:57.590Z,21.50
2018-04-16T07:14:26.632Z,25.50
2018-04-16T07:16:56.488Z,24.50
2018-04-16T07:19:26.686Z,19.10
2018-04-16T07:21:55.788Z,20.10
2018-04-16T07:24:24.823Z,22.03
2018-04-16T07:26:53.907Z,17.67
2018-04-16T07:29:22.964Z,19.30
2018-04-16T07:31:52.025Z,20.57
2018-04-16T07:34:21.101Z,19.50
2018-04-16T07:36:50.148Z,18.73
2018-04-16T07:39:19.989Z,28.07
2018-04-16T07:41:49.031Z,26.53
2018-04-16T07:44:18.105Z,24.80
2018-04-16T07:46:48.071Z,19.40
2018-04-16T07:49:20.008Z,18.03
2018-04-16T07:51:49.073Z,16.70
2018-04-16T07:54:19.318Z,25.80
2018-04-16T07:56:48.711Z,20.03
2018-04-16T07:59:17.770Z,20.97
2018-04-16T08:01:46.820Z,21.57
2018-04-16T08:04:15.880Z,23.17
2018-04-16T08:06:44.932Z,25.43
2018-04-16T08:09:14.004Z,25.00
2018-04-16T08:11:43.094Z,18.47
2018-04-16T08:14:12.151Z,19.60
2018-04-16T08:16:41.193Z,21.83
2018-04-16T08:19:11.096Z,23.53
2018-04-16T08:21:40.140Z,21.37
2018-04-16T08:24:09.212Z,20.80
2018-04-16T08:26:38.265Z,17.53
2018-04-16T08:29:07.338Z,18.83
2018-04-16T08:31:36.377Z,16.90
2018-04-16T08:34:06.225Z,17.10
2018-04-16T08:36:35.272Z,21.70
2018-04-16T08:39:05.140Z,18.57
2018-04-16T08:41:34.203Z,18.03
2018-04-16T08:44:04.034Z,24.43
2018-04-16T08:46:33.077Z,36.70
2018-04-16T08:49:02.184Z,24.27
2018-04-16T08:51:32.036Z,29.17
2018-04-16T08:54:01.108Z,24.73
2018-04-16T08:56:30.955Z,17.50
2018-04-16T08:59:00.028Z,15.77
2018-04-16T09:01:29.130Z,18.80
2018-04-16T09:03:58.164Z,15.87
2018-04-16T09:06:27.264Z,19.47
2018-04-16T09:08:56.416Z,14.07
2018-04-16T09:11:25.472Z,14.23
2018-04-16T09:13:54.504Z,19.47
2018-04-16T09:16:23.578Z,15.73
2018-04-16T09:18:53.415Z,15.37
2018-04-16T09:21:22.463Z,14.33
2018-04-16T09:23:51.528Z,18.43
2018-04-16T09:26:20.614Z,18.30
2018-04-16T09:28:49.672Z,14.93
2018-04-16T09:31:18.753Z,13.07
2018-04-16T09:33:48.569Z,17.70
2018-04-16T09:36:18.411Z,14.63
2018-04-16T09:38:47.462Z,12.50
2018-04-16T09:41:16.505Z,16.90
2018-04-16T09:43:45.568Z,13.27
2018-04-16T09:46:14.601Z,13.23
2018-04-16T09:48:43.665Z,14.00
2018-04-16T09:51:12.703Z,15.97
2018-04-16T09:53:41.776Z,13.73
2018-04-16T09:56:10.816Z,13.10
2018-04-16T09:58:39.904Z,16.90
2018-04-16T10:01:14.606Z,13.03
2018-04-16T10:03:43.708Z,13.50
2018-04-16T10:06:12.755Z,13.27
2018-04-16T10:08:41.862Z,12.93
2018-04-16T10:11:10.910Z,13.10
2018-04-16T10:13:39.980Z,19.43
2018-04-16T10:16:09.080Z,13.27
2018-04-16T10:18:38.145Z,16.30
2018-04-16T10:21:07.206Z,14.23
2018-04-16T10:23:37.059Z,14.57
2018-04-16T10:26:06.119Z,12.67
2018-04-16T10:28:35.934Z,15.00
2018-04-16T10:31:05.771Z,15.60
2018-04-16T10:33:34.808Z,14.70
2018-04-16T10:36:03.897Z,15.10
2018-04-16T10:38:32.980Z,17.30
2018-04-16T10:41:02.095Z,17.83
2018-04-16T10:43:31.177Z,12.93
2018-04-16T10:46:00.269Z,15.00
2018-04-16T10:48:29.340Z,15.60
2018-04-16T10:50:58.381Z,14.57
2018-04-16T10:53:27.451Z,15.20
2018-04-16T10:55:56.524Z,13.73
2018-04-16T10:58:26.292Z,14.07
2018-04-16T11:00:55.373Z,15.27
2018-04-16T11:03:24.376Z,13.90
2018-04-16T11:05:53.466Z,13.20
2018-04-16T11:08:22.509Z,14.13
2018-04-16T11:10:51.604Z,13.70
2018-04-16T11:13:20.648Z,17.20
2018-04-16T11:15:49.724Z,15.03
2018-04-16T11:18:18.766Z,13.93
2018-04-16T11:20:47.863Z,14.87
2018-04-16T11:23:16.924Z,16.03
2018-04-16T11:25:45.966Z,14.23
2018-04-16T11:28:15.056Z,13.83
2018-04-16T11:30:44.128Z,13.07
2018-04-16T11:33:13.939Z,14.60
2018-04-16T11:35:43.060Z,14.10
2018-04-16T11:38:12.108Z,14.80
2018-04-16T11:40:41.149Z,13.13
2018-04-16T11:43:10.231Z,13.00
2018-04-16T11:45:39.294Z,13.97
2018-04-16T11:48:08.361Z,15.40
2018-04-16T11:50:37.405Z,15.90
2018-04-16T11:53:07.240Z,16.20
2018-04-16T11:55:36.301Z,18.43
2018-04-16T11:58:05.397Z,21.17
2018-04-16T12:00:34.457Z,16.00
2018-04-16T12:03:03.524Z,14.90
2018-04-16T12:05:32.562Z,14.10
2018-04-16T12:08:01.649Z,17.83
2018-04-16T12:10:30.693Z,14.83
2018-04-16T12:12:59.776Z,14.23
2018-04-16T12:15:29.584Z,15.00
2018-04-16T12:17:59.417Z,19.63
2018-04-16T12:20:28.478Z,18.23
2018-04-16T12:22:57.598Z,21.40
2018-04-16T12:25:27.464Z,22.13
2018-04-16T12:27:56.540Z,17.50
2018-04-16T12:30:25.649Z,15.83
2018-04-16T12:32:54.691Z,15.83
2018-04-16T12:35:24.616Z,19.70
2018-04-16T12:37:54.645Z,20.93
2018-04-16T12:40:24.480Z,17.07
2018-04-16T12:42:53.588Z,17.70
2018-04-16T12:45:22.780Z,18.50
2018-04-16T12:47:51.949Z,15.07
2018-04-16T12:50:21.134Z,18.87
2018-04-16T12:52:51.137Z,16.03
2018-04-16T12:55:20.259Z,15.97
2018-04-16T12:57:49.484Z,16.40
2018-04-16T13:00:18.680Z,16.67
2018-04-16T13:02:47.885Z,19.87
2018-04-16T13:05:17.069Z,15.10
2018-04-16T13:07:46.378Z,17.73
2018-04-16T13:10:15.736Z,20.37
2018-04-16T13:12:45.087Z,22.03
2018-04-16T13:15:14.327Z,17.20
2018-04-16T13:17:43.551Z,16.27
2018-04-16T13:20:12.856Z,17.57
2018-04-16T13:22:42.869Z,20.03
2018-04-16T13:25:11.928Z,20.40
2018-04-16T13:27:41.163Z,22.97
2018-04-16T13:30:10.332Z,20.60
2018-04-16T13:32:39.580Z,24.80
2018-04-16T13:35:08.807Z,28.20
2018-04-16T13:37:38.018Z,22.10
2018-04-16T13:40:07.192Z,25.17
2018-04-16T13:42:36.368Z,21.90
2018-04-16T13:45:05.503Z,21.60
2018-04-16T13:47:34.563Z,22.20
2018-04-16T13:50:03.724Z,23.97
2018-04-16T13:52:33.581Z,23.90
2018-04-16T13:55:02.717Z,21.13
2018-04-16T13:57:31.748Z,23.47
2018-04-16T14:00:00.910Z,21.63
2018-04-16T14:02:30.734Z,21.37
2018-04-16T14:04:59.857Z,21.30
2018-04-16T14:07:29.028Z,22.27
2018-04-16T14:09:58.970Z,29.30
2018-04-16T14:12:28.148Z,50.97
2018-04-16T14:14:58.138Z,36.80
2018-04-16T14:17:27.292Z,27.90
2018-04-16T14:19:56.528Z,25.43
2018-04-16T14:22:25.860Z,25.03
2018-04-16T14:24:55.257Z,22.60
2018-04-16T14:27:25.363Z,31.70
2018-04-16T14:29:54.519Z,27.50
2018-04-16T14:32:23.844Z,26.90
2018-04-16T14:34:53.160Z,24.00
2018-04-16T14:37:22.406Z,29.60
2018-04-16T14:39:51.706Z,25.63
2018-04-16T14:42:21.017Z,29.63
2018-04-16T14:44:50.319Z,24.17
2018-04-16T14:47:19.653Z,24.30
2018-04-16T14:49:48.963Z,25.93
2018-04-16T14:52:19.064Z,22.30
2018-04-16T14:54:48.413Z,21.70
2018-04-16T14:57:17.739Z,20.83
2018-04-16T14:59:47.016Z,20.23
2018-04-16T15:02:16.493Z,19.80
2018-04-16T15:04:45.799Z,20.23
2018-04-16T15:07:15.873Z,23.03
2018-04-16T15:09:45.179Z,20.87
2018-04-16T15:12:14.500Z,23.97
2018-04-16T15:14:43.972Z,21.30
2018-04-16T15:17:13.271Z,22.47
2018-04-16T15:19:42.641Z,21.47
2018-04-16T15:22:12.049Z,23.13
2018-04-16T15:24:41.691Z,44.53
2018-04-16T15:27:11.050Z,35.70
2018-04-16T15:29:40.346Z,30.20
2018-04-16T15:32:09.964Z,26.90
2018-04-16T15:34:39.332Z,29.17
2018-04-16T15:37:09.601Z,26.70
2018-04-16T15:39:38.924Z,32.50
2018-04-16T15:42:08.362Z,30.50
2018-04-16T15:44:37.765Z,26.90
2018-04-16T15:47:07.855Z,27.63
2018-04-16T15:49:37.816Z,25.73
2018-04-16T15:52:07.150Z,28.03
2018-04-16T15:54:36.566Z,24.47
2018-04-16T15:57:05.903Z,31.97
2018-04-16T15:59:35.247Z,25.00
2018-04-16T16:02:04.652Z,28.00
2018-04-16T16:04:33.995Z,28.07
2018-04-16T16:07:03.316Z,32.33
2018-04-16T16:09:32.706Z,35.77
2018-04-16T16:12:02.792Z,29.10
2018-04-16T16:14:36.680Z,33.50
2018-04-16T16:17:06.208Z,31.90
2018-04-16T16:19:35.528Z,33.67
2018-04-16T16:22:04.941Z,34.33
2018-04-16T16:24:35.037Z,37.30
2018-04-16T16:27:04.418Z,33.20
2018-04-16T16:29:33.796Z,31.80
2018-04-16T16:32:03.129Z,32.27
2018-04-16T16:34:32.520Z,30.07
2018-04-16T16:37:01.908Z,28.53
2018-04-16T16:39:31.275Z,28.87
2018-04-16T16:42:00.724Z,26.13
2018-04-16T16:44:30.068Z,26.77
2018-04-16T16:47:00.146Z,23.87
2018-04-16T16:49:29.721Z,28.07
2018-04-16T16:51:59.052Z,23.00
2018-04-16T16:54:28.388Z,24.90
2018-04-16T16:56:57.759Z,25.13
2018-04-16T16:59:27.101Z,25.87
2018-04-16T17:01:56.440Z,28.00
2018-04-16T17:04:26.605Z,28.27
2018-04-16T17:06:55.972Z,26.40
2018-04-16T17:09:25.335Z,26.80
2018-04-16T17:11:55.592Z,27.70
2018-04-16T17:14:24.938Z,26.93
2018-04-16T17:16:54.248Z,27.00
2018-04-16T17:19:24.390Z,24.33
2018-04-16T17:21:53.713Z,26.30
2018-04-16T17:24:23.705Z,37.10
2018-04-16T17:26:53.052Z,28.63
2018-04-16T17:29:22.411Z,27.30
2018-04-16T17:31:51.810Z,27.13
2018-04-16T17:34:21.171Z,28.63
2018-04-16T17:36:51.097Z,29.23
2018-04-16T17:39:20.466Z,28.13
2018-04-16T17:41:49.854Z,30.90
2018-04-16T17:44:19.226Z,26.83
2018-04-16T17:46:49.363Z,26.60
2018-04-16T17:49:18.750Z,27.73
2018-04-16T17:51:48.895Z,28.73
2018-04-16T17:54:19.101Z,29.63
2018-04-16T17:56:48.431Z,29.50
2018-04-16T17:59:17.827Z,30.00
2018-04-16T18:01:47.212Z,29.43
2018-04-16T18:04:16.545Z,29.03
2018-04-16T18:06:45.931Z,44.30
2018-04-16T18:09:15.617Z,29.27
2018-04-16T18:11:44.992Z,27.53
2018-04-16T18:14:15.114Z,29.00
2018-04-16T18:16:45.241Z,30.03
2018-04-16T18:19:15.359Z,28.60
2018-04-16T18:21:45.497Z,27.03
2018-04-16T18:24:14.837Z,27.00
2018-04-16T18:26:44.214Z,30.30
2018-04-16T18:29:13.557Z,28.17
2018-04-16T18:31:42.928Z,26.60
2018-04-16T18:34:12.339Z,29.43
2018-04-16T18:36:41.724Z,28.63
2018-04-16T18:39:18.938Z,28.10
2018-04-16T18:41:48.401Z,27.90
2018-04-16T18:44:18.845Z,26.80
2018-04-16T18:46:49.026Z,26.30
2018-04-16T18:49:19.167Z,25.83
2018-04-16T18:51:48.553Z,32.63
2018-04-16T18:54:18.608Z,29.90
2018-04-16T18:56:47.997Z,27.40
2018-04-16T18:59:17.367Z,25.17
2018-04-16T19:01:47.511Z,25.47
2018-04-16T19:04:16.871Z,28.10
2018-04-16T19:06:46.215Z,29.83
2018-04-16T19:09:15.641Z,27.07
2018-04-16T19:11:44.984Z,27.33
2018-04-16T19:14:15.120Z,32.73
2018-04-16T19:16:45.236Z,26.87
2018-04-16T19:19:15.444Z,30.77
2018-04-16T19:21:50.214Z,27.27
2018-04-16T19:24:19.572Z,26.53
2018-04-16T19:26:54.582Z,31.20
2018-04-16T19:29:23.944Z,30.40
2018-04-16T19:31:53.868Z,28.87
2018-04-16T19:34:28.772Z,25.57
2018-04-16T19:36:58.891Z,165.00
2018-04-16T19:39:29.468Z,172.63
2018-04-16T19:42:04.919Z,129.87
2018-04-16T19:44:34.431Z,113.60
2018-04-16T19:47:03.782Z,88.07
2018-04-16T19:49:38.741Z,122.30
2018-04-16T19:52:08.165Z,35.67
2018-04-16T19:54:37.529Z,28.90
2018-04-16T19:57:12.192Z,24.97
2018-04-16T19:59:41.561Z,24.70
2018-04-16T20:02:16.215Z,23.30
2018-04-16T20:04:45.588Z,25.57
2018-04-16T20:07:14.971Z,25.77
2018-04-16T20:09:44.318Z,28.90
2018-04-16T20:12:13.685Z,24.90
2018-04-16T20:14:43.026Z,23.10
2018-04-16T20:17:12.363Z,23.83
2018-04-16T20:19:42.509Z,26.50
2018-04-16T20:22:11.856Z,25.47
2018-04-16T20:24:41.226Z,25.00
2018-04-16T20:27:10.556Z,24.20
2018-04-16T20:29:39.915Z,25.00
2018-04-16T20:32:09.270Z,26.63
2018-04-16T20:34:39.469Z,28.57
2018-04-16T20:37:08.838Z,25.20
2018-04-16T20:39:38.165Z,28.90
2018-04-16T20:42:07.538Z,28.10
2018-04-16T20:44:36.871Z,25.07
2018-04-16T20:47:06.232Z,31.50
2018-04-16T20:49:35.562Z,24.30
2018-04-16T20:52:04.916Z,26.30
2018-04-16T20:54:35.035Z,26.57
2018-04-16T20:57:05.118Z,23.40
2018-04-16T20:59:34.489Z,27.50
2018-04-16T21:02:03.833Z,26.90
2018-04-16T21:04:33.182Z,25.43
2018-04-16T21:07:02.524Z,36.10
2018-04-16T21:09:31.921Z,139.53
2018-04-16T21:12:01.262Z,37.67
2018-04-16T21:14:30.617Z,24.90
2018-04-16T21:16:59.924Z,28.30
2018-04-16T21:19:29.259Z,26.00
2018-04-16T21:21:58.586Z,28.80
2018-04-16T21:24:27.901Z,28.83
2018-04-16T21:26:57.170Z,27.23
2018-04-16T21:29:27.265Z,25.17
2018-04-16T21:31:56.658Z,25.10
2018-04-16T21:34:25.882Z,26.80
2018-04-16T21:36:55.809Z,26.70
2018-04-16T21:39:24.845Z,26.43
2018-04-16T21:41:53.992Z,27.73
2018-04-16T21:44:23.765Z,26.20
2018-04-16T21:46:53.613Z,26.30
2018-04-16T21:49:22.663Z,25.07
2018-04-16T21:51:51.722Z,26.60
2018-04-16T21:54:20.788Z,23.77
2018-04-16T21:56:49.871Z,25.13
2018-04-16T21:59:18.916Z,24.33
2018-04-16T22:01:47.974Z,28.30
2018-04-16T22:04:17.028Z,33.70
2018-04-16T22:06:46.088Z,24.77
2018-04-16T22:09:15.149Z,25.43
2018-04-16T22:11:44.976Z,27.77
2018-04-16T22:14:14.029Z,26.00
2018-04-16T22:16:43.096Z,26.60
2018-04-16T22:19:12.135Z,30.70
2018-04-16T22:21:41.973Z,28.57
2018-04-16T22:24:11.035Z,25.10
2018-04-16T22:26:40.860Z,25.20
2018-04-16T22:29:10.675Z,24.07
2018-04-16T22:31:40.513Z,24.90
2018-04-16T22:34:09.584Z,23.47
2018-04-16T22:36:38.657Z,23.77
2018-04-16T22:39:08.491Z,25.83
2018-04-16T22:41:37.544Z,23.53
2018-04-16T22:44:06.670Z,22.70
2018-04-16T22:46:35.688Z,24.87
2018-04-16T22:49:04.740Z,25.93
2018-04-16T22:51:33.795Z,24.33
2018-04-16T22:54:02.848Z,24.53
2018-04-16T22:56:32.686Z,24.17
2018-04-16T22:59:01.719Z,23.27
2018-04-16T23:01:30.788Z,23.40
2018-04-16T23:03:59.849Z,21.90
2018-04-16T23:06:29.641Z,21.73
2018-04-16T23:08:59.572Z,21.83
2018-04-16T23:11:28.608Z,24.03
2018-04-16T23:13:57.676Z,23.17
2018-04-16T23:16:26.743Z,24.17
2018-04-16T23:18:56.631Z,27.97
2018-04-16T23:21:25.648Z,22.00
2018-04-16T23:23:55.492Z,23.57
2018-04-16T23:26:24.532Z,22.23
2018-04-16T23:28:53.580Z,26.63
2018-04-16T23:31:22.702Z,22.60
2018-04-16T23:33:51.768Z,25.37
2018-04-16T23:36:20.835Z,28.13
2018-04-16T23:38:50.643Z,21.67
2018-04-16T23:41:20.479Z,25.60
2018-04-16T23:43:49.526Z,23.30
2018-04-16T23:46:18.603Z,22.93
2018-04-16T23:48:47.656Z,22.63
2018-04-16T23:51:17.497Z,24.10
2018-04-16T23:53:46.570Z,25.23
2018-04-16T23:56:15.611Z,23.43
2018-04-16T23:58:44.685Z,25.80
