createdAt,value
2019-03-01T00:00:18.091Z,0
2019-03-01T00:01:28.194Z,0
2019-03-01T00:02:38.311Z,0
2019-03-01T00:03:48.410Z,0
2019-03-01T00:04:58.554Z,0
2019-03-01T00:06:08.656Z,0
2019-03-01T00:07:18.780Z,0
2019-03-01T00:08:29.103Z,0
2019-03-01T00:09:39.229Z,0
2019-03-01T00:10:49.338Z,0
2019-03-01T00:11:59.458Z,0
2019-03-01T00:13:09.574Z,0
2019-03-01T00:14:19.700Z,0
2019-03-01T00:15:29.838Z,0
2019-03-01T00:16:40.214Z,0
2019-03-01T00:17:50.328Z,0
2019-03-01T00:19:00.458Z,0
2019-03-01T00:20:10.327Z,0
2019-03-01T00:21:20.449Z,0
2019-03-01T00:22:30.581Z,0
2019-03-01T00:23:40.682Z,0
2019-03-01T00:24:50.816Z,0
2019-03-01T00:26:00.918Z,0
2019-03-01T00:27:11.019Z,0
2019-03-01T00:28:21.138Z,0
2019-03-01T00:29:31.260Z,0
2019-03-01T00:30:41.107Z,0
2019-03-01T00:31:51.236Z,0
2019-03-01T00:33:01.372Z,0
2019-03-01T00:34:12.497Z,0
2019-03-01T00:35:22.606Z,0
2019-03-01T00:36:32.732Z,0
2019-03-01T00:37:42.584Z,0
2019-03-01T00:38:52.731Z,0
2019-03-01T00:40:02.848Z,0
2019-03-01T00:41:13.036Z,0
2019-03-01T00:42:23.137Z,0
2019-03-01T00:43:33.252Z,0
2019-03-01T00:44:43.373Z,0
2019-03-01T00:45:55.541Z,0
2019-03-01T00:47:05.644Z,0
2019-03-01T00:48:15.744Z,0
2019-03-01T00:49:25.347Z,0
2019-03-01T00:50:35.445Z,0
2019-03-01T00:51:45.552Z,0
2019-03-01T00:52:55.664Z,0
2019-03-01T00:54:05.430Z,0
2019-03-01T00:55:15.547Z,0
2019-03-01T00:56:25.682Z,0
2019-03-01T00:57:35.803Z,0
2019-03-01T00:58:45.893Z,0
2019-03-01T00:59:56.029Z,0
2019-03-01T01:01:06.210Z,0
2019-03-01T01:02:16.328Z,0
2019-03-01T01:03:26.438Z,0
2019-03-01T01:04:36.548Z,0
2019-03-01T01:05:46.653Z,0
2019-03-01T01:06:56.753Z,0
2019-03-01T01:08:06.893Z,0
2019-03-01T01:09:16.996Z,0
2019-03-01T01:10:27.114Z,0
2019-03-01T01:11:37.230Z,0
2019-03-01T01:12:47.337Z,0
2019-03-01T01:13:57.446Z,0
2019-03-01T01:15:07.637Z,0
2019-03-01T01:16:17.776Z,0
2019-03-01T01:17:27.925Z,0
2019-03-01T01:18:38.030Z,0
2019-03-01T01:19:48.134Z,0
2019-03-01T01:20:58.253Z,0
2019-03-01T01:22:08.350Z,0
2019-03-01T01:23:18.456Z,0
2019-03-01T01:24:28.588Z,0
2019-03-01T01:25:38.702Z,0
2019-03-01T01:26:48.803Z,0
2019-03-01T01:27:58.911Z,0
2019-03-01T01:29:09.017Z,0
2019-03-01T01:30:19.154Z,0
2019-03-01T01:31:29.277Z,0
2019-03-01T01:32:39.377Z,0
2019-03-01T01:33:49.482Z,0
2019-03-01T01:34:59.625Z,0
2019-03-01T01:36:09.753Z,0
2019-03-01T01:37:19.651Z,0
2019-03-01T01:38:29.757Z,0
2019-03-01T01:39:39.860Z,0
2019-03-01T01:40:49.991Z,0
2019-03-01T01:41:59.840Z,0
2019-03-01T01:43:09.583Z,0
2019-03-01T01:44:19.685Z,0
2019-03-01T01:45:29.826Z,0
2019-03-01T01:46:39.935Z,0
2019-03-01T01:47:50.068Z,0
2019-03-01T01:49:00.173Z,0
2019-03-01T01:50:10.318Z,0
2019-03-01T01:51:20.450Z,0
2019-03-01T01:52:30.583Z,0
2019-03-01T01:53:40.699Z,0
2019-03-01T01:54:50.828Z,0
2019-03-01T01:56:00.934Z,0
2019-03-01T01:57:11.043Z,0
2019-03-01T01:58:20.900Z,0
2019-03-01T01:59:31.019Z,0
2019-03-01T02:00:41.128Z,0
2019-03-01T02:01:51.253Z,0
2019-03-01T02:03:01.370Z,0
2019-03-01T02:04:11.479Z,0
2019-03-01T02:05:21.593Z,0
2019-03-01T02:06:31.711Z,0
2019-03-01T02:07:41.848Z,0
2019-03-01T02:08:51.970Z,0
2019-03-01T02:10:02.096Z,0
2019-03-01T02:11:12.219Z,0
2019-03-01T02:12:22.084Z,0
2019-03-01T02:13:32.250Z,0
2019-03-01T02:14:42.361Z,0
2019-03-01T02:15:52.496Z,0
2019-03-01T02:17:02.613Z,0
2019-03-01T02:18:12.718Z,0
2019-03-01T02:19:22.816Z,0
2019-03-01T02:20:32.982Z,0
2019-03-01T02:21:43.089Z,0
2019-03-01T02:22:53.201Z,0
2019-03-01T02:24:03.327Z,0
2019-03-01T02:25:13.437Z,0
2019-03-01T02:26:23.561Z,0
2019-03-01T02:27:33.685Z,0
2019-03-01T02:28:43.802Z,0
2019-03-01T02:29:53.910Z,0
2019-03-01T02:31:03.680Z,0
2019-03-01T02:32:13.792Z,0
2019-03-01T02:33:23.958Z,0
2019-03-01T02:34:34.092Z,0
2019-03-01T02:35:44.208Z,0
2019-03-01T02:36:54.060Z,0
2019-03-01T02:38:04.198Z,0
2019-03-01T02:39:14.334Z,0
2019-03-01T02:40:24.435Z,0
2019-03-01T02:41:34.552Z,0
2019-03-01T02:42:44.723Z,0
2019-03-01T02:43:54.882Z,0
2019-03-01T02:45:05.133Z,0
2019-03-01T02:46:15.299Z,0
2019-03-01T02:47:25.187Z,0
2019-03-01T02:48:35.318Z,0
2019-03-01T02:49:45.427Z,0
2019-03-01T02:50:55.553Z,0
2019-03-01T02:52:05.683Z,0
2019-03-01T02:53:15.544Z,0
2019-03-01T02:54:25.315Z,0
2019-03-01T02:55:35.665Z,0
2019-03-01T02:56:45.517Z,0
2019-03-01T02:57:55.643Z,0
2019-03-01T02:59:05.494Z,0
2019-03-01T03:00:15.604Z,0
2019-03-01T03:01:25.728Z,0
2019-03-01T03:02:35.838Z,0
2019-03-01T03:03:45.944Z,0
2019-03-01T03:04:56.057Z,0
2019-03-01T03:06:06.187Z,0
2019-03-01T03:07:16.347Z,0
2019-03-01T03:08:27.067Z,0
2019-03-01T03:09:37.194Z,0
2019-03-01T03:10:47.314Z,0
2019-03-01T03:11:57.431Z,0
2019-03-01T03:13:07.570Z,0
2019-03-01T03:14:17.918Z,0
2019-03-01T03:15:28.038Z,0
2019-03-01T03:16:37.897Z,0
2019-03-01T03:17:48.026Z,0
2019-03-01T03:18:58.143Z,0
2019-03-01T03:20:08.269Z,0
2019-03-01T03:21:18.401Z,0
2019-03-01T03:22:28.267Z,0
2019-03-01T03:23:38.385Z,0
2019-03-01T03:24:48.518Z,0
2019-03-01T03:25:58.829Z,0
2019-03-01T03:27:08.965Z,0
2019-03-01T03:28:19.147Z,0
2019-03-01T03:29:29.334Z,0
2019-03-01T03:30:39.471Z,0
2019-03-01T03:31:49.664Z,0
2019-03-01T03:32:59.831Z,0
2019-03-01T03:34:09.771Z,0
2019-03-01T03:35:20.075Z,0
2019-03-01T03:36:30.177Z,0
2019-03-01T03:37:40.109Z,0
2019-03-01T03:38:50.281Z,0
2019-03-01T03:40:00.422Z,0
2019-03-01T03:41:10.568Z,0
2019-03-01T03:42:20.681Z,0
2019-03-01T03:43:30.783Z,0
2019-03-01T03:44:40.896Z,0
2019-03-01T03:45:51.031Z,0
2019-03-01T03:47:01.204Z,0
2019-03-01T03:48:11.420Z,0
2019-03-01T03:49:21.591Z,0
2019-03-01T03:50:31.731Z,0
2019-03-01T03:51:41.845Z,0
2019-03-01T03:52:51.975Z,0
2019-03-01T03:54:02.120Z,0
2019-03-01T03:55:12.236Z,0
2019-03-01T03:56:22.346Z,0
2019-03-01T03:57:32.458Z,0
2019-03-01T03:58:42.598Z,0
2019-03-01T03:59:52.740Z,0
2019-03-01T04:01:02.877Z,0
2019-03-01T04:02:12.994Z,0
2019-03-01T04:03:23.099Z,0
2019-03-01T04:04:33.221Z,0
2019-03-01T04:05:43.343Z,0
2019-03-01T04:06:53.463Z,0
2019-03-01T04:08:03.581Z,0
2019-03-01T04:09:13.720Z,0
2019-03-01T04:10:23.865Z,0
2019-03-01T04:11:34.029Z,0
2019-03-01T04:12:44.141Z,0
2019-03-01T04:13:54.344Z,0
2019-03-01T04:15:04.458Z,0
2019-03-01T04:16:14.569Z,0
2019-03-01T04:17:24.415Z,0
2019-03-01T04:18:34.528Z,0
2019-03-01T04:19:44.648Z,0
2019-03-01T04:20:54.800Z,0
2019-03-01T04:22:04.934Z,0
2019-03-01T04:23:15.046Z,0
2019-03-01T04:24:24.850Z,0
2019-03-01T04:25:34.998Z,0
2019-03-01T04:26:45.121Z,0
2019-03-01T04:27:56.033Z,0
2019-03-01T04:29:06.205Z,0
2019-03-01T04:30:16.400Z,0
2019-03-01T04:31:26.514Z,0
2019-03-01T04:32:36.414Z,0
2019-03-01T04:33:46.522Z,0
2019-03-01T04:34:56.689Z,0
2019-03-01T04:36:06.808Z,0
2019-03-01T04:37:16.704Z,0
2019-03-01T04:38:26.815Z,0
2019-03-01T04:39:37.924Z,0
2019-03-01T04:40:48.047Z,0
2019-03-01T04:41:58.155Z,0
2019-03-01T04:43:08.260Z,0
2019-03-01T04:44:18.355Z,0
2019-03-01T04:45:28.462Z,0
2019-03-01T04:46:38.564Z,0
2019-03-01T04:47:48.678Z,0
2019-03-01T04:48:58.782Z,0
2019-03-01T04:50:08.894Z,0
2019-03-01T04:51:19.028Z,0
2019-03-01T04:52:29.147Z,0
2019-03-01T04:53:39.025Z,0
2019-03-01T04:54:49.146Z,0
2019-03-01T04:55:59.269Z,0
2019-03-01T04:57:09.159Z,0
2019-03-01T04:58:19.344Z,0
2019-03-01T04:59:29.526Z,0
2019-03-01T05:00:39.661Z,0
2019-03-01T05:01:49.534Z,0
2019-03-01T05:02:59.704Z,0
2019-03-01T05:04:09.850Z,0
2019-03-01T05:05:20.036Z,0
2019-03-01T05:06:30.164Z,0
2019-03-01T05:07:40.314Z,0
2019-03-01T05:08:50.414Z,0
2019-03-01T05:10:00.631Z,0
2019-03-01T05:11:10.745Z,0
2019-03-01T05:12:20.865Z,0
2019-03-01T05:13:30.749Z,0
2019-03-01T05:14:40.854Z,0
2019-03-01T05:15:50.967Z,0
2019-03-01T05:17:01.090Z,0
2019-03-01T05:18:11.240Z,0
2019-03-01T05:19:21.396Z,0
2019-03-01T05:20:33.237Z,0
2019-03-01T05:21:42.990Z,0
2019-03-01T05:22:52.870Z,0
2019-03-01T05:24:03.021Z,0
2019-03-01T05:25:13.152Z,0
2019-03-01T05:26:23.287Z,0
2019-03-01T05:27:33.399Z,0
2019-03-01T05:28:43.279Z,0
2019-03-01T05:29:53.453Z,0
2019-03-01T05:31:03.562Z,0
2019-03-01T05:32:13.672Z,0
2019-03-01T05:33:23.811Z,0
2019-03-01T05:34:33.933Z,4
2019-03-01T05:35:44.075Z,4
2019-03-01T05:36:54.236Z,0
2019-03-01T05:38:04.394Z,4
2019-03-01T05:39:14.509Z,4
2019-03-01T05:40:24.616Z,4
2019-03-01T05:41:34.719Z,4
2019-03-01T05:42:44.856Z,4
2019-03-01T05:43:55.033Z,4
2019-03-01T05:45:05.261Z,4
2019-03-01T05:46:15.381Z,8
2019-03-01T05:47:25.512Z,8
2019-03-01T05:48:35.640Z,8
2019-03-01T05:49:45.747Z,16
2019-03-01T05:50:55.874Z,16
2019-03-01T05:52:05.991Z,16
2019-03-01T05:53:16.113Z,16
2019-03-01T05:54:26.210Z,16
2019-03-01T05:55:36.329Z,16
2019-03-01T05:56:46.435Z,20
2019-03-01T05:57:56.539Z,24
2019-03-01T05:59:07.208Z,32
2019-03-01T06:00:17.381Z,32
2019-03-01T06:01:27.503Z,36
2019-03-01T06:02:37.611Z,44
2019-03-01T06:03:47.727Z,52
2019-03-01T06:04:58.846Z,64
2019-03-01T06:06:08.722Z,68
2019-03-01T06:07:18.841Z,68
2019-03-01T06:08:28.940Z,96
2019-03-01T06:09:39.040Z,116
2019-03-01T06:10:50.697Z,112
2019-03-01T06:12:00.947Z,116
2019-03-01T06:13:11.202Z,96
2019-03-01T06:14:21.295Z,68
2019-03-01T06:15:31.514Z,48
2019-03-01T06:16:42.663Z,72
2019-03-01T06:17:52.760Z,104
2019-03-01T06:19:02.885Z,112
2019-03-01T06:20:12.988Z,112
2019-03-01T06:21:23.091Z,128
2019-03-01T06:22:33.210Z,132
2019-03-01T06:23:43.303Z,136
2019-03-01T06:24:53.418Z,148
2019-03-01T06:26:03.542Z,172
2019-03-01T06:27:13.669Z,216
2019-03-01T06:28:24.220Z,288
2019-03-01T06:29:34.325Z,376
2019-03-01T06:30:53.990Z,456
2019-03-01T06:32:04.095Z,448
2019-03-01T06:33:14.203Z,360
2019-03-01T06:34:24.326Z,272
2019-03-01T06:35:34.441Z,172
2019-03-01T06:36:44.196Z,140
2019-03-01T06:37:54.325Z,172
2019-03-01T06:39:04.461Z,216
2019-03-01T06:40:14.587Z,308
2019-03-01T06:41:24.691Z,360
2019-03-01T06:42:34.805Z,388
2019-03-01T06:43:44.925Z,312
2019-03-01T06:44:55.033Z,292
2019-03-01T06:46:05.150Z,292
2019-03-01T06:47:15.255Z,264
2019-03-01T06:48:25.381Z,280
2019-03-01T06:49:35.499Z,300
2019-03-01T06:50:45.602Z,324
2019-03-01T06:51:55.699Z,344
2019-03-01T06:53:05.819Z,392
2019-03-01T06:54:15.690Z,464
2019-03-01T06:55:25.830Z,500
2019-03-01T06:56:35.939Z,500
2019-03-01T06:57:46.042Z,512
2019-03-01T06:58:56.146Z,580
2019-03-01T07:00:06.266Z,684
2019-03-01T07:01:16.401Z,744
2019-03-01T07:02:26.503Z,756
2019-03-01T07:03:36.629Z,848
2019-03-01T07:04:46.740Z,900
2019-03-01T07:06:05.480Z,976
2019-03-01T07:07:15.613Z,1060
2019-03-01T07:08:25.471Z,1076
2019-03-01T07:09:35.344Z,884
2019-03-01T07:10:45.470Z,672
2019-03-01T07:11:55.639Z,472
2019-03-01T07:13:05.758Z,340
2019-03-01T07:14:15.880Z,288
2019-03-01T07:15:26.003Z,312
2019-03-01T07:16:36.108Z,324
2019-03-01T07:17:46.241Z,324
2019-03-01T07:18:56.335Z,344
2019-03-01T07:20:06.193Z,404
2019-03-01T07:21:16.528Z,436
2019-03-01T07:22:26.647Z,460
2019-03-01T07:23:43.931Z,504
2019-03-01T07:24:54.150Z,560
2019-03-01T07:26:04.282Z,596
2019-03-01T07:27:14.873Z,620
2019-03-01T07:28:24.976Z,636
2019-03-01T07:29:35.105Z,708
2019-03-01T07:30:45.296Z,820
2019-03-01T07:31:55.452Z,928
2019-03-01T07:33:05.575Z,992
2019-03-01T07:34:15.717Z,1084
2019-03-01T07:35:25.848Z,1096
2019-03-01T07:36:35.949Z,1036
2019-03-01T07:37:46.067Z,1112
2019-03-01T07:38:56.195Z,1196
2019-03-01T07:40:06.139Z,1092
2019-03-01T07:41:16.004Z,1064
2019-03-01T07:42:26.128Z,1104
2019-03-01T07:43:36.228Z,1296
2019-03-01T07:44:46.341Z,1308
2019-03-01T07:45:56.818Z,1552
2019-03-01T07:47:06.961Z,1676
2019-03-01T07:48:17.314Z,1832
2019-03-01T07:49:27.450Z,1444
2019-03-01T07:50:37.566Z,1472
2019-03-01T07:51:47.692Z,1332
2019-03-01T07:53:00.178Z,1272
2019-03-01T07:54:16.688Z,1576
2019-03-01T07:55:35.175Z,2056
2019-03-01T07:56:47.275Z,1736
2019-03-01T07:57:57.971Z,1336
2019-03-01T07:59:08.402Z,1188
2019-03-01T08:00:22.022Z,996
2019-03-01T08:01:34.638Z,844
2019-03-01T08:02:48.269Z,692
2019-03-01T08:04:00.496Z,1016
2019-03-01T08:05:12.188Z,1060
2019-03-01T08:06:24.237Z,872
2019-03-01T08:07:34.422Z,1204
2019-03-01T08:08:47.018Z,1368
2019-03-01T08:09:59.055Z,1476
2019-03-01T08:11:10.073Z,1400
2019-03-01T08:12:20.201Z,1380
2019-03-01T08:13:31.739Z,1524
2019-03-01T08:14:41.880Z,1732
2019-03-01T08:15:53.189Z,1896
2019-03-01T08:17:04.088Z,1688
2019-03-01T08:18:15.986Z,1728
2019-03-01T08:19:30.622Z,1564
2019-03-01T08:20:41.226Z,2336
2019-03-01T08:21:54.741Z,2632
2019-03-01T08:23:07.221Z,2184
2019-03-01T08:24:19.067Z,2592
2019-03-01T08:25:33.436Z,2816
2019-03-01T08:26:43.574Z,2216
2019-03-01T08:27:55.765Z,2132
2019-03-01T08:29:07.111Z,2040
2019-03-01T08:30:18.454Z,2228
2019-03-01T08:31:29.211Z,2256
2019-03-01T08:32:39.332Z,2124
2019-03-01T08:33:50.882Z,2076
2019-03-01T08:35:01.993Z,2196
2019-03-01T08:36:14.486Z,2728
2019-03-01T08:37:24.962Z,3556
2019-03-01T08:38:38.327Z,4272
2019-03-01T08:39:49.684Z,4872
2019-03-01T08:41:01.756Z,4920
2019-03-01T08:42:11.870Z,4568
2019-03-01T08:43:21.984Z,3964
2019-03-01T08:44:32.101Z,4280
2019-03-01T08:45:41.972Z,4824
2019-03-01T08:46:53.618Z,4800
2019-03-01T08:48:06.868Z,4772
2019-03-01T08:49:18.549Z,4980
2019-03-01T08:50:28.676Z,5148
2019-03-01T08:51:38.784Z,5040
2019-03-01T08:52:48.903Z,4240
2019-03-01T08:53:59.112Z,3488
2019-03-01T08:55:11.679Z,2956
2019-03-01T08:56:31.044Z,2008
2019-03-01T08:57:51.355Z,1824
2019-03-01T08:59:01.625Z,2316
2019-03-01T09:00:11.733Z,2140
2019-03-01T09:01:22.819Z,2380
2019-03-01T09:02:32.308Z,1668
2019-03-01T09:03:44.120Z,1216
2019-03-01T09:04:58.314Z,1140
2019-03-01T09:06:08.169Z,1216
2019-03-01T09:07:18.296Z,1376
2019-03-01T09:08:29.007Z,2376
2019-03-01T09:09:39.126Z,3604
2019-03-01T09:10:49.255Z,3872
2019-03-01T09:11:59.395Z,4460
2019-03-01T09:13:09.527Z,4444
2019-03-01T09:14:22.618Z,4404
2019-03-01T09:15:36.767Z,4748
2019-03-01T09:16:48.374Z,5320
2019-03-01T09:17:58.482Z,4656
2019-03-01T09:19:08.592Z,4316
2019-03-01T09:20:19.088Z,3880
2019-03-01T09:21:29.351Z,3704
2019-03-01T09:22:41.022Z,3444
2019-03-01T09:23:57.546Z,2664
2019-03-01T09:25:12.650Z,2224
2019-03-01T09:26:25.435Z,2364
2019-03-01T09:27:38.234Z,2584
2019-03-01T09:28:48.365Z,2852
2019-03-01T09:30:06.264Z,3600
2019-03-01T09:31:16.398Z,3648
2019-03-01T09:32:26.507Z,3240
2019-03-01T09:33:41.280Z,2660
2019-03-01T09:34:51.440Z,2060
2019-03-01T09:36:01.587Z,1624
2019-03-01T09:37:11.722Z,1468
2019-03-01T09:38:21.225Z,952
2019-03-01T09:39:32.632Z,672
2019-03-01T09:40:44.116Z,644
2019-03-01T09:42:02.820Z,636
2019-03-01T09:43:14.238Z,504
2019-03-01T09:44:24.345Z,480
2019-03-01T09:45:45.588Z,536
2019-03-01T09:47:01.605Z,480
2019-03-01T09:48:16.471Z,528
2019-03-01T09:49:31.310Z,476
2019-03-01T09:50:43.190Z,548
2019-03-01T09:51:57.073Z,644
2019-03-01T09:53:07.238Z,868
2019-03-01T09:54:17.614Z,852
2019-03-01T09:55:27.749Z,808
2019-03-01T09:56:37.873Z,776
2019-03-01T09:57:48.012Z,996
2019-03-01T09:58:58.165Z,1332
2019-03-01T10:00:08.289Z,1260
2019-03-01T10:01:18.442Z,1348
2019-03-01T10:02:28.586Z,1356
2019-03-01T10:03:38.727Z,1252
2019-03-01T10:04:48.862Z,1208
2019-03-01T10:05:58.990Z,1244
2019-03-01T10:07:09.115Z,1356
2019-03-01T10:08:19.254Z,1440
2019-03-01T10:09:29.391Z,1604
2019-03-01T10:10:39.575Z,1892
2019-03-01T10:11:49.698Z,2116
2019-03-01T10:12:59.823Z,2148
2019-03-01T10:14:09.715Z,2448
2019-03-01T10:15:19.833Z,2544
2019-03-01T10:16:29.967Z,2180
2019-03-01T10:17:40.137Z,2060
2019-03-01T10:18:50.283Z,1868
2019-03-01T10:20:00.417Z,1980
2019-03-01T10:21:10.556Z,1432
2019-03-01T10:22:20.698Z,1072
2019-03-01T10:23:30.853Z,980
2019-03-01T10:24:40.989Z,1068
2019-03-01T10:25:51.115Z,1124
2019-03-01T10:27:02.990Z,1236
2019-03-01T10:28:12.888Z,1512
2019-03-01T10:29:23.004Z,1676
2019-03-01T10:30:33.134Z,1912
2019-03-01T10:31:43.256Z,2680
2019-03-01T10:32:53.387Z,2748
2019-03-01T10:34:03.510Z,2124
2019-03-01T10:35:13.645Z,1544
2019-03-01T10:36:23.810Z,1368
2019-03-01T10:37:33.958Z,1328
2019-03-01T10:38:44.072Z,1532
2019-03-01T10:40:02.414Z,1808
2019-03-01T10:41:12.539Z,1820
2019-03-01T10:42:22.668Z,1636
2019-03-01T10:43:32.821Z,1648
2019-03-01T10:44:42.993Z,2108
2019-03-01T10:45:53.117Z,2680
2019-03-01T10:47:04.448Z,3308
2019-03-01T10:48:14.593Z,3444
2019-03-01T10:49:24.716Z,3420
2019-03-01T10:50:34.824Z,3488
2019-03-01T10:51:44.968Z,3368
2019-03-01T10:52:55.101Z,3268
2019-03-01T10:54:05.243Z,2916
2019-03-01T10:55:15.374Z,3156
2019-03-01T10:56:25.519Z,3532
2019-03-01T10:57:35.634Z,3548
2019-03-01T10:58:45.768Z,3040
2019-03-01T10:59:55.910Z,3020
2019-03-01T11:01:06.054Z,2448
2019-03-01T11:02:16.191Z,1924
2019-03-01T11:03:26.359Z,1696
2019-03-01T11:04:36.483Z,1604
2019-03-01T11:05:46.767Z,1540
2019-03-01T11:06:56.934Z,1968
2019-03-01T11:08:07.108Z,1820
2019-03-01T11:09:17.213Z,1352
2019-03-01T11:10:27.369Z,1372
2019-03-01T11:11:37.497Z,1428
2019-03-01T11:12:49.082Z,1272
2019-03-01T11:13:59.223Z,1476
2019-03-01T11:15:09.345Z,1320
2019-03-01T11:16:19.428Z,1232
2019-03-01T11:17:29.528Z,1728
2019-03-01T11:18:39.649Z,1932
2019-03-01T11:19:49.787Z,1876
2019-03-01T11:20:59.891Z,1932
2019-03-01T11:22:09.995Z,1880
2019-03-01T11:23:20.136Z,2260
2019-03-01T11:24:30.289Z,3556
2019-03-01T11:25:40.427Z,5276
2019-03-01T11:26:50.537Z,5572
2019-03-01T11:28:00.642Z,5004
2019-03-01T11:29:10.758Z,5808
2019-03-01T11:30:20.618Z,7156
2019-03-01T11:31:30.753Z,7848
2019-03-01T11:32:40.599Z,7700
2019-03-01T11:33:50.734Z,7224
2019-03-01T11:35:00.863Z,6932
2019-03-01T11:36:11.063Z,7312
2019-03-01T11:37:21.197Z,7576
2019-03-01T11:38:31.309Z,7620
2019-03-01T11:39:41.415Z,6464
2019-03-01T11:40:51.553Z,6368
2019-03-01T11:42:03.692Z,7812
2019-03-01T11:43:13.814Z,7596
2019-03-01T11:44:23.637Z,7168
2019-03-01T11:45:33.762Z,6328
2019-03-01T11:46:43.901Z,4452
2019-03-01T11:47:54.058Z,4028
2019-03-01T11:49:04.169Z,4372
2019-03-01T11:50:13.687Z,5112
2019-03-01T11:51:23.836Z,5120
2019-03-01T11:52:35.566Z,4812
2019-03-01T11:53:45.686Z,4120
2019-03-01T11:54:55.840Z,4160
2019-03-01T11:56:05.968Z,4472
2019-03-01T11:57:16.103Z,4068
2019-03-01T11:58:26.224Z,3788
2019-03-01T11:59:36.073Z,3596
2019-03-01T12:00:54.924Z,3484
2019-03-01T12:02:05.042Z,3884
2019-03-01T12:03:15.497Z,3484
2019-03-01T12:04:25.793Z,3664
2019-03-01T12:05:35.924Z,4408
2019-03-01T12:06:46.042Z,5132
2019-03-01T12:07:56.219Z,4096
2019-03-01T12:09:06.339Z,3224
2019-03-01T12:10:17.299Z,3016
2019-03-01T12:11:27.417Z,2780
2019-03-01T12:12:37.548Z,2344
2019-03-01T12:13:47.667Z,2364
2019-03-01T12:14:57.784Z,2308
2019-03-01T12:16:08.089Z,1896
2019-03-01T12:17:18.224Z,2084
2019-03-01T12:18:28.363Z,2096
2019-03-01T12:19:38.488Z,2372
2019-03-01T12:20:48.680Z,2128
2019-03-01T12:21:58.800Z,1812
2019-03-01T12:23:08.913Z,1952
2019-03-01T12:24:19.040Z,1772
2019-03-01T12:25:29.172Z,1832
2019-03-01T12:26:39.342Z,1900
2019-03-01T12:27:49.486Z,1620
2019-03-01T12:28:59.608Z,1680
2019-03-01T12:30:09.738Z,2148
2019-03-01T12:31:19.855Z,2136
2019-03-01T12:32:29.992Z,2876
2019-03-01T12:33:40.184Z,4228
2019-03-01T12:34:50.332Z,2928
2019-03-01T12:36:00.463Z,2672
2019-03-01T12:37:10.622Z,3272
2019-03-01T12:38:20.747Z,2616
2019-03-01T12:39:30.868Z,2332
2019-03-01T12:40:40.641Z,2136
2019-03-01T12:41:50.802Z,1812
2019-03-01T12:43:00.918Z,1896
2019-03-01T12:44:11.024Z,1660
2019-03-01T12:45:21.161Z,1424
2019-03-01T12:46:31.291Z,1364
2019-03-01T12:47:41.427Z,1188
2019-03-01T12:48:51.649Z,1308
2019-03-01T12:50:02.676Z,1132
2019-03-01T12:51:12.848Z,1384
2019-03-01T12:52:22.978Z,1160
2019-03-01T12:53:33.151Z,1204
2019-03-01T12:54:43.256Z,1388
2019-03-01T12:55:53.369Z,1488
2019-03-01T12:57:03.251Z,1456
2019-03-01T12:58:21.880Z,1056
2019-03-01T12:59:32.021Z,1348
2019-03-01T13:00:42.139Z,1556
2019-03-01T13:01:52.257Z,2028
2019-03-01T13:03:05.097Z,1948
2019-03-01T13:04:23.115Z,1620
2019-03-01T13:05:37.321Z,1776
2019-03-01T13:06:47.440Z,1732
2019-03-01T13:07:59.335Z,1644
2019-03-01T13:09:09.455Z,1580
2019-03-01T13:10:19.690Z,1724
2019-03-01T13:11:29.806Z,1912
2019-03-01T13:12:39.940Z,2220
2019-03-01T13:13:50.069Z,2464
2019-03-01T13:15:00.275Z,3060
2019-03-01T13:16:10.471Z,3304
2019-03-01T13:17:20.619Z,2600
2019-03-01T13:18:30.753Z,2248
2019-03-01T13:19:40.901Z,2016
2019-03-01T13:20:51.029Z,2164
2019-03-01T13:22:01.169Z,2036
2019-03-01T13:23:13.060Z,1956
2019-03-01T13:24:24.087Z,1816
2019-03-01T13:25:37.406Z,1464
2019-03-01T13:26:48.182Z,2244
2019-03-01T13:28:00.721Z,2036
2019-03-01T13:29:10.863Z,1764
2019-03-01T13:30:21.010Z,1512
2019-03-01T13:31:31.138Z,2160
2019-03-01T13:32:41.289Z,2324
2019-03-01T13:33:50.914Z,2152
2019-03-01T13:35:01.044Z,2076
2019-03-01T13:36:13.298Z,1932
2019-03-01T13:37:27.530Z,2084
2019-03-01T13:38:41.012Z,2240
2019-03-01T13:39:53.522Z,2184
2019-03-01T13:41:07.713Z,2148
2019-03-01T13:42:20.740Z,2324
2019-03-01T13:43:33.305Z,2020
2019-03-01T13:44:47.019Z,1716
2019-03-01T13:46:02.672Z,1760
2019-03-01T13:47:16.593Z,1756
2019-03-01T13:48:27.172Z,1388
2019-03-01T13:49:37.736Z,1572
2019-03-01T13:50:49.587Z,1540
2019-03-01T13:52:01.100Z,1368
2019-03-01T13:53:11.448Z,1216
2019-03-01T13:54:23.763Z,1200
2019-03-01T13:55:34.988Z,1104
2019-03-01T13:56:45.128Z,1128
2019-03-01T13:57:58.241Z,1092
2019-03-01T13:59:11.074Z,1012
2019-03-01T14:00:21.216Z,1024
2019-03-01T14:01:34.430Z,1140
2019-03-01T14:02:50.109Z,1264
2019-03-01T14:04:05.675Z,1324
2019-03-01T14:05:22.021Z,1268
2019-03-01T14:06:32.128Z,1428
2019-03-01T14:07:42.242Z,1364
2019-03-01T14:08:52.035Z,1204
2019-03-01T14:10:06.713Z,1228
2019-03-01T14:11:23.516Z,876
2019-03-01T14:12:37.210Z,724
2019-03-01T14:13:50.942Z,828
2019-03-01T14:15:08.551Z,940
2019-03-01T14:16:24.769Z,908
2019-03-01T14:17:34.911Z,1108
2019-03-01T14:18:45.212Z,1008
2019-03-01T14:19:55.341Z,844
2019-03-01T14:21:06.484Z,1240
2019-03-01T14:22:20.469Z,888
2019-03-01T14:23:32.321Z,764
2019-03-01T14:24:42.499Z,1008
2019-03-01T14:25:54.535Z,1044
2019-03-01T14:27:06.223Z,976
2019-03-01T14:28:16.368Z,996
2019-03-01T14:29:26.593Z,912
2019-03-01T14:30:40.395Z,924
2019-03-01T14:31:51.097Z,968
2019-03-01T14:33:04.751Z,1048
2019-03-01T14:34:16.874Z,1076
2019-03-01T14:35:31.810Z,1080
2019-03-01T14:36:45.646Z,1196
2019-03-01T14:38:01.554Z,1068
2019-03-01T14:39:14.943Z,1008
2019-03-01T14:40:28.185Z,992
2019-03-01T14:41:41.576Z,1088
2019-03-01T14:42:54.847Z,1176
2019-03-01T14:44:07.235Z,1564
2019-03-01T14:45:18.169Z,1072
2019-03-01T14:46:29.416Z,980
2019-03-01T14:47:40.119Z,976
2019-03-01T14:48:53.387Z,1252
2019-03-01T14:50:05.801Z,1088
2019-03-01T14:51:18.838Z,1092
2019-03-01T14:52:29.521Z,868
2019-03-01T14:53:42.946Z,1268
2019-03-01T14:54:53.159Z,1408
2019-03-01T14:56:06.909Z,1584
2019-03-01T14:57:19.788Z,2052
2019-03-01T14:58:30.806Z,2016
2019-03-01T14:59:45.422Z,2008
2019-03-01T15:00:58.937Z,2500
2019-03-01T15:02:10.537Z,2340
2019-03-01T15:03:24.830Z,1632
2019-03-01T15:04:36.899Z,1360
2019-03-01T15:05:50.072Z,1360
2019-03-01T15:07:02.433Z,1684
2019-03-01T15:08:14.741Z,2076
2019-03-01T15:09:28.012Z,2472
2019-03-01T15:10:40.441Z,2292
2019-03-01T15:11:53.784Z,1992
2019-03-01T15:13:05.928Z,2084
2019-03-01T15:14:20.861Z,1976
2019-03-01T15:15:37.116Z,1760
2019-03-01T15:16:50.726Z,1768
2019-03-01T15:18:01.911Z,1600
2019-03-01T15:19:15.498Z,1516
2019-03-01T15:20:31.340Z,1628
2019-03-01T15:21:44.440Z,1804
2019-03-01T15:22:56.130Z,1992
2019-03-01T15:24:08.403Z,1588
2019-03-01T15:25:20.076Z,1500
2019-03-01T15:26:33.453Z,1828
2019-03-01T15:27:47.224Z,1760
2019-03-01T15:29:03.639Z,1744
2019-03-01T15:30:17.230Z,1984
2019-03-01T15:31:27.637Z,1988
2019-03-01T15:32:40.185Z,1876
2019-03-01T15:33:54.044Z,1692
2019-03-01T15:35:10.165Z,1792
2019-03-01T15:36:23.619Z,1732
2019-03-01T15:37:38.403Z,1580
2019-03-01T15:38:48.556Z,1696
2019-03-01T15:40:01.498Z,1512
2019-03-01T15:41:14.475Z,1288
2019-03-01T15:42:27.682Z,1284
2019-03-01T15:43:38.365Z,1316
2019-03-01T15:44:48.526Z,1340
2019-03-01T15:45:58.656Z,1352
2019-03-01T15:47:08.818Z,1336
2019-03-01T15:48:19.206Z,1400
2019-03-01T15:49:31.033Z,1460
2019-03-01T15:50:41.185Z,1464
2019-03-01T15:51:51.606Z,1388
2019-03-01T15:53:01.754Z,1188
2019-03-01T15:54:11.905Z,1348
2019-03-01T15:55:22.092Z,1460
2019-03-01T15:56:32.246Z,1388
2019-03-01T15:57:42.379Z,1168
2019-03-01T15:58:53.970Z,896
2019-03-01T16:00:04.161Z,724
2019-03-01T16:01:19.017Z,664
2019-03-01T16:02:29.157Z,628
2019-03-01T16:03:39.285Z,604
2019-03-01T16:04:49.423Z,572
2019-03-01T16:05:59.578Z,548
2019-03-01T16:07:09.747Z,548
2019-03-01T16:08:19.918Z,528
2019-03-01T16:09:33.440Z,416
2019-03-01T16:10:44.288Z,396
2019-03-01T16:11:56.242Z,392
2019-03-01T16:13:13.978Z,344
2019-03-01T16:14:27.363Z,312
2019-03-01T16:15:41.337Z,288
2019-03-01T16:16:54.612Z,300
2019-03-01T16:18:08.051Z,360
2019-03-01T16:19:20.908Z,336
2019-03-01T16:20:33.355Z,388
2019-03-01T16:21:46.233Z,400
2019-03-01T16:22:59.831Z,376
2019-03-01T16:24:12.713Z,368
2019-03-01T16:25:25.579Z,360