createdAt,value
2023-01-31T00:00:20.804Z,98264.25
2023-01-31T00:02:23.535Z,98272.03
2023-01-31T00:04:26.169Z,98254.56
2023-01-31T00:06:35.031Z,98258.84
2023-01-31T00:08:37.758Z,98260.19
2023-01-31T00:10:40.414Z,98267.19
2023-01-31T00:12:43.076Z,98268.00
2023-01-31T00:14:45.643Z,98266.94
2023-01-31T00:16:48.603Z,98265.31
2023-01-31T00:18:51.441Z,98265.84
2023-01-31T00:20:54.084Z,98265.59
2023-01-31T00:22:56.713Z,98261.28
2023-01-31T00:24:59.415Z,98264.53
2023-01-31T00:27:02.044Z,98256.97
2023-01-31T00:29:06.101Z,98270.16
2023-01-31T00:31:09.038Z,98265.59
2023-01-31T00:33:11.715Z,98268.00
2023-01-31T00:35:14.305Z,98255.91
2023-01-31T00:37:17.072Z,98256.16
2023-01-31T00:39:19.660Z,98262.09
2023-01-31T00:41:24.636Z,98260.19
2023-01-31T00:43:27.423Z,98263.16
2023-01-31T00:45:30.052Z,98265.31
2023-01-31T00:47:32.793Z,98258.59
2023-01-31T00:49:35.712Z,98257.78
2023-01-31T00:51:38.753Z,98268.00
2023-01-31T00:53:41.557Z,98256.44
2023-01-31T00:55:45.273Z,98262.88
2023-01-31T00:57:47.855Z,98263.44
2023-01-31T00:59:50.470Z,98266.41
2023-01-31T01:01:53.053Z,98264.78
2023-01-31T01:03:57.842Z,98266.66
2023-01-31T01:06:00.505Z,98255.34
2023-01-31T01:08:03.056Z,98262.88
2023-01-31T01:10:06.541Z,98257.25
2023-01-31T01:12:09.119Z,98258.34
2023-01-31T01:14:11.705Z,98258.59
2023-01-31T01:16:20.821Z,98253.50
2023-01-31T01:18:23.489Z,98259.38
2023-01-31T01:20:26.155Z,98253.50
2023-01-31T01:22:29.137Z,98248.91
2023-01-31T01:24:31.840Z,98253.75
2023-01-31T01:26:36.095Z,98252.66
2023-01-31T01:28:39.223Z,98249.44
2023-01-31T01:30:41.774Z,98257.50
2023-01-31T01:32:44.463Z,98250.53
2023-01-31T01:34:47.735Z,98244.59
2023-01-31T01:36:50.503Z,98243.78
2023-01-31T01:38:53.783Z,98252.41
2023-01-31T01:40:56.478Z,98244.06
2023-01-31T01:42:59.073Z,98247.81
2023-01-31T01:45:04.890Z,98244.59
2023-01-31T01:47:32.541Z,98240.84
2023-01-31T01:49:37.963Z,98232.75
2023-01-31T01:51:42.147Z,98236.25
2023-01-31T01:53:46.971Z,98240.03
2023-01-31T01:55:55.436Z,98233.31
2023-01-31T01:58:04.848Z,98227.66
2023-01-31T02:00:29.996Z,98235.47
2023-01-31T02:02:32.802Z,98231.44
2023-01-31T02:04:39.528Z,98234.13
2023-01-31T02:06:42.610Z,98227.09
2023-01-31T02:08:45.627Z,98236.25
2023-01-31T02:10:54.193Z,98228.44
2023-01-31T02:12:57.121Z,98232.22
2023-01-31T02:15:00.318Z,98229.53
2023-01-31T02:17:02.859Z,98224.41
2023-01-31T02:19:14.894Z,98228.47
2023-01-31T02:21:46.670Z,98219.84
2023-01-31T02:24:10.394Z,98225.78
2023-01-31T02:26:40.703Z,98228.19
2023-01-31T02:28:57.932Z,98229.28
2023-01-31T02:31:28.458Z,98233.03
2023-01-31T02:33:45.328Z,98223.63
2023-01-31T02:36:01.658Z,98230.88
2023-01-31T02:38:10.101Z,98228.47
2023-01-31T02:40:15.482Z,98229.53
2023-01-31T02:42:44.108Z,98233.84
2023-01-31T02:45:09.624Z,98229.53
2023-01-31T02:47:30.759Z,98227.94
2023-01-31T02:49:45.649Z,98226.03
2023-01-31T02:52:11.420Z,98230.88
2023-01-31T02:54:24.238Z,98225.50
2023-01-31T02:56:31.837Z,98229.00
2023-01-31T02:58:38.266Z,98230.59
2023-01-31T03:00:45.534Z,98248.63
2023-01-31T03:02:48.414Z,98240.28
2023-01-31T03:04:51.099Z,98244.03
2023-01-31T03:07:02.430Z,98233.81
2023-01-31T03:09:05.060Z,98240.00
2023-01-31T03:11:09.631Z,98233.28
2023-01-31T03:13:31.741Z,98235.44
2023-01-31T03:16:07.619Z,98234.34
2023-01-31T03:18:16.800Z,98240.25
2023-01-31T03:20:30.102Z,98234.09
2023-01-31T03:22:43.893Z,98242.97
2023-01-31T03:24:48.985Z,98242.41
2023-01-31T03:26:54.168Z,98231.09
2023-01-31T03:29:01.108Z,98240.81
2023-01-31T03:31:17.578Z,98244.88
2023-01-31T03:33:26.792Z,98251.31
2023-01-31T03:35:33.994Z,98248.34
2023-01-31T03:37:56.115Z,98254.53
2023-01-31T03:40:24.775Z,98243.78
2023-01-31T03:42:39.402Z,98245.13
2023-01-31T03:44:56.719Z,98247.56
2023-01-31T03:47:07.190Z,98259.41
2023-01-31T03:49:14.041Z,98249.16
2023-01-31T03:51:23.428Z,98258.59
2023-01-31T03:53:34.830Z,98255.09
2023-01-31T03:55:43.470Z,98264.53
2023-01-31T03:57:54.595Z,98250.25
2023-01-31T04:00:00.299Z,98253.75
2023-01-31T04:02:06.704Z,98258.59
2023-01-31T04:04:14.974Z,98256.44
2023-01-31T04:06:17.632Z,98254.56
2023-01-31T04:08:21.313Z,98270.97
2023-01-31T04:10:25.560Z,98279.84
2023-01-31T04:12:28.213Z,98273.38
2023-01-31T04:14:31.020Z,98270.69
2023-01-31T04:16:33.928Z,98283.88
2023-01-31T04:18:38.006Z,98283.59
2023-01-31T04:20:41.268Z,98282.25
2023-01-31T04:22:43.931Z,98296.53
2023-01-31T04:24:46.496Z,98278.78
2023-01-31T04:26:49.265Z,98279.59
2023-01-31T04:28:52.336Z,98282.81
2023-01-31T04:30:56.135Z,98288.22
2023-01-31T04:32:58.715Z,98277.16
2023-01-31T04:35:02.439Z,98284.97
2023-01-31T04:37:06.078Z,98296.53
2023-01-31T04:39:11.151Z,98294.41
2023-01-31T04:41:13.823Z,98290.06
2023-01-31T04:43:16.766Z,98318.88
2023-01-31T04:45:19.642Z,98294.91
2023-01-31T04:47:22.338Z,98295.47
2023-01-31T04:49:24.904Z,98311.88
2023-01-31T04:51:27.587Z,98301.63
2023-01-31T04:53:30.149Z,98315.63
2023-01-31T04:55:32.949Z,98319.69
2023-01-31T04:57:35.604Z,98321.56
2023-01-31T04:59:38.153Z,98311.59
2023-01-31T05:01:42.353Z,98324.81
2023-01-31T05:03:45.010Z,98320.75
2023-01-31T05:05:51.413Z,98312.16
2023-01-31T05:07:54.015Z,98324.00
2023-01-31T05:09:56.596Z,98316.72
2023-01-31T05:11:59.490Z,98331.53
2023-01-31T05:14:02.121Z,98329.63
2023-01-31T05:16:12.251Z,98335.81
2023-01-31T05:18:14.937Z,98339.34
2023-01-31T05:20:17.661Z,98332.63
2023-01-31T05:22:22.777Z,98325.59
2023-01-31T05:24:28.153Z,98329.09
2023-01-31T05:26:31.501Z,98326.69
2023-01-31T05:28:34.205Z,98330.72
2023-01-31T05:30:37.436Z,98325.09
2023-01-31T05:32:40.316Z,98322.94
2023-01-31T05:34:42.939Z,98327.78
2023-01-31T05:36:45.549Z,98322.38
2023-01-31T05:38:49.171Z,98327.75
2023-01-31T05:40:51.793Z,98330.19
2023-01-31T05:43:01.730Z,98327.75
2023-01-31T05:45:05.179Z,98334.22
2023-01-31T05:47:07.832Z,98335.84
2023-01-31T05:49:10.575Z,98336.09
2023-01-31T05:51:13.191Z,98322.38
2023-01-31T05:53:15.835Z,98341.78
2023-01-31T05:55:19.152Z,98335.56
2023-01-31T05:57:21.974Z,98329.66
2023-01-31T05:59:26.547Z,98327.19
2023-01-31T06:01:29.878Z,98336.09
2023-01-31T06:03:32.589Z,98336.63
2023-01-31T06:05:35.334Z,98340.66
2023-01-31T06:07:39.138Z,98332.03
2023-01-31T06:09:42.159Z,98334.47
2023-01-31T06:11:44.919Z,98335.25
2023-01-31T06:13:49.526Z,98336.88
2023-01-31T06:15:52.257Z,98337.41
2023-01-31T06:17:54.971Z,98342.25
2023-01-31T06:19:57.870Z,98340.91
2023-01-31T06:22:00.455Z,98342.50
2023-01-31T06:24:03.405Z,98345.50
2023-01-31T06:26:06.057Z,98341.16
2023-01-31T06:28:08.990Z,98346.00
2023-01-31T06:30:12.390Z,98341.41
2023-01-31T06:32:15.082Z,98346.53
2023-01-31T06:34:17.783Z,98340.84
2023-01-31T06:36:20.398Z,98343.00
2023-01-31T06:38:23.140Z,98344.06
2023-01-31T06:40:25.857Z,98358.59
2023-01-31T06:42:28.719Z,98353.25
2023-01-31T06:44:33.433Z,98352.16
2023-01-31T06:46:36.840Z,98355.09
2023-01-31T06:48:39.555Z,98356.72
2023-01-31T06:50:42.977Z,98356.19
2023-01-31T06:52:45.622Z,98361.03
2023-01-31T06:54:48.255Z,98359.09
2023-01-31T06:56:50.873Z,98356.94
2023-01-31T06:58:53.722Z,98363.69
2023-01-31T07:00:56.901Z,98357.50
2023-01-31T07:02:59.596Z,98365.03
2023-01-31T07:05:02.259Z,98362.34
2023-01-31T07:07:06.038Z,98362.06
2023-01-31T07:09:08.713Z,98366.38
2023-01-31T07:11:11.367Z,98374.47
2023-01-31T07:13:14.278Z,98375.00
2023-01-31T07:15:17.126Z,98364.75
2023-01-31T07:17:21.346Z,98362.31
2023-01-31T07:19:24.020Z,98363.13
2023-01-31T07:21:26.784Z,98365.00
2023-01-31T07:23:30.059Z,98368.22
2023-01-31T07:25:34.285Z,98369.28
2023-01-31T07:27:36.917Z,98365.72
2023-01-31T07:29:39.663Z,98368.97
2023-01-31T07:31:42.313Z,98376.53
2023-01-31T07:33:45.065Z,98375.13
2023-01-31T07:35:47.735Z,98366.19
2023-01-31T07:37:53.574Z,98372.63
2023-01-31T07:39:56.224Z,98374.50
2023-01-31T07:41:58.833Z,98368.28
2023-01-31T07:44:01.483Z,98376.63
2023-01-31T07:46:09.625Z,98378.19
2023-01-31T07:48:12.478Z,98371.13
2023-01-31T07:50:15.048Z,98377.06
2023-01-31T07:52:17.650Z,98378.34
2023-01-31T07:54:20.251Z,98376.66
2023-01-31T07:56:22.948Z,98377.69
2023-01-31T07:58:25.600Z,98375.78
2023-01-31T08:00:47.026Z,98367.34
2023-01-31T08:03:08.354Z,98377.00
2023-01-31T08:05:14.012Z,98386.78
2023-01-31T08:07:17.157Z,98373.78
2023-01-31T08:09:19.855Z,98381.53
2023-01-31T08:11:22.787Z,98393.19
2023-01-31T08:13:27.219Z,98389.72
2023-01-31T08:15:29.887Z,98403.50
2023-01-31T08:17:32.908Z,98397.88
2023-01-31T08:19:36.316Z,98408.09
2023-01-31T08:21:39.080Z,98392.69
2023-01-31T08:23:42.377Z,98390.22
2023-01-31T08:25:45.515Z,98387.47
2023-01-31T08:27:48.186Z,98388.78
2023-01-31T08:29:51.034Z,98383.72
2023-01-31T08:31:53.991Z,98396.94
2023-01-31T08:33:57.553Z,98382.31
2023-01-31T08:36:16.680Z,98394.81
2023-01-31T08:38:19.410Z,98381.19
2023-01-31T08:40:22.074Z,98381.47
2023-01-31T08:42:24.750Z,98387.09
2023-01-31T08:44:27.424Z,98389.50
2023-01-31T08:46:36.062Z,98391.13
2023-01-31T08:48:39.817Z,98387.34
2023-01-31T08:50:42.674Z,98388.59
2023-01-31T08:52:45.231Z,98388.03
2023-01-31T08:54:47.818Z,98385.63
2023-01-31T08:56:50.472Z,98391.78
2023-01-31T08:58:54.656Z,98388.75
2023-01-31T09:01:02.939Z,98397.81
2023-01-31T09:03:05.562Z,98400.69
2023-01-31T09:05:31.106Z,98401.84
2023-01-31T09:07:34.169Z,98400.63
2023-01-31T09:09:36.800Z,98400.69
2023-01-31T09:11:39.862Z,98401.16
2023-01-31T09:13:42.848Z,98404.69
2023-01-31T09:15:45.775Z,98393.63
2023-01-31T09:17:48.552Z,98406.31
2023-01-31T09:19:51.213Z,98413.09
2023-01-31T09:21:53.793Z,98411.19
2023-01-31T09:24:02.842Z,98403.94
2023-01-31T09:26:06.043Z,98403.06
2023-01-31T09:28:08.598Z,98402.22
2023-01-31T09:30:11.948Z,98413.03
2023-01-31T09:32:14.600Z,98410.63
2023-01-31T09:34:17.444Z,98406.03
2023-01-31T09:36:23.083Z,98409.34
2023-01-31T09:38:26.065Z,98418.50
2023-01-31T09:40:34.049Z,98416.91
2023-01-31T09:42:42.958Z,98418.22
2023-01-31T09:44:57.325Z,98415.28
2023-01-31T09:47:11.489Z,98416.13
2023-01-31T09:49:21.887Z,98414.22
2023-01-31T09:51:24.953Z,98409.84
2023-01-31T09:53:34.794Z,98414.19
2023-01-31T09:55:50.837Z,98413.63
2023-01-31T09:58:20.227Z,98412.50
2023-01-31T10:00:29.291Z,98413.88
2023-01-31T10:03:07.358Z,98417.41
2023-01-31T10:05:36.284Z,98417.41
2023-01-31T10:07:46.031Z,98419.06
2023-01-31T10:09:54.417Z,98416.59
2023-01-31T10:12:01.378Z,98407.63
2023-01-31T10:14:31.689Z,98410.13
2023-01-31T10:16:49.551Z,98405.63
2023-01-31T10:19:02.237Z,98405.94
2023-01-31T10:21:17.803Z,98409.50
2023-01-31T10:23:26.304Z,98413.31
2023-01-31T10:25:47.029Z,98406.84
2023-01-31T10:27:59.271Z,98414.69
2023-01-31T10:30:04.734Z,98410.13
2023-01-31T10:32:35.439Z,98412.84
2023-01-31T10:34:47.785Z,98399.38
2023-01-31T10:36:57.809Z,98400.44
2023-01-31T10:39:23.955Z,98403.72
2023-01-31T10:42:03.364Z,98404.25
2023-01-31T10:44:21.316Z,98399.97
2023-01-31T10:46:24.006Z,98401.06
2023-01-31T10:48:30.462Z,98402.97
2023-01-31T10:50:56.774Z,98396.75
2023-01-31T10:53:02.456Z,98401.34
2023-01-31T10:55:38.771Z,98403.75
2023-01-31T10:57:42.500Z,98397.56
2023-01-31T10:59:48.615Z,98402.16
2023-01-31T11:01:51.517Z,98392.19
2023-01-31T11:03:56.287Z,98405.19
2023-01-31T11:05:59.032Z,98409.00
2023-01-31T11:08:17.919Z,98396.06
2023-01-31T11:10:24.016Z,98421.69
2023-01-31T11:12:53.645Z,98413.09
2023-01-31T11:15:12.059Z,98426.03
2023-01-31T11:17:22.296Z,98409.06
2023-01-31T11:19:40.945Z,98425.03
2023-01-31T11:21:50.687Z,98425.81
2023-01-31T11:24:06.270Z,98424.75
2023-01-31T11:26:09.784Z,98404.03
2023-01-31T11:28:28.744Z,98424.53
2023-01-31T11:30:41.198Z,98428.34
2023-01-31T11:32:44.883Z,98422.13
2023-01-31T11:35:06.112Z,98438.31
2023-01-31T11:37:17.467Z,98433.75
2023-01-31T11:39:38.537Z,98434.59
2023-01-31T11:41:41.827Z,98429.72
2023-01-31T11:43:44.455Z,98429.47
2023-01-31T11:45:59.080Z,98433.75
2023-01-31T11:48:17.943Z,98441.63
2023-01-31T11:50:37.670Z,98429.50
2023-01-31T11:52:40.363Z,98431.91
2023-01-31T11:54:56.712Z,98437.59
2023-01-31T11:57:01.129Z,98437.84
2023-01-31T11:59:19.760Z,98425.47
2023-01-31T12:01:25.019Z,98443.56
2023-01-31T12:03:29.077Z,98439.75
2023-01-31T12:05:43.357Z,98442.72
2023-01-31T12:07:53.578Z,98442.72
2023-01-31T12:09:56.532Z,98432.47
2023-01-31T12:12:07.731Z,98442.47
2023-01-31T12:14:16.254Z,98434.09
2023-01-31T12:16:22.927Z,98438.94
2023-01-31T12:18:40.273Z,98430.53
2023-01-31T12:20:53.611Z,98443.22
2023-01-31T12:23:24.760Z,98444.31
2023-01-31T12:25:39.189Z,98443.53
2023-01-31T12:28:03.178Z,98435.97
2023-01-31T12:30:53.898Z,98429.47
2023-01-31T12:33:03.080Z,98447.03
2023-01-31T12:35:21.657Z,98439.50
2023-01-31T12:37:39.991Z,98433.53
2023-01-31T12:40:24.261Z,98444.84
2023-01-31T12:42:43.536Z,98442.44
2023-01-31T12:44:50.408Z,98450.22
2023-01-31T12:47:09.976Z,98458.59
2023-01-31T12:49:37.329Z,98449.13
2023-01-31T12:51:42.974Z,98453.16
2023-01-31T12:54:03.072Z,98455.06
2023-01-31T12:56:30.820Z,98452.94
2023-01-31T12:58:47.416Z,98463.47
2023-01-31T13:00:59.074Z,98460.72
2023-01-31T13:03:07.579Z,98460.44
2023-01-31T13:05:31.507Z,98465.59
2023-01-31T13:07:44.985Z,98451.81
2023-01-31T13:09:52.279Z,98458.84
2023-01-31T13:12:07.764Z,98459.63
2023-01-31T13:14:20.147Z,98476.91
2023-01-31T13:16:28.485Z,98479.88
2023-01-31T13:18:35.404Z,98473.66
2023-01-31T13:20:54.720Z,98479.03
2023-01-31T13:23:04.230Z,98477.13
2023-01-31T13:25:16.020Z,98475.00
2023-01-31T13:27:26.955Z,98475.81
2023-01-31T13:29:35.432Z,98479.59
2023-01-31T13:31:47.488Z,98485.81
2023-01-31T13:34:00.802Z,98485.81
2023-01-31T13:36:30.840Z,98477.69
2023-01-31T13:38:43.423Z,98497.13
2023-01-31T13:40:55.062Z,98487.41
2023-01-31T13:43:07.243Z,98495.78
2023-01-31T13:45:22.126Z,98492.81
2023-01-31T13:47:30.472Z,98486.56
2023-01-31T13:49:41.428Z,98480.63
2023-01-31T13:51:52.966Z,98491.16
2023-01-31T13:53:59.322Z,98472.31
2023-01-31T13:56:05.288Z,98477.41
2023-01-31T13:58:22.880Z,98492.25
2023-01-31T14:00:47.423Z,98476.59
2023-01-31T14:03:13.409Z,98478.22
2023-01-31T14:05:50.450Z,98489.84
2023-01-31T14:08:30.268Z,98493.09
2023-01-31T14:10:38.221Z,98493.91
2023-01-31T14:12:40.992Z,98490.66
2023-01-31T14:14:51.533Z,98495.00
2023-01-31T14:16:54.248Z,98492.56
2023-01-31T14:18:56.879Z,98496.06
2023-01-31T14:21:31.465Z,98503.59
2023-01-31T14:23:47.457Z,98500.94
2023-01-31T14:25:50.226Z,98529.56
2023-01-31T14:27:52.728Z,98497.13
2023-01-31T14:30:05.791Z,98498.50
2023-01-31T14:32:25.703Z,98490.94
2023-01-31T14:34:31.032Z,98512.78
2023-01-31T14:37:18.484Z,98507.91
2023-01-31T14:39:26.956Z,98501.72
2023-01-31T14:41:51.124Z,98502.81
2023-01-31T14:44:07.304Z,98504.69
2023-01-31T14:46:21.384Z,98511.41
2023-01-31T14:49:02.294Z,98506.00
2023-01-31T14:51:16.029Z,98502.78
2023-01-31T14:53:33.931Z,98510.34
2023-01-31T14:55:44.910Z,98504.41
2023-01-31T14:57:51.757Z,98511.41
2023-01-31T14:59:54.395Z,98507.13
2023-01-31T15:02:01.177Z,98504.41
2023-01-31T15:04:06.030Z,98511.41
2023-01-31T15:06:30.882Z,98519.78
2023-01-31T15:08:39.085Z,98516.25
2023-01-31T15:11:04.752Z,98498.72
2023-01-31T15:13:35.114Z,98512.44
2023-01-31T15:15:40.838Z,98518.69
2023-01-31T15:17:43.593Z,98523.81
2023-01-31T15:19:52.079Z,98522.72
2023-01-31T15:22:02.643Z,98519.75
2023-01-31T15:24:06.788Z,98523.53
2023-01-31T15:26:11.450Z,98506.78
2023-01-31T15:28:17.586Z,98532.44
2023-01-31T15:30:22.302Z,98522.41
2023-01-31T15:32:28.334Z,98521.06
2023-01-31T15:34:40.560Z,98527.28
2023-01-31T15:37:25.586Z,98520.81
2023-01-31T15:39:44.098Z,98536.47
2023-01-31T15:41:46.997Z,98539.44
2023-01-31T15:43:53.466Z,98532.41
2023-01-31T15:45:56.148Z,98534.00
2023-01-31T15:48:01.699Z,98536.69
2023-01-31T15:50:14.860Z,98545.59
2023-01-31T15:52:20.715Z,98546.66
2023-01-31T15:54:23.398Z,98538.03
2023-01-31T15:56:27.572Z,98533.97
2023-01-31T15:58:32.646Z,98538.56
2023-01-31T16:00:38.657Z,98525.59
2023-01-31T16:02:41.866Z,98534.50
2023-01-31T16:04:44.524Z,98537.72
2023-01-31T16:06:47.744Z,98506.66
2023-01-31T16:09:00.898Z,98526.38
2023-01-31T16:11:07.656Z,98528.00
2023-01-31T16:13:10.395Z,98540.69
2023-01-31T16:15:21.397Z,98548.53
2023-01-31T16:17:25.883Z,98555.53
2023-01-31T16:19:31.556Z,98561.75
2023-01-31T16:21:45.650Z,98565.78
2023-01-31T16:24:16.360Z,98559.59
2023-01-31T16:26:27.765Z,98570.69
2023-01-31T16:28:38.686Z,98578.22
2023-01-31T16:30:44.112Z,98573.63
2023-01-31T16:32:51.628Z,98553.38
2023-01-31T16:35:01.282Z,98570.16
2023-01-31T16:37:10.136Z,98569.59
2023-01-31T16:39:24.266Z,98570.69
2023-01-31T16:41:52.103Z,98577.97
2023-01-31T16:43:56.149Z,98578.81
2023-01-31T16:46:09.156Z,98578.22
2023-01-31T16:48:23.372Z,98576.59
2023-01-31T16:50:42.956Z,98573.41
2023-01-31T16:52:48.950Z,98583.63
2023-01-31T16:54:53.990Z,98591.22
2023-01-31T16:57:02.355Z,98589.03
2023-01-31T16:59:05.079Z,98578.78
2023-01-31T17:01:16.710Z,98578.19
2023-01-31T17:03:20.068Z,98581.72
2023-01-31T17:05:25.807Z,98577.13
2023-01-31T17:07:30.478Z,98579.53
2023-01-31T17:09:35.663Z,98586.56
2023-01-31T17:11:43.274Z,98588.97
2023-01-31T17:13:46.634Z,98593.31
2023-01-31T17:15:50.179Z,98588.97
2023-01-31T17:17:52.861Z,98596.56
2023-01-31T17:19:56.260Z,98591.16
2023-01-31T17:22:00.276Z,98591.66
2023-01-31T17:24:03.050Z,98591.66
2023-01-31T17:26:05.765Z,98597.31
2023-01-31T17:28:08.734Z,98597.06
2023-01-31T17:30:12.471Z,98601.41
2023-01-31T17:32:20.316Z,98600.06
2023-01-31T17:34:23.085Z,98603.81
2023-01-31T17:36:25.951Z,98598.16
2023-01-31T17:38:28.604Z,98598.13
2023-01-31T17:40:31.624Z,98596.53
2023-01-31T17:42:34.356Z,98598.41
2023-01-31T17:44:36.995Z,98597.59
2023-01-31T17:46:40.023Z,98593.81
2023-01-31T17:48:42.952Z,98601.34
2023-01-31T17:50:46.614Z,98590.81
2023-01-31T17:52:51.152Z,98593.81
2023-01-31T17:54:54.051Z,98601.63
2023-01-31T17:56:57.290Z,98599.22
2023-01-31T17:58:59.978Z,98606.53
2023-01-31T18:01:02.662Z,98598.91
2023-01-31T18:03:05.554Z,98619.75
2023-01-31T18:05:12.824Z,98610.31
2023-01-31T18:07:17.020Z,98607.34
2023-01-31T18:09:20.708Z,98615.97
2023-01-31T18:11:23.517Z,98608.97
2023-01-31T18:13:26.138Z,98615.47
2023-01-31T18:15:28.792Z,98611.13
2023-01-31T18:17:31.748Z,98614.94
2023-01-31T18:19:34.946Z,98614.91
2023-01-31T18:21:41.439Z,98628.16
2023-01-31T18:23:50.578Z,98628.16
2023-01-31T18:25:53.434Z,98616.31
2023-01-31T18:27:56.165Z,98633.34
2023-01-31T18:29:58.933Z,98621.41
2023-01-31T18:32:03.517Z,98625.22
2023-01-31T18:34:06.250Z,98628.47
2023-01-31T18:36:13.564Z,98637.63
2023-01-31T18:38:16.301Z,98631.97
2023-01-31T18:40:19.075Z,98630.88
2023-01-31T18:42:22.225Z,98625.75
2023-01-31T18:44:25.612Z,98633.31
2023-01-31T18:46:29.341Z,98634.91
2023-01-31T18:48:32.958Z,98632.19
2023-01-31T18:50:35.719Z,98630.88
2023-01-31T18:52:42.412Z,98625.72
2023-01-31T18:54:49.187Z,98633.56
2023-01-31T18:56:51.866Z,98623.56
2023-01-31T18:58:54.801Z,98615.97
2023-01-31T19:01:14.982Z,98621.91
2023-01-31T19:03:17.836Z,98633.28
2023-01-31T19:05:21.934Z,98620.31
2023-01-31T19:07:24.701Z,98623.78
2023-01-31T19:09:27.380Z,98627.06
2023-01-31T19:11:30.720Z,98630.28
2023-01-31T19:13:36.307Z,98628.94
2023-01-31T19:15:39.099Z,98625.47
2023-01-31T19:17:44.523Z,98626.25
2023-01-31T19:19:47.129Z,98621.91
2023-01-31T19:21:49.775Z,98628.94
2023-01-31T19:23:55.687Z,98634.56
2023-01-31T19:25:58.416Z,98635.72
2023-01-31T19:28:01.362Z,98645.72
2023-01-31T19:30:04.813Z,98654.06
2023-01-31T19:32:07.671Z,98658.66
2023-01-31T19:34:11.565Z,98664.31
2023-01-31T19:36:16.815Z,98667.84
2023-01-31T19:38:19.487Z,98672.72
2023-01-31T19:40:22.455Z,98681.38
2023-01-31T19:42:25.718Z,98683.25
2023-01-31T19:44:28.361Z,98684.63
2023-01-31T19:46:35.562Z,98687.84
2023-01-31T19:48:38.185Z,98677.84
2023-01-31T19:50:41.951Z,98693.22
2023-01-31T19:52:44.789Z,98674.06
2023-01-31T19:54:47.464Z,98682.44
2023-01-31T19:56:50.338Z,98687.06
2023-01-31T19:58:53.078Z,98683.25
2023-01-31T20:00:55.812Z,98692.47
2023-01-31T20:02:58.471Z,98694.06
2023-01-31T20:05:01.105Z,98701.66
2023-01-31T20:07:03.908Z,98688.41
2023-01-31T20:09:07.757Z,98698.97
2023-01-31T20:11:10.735Z,98705.47
2023-01-31T20:13:13.511Z,98700.88
2023-01-31T20:15:16.298Z,98706.06
2023-01-31T20:17:19.012Z,98702.81
2023-01-31T20:19:22.724Z,98696.06
2023-01-31T20:21:25.720Z,98714.44
2023-01-31T20:23:29.526Z,98716.59
2023-01-31T20:25:33.571Z,98711.72
2023-01-31T20:27:36.723Z,98716.63
2023-01-31T20:29:39.584Z,98718.22
2023-01-31T20:31:42.838Z,98709.59
2023-01-31T20:33:45.869Z,98724.19
2023-01-31T20:35:50.056Z,98715.00
2023-01-31T20:37:53.034Z,98722.03
2023-01-31T20:39:56.222Z,98712.31
2023-01-31T20:41:59.007Z,98722.84
2023-01-31T20:44:01.769Z,98729.09
2023-01-31T20:46:13.142Z,98730.72
2023-01-31T20:48:15.887Z,98730.72
2023-01-31T20:50:18.962Z,98728.28
2023-01-31T20:52:21.767Z,98723.97
2023-01-31T20:54:24.675Z,98724.25
2023-01-31T20:56:30.641Z,98725.34
2023-01-31T20:58:37.945Z,98732.63
2023-01-31T21:00:41.376Z,98726.69
2023-01-31T21:02:46.910Z,98737.53
2023-01-31T21:04:52.180Z,98740.22
2023-01-31T21:06:58.444Z,98735.09
2023-01-31T21:09:03.217Z,98731.56
2023-01-31T21:11:11.138Z,98734.56
2023-01-31T21:13:14.061Z,98735.91
2023-01-31T21:15:16.901Z,98738.31
2023-01-31T21:17:27.488Z,98735.91
2023-01-31T21:19:37.921Z,98737.25
2023-01-31T21:21:40.634Z,98762.91
2023-01-31T21:23:43.393Z,98752.13
2023-01-31T21:25:47.502Z,98755.88
2023-01-31T21:27:51.157Z,98753.19
2023-01-31T21:29:53.974Z,98747.53
2023-01-31T21:31:56.921Z,98749.13
2023-01-31T21:34:05.626Z,98762.13
2023-01-31T21:36:09.957Z,98760.47
2023-01-31T21:38:12.692Z,98758.06
2023-01-31T21:40:16.033Z,98750.22
2023-01-31T21:42:19.797Z,98762.09
2023-01-31T21:44:22.546Z,98757.25
2023-01-31T21:46:26.127Z,98753.47
2023-01-31T21:48:32.365Z,98747.53
2023-01-31T21:50:34.955Z,98751.06
2023-01-31T21:52:37.562Z,98756.16
2023-01-31T21:54:40.347Z,98764.25
2023-01-31T21:56:43.011Z,98765.34
2023-01-31T21:58:46.374Z,98757.25
2023-01-31T22:00:49.129Z,98765.34
2023-01-31T22:02:52.809Z,98769.66
2023-01-31T22:04:55.467Z,98773.47
2023-01-31T22:06:58.227Z,98772.66
2023-01-31T22:09:02.218Z,98763.75
2023-01-31T22:11:10.943Z,98772.91
2023-01-31T22:13:13.856Z,98765.34
2023-01-31T22:15:16.555Z,98773.47
2023-01-31T22:17:19.231Z,98768.59
2023-01-31T22:19:21.998Z,98775.59
2023-01-31T22:21:28.127Z,98789.91
2023-01-31T22:23:31.353Z,98782.91
2023-01-31T22:25:37.011Z,98768.63
2023-01-31T22:27:39.649Z,98784.81
2023-01-31T22:29:42.287Z,98784.81
2023-01-31T22:31:45.025Z,98785.59
2023-01-31T22:33:48.003Z,98789.41
2023-01-31T22:35:51.476Z,98782.88
2023-01-31T22:37:54.385Z,98783.19
2023-01-31T22:39:57.010Z,98802.09
2023-01-31T22:41:59.590Z,98802.34
2023-01-31T22:44:02.271Z,98803.44
2023-01-31T22:46:06.374Z,98797.25
2023-01-31T22:48:09.065Z,98796.69
2023-01-31T22:50:11.784Z,98796.41
2023-01-31T22:52:14.461Z,98797.25
2023-01-31T22:54:18.670Z,98794.25
2023-01-31T22:56:24.676Z,98792.91
2023-01-31T22:58:27.490Z,98797.25
2023-01-31T23:00:30.158Z,98795.88
2023-01-31T23:02:32.890Z,98796.94
2023-01-31T23:04:35.617Z,98800.44
2023-01-31T23:06:38.720Z,98797.75
2023-01-31T23:08:42.687Z,98803.16
2023-01-31T23:10:45.868Z,98800.47
2023-01-31T23:12:48.531Z,98798.56
2023-01-31T23:14:51.184Z,98805.06
2023-01-31T23:17:12.221Z,98807.75
2023-01-31T23:19:16.235Z,98797.75
2023-01-31T23:21:19.471Z,98798.31
2023-01-31T23:23:22.155Z,98793.72
2023-01-31T23:25:27.188Z,98795.59
2023-01-31T23:27:29.840Z,98807.50
2023-01-31T23:29:32.502Z,98796.69
2023-01-31T23:31:35.465Z,98799.63
2023-01-31T23:33:38.091Z,98814.25
2023-01-31T23:35:40.900Z,98811.28
2023-01-31T23:37:43.979Z,98813.44
2023-01-31T23:39:49.193Z,98796.69
2023-01-31T23:41:51.791Z,98804.78
2023-01-31T23:43:54.426Z,98806.94
2023-01-31T23:45:57.051Z,98811.00
2023-01-31T23:47:59.774Z,98812.34
2023-01-31T23:50:02.366Z,98811.28
2023-01-31T23:52:07.788Z,98812.09
2023-01-31T23:54:10.813Z,98809.38
2023-01-31T23:56:13.494Z,98809.38
2023-01-31T23:58:16.110Z,98813.97
