createdAt,value
2018-07-07T00:00:09.316Z,100441.00
2018-07-07T00:02:38.756Z,100441.00
2018-07-07T00:05:07.373Z,100447.00
2018-07-07T00:07:36.550Z,100443.00
2018-07-07T00:10:04.413Z,100439.00
2018-07-07T00:12:32.308Z,100447.00
2018-07-07T00:15:00.158Z,100451.00
2018-07-07T00:17:27.937Z,100460.00
2018-07-07T00:19:55.886Z,100458.00
2018-07-07T00:22:23.823Z,100457.00
2018-07-07T00:24:51.683Z,100459.00
2018-07-07T00:27:19.603Z,100460.00
2018-07-07T00:29:47.988Z,100459.00
2018-07-07T00:32:15.893Z,100462.00
2018-07-07T00:34:44.362Z,100458.00
2018-07-07T00:37:12.264Z,100457.00
2018-07-07T00:39:40.164Z,100454.00
2018-07-07T00:42:07.991Z,100460.00
2018-07-07T00:44:35.823Z,100461.00
2018-07-07T00:47:03.711Z,100464.00
2018-07-07T00:49:31.617Z,100470.00
2018-07-07T00:52:01.406Z,100476.00
2018-07-07T00:54:29.351Z,100466.00
2018-07-07T00:56:57.228Z,100464.00
2018-07-07T00:59:25.085Z,100470.00
2018-07-07T01:01:52.993Z,100476.00
2018-07-07T01:04:20.915Z,100467.00
2018-07-07T01:06:48.817Z,100475.00
2018-07-07T01:09:18.267Z,100473.00
2018-07-07T01:11:46.105Z,100482.00
2018-07-07T01:14:14.532Z,100479.00
2018-07-07T01:16:42.403Z,100473.00
2018-07-07T01:19:10.267Z,100474.00
2018-07-07T01:21:38.075Z,100487.00
2018-07-07T01:24:05.902Z,100480.00
2018-07-07T01:26:33.749Z,100481.00
2018-07-07T01:29:01.620Z,100483.00
2018-07-07T01:31:29.439Z,100485.00
2018-07-07T01:33:57.231Z,100477.00
2018-07-07T01:36:25.015Z,100479.00
2018-07-07T01:38:52.901Z,100475.00
2018-07-07T01:41:20.686Z,100477.00
2018-07-07T01:43:48.505Z,100474.00
2018-07-07T01:46:17.857Z,100478.00
2018-07-07T01:48:46.560Z,100471.00
2018-07-07T01:51:15.263Z,100471.00
2018-07-07T01:53:43.442Z,100470.00
2018-07-07T01:56:11.397Z,100474.00
2018-07-07T01:58:40.465Z,100473.00
2018-07-07T02:01:08.281Z,100478.00
2018-07-07T02:03:37.027Z,100470.00
2018-07-07T02:06:05.153Z,100476.00
2018-07-07T02:08:33.233Z,100475.00
2018-07-07T02:11:01.930Z,100473.00
2018-07-07T02:13:29.831Z,100470.00
2018-07-07T02:15:57.664Z,100470.00
2018-07-07T02:18:25.420Z,100476.00
2018-07-07T02:20:53.284Z,100478.00
2018-07-07T02:23:21.112Z,100472.00
2018-07-07T02:25:48.925Z,100468.00
2018-07-07T02:28:16.785Z,100480.00
2018-07-07T02:30:44.621Z,100471.00
2018-07-07T02:33:12.511Z,100475.00
2018-07-07T02:35:40.369Z,100476.00
2018-07-07T02:38:08.334Z,100479.00
2018-07-07T02:40:36.221Z,100486.00
2018-07-07T02:43:04.066Z,100477.00
2018-07-07T02:45:31.945Z,100486.00
2018-07-07T02:47:59.766Z,100486.00
2018-07-07T02:50:27.635Z,100493.00
2018-07-07T02:52:55.536Z,100491.00
2018-07-07T02:55:23.447Z,100490.00
2018-07-07T02:57:51.291Z,100497.00
2018-07-07T03:00:19.155Z,100493.00
2018-07-07T03:02:47.295Z,100495.00
2018-07-07T03:05:15.116Z,100499.00
2018-07-07T03:07:42.958Z,100511.00
2018-07-07T03:10:10.751Z,100506.00
2018-07-07T03:12:38.569Z,100509.00
2018-07-07T03:15:06.483Z,100502.00
2018-07-07T03:17:35.391Z,100510.00
2018-07-07T03:20:03.293Z,100515.00
2018-07-07T03:22:31.079Z,100516.00
2018-07-07T03:24:59.128Z,100516.00
2018-07-07T03:27:26.919Z,100521.00
2018-07-07T03:29:54.756Z,100529.00
2018-07-07T03:32:22.583Z,100531.00
2018-07-07T03:34:50.375Z,100543.00
2018-07-07T03:37:18.213Z,100540.00
2018-07-07T03:39:45.936Z,100545.00
2018-07-07T03:42:13.772Z,100552.00
2018-07-07T03:44:41.605Z,100550.00
2018-07-07T03:47:09.479Z,100544.00
2018-07-07T03:49:37.282Z,100548.00
2018-07-07T03:52:05.209Z,100543.00
2018-07-07T03:54:33.036Z,100541.00
2018-07-07T03:57:02.394Z,100550.00
2018-07-07T03:59:30.215Z,100550.00
2018-07-07T04:01:58.145Z,100549.00
2018-07-07T04:04:25.903Z,100561.00
2018-07-07T04:06:53.769Z,100569.00
2018-07-07T04:09:21.597Z,100565.00
2018-07-07T04:11:49.449Z,100573.00
2018-07-07T04:14:17.289Z,100572.00
2018-07-07T04:16:45.111Z,100576.00
2018-07-07T04:19:13.007Z,100580.00
2018-07-07T04:21:40.859Z,100575.00
2018-07-07T04:24:08.709Z,100576.00
2018-07-07T04:26:36.495Z,100579.00
2018-07-07T04:29:04.363Z,100583.00
2018-07-07T04:31:32.161Z,100591.00
2018-07-07T04:33:59.981Z,100590.00
2018-07-07T04:36:27.843Z,100591.00
2018-07-07T04:38:55.662Z,100599.00
2018-07-07T04:41:23.477Z,100591.00
2018-07-07T04:43:51.327Z,100598.00
2018-07-07T04:46:19.094Z,100596.00
2018-07-07T04:48:46.947Z,100601.00
2018-07-07T04:51:14.757Z,100591.00
2018-07-07T04:53:42.616Z,100575.00
2018-07-07T04:56:10.396Z,100589.00
2018-07-07T04:58:38.147Z,100587.00
2018-07-07T05:01:05.990Z,100594.00
2018-07-07T05:03:33.878Z,100600.00
2018-07-07T05:06:01.790Z,100596.00
2018-07-07T05:08:29.659Z,100604.00
2018-07-07T05:10:57.451Z,100615.00
2018-07-07T05:13:25.325Z,100612.00
2018-07-07T05:15:53.193Z,100619.00
2018-07-07T05:18:21.012Z,100623.00
2018-07-07T05:20:48.859Z,100626.00
2018-07-07T05:23:16.731Z,100627.00
2018-07-07T05:25:44.560Z,100626.00
2018-07-07T05:28:12.435Z,100628.00
2018-07-07T05:30:40.188Z,100635.00
2018-07-07T05:33:08.063Z,100642.00
2018-07-07T05:35:35.933Z,100643.00
2018-07-07T05:38:03.768Z,100655.00
2018-07-07T05:40:31.500Z,100655.00
2018-07-07T05:42:59.423Z,100652.00
2018-07-07T05:45:27.239Z,100655.00
2018-07-07T05:47:55.090Z,100664.00
2018-07-07T05:50:22.810Z,100659.00
2018-07-07T05:52:50.693Z,100664.00
2018-07-07T05:55:18.541Z,100668.00
2018-07-07T05:57:46.301Z,100655.00
2018-07-07T06:00:14.806Z,100670.00
2018-07-07T06:02:42.680Z,100679.00
2018-07-07T06:05:10.698Z,100665.00
2018-07-07T06:07:38.665Z,100666.00
2018-07-07T06:10:06.762Z,100652.00
2018-07-07T06:12:34.550Z,100658.00
2018-07-07T06:15:02.360Z,100654.00
2018-07-07T06:17:30.224Z,100647.00
2018-07-07T06:19:58.117Z,100647.00
2018-07-07T06:22:25.963Z,100640.00
2018-07-07T06:24:53.769Z,100641.00
2018-07-07T06:27:21.604Z,100630.00
2018-07-07T06:29:49.389Z,100621.00
2018-07-07T06:32:17.218Z,100595.00
2018-07-07T06:34:44.985Z,100591.00
2018-07-07T06:37:12.839Z,100587.00
2018-07-07T06:39:40.649Z,100573.00
2018-07-07T06:42:08.473Z,100572.00
2018-07-07T06:44:36.313Z,100552.00
2018-07-07T06:47:04.213Z,100642.00
2018-07-07T06:49:31.970Z,100610.00
2018-07-07T06:51:59.836Z,100572.00
2018-07-07T06:54:27.672Z,100670.00
2018-07-07T06:56:55.530Z,100557.00
2018-07-07T06:59:23.406Z,100560.00
2018-07-07T07:01:51.225Z,100570.00
2018-07-07T07:04:18.937Z,100567.00
2018-07-07T07:06:46.979Z,100564.00
2018-07-07T07:09:14.823Z,100577.00
2018-07-07T07:11:42.637Z,100575.00
2018-07-07T07:14:10.537Z,100562.00
2018-07-07T07:16:38.378Z,100553.00
2018-07-07T07:19:08.682Z,100561.00
2018-07-07T07:21:36.522Z,100589.00
2018-07-07T07:24:04.370Z,100591.00
2018-07-07T07:26:32.201Z,100592.00
2018-07-07T07:29:00.032Z,100593.00
2018-07-07T07:31:27.786Z,100600.00
2018-07-07T07:33:55.655Z,100612.00
2018-07-07T07:36:42.115Z,100597.00
2018-07-07T07:39:10.000Z,100539.00
2018-07-07T07:41:37.815Z,100619.00
2018-07-07T07:44:05.661Z,100633.00
2018-07-07T07:46:33.576Z,100629.00
2018-07-07T07:49:01.465Z,100641.00
2018-07-07T07:51:29.232Z,100640.00
2018-07-07T07:53:57.588Z,100639.00
2018-07-07T07:56:26.375Z,100637.00
2018-07-07T07:58:54.712Z,100626.00
2018-07-07T08:01:22.703Z,100618.00
2018-07-07T08:03:50.581Z,100624.00
2018-07-07T08:06:18.426Z,100618.00
2018-07-07T08:08:46.327Z,100622.00
2018-07-07T08:11:14.157Z,100627.00
2018-07-07T08:13:42.033Z,100626.00
2018-07-07T08:16:09.866Z,100634.00
2018-07-07T08:18:37.771Z,100635.00
2018-07-07T08:21:05.603Z,100635.00
2018-07-07T08:23:33.422Z,100632.00
2018-07-07T08:26:01.229Z,100627.00
2018-07-07T08:28:29.285Z,100632.00
2018-07-07T08:30:57.093Z,100628.00
2018-07-07T08:33:24.964Z,100623.00
2018-07-07T08:35:53.643Z,100625.00
2018-07-07T08:38:21.407Z,100625.00
2018-07-07T08:40:49.191Z,100627.00
2018-07-07T08:43:18.901Z,100619.00
2018-07-07T08:45:46.865Z,100612.00
2018-07-07T08:48:15.267Z,100607.00
2018-07-07T08:50:44.043Z,100626.00
2018-07-07T08:53:12.225Z,100615.00
2018-07-07T08:55:40.187Z,100612.00
2018-07-07T08:58:08.037Z,100608.00
2018-07-07T09:00:35.801Z,100612.00
2018-07-07T09:03:05.125Z,100615.00
2018-07-07T09:05:33.282Z,100612.00
2018-07-07T09:08:01.253Z,100615.00
2018-07-07T09:10:29.306Z,100604.00
2018-07-07T09:12:57.341Z,100607.00
2018-07-07T09:15:25.360Z,100609.00
2018-07-07T09:17:53.192Z,100603.00
2018-07-07T09:20:21.057Z,100601.00
2018-07-07T09:22:48.914Z,100603.00
2018-07-07T09:25:16.762Z,100592.00
2018-07-07T09:27:44.585Z,100592.00
2018-07-07T09:30:12.447Z,100598.00
2018-07-07T09:32:40.316Z,100594.00
2018-07-07T09:35:08.127Z,100589.00
2018-07-07T09:37:36.038Z,100591.00
2018-07-07T09:40:04.005Z,100594.00
2018-07-07T09:42:31.874Z,100593.00
2018-07-07T09:44:59.694Z,100591.00
2018-07-07T09:47:27.455Z,100595.00
2018-07-07T09:49:55.348Z,100587.00
2018-07-07T09:52:23.056Z,100580.00
2018-07-07T09:54:50.845Z,100592.00
2018-07-07T09:57:18.656Z,100576.00
2018-07-07T09:59:46.492Z,100589.00
2018-07-07T10:02:14.399Z,100597.00
2018-07-07T10:04:42.236Z,100587.00
2018-07-07T10:07:10.087Z,100596.00
2018-07-07T10:09:37.990Z,100591.00
2018-07-07T10:12:05.885Z,100583.00
2018-07-07T10:14:33.723Z,100588.00
2018-07-07T10:17:01.590Z,100597.00
2018-07-07T10:19:29.397Z,100587.00
2018-07-07T10:21:57.173Z,100581.00
2018-07-07T10:24:25.073Z,100587.00
2018-07-07T10:26:52.928Z,100577.00
2018-07-07T10:29:20.751Z,100579.00
2018-07-07T10:31:48.602Z,100577.00
2018-07-07T10:34:20.375Z,100576.00
2018-07-07T10:36:48.208Z,100580.00
2018-07-07T10:39:16.018Z,100582.00
2018-07-07T10:41:49.898Z,100563.00
2018-07-07T10:44:17.751Z,100577.00
2018-07-07T10:46:45.606Z,100569.00
2018-07-07T10:49:13.445Z,100559.00
2018-07-07T10:51:41.295Z,100562.00
2018-07-07T10:54:09.115Z,100570.00
2018-07-07T10:56:36.900Z,100575.00
2018-07-07T10:59:04.724Z,100575.00
2018-07-07T11:01:32.534Z,100574.00
2018-07-07T11:04:00.294Z,100565.00
2018-07-07T11:06:28.200Z,100563.00
2018-07-07T11:08:56.074Z,100562.00
2018-07-07T11:11:23.879Z,100558.00
2018-07-07T11:13:51.671Z,100567.00
2018-07-07T11:16:19.450Z,100569.00
2018-07-07T11:18:47.171Z,100563.00
2018-07-07T11:21:15.002Z,100558.00
2018-07-07T11:23:42.819Z,100567.00
2018-07-07T11:26:10.670Z,100549.00
2018-07-07T11:28:38.496Z,100561.00
2018-07-07T11:31:06.370Z,100557.00
2018-07-07T11:33:34.171Z,100566.00
2018-07-07T11:36:02.031Z,100560.00
2018-07-07T11:38:29.923Z,100558.00
2018-07-07T11:40:57.714Z,100552.00
2018-07-07T11:43:25.575Z,100557.00
2018-07-07T11:45:53.451Z,100557.00
2018-07-07T11:48:21.327Z,100539.00
2018-07-07T11:50:49.225Z,100540.00
2018-07-07T11:53:16.982Z,100539.00
2018-07-07T11:55:44.871Z,100536.00
2018-07-07T11:58:12.641Z,100535.00
2018-07-07T12:00:40.592Z,100526.00
2018-07-07T12:03:08.533Z,100533.00
2018-07-07T12:05:36.386Z,100534.00
2018-07-07T12:08:13.873Z,100534.00
2018-07-07T12:10:32.431Z,100532.00
2018-07-07T12:13:00.301Z,100529.00
2018-07-07T12:15:28.247Z,100527.00
2018-07-07T12:17:56.129Z,100517.00
2018-07-07T12:20:24.012Z,100522.00
2018-07-07T12:22:51.939Z,100524.00
2018-07-07T12:25:19.868Z,100521.00
2018-07-07T12:27:47.661Z,100521.00
2018-07-07T12:30:15.507Z,100515.00
2018-07-07T12:32:43.398Z,100515.00
2018-07-07T12:35:11.289Z,100516.00
2018-07-07T12:37:39.143Z,100517.00
2018-07-07T12:40:07.036Z,100506.00
2018-07-07T12:42:34.804Z,100511.00
2018-07-07T12:45:02.591Z,100522.00
2018-07-07T12:47:30.456Z,100519.00
2018-07-07T12:50:14.885Z,100513.00
2018-07-07T12:52:42.684Z,100517.00
2018-07-07T12:55:10.513Z,100506.00
2018-07-07T12:57:38.403Z,100511.00
2018-07-07T13:00:06.687Z,100512.00
2018-07-07T13:02:38.105Z,100505.00
2018-07-07T13:05:06.025Z,100508.00
2018-07-07T13:07:33.908Z,100503.00
2018-07-07T13:10:01.819Z,100491.00
2018-07-07T13:15:37.927Z,100495.00
2018-07-07T13:18:06.269Z,100491.00
2018-07-07T13:20:34.122Z,100490.00
2018-07-07T13:23:02.116Z,100491.00
2018-07-07T13:25:29.874Z,100486.00
2018-07-07T13:27:57.727Z,100495.00
2018-07-07T13:30:25.598Z,100486.00
2018-07-07T13:32:53.462Z,100491.00
2018-07-07T13:35:26.441Z,100490.00
2018-07-07T13:37:54.349Z,100492.00
2018-07-07T13:40:22.221Z,100486.00
2018-07-07T13:42:50.025Z,100476.00
2018-07-07T13:45:17.863Z,100476.00
2018-07-07T13:48:07.526Z,100487.00
2018-07-07T13:50:35.532Z,100486.00
2018-07-07T13:53:03.309Z,100483.00
2018-07-07T13:55:40.844Z,100487.00
2018-07-07T13:58:08.667Z,100500.00
2018-07-07T14:00:36.449Z,100485.00
2018-07-07T14:03:12.821Z,100490.00
2018-07-07T14:05:40.600Z,100501.00
2018-07-07T14:08:08.511Z,100496.00
2018-07-07T14:10:36.381Z,100485.00
2018-07-07T14:13:04.270Z,100486.00
2018-07-07T14:15:32.140Z,100489.00
2018-07-07T14:17:59.853Z,100487.00
2018-07-07T14:20:27.679Z,100487.00
2018-07-07T14:22:55.499Z,100489.00
2018-07-07T14:25:23.350Z,100492.00
2018-07-07T14:27:51.189Z,100478.00
2018-07-07T14:30:18.973Z,100472.00
2018-07-07T14:32:46.871Z,100475.00
2018-07-07T14:35:14.717Z,100469.00
2018-07-07T14:37:43.025Z,100470.00
2018-07-07T14:40:10.799Z,100471.00
2018-07-07T14:42:42.588Z,100466.00
2018-07-07T14:45:15.182Z,100471.00
2018-07-07T14:47:44.052Z,100465.00
2018-07-07T14:50:12.216Z,100467.00
2018-07-07T14:52:40.376Z,100461.00
2018-07-07T14:55:08.205Z,100452.00
2018-07-07T14:57:36.307Z,100450.00
2018-07-07T15:00:04.756Z,100463.00
2018-07-07T15:02:32.551Z,100450.00
2018-07-07T15:05:00.389Z,100462.00
2018-07-07T15:07:28.341Z,100463.00
2018-07-07T15:09:56.370Z,100464.00
2018-07-07T15:12:24.162Z,100461.00
2018-07-07T15:14:52.189Z,100468.00
2018-07-07T15:17:20.161Z,100464.00
2018-07-07T15:19:47.942Z,100454.00
2018-07-07T15:22:15.924Z,100446.00
2018-07-07T15:24:43.883Z,100442.00
2018-07-07T15:27:11.930Z,100443.00
2018-07-07T15:29:39.748Z,100437.00
2018-07-07T15:32:07.617Z,100428.00
2018-07-07T15:34:35.385Z,100423.00
2018-07-07T15:37:03.294Z,100426.00
2018-07-07T15:39:31.078Z,100428.00
2018-07-07T15:41:58.922Z,100431.00
2018-07-07T15:44:26.754Z,100432.00
2018-07-07T15:46:54.619Z,100424.00
2018-07-07T15:49:22.385Z,100436.00
2018-07-07T15:51:50.184Z,100426.00
2018-07-07T15:54:18.331Z,100429.00
2018-07-07T15:56:46.206Z,100432.00
2018-07-07T15:59:14.036Z,100425.00
2018-07-07T16:01:41.963Z,100424.00
2018-07-07T16:04:09.835Z,100411.00
2018-07-07T16:06:37.673Z,100420.00
2018-07-07T16:09:06.544Z,100421.00
2018-07-07T16:11:34.422Z,100431.00
2018-07-07T16:14:02.322Z,100423.00
2018-07-07T16:16:30.172Z,100432.00
2018-07-07T16:18:57.985Z,100429.00
2018-07-07T16:21:25.743Z,100424.00
2018-07-07T16:23:53.503Z,100425.00
2018-07-07T16:26:21.447Z,100422.00
2018-07-07T16:28:49.307Z,100414.00
2018-07-07T16:31:17.247Z,100430.00
2018-07-07T16:33:45.064Z,100424.00
2018-07-07T16:36:12.977Z,100415.00
2018-07-07T16:38:40.843Z,100417.00
2018-07-07T16:41:08.695Z,100419.00
2018-07-07T16:43:36.525Z,100420.00
2018-07-07T16:46:04.610Z,100421.00
2018-07-07T16:48:32.608Z,100410.00
2018-07-07T16:51:00.721Z,100421.00
2018-07-07T16:53:28.640Z,100412.00
2018-07-07T16:55:56.643Z,100414.00
2018-07-07T16:58:24.373Z,100402.00
2018-07-07T17:00:52.114Z,100406.00
2018-07-07T17:03:20.521Z,100395.00
2018-07-07T17:05:48.323Z,100401.00
2018-07-07T17:08:16.262Z,100398.00
2018-07-07T17:10:44.232Z,100394.00
2018-07-07T17:13:11.975Z,100395.00
2018-07-07T17:15:40.708Z,100389.00
2018-07-07T17:18:09.119Z,100398.00
2018-07-07T17:20:36.967Z,100396.00
2018-07-07T17:23:04.834Z,100382.00
2018-07-07T17:25:32.708Z,100389.00
2018-07-07T17:28:00.501Z,100387.00
2018-07-07T17:30:28.254Z,100392.00
2018-07-07T17:32:56.523Z,100396.00
2018-07-07T17:35:24.680Z,100387.00
2018-07-07T17:37:52.583Z,100401.00
2018-07-07T17:40:20.426Z,100399.00
2018-07-07T17:42:48.185Z,100393.00
2018-07-07T17:45:16.128Z,100395.00
2018-07-07T17:47:43.957Z,100397.00
2018-07-07T17:50:12.069Z,100398.00
2018-07-07T17:52:39.889Z,100394.00
2018-07-07T17:55:07.668Z,100400.00
2018-07-07T17:57:36.729Z,100404.00
2018-07-07T18:00:04.669Z,100397.00
2018-07-07T18:02:32.415Z,100400.00
2018-07-07T18:05:00.447Z,100401.00
2018-07-07T18:07:28.467Z,100405.00
2018-07-07T18:09:56.231Z,100404.00
2018-07-07T18:12:24.040Z,100408.00
2018-07-07T18:14:51.821Z,100405.00
2018-07-07T18:17:19.647Z,100403.00
2018-07-07T18:19:47.363Z,100409.00
2018-07-07T18:22:15.191Z,100406.00
2018-07-07T18:24:43.009Z,100406.00
2018-07-07T18:27:10.739Z,100414.00
2018-07-07T18:29:38.571Z,100409.00
2018-07-07T18:32:06.413Z,100413.00
2018-07-07T18:40:34.427Z,100417.00
2018-07-07T18:43:03.447Z,100410.00
2018-07-07T18:45:31.237Z,100407.00
2018-07-07T18:47:59.025Z,100409.00
2018-07-07T18:50:26.782Z,100409.00
2018-07-07T18:52:54.627Z,100407.00
2018-07-07T18:55:22.480Z,100410.00
2018-07-07T18:57:50.319Z,100412.00
2018-07-07T19:00:18.116Z,100417.00
2018-07-07T19:02:46.019Z,100408.00
2018-07-07T19:05:13.798Z,100413.00
2018-07-07T19:07:41.649Z,100411.00
2018-07-07T19:10:09.571Z,100410.00
2018-07-07T19:12:37.444Z,100405.00
2018-07-07T19:15:11.012Z,100413.00
2018-07-07T19:17:38.884Z,100417.00
2018-07-07T19:20:06.751Z,100414.00
2018-07-07T19:22:40.397Z,100417.00
2018-07-07T19:25:14.021Z,100420.00
2018-07-07T19:27:41.961Z,100421.00
2018-07-07T19:30:09.778Z,100428.00
2018-07-07T19:32:43.344Z,100430.00
2018-07-07T19:35:17.108Z,100428.00
2018-07-07T19:37:44.941Z,100430.00
2018-07-07T19:40:12.891Z,100438.00
2018-07-07T19:42:40.731Z,100436.00
2018-07-07T19:45:08.638Z,100438.00
2018-07-07T19:47:36.431Z,100437.00
2018-07-07T19:50:04.346Z,100443.00
2018-07-07T19:52:34.211Z,100437.00
2018-07-07T19:55:02.005Z,100431.00
2018-07-07T19:57:29.851Z,100433.00
2018-07-07T19:59:57.693Z,100437.00
2018-07-07T20:02:25.656Z,100435.00
2018-07-07T20:04:53.595Z,100435.00
2018-07-07T20:07:21.441Z,100439.00
2018-07-07T20:09:49.272Z,100441.00
2018-07-07T20:12:17.230Z,100430.00
2018-07-07T20:14:45.123Z,100443.00
2018-07-07T20:17:13.833Z,100439.00
2018-07-07T20:21:04.810Z,100443.00
2018-07-07T20:23:32.643Z,100434.00
2018-07-07T20:26:01.364Z,100440.00
2018-07-07T20:28:34.993Z,100437.00
2018-07-07T20:31:02.807Z,100439.00
2018-07-07T20:33:30.692Z,100440.00
2018-07-07T20:35:58.523Z,100435.00
2018-07-07T20:38:26.455Z,100444.00
2018-07-07T20:40:54.481Z,100433.00
2018-07-07T20:43:22.423Z,100434.00
2018-07-07T20:45:50.523Z,100435.00
2018-07-07T20:48:18.429Z,100439.00
2018-07-07T20:50:46.379Z,100439.00
2018-07-07T21:02:13.571Z,100442.00
2018-07-07T21:04:41.491Z,100450.00
2018-07-07T21:07:09.338Z,100440.00
2018-07-07T21:09:37.237Z,100449.00
2018-07-07T21:12:05.104Z,100452.00
2018-07-07T21:14:33.028Z,100456.00
2018-07-07T21:17:00.946Z,100461.00
2018-07-07T21:19:28.907Z,100452.00
2018-07-07T21:21:56.678Z,100452.00
2018-07-07T21:24:42.935Z,100464.00
2018-07-07T21:27:12.710Z,100469.00
2018-07-07T21:29:45.397Z,100453.00
2018-07-07T21:35:17.895Z,100459.00
2018-07-07T21:37:47.743Z,100465.00
2018-07-07T21:40:20.237Z,100460.00
2018-07-07T21:43:18.179Z,100459.00
2018-07-07T21:45:46.084Z,100457.00
2018-07-07T21:48:13.971Z,100461.00
2018-07-07T21:50:41.871Z,100460.00
2018-07-07T21:53:09.726Z,100464.00
2018-07-07T21:58:43.643Z,100470.00
2018-07-07T22:01:25.964Z,100472.00
2018-07-07T22:03:59.551Z,100465.00
2018-07-07T22:06:33.218Z,100469.00
2018-07-07T22:09:01.106Z,100478.00
2018-07-07T22:11:28.893Z,100483.00
2018-07-07T22:13:56.740Z,100477.00
2018-07-07T22:16:24.598Z,100477.00
2018-07-07T22:18:52.441Z,100488.00
2018-07-07T22:21:45.030Z,100476.00
2018-07-07T22:30:18.880Z,100493.00
2018-07-07T22:33:13.573Z,100495.00
2018-07-07T22:35:47.167Z,100485.00
2018-07-07T22:38:20.745Z,100487.00
2018-07-07T22:40:48.612Z,100493.00
2018-07-07T22:43:16.387Z,100489.00
2018-07-07T22:45:44.249Z,100493.00
2018-07-07T22:48:12.100Z,100502.00
2018-07-07T22:50:40.042Z,100497.00
2018-07-07T22:53:07.959Z,100499.00
2018-07-07T22:55:35.824Z,100502.00
2018-07-07T22:58:03.725Z,100492.00
2018-07-07T23:00:32.653Z,100490.00
2018-07-07T23:03:00.968Z,100494.00
2018-07-07T23:05:28.748Z,100497.00
2018-07-07T23:07:56.561Z,100491.00
2018-07-07T23:10:26.573Z,100491.00
2018-07-07T23:12:54.409Z,100499.00
2018-07-07T23:15:22.265Z,100499.00
2018-07-07T23:17:50.134Z,100492.00
2018-07-07T23:20:18.083Z,100497.00
2018-07-07T23:22:49.697Z,100496.00
2018-07-07T23:25:17.656Z,100495.00
2018-07-07T23:27:45.734Z,100502.00
2018-07-07T23:30:13.609Z,100501.00
2018-07-07T23:32:41.685Z,100498.00
2018-07-07T23:35:09.803Z,100504.00
2018-07-07T23:37:37.640Z,100495.00
2018-07-07T23:40:05.675Z,100499.00
2018-07-07T23:42:33.455Z,100499.00
2018-07-07T23:45:01.302Z,100497.00
2018-07-07T23:47:29.145Z,100499.00
2018-07-07T23:49:56.930Z,100495.00
2018-07-07T23:52:24.777Z,100501.00
2018-07-07T23:54:52.671Z,100488.00
2018-07-07T23:57:20.519Z,100501.00
2018-07-07T23:59:48.395Z,100497.00
