createdAt,value
2019-03-29T00:00:55.752Z,71.03
2019-03-29T00:03:25.714Z,69.72
2019-03-29T00:05:55.697Z,69.37
2019-03-29T00:08:25.704Z,68.68
2019-03-29T00:10:55.674Z,68.68
2019-03-29T00:13:25.661Z,69.76
2019-03-29T00:15:55.626Z,69.36
2019-03-29T00:18:25.583Z,69.51
2019-03-29T00:20:55.563Z,70.13
2019-03-29T00:23:25.521Z,70.68
2019-03-29T00:25:55.503Z,71.62
2019-03-29T00:28:25.460Z,72.31
2019-03-29T00:30:55.460Z,72.86
2019-03-29T00:33:25.403Z,73.09
2019-03-29T00:35:55.404Z,71.87
2019-03-29T00:38:25.356Z,72.33
2019-03-29T00:40:55.335Z,71.56
2019-03-29T00:43:25.313Z,72.12
2019-03-29T00:45:55.272Z,72.97
2019-03-29T00:48:25.261Z,72.21
2019-03-29T00:50:55.221Z,71.50
2019-03-29T00:53:25.230Z,71.66
2019-03-29T00:55:55.196Z,72.12
2019-03-29T00:58:25.176Z,72.33
2019-03-29T01:00:55.123Z,72.31
2019-03-29T01:03:25.111Z,72.15
2019-03-29T01:05:55.062Z,71.63
2019-03-29T01:08:25.039Z,71.58
2019-03-29T01:10:54.983Z,71.42
2019-03-29T01:13:25.185Z,71.50
2019-03-29T01:15:54.961Z,71.18
2019-03-29T01:18:24.978Z,71.44
2019-03-29T01:20:54.881Z,71.46
2019-03-29T01:23:24.849Z,71.76
2019-03-29T01:25:54.827Z,71.78
2019-03-29T01:28:24.772Z,73.07
2019-03-29T01:30:54.762Z,74.10
2019-03-29T01:33:25.056Z,73.44
2019-03-29T01:35:54.688Z,73.00
2019-03-29T01:38:24.740Z,73.23
2019-03-29T01:40:54.607Z,71.99
2019-03-29T01:43:24.597Z,72.39
2019-03-29T01:45:54.547Z,72.17
2019-03-29T01:48:24.529Z,72.21
2019-03-29T01:50:54.482Z,71.90
2019-03-29T01:53:24.462Z,72.00
2019-03-29T01:55:54.422Z,71.59
2019-03-29T01:58:25.160Z,71.65
2019-03-29T02:00:54.377Z,71.49
2019-03-29T02:03:24.324Z,71.57
2019-03-29T02:05:54.295Z,71.50
2019-03-29T02:08:35.264Z,71.41
2019-03-29T02:10:54.242Z,71.58
2019-03-29T02:13:24.304Z,71.63
2019-03-29T02:15:54.167Z,72.15
2019-03-29T02:18:24.155Z,72.03
2019-03-29T02:20:54.101Z,71.83
2019-03-29T02:23:24.088Z,71.65
2019-03-29T02:25:54.040Z,71.58
2019-03-29T02:28:24.027Z,71.71
2019-03-29T02:30:53.997Z,71.71
2019-03-29T02:33:23.974Z,72.08
2019-03-29T02:35:53.943Z,72.33
2019-03-29T02:38:24.104Z,71.91
2019-03-29T02:40:53.908Z,71.93
2019-03-29T02:43:23.879Z,72.08
2019-03-29T02:45:53.812Z,72.16
2019-03-29T02:48:23.779Z,72.23
2019-03-29T02:50:53.740Z,72.44
2019-03-29T02:53:23.699Z,72.28
2019-03-29T02:55:53.687Z,72.37
2019-03-29T02:58:23.638Z,72.63
2019-03-29T03:00:53.605Z,72.99
2019-03-29T03:03:23.570Z,73.07
2019-03-29T03:05:53.541Z,72.29
2019-03-29T03:08:23.489Z,72.08
2019-03-29T03:10:53.435Z,72.11
2019-03-29T03:13:23.446Z,72.19
2019-03-29T03:15:53.581Z,71.91
2019-03-29T03:18:23.558Z,71.84
2019-03-29T03:20:53.541Z,71.80
2019-03-29T03:23:23.527Z,71.96
2019-03-29T03:25:53.463Z,72.40
2019-03-29T03:28:23.439Z,72.92
2019-03-29T03:30:53.384Z,72.74
2019-03-29T03:33:23.345Z,72.69
2019-03-29T03:35:53.348Z,72.97
2019-03-29T03:38:23.378Z,72.63
2019-03-29T03:40:53.545Z,72.34
2019-03-29T03:43:23.536Z,70.46
2019-03-29T03:45:53.514Z,72.11
2019-03-29T03:48:23.481Z,72.70
2019-03-29T03:50:53.439Z,73.43
2019-03-29T03:53:23.408Z,74.15
2019-03-29T03:55:53.410Z,74.00
2019-03-29T03:58:23.386Z,73.20
2019-03-29T04:00:57.267Z,72.94
2019-03-29T04:03:27.428Z,72.86
2019-03-29T04:05:57.390Z,72.78
2019-03-29T04:08:27.672Z,72.77
2019-03-29T04:10:57.597Z,72.74
2019-03-29T04:13:27.483Z,73.00
2019-03-29T04:15:57.459Z,73.33
2019-03-29T04:18:27.436Z,73.92
2019-03-29T04:20:57.406Z,74.80
2019-03-29T04:23:27.364Z,76.05
2019-03-29T04:25:57.357Z,76.31
2019-03-29T04:28:27.323Z,76.01
2019-03-29T04:30:57.273Z,75.57
2019-03-29T04:33:27.253Z,74.48
2019-03-29T04:35:57.206Z,74.48
2019-03-29T04:38:27.160Z,75.04
2019-03-29T04:40:57.137Z,75.08
2019-03-29T04:43:27.102Z,74.21
2019-03-29T04:45:57.096Z,73.80
2019-03-29T04:48:27.142Z,71.32
2019-03-29T04:50:57.072Z,72.57
2019-03-29T04:53:27.059Z,72.61
2019-03-29T04:55:57.035Z,72.63
2019-03-29T04:58:27.003Z,72.59
2019-03-29T05:00:56.978Z,72.73
2019-03-29T05:03:26.920Z,71.28
2019-03-29T05:05:56.897Z,71.41
2019-03-29T05:08:26.853Z,72.84
2019-03-29T05:10:56.822Z,73.36
2019-03-29T05:13:26.812Z,73.27
2019-03-29T05:15:56.790Z,73.97
2019-03-29T05:18:26.778Z,74.50
2019-03-29T05:20:56.751Z,74.61
2019-03-29T05:23:26.703Z,74.81
2019-03-29T05:25:56.692Z,74.04
2019-03-29T05:28:26.670Z,73.74
2019-03-29T05:30:56.624Z,72.26
2019-03-29T05:33:26.609Z,73.13
2019-03-29T05:35:56.606Z,73.36
2019-03-29T05:38:26.568Z,73.09
2019-03-29T05:40:56.543Z,72.91
2019-03-29T05:43:26.529Z,70.99
2019-03-29T05:45:56.486Z,72.46
2019-03-29T05:48:26.476Z,72.74
2019-03-29T05:50:56.419Z,72.69
2019-03-29T05:53:26.403Z,72.53
2019-03-29T05:55:56.368Z,72.61
2019-03-29T05:58:26.360Z,72.72
2019-03-29T06:00:56.328Z,72.63
2019-03-29T06:03:26.291Z,72.98
2019-03-29T06:05:56.255Z,73.22
2019-03-29T06:08:26.300Z,73.32
2019-03-29T06:10:56.200Z,73.42
2019-03-29T06:13:26.205Z,72.54
2019-03-29T06:15:56.160Z,71.23
2019-03-29T06:18:26.136Z,70.75
2019-03-29T06:20:56.079Z,69.81
2019-03-29T06:23:26.050Z,69.43
2019-03-29T06:25:56.017Z,69.26
2019-03-29T06:28:25.991Z,69.06
2019-03-29T06:30:55.969Z,68.34
2019-03-29T06:33:25.953Z,68.22
2019-03-29T06:35:55.922Z,68.33
2019-03-29T06:38:25.910Z,67.64
2019-03-29T06:41:02.704Z,67.49
2019-03-29T06:43:25.897Z,66.90
2019-03-29T06:45:55.849Z,66.19
2019-03-29T06:48:25.819Z,64.72
2019-03-29T06:50:55.806Z,64.37
2019-03-29T06:53:25.773Z,65.57
2019-03-29T06:55:59.127Z,66.05
2019-03-29T06:58:25.761Z,64.64
2019-03-29T07:00:55.749Z,62.86
2019-03-29T07:03:25.694Z,62.10
2019-03-29T07:05:55.670Z,62.16
2019-03-29T07:08:25.648Z,62.17
2019-03-29T07:10:55.657Z,59.61
2019-03-29T07:13:25.653Z,58.09
2019-03-29T07:15:55.640Z,56.08
2019-03-29T07:18:25.593Z,55.52
2019-03-29T07:20:55.602Z,55.73
2019-03-29T07:23:25.564Z,55.36
2019-03-29T07:25:56.546Z,54.92
2019-03-29T07:28:25.527Z,52.70
2019-03-29T07:30:55.522Z,54.61
2019-03-29T07:33:25.503Z,54.05
2019-03-29T07:35:55.512Z,53.15
2019-03-29T07:38:25.508Z,51.95
2019-03-29T07:40:55.499Z,52.88
2019-03-29T07:43:25.483Z,54.44
2019-03-29T07:45:55.475Z,52.51
2019-03-29T07:48:25.446Z,51.00
2019-03-29T07:50:55.466Z,48.95
2019-03-29T07:53:25.460Z,47.16
2019-03-29T07:55:55.422Z,47.54
2019-03-29T07:58:25.435Z,45.44
2019-03-29T08:00:55.433Z,43.41
2019-03-29T08:03:25.439Z,42.99
2019-03-29T08:05:55.422Z,41.66
2019-03-29T08:08:32.052Z,40.12
2019-03-29T08:10:55.375Z,40.25
2019-03-29T08:13:25.370Z,39.11
2019-03-29T08:15:55.332Z,37.21
2019-03-29T08:18:25.317Z,35.87
2019-03-29T08:20:55.303Z,35.36
2019-03-29T08:23:28.533Z,35.94
2019-03-29T08:25:55.265Z,36.62
2019-03-29T08:28:25.244Z,36.97
2019-03-29T08:30:55.222Z,35.48
2019-03-29T08:33:25.187Z,34.37
2019-03-29T08:35:55.195Z,35.14
2019-03-29T08:38:25.176Z,33.36
2019-03-29T08:40:55.165Z,33.67
2019-03-29T08:43:25.154Z,33.72
2019-03-29T08:45:57.539Z,31.68
2019-03-29T08:48:25.118Z,31.54
2019-03-29T08:50:55.103Z,31.44
2019-03-29T08:53:27.469Z,31.41
2019-03-29T08:55:55.082Z,30.81
2019-03-29T08:58:25.070Z,31.02
2019-03-29T09:00:55.041Z,31.06
2019-03-29T09:03:25.014Z,30.65
2019-03-29T09:05:55.003Z,30.53
2019-03-29T09:08:24.989Z,28.87
2019-03-29T09:10:54.981Z,27.61
2019-03-29T09:13:24.947Z,27.19
2019-03-29T09:15:54.924Z,25.84
2019-03-29T09:18:26.153Z,25.76
2019-03-29T09:20:54.974Z,25.11
2019-03-29T09:23:24.942Z,24.11
2019-03-29T09:25:54.918Z,22.83
2019-03-29T09:28:24.923Z,22.35
2019-03-29T09:30:56.679Z,21.53
2019-03-29T09:33:24.903Z,20.33
2019-03-29T09:35:54.870Z,22.15
2019-03-29T09:38:24.841Z,21.62
2019-03-29T09:40:58.796Z,20.95
2019-03-29T09:43:26.588Z,20.63
2019-03-29T09:45:54.765Z,20.99
2019-03-29T09:48:24.739Z,21.73
2019-03-29T09:50:54.708Z,21.92
2019-03-29T09:53:24.655Z,22.11
2019-03-29T09:55:54.658Z,21.52
2019-03-29T09:58:24.636Z,18.24
2019-03-29T10:00:54.626Z,21.85
2019-03-29T10:03:24.587Z,20.35
2019-03-29T10:05:54.618Z,20.47
2019-03-29T10:08:24.610Z,18.81
2019-03-29T10:10:54.579Z,19.87
2019-03-29T10:13:24.577Z,20.70
2019-03-29T10:15:54.584Z,17.88
2019-03-29T10:18:24.594Z,17.58
2019-03-29T10:20:54.551Z,19.71
2019-03-29T10:23:24.545Z,20.65
2019-03-29T10:25:54.556Z,21.02
2019-03-29T10:28:24.506Z,21.26
2019-03-29T10:30:54.482Z,21.60
2019-03-29T10:33:24.569Z,22.25
2019-03-29T10:35:54.450Z,21.65
2019-03-29T10:38:24.430Z,22.61
2019-03-29T10:40:54.409Z,22.12
2019-03-29T10:43:24.389Z,22.03
2019-03-29T10:45:54.377Z,21.48
2019-03-29T10:48:24.345Z,21.59
2019-03-29T10:50:54.323Z,21.05
2019-03-29T10:53:24.295Z,22.57
2019-03-29T10:55:54.287Z,21.63
2019-03-29T10:58:24.417Z,22.26
2019-03-29T11:00:54.471Z,22.27
2019-03-29T11:03:24.490Z,21.74
2019-03-29T11:05:54.560Z,21.74
2019-03-29T11:08:26.300Z,22.29
2019-03-29T11:10:56.171Z,22.14
2019-03-29T11:13:26.169Z,22.04
2019-03-29T11:15:56.184Z,21.91
2019-03-29T11:18:26.133Z,23.30
2019-03-29T11:20:56.109Z,23.13
2019-03-29T11:23:26.053Z,22.37
2019-03-29T11:25:56.045Z,21.43
2019-03-29T11:28:26.032Z,22.06
2019-03-29T11:30:55.984Z,21.55
2019-03-29T11:33:25.973Z,21.03
2019-03-29T11:35:56.096Z,19.01
2019-03-29T11:38:26.080Z,21.38
2019-03-29T11:40:56.045Z,22.57
2019-03-29T11:43:27.408Z,23.38
2019-03-29T11:45:55.976Z,24.54
2019-03-29T11:48:29.470Z,23.61
2019-03-29T11:50:56.546Z,25.59
2019-03-29T11:53:26.507Z,27.08
2019-03-29T11:55:56.501Z,25.97
2019-03-29T11:58:26.503Z,26.17
2019-03-29T12:00:56.498Z,27.47
2019-03-29T12:03:26.451Z,27.44
2019-03-29T12:05:56.418Z,28.67
2019-03-29T12:08:26.419Z,29.63
2019-03-29T12:10:56.421Z,30.54
2019-03-29T12:13:40.010Z,29.71
2019-03-29T12:15:56.349Z,29.83
2019-03-29T12:18:26.328Z,30.44
2019-03-29T12:20:56.288Z,30.69
2019-03-29T12:23:26.274Z,32.08
2019-03-29T12:25:56.214Z,30.88
2019-03-29T12:28:26.189Z,31.01
2019-03-29T12:30:56.174Z,31.27
2019-03-29T12:33:26.169Z,32.39
2019-03-29T12:35:56.154Z,32.20
2019-03-29T12:38:26.122Z,32.54
2019-03-29T12:40:56.071Z,33.02
2019-03-29T12:43:26.058Z,33.75
2019-03-29T12:45:56.023Z,34.04
2019-03-29T12:48:25.998Z,34.02
2019-03-29T12:50:56.001Z,35.32
2019-03-29T12:53:25.961Z,34.22
2019-03-29T12:55:55.926Z,35.81
2019-03-29T12:58:25.889Z,34.30
2019-03-29T13:00:55.894Z,33.15
2019-03-29T13:03:25.854Z,33.39
2019-03-29T13:05:55.801Z,33.40
2019-03-29T13:08:25.818Z,34.16
2019-03-29T13:10:55.771Z,35.00
2019-03-29T13:13:25.770Z,34.61
2019-03-29T13:15:55.749Z,36.28
2019-03-29T13:18:25.745Z,35.79
2019-03-29T13:20:55.724Z,35.06
2019-03-29T13:23:25.695Z,36.05
2019-03-29T13:25:55.677Z,35.96
2019-03-29T13:28:25.629Z,35.99
2019-03-29T13:30:55.611Z,35.91
2019-03-29T13:33:25.572Z,35.07
2019-03-29T13:35:55.576Z,36.33
2019-03-29T13:38:25.538Z,34.76
2019-03-29T13:40:55.494Z,34.94
2019-03-29T13:43:25.551Z,34.68
2019-03-29T13:45:55.441Z,33.83
2019-03-29T13:48:25.402Z,34.87
2019-03-29T13:50:55.381Z,35.50
2019-03-29T13:53:25.338Z,35.63
2019-03-29T13:55:55.334Z,35.67
2019-03-29T13:58:25.294Z,36.20
2019-03-29T14:00:55.258Z,35.63
2019-03-29T14:03:25.248Z,35.24
2019-03-29T14:05:55.214Z,34.86
2019-03-29T14:08:25.164Z,35.16
2019-03-29T14:10:55.120Z,35.73
2019-03-29T14:13:25.122Z,34.96
2019-03-29T14:15:55.128Z,35.81
2019-03-29T14:18:25.303Z,35.38
2019-03-29T14:20:55.288Z,35.16
2019-03-29T14:23:25.273Z,35.45
2019-03-29T14:25:55.257Z,35.03
2019-03-29T14:28:25.275Z,34.79
2019-03-29T14:30:55.244Z,35.32
2019-03-29T14:33:25.205Z,36.12
2019-03-29T14:35:55.176Z,34.98
2019-03-29T14:38:25.139Z,35.59
2019-03-29T14:40:55.134Z,35.16
2019-03-29T14:43:25.082Z,36.35
2019-03-29T14:45:55.036Z,34.67
2019-03-29T14:48:24.995Z,34.79
2019-03-29T14:50:54.987Z,35.17
2019-03-29T14:53:24.948Z,35.89
2019-03-29T14:55:54.906Z,35.99
2019-03-29T14:58:24.912Z,36.02
2019-03-29T15:00:54.876Z,35.86
2019-03-29T15:03:24.858Z,36.25
2019-03-29T15:05:54.848Z,36.87
2019-03-29T15:08:24.839Z,37.45
2019-03-29T15:10:54.807Z,37.52
2019-03-29T15:13:24.770Z,37.01
2019-03-29T15:15:54.762Z,37.81
2019-03-29T15:18:24.799Z,38.78
2019-03-29T15:20:54.709Z,39.10
2019-03-29T15:23:24.704Z,39.26
2019-03-29T15:25:54.685Z,38.68
2019-03-29T15:28:24.659Z,38.85
2019-03-29T15:30:54.655Z,38.39
2019-03-29T15:33:24.610Z,38.03
2019-03-29T15:35:54.561Z,38.26
2019-03-29T15:38:24.564Z,38.52
2019-03-29T15:40:54.551Z,39.77
2019-03-29T15:43:24.619Z,40.01
2019-03-29T15:45:54.493Z,40.26
2019-03-29T15:48:24.462Z,40.00
2019-03-29T15:50:54.422Z,39.84
2019-03-29T15:53:24.406Z,40.60
2019-03-29T15:55:54.358Z,40.02
2019-03-29T15:58:24.327Z,39.93
2019-03-29T16:00:54.318Z,40.12
2019-03-29T16:03:24.314Z,40.14
2019-03-29T16:05:54.279Z,39.96
2019-03-29T16:08:24.260Z,40.44
2019-03-29T16:10:54.255Z,40.36
2019-03-29T16:13:24.232Z,40.63
2019-03-29T16:15:54.205Z,39.96
2019-03-29T16:18:24.175Z,40.69
2019-03-29T16:20:54.162Z,40.45
2019-03-29T16:23:24.130Z,40.99
2019-03-29T16:25:54.113Z,41.07
2019-03-29T16:28:24.086Z,40.63
2019-03-29T16:30:54.080Z,40.60
2019-03-29T16:33:24.037Z,40.61
2019-03-29T16:35:54.029Z,41.03
2019-03-29T16:38:23.988Z,40.68
2019-03-29T16:40:53.954Z,40.72
2019-03-29T16:43:23.926Z,40.29
2019-03-29T16:45:53.878Z,40.25
2019-03-29T16:48:23.886Z,40.43
2019-03-29T16:50:53.818Z,40.72
2019-03-29T16:53:23.787Z,40.78
2019-03-29T16:55:53.752Z,41.75
2019-03-29T16:58:23.770Z,41.32
2019-03-29T17:00:53.740Z,41.64
2019-03-29T17:03:23.743Z,42.38
2019-03-29T17:05:53.703Z,42.50
2019-03-29T17:08:23.765Z,42.46
2019-03-29T17:10:54.045Z,42.67
2019-03-29T17:13:24.652Z,42.54
2019-03-29T17:16:01.744Z,42.78
2019-03-29T17:18:29.342Z,43.18
2019-03-29T17:20:54.625Z,43.38
2019-03-29T17:23:24.509Z,44.00
2019-03-29T17:25:54.496Z,44.59
2019-03-29T17:28:24.459Z,44.83
2019-03-29T17:30:57.119Z,45.47
2019-03-29T17:33:27.064Z,45.57
2019-03-29T17:35:57.050Z,45.61
2019-03-29T17:38:27.028Z,45.94
2019-03-29T17:40:57.039Z,46.71
2019-03-29T17:43:27.012Z,46.69
2019-03-29T17:45:56.957Z,46.78
2019-03-29T17:48:26.940Z,46.90
2019-03-29T17:50:56.909Z,47.13
2019-03-29T17:53:26.899Z,47.61
2019-03-29T17:55:56.858Z,47.96
2019-03-29T17:58:26.875Z,48.54
2019-03-29T18:00:56.852Z,48.80
2019-03-29T18:03:26.893Z,49.28
2019-03-29T18:05:56.862Z,49.67
2019-03-29T18:08:26.855Z,49.92
2019-03-29T18:10:56.818Z,50.53
2019-03-29T18:13:26.818Z,50.91
2019-03-29T18:15:56.816Z,51.44
2019-03-29T18:18:26.797Z,51.90
2019-03-29T18:20:56.767Z,52.64
2019-03-29T18:23:26.768Z,52.74
2019-03-29T18:25:56.774Z,52.96
2019-03-29T18:28:26.761Z,53.08
2019-03-29T18:30:56.740Z,52.49
2019-03-29T18:33:26.710Z,53.46
2019-03-29T18:35:56.709Z,53.68
2019-03-29T18:38:26.682Z,53.99
2019-03-29T18:40:56.657Z,54.16
2019-03-29T18:43:26.626Z,54.30
2019-03-29T18:45:56.579Z,54.65
2019-03-29T18:48:26.568Z,54.80
2019-03-29T18:50:56.547Z,55.15
2019-03-29T18:53:26.648Z,55.69
2019-03-29T18:55:56.741Z,55.76
2019-03-29T18:58:26.808Z,55.42
2019-03-29T19:00:56.983Z,55.57
2019-03-29T19:03:27.017Z,55.26
2019-03-29T19:05:57.025Z,55.08
2019-03-29T19:08:26.992Z,55.16
2019-03-29T19:10:56.990Z,55.84
2019-03-29T19:13:26.964Z,56.24
2019-03-29T19:15:56.934Z,56.09
2019-03-29T19:18:26.946Z,56.52
2019-03-29T19:20:56.910Z,56.54
2019-03-29T19:23:26.889Z,56.33
2019-03-29T19:25:56.916Z,57.52
2019-03-29T19:28:26.898Z,57.89
2019-03-29T19:30:56.963Z,57.96
2019-03-29T19:33:26.906Z,58.22
2019-03-29T19:35:56.942Z,58.36
2019-03-29T19:38:26.881Z,58.76
2019-03-29T19:41:01.269Z,59.10
2019-03-29T19:43:29.286Z,59.40
2019-03-29T19:45:59.258Z,59.86
2019-03-29T19:48:29.224Z,60.22
2019-03-29T19:50:59.216Z,60.19
2019-03-29T19:53:29.179Z,59.96
2019-03-29T19:55:59.172Z,60.18
2019-03-29T19:58:29.186Z,60.22
2019-03-29T20:00:59.192Z,60.57
2019-03-29T20:03:29.150Z,60.33
2019-03-29T20:05:59.117Z,60.82
2019-03-29T20:08:29.071Z,60.85
2019-03-29T20:10:59.040Z,60.18
2019-03-29T20:13:29.018Z,60.88
2019-03-29T20:15:59.054Z,59.92
2019-03-29T20:18:29.065Z,60.86
2019-03-29T20:20:59.026Z,60.93
2019-03-29T20:23:28.998Z,60.91
2019-03-29T20:25:58.970Z,61.05
2019-03-29T20:28:28.955Z,61.08
2019-03-29T20:30:58.957Z,61.24
2019-03-29T20:33:28.969Z,61.35
2019-03-29T20:35:58.924Z,61.47
2019-03-29T20:38:28.919Z,61.46
2019-03-29T20:40:58.882Z,61.33
2019-03-29T20:43:28.827Z,60.72
2019-03-29T20:45:58.814Z,61.64
2019-03-29T20:48:28.791Z,61.75
2019-03-29T20:50:58.789Z,62.15
2019-03-29T20:53:28.764Z,61.91
2019-03-29T20:55:58.772Z,62.13
2019-03-29T20:58:28.739Z,62.20
2019-03-29T21:00:58.745Z,62.40
2019-03-29T21:03:28.698Z,62.32
2019-03-29T21:05:58.676Z,62.41
2019-03-29T21:08:28.763Z,62.42
2019-03-29T21:10:58.634Z,62.71
2019-03-29T21:13:28.646Z,62.95
2019-03-29T21:15:59.476Z,63.01
2019-03-29T21:18:29.407Z,63.09
2019-03-29T21:20:59.442Z,63.32
2019-03-29T21:23:29.421Z,63.37
2019-03-29T21:25:59.396Z,63.32
2019-03-29T21:28:29.434Z,64.04
2019-03-29T21:30:59.383Z,64.28
2019-03-29T21:33:29.392Z,64.50
2019-03-29T21:35:59.350Z,64.50
2019-03-29T21:38:29.330Z,64.65
2019-03-29T21:40:59.288Z,64.66
2019-03-29T21:43:29.271Z,65.06
2019-03-29T21:45:59.255Z,65.44
2019-03-29T21:48:29.447Z,65.43
2019-03-29T21:50:59.231Z,65.26
2019-03-29T21:53:29.190Z,65.44
2019-03-29T21:55:59.222Z,65.57
2019-03-29T21:58:29.192Z,65.17
2019-03-29T22:00:59.161Z,65.34
2019-03-29T22:03:29.235Z,65.52
2019-03-29T22:05:59.193Z,65.43
2019-03-29T22:08:29.195Z,65.53
2019-03-29T22:10:59.167Z,65.44
2019-03-29T22:13:29.196Z,65.46
2019-03-29T22:15:59.259Z,64.31
2019-03-29T22:18:37.778Z,64.11
2019-03-29T22:20:59.255Z,64.01
2019-03-29T22:23:29.239Z,65.13
2019-03-29T22:25:59.202Z,65.16
2019-03-29T22:28:29.205Z,65.53
2019-03-29T22:30:59.178Z,65.85
2019-03-29T22:33:29.180Z,66.27
2019-03-29T22:35:59.226Z,66.97
2019-03-29T22:38:29.203Z,67.02
2019-03-29T22:40:59.163Z,65.44
2019-03-29T22:43:29.143Z,66.26
2019-03-29T22:45:59.139Z,66.92
2019-03-29T22:48:29.119Z,67.26
2019-03-29T22:50:59.123Z,67.26
2019-03-29T22:53:29.079Z,67.44
2019-03-29T22:55:59.070Z,67.42
2019-03-29T22:58:29.062Z,67.45
2019-03-29T23:00:59.305Z,66.73
2019-03-29T23:03:29.029Z,67.09
2019-03-29T23:05:58.988Z,67.12
2019-03-29T23:08:28.986Z,67.51
2019-03-29T23:10:58.976Z,67.88
2019-03-29T23:13:28.949Z,67.93
2019-03-29T23:15:58.934Z,68.17
2019-03-29T23:18:28.919Z,67.81
2019-03-29T23:20:58.897Z,67.89
2019-03-29T23:23:28.887Z,68.18
2019-03-29T23:25:58.873Z,68.21
2019-03-29T23:28:28.861Z,68.69
2019-03-29T23:30:58.827Z,68.67
2019-03-29T23:33:28.816Z,68.70
2019-03-29T23:35:58.784Z,68.93
2019-03-29T23:38:28.779Z,68.81
2019-03-29T23:40:58.730Z,69.14
2019-03-29T23:43:28.703Z,69.34
2019-03-29T23:45:58.666Z,69.09
2019-03-29T23:48:28.660Z,68.83
2019-03-29T23:50:58.615Z,68.91
2019-03-29T23:53:28.590Z,69.00
2019-03-29T23:55:58.546Z,70.13
2019-03-29T23:58:28.523Z,69.12
