createdAt,value
2022-08-12T00:02:19.580Z,50.41
2022-08-12T00:08:39.559Z,50.69
2022-08-12T00:15:02.645Z,50.95
2022-08-12T00:21:22.559Z,51.13
2022-08-12T00:27:45.567Z,51.52
2022-08-12T00:34:05.661Z,52.14
2022-08-12T00:40:28.561Z,52.65
2022-08-12T00:46:48.587Z,53.15
2022-08-12T00:53:11.575Z,53.08
2022-08-12T00:59:31.560Z,53.25
2022-08-12T01:05:54.613Z,53.4
2022-08-12T01:12:14.575Z,53.3
2022-08-12T01:18:37.593Z,53.42
2022-08-12T01:24:57.577Z,52.91
2022-08-12T01:31:20.561Z,52.83
2022-08-12T01:37:40.601Z,52.47
2022-08-12T01:44:03.584Z,52.88
2022-08-12T01:50:23.580Z,52.77
2022-08-12T01:56:46.593Z,53.08
2022-08-12T02:03:06.569Z,53.44
2022-08-12T02:09:29.578Z,53.86
2022-08-12T02:15:49.573Z,54.05
2022-08-12T02:22:12.584Z,53.97
2022-08-12T02:28:32.581Z,55.09
2022-08-12T02:34:55.550Z,55.31
2022-08-12T02:41:15.600Z,55.36
2022-08-12T02:47:58.941Z,56.24
2022-08-12T02:54:03.088Z,56.4
2022-08-12T03:00:21.587Z,56.99
2022-08-12T03:06:41.559Z,57.38
2022-08-12T03:13:04.611Z,57.35
2022-08-12T03:19:24.606Z,57.42
2022-08-12T03:25:47.581Z,57.43
2022-08-12T03:32:07.581Z,57.92
2022-08-12T03:48:35.501Z,57.73
2022-08-12T03:54:55.581Z,58.31
2022-08-12T04:01:18.648Z,58.34
2022-08-12T04:07:38.597Z,58.21
2022-08-12T04:14:01.598Z,57.88
2022-08-12T04:20:21.583Z,58.12
2022-08-12T04:26:44.586Z,58.42
2022-08-12T04:33:04.596Z,58.61
2022-08-12T04:39:27.663Z,58.86
2022-08-12T04:45:47.592Z,58.72
2022-08-12T04:52:10.653Z,58.6
2022-08-12T04:58:30.582Z,58.51
2022-08-12T05:04:53.626Z,58.33
2022-08-12T05:11:13.617Z,58.03
2022-08-12T05:17:36.590Z,57.72
2022-08-12T05:23:56.611Z,57.26
2022-08-12T05:30:19.593Z,57.33
2022-08-12T05:36:39.581Z,57.42
2022-08-12T05:43:02.569Z,56.78
2022-08-12T05:49:22.651Z,55.06
2022-08-12T05:55:45.563Z,54.97
2022-08-12T06:02:11.039Z,54.31
2022-08-12T06:08:28.614Z,53.91
2022-08-12T06:14:48.593Z,53.54
2022-08-12T06:21:11.588Z,53.08
2022-08-12T06:27:31.568Z,52.49
2022-08-12T06:33:56.270Z,52.22
2022-08-12T06:40:14.573Z,51.46
2022-08-12T06:46:37.583Z,50.92
2022-08-12T06:52:57.591Z,50.27
2022-08-12T06:59:20.582Z,48.54
2022-08-12T07:05:40.557Z,47.59
2022-08-12T07:12:03.618Z,46.71
2022-08-12T07:18:23.566Z,45.91
2022-08-12T07:24:46.565Z,45.16
2022-08-12T07:31:06.568Z,43.91
2022-08-12T07:37:29.568Z,42.96
2022-08-12T07:43:49.618Z,42.42
2022-08-12T07:50:12.576Z,41.78
2022-08-12T07:56:32.567Z,40.44
2022-08-12T08:02:55.574Z,40.13
2022-08-12T08:09:15.567Z,38.35
2022-08-12T08:16:01.552Z,38.03
2022-08-12T08:21:58.571Z,36.93
2022-08-12T08:28:21.571Z,36.19
2022-08-12T08:34:55.077Z,36.01
2022-08-12T08:41:04.564Z,34.92
2022-08-12T08:47:24.582Z,35.72
2022-08-12T08:53:48.335Z,33.92
2022-08-12T09:00:07.563Z,32.44
2022-08-12T09:22:38.572Z,29.5
2022-08-12T09:29:01.581Z,28.93
2022-08-12T09:35:22.591Z,27.44
2022-08-12T09:42:08.238Z,27.71
2022-08-12T09:48:04.612Z,26.5
2022-08-12T09:54:31.817Z,25.64
2022-08-12T10:00:52.330Z,26.21
2022-08-12T10:07:13.086Z,25.48
2022-08-12T10:13:34.105Z,24.83
2022-08-12T10:19:53.582Z,23.45
2022-08-12T10:26:18.839Z,24.68
2022-08-12T10:33:01.807Z,23.87
2022-08-12T10:38:56.684Z,22.92
2022-08-12T10:45:19.572Z,21.65
2022-08-12T10:51:52.325Z,21.93
2022-08-12T10:58:13.895Z,23.06
2022-08-12T11:04:39.231Z,21.67
2022-08-12T11:10:45.633Z,20.69
2022-08-12T11:17:33.857Z,22.33
2022-08-12T11:23:36.328Z,21.93
2022-08-12T11:30:02.686Z,20.52
2022-08-12T11:36:14.634Z,20.32
2022-08-12T11:42:34.529Z,20.15
2022-08-12T11:48:57.553Z,19.31
2022-08-12T11:55:17.781Z,19.83
2022-08-12T12:02:00.319Z,18.96
2022-08-12T12:08:37.043Z,19.74
2022-08-12T12:14:37.918Z,18.55
2022-08-12T12:20:43.568Z,18.62
2022-08-12T12:27:06.559Z,17.97
2022-08-12T12:33:26.557Z,18.1
2022-08-12T12:39:54.973Z,18.04
2022-08-12T12:46:09.567Z,17.24
2022-08-12T12:52:32.613Z,17.61
2022-08-12T12:58:52.560Z,17.4
2022-08-12T13:05:16.199Z,17.41
2022-08-12T13:11:41.853Z,17.8
2022-08-12T13:18:02.685Z,16.46
2022-08-12T13:24:18.582Z,15.99
2022-08-12T13:30:41.603Z,16.48
2022-08-12T13:37:01.571Z,16.64
2022-08-12T13:43:40.705Z,16.33
2022-08-12T13:49:54.218Z,15.94
2022-08-12T13:56:07.627Z,16.15
2022-08-12T14:02:27.639Z,16.33
2022-08-12T14:08:50.772Z,16.33
2022-08-12T14:15:10.575Z,16.91
2022-08-12T14:21:59.015Z,16.21
2022-08-12T14:28:03.127Z,16.17
2022-08-12T14:34:16.574Z,16.16
2022-08-12T14:57:23.748Z,17.78
2022-08-12T15:03:53.139Z,17.62
2022-08-12T15:10:03.597Z,17.48
2022-08-12T15:16:23.578Z,18.22
2022-08-12T15:22:53.395Z,18.8
2022-08-12T15:29:06.586Z,18.24
2022-08-12T15:35:31.336Z,18.57
2022-08-12T15:41:50.821Z,18.42
2022-08-12T15:48:17.155Z,18.27
2022-08-12T15:54:34.238Z,17.76
2022-08-12T16:00:55.599Z,17.55
2022-08-12T16:07:15.567Z,17.4
2022-08-12T16:13:38.583Z,16.78
2022-08-12T16:20:02.073Z,17.11
2022-08-12T16:26:27.425Z,16.7
2022-08-12T16:32:41.595Z,16.92
2022-08-12T16:39:04.564Z,16.9
2022-08-12T16:45:31.943Z,17.38
2022-08-12T16:51:47.638Z,18.02
2022-08-12T16:58:18.622Z,18.17
2022-08-12T17:04:30.567Z,18.14
2022-08-12T17:10:52.619Z,18.1
2022-08-12T17:17:18.372Z,18.42
2022-08-12T17:23:48.242Z,18.79
2022-08-12T17:30:01.706Z,18.76
2022-08-12T17:36:16.568Z,18.45
2022-08-12T17:42:39.571Z,18.75
2022-08-12T17:48:59.586Z,19.93
2022-08-12T17:55:41.160Z,20.55
2022-08-12T18:01:42.629Z,21.21
2022-08-12T18:08:05.568Z,22.06
2022-08-12T18:14:27.944Z,22.64
2022-08-12T18:20:48.582Z,23
2022-08-12T18:27:14.190Z,23.49
2022-08-12T18:33:31.594Z,24.41
2022-08-12T18:39:51.621Z,24.4
2022-08-12T18:46:14.581Z,25.08
2022-08-12T18:52:34.565Z,25.48
2022-08-12T18:58:59.715Z,26.43
2022-08-12T19:05:17.587Z,26.78
2022-08-12T19:11:40.563Z,27.32
2022-08-12T19:18:02.946Z,27.93
2022-08-12T19:24:23.556Z,28.43
2022-08-12T19:30:43.566Z,28.82
2022-08-12T19:37:06.723Z,29.35
2022-08-12T19:43:26.557Z,29.78
2022-08-12T19:49:49.572Z,30.28
2022-08-12T19:56:09.565Z,30.41
2022-08-12T20:02:33.048Z,31.41
2022-08-12T20:08:56.207Z,32.03
2022-08-12T20:15:17.264Z,32.34
2022-08-12T20:38:26.243Z,34.65
2022-08-12T20:44:42.669Z,35.23
2022-08-12T20:51:05.597Z,35.15
2022-08-12T20:57:37.821Z,35.62
2022-08-12T21:03:52.543Z,36.42
2022-08-12T21:10:08.563Z,36.7
2022-08-12T21:16:36.104Z,37.3
2022-08-12T21:22:51.597Z,37.67
2022-08-12T21:29:14.565Z,38.03
2022-08-12T21:35:35.927Z,38.27
2022-08-12T21:41:57.586Z,38.33
2022-08-12T21:48:17.555Z,38.67
2022-08-12T21:54:40.587Z,39.07
2022-08-12T22:20:12.572Z,40.27
2022-08-12T22:26:37.202Z,40.81
2022-08-12T22:32:55.614Z,40.88
2022-08-12T22:39:15.686Z,41.24
2022-08-12T22:45:48.759Z,41.12
2022-08-12T22:52:00.484Z,40.9
2022-08-12T22:58:21.562Z,40.72
2022-08-12T23:04:41.575Z,40.59
2022-08-12T23:11:06.265Z,40.84
2022-08-12T23:17:40.552Z,40.15
2022-08-12T23:23:57.900Z,40.41
2022-08-12T23:30:18.242Z,40.61
2022-08-12T23:36:31.993Z,40.55
2022-08-12T23:42:50.583Z,40.61
2022-08-12T23:49:15.155Z,40.85
2022-08-12T23:55:33.587Z,41.08
