createdAt,value
2024-03-15T00:00:10.739Z,840.29
2024-03-15T00:01:10.677Z,850.92
2024-03-15T00:02:10.701Z,829.85
2024-03-15T00:03:10.668Z,830.78
2024-03-15T00:04:10.672Z,815.69
2024-03-15T00:05:10.696Z,820.93
2024-03-15T00:06:10.691Z,821.24
2024-03-15T00:07:10.683Z,806.58
2024-03-15T00:08:10.668Z,807.02
2024-03-15T00:09:10.784Z,806.46
2024-03-15T00:10:10.681Z,783.74
2024-03-15T00:11:10.791Z,796.25
2024-03-15T00:12:10.690Z,791.27
2024-03-15T00:13:10.728Z,774.77
2024-03-15T00:14:10.678Z,773.72
2024-03-15T00:15:10.802Z,757.11
2024-03-15T00:16:10.685Z,761.92
2024-03-15T00:17:10.690Z,762.28
2024-03-15T00:18:10.855Z,766.93
2024-03-15T00:19:10.703Z,756.10
2024-03-15T00:20:10.692Z,762.27
2024-03-15T00:21:10.749Z,745.93
2024-03-15T00:22:10.707Z,749.73
2024-03-15T00:23:10.703Z,748.30
2024-03-15T00:24:10.777Z,722.41
2024-03-15T00:25:10.714Z,732.29
2024-03-15T00:26:10.720Z,713.32
2024-03-15T00:27:10.759Z,716.09
2024-03-15T00:28:10.709Z,716.67
2024-03-15T00:29:10.737Z,717.41
2024-03-15T00:30:10.741Z,712.18
2024-03-15T00:31:10.719Z,712.62
2024-03-15T00:32:10.736Z,713.84
2024-03-15T00:33:10.792Z,709.12
2024-03-15T00:34:10.734Z,705.52
2024-03-15T00:35:10.721Z,706.45
2024-03-15T00:36:10.719Z,709.21
2024-03-15T00:37:10.738Z,702.60
2024-03-15T00:38:10.717Z,702.76
2024-03-15T00:39:10.760Z,696.41
2024-03-15T00:40:10.757Z,690.19
2024-03-15T00:41:10.726Z,680.65
2024-03-15T00:42:10.838Z,686.75
2024-03-15T00:43:10.721Z,688.55
2024-03-15T00:44:10.741Z,685.94
2024-03-15T00:45:10.757Z,685.03
2024-03-15T00:46:10.796Z,660.50
2024-03-15T00:47:10.744Z,665.98
2024-03-15T00:48:10.827Z,652.56
2024-03-15T00:49:10.776Z,649.61
2024-03-15T00:50:10.739Z,657.67
2024-03-15T00:51:10.781Z,646.55
2024-03-15T00:52:10.780Z,643.58
2024-03-15T00:53:10.750Z,639.16
2024-03-15T00:54:10.840Z,644.04
2024-03-15T00:55:10.759Z,637.08
2024-03-15T00:56:10.753Z,639.45
2024-03-15T00:57:10.771Z,631.47
2024-03-15T00:58:10.757Z,625.72
2024-03-15T00:59:10.760Z,625.69
2024-03-15T01:00:10.801Z,622.68
2024-03-15T01:01:10.791Z,621.74
2024-03-15T01:02:10.759Z,620.05
2024-03-15T01:03:10.765Z,600.87
2024-03-15T01:04:10.751Z,597.63
2024-03-15T01:05:10.791Z,599.96
2024-03-15T01:06:10.825Z,597.97
2024-03-15T01:07:10.767Z,595.01
2024-03-15T01:08:10.772Z,588.75
2024-03-15T01:09:10.776Z,591.25
2024-03-15T01:10:10.774Z,592.59
2024-03-15T01:11:10.790Z,576.09
2024-03-15T01:12:10.826Z,582.18
2024-03-15T01:13:10.780Z,569.80
2024-03-15T01:14:10.766Z,558.77
2024-03-15T01:15:10.833Z,562.89
2024-03-15T01:16:10.770Z,551.56
2024-03-15T01:17:10.795Z,567.86
2024-03-15T01:18:10.896Z,548.54
2024-03-15T01:19:10.815Z,555.24
2024-03-15T01:20:10.815Z,560.67
2024-03-15T01:21:10.821Z,558.12
2024-03-15T01:22:10.845Z,546.39
2024-03-15T01:23:10.793Z,551.50
2024-03-15T01:24:10.835Z,550.74
2024-03-15T01:25:10.826Z,550.54
2024-03-15T01:26:10.802Z,546.22
2024-03-15T01:27:10.840Z,552.14
2024-03-15T01:28:10.806Z,545.39
2024-03-15T01:29:10.803Z,546.13
2024-03-15T01:30:10.837Z,541.03
2024-03-15T01:31:10.811Z,536.04
2024-03-15T01:32:10.825Z,532.52
2024-03-15T01:33:10.846Z,527.82
2024-03-15T01:34:10.799Z,518.67
2024-03-15T01:35:10.826Z,524.41
2024-03-15T01:36:10.823Z,521.49
2024-03-15T01:37:10.825Z,524.20
2024-03-15T01:38:10.812Z,511.22
2024-03-15T01:39:10.847Z,519.34
2024-03-15T01:40:10.915Z,517.25
2024-03-15T01:41:10.814Z,504.80
2024-03-15T01:42:10.842Z,507.67
2024-03-15T01:43:10.866Z,503.47
2024-03-15T01:44:10.839Z,496.25
2024-03-15T01:45:10.870Z,489.83
2024-03-15T01:46:10.815Z,497.27
2024-03-15T01:47:10.825Z,492.28
2024-03-15T01:48:10.981Z,487.75
2024-03-15T01:49:10.867Z,493.81
2024-03-15T01:50:10.818Z,484.70
2024-03-15T01:51:10.862Z,482.20
2024-03-15T01:52:10.826Z,477.71
2024-03-15T01:53:10.823Z,475.09
2024-03-15T01:54:10.871Z,467.01
2024-03-15T01:55:10.831Z,484.43
2024-03-15T01:56:10.838Z,484.12
2024-03-15T01:57:10.870Z,472.35
2024-03-15T01:58:10.832Z,469.16
2024-03-15T01:59:10.838Z,467.10
2024-03-15T02:00:10.900Z,470.11
2024-03-15T02:01:10.881Z,480.20
2024-03-15T02:02:10.860Z,476.00
2024-03-15T02:03:10.880Z,470.39
2024-03-15T02:04:10.844Z,472.69
2024-03-15T02:05:10.843Z,471.37
2024-03-15T02:06:10.863Z,465.15
2024-03-15T02:07:10.887Z,463.09
2024-03-15T02:08:10.867Z,468.66
2024-03-15T02:09:10.904Z,456.22
2024-03-15T02:10:10.928Z,456.94
2024-03-15T02:11:10.909Z,455.44
2024-03-15T02:12:10.892Z,448.32
2024-03-15T02:13:10.850Z,453.56
2024-03-15T02:14:10.856Z,451.27
2024-03-15T02:15:10.884Z,444.48
2024-03-15T02:16:10.858Z,443.60
2024-03-15T02:17:10.863Z,434.01
2024-03-15T02:18:11.006Z,436.07
2024-03-15T02:19:10.937Z,442.93
2024-03-15T02:20:10.870Z,432.49
2024-03-15T02:21:10.875Z,431.24
2024-03-15T02:22:10.883Z,424.18
2024-03-15T02:23:10.876Z,421.05
2024-03-15T02:24:10.870Z,425.21
2024-03-15T02:25:10.875Z,422.48
2024-03-15T02:26:10.895Z,422.08
2024-03-15T02:27:10.905Z,415.60
2024-03-15T02:28:10.882Z,417.71
2024-03-15T02:29:10.912Z,408.19
2024-03-15T02:30:10.930Z,404.44
2024-03-15T02:31:10.886Z,411.81
2024-03-15T02:32:10.899Z,414.67
2024-03-15T02:33:10.984Z,405.25
2024-03-15T02:34:10.925Z,404.05
2024-03-15T02:35:19.896Z,405.73
2024-03-15T02:36:11.984Z,406.00
2024-03-15T02:37:10.907Z,405.11
2024-03-15T02:38:10.915Z,406.23
2024-03-15T02:39:10.925Z,400.04
2024-03-15T02:40:10.908Z,399.48
2024-03-15T02:41:10.900Z,398.30
2024-03-15T02:42:10.942Z,403.91
2024-03-15T02:43:10.912Z,395.68
2024-03-15T02:44:10.937Z,393.64
2024-03-15T02:45:10.936Z,394.81
2024-03-15T02:46:10.912Z,385.90
2024-03-15T02:47:10.916Z,393.75
2024-03-15T02:48:10.979Z,393.81
2024-03-15T02:49:10.933Z,393.89
2024-03-15T02:50:10.950Z,389.85
2024-03-15T02:51:10.975Z,384.05
2024-03-15T02:52:10.948Z,389.77
2024-03-15T02:53:10.926Z,381.96
2024-03-15T02:54:14.579Z,385.62
2024-03-15T02:55:10.927Z,385.84
2024-03-15T02:56:10.930Z,386.29
2024-03-15T02:57:11.036Z,387.20
2024-03-15T02:58:10.955Z,386.22
2024-03-15T02:59:10.969Z,380.59
2024-03-15T03:00:11.070Z,380.86
2024-03-15T03:01:10.965Z,378.53
2024-03-15T03:02:10.961Z,379.00
2024-03-15T03:03:10.987Z,379.05
2024-03-15T03:04:10.938Z,379.36
2024-03-15T03:05:10.955Z,383.42
2024-03-15T03:06:10.967Z,385.79
2024-03-15T03:07:10.959Z,379.02
2024-03-15T03:08:10.948Z,370.73
2024-03-15T03:09:11.129Z,372.09
2024-03-15T03:10:10.949Z,375.18
2024-03-15T03:11:10.973Z,359.35
2024-03-15T03:12:11.229Z,374.42
2024-03-15T03:13:11.026Z,364.15
2024-03-15T03:14:10.957Z,361.46
2024-03-15T03:15:10.983Z,355.84
2024-03-15T03:16:11.012Z,349.71
2024-03-15T03:17:10.975Z,337.74
2024-03-15T03:18:11.035Z,315.85
2024-03-15T03:19:11.143Z,288.47
2024-03-15T03:20:10.978Z,256.87
2024-03-15T03:21:11.019Z,217.01
2024-03-15T03:22:10.987Z,192.57
2024-03-15T03:23:10.973Z,165.41
2024-03-15T03:24:11.003Z,141.96
2024-03-15T03:25:10.987Z,122.57
2024-03-15T03:26:10.983Z,109.30
2024-03-15T03:27:11.011Z,95.70
2024-03-15T03:28:11.024Z,85.58
2024-03-15T03:29:10.996Z,75.95
2024-03-15T03:30:11.025Z,67.78
2024-03-15T03:31:10.994Z,58.99
2024-03-15T03:32:13.132Z,51.37
2024-03-15T03:33:11.256Z,46.38
2024-03-15T03:34:11.000Z,41.15
2024-03-15T03:35:11.021Z,37.03
2024-03-15T03:36:11.033Z,33.79
2024-03-15T03:37:11.008Z,29.82
2024-03-15T03:38:11.023Z,26.34
2024-03-15T03:39:11.036Z,24.08
2024-03-15T03:40:11.007Z,21.61
2024-03-15T03:41:11.049Z,19.89
2024-03-15T03:42:11.036Z,17.91
2024-03-15T03:43:11.046Z,16.29
2024-03-15T03:44:11.023Z,14.96
2024-03-15T03:45:11.037Z,14.10
2024-03-15T03:46:11.014Z,13.10
2024-03-15T03:47:11.021Z,11.99
2024-03-15T03:48:11.267Z,11.04
2024-03-15T03:49:11.027Z,10.33
2024-03-15T03:50:11.023Z,9.67
2024-03-15T03:51:11.102Z,9.18
2024-03-15T03:52:11.134Z,8.48
2024-03-15T03:53:11.254Z,7.84
2024-03-15T03:54:11.336Z,7.42
2024-03-15T03:55:11.349Z,6.97
2024-03-15T03:56:11.407Z,6.71
2024-03-15T03:57:11.708Z,6.19
2024-03-15T03:58:11.572Z,5.92
2024-03-15T03:59:11.593Z,5.68
2024-03-15T04:00:11.659Z,5.25
2024-03-15T04:01:13.099Z,5.05
2024-03-15T04:02:11.774Z,4.81
2024-03-15T04:03:11.728Z,4.55
2024-03-15T04:04:11.695Z,4.30
2024-03-15T04:05:11.729Z,4.08
2024-03-15T04:06:11.760Z,3.87
2024-03-15T04:07:11.695Z,3.73
2024-03-15T04:08:11.706Z,3.65
2024-03-15T04:09:11.741Z,3.61
2024-03-15T04:10:11.735Z,3.56
2024-03-15T04:11:11.717Z,3.48
2024-03-15T04:12:11.730Z,3.41
2024-03-15T04:13:11.733Z,3.44
2024-03-15T04:14:11.697Z,3.26
2024-03-15T04:15:21.045Z,3.26
2024-03-15T04:16:12.842Z,3.26
2024-03-15T04:17:11.724Z,3.20
2024-03-15T04:18:11.774Z,3.07
2024-03-15T04:19:11.708Z,3.06
2024-03-15T04:20:11.712Z,3.03
2024-03-15T04:21:11.801Z,3.01
2024-03-15T04:22:11.772Z,3.03
2024-03-15T04:23:11.729Z,3.00
2024-03-15T04:24:11.728Z,2.95
2024-03-15T04:25:11.708Z,2.97
2024-03-15T04:26:11.747Z,2.88
2024-03-15T04:27:11.752Z,2.93
2024-03-15T04:28:11.725Z,2.86
2024-03-15T04:29:11.713Z,2.82
2024-03-15T04:30:11.771Z,2.78
2024-03-15T04:31:11.724Z,2.74
2024-03-15T04:32:11.778Z,2.69
2024-03-15T04:33:11.774Z,2.73
2024-03-15T04:34:11.838Z,2.72
2024-03-15T04:35:11.730Z,2.72
2024-03-15T04:36:19.007Z,0.50
2024-03-15T04:37:18.986Z,0.50
2024-03-15T04:38:18.986Z,0.50
2024-03-15T04:39:19.052Z,0.50
2024-03-15T04:40:19.001Z,0.50
2024-03-15T04:41:18.997Z,0.51
2024-03-15T04:42:19.053Z,0.51
2024-03-15T04:43:18.997Z,0.51
2024-03-15T04:44:19.008Z,0.50
2024-03-15T04:45:19.109Z,0.51
2024-03-15T04:46:19.006Z,0.51
2024-03-15T04:47:19.001Z,0.51
2024-03-15T04:48:19.096Z,0.51
2024-03-15T04:49:19.002Z,0.50
2024-03-15T04:50:19.013Z,0.52
2024-03-15T04:51:19.050Z,0.52
2024-03-15T04:52:19.028Z,0.53
2024-03-15T04:53:19.013Z,0.53
2024-03-15T04:54:19.064Z,0.54
2024-03-15T04:55:19.017Z,0.55
2024-03-15T04:56:19.043Z,0.55
2024-03-15T04:57:19.058Z,0.57
2024-03-15T04:58:19.030Z,0.56
2024-03-15T04:59:19.025Z,0.57
2024-03-15T05:00:19.603Z,0.57
2024-03-15T05:01:19.122Z,0.57
2024-03-15T05:02:19.039Z,0.56
2024-03-15T05:03:19.066Z,0.56
2024-03-15T05:04:19.082Z,0.55
2024-03-15T05:05:19.226Z,0.55
2024-03-15T05:06:23.814Z,0.56
2024-03-15T05:07:20.080Z,0.55
2024-03-15T05:08:19.058Z,0.55
2024-03-15T05:09:19.140Z,0.54
2024-03-15T05:10:19.740Z,0.56
2024-03-15T05:11:19.057Z,0.56
2024-03-15T05:12:19.095Z,0.57
2024-03-15T05:13:19.048Z,0.60
2024-03-15T05:14:19.048Z,0.61
2024-03-15T05:15:19.250Z,0.64
2024-03-15T05:16:19.048Z,0.65
2024-03-15T05:17:19.088Z,0.65
2024-03-15T05:18:19.144Z,0.66
2024-03-15T05:19:22.033Z,0.67
2024-03-15T05:20:19.060Z,0.65
2024-03-15T05:21:19.067Z,0.66
2024-03-15T05:22:19.070Z,0.69
2024-03-15T05:23:19.066Z,0.72
2024-03-15T05:24:19.180Z,0.78
2024-03-15T05:25:19.072Z,0.81
2024-03-15T05:26:19.079Z,0.82
2024-03-15T05:27:19.154Z,0.88
2024-03-15T05:28:19.090Z,0.88
2024-03-15T05:29:19.092Z,0.93
2024-03-15T05:30:19.595Z,0.99
2024-03-15T05:31:19.080Z,1.04
2024-03-15T05:32:19.085Z,1.08
2024-03-15T05:33:19.172Z,1.18
2024-03-15T05:34:19.198Z,1.22
2024-03-15T05:35:19.104Z,1.29
2024-03-15T05:36:19.102Z,1.39
2024-03-15T05:37:19.102Z,1.40
2024-03-15T05:38:19.097Z,1.47
2024-03-15T05:39:19.133Z,1.54
2024-03-15T05:40:19.410Z,1.61
2024-03-15T05:41:19.094Z,1.72
2024-03-15T05:42:19.129Z,1.83
2024-03-15T05:43:19.092Z,1.95
2024-03-15T05:44:19.100Z,2.05
2024-03-15T05:45:19.178Z,2.16
2024-03-15T05:46:19.116Z,2.24
2024-03-15T05:47:19.119Z,2.35
2024-03-15T05:48:19.219Z,2.46
2024-03-15T05:49:19.124Z,2.55
2024-03-15T05:50:19.118Z,2.74
2024-03-15T05:51:19.154Z,2.97
2024-03-15T05:52:19.117Z,3.15
2024-03-15T05:53:19.121Z,3.40
2024-03-15T05:54:19.154Z,3.64
2024-03-15T05:55:19.130Z,3.86
2024-03-15T05:56:19.122Z,3.83
2024-03-15T05:57:19.200Z,3.86
2024-03-15T05:58:19.152Z,4.06
2024-03-15T05:59:19.131Z,4.18
2024-03-15T06:00:19.216Z,4.39
2024-03-15T06:01:19.175Z,4.69
2024-03-15T06:02:19.172Z,4.81
2024-03-15T06:03:19.186Z,4.93
2024-03-15T06:04:19.145Z,5.34
2024-03-15T06:05:19.134Z,5.68
2024-03-15T06:06:19.313Z,5.95
2024-03-15T06:07:19.216Z,6.42
2024-03-15T06:08:19.255Z,6.88
2024-03-15T06:09:19.276Z,7.07
2024-03-15T06:10:19.347Z,7.49
2024-03-15T06:11:19.304Z,7.65
2024-03-15T06:12:19.442Z,7.80
2024-03-15T06:13:19.405Z,7.96
2024-03-15T06:14:19.401Z,7.98
2024-03-15T06:15:19.488Z,8.08
2024-03-15T06:16:19.399Z,8.29
2024-03-15T06:17:19.424Z,8.76
2024-03-15T06:18:19.467Z,8.01
2024-03-15T06:19:19.391Z,8.23
2024-03-15T06:20:19.375Z,8.74
2024-03-15T06:21:19.418Z,9.77
2024-03-15T06:22:19.404Z,11.24
2024-03-15T06:23:19.411Z,8.08
2024-03-15T06:24:19.431Z,8.53
2024-03-15T06:25:19.392Z,8.10
2024-03-15T06:26:19.415Z,8.59
2024-03-15T06:27:19.386Z,9.65
2024-03-15T06:28:19.396Z,11.41
2024-03-15T06:29:19.535Z,14.47
2024-03-15T06:30:19.478Z,14.87
2024-03-15T06:31:19.400Z,15.02
2024-03-15T06:32:19.434Z,14.97
2024-03-15T06:33:19.459Z,14.63
2024-03-15T06:34:19.407Z,14.65
2024-03-15T06:35:19.414Z,14.72
2024-03-15T06:36:19.440Z,15.06
2024-03-15T06:37:19.449Z,14.76
2024-03-15T06:38:19.437Z,14.51
2024-03-15T06:39:19.510Z,14.29
2024-03-15T06:40:19.434Z,14.51
2024-03-15T06:41:19.422Z,14.71
2024-03-15T06:42:19.425Z,15.11
2024-03-15T06:43:19.427Z,15.13
2024-03-15T06:44:19.413Z,15.17
2024-03-15T06:45:19.456Z,15.42
2024-03-15T06:46:19.429Z,15.69
2024-03-15T06:47:19.820Z,15.92
2024-03-15T06:48:19.803Z,16.01
2024-03-15T06:49:19.433Z,16.01
2024-03-15T06:50:19.459Z,16.16
2024-03-15T06:51:19.523Z,16.18
2024-03-15T06:52:19.445Z,17.19
2024-03-15T06:53:20.460Z,17.87
2024-03-15T06:54:20.505Z,17.91
2024-03-15T06:55:19.440Z,18.97
2024-03-15T06:56:19.449Z,19.26
2024-03-15T06:57:19.514Z,20.01
2024-03-15T06:58:24.047Z,20.09
2024-03-15T06:59:20.475Z,20.11
2024-03-15T07:00:19.536Z,20.23
2024-03-15T07:01:19.512Z,20.47
2024-03-15T07:02:19.470Z,20.66
2024-03-15T07:03:19.522Z,20.94
2024-03-15T07:04:19.482Z,21.30
2024-03-15T07:05:19.496Z,21.32
2024-03-15T07:06:19.505Z,21.49
2024-03-15T07:07:19.468Z,21.22
2024-03-15T07:08:19.471Z,21.44
2024-03-15T07:09:19.490Z,21.08
2024-03-15T07:10:19.473Z,20.09
2024-03-15T07:11:19.473Z,20.62
2024-03-15T07:12:19.486Z,20.43
2024-03-15T07:13:19.485Z,20.44
2024-03-15T07:14:19.528Z,20.43
2024-03-15T07:15:19.496Z,20.08
2024-03-15T07:16:19.830Z,19.36
2024-03-15T07:17:19.557Z,19.30
2024-03-15T07:18:20.779Z,19.12
2024-03-15T07:19:19.598Z,18.61
2024-03-15T07:20:19.575Z,18.76
2024-03-15T07:21:19.614Z,18.93
2024-03-15T07:22:19.562Z,18.53
2024-03-15T07:23:19.510Z,19.17
2024-03-15T07:24:19.582Z,18.51
2024-03-15T07:25:19.520Z,19.08
2024-03-15T07:26:20.300Z,18.59
2024-03-15T07:27:19.627Z,18.35
2024-03-15T07:28:19.501Z,18.34
2024-03-15T07:29:19.850Z,18.00
2024-03-15T07:30:19.630Z,17.39
2024-03-15T07:31:19.486Z,17.49
2024-03-15T07:32:19.516Z,17.95
2024-03-15T07:33:19.569Z,17.95
2024-03-15T07:34:19.552Z,17.75
2024-03-15T07:35:19.494Z,17.99
2024-03-15T07:36:19.546Z,18.02
2024-03-15T07:37:19.651Z,17.99
2024-03-15T07:38:19.525Z,17.98
2024-03-15T07:39:19.549Z,17.57
2024-03-15T07:40:19.629Z,17.51
2024-03-15T07:41:19.729Z,17.43
2024-03-15T07:42:19.720Z,17.92
2024-03-15T07:43:19.672Z,17.39
2024-03-15T07:44:19.685Z,16.79
2024-03-15T07:45:19.758Z,16.95
2024-03-15T07:46:20.952Z,16.77
2024-03-15T07:47:20.679Z,16.78
2024-03-15T07:48:19.930Z,16.82
2024-03-15T07:49:19.873Z,16.92
2024-03-15T07:50:19.863Z,16.88
2024-03-15T07:51:19.799Z,16.82
2024-03-15T07:52:19.814Z,16.61
2024-03-15T07:53:19.807Z,16.82
2024-03-15T07:54:19.860Z,16.49
2024-03-15T07:55:19.799Z,16.07
2024-03-15T07:56:19.787Z,15.42
2024-03-15T07:57:19.819Z,14.67
2024-03-15T07:58:19.946Z,14.37
2024-03-15T07:59:19.921Z,14.21
2024-03-15T08:00:19.851Z,13.76
2024-03-15T08:01:19.972Z,13.14
2024-03-15T08:02:19.995Z,12.72
2024-03-15T08:03:20.245Z,12.19
2024-03-15T08:04:19.830Z,11.59
2024-03-15T08:05:19.806Z,11.18
2024-03-15T08:06:19.930Z,10.78
2024-03-15T08:07:19.821Z,10.14
2024-03-15T08:08:19.927Z,9.76
2024-03-15T08:09:19.862Z,9.20
2024-03-15T08:10:20.120Z,8.92
2024-03-15T08:11:19.872Z,8.16
2024-03-15T08:12:19.883Z,7.84
2024-03-15T08:13:19.827Z,7.47
2024-03-15T08:14:19.914Z,7.18
2024-03-15T08:15:19.937Z,6.87
2024-03-15T08:16:20.387Z,6.38
2024-03-15T08:17:19.846Z,6.08
2024-03-15T08:18:19.894Z,5.77
2024-03-15T08:19:19.990Z,5.48
2024-03-15T08:20:19.897Z,5.29
2024-03-15T08:21:19.930Z,5.20
2024-03-15T08:22:20.063Z,4.79
2024-03-15T08:23:19.922Z,4.66
2024-03-15T08:24:20.079Z,4.44
2024-03-15T08:25:20.008Z,4.09
2024-03-15T08:26:20.033Z,3.73
2024-03-15T08:27:20.148Z,3.45
2024-03-15T08:28:20.263Z,3.06
2024-03-15T08:29:20.222Z,2.66
2024-03-15T08:30:20.384Z,2.37
2024-03-15T08:31:20.344Z,2.16
2024-03-15T08:32:20.748Z,1.94
2024-03-15T08:33:20.477Z,1.74
2024-03-15T08:34:20.850Z,1.55
2024-03-15T08:35:21.196Z,1.45
2024-03-15T08:36:20.750Z,1.32
2024-03-15T08:37:20.728Z,1.18
2024-03-15T08:38:21.236Z,1.06
2024-03-15T08:39:20.815Z,1.05
2024-03-15T08:40:20.866Z,1.04
2024-03-15T08:41:20.763Z,1.00
2024-03-15T08:42:20.815Z,0.96
2024-03-15T08:43:20.794Z,0.91
2024-03-15T08:44:20.833Z,0.87
2024-03-15T08:45:20.829Z,0.84
2024-03-15T08:46:20.818Z,0.82
2024-03-15T08:47:20.886Z,0.78
2024-03-15T08:48:21.805Z,0.78
2024-03-15T08:49:21.044Z,0.79
2024-03-15T08:50:20.894Z,0.82
2024-03-15T08:51:20.903Z,0.84
2024-03-15T08:52:20.987Z,0.87
2024-03-15T08:53:21.037Z,0.89
2024-03-15T08:54:21.112Z,0.92
2024-03-15T08:55:21.398Z,0.94
2024-03-15T08:56:21.376Z,0.99
2024-03-15T08:57:21.313Z,1.02
2024-03-15T08:58:21.318Z,1.02
2024-03-15T08:59:21.339Z,1.02
2024-03-15T09:00:21.392Z,1.03
2024-03-15T09:01:21.370Z,1.07
2024-03-15T09:02:21.351Z,1.10
2024-03-15T09:03:21.321Z,1.13
2024-03-15T09:04:21.380Z,1.12
2024-03-15T09:05:21.386Z,1.13
2024-03-15T09:06:21.331Z,1.13
2024-03-15T09:07:21.395Z,1.12
2024-03-15T09:08:21.391Z,1.09
2024-03-15T09:09:21.333Z,1.05
2024-03-15T09:10:21.557Z,1.02
2024-03-15T09:11:21.504Z,0.93
2024-03-15T09:12:21.366Z,0.93
2024-03-15T09:13:21.309Z,0.91
2024-03-15T09:14:22.322Z,0.86
2024-03-15T09:15:21.553Z,0.89
2024-03-15T09:16:21.392Z,0.86
2024-03-15T09:17:21.381Z,0.90
2024-03-15T09:18:21.439Z,0.92
2024-03-15T09:19:21.629Z,0.94
2024-03-15T09:20:21.625Z,0.98
2024-03-15T09:21:22.122Z,0.97
2024-03-15T09:22:21.740Z,0.98
2024-03-15T09:23:21.710Z,0.99
2024-03-15T09:24:21.781Z,0.97
2024-03-15T09:25:21.829Z,0.94
2024-03-15T09:26:21.943Z,0.97
2024-03-15T09:27:22.103Z,0.95
2024-03-15T09:28:22.275Z,0.96
2024-03-15T09:29:22.241Z,0.96
2024-03-15T09:30:22.195Z,0.92
2024-03-15T09:31:37.841Z,0.93
2024-03-15T09:32:23.321Z,0.89
2024-03-15T09:33:22.455Z,0.89
2024-03-15T09:34:22.351Z,0.89
2024-03-15T09:35:23.153Z,0.85
2024-03-15T09:36:23.357Z,0.88
2024-03-15T09:37:24.419Z,0.86
2024-03-15T09:38:22.262Z,0.85
2024-03-15T09:39:22.407Z,0.85
2024-03-15T09:40:22.685Z,0.84
2024-03-15T09:41:22.337Z,0.85
2024-03-15T09:42:22.559Z,0.85
2024-03-15T09:43:22.294Z,0.86
2024-03-15T09:44:22.381Z,0.85
2024-03-15T09:45:22.411Z,0.86
2024-03-15T09:46:22.354Z,0.85
2024-03-15T09:47:22.355Z,0.88
2024-03-15T09:48:22.428Z,0.86
2024-03-15T09:49:22.516Z,0.87
2024-03-15T09:50:22.367Z,0.89
2024-03-15T09:51:22.338Z,0.89
2024-03-15T09:52:22.282Z,0.89
2024-03-15T09:53:23.223Z,0.90
2024-03-15T09:54:22.286Z,0.91
2024-03-15T09:55:22.331Z,0.88
2024-03-15T09:56:22.391Z,0.88
2024-03-15T09:57:22.322Z,0.89
2024-03-15T09:58:22.450Z,0.89
2024-03-15T09:59:22.331Z,0.89
2024-03-15T10:00:24.529Z,0.91
2024-03-15T10:01:22.429Z,0.93
2024-03-15T10:02:22.341Z,0.95
2024-03-15T10:03:22.575Z,0.95
2024-03-15T10:04:22.404Z,0.96
2024-03-15T10:05:22.348Z,0.96
2024-03-15T10:06:22.362Z,0.96
2024-03-15T10:07:22.774Z,0.95
2024-03-15T10:08:22.332Z,0.93
2024-03-15T10:09:22.365Z,0.91
2024-03-15T10:10:22.321Z,0.90
2024-03-15T10:11:22.445Z,0.87
2024-03-15T10:12:22.368Z,0.86
2024-03-15T10:13:22.370Z,0.79
2024-03-15T10:14:22.395Z,0.77
2024-03-15T10:15:22.507Z,0.69
2024-03-15T10:16:22.334Z,0.60
2024-03-15T10:17:22.375Z,0.43
2024-03-15T10:18:22.471Z,0.31
2024-03-15T10:19:23.365Z,0.21
2024-03-15T10:20:22.486Z,0.16
2024-03-15T10:21:22.428Z,0.16
2024-03-15T10:22:22.368Z,0.16
2024-03-15T10:23:22.369Z,0.16
2024-03-15T10:24:22.384Z,0.16
2024-03-15T10:25:23.731Z,0.16
2024-03-15T10:26:22.399Z,0.16
2024-03-15T10:27:22.438Z,0.16
2024-03-15T10:28:22.544Z,0.16
2024-03-15T10:29:22.376Z,0.16
2024-03-15T10:30:22.352Z,0.16
2024-03-15T10:31:23.255Z,0.16
2024-03-15T10:32:22.466Z,0.16
2024-03-15T10:33:22.483Z,0.16
2024-03-15T10:34:22.350Z,0.20
2024-03-15T10:35:22.408Z,0.26
2024-03-15T10:36:22.448Z,0.34
2024-03-15T10:37:22.368Z,0.44
2024-03-15T10:38:22.388Z,0.52
2024-03-15T10:39:22.382Z,0.56
2024-03-15T10:40:22.382Z,0.61
2024-03-15T10:41:22.395Z,0.65
2024-03-15T10:42:22.426Z,0.71
2024-03-15T10:43:22.391Z,0.78
2024-03-15T10:44:22.381Z,0.85
2024-03-15T10:45:22.393Z,0.92
2024-03-15T10:46:22.396Z,1.02
2024-03-15T10:47:22.563Z,1.09
2024-03-15T10:48:22.533Z,1.11
2024-03-15T10:49:23.282Z,1.18
2024-03-15T10:50:22.452Z,1.30
2024-03-15T10:51:22.526Z,1.42
2024-03-15T10:52:22.496Z,1.43
2024-03-15T10:53:22.722Z,1.47
2024-03-15T10:54:22.471Z,1.57
2024-03-15T10:55:23.281Z,1.81
2024-03-15T10:56:22.452Z,1.44
2024-03-15T10:57:22.437Z,1.55
2024-03-15T10:58:22.421Z,1.77
2024-03-15T10:59:22.426Z,2.29
2024-03-15T11:00:22.487Z,3.30
2024-03-15T11:01:22.606Z,3.80
2024-03-15T11:02:22.483Z,4.13
2024-03-15T11:03:22.662Z,4.60
2024-03-15T11:04:22.482Z,4.96
2024-03-15T11:05:22.468Z,5.36
2024-03-15T11:06:22.468Z,5.38
2024-03-15T11:07:22.412Z,5.50
2024-03-15T11:08:23.361Z,5.86
2024-03-15T11:09:22.438Z,6.68
2024-03-15T11:10:22.513Z,8.24
2024-03-15T11:11:23.050Z,8.98
2024-03-15T11:12:22.483Z,9.66
2024-03-15T11:13:22.425Z,10.41
2024-03-15T11:14:22.492Z,11.27
2024-03-15T11:15:22.488Z,11.91
2024-03-15T11:16:22.561Z,12.60
2024-03-15T11:17:23.696Z,13.67
2024-03-15T11:18:22.736Z,14.03
2024-03-15T11:19:22.793Z,15.33
2024-03-15T11:20:22.593Z,16.13
2024-03-15T11:21:23.250Z,16.89
2024-03-15T11:22:22.596Z,17.71
2024-03-15T11:23:22.576Z,17.78
2024-03-15T11:24:22.677Z,18.03
2024-03-15T11:25:22.596Z,19.06
2024-03-15T11:26:22.955Z,21.11
2024-03-15T11:27:23.365Z,23.71
2024-03-15T11:28:22.809Z,26.92
2024-03-15T11:29:22.600Z,27.15
2024-03-15T11:30:22.641Z,28.43
2024-03-15T11:31:22.642Z,30.60
2024-03-15T11:32:22.691Z,30.42
2024-03-15T11:33:22.895Z,31.68
2024-03-15T11:34:22.839Z,32.61
2024-03-15T11:35:22.941Z,34.89
2024-03-15T11:36:22.852Z,36.08
2024-03-15T11:37:22.892Z,38.94
2024-03-15T11:38:24.368Z,39.33
2024-03-15T11:39:22.974Z,40.53
2024-03-15T11:40:23.018Z,41.80
2024-03-15T11:41:23.244Z,43.39
2024-03-15T11:42:23.190Z,44.25
2024-03-15T11:43:23.361Z,46.93
2024-03-15T11:44:23.341Z,47.13
2024-03-15T11:45:23.398Z,48.20
2024-03-15T11:46:23.424Z,50.66
2024-03-15T11:47:23.497Z,50.71
2024-03-15T11:48:23.552Z,50.71
2024-03-15T11:49:23.509Z,52.12
2024-03-15T11:50:23.466Z,53.73
2024-03-15T11:51:23.568Z,58.24
2024-03-15T11:52:23.464Z,58.85
2024-03-15T11:53:23.578Z,60.73
2024-03-15T11:54:23.555Z,60.96
2024-03-15T11:55:23.470Z,60.06
2024-03-15T11:56:23.495Z,60.13
2024-03-15T11:57:23.563Z,60.88
2024-03-15T11:58:23.523Z,62.49
2024-03-15T11:59:23.498Z,60.25
2024-03-15T12:00:23.557Z,61.26
2024-03-15T12:01:23.669Z,64.71
2024-03-15T12:02:23.837Z,68.53
2024-03-15T12:03:23.565Z,74.46
2024-03-15T12:04:23.586Z,77.73
2024-03-15T12:05:23.509Z,73.22
2024-03-15T12:06:23.553Z,76.44
2024-03-15T12:07:23.525Z,74.44
2024-03-15T12:08:23.651Z,80.75
2024-03-15T12:09:23.667Z,77.44
2024-03-15T12:10:23.640Z,77.23
2024-03-15T12:11:23.810Z,80.05
2024-03-15T12:12:23.710Z,80.11
2024-03-15T12:13:23.810Z,80.41
2024-03-15T12:14:23.734Z,81.24
2024-03-15T12:15:23.723Z,85.12
2024-03-15T12:16:23.759Z,85.70
2024-03-15T12:17:23.730Z,84.98
2024-03-15T12:18:23.993Z,85.06
2024-03-15T12:19:23.823Z,87.43
2024-03-15T12:20:24.282Z,90.05
2024-03-15T12:21:23.813Z,88.89
2024-03-15T12:22:23.845Z,88.42
2024-03-15T12:23:25.094Z,91.00
2024-03-15T12:24:23.921Z,90.13
2024-03-15T12:25:23.964Z,90.26
2024-03-15T12:26:23.916Z,90.96
2024-03-15T12:27:23.936Z,92.42
2024-03-15T12:28:24.075Z,93.75
2024-03-15T12:29:23.944Z,98.14
2024-03-15T12:30:24.862Z,97.08
2024-03-15T12:31:23.881Z,97.68
2024-03-15T12:32:23.897Z,98.25
2024-03-15T12:33:24.010Z,95.86
2024-03-15T12:34:23.952Z,96.81
2024-03-15T12:35:23.887Z,95.09
2024-03-15T12:36:23.919Z,96.36
2024-03-15T12:37:23.897Z,96.46
2024-03-15T12:38:23.948Z,96.53
2024-03-15T12:39:23.940Z,97.15
2024-03-15T12:40:23.897Z,98.19
2024-03-15T12:41:23.900Z,100.01
2024-03-15T12:42:23.936Z,98.35
2024-03-15T12:43:23.911Z,98.59
2024-03-15T12:44:23.943Z,98.16
2024-03-15T12:45:23.957Z,98.70
2024-03-15T12:46:23.962Z,95.61
2024-03-15T12:47:23.909Z,96.19
2024-03-15T12:48:23.951Z,96.78
2024-03-15T12:49:23.917Z,97.16
2024-03-15T12:50:23.922Z,93.50
2024-03-15T12:51:23.978Z,93.17
2024-03-15T12:52:24.008Z,95.72
2024-03-15T12:53:24.038Z,93.58
2024-03-15T12:54:24.113Z,94.39
2024-03-15T12:55:24.113Z,93.68
2024-03-15T12:56:24.215Z,91.26
2024-03-15T12:57:24.257Z,92.58