createdAt,value
2017-11-18T00:00:38.103Z,4.50
2017-11-18T00:03:05.558Z,4.50
2017-11-18T00:05:33.019Z,4.40
2017-11-18T00:08:00.486Z,4.40
2017-11-18T00:10:27.943Z,4.50
2017-11-18T00:12:55.404Z,4.50
2017-11-18T00:15:22.858Z,4.50
2017-11-18T00:17:50.312Z,4.60
2017-11-18T00:20:17.771Z,4.60
2017-11-18T00:22:45.219Z,4.60
2017-11-18T00:25:12.679Z,4.80
2017-11-18T00:27:40.139Z,4.80
2017-11-18T00:30:07.582Z,4.90
2017-11-18T00:32:35.055Z,4.80
2017-11-18T00:35:02.507Z,4.70
2017-11-18T00:37:29.971Z,4.50
2017-11-18T00:39:57.433Z,4.50
2017-11-18T00:42:24.887Z,4.50
2017-11-18T00:44:52.340Z,4.50
2017-11-18T00:47:19.799Z,4.50
2017-11-18T00:49:47.258Z,4.50
2017-11-18T00:52:14.715Z,4.50
2017-11-18T00:54:42.171Z,4.50
2017-11-18T00:57:09.644Z,4.50
2017-11-18T00:59:37.096Z,4.50
2017-11-18T01:02:04.656Z,4.70
2017-11-18T01:04:32.102Z,4.90
2017-11-18T01:06:59.667Z,4.90
2017-11-18T01:09:27.117Z,4.90
2017-11-18T01:11:54.579Z,4.80
2017-11-18T01:14:22.043Z,5.00
2017-11-18T01:16:49.498Z,5.00
2017-11-18T01:19:16.958Z,4.90
2017-11-18T01:21:44.428Z,5.20
2017-11-18T01:24:11.967Z,5.10
2017-11-18T01:26:39.429Z,5.00
2017-11-18T01:29:06.892Z,5.00
2017-11-18T01:31:34.348Z,5.00
2017-11-18T01:34:01.811Z,4.90
2017-11-18T01:36:29.358Z,5.00
2017-11-18T01:38:56.818Z,5.00
2017-11-18T01:41:24.277Z,4.90
2017-11-18T01:43:51.823Z,4.90
2017-11-18T01:46:19.280Z,5.00
2017-11-18T01:48:46.741Z,5.10
2017-11-18T01:51:15.708Z,5.20
2017-11-18T01:53:43.175Z,5.20
2017-11-18T01:56:10.621Z,5.10
2017-11-18T01:58:38.083Z,5.20
2017-11-18T02:01:05.554Z,5.10
2017-11-18T02:03:33.054Z,5.00
2017-11-18T02:06:01.278Z,4.90
2017-11-18T02:08:28.718Z,4.80
2017-11-18T02:10:56.202Z,4.90
2017-11-18T02:13:23.654Z,5.00
2017-11-18T02:15:51.113Z,4.90
2017-11-18T02:18:18.563Z,4.90
2017-11-18T02:20:46.026Z,5.00
2017-11-18T02:23:13.587Z,5.00
2017-11-18T02:25:41.046Z,5.00
2017-11-18T02:28:08.499Z,5.10
2017-11-18T02:30:36.003Z,5.10
2017-11-18T02:33:03.460Z,5.20
2017-11-18T02:35:31.687Z,5.40
2017-11-18T02:37:59.127Z,5.30
2017-11-18T02:40:26.582Z,5.20
2017-11-18T02:42:54.040Z,5.20
2017-11-18T02:45:21.503Z,5.00
2017-11-18T02:47:48.946Z,5.00
2017-11-18T02:50:16.442Z,5.00
2017-11-18T02:52:43.895Z,4.90
2017-11-18T02:55:11.351Z,5.10
2017-11-18T02:57:38.894Z,4.90
2017-11-18T03:00:06.360Z,4.90
2017-11-18T03:02:33.822Z,4.90
2017-11-18T03:05:01.258Z,4.90
2017-11-18T03:07:28.717Z,5.10
2017-11-18T03:09:56.170Z,5.00
2017-11-18T03:12:23.626Z,5.00
2017-11-18T03:14:51.081Z,5.00
2017-11-18T03:17:18.548Z,5.00
2017-11-18T03:19:46.007Z,5.00
2017-11-18T03:22:13.572Z,5.00
2017-11-18T03:24:41.018Z,5.00
2017-11-18T03:27:09.461Z,5.00
2017-11-18T03:29:36.966Z,5.00
2017-11-18T03:32:04.420Z,4.90
2017-11-18T03:34:31.872Z,4.90
2017-11-18T03:36:59.343Z,4.90
2017-11-18T03:39:26.895Z,5.00
2017-11-18T03:41:54.448Z,5.00
2017-11-18T03:44:22.010Z,5.00
2017-11-18T03:46:49.467Z,4.90
2017-11-18T03:49:17.027Z,5.00
2017-11-18T03:51:44.498Z,4.90
2017-11-18T03:54:12.043Z,4.90
2017-11-18T03:56:39.495Z,5.00
2017-11-18T03:59:12.338Z,4.90
2017-11-18T04:01:39.790Z,5.00
2017-11-18T04:04:07.247Z,5.10
2017-11-18T04:06:34.690Z,5.10
2017-11-18T04:09:02.920Z,5.00
2017-11-18T04:11:30.373Z,5.00
2017-11-18T04:13:57.826Z,5.10
2017-11-18T04:16:25.280Z,5.10
2017-11-18T04:18:52.740Z,5.00
2017-11-18T04:21:20.206Z,5.00
2017-11-18T04:23:47.660Z,5.00
2017-11-18T04:26:15.100Z,5.00
2017-11-18T04:28:42.562Z,5.00
2017-11-18T04:31:10.020Z,5.10
2017-11-18T04:33:37.477Z,5.10
2017-11-18T04:36:04.964Z,5.00
2017-11-18T04:38:32.412Z,4.90
2017-11-18T04:40:59.967Z,4.80
2017-11-18T04:43:27.432Z,4.90
2017-11-18T04:45:54.879Z,5.00
2017-11-18T04:48:22.335Z,5.10
2017-11-18T04:50:49.885Z,5.20
2017-11-18T04:53:17.447Z,5.20
2017-11-18T04:55:44.913Z,5.20
2017-11-18T04:58:12.369Z,5.20
2017-11-18T05:00:39.927Z,5.20
2017-11-18T05:03:07.374Z,5.30
2017-11-18T05:05:34.836Z,5.30
2017-11-18T05:08:02.279Z,5.20
2017-11-18T05:10:29.735Z,5.20
2017-11-18T05:12:57.207Z,5.30
2017-11-18T05:15:24.666Z,5.40
2017-11-18T05:17:52.227Z,5.20
2017-11-18T05:20:19.691Z,5.20
2017-11-18T05:22:47.247Z,5.30
2017-11-18T05:25:14.703Z,5.20
2017-11-18T05:27:42.158Z,5.10
2017-11-18T05:30:09.618Z,5.00
2017-11-18T05:32:37.063Z,5.00
2017-11-18T05:35:04.515Z,5.00
2017-11-18T05:37:31.979Z,5.10
2017-11-18T05:39:59.536Z,5.10
2017-11-18T05:42:26.983Z,5.00
2017-11-18T05:44:54.442Z,5.00
2017-11-18T05:47:21.892Z,5.00
2017-11-18T05:49:49.346Z,5.00
2017-11-18T05:52:16.804Z,5.00
2017-11-18T05:54:44.279Z,5.00
2017-11-18T05:57:11.726Z,5.10
2017-11-18T05:59:39.191Z,5.10
2017-11-18T06:02:06.639Z,5.00
2017-11-18T06:04:34.099Z,4.90
2017-11-18T06:07:01.548Z,4.90
2017-11-18T06:09:28.994Z,4.90
2017-11-18T06:11:56.452Z,5.10
2017-11-18T06:14:23.930Z,5.20
2017-11-18T06:16:51.382Z,5.40
2017-11-18T06:19:18.836Z,5.50
2017-11-18T06:21:46.398Z,5.30
2017-11-18T06:24:13.853Z,5.20
2017-11-18T06:26:41.420Z,5.20
2017-11-18T06:29:08.870Z,5.10
2017-11-18T06:31:36.436Z,5.10
2017-11-18T06:34:03.886Z,5.10
2017-11-18T06:36:31.347Z,5.10
2017-11-18T06:38:58.793Z,5.00
2017-11-18T06:41:26.251Z,5.20
2017-11-18T06:43:53.716Z,5.10
2017-11-18T06:46:21.295Z,5.10
2017-11-18T06:48:48.741Z,5.10
2017-11-18T06:51:16.212Z,5.10
2017-11-18T06:53:43.751Z,5.00
2017-11-18T06:56:11.199Z,5.00
2017-11-18T06:58:38.658Z,5.10
2017-11-18T07:01:06.118Z,5.20
2017-11-18T07:03:33.579Z,5.20
2017-11-18T07:06:01.129Z,5.10
2017-11-18T07:08:28.690Z,5.10
2017-11-18T07:10:56.138Z,5.10
2017-11-18T07:13:23.603Z,5.10
2017-11-18T07:15:51.046Z,5.10
2017-11-18T07:18:18.519Z,5.10
2017-11-18T07:20:46.079Z,5.10
2017-11-18T07:23:13.536Z,5.10
2017-11-18T07:25:41.095Z,5.00
2017-11-18T07:28:08.646Z,5.00
2017-11-18T07:30:36.115Z,4.90
2017-11-18T07:33:03.567Z,4.90
2017-11-18T07:35:31.018Z,5.00
2017-11-18T07:37:58.480Z,5.20
2017-11-18T07:40:25.927Z,5.30
2017-11-18T07:42:53.391Z,5.50
2017-11-18T07:45:20.842Z,5.50
2017-11-18T07:47:48.303Z,5.50
2017-11-18T07:50:15.759Z,5.60
2017-11-18T07:52:43.207Z,5.60
2017-11-18T07:55:10.667Z,5.60
2017-11-18T07:57:38.135Z,5.70
2017-11-18T08:00:05.682Z,5.80
2017-11-18T08:02:33.147Z,5.80
2017-11-18T08:05:00.611Z,5.80
2017-11-18T08:07:28.057Z,5.90
2017-11-18T08:09:55.613Z,5.80
2017-11-18T08:12:23.078Z,6.00
2017-11-18T08:14:50.540Z,6.00
2017-11-18T08:17:18.096Z,6.20
2017-11-18T08:19:45.650Z,6.40
2017-11-18T08:22:13.211Z,6.60
2017-11-18T08:24:40.670Z,6.50
2017-11-18T08:27:08.118Z,6.40
2017-11-18T08:29:35.584Z,6.60
2017-11-18T08:32:03.036Z,6.70
2017-11-18T08:34:30.597Z,6.80
2017-11-18T08:36:58.041Z,6.80
2017-11-18T08:39:25.488Z,7.00
2017-11-18T08:41:52.951Z,6.90
2017-11-18T08:44:20.411Z,6.90
2017-11-18T08:46:47.876Z,7.00
2017-11-18T08:49:15.330Z,7.30
2017-11-18T08:51:42.791Z,7.50
2017-11-18T08:54:10.258Z,7.70
2017-11-18T08:56:38.527Z,7.70
2017-11-18T08:59:05.993Z,7.70
2017-11-18T09:01:33.447Z,7.80
2017-11-18T09:04:00.899Z,7.80
2017-11-18T09:06:29.171Z,7.30
2017-11-18T09:08:56.633Z,7.20
2017-11-18T09:11:24.095Z,7.20
2017-11-18T09:13:51.551Z,7.20
2017-11-18T09:16:19.037Z,7.10
2017-11-18T09:18:47.262Z,7.20
2017-11-18T09:21:14.710Z,7.10
2017-11-18T09:23:42.183Z,7.20
2017-11-18T09:26:09.630Z,7.30
2017-11-18T09:28:37.097Z,7.10
2017-11-18T09:31:04.550Z,7.30
2017-11-18T09:33:32.008Z,7.40
2017-11-18T09:35:59.456Z,7.40
2017-11-18T09:38:26.918Z,7.60
2017-11-18T09:40:54.371Z,7.70
2017-11-18T09:43:21.938Z,7.70
2017-11-18T09:45:49.392Z,7.70
2017-11-18T09:48:16.857Z,7.80
2017-11-18T09:50:44.314Z,8.00
2017-11-18T09:53:11.763Z,8.00
2017-11-18T09:55:39.225Z,8.20
2017-11-18T09:58:06.683Z,8.40
2017-11-18T10:00:34.138Z,8.30
2017-11-18T10:03:01.592Z,8.30
2017-11-18T10:05:29.054Z,8.10
2017-11-18T10:07:56.507Z,8.00
2017-11-18T10:10:23.974Z,7.90
2017-11-18T10:12:51.528Z,7.80
2017-11-18T10:15:18.994Z,7.70
2017-11-18T10:17:46.448Z,7.50
2017-11-18T10:20:13.912Z,7.40
2017-11-18T10:22:41.460Z,7.40
2017-11-18T10:25:08.915Z,7.30
2017-11-18T10:27:36.375Z,7.30
2017-11-18T10:30:03.834Z,7.30
2017-11-18T10:32:31.414Z,7.30
2017-11-18T10:34:58.846Z,7.30
2017-11-18T10:37:26.304Z,7.40
2017-11-18T10:39:53.774Z,7.30
2017-11-18T10:42:21.230Z,7.10
2017-11-18T10:44:48.679Z,7.10
2017-11-18T10:47:16.142Z,7.30
2017-11-18T10:49:43.593Z,7.70
2017-11-18T10:52:11.062Z,8.10
2017-11-18T10:54:39.282Z,8.10
2017-11-18T10:57:06.766Z,8.10
2017-11-18T10:59:34.228Z,8.30
2017-11-18T11:02:01.710Z,8.60
2017-11-18T11:04:29.159Z,8.30
2017-11-18T11:06:56.693Z,8.40
2017-11-18T11:09:24.155Z,8.30
2017-11-18T11:11:51.649Z,8.20
2017-11-18T11:14:19.870Z,8.30
2017-11-18T11:16:47.327Z,8.20
2017-11-18T11:19:14.778Z,8.10
2017-11-18T11:21:42.255Z,8.00
2017-11-18T11:26:43.390Z,7.60
2017-11-18T11:29:10.862Z,7.60
2017-11-18T11:31:38.331Z,7.60
2017-11-18T11:34:05.782Z,7.60
2017-11-18T11:36:33.240Z,7.60
2017-11-18T11:39:00.700Z,7.40
2017-11-18T11:41:28.266Z,7.50
2017-11-18T11:43:55.731Z,7.50
2017-11-18T11:46:23.179Z,7.50
2017-11-18T11:48:50.635Z,7.50
2017-11-18T11:51:18.085Z,7.40
2017-11-18T11:53:45.548Z,7.50
2017-11-18T11:56:12.996Z,7.80
2017-11-18T11:58:40.571Z,7.90
2017-11-18T12:01:08.010Z,7.80
2017-11-18T12:03:35.476Z,7.60
2017-11-18T12:06:02.918Z,7.40
2017-11-18T12:08:30.370Z,7.20
2017-11-18T12:10:57.827Z,7.30
2017-11-18T12:13:25.299Z,7.40
2017-11-18T12:15:52.751Z,7.60
2017-11-18T12:18:20.229Z,8.10
2017-11-18T12:20:47.675Z,8.20
2017-11-18T12:23:15.122Z,8.00
2017-11-18T12:25:42.587Z,7.80
2017-11-18T12:28:10.023Z,7.70
2017-11-18T12:30:37.480Z,7.50
2017-11-18T12:33:04.929Z,7.50
2017-11-18T12:35:32.378Z,7.40
2017-11-18T12:37:59.834Z,7.30
2017-11-18T12:40:27.291Z,7.40
2017-11-18T12:42:54.735Z,7.20
2017-11-18T12:45:22.196Z,7.10
2017-11-18T12:47:49.690Z,7.10
2017-11-18T12:50:17.150Z,7.10
2017-11-18T12:52:44.599Z,7.00
2017-11-18T12:55:12.062Z,6.90
2017-11-18T12:57:41.029Z,6.90
2017-11-18T13:00:08.487Z,6.90
2017-11-18T13:02:35.944Z,6.80
2017-11-18T13:05:03.400Z,6.80
2017-11-18T13:07:30.850Z,6.80
2017-11-18T13:09:58.310Z,6.80
2017-11-18T13:12:25.760Z,6.80
2017-11-18T13:14:53.250Z,6.80
2017-11-18T13:17:20.710Z,6.90
2017-11-18T13:19:48.187Z,6.90
2017-11-18T13:22:15.645Z,6.90
2017-11-18T13:24:43.870Z,6.70
2017-11-18T13:27:11.450Z,6.70
2017-11-18T13:29:38.908Z,6.70
2017-11-18T13:32:06.466Z,6.80
2017-11-18T13:34:33.924Z,6.80
2017-11-18T13:37:01.481Z,6.70
2017-11-18T13:39:28.939Z,6.70
2017-11-18T13:41:56.612Z,6.60
2017-11-18T13:44:24.058Z,6.60
2017-11-18T13:46:51.621Z,6.70
2017-11-18T13:49:19.078Z,6.70
2017-11-18T13:51:46.535Z,6.80
2017-11-18T13:54:13.986Z,6.70
2017-11-18T13:56:41.447Z,6.80
2017-11-18T13:59:08.899Z,6.80
2017-11-18T14:01:36.350Z,6.70
2017-11-18T14:04:03.804Z,6.60
2017-11-18T14:06:31.375Z,6.70
2017-11-18T14:08:58.834Z,6.60
2017-11-18T14:11:26.392Z,6.50
2017-11-18T14:13:53.829Z,6.50
2017-11-18T14:16:21.303Z,6.40
2017-11-18T14:18:48.750Z,6.40
2017-11-18T14:21:16.318Z,6.40
2017-11-18T14:23:43.879Z,6.30
2017-11-18T14:26:11.347Z,6.40
2017-11-18T14:28:40.298Z,6.10
2017-11-18T14:31:07.782Z,6.10
2017-11-18T14:33:35.242Z,6.10
2017-11-18T14:36:02.692Z,6.20
2017-11-18T14:38:30.147Z,6.20
2017-11-18T14:40:57.597Z,6.10
2017-11-18T14:43:25.050Z,6.00
2017-11-18T14:45:52.499Z,6.00
2017-11-18T14:48:19.955Z,6.00
2017-11-18T14:50:47.405Z,5.90
2017-11-18T14:53:14.859Z,5.90
2017-11-18T14:55:42.310Z,5.80
2017-11-18T14:58:09.758Z,5.80
2017-11-18T15:00:37.206Z,5.70
2017-11-18T15:03:04.660Z,5.80
2017-11-18T15:05:32.867Z,5.70
2017-11-18T15:08:00.322Z,5.70
2017-11-18T15:10:27.778Z,5.80
2017-11-18T15:12:55.234Z,5.70
2017-11-18T15:15:28.402Z,5.70
2017-11-18T15:18:01.631Z,5.60
2017-11-18T15:20:34.823Z,5.60
2017-11-18T15:23:07.891Z,5.60
2017-11-18T15:28:45.691Z,5.30
2017-11-18T15:31:19.731Z,5.30
2017-11-18T15:34:02.069Z,5.30
2017-11-18T15:36:29.967Z,5.30
2017-11-18T15:38:58.191Z,5.20
2017-11-18T15:41:25.641Z,5.20
2017-11-18T15:44:07.983Z,5.10
2017-11-18T15:46:41.250Z,5.10
2017-11-18T15:49:14.587Z,5.00
2017-11-18T15:51:52.713Z,5.10
2017-11-18T15:54:25.898Z,5.10
2017-11-18T15:57:07.067Z,5.00
2017-11-18T15:59:35.286Z,4.90
2017-11-18T16:02:03.274Z,4.90
2017-11-18T16:04:31.356Z,5.00
2017-11-18T16:06:58.795Z,4.90
2017-11-18T16:09:26.282Z,4.90
2017-11-18T16:11:54.502Z,4.90
2017-11-18T16:14:21.958Z,4.90
2017-11-18T16:16:49.403Z,4.90
2017-11-18T16:19:16.859Z,4.90
2017-11-18T16:21:44.304Z,4.90
2017-11-18T16:24:12.019Z,4.90
2017-11-18T16:26:39.576Z,4.80
2017-11-18T16:29:07.034Z,4.90
2017-11-18T16:31:34.591Z,5.00
2017-11-18T16:34:02.047Z,5.00
2017-11-18T16:36:29.507Z,5.10
2017-11-18T16:38:56.958Z,5.10
2017-11-18T16:41:24.406Z,5.20
2017-11-18T16:43:51.867Z,5.20
2017-11-18T16:46:19.319Z,5.20
2017-11-18T16:48:46.891Z,5.20
2017-11-18T16:51:14.338Z,5.10
2017-11-18T16:53:41.902Z,5.20
2017-11-18T16:56:09.352Z,5.20
2017-11-18T16:58:36.794Z,5.30
2017-11-18T17:01:04.274Z,5.40
2017-11-18T17:03:31.719Z,5.50
2017-11-18T17:05:59.175Z,5.40
2017-11-18T17:08:26.645Z,5.50
2017-11-18T17:10:54.094Z,5.60
2017-11-18T17:13:21.542Z,5.60
2017-11-18T17:15:48.998Z,5.60
2017-11-18T17:18:16.448Z,5.50
2017-11-18T17:20:43.931Z,5.60
2017-11-18T17:23:11.375Z,5.60
2017-11-18T17:25:38.826Z,5.60
2017-11-18T17:28:06.270Z,5.50
2017-11-18T17:30:33.735Z,5.60
2017-11-18T17:33:01.223Z,5.50
2017-11-18T17:35:28.686Z,5.50
2017-11-18T17:37:56.134Z,5.50
2017-11-18T17:40:23.586Z,5.50
2017-11-18T17:42:51.033Z,5.50
2017-11-18T17:45:18.487Z,5.40
2017-11-18T17:47:45.934Z,5.50
2017-11-18T17:50:13.390Z,5.50
2017-11-18T17:52:40.844Z,5.50
2017-11-18T17:55:08.321Z,5.60
2017-11-18T17:57:35.779Z,5.50
2017-11-18T18:00:03.244Z,5.50
2017-11-18T18:02:30.697Z,5.50
2017-11-18T18:04:58.143Z,5.60
2017-11-18T18:07:25.708Z,5.60
2017-11-18T18:09:53.268Z,5.50
2017-11-18T18:12:20.719Z,5.50
2017-11-18T18:14:48.168Z,5.60
2017-11-18T18:17:15.619Z,5.50
2017-11-18T18:19:43.063Z,5.50
2017-11-18T18:22:10.521Z,5.40
2017-11-18T18:24:37.980Z,5.50
2017-11-18T18:27:05.462Z,5.50
2017-11-18T18:29:32.911Z,5.50
2017-11-18T18:32:00.372Z,5.40
2017-11-18T18:34:27.814Z,5.40
2017-11-18T18:36:55.258Z,5.40
2017-11-18T18:39:22.744Z,5.40
2017-11-18T18:41:50.199Z,5.40
2017-11-18T18:44:17.645Z,5.40
2017-11-18T18:46:45.098Z,5.30
2017-11-18T18:49:12.544Z,5.30
2017-11-18T18:51:39.998Z,5.40
2017-11-18T18:54:07.451Z,5.40
2017-11-18T18:56:34.912Z,5.30
2017-11-18T18:59:02.364Z,5.40
2017-11-18T19:01:29.823Z,5.40
2017-11-18T19:03:57.265Z,5.30
2017-11-18T19:06:24.771Z,5.30
2017-11-18T19:08:52.214Z,5.30
2017-11-18T19:11:19.661Z,5.30
2017-11-18T19:13:47.115Z,5.40
2017-11-18T19:16:14.561Z,5.40
2017-11-18T19:18:42.047Z,5.40
2017-11-18T19:21:09.450Z,5.30
2017-11-18T19:23:37.677Z,5.30
2017-11-18T19:26:05.116Z,5.30
2017-11-18T19:28:32.563Z,5.40
2017-11-18T19:31:00.054Z,5.30
2017-11-18T19:33:27.503Z,5.30
2017-11-18T19:35:54.963Z,5.30
2017-11-18T19:38:22.418Z,5.30
2017-11-18T19:40:49.861Z,5.30
2017-11-18T19:43:17.339Z,5.30
2017-11-18T19:45:44.795Z,5.30
2017-11-18T19:48:12.238Z,5.30
2017-11-18T19:50:39.681Z,5.20
2017-11-18T19:53:07.131Z,5.30
2017-11-18T19:55:34.615Z,5.30
2017-11-18T19:58:02.074Z,5.30
2017-11-18T20:00:29.633Z,5.30
2017-11-18T20:02:57.092Z,5.30
2017-11-18T20:05:24.531Z,5.40
2017-11-18T20:07:51.983Z,5.40
2017-11-18T20:10:19.434Z,5.40
2017-11-18T20:12:46.887Z,5.30
2017-11-18T20:15:14.338Z,5.30
2017-11-18T20:17:41.828Z,5.20
2017-11-18T20:20:09.271Z,5.10
2017-11-18T20:22:36.748Z,5.00
2017-11-18T20:25:04.196Z,5.00
2017-11-18T20:27:31.644Z,5.00
2017-11-18T20:29:59.093Z,5.00
2017-11-18T20:32:26.537Z,5.00
2017-11-18T20:34:53.994Z,4.90
2017-11-18T20:37:21.450Z,4.90
2017-11-18T20:39:48.904Z,5.00
2017-11-18T20:42:16.343Z,4.90
2017-11-18T20:44:43.847Z,4.80
2017-11-18T20:47:11.295Z,4.70
2017-11-18T20:49:38.751Z,4.80
2017-11-18T20:52:06.195Z,4.70
2017-11-18T20:54:33.648Z,4.70
2017-11-18T20:57:01.135Z,4.70
2017-11-18T20:59:28.585Z,4.60
2017-11-18T21:01:56.042Z,4.70
2017-11-18T21:04:23.499Z,4.90
2017-11-18T21:06:50.946Z,5.00
2017-11-18T21:09:18.411Z,5.00
2017-11-18T21:11:45.871Z,4.90
2017-11-18T21:14:13.322Z,4.90
2017-11-18T21:16:40.772Z,5.00
2017-11-18T21:19:08.235Z,5.00
2017-11-18T21:21:35.672Z,5.00
2017-11-18T21:24:03.135Z,4.90
2017-11-18T21:26:30.587Z,5.00
2017-11-18T21:28:58.038Z,5.10
2017-11-18T21:31:25.495Z,5.00
2017-11-18T21:33:52.939Z,5.10
2017-11-18T21:36:20.395Z,5.10
2017-11-18T21:38:47.840Z,5.20
2017-11-18T21:41:16.065Z,5.20
2017-11-18T21:43:43.519Z,5.20
2017-11-18T21:46:10.982Z,5.30
2017-11-18T21:48:38.431Z,5.20
2017-11-18T21:51:05.882Z,5.20
2017-11-18T21:53:33.350Z,5.30
2017-11-18T21:56:00.906Z,5.50
2017-11-18T21:58:28.355Z,5.40
2017-11-18T22:02:35.577Z,5.50
2017-11-18T22:05:03.121Z,5.50
2017-11-18T22:07:30.567Z,5.60
2017-11-18T22:09:58.036Z,5.50
2017-11-18T22:12:25.474Z,5.40
2017-11-18T22:14:52.930Z,5.50
2017-11-18T22:17:20.382Z,5.50
2017-11-18T22:19:47.825Z,5.50
2017-11-18T22:22:15.318Z,5.50
2017-11-18T22:24:42.772Z,5.60
2017-11-18T22:27:10.235Z,5.60
2017-11-18T22:29:37.687Z,5.50
2017-11-18T22:32:05.138Z,5.60
2017-11-18T22:34:32.586Z,5.60
2017-11-18T22:37:00.038Z,5.50
2017-11-18T22:39:27.482Z,5.50
2017-11-18T22:41:54.938Z,5.60
2017-11-18T22:44:22.382Z,5.60
2017-11-18T22:46:49.831Z,5.60
2017-11-18T22:49:17.342Z,5.60
2017-11-18T22:51:44.895Z,5.60
2017-11-18T22:54:12.343Z,5.50
2017-11-18T22:56:39.796Z,5.50
2017-11-18T22:59:07.238Z,5.40
2017-11-18T23:01:34.696Z,5.30
2017-11-18T23:04:02.142Z,5.30
2017-11-18T23:06:29.643Z,5.20
2017-11-18T23:08:57.087Z,5.30
2017-11-18T23:11:24.540Z,5.30
2017-11-18T23:13:51.985Z,5.20
2017-11-18T23:16:19.435Z,5.10
2017-11-18T23:18:46.918Z,5.10
2017-11-18T23:21:14.375Z,5.00
2017-11-18T23:23:41.820Z,5.10
2017-11-18T23:26:09.290Z,5.10
2017-11-18T23:28:36.733Z,5.10
2017-11-18T23:31:04.202Z,5.00
2017-11-18T23:33:31.662Z,5.10
2017-11-18T23:35:59.104Z,5.10
2017-11-18T23:38:26.571Z,5.10
2017-11-18T23:40:54.031Z,5.10
2017-11-18T23:43:21.474Z,5.20
2017-11-18T23:45:48.945Z,5.20
2017-11-18T23:48:16.395Z,5.20
2017-11-18T23:50:43.839Z,5.10
2017-11-18T23:53:11.291Z,5.20
2017-11-18T23:55:38.768Z,5.20
2017-11-18T23:58:06.224Z,5.10
