createdAt,value
2019-02-27T00:01:35.296Z,99.90
2019-02-27T00:03:40.425Z,99.90
2019-02-27T00:05:45.167Z,99.90
2019-02-27T00:07:51.949Z,99.90
2019-02-27T00:09:57.082Z,99.90
2019-02-27T00:12:02.021Z,99.90
2019-02-27T00:14:07.030Z,99.90
2019-02-27T00:16:11.905Z,99.90
2019-02-27T00:18:16.829Z,99.90
2019-02-27T00:20:22.126Z,99.90
2019-02-27T00:22:27.202Z,99.90
2019-02-27T00:24:32.608Z,99.90
2019-02-27T00:26:39.551Z,99.90
2019-02-27T00:28:44.151Z,99.90
2019-02-27T00:30:49.081Z,99.90
2019-02-27T00:32:54.000Z,99.90
2019-02-27T00:34:58.918Z,99.90
2019-02-27T00:37:04.600Z,99.90
2019-02-27T00:39:09.640Z,99.90
2019-02-27T00:41:14.861Z,99.90
2019-02-27T00:43:19.748Z,99.90
2019-02-27T00:45:24.683Z,99.90
2019-02-27T00:47:29.592Z,99.90
2019-02-27T00:49:34.524Z,99.90
2019-02-27T00:51:39.638Z,99.90
2019-02-27T00:53:44.956Z,99.90
2019-02-27T00:55:49.834Z,99.90
2019-02-27T00:57:55.023Z,99.90
2019-02-27T00:59:59.937Z,99.90
2019-02-27T01:02:05.276Z,99.90
2019-02-27T01:04:10.797Z,99.90
2019-02-27T01:06:16.158Z,99.90
2019-02-27T01:08:21.127Z,99.90
2019-02-27T01:10:26.199Z,99.90
2019-02-27T01:12:31.081Z,99.90
2019-02-27T01:14:37.167Z,99.90
2019-02-27T01:16:42.941Z,99.90
2019-02-27T01:18:48.402Z,99.90
2019-02-27T01:20:53.394Z,99.90
2019-02-27T01:22:58.273Z,99.90
2019-02-27T01:25:03.212Z,99.90
2019-02-27T01:27:08.198Z,99.90
2019-02-27T01:29:13.062Z,99.90
2019-02-27T01:31:17.986Z,99.90
2019-02-27T01:33:23.282Z,99.90
2019-02-27T01:35:28.220Z,99.90
2019-02-27T01:37:33.120Z,99.90
2019-02-27T01:39:38.350Z,99.90
2019-02-27T01:41:43.125Z,99.90
2019-02-27T01:43:47.997Z,99.90
2019-02-27T01:46:00.819Z,99.90
2019-02-27T01:48:08.941Z,99.90
2019-02-27T01:50:38.662Z,99.90
2019-02-27T01:52:44.708Z,99.90
2019-02-27T01:54:49.990Z,99.90
2019-02-27T01:57:30.709Z,99.90
2019-02-27T01:59:36.955Z,99.90
2019-02-27T02:01:42.303Z,99.90
2019-02-27T02:03:48.135Z,99.90
2019-02-27T02:05:58.827Z,99.90
2019-02-27T02:08:04.060Z,99.90
2019-02-27T02:10:09.516Z,99.90
2019-02-27T02:12:17.184Z,99.90
2019-02-27T02:14:54.364Z,99.90
2019-02-27T02:17:20.505Z,99.90
2019-02-27T02:20:09.263Z,99.90
2019-02-27T02:22:41.323Z,99.90
2019-02-27T02:25:12.929Z,99.90
2019-02-27T02:28:01.627Z,99.90
2019-02-27T02:30:45.468Z,99.90
2019-02-27T02:33:20.086Z,99.90
2019-02-27T02:35:50.665Z,99.90
2019-02-27T02:38:22.549Z,99.90
2019-02-27T02:40:58.390Z,99.90
2019-02-27T02:43:39.972Z,99.90
2019-02-27T02:46:00.207Z,99.90
2019-02-27T02:48:37.922Z,99.90
2019-02-27T02:51:29.112Z,99.90
2019-02-27T02:54:19.834Z,99.90
2019-02-27T02:57:05.090Z,99.90
2019-02-27T02:59:46.963Z,99.90
2019-02-27T03:02:13.709Z,99.90
2019-02-27T03:04:49.284Z,99.90
2019-02-27T03:07:27.155Z,99.90
2019-02-27T03:10:07.041Z,99.90
2019-02-27T03:12:35.069Z,99.90
2019-02-27T03:15:05.171Z,99.90
2019-02-27T03:17:36.224Z,99.90
2019-02-27T03:20:19.435Z,99.90
2019-02-27T03:23:08.752Z,99.90
2019-02-27T03:25:40.860Z,99.90
2019-02-27T03:28:14.436Z,99.90
2019-02-27T03:31:01.222Z,99.90
2019-02-27T03:34:09.043Z,99.90
2019-02-27T03:36:53.444Z,99.90
2019-02-27T03:39:42.133Z,99.90
2019-02-27T03:42:18.821Z,99.90
2019-02-27T03:45:06.635Z,99.90
2019-02-27T03:47:41.359Z,99.90
2019-02-27T03:50:26.278Z,99.90
2019-02-27T03:53:11.230Z,99.90
2019-02-27T03:55:50.985Z,99.90
2019-02-27T03:58:34.374Z,99.90
2019-02-27T04:01:08.671Z,99.90
2019-02-27T04:03:42.202Z,99.90
2019-02-27T04:06:21.483Z,99.90
2019-02-27T04:08:56.716Z,99.90
2019-02-27T04:11:05.462Z,99.90
2019-02-27T04:13:08.988Z,99.90
2019-02-27T04:15:17.656Z,99.90
2019-02-27T04:17:28.223Z,99.90
2019-02-27T04:19:38.833Z,99.90
2019-02-27T04:21:40.808Z,99.90
2019-02-27T04:23:49.008Z,99.90
2019-02-27T04:25:55.255Z,99.90
2019-02-27T04:28:00.824Z,99.90
2019-02-27T04:30:06.592Z,99.90
2019-02-27T04:32:12.499Z,99.90
2019-02-27T04:34:18.632Z,99.90
2019-02-27T04:36:23.526Z,99.90
2019-02-27T04:38:28.750Z,99.90
2019-02-27T04:40:33.953Z,99.90
2019-02-27T04:42:39.363Z,99.90
2019-02-27T04:44:44.491Z,99.90
2019-02-27T04:46:54.852Z,99.90
2019-02-27T04:48:57.802Z,99.90
2019-02-27T04:51:02.911Z,99.90
2019-02-27T04:53:14.134Z,99.90
2019-02-27T04:55:40.504Z,99.90
2019-02-27T04:57:53.552Z,99.90
2019-02-27T04:59:58.787Z,99.90
2019-02-27T05:02:03.747Z,99.90
2019-02-27T05:04:08.644Z,99.90
2019-02-27T05:06:14.567Z,99.90
2019-02-27T05:08:19.926Z,99.90
2019-02-27T05:10:25.159Z,99.90
2019-02-27T05:12:29.914Z,99.90
2019-02-27T05:14:35.192Z,99.90
2019-02-27T05:16:40.334Z,99.90
2019-02-27T05:18:45.150Z,99.90
2019-02-27T05:20:50.029Z,99.90
2019-02-27T05:22:55.156Z,99.90
2019-02-27T05:25:01.479Z,99.90
2019-02-27T05:27:06.255Z,99.90
2019-02-27T05:29:11.172Z,99.90
2019-02-27T05:31:18.303Z,99.90
2019-02-27T05:33:22.927Z,99.90
2019-02-27T05:35:51.513Z,99.90
2019-02-27T05:38:23.898Z,99.90
2019-02-27T05:40:28.654Z,99.90
2019-02-27T05:42:33.737Z,99.90
2019-02-27T05:44:38.655Z,99.90
2019-02-27T05:46:43.535Z,99.90
2019-02-27T05:48:50.922Z,99.90
2019-02-27T05:50:55.494Z,99.90
2019-02-27T05:53:00.428Z,99.90
2019-02-27T05:55:06.441Z,99.90
2019-02-27T05:57:11.834Z,99.90
2019-02-27T05:59:16.794Z,99.90
2019-02-27T06:01:21.604Z,99.90
2019-02-27T06:03:27.300Z,99.90
2019-02-27T06:05:33.691Z,99.90
2019-02-27T06:07:38.905Z,99.90
2019-02-27T06:09:44.503Z,99.90
2019-02-27T06:11:49.467Z,99.90
2019-02-27T06:13:54.298Z,99.90
2019-02-27T06:16:02.892Z,99.90
2019-02-27T06:18:05.527Z,99.90
2019-02-27T06:20:10.422Z,99.90
2019-02-27T06:22:15.296Z,99.90
2019-02-27T06:25:07.856Z,99.90
2019-02-27T06:27:13.046Z,99.90
2019-02-27T06:30:20.966Z,99.90
2019-02-27T06:41:30.698Z,99.90
2019-02-27T06:46:38.547Z,99.90
2019-02-27T06:48:44.099Z,99.90
2019-02-27T06:50:50.580Z,99.90
2019-02-27T06:52:55.329Z,99.90
2019-02-27T06:55:00.253Z,99.90
2019-02-27T06:57:07.538Z,99.90
2019-02-27T06:59:11.434Z,99.90
2019-02-27T07:01:16.437Z,99.90
2019-02-27T07:03:21.193Z,99.90
2019-02-27T07:05:25.913Z,99.90
2019-02-27T07:07:31.316Z,99.90
2019-02-27T07:09:36.773Z,99.90
2019-02-27T07:11:46.387Z,99.90
2019-02-27T07:13:51.145Z,99.90
2019-02-27T07:15:56.658Z,99.90
2019-02-27T07:18:03.430Z,99.90
2019-02-27T07:20:08.919Z,99.90
2019-02-27T07:22:13.841Z,99.90
2019-02-27T07:24:19.003Z,99.90
2019-02-27T07:26:23.915Z,99.90
2019-02-27T07:28:54.091Z,99.90
2019-02-27T07:30:59.041Z,99.90
2019-02-27T07:33:06.646Z,99.90
2019-02-27T07:35:10.843Z,99.90
2019-02-27T07:37:15.772Z,99.90
2019-02-27T07:39:20.724Z,99.10
2019-02-27T07:41:25.576Z,96.10
2019-02-27T07:43:30.398Z,93.60
2019-02-27T07:45:35.277Z,91.70
2019-02-27T07:47:40.449Z,88.40
2019-02-27T07:49:45.275Z,86.70
2019-02-27T07:51:50.061Z,84.40
2019-02-27T07:53:54.954Z,81.70
2019-02-27T07:56:00.152Z,79.30
2019-02-27T07:58:05.247Z,76.00
2019-02-27T08:00:15.163Z,75.70
2019-02-27T08:02:19.626Z,73.20
2019-02-27T08:04:24.458Z,70.40
2019-02-27T08:06:29.288Z,70.70
2019-02-27T08:08:34.449Z,67.90
2019-02-27T08:10:39.546Z,66.70
2019-02-27T08:12:44.391Z,66.70
2019-02-27T08:14:49.523Z,65.70
2019-02-27T08:16:57.195Z,65.30
2019-02-27T08:19:01.271Z,63.60
2019-02-27T08:21:06.586Z,61.60
2019-02-27T08:23:11.580Z,62.10
2019-02-27T08:25:19.769Z,62.00
2019-02-27T08:27:25.326Z,61.00
2019-02-27T08:29:30.327Z,60.70
2019-02-27T08:31:35.582Z,58.70
2019-02-27T08:33:41.724Z,58.60
2019-02-27T08:35:46.554Z,57.60
2019-02-27T08:37:51.533Z,57.10
2019-02-27T08:39:56.346Z,56.00
2019-02-27T08:42:03.541Z,55.30
2019-02-27T08:44:12.352Z,54.30
2019-02-27T08:46:28.201Z,54.80
2019-02-27T08:48:33.079Z,57.10
2019-02-27T08:50:37.961Z,58.80
2019-02-27T08:52:44.493Z,60.00
2019-02-27T08:54:49.612Z,62.50
2019-02-27T08:56:54.798Z,63.60
2019-02-27T08:58:59.549Z,65.20
2019-02-27T09:01:06.336Z,65.80
2019-02-27T09:03:19.949Z,65.30
2019-02-27T09:05:20.021Z,68.60
2019-02-27T09:07:24.128Z,66.10
2019-02-27T09:09:28.839Z,66.80
2019-02-27T09:11:33.669Z,66.70
2019-02-27T09:13:38.460Z,67.60
2019-02-27T09:15:43.339Z,67.90
2019-02-27T09:17:48.114Z,68.20
2019-02-27T09:19:52.828Z,67.40
2019-02-27T09:22:02.432Z,71.30
2019-02-27T09:24:07.351Z,68.70
2019-02-27T09:26:12.075Z,68.00
2019-02-27T09:28:16.859Z,69.10
2019-02-27T09:30:21.956Z,69.70
2019-02-27T09:32:26.755Z,68.80
2019-02-27T09:34:31.633Z,68.90
2019-02-27T09:36:36.420Z,68.80
2019-02-27T09:38:41.833Z,68.90
2019-02-27T09:40:47.394Z,68.70
2019-02-27T09:42:53.064Z,68.90
2019-02-27T09:44:58.628Z,68.50
2019-02-27T09:47:03.745Z,66.60
2019-02-27T09:49:08.633Z,66.20
2019-02-27T09:51:13.711Z,68.10
2019-02-27T09:53:18.426Z,66.20
2019-02-27T09:55:23.239Z,67.20
2019-02-27T09:57:28.128Z,68.20
2019-02-27T09:59:32.881Z,65.60
2019-02-27T10:01:37.721Z,67.40
2019-02-27T10:03:42.508Z,64.00
2019-02-27T10:05:51.263Z,64.50
2019-02-27T10:07:53.688Z,64.80
2019-02-27T10:09:58.464Z,63.60
2019-02-27T10:12:03.279Z,62.80
2019-02-27T10:14:08.089Z,62.50
2019-02-27T10:16:12.807Z,61.30
2019-02-27T10:18:19.048Z,62.90
2019-02-27T10:20:24.552Z,63.80
2019-02-27T10:22:29.266Z,63.40
2019-02-27T10:24:36.880Z,62.30
2019-02-27T10:26:40.928Z,64.50
2019-02-27T10:28:46.053Z,63.50
2019-02-27T10:30:51.308Z,65.00
2019-02-27T10:32:56.031Z,67.30
2019-02-27T10:35:01.173Z,65.60
2019-02-27T10:37:06.043Z,66.30
2019-02-27T10:39:10.958Z,65.90
2019-02-27T10:41:16.059Z,64.60
2019-02-27T10:43:21.235Z,66.00
2019-02-27T10:45:26.166Z,65.40
2019-02-27T10:47:30.990Z,66.20
2019-02-27T10:49:38.120Z,63.30
2019-02-27T10:51:43.740Z,65.50
2019-02-27T10:53:50.349Z,65.10
2019-02-27T10:55:56.117Z,65.00
2019-02-27T10:58:01.378Z,62.80
2019-02-27T11:00:13.471Z,66.20
2019-02-27T11:02:18.388Z,63.80
2019-02-27T11:04:23.516Z,65.20
2019-02-27T11:06:34.055Z,65.30
2019-02-27T11:08:34.833Z,63.50
2019-02-27T11:10:40.064Z,61.60
2019-02-27T11:12:44.903Z,63.40
2019-02-27T11:14:49.631Z,62.80
2019-02-27T11:16:54.344Z,62.20
2019-02-27T11:18:59.129Z,61.50
2019-02-27T11:21:03.991Z,61.80
2019-02-27T11:23:10.074Z,61.80
2019-02-27T11:25:16.921Z,59.80
2019-02-27T11:27:21.702Z,59.20
2019-02-27T11:29:26.813Z,59.10
2019-02-27T11:31:31.590Z,59.50
2019-02-27T11:33:36.409Z,60.50
2019-02-27T11:35:41.681Z,58.70
2019-02-27T11:37:47.650Z,57.90
2019-02-27T11:39:52.961Z,61.30
2019-02-27T11:41:57.801Z,59.60
2019-02-27T11:44:02.836Z,58.30
2019-02-27T11:46:08.058Z,58.60
2019-02-27T11:48:13.461Z,58.10
2019-02-27T11:50:18.739Z,57.50
2019-02-27T11:52:27.808Z,57.40
2019-02-27T11:54:30.125Z,58.30
2019-02-27T11:56:35.279Z,58.40
2019-02-27T11:58:40.197Z,58.20
2019-02-27T12:00:45.218Z,57.70
2019-02-27T12:02:50.046Z,59.30
2019-02-27T12:04:56.656Z,58.60
2019-02-27T12:07:01.232Z,58.20
2019-02-27T12:09:07.893Z,57.50
2019-02-27T12:11:14.217Z,58.90
2019-02-27T12:13:19.031Z,57.10
2019-02-27T12:15:23.825Z,58.90
2019-02-27T12:17:28.753Z,60.70
2019-02-27T12:19:33.798Z,57.80
2019-02-27T12:21:39.307Z,57.50
2019-02-27T12:23:44.901Z,59.50
2019-02-27T12:25:50.069Z,60.40
2019-02-27T12:27:56.413Z,57.80
2019-02-27T12:30:03.033Z,60.70
2019-02-27T12:32:08.353Z,59.80
2019-02-27T12:34:13.436Z,58.80
2019-02-27T12:36:18.674Z,61.80
2019-02-27T12:38:24.546Z,59.70
2019-02-27T12:40:29.432Z,58.70
2019-02-27T12:42:37.250Z,62.40
2019-02-27T12:44:40.664Z,60.90
2019-02-27T12:46:45.398Z,58.80
2019-02-27T12:48:50.487Z,59.60
2019-02-27T12:50:55.284Z,59.60
2019-02-27T12:53:00.234Z,59.40
2019-02-27T12:55:05.392Z,60.00
2019-02-27T12:57:10.372Z,61.20
2019-02-27T12:59:15.195Z,59.70
2019-02-27T13:01:20.493Z,61.00
2019-02-27T13:03:25.207Z,60.50
2019-02-27T13:05:30.343Z,62.20
2019-02-27T13:07:35.453Z,61.50
2019-02-27T13:09:40.314Z,60.10
2019-02-27T13:11:45.079Z,59.10
2019-02-27T13:13:49.795Z,58.70
2019-02-27T13:15:54.509Z,58.20
2019-02-27T13:17:59.857Z,58.50
2019-02-27T13:20:06.099Z,60.40
2019-02-27T13:22:11.391Z,58.10
2019-02-27T13:24:16.344Z,59.20
2019-02-27T13:26:21.103Z,60.80
2019-02-27T13:28:27.983Z,59.30
2019-02-27T13:30:33.005Z,59.90
2019-02-27T13:32:37.739Z,59.10
2019-02-27T13:34:45.380Z,59.60
2019-02-27T13:36:50.492Z,59.70
2019-02-27T13:38:55.375Z,61.30
2019-02-27T13:41:02.526Z,60.40
2019-02-27T13:43:07.751Z,60.70
2019-02-27T13:45:17.873Z,59.80
2019-02-27T13:47:22.724Z,59.70
2019-02-27T13:49:29.509Z,58.50
2019-02-27T13:51:37.649Z,59.70
2019-02-27T13:53:41.860Z,60.00
2019-02-27T13:55:48.152Z,60.10
2019-02-27T13:57:53.150Z,59.20
2019-02-27T13:59:57.928Z,59.10
2019-02-27T14:02:12.378Z,58.30
2019-02-27T14:04:21.926Z,58.40
2019-02-27T14:06:24.077Z,59.50
2019-02-27T14:08:33.674Z,60.90
2019-02-27T14:10:38.920Z,60.00
2019-02-27T14:12:46.788Z,61.40
2019-02-27T14:14:53.276Z,60.70
2019-02-27T14:16:58.121Z,60.90
2019-02-27T14:19:02.920Z,61.20
2019-02-27T14:21:07.727Z,60.50
2019-02-27T14:23:14.572Z,59.70
2019-02-27T14:25:23.066Z,62.40
2019-02-27T14:27:33.838Z,61.30
2019-02-27T14:29:41.566Z,59.20
2019-02-27T14:31:46.291Z,59.50
2019-02-27T14:33:53.968Z,60.20
2019-02-27T14:36:00.806Z,60.10
2019-02-27T14:38:05.628Z,58.40
2019-02-27T14:40:13.096Z,57.80
2019-02-27T14:42:58.084Z,57.80
2019-02-27T14:45:05.608Z,56.70
2019-02-27T14:47:12.489Z,57.40
2019-02-27T14:49:17.307Z,56.80
2019-02-27T14:51:22.659Z,56.80
2019-02-27T14:53:28.132Z,56.90
2019-02-27T14:55:38.009Z,56.90
2019-02-27T14:57:43.660Z,57.50
2019-02-27T14:59:48.444Z,57.60
2019-02-27T15:01:53.512Z,57.80
2019-02-27T15:04:01.512Z,58.00
2019-02-27T15:06:06.786Z,59.00
2019-02-27T15:08:12.261Z,60.00
2019-02-27T15:10:18.108Z,60.30
2019-02-27T15:12:33.079Z,58.80
2019-02-27T15:14:37.880Z,58.20
2019-02-27T15:16:42.903Z,58.40
2019-02-27T15:18:47.803Z,58.80
2019-02-27T15:20:52.914Z,59.50
2019-02-27T15:22:58.192Z,60.30
2019-02-27T15:25:03.000Z,59.90
2019-02-27T15:27:08.208Z,60.20
2019-02-27T15:29:13.041Z,60.80
2019-02-27T15:31:18.108Z,60.60
2019-02-27T15:33:24.432Z,60.90
2019-02-27T15:35:29.723Z,60.70
2019-02-27T15:37:37.177Z,60.60
2019-02-27T15:39:40.965Z,61.50
2019-02-27T15:41:45.791Z,61.70
2019-02-27T15:43:59.721Z,62.80
2019-02-27T15:45:57.292Z,62.70
2019-02-27T15:48:06.252Z,63.00
2019-02-27T15:50:10.070Z,63.20
2019-02-27T15:52:15.291Z,64.30
2019-02-27T15:54:23.935Z,64.60
2019-02-27T15:56:28.777Z,64.90
2019-02-27T15:58:37.793Z,64.70
2019-02-27T16:00:42.837Z,64.60
2019-02-27T16:02:50.112Z,64.90
2019-02-27T16:04:59.892Z,65.40
2019-02-27T16:07:04.688Z,65.20
2019-02-27T16:09:10.672Z,65.70
2019-02-27T16:11:16.566Z,65.70
2019-02-27T16:13:24.700Z,66.30
2019-02-27T16:15:29.617Z,66.40
2019-02-27T16:17:34.349Z,66.40
2019-02-27T16:19:39.195Z,66.70
2019-02-27T16:21:43.956Z,66.80
2019-02-27T16:23:56.864Z,66.90
2019-02-27T16:26:02.360Z,67.80
2019-02-27T16:28:11.352Z,67.00
2019-02-27T16:30:17.525Z,67.90
2019-02-27T16:32:22.691Z,67.90
2019-02-27T16:34:29.622Z,67.10
2019-02-27T16:36:36.373Z,67.60
2019-02-27T16:38:41.325Z,68.30
2019-02-27T16:40:46.127Z,68.70
2019-02-27T16:42:51.290Z,70.30
2019-02-27T16:44:57.392Z,70.00
2019-02-27T16:47:03.613Z,70.40
2019-02-27T16:49:10.144Z,71.20
2019-02-27T16:51:15.131Z,70.70
2019-02-27T16:53:20.351Z,72.10
2019-02-27T16:55:25.431Z,73.00
2019-02-27T16:57:33.342Z,74.10
2019-02-27T16:59:38.184Z,75.50
2019-02-27T17:01:43.140Z,77.40
2019-02-27T17:03:56.396Z,77.90
2019-02-27T17:05:54.459Z,78.70
2019-02-27T17:08:02.004Z,79.30
2019-02-27T17:10:07.085Z,81.50
2019-02-27T17:12:11.997Z,81.90
2019-02-27T17:14:16.901Z,82.10
2019-02-27T17:16:21.737Z,83.30
2019-02-27T17:18:28.294Z,84.80
2019-02-27T17:20:34.416Z,85.30
2019-02-27T17:22:39.273Z,86.50
2019-02-27T17:24:45.303Z,86.90
2019-02-27T17:26:50.108Z,87.90
2019-02-27T17:28:55.345Z,90.00
2019-02-27T17:31:01.879Z,91.00
2019-02-27T17:33:07.092Z,91.40
2019-02-27T17:35:11.980Z,92.30
2019-02-27T17:37:17.171Z,93.10
2019-02-27T17:39:26.725Z,93.70
2019-02-27T17:41:29.426Z,94.10
2019-02-27T17:43:34.247Z,94.80
2019-02-27T17:45:39.185Z,95.80
2019-02-27T17:48:55.274Z,96.20
2019-02-27T17:51:10.097Z,97.20
2019-02-27T17:53:14.914Z,97.80
2019-02-27T17:55:19.949Z,98.70
2019-02-27T17:57:25.208Z,98.90
2019-02-27T17:59:30.207Z,99.50
2019-02-27T18:01:35.056Z,99.90
2019-02-27T18:03:42.176Z,99.90
2019-02-27T18:05:47.242Z,99.90
2019-02-27T18:07:53.625Z,99.90
2019-02-27T18:10:01.128Z,99.90
2019-02-27T18:12:07.491Z,99.90
2019-02-27T18:14:12.471Z,99.90
2019-02-27T18:16:17.644Z,99.90
2019-02-27T18:18:22.426Z,99.90
2019-02-27T18:20:27.224Z,99.90
2019-02-27T18:22:32.010Z,99.90
2019-02-27T18:24:36.854Z,99.90
2019-02-27T18:26:41.656Z,99.90
2019-02-27T18:28:46.683Z,99.90
2019-02-27T18:30:53.729Z,99.90
2019-02-27T18:33:01.195Z,99.90
2019-02-27T18:35:15.798Z,99.90
2019-02-27T18:37:21.763Z,99.90
2019-02-27T18:39:28.060Z,99.90
2019-02-27T18:41:33.373Z,99.90
2019-02-27T18:43:39.646Z,99.90
2019-02-27T18:45:45.218Z,99.90
2019-02-27T18:47:50.405Z,99.90
2019-02-27T18:49:55.718Z,99.90
2019-02-27T18:52:00.931Z,99.90
2019-02-27T18:54:06.150Z,99.90
2019-02-27T18:56:11.166Z,99.90
2019-02-27T18:58:18.220Z,99.90
2019-02-27T19:00:24.707Z,99.90
2019-02-27T19:06:25.645Z,99.90
2019-02-27T19:08:52.597Z,99.90
2019-02-27T19:23:54.011Z,99.90
2019-02-27T19:36:35.129Z,99.90
2019-02-27T19:39:29.877Z,99.90
2019-02-27T19:42:19.111Z,99.90
2019-02-27T19:54:18.562Z,99.90
2019-02-27T19:56:23.617Z,99.90
2019-02-27T19:58:28.622Z,99.90
2019-02-27T20:00:35.190Z,99.90
2019-02-27T20:02:40.709Z,99.90
2019-02-27T20:04:46.049Z,99.90
2019-02-27T20:06:51.398Z,99.90
2019-02-27T20:08:57.027Z,99.90
2019-02-27T20:11:05.680Z,99.90
2019-02-27T20:13:09.772Z,99.90
2019-02-27T20:15:16.130Z,99.90
2019-02-27T20:17:21.334Z,99.90
2019-02-27T20:19:29.044Z,99.90
2019-02-27T20:21:32.953Z,99.90
2019-02-27T20:23:39.337Z,99.90
2019-02-27T20:25:44.544Z,99.90
2019-02-27T20:27:49.783Z,99.90
2019-02-27T20:29:54.648Z,99.90
2019-02-27T20:32:01.781Z,99.90
2019-02-27T20:34:10.662Z,99.90
2019-02-27T20:36:13.779Z,99.90
2019-02-27T20:38:18.979Z,99.90
2019-02-27T20:40:24.252Z,99.90
2019-02-27T20:42:29.563Z,99.90
2019-02-27T20:44:37.372Z,99.90
2019-02-27T20:46:40.819Z,99.90
2019-02-27T20:48:45.601Z,99.90
2019-02-27T20:50:50.565Z,99.90
2019-02-27T20:52:55.354Z,99.90
2019-02-27T20:55:00.413Z,99.90
2019-02-27T20:57:08.215Z,99.90
2019-02-27T20:59:12.382Z,99.90
2019-02-27T21:01:20.382Z,99.90
2019-02-27T21:03:27.264Z,99.90
2019-02-27T21:05:31.787Z,99.90
2019-02-27T21:07:38.695Z,99.90
2019-02-27T21:09:45.206Z,99.90
2019-02-27T21:11:50.244Z,99.90
2019-02-27T21:13:59.964Z,99.90
2019-02-27T21:16:27.151Z,99.90
2019-02-27T21:18:32.586Z,99.90
2019-02-27T21:20:38.071Z,99.90
2019-02-27T21:22:43.902Z,99.90
2019-02-27T21:24:49.072Z,99.90
2019-02-27T21:26:54.192Z,99.90
2019-02-27T21:28:59.214Z,99.90
2019-02-27T21:31:03.939Z,99.90
2019-02-27T21:33:11.224Z,99.90
2019-02-27T21:35:15.348Z,99.90
2019-02-27T21:37:20.139Z,99.90
2019-02-27T21:39:26.895Z,99.90
2019-02-27T21:41:31.883Z,99.90
2019-02-27T21:43:37.163Z,99.90
2019-02-27T21:45:44.914Z,99.90
2019-02-27T21:47:51.749Z,99.90
2019-02-27T21:49:56.973Z,99.90
2019-02-27T21:52:01.719Z,99.90
2019-02-27T21:54:06.516Z,99.90
2019-02-27T21:56:11.336Z,99.90
2019-02-27T21:58:20.288Z,99.90
2019-02-27T22:00:24.036Z,99.90
2019-02-27T22:02:30.648Z,99.90
2019-02-27T22:04:35.882Z,99.90
2019-02-27T22:06:41.781Z,99.90
2019-02-27T22:08:47.032Z,99.90
2019-02-27T22:10:53.746Z,99.90
2019-02-27T22:12:59.119Z,99.90
2019-02-27T22:15:05.445Z,99.90
2019-02-27T22:17:10.326Z,99.90
2019-02-27T22:19:15.101Z,99.90
2019-02-27T22:21:19.894Z,99.90
2019-02-27T22:23:26.143Z,99.90
2019-02-27T22:25:32.890Z,99.90
2019-02-27T22:27:37.974Z,99.90
2019-02-27T22:29:43.518Z,99.90
2019-02-27T22:31:48.722Z,99.90
2019-02-27T22:33:56.167Z,99.90
2019-02-27T22:36:00.476Z,99.90
2019-02-27T22:38:05.865Z,99.90
2019-02-27T22:40:12.725Z,99.90
2019-02-27T22:42:17.517Z,99.90
2019-02-27T22:44:22.293Z,99.90
2019-02-27T22:46:27.150Z,99.90
2019-02-27T22:48:31.969Z,99.90
2019-02-27T22:50:38.387Z,99.90
2019-02-27T22:52:43.302Z,99.90
2019-02-27T22:54:48.903Z,99.90
2019-02-27T22:56:55.179Z,99.90
2019-02-27T22:59:02.972Z,99.90
2019-02-27T23:01:14.973Z,99.90
2019-02-27T23:03:23.753Z,99.90
2019-02-27T23:05:27.749Z,99.90
2019-02-27T23:07:32.680Z,99.90
2019-02-27T23:09:38.163Z,99.90
2019-02-27T23:11:44.007Z,99.90
2019-02-27T23:13:50.318Z,99.90
2019-02-27T23:15:58.043Z,99.90
2019-02-27T23:18:02.488Z,99.90
2019-02-27T23:20:09.858Z,99.90
2019-02-27T23:22:14.585Z,99.90
2019-02-27T23:24:19.609Z,99.90
2019-02-27T23:26:24.447Z,99.90
2019-02-27T23:28:34.462Z,99.90
2019-02-27T23:30:36.126Z,99.90
2019-02-27T23:32:41.068Z,99.90
2019-02-27T23:34:45.883Z,99.90
2019-02-27T23:36:55.637Z,99.90
2019-02-27T23:38:58.218Z,99.90
2019-02-27T23:41:03.079Z,99.90
2019-02-27T23:43:08.030Z,99.90
2019-02-27T23:45:13.143Z,99.90
2019-02-27T23:47:17.935Z,99.90
2019-02-27T23:49:22.754Z,99.90
2019-02-27T23:51:28.678Z,99.90
2019-02-27T23:53:33.883Z,99.90
2019-02-27T23:55:44.149Z,99.90
2019-02-27T23:57:47.198Z,99.90
2019-02-27T23:59:53.226Z,99.90
