createdAt,value
2018-02-18T00:05:44.910Z,62.93
2018-02-18T00:15:46.493Z,61.17
2018-02-18T00:25:48.095Z,59.83
2018-02-18T00:35:49.721Z,68.93
2018-02-18T00:45:52.035Z,54.13
2018-02-18T00:55:56.522Z,64.30
2018-02-18T01:05:58.114Z,59.23
2018-02-18T01:15:59.674Z,71.73
2018-02-18T01:26:01.277Z,58.80
2018-02-18T01:36:02.855Z,51.17
2018-02-18T01:46:04.434Z,64.87
2018-02-18T01:56:06.733Z,51.30
2018-02-18T02:06:09.029Z,67.53
2018-02-18T02:16:10.539Z,43.97
2018-02-18T02:26:12.244Z,50.07
2018-02-18T02:36:13.777Z,52.93
2018-02-18T02:46:16.040Z,61.40
2018-02-18T02:56:17.607Z,64.77
2018-02-18T03:06:19.227Z,51.63
2018-02-18T03:16:20.737Z,68.93
2018-02-18T03:26:22.261Z,53.90
2018-02-18T03:36:23.735Z,67.20
2018-02-18T03:46:25.261Z,68.07
2018-02-18T03:56:26.977Z,65.43
2018-02-18T04:06:29.228Z,56.47
2018-02-18T04:16:30.835Z,64.23
2018-02-18T04:26:32.372Z,59.47
2018-02-18T04:36:33.902Z,52.57
2018-02-18T04:46:36.241Z,60.97
2018-02-18T04:56:37.966Z,80.47
2018-02-18T05:06:39.480Z,70.47
2018-02-18T05:16:42.026Z,71.60
2018-02-18T05:26:43.549Z,79.30
2018-02-18T05:36:45.819Z,78.43
2018-02-18T05:46:47.397Z,63.63
2018-02-18T05:56:48.917Z,75.43
2018-02-18T06:06:50.423Z,67.10
2018-02-18T06:16:52.009Z,80.10
2018-02-18T06:26:53.504Z,70.60
2018-02-18T06:36:55.031Z,64.63
2018-02-18T06:46:56.610Z,69.50
2018-02-18T06:56:58.162Z,79.00
2018-02-18T07:07:00.462Z,68.37
2018-02-18T07:17:02.009Z,67.70
2018-02-18T07:27:03.545Z,82.30
2018-02-18T07:37:05.147Z,71.67
2018-02-18T07:47:06.659Z,65.13
2018-02-18T07:57:08.211Z,64.30
2018-02-18T08:07:10.009Z,70.20
2018-02-18T08:17:12.122Z,58.50
2018-02-18T08:27:13.864Z,67.00
2018-02-18T08:37:15.363Z,63.30
2018-02-18T08:47:16.886Z,76.50
2018-02-18T08:57:19.172Z,75.80
2018-02-18T09:07:20.685Z,89.57
2018-02-18T09:17:22.267Z,103.63
2018-02-18T09:27:23.855Z,100.40
2018-02-18T09:37:25.406Z,95.77
2018-02-18T09:47:27.856Z,88.17
2018-02-18T09:57:29.470Z,86.97
2018-02-18T10:07:31.083Z,104.43
2018-02-18T10:17:32.814Z,85.33
2018-02-18T10:27:34.353Z,98.37
2018-02-18T10:37:35.969Z,95.33
2018-02-18T10:47:37.574Z,95.77
2018-02-18T10:57:39.199Z,74.70
2018-02-18T11:07:40.795Z,77.67
2018-02-18T11:17:42.422Z,77.40
2018-02-18T11:27:43.984Z,69.73
2018-02-18T11:37:45.582Z,76.30
2018-02-18T11:47:47.116Z,59.37
2018-02-18T11:57:48.720Z,58.73
2018-02-18T12:07:50.729Z,52.40
2018-02-18T12:17:52.220Z,61.37
2018-02-18T12:27:53.781Z,63.33
2018-02-18T12:37:55.395Z,55.90
2018-02-18T12:47:56.986Z,53.50
2018-02-18T12:57:58.583Z,67.00
2018-02-18T13:08:00.568Z,49.43
2018-02-18T13:18:02.924Z,60.03
2018-02-18T13:28:05.503Z,61.90
2018-02-18T13:38:07.187Z,61.13
2018-02-18T13:48:08.917Z,48.00
2018-02-18T13:58:11.250Z,64.23
2018-02-18T14:08:12.772Z,60.07
2018-02-18T14:18:21.453Z,48.40
2018-02-18T14:28:23.930Z,54.13
2018-02-18T14:38:26.379Z,55.50
2018-02-18T14:48:46.499Z,46.50
2018-02-18T14:58:48.100Z,43.57
2018-02-18T15:08:49.695Z,39.07
2018-02-18T15:18:51.281Z,44.70
2018-02-18T15:28:53.683Z,40.00
2018-02-18T15:38:55.317Z,35.93
2018-02-18T15:48:57.746Z,43.70
2018-02-18T15:58:59.328Z,41.53
2018-02-18T16:09:01.877Z,39.47
2018-02-18T16:19:03.505Z,38.97
2018-02-18T16:29:05.110Z,41.50
2018-02-18T16:39:06.650Z,35.27
2018-02-18T16:49:08.966Z,43.07
2018-02-18T16:59:11.428Z,29.30
2018-02-18T17:09:13.074Z,34.27
2018-02-18T17:19:14.662Z,51.10
2018-02-18T17:29:16.193Z,46.87
2018-02-18T17:39:18.505Z,37.67
2018-02-18T17:49:20.066Z,42.27
2018-02-18T17:59:21.714Z,45.43
2018-02-18T18:09:24.087Z,46.83
2018-02-18T18:19:25.695Z,37.50
2018-02-18T18:29:27.332Z,53.23
2018-02-18T18:39:29.719Z,42.07
2018-02-18T18:49:31.352Z,58.10
2018-02-18T18:59:32.872Z,51.60
2018-02-18T19:09:34.481Z,51.03
2018-02-18T19:19:36.056Z,49.00
2018-02-18T19:29:37.598Z,73.43
2018-02-18T19:39:39.209Z,95.40
2018-02-18T19:49:40.982Z,96.87
2018-02-18T19:59:42.910Z,108.77
2018-02-18T20:09:44.629Z,104.70
2018-02-18T20:19:46.191Z,110.00
2018-02-18T20:29:47.772Z,78.47
2018-02-18T20:39:50.158Z,65.27
2018-02-18T20:49:51.786Z,72.43
2018-02-18T20:59:53.660Z,59.07
2018-02-18T21:09:55.173Z,59.77
2018-02-18T21:19:56.988Z,66.97
2018-02-18T21:29:58.641Z,60.70
2018-02-18T21:40:00.265Z,64.70
2018-02-18T21:50:01.834Z,61.33
2018-02-18T22:00:03.425Z,71.83
2018-02-18T22:10:05.775Z,71.40
2018-02-18T22:20:07.314Z,72.60
2018-02-18T22:30:08.899Z,73.60
2018-02-18T22:40:10.437Z,71.40
2018-02-18T22:50:12.034Z,90.90
2018-02-18T23:00:17.281Z,84.43
2018-02-18T23:10:18.868Z,78.30
2018-02-18T23:20:20.462Z,76.90
2018-02-18T23:30:22.109Z,91.00
2018-02-18T23:40:24.376Z,57.27
2018-02-18T23:50:25.914Z,69.77
