createdAt,value
2022-09-22T00:02:24.619Z,5.90
2022-09-22T00:05:46.218Z,5.90
2022-09-22T00:09:09.040Z,5.80
2022-09-22T00:12:30.592Z,5.80
2022-09-22T00:15:52.210Z,5.80
2022-09-22T00:19:16.429Z,5.70
2022-09-22T00:22:37.992Z,5.80
2022-09-22T00:25:59.562Z,5.80
2022-09-22T00:29:21.161Z,5.70
2022-09-22T00:32:42.732Z,5.70
2022-09-22T00:36:05.715Z,5.70
2022-09-22T00:39:27.434Z,5.70
2022-09-22T00:42:49.011Z,5.60
2022-09-22T00:46:13.098Z,5.50
2022-09-22T00:49:38.957Z,5.50
2022-09-22T00:53:03.216Z,5.50
2022-09-22T00:56:27.353Z,5.40
2022-09-22T00:59:50.142Z,5.50
2022-09-22T01:03:13.065Z,5.50
2022-09-22T01:06:35.935Z,5.50
2022-09-22T01:09:58.843Z,5.50
2022-09-22T01:13:26.102Z,5.50
2022-09-22T01:16:52.498Z,5.50
2022-09-22T01:20:32.642Z,5.40
2022-09-22T01:24:15.392Z,5.40
2022-09-22T01:27:57.772Z,5.40
2022-09-22T01:31:22.755Z,5.30
2022-09-22T01:34:46.009Z,5.20
2022-09-22T01:38:10.025Z,5.20
2022-09-22T01:41:49.639Z,5.20
2022-09-22T01:45:13.847Z,5.20
2022-09-22T01:48:37.080Z,5.20
2022-09-22T01:52:00.302Z,5.10
2022-09-22T01:55:24.907Z,5.10
2022-09-22T01:58:47.610Z,5.10
2022-09-22T02:02:12.709Z,5.10
2022-09-22T02:05:37.442Z,5.10
2022-09-22T02:09:01.027Z,5.00
2022-09-22T02:12:22.638Z,5.00
2022-09-22T02:15:44.377Z,5.00
2022-09-22T02:19:12.893Z,5.00
2022-09-22T02:22:36.506Z,4.90
2022-09-22T02:25:58.168Z,4.90
2022-09-22T02:29:20.095Z,4.90
2022-09-22T02:32:43.278Z,4.90
2022-09-22T02:36:10.864Z,4.90
2022-09-22T02:39:37.741Z,4.90
2022-09-22T02:43:01.071Z,4.90
2022-09-22T02:46:24.758Z,4.90
2022-09-22T02:49:47.002Z,4.90
2022-09-22T02:53:11.273Z,4.90
2022-09-22T02:56:34.694Z,4.80
2022-09-22T02:59:56.579Z,4.80
2022-09-22T03:03:18.181Z,4.80
2022-09-22T03:06:39.756Z,4.80
2022-09-22T03:10:01.417Z,4.80
2022-09-22T03:13:24.365Z,4.80
2022-09-22T03:16:46.469Z,4.80
2022-09-22T03:20:09.133Z,4.80
2022-09-22T03:23:30.705Z,4.80
2022-09-22T03:26:52.264Z,4.70
2022-09-22T03:30:15.248Z,4.80
2022-09-22T03:33:36.827Z,4.80
2022-09-22T03:36:58.410Z,4.70
2022-09-22T03:40:20.053Z,4.70
2022-09-22T03:43:41.673Z,4.70
2022-09-22T03:47:04.816Z,4.70
2022-09-22T03:50:26.367Z,4.70
2022-09-22T03:53:47.938Z,4.70
2022-09-22T03:57:09.487Z,4.60
2022-09-22T04:00:31.030Z,4.60
2022-09-22T04:03:53.936Z,4.60
2022-09-22T04:07:15.524Z,4.60
2022-09-22T04:10:37.065Z,4.50
2022-09-22T04:13:58.691Z,4.50
2022-09-22T04:17:20.243Z,4.50
2022-09-22T04:20:43.200Z,4.50
2022-09-22T04:24:05.115Z,4.40
2022-09-22T04:27:26.751Z,4.40
2022-09-22T04:30:48.775Z,4.40
2022-09-22T04:34:10.343Z,4.30
2022-09-22T04:37:33.266Z,4.30
2022-09-22T04:40:54.837Z,4.30
2022-09-22T04:44:16.432Z,4.30
2022-09-22T04:47:38.004Z,4.20
2022-09-22T04:50:59.582Z,4.20
2022-09-22T04:54:22.494Z,4.20
2022-09-22T04:57:47.198Z,4.20
2022-09-22T05:01:08.834Z,4.20
2022-09-22T05:04:30.445Z,4.20
2022-09-22T05:07:52.327Z,4.20
2022-09-22T05:11:15.235Z,4.10
2022-09-22T05:14:36.823Z,4.10
2022-09-22T05:17:58.537Z,4.10
2022-09-22T05:21:20.121Z,4.10
2022-09-22T05:24:41.713Z,4.10
2022-09-22T05:28:04.662Z,4.10
2022-09-22T05:31:26.280Z,4.10
2022-09-22T05:34:47.920Z,4.10
2022-09-22T05:38:09.502Z,4.20
2022-09-22T05:41:31.059Z,4.30
2022-09-22T05:44:53.963Z,4.40
2022-09-22T05:48:15.547Z,4.50
2022-09-22T05:51:37.138Z,4.60
2022-09-22T05:54:58.725Z,4.80
2022-09-22T05:58:20.277Z,4.90
2022-09-22T06:01:43.175Z,5.00
2022-09-22T06:05:04.960Z,5.20
2022-09-22T06:08:26.544Z,5.30
2022-09-22T06:11:48.136Z,5.50
2022-09-22T06:15:10.207Z,5.60
2022-09-22T06:18:33.141Z,5.80
2022-09-22T06:21:54.744Z,5.90
2022-09-22T06:25:16.562Z,6.00
2022-09-22T06:28:38.125Z,6.10
2022-09-22T06:31:59.764Z,6.20
2022-09-22T06:35:22.731Z,6.30
2022-09-22T06:38:44.314Z,6.40
2022-09-22T06:42:05.990Z,6.60
2022-09-22T06:45:28.028Z,6.70
2022-09-22T06:48:49.819Z,6.80
2022-09-22T06:52:13.077Z,6.90
2022-09-22T06:55:34.964Z,7.10
2022-09-22T06:59:09.790Z,7.20
2022-09-22T07:02:31.664Z,7.50
2022-09-22T07:05:54.919Z,7.70
2022-09-22T07:09:17.874Z,7.80
2022-09-22T07:12:39.465Z,7.90
2022-09-22T07:16:01.886Z,8.10
2022-09-22T07:19:23.581Z,8.60
2022-09-22T07:22:45.227Z,9.20
2022-09-22T07:26:09.783Z,10.10
2022-09-22T07:29:31.350Z,11.10
2022-09-22T07:32:52.917Z,12.30
2022-09-22T07:36:15.633Z,14.00
2022-09-22T07:39:37.195Z,15.70
2022-09-22T07:43:00.106Z,17.60
2022-09-22T07:46:21.976Z,19.40
2022-09-22T07:49:43.615Z,20.40
2022-09-22T07:53:05.194Z,20.80
2022-09-22T07:56:26.784Z,21.40
2022-09-22T07:59:49.697Z,21.80
2022-09-22T08:03:11.283Z,21.80
2022-09-22T08:06:34.397Z,22.30
2022-09-22T08:09:55.961Z,22.50
2022-09-22T08:13:17.537Z,23.20
2022-09-22T08:16:40.894Z,23.60
2022-09-22T08:20:02.521Z,23.90
2022-09-22T08:23:24.102Z,23.50
2022-09-22T08:26:48.222Z,23.30
2022-09-22T08:30:10.361Z,23.30
2022-09-22T08:33:33.273Z,23.70
2022-09-22T08:36:54.872Z,23.60
2022-09-22T08:40:17.781Z,24.00
2022-09-22T08:43:43.665Z,23.40
2022-09-22T08:47:05.549Z,23.10
2022-09-22T08:50:33.725Z,22.90
2022-09-22T08:53:58.504Z,23.70
2022-09-22T08:57:34.653Z,23.20
2022-09-22T09:00:59.386Z,23.00
2022-09-22T09:04:44.879Z,23.00
2022-09-22T09:08:13.090Z,22.90
2022-09-22T09:11:49.196Z,23.20
2022-09-22T09:15:18.195Z,23.30
2022-09-22T09:18:41.769Z,23.00
2022-09-22T09:22:04.990Z,23.20
2022-09-22T09:25:31.100Z,22.70
2022-09-22T09:28:54.382Z,22.40
2022-09-22T09:32:19.826Z,22.30
2022-09-22T09:35:43.249Z,22.50
2022-09-22T09:39:10.812Z,22.20
2022-09-22T09:42:34.886Z,22.20
2022-09-22T09:46:02.122Z,21.90
2022-09-22T09:49:23.724Z,22.10
2022-09-22T09:52:45.305Z,22.10
2022-09-22T09:56:16.035Z,22.40
2022-09-22T09:59:39.740Z,21.80
2022-09-22T10:03:05.909Z,21.70
2022-09-22T10:06:27.835Z,21.80
2022-09-22T10:09:50.179Z,21.40
2022-09-22T10:13:18.155Z,21.20
2022-09-22T10:16:50.756Z,20.70
2022-09-22T10:20:17.512Z,19.90
2022-09-22T10:23:39.100Z,19.40
2022-09-22T10:27:03.760Z,19.10
2022-09-22T10:30:28.514Z,18.50
2022-09-22T10:33:55.495Z,18.10
2022-09-22T10:37:19.727Z,17.70
2022-09-22T10:40:43.005Z,17.70
2022-09-22T10:44:27.429Z,17.40
2022-09-22T10:47:56.518Z,17.20
2022-09-22T10:51:22.094Z,16.80
2022-09-22T10:54:54.289Z,16.60
2022-09-22T10:58:23.837Z,16.50
2022-09-22T11:01:54.869Z,16.60
2022-09-22T11:05:27.515Z,16.50
2022-09-22T11:08:53.929Z,16.50
2022-09-22T11:12:20.720Z,16.60
2022-09-22T11:15:49.991Z,16.50
2022-09-22T11:19:21.148Z,16.40
2022-09-22T11:22:47.984Z,16.40
2022-09-22T11:26:30.329Z,16.40
2022-09-22T11:29:58.599Z,16.50
2022-09-22T11:33:37.607Z,16.50
2022-09-22T11:37:04.070Z,16.50
2022-09-22T11:40:46.532Z,16.50
2022-09-22T11:44:13.018Z,16.50
2022-09-22T11:47:46.140Z,16.50
2022-09-22T11:51:15.910Z,16.50
2022-09-22T11:54:51.637Z,16.50
2022-09-22T11:58:15.038Z,16.50
2022-09-22T12:01:37.916Z,16.60
2022-09-22T12:05:02.385Z,16.60
2022-09-22T12:08:25.573Z,16.60
2022-09-22T12:11:47.129Z,16.60
2022-09-22T12:15:15.879Z,16.70
2022-09-22T12:18:42.673Z,16.90
2022-09-22T12:22:10.354Z,16.80
2022-09-22T12:25:48.700Z,16.80
2022-09-22T12:29:21.193Z,16.70
2022-09-22T12:32:43.155Z,16.80
2022-09-22T12:36:05.241Z,16.80
2022-09-22T12:39:29.022Z,16.80
2022-09-22T12:42:52.269Z,16.80
2022-09-22T12:46:19.817Z,16.80
2022-09-22T12:49:47.561Z,16.80
2022-09-22T12:53:11.095Z,16.90
2022-09-22T12:56:44.485Z,16.90
2022-09-22T13:00:13.749Z,16.90
2022-09-22T13:03:48.009Z,16.90
2022-09-22T13:07:24.466Z,17.00
2022-09-22T13:11:04.007Z,17.10
2022-09-22T13:14:52.365Z,17.20
2022-09-22T13:18:28.692Z,17.30
2022-09-22T13:21:50.284Z,17.40
2022-09-22T13:25:15.697Z,17.30
2022-09-22T13:28:37.271Z,17.30
2022-09-22T13:32:13.785Z,17.20
2022-09-22T13:35:41.354Z,17.30
2022-09-22T13:39:04.069Z,17.30
2022-09-22T13:42:27.171Z,17.20
2022-09-22T13:45:48.774Z,17.20
2022-09-22T13:49:12.360Z,17.30
2022-09-22T13:52:36.828Z,17.30
2022-09-22T13:55:59.424Z,17.30
2022-09-22T13:59:21.454Z,17.30
2022-09-22T14:02:43.815Z,17.40
2022-09-22T14:06:08.339Z,17.40
2022-09-22T14:09:31.729Z,17.30
2022-09-22T14:12:53.429Z,17.30
2022-09-22T14:16:20.633Z,17.20
2022-09-22T14:19:44.432Z,17.20
2022-09-22T14:23:11.684Z,17.20
2022-09-22T14:26:36.895Z,17.20
2022-09-22T14:29:58.991Z,17.10
2022-09-22T14:33:22.584Z,17.10
2022-09-22T14:36:45.033Z,17.10
2022-09-22T14:40:13.143Z,17.00
2022-09-22T14:43:36.135Z,17.10
2022-09-22T14:47:06.906Z,17.10
2022-09-22T14:50:36.986Z,17.10
2022-09-22T14:54:00.325Z,17.10
2022-09-22T14:57:22.538Z,17.10
2022-09-22T15:00:51.735Z,17.00
2022-09-22T15:04:15.222Z,17.00
2022-09-22T15:07:37.793Z,17.00
2022-09-22T15:10:59.347Z,16.90
2022-09-22T15:14:24.451Z,16.90
2022-09-22T15:17:48.183Z,16.80
2022-09-22T15:21:10.716Z,16.90
2022-09-22T15:24:32.320Z,16.80
2022-09-22T15:27:54.007Z,16.80
2022-09-22T15:31:15.781Z,16.80
2022-09-22T15:34:38.747Z,16.70
2022-09-22T15:38:00.311Z,16.70
2022-09-22T15:41:21.883Z,16.70
2022-09-22T15:44:44.227Z,16.80
2022-09-22T15:48:05.910Z,17.10
2022-09-22T15:51:29.171Z,17.20
2022-09-22T15:54:50.746Z,17.00
2022-09-22T15:58:13.717Z,16.80
2022-09-22T16:01:35.260Z,16.70
2022-09-22T16:04:56.812Z,16.50
2022-09-22T16:08:22.076Z,16.30
2022-09-22T16:11:43.805Z,16.20
2022-09-22T16:15:06.075Z,16.10
2022-09-22T16:18:27.679Z,16.00
2022-09-22T16:21:49.975Z,15.90
2022-09-22T16:25:12.902Z,15.80
2022-09-22T16:28:34.483Z,15.80
2022-09-22T16:31:56.165Z,15.60
2022-09-22T16:35:17.774Z,15.60
2022-09-22T16:38:41.050Z,15.50
2022-09-22T16:42:04.069Z,15.30
2022-09-22T16:45:25.658Z,15.20
2022-09-22T16:48:47.206Z,15.10
2022-09-22T16:52:08.796Z,14.90
2022-09-22T16:55:30.389Z,14.80
2022-09-22T16:58:53.748Z,14.70
2022-09-22T17:02:15.351Z,14.60
2022-09-22T17:05:36.933Z,14.40
2022-09-22T17:08:58.735Z,14.30
2022-09-22T17:12:20.318Z,14.20
2022-09-22T17:15:43.199Z,14.10
2022-09-22T17:19:05.768Z,13.90
2022-09-22T17:22:27.429Z,13.80
2022-09-22T17:25:48.982Z,13.70
2022-09-22T17:29:10.574Z,13.50
2022-09-22T17:32:33.516Z,13.40
2022-09-22T17:35:58.483Z,13.30
2022-09-22T17:39:20.074Z,13.10
2022-09-22T17:42:41.633Z,13.10
2022-09-22T17:46:03.523Z,12.90
2022-09-22T17:49:26.424Z,12.80
2022-09-22T17:52:47.986Z,12.70
2022-09-22T17:56:12.906Z,12.60
2022-09-22T17:59:35.227Z,12.50
2022-09-22T18:02:56.947Z,12.40
2022-09-22T18:06:19.956Z,12.30
2022-09-22T18:09:41.810Z,12.30
2022-09-22T18:13:03.378Z,12.20
2022-09-22T18:16:24.980Z,12.20
2022-09-22T18:19:46.578Z,12.10
2022-09-22T18:23:09.527Z,12.00
2022-09-22T18:26:31.114Z,12.00
2022-09-22T18:29:52.719Z,12.00
2022-09-22T18:33:14.280Z,12.00
2022-09-22T18:36:36.378Z,11.90
2022-09-22T18:39:59.319Z,11.90
2022-09-22T18:43:20.900Z,11.80
2022-09-22T18:46:42.525Z,11.70
2022-09-22T18:50:04.449Z,11.70
2022-09-22T18:53:26.042Z,11.60
2022-09-22T18:56:49.850Z,11.60
2022-09-22T19:00:11.858Z,11.50
2022-09-22T19:03:33.430Z,11.50
2022-09-22T19:06:55.867Z,11.40
2022-09-22T19:10:18.514Z,11.30
2022-09-22T19:13:41.459Z,11.30
2022-09-22T19:17:03.042Z,11.20
2022-09-22T19:20:24.606Z,11.10
2022-09-22T19:23:46.252Z,11.00
2022-09-22T19:27:08.297Z,11.00
2022-09-22T19:30:31.692Z,10.90
2022-09-22T19:33:53.363Z,10.80
2022-09-22T19:37:14.928Z,10.60
2022-09-22T19:40:36.569Z,10.40
2022-09-22T19:43:58.244Z,10.30
2022-09-22T19:47:21.270Z,10.10
2022-09-22T19:50:42.862Z,10.00
2022-09-22T19:54:04.463Z,9.90
2022-09-22T19:57:26.086Z,9.80
2022-09-22T20:00:47.762Z,9.70
2022-09-22T20:04:13.234Z,9.70
2022-09-22T20:07:34.835Z,9.60
2022-09-22T20:11:16.317Z,9.50
2022-09-22T20:14:37.955Z,9.50
2022-09-22T20:17:59.654Z,9.40
2022-09-22T20:21:22.594Z,9.40
2022-09-22T20:24:44.221Z,9.30
2022-09-22T20:28:05.811Z,9.20
2022-09-22T20:31:27.377Z,9.20
2022-09-22T20:34:48.954Z,9.10
2022-09-22T20:38:11.907Z,9.00
2022-09-22T20:41:33.465Z,8.90
2022-09-22T20:44:55.051Z,8.90
2022-09-22T20:48:17.089Z,8.80
2022-09-22T20:51:38.704Z,8.70
2022-09-22T20:55:01.830Z,8.60
2022-09-22T20:58:23.500Z,8.60
2022-09-22T21:01:45.440Z,8.50
2022-09-22T21:05:07.291Z,8.50
2022-09-22T21:08:29.231Z,8.50
2022-09-22T21:11:52.239Z,8.50
2022-09-22T21:15:13.905Z,8.40
2022-09-22T21:18:35.931Z,8.40
2022-09-22T21:21:57.669Z,8.40
2022-09-22T21:25:19.424Z,8.30
2022-09-22T21:28:42.544Z,8.30
2022-09-22T21:32:04.440Z,8.20
2022-09-22T21:35:26.023Z,8.20
2022-09-22T21:38:48.215Z,8.20
2022-09-22T21:42:09.809Z,8.20
2022-09-22T21:45:32.722Z,8.20
2022-09-22T21:48:54.564Z,8.10
2022-09-22T21:52:16.145Z,8.10
2022-09-22T21:55:37.749Z,8.00
2022-09-22T21:58:59.654Z,8.00
2022-09-22T22:02:22.593Z,8.00
2022-09-22T22:05:44.146Z,7.90
2022-09-22T22:09:06.807Z,7.90
2022-09-22T22:12:28.366Z,7.90
2022-09-22T22:15:49.962Z,7.90
2022-09-22T22:19:14.105Z,7.80
2022-09-22T22:22:35.836Z,7.80
2022-09-22T22:25:58.762Z,7.70
2022-09-22T22:29:21.267Z,7.70
2022-09-22T22:32:43.298Z,7.60
2022-09-22T22:36:07.262Z,7.60
2022-09-22T22:39:28.831Z,7.50
2022-09-22T22:42:50.393Z,7.50
2022-09-22T22:46:12.830Z,7.40
2022-09-22T22:49:35.141Z,7.40
2022-09-22T22:52:58.858Z,7.30
2022-09-22T22:56:21.326Z,7.30
2022-09-22T22:59:42.893Z,7.20
2022-09-22T23:03:04.458Z,7.20
2022-09-22T23:06:27.408Z,7.10
2022-09-22T23:09:50.706Z,7.10
2022-09-22T23:13:12.495Z,7.10
2022-09-22T23:16:37.198Z,7.10
2022-09-22T23:19:59.052Z,7.10
2022-09-22T23:23:20.641Z,7.10
2022-09-22T23:26:43.577Z,7.10
2022-09-22T23:30:05.595Z,7.10
2022-09-22T23:33:27.135Z,7.10
2022-09-22T23:36:48.715Z,7.10
2022-09-22T23:40:10.546Z,7.00
2022-09-22T23:43:33.490Z,7.00
2022-09-22T23:46:55.049Z,6.90
2022-09-22T23:50:16.680Z,6.90
2022-09-22T23:53:39.156Z,6.90
2022-09-22T23:57:00.725Z,6.90
