createdAt,value
2017-05-05T00:02:49.282Z,1018.860
2017-05-05T00:05:43.498Z,1018.853
2017-05-05T00:08:37.706Z,1018.845
2017-05-05T00:11:32.038Z,1018.849
2017-05-05T00:14:26.384Z,1018.854
2017-05-05T00:17:20.566Z,1018.836
2017-05-05T00:20:15.396Z,1018.808
2017-05-05T00:26:03.987Z,1018.799
2017-05-05T00:28:58.334Z,1018.819
2017-05-05T00:31:52.768Z,1018.782
2017-05-05T00:37:41.453Z,1018.749
2017-05-05T00:40:35.718Z,1018.711
2017-05-05T00:43:30.077Z,1018.693
2017-05-05T00:49:18.571Z,1018.682
2017-05-05T00:52:12.737Z,1018.625
2017-05-05T00:55:07.064Z,1018.600
2017-05-05T00:58:01.351Z,1018.608
2017-05-05T01:00:55.539Z,1018.574
2017-05-05T01:09:38.264Z,1018.528
2017-05-05T01:18:21.127Z,1018.554
2017-05-05T01:21:15.436Z,1018.576
2017-05-05T01:24:09.631Z,1018.594
2017-05-05T01:27:03.910Z,1018.592
2017-05-05T01:29:58.197Z,1018.598
2017-05-05T01:32:52.474Z,1018.598
2017-05-05T01:35:46.785Z,1018.642
2017-05-05T01:38:41.118Z,1018.659
2017-05-05T01:41:35.443Z,1018.668
2017-05-05T01:44:29.664Z,1018.661
2017-05-05T01:47:23.964Z,1018.658
2017-05-05T01:50:18.356Z,1018.628
2017-05-05T01:53:12.613Z,1018.622
2017-05-05T01:56:06.796Z,1018.602
2017-05-05T01:59:01.139Z,1018.603
2017-05-05T02:01:55.454Z,1018.597
2017-05-05T02:04:49.748Z,1018.624
2017-05-05T02:07:43.962Z,1018.667
2017-05-05T02:10:38.311Z,1018.671
2017-05-05T02:13:32.720Z,1018.699
2017-05-05T02:19:21.308Z,1018.707
2017-05-05T02:22:15.654Z,1018.670
2017-05-05T02:25:09.894Z,1018.672
2017-05-05T02:28:04.171Z,1018.701
2017-05-05T02:30:58.457Z,1018.741
2017-05-05T02:33:52.774Z,1018.699
2017-05-05T02:36:47.031Z,1018.630
2017-05-05T02:39:41.248Z,1018.657
2017-05-05T02:42:35.529Z,1018.740
2017-05-05T02:45:29.770Z,1018.782
2017-05-05T02:48:24.059Z,1018.788
2017-05-05T02:51:18.242Z,1018.751
2017-05-05T02:54:12.450Z,1018.728
2017-05-05T02:57:06.700Z,1018.767
2017-05-05T03:00:01.016Z,1018.786
2017-05-05T03:02:55.280Z,1018.819
2017-05-05T03:05:49.533Z,1018.809
2017-05-05T03:08:43.809Z,1018.779
2017-05-05T03:11:38.229Z,1018.838
2017-05-05T03:17:26.783Z,1018.896
2017-05-05T03:20:21.536Z,1018.898
2017-05-05T03:23:15.833Z,1018.910
2017-05-05T03:26:10.026Z,1018.880
2017-05-05T03:29:04.287Z,1018.841
2017-05-05T03:31:58.505Z,1018.845
2017-05-05T03:34:52.733Z,1018.848
2017-05-05T03:40:41.402Z,1018.906
2017-05-05T03:43:35.725Z,1018.902
2017-05-05T03:46:29.940Z,1018.864
2017-05-05T03:49:24.172Z,1018.831
2017-05-05T03:52:18.411Z,1018.863
2017-05-05T03:55:12.693Z,1018.949
2017-05-05T03:58:06.903Z,1018.949
2017-05-05T04:01:01.193Z,1018.935
2017-05-05T04:03:55.983Z,1018.945
2017-05-05T04:06:50.298Z,1018.996
2017-05-05T04:09:44.522Z,1019.044
2017-05-05T04:12:38.869Z,1019.067
2017-05-05T04:15:33.186Z,1019.054
2017-05-05T04:18:27.440Z,1019.073
2017-05-05T04:21:21.659Z,1019.082
2017-05-05T04:24:15.962Z,1019.098
2017-05-05T04:27:10.146Z,1019.115
2017-05-05T04:30:04.387Z,1019.116
2017-05-05T04:32:58.720Z,1019.160
2017-05-05T04:38:47.234Z,1019.130
2017-05-05T04:41:41.397Z,1019.162
2017-05-05T04:44:35.638Z,1019.177
2017-05-05T04:47:29.931Z,1019.196
2017-05-05T04:50:24.293Z,1019.140
2017-05-05T04:53:18.563Z,1019.148
2017-05-05T04:56:12.853Z,1019.233
2017-05-05T04:59:07.100Z,1019.259
2017-05-05T05:02:01.463Z,1019.212
2017-05-05T05:04:55.706Z,1019.229
2017-05-05T05:07:50.115Z,1019.228
2017-05-05T05:10:44.408Z,1019.248
2017-05-05T05:13:38.648Z,1019.251
2017-05-05T05:16:33.024Z,1019.259
2017-05-05T05:19:27.201Z,1019.294
2017-05-05T05:22:21.597Z,1019.369
2017-05-05T05:25:15.868Z,1019.413
2017-05-05T05:28:10.206Z,1019.328
2017-05-05T05:31:04.443Z,1019.353
2017-05-05T05:33:58.780Z,1019.393
2017-05-05T05:36:53.094Z,1019.378
2017-05-05T05:39:47.510Z,1019.454
2017-05-05T05:42:41.839Z,1019.507
2017-05-05T05:45:36.097Z,1019.441
2017-05-05T05:48:30.308Z,1019.422
2017-05-05T05:51:24.614Z,1019.481
2017-05-05T05:54:18.900Z,1019.484
2017-05-05T05:57:13.315Z,1019.502
2017-05-05T06:00:07.656Z,1019.534
2017-05-05T06:03:02.083Z,1019.535
2017-05-05T06:05:56.444Z,1019.518
2017-05-05T06:08:50.788Z,1019.500
2017-05-05T06:11:45.355Z,1019.516
2017-05-05T06:14:39.737Z,1019.539
2017-05-05T06:17:33.997Z,1019.547
2017-05-05T06:20:28.213Z,1019.537
2017-05-05T06:23:22.535Z,1019.562
2017-05-05T06:26:16.824Z,1019.590
2017-05-05T06:32:05.606Z,1019.533
2017-05-05T06:34:59.898Z,1019.510
2017-05-05T06:37:54.251Z,1019.483
2017-05-05T06:40:48.542Z,1019.456
2017-05-05T06:43:42.902Z,1019.414
2017-05-05T06:46:37.251Z,1019.486
2017-05-05T06:49:31.569Z,1019.466
2017-05-05T06:52:25.910Z,1019.455
2017-05-05T06:55:20.300Z,1019.478
2017-05-05T06:58:14.751Z,1019.516
2017-05-05T07:01:09.197Z,1019.531
2017-05-05T07:04:03.541Z,1019.545
2017-05-05T07:06:57.895Z,1019.595
2017-05-05T07:09:52.366Z,1019.593
2017-05-05T07:12:46.760Z,1019.589
2017-05-05T07:15:41.097Z,1019.625
2017-05-05T07:18:35.538Z,1019.657
2017-05-05T07:21:29.915Z,1019.667
2017-05-05T07:24:24.244Z,1019.653
2017-05-05T07:27:18.699Z,1019.667
2017-05-05T07:30:13.063Z,1019.709
2017-05-05T07:33:07.535Z,1019.758
2017-05-05T07:36:01.925Z,1019.763
2017-05-05T07:38:56.351Z,1019.772
2017-05-05T07:41:50.671Z,1019.797
2017-05-05T07:44:45.076Z,1019.813
2017-05-05T07:47:39.502Z,1019.806
2017-05-05T07:50:33.895Z,1019.825
2017-05-05T07:53:28.450Z,1019.865
2017-05-05T07:59:17.289Z,1019.874
2017-05-05T08:02:11.602Z,1019.892
2017-05-05T08:10:54.845Z,1019.900
2017-05-05T08:13:49.228Z,1019.901
2017-05-05T08:16:43.645Z,1019.898
2017-05-05T08:19:37.993Z,1019.877
2017-05-05T08:22:32.395Z,1019.890
2017-05-05T08:25:26.794Z,1019.942
2017-05-05T08:28:21.147Z,1019.933
2017-05-05T08:31:15.400Z,1019.945
2017-05-05T08:34:09.715Z,1019.961
2017-05-05T08:37:04.141Z,1019.988
2017-05-05T08:39:58.722Z,1019.977
2017-05-05T08:42:53.233Z,1020.004
2017-05-05T08:45:47.597Z,1020.013
2017-05-05T08:48:42.174Z,1020.015
2017-05-05T08:51:36.573Z,1020.046
2017-05-05T08:54:31.026Z,1020.030
2017-05-05T08:57:25.418Z,1020.044
2017-05-05T09:00:19.794Z,1020.059
2017-05-05T09:03:14.171Z,1020.070
2017-05-05T09:06:08.567Z,1020.098
2017-05-05T09:09:02.914Z,1020.126
2017-05-05T09:11:57.290Z,1020.122
2017-05-05T09:14:51.763Z,1020.146
2017-05-05T09:17:46.106Z,1020.148
2017-05-05T09:20:40.403Z,1020.169
2017-05-05T09:23:34.731Z,1020.149
2017-05-05T09:26:29.070Z,1020.170
2017-05-05T09:29:23.482Z,1020.208
2017-05-05T09:35:12.235Z,1020.251
2017-05-05T09:38:06.668Z,1020.249
2017-05-05T09:41:01.103Z,1020.239
2017-05-05T09:43:55.585Z,1020.222
2017-05-05T09:46:49.922Z,1020.266
2017-05-05T09:49:44.399Z,1020.278
2017-05-05T09:52:38.885Z,1020.337
2017-05-05T09:55:33.192Z,1020.364
2017-05-05T09:58:27.668Z,1020.364
2017-05-05T10:01:22.115Z,1020.393
2017-05-05T10:04:16.429Z,1020.447
2017-05-05T10:07:11.157Z,1020.508
2017-05-05T10:10:05.613Z,1020.555
2017-05-05T10:12:59.973Z,1020.567
2017-05-05T10:15:54.605Z,1020.585
2017-05-05T10:18:48.979Z,1020.636
2017-05-05T10:21:43.415Z,1020.636
2017-05-05T10:24:37.829Z,1020.635
2017-05-05T10:27:32.220Z,1020.598
2017-05-05T10:30:26.669Z,1020.565
2017-05-05T10:33:21.115Z,1020.562
2017-05-05T10:36:15.554Z,1020.576
2017-05-05T10:39:09.960Z,1020.624
2017-05-05T10:42:04.293Z,1020.606
2017-05-05T10:47:53.104Z,1020.641
2017-05-05T10:50:47.499Z,1020.681
2017-05-05T10:53:41.911Z,1020.696
2017-05-05T10:56:36.318Z,1020.732
2017-05-05T10:59:30.750Z,1020.727
2017-05-05T11:02:25.277Z,1020.719
2017-05-05T11:05:19.642Z,1020.724
2017-05-05T11:08:14.202Z,1020.675
2017-05-05T11:11:08.662Z,1020.677
2017-05-05T11:14:03.234Z,1020.658
2017-05-05T11:19:52.829Z,1020.647
2017-05-05T11:22:47.255Z,1020.665
2017-05-05T11:25:41.713Z,1020.780
2017-05-05T11:28:36.270Z,1020.788
2017-05-05T11:31:30.679Z,1020.797
2017-05-05T11:34:25.124Z,1020.849
2017-05-05T11:37:19.636Z,1020.858
2017-05-05T11:40:14.195Z,1020.886
2017-05-05T11:43:08.759Z,1020.788
2017-05-05T11:46:03.143Z,1020.791
2017-05-05T11:48:57.871Z,1020.854
2017-05-05T11:51:52.283Z,1020.800
2017-05-05T11:54:46.883Z,1020.836
2017-05-05T11:57:41.629Z,1020.868
2017-05-05T12:00:36.066Z,1020.892
2017-05-05T12:03:30.602Z,1020.949
2017-05-05T12:06:25.161Z,1020.945
2017-05-05T12:09:19.675Z,1020.905
2017-05-05T12:12:14.220Z,1020.924
2017-05-05T12:15:08.819Z,1020.925
2017-05-05T12:18:03.492Z,1020.968
2017-05-05T12:20:57.983Z,1020.968
2017-05-05T12:23:52.574Z,1020.928
2017-05-05T12:26:47.080Z,1020.903
2017-05-05T12:29:41.512Z,1020.935
2017-05-05T12:32:36.008Z,1021.029
2017-05-05T12:35:30.494Z,1021.066
2017-05-05T12:38:25.037Z,1021.098
2017-05-05T12:47:08.757Z,1021.136
2017-05-05T12:50:03.245Z,1021.137
2017-05-05T12:52:57.632Z,1021.128
2017-05-05T12:55:51.977Z,1021.117
2017-05-05T12:58:46.471Z,1021.107
2017-05-05T13:01:40.870Z,1021.108
2017-05-05T13:04:35.277Z,1021.099
2017-05-05T13:07:29.684Z,1021.109
2017-05-05T13:10:24.063Z,1021.170
2017-05-05T13:13:18.399Z,1021.165
2017-05-05T13:16:12.947Z,1021.180
2017-05-05T13:19:07.483Z,1021.172
2017-05-05T13:22:01.946Z,1021.154
2017-05-05T13:24:56.300Z,1021.145
2017-05-05T13:27:50.865Z,1021.148
2017-05-05T13:30:45.282Z,1021.150
2017-05-05T13:36:34.265Z,1021.140
2017-05-05T13:39:28.860Z,1021.150
2017-05-05T13:42:23.260Z,1021.118
2017-05-05T13:45:17.658Z,1021.100
2017-05-05T13:48:12.064Z,1021.109
2017-05-05T13:51:06.705Z,1021.101
2017-05-05T13:54:01.091Z,1021.090
2017-05-05T13:56:55.880Z,1021.134
2017-05-05T13:59:50.246Z,1021.116
2017-05-05T14:02:44.736Z,1021.109
2017-05-05T14:05:39.548Z,1021.093
2017-05-05T14:08:34.064Z,1021.106
2017-05-05T14:11:28.451Z,1021.109
2017-05-05T14:14:22.939Z,1021.122
2017-05-05T14:17:17.429Z,1021.123
2017-05-05T14:20:11.913Z,1021.114
2017-05-05T14:23:06.378Z,1021.097
2017-05-05T14:26:01.027Z,1021.076
2017-05-05T14:28:55.370Z,1021.103
2017-05-05T14:31:50.280Z,1021.059
2017-05-05T14:34:44.836Z,1021.053
2017-05-05T14:37:39.298Z,1021.035
2017-05-05T14:40:34.026Z,1021.044
2017-05-05T14:43:28.427Z,1021.008
2017-05-05T14:46:22.917Z,1021.022
2017-05-05T14:49:17.429Z,1021.031
2017-05-05T14:52:11.857Z,1021.030
2017-05-05T14:55:06.305Z,1021.037
2017-05-05T14:58:00.830Z,1021.033
2017-05-05T15:00:55.326Z,1021.022
2017-05-05T15:03:49.869Z,1020.989
2017-05-05T15:06:44.339Z,1020.978
2017-05-05T15:09:38.847Z,1020.955
2017-05-05T15:15:27.991Z,1020.952
2017-05-05T15:21:17.020Z,1020.963
2017-05-05T15:24:11.555Z,1020.969
2017-05-05T15:27:06.376Z,1020.980
2017-05-05T15:30:00.855Z,1021.003
2017-05-05T15:32:55.394Z,1020.972
2017-05-05T15:35:49.877Z,1020.948
2017-05-05T15:38:44.506Z,1020.937
2017-05-05T15:41:39.004Z,1020.904
2017-05-05T15:44:33.499Z,1020.945
2017-05-05T15:47:28.192Z,1020.943
2017-05-05T15:53:17.365Z,1020.909
2017-05-05T15:56:11.769Z,1020.904
2017-05-05T15:59:06.288Z,1020.856
2017-05-05T16:02:00.805Z,1020.819
2017-05-05T16:04:55.292Z,1020.822
2017-05-05T16:07:49.840Z,1020.824
2017-05-05T16:10:44.339Z,1020.839
2017-05-05T16:13:38.922Z,1020.847
2017-05-05T16:16:33.359Z,1020.865
2017-05-05T16:19:28.182Z,1020.860
2017-05-05T16:22:22.662Z,1020.879
2017-05-05T16:25:17.223Z,1020.884
2017-05-05T16:28:11.620Z,1020.866
2017-05-05T16:31:06.071Z,1020.877
2017-05-05T16:34:00.655Z,1020.857
2017-05-05T16:36:55.149Z,1020.911
2017-05-05T16:39:49.610Z,1020.901
2017-05-05T16:42:44.163Z,1020.865
2017-05-05T16:45:38.688Z,1020.834
2017-05-05T16:48:33.251Z,1020.836
2017-05-05T16:51:27.876Z,1020.861
2017-05-05T16:54:22.370Z,1020.872
2017-05-05T17:00:11.271Z,1020.796
2017-05-05T17:03:05.787Z,1020.763
2017-05-05T17:06:00.329Z,1020.744
2017-05-05T17:08:54.769Z,1020.735
2017-05-05T17:11:49.332Z,1020.736
2017-05-05T17:14:43.833Z,1020.757
2017-05-05T17:17:38.429Z,1020.726
2017-05-05T17:20:32.950Z,1020.764
2017-05-05T17:23:27.375Z,1020.800
2017-05-05T17:26:21.739Z,1020.856
2017-05-05T17:29:16.328Z,1020.833
2017-05-05T17:32:11.041Z,1020.861
2017-05-05T17:35:05.588Z,1020.908
2017-05-05T17:38:00.106Z,1020.977
2017-05-05T17:40:54.616Z,1020.997
2017-05-05T17:43:49.101Z,1021.012
2017-05-05T17:46:43.603Z,1021.077
2017-05-05T17:49:37.945Z,1021.105
2017-05-05T17:52:32.377Z,1021.101
2017-05-05T17:55:26.887Z,1021.111
2017-05-05T17:58:21.422Z,1021.166
2017-05-05T18:01:15.874Z,1021.220
2017-05-05T18:04:10.436Z,1021.205
2017-05-05T18:07:04.900Z,1021.168
2017-05-05T18:09:59.557Z,1021.138
2017-05-05T18:12:53.939Z,1021.183
2017-05-05T18:15:48.450Z,1021.210
2017-05-05T18:21:37.225Z,1021.247
2017-05-05T18:24:31.654Z,1021.291
2017-05-05T18:27:26.196Z,1021.308
2017-05-05T18:30:20.556Z,1021.284
2017-05-05T18:33:15.199Z,1021.300
2017-05-05T18:36:09.621Z,1021.299
2017-05-05T18:39:04.154Z,1021.321
2017-05-05T18:41:58.559Z,1021.327
2017-05-05T18:44:53.012Z,1021.335
2017-05-05T18:47:47.423Z,1021.343
2017-05-05T18:50:41.857Z,1021.336
2017-05-05T18:53:36.256Z,1021.367
2017-05-05T18:56:30.701Z,1021.393
2017-05-05T18:59:25.243Z,1021.442
2017-05-05T19:02:19.633Z,1021.504
2017-05-05T19:05:14.056Z,1021.497
2017-05-05T19:08:08.583Z,1021.535
2017-05-05T19:11:02.975Z,1021.545
2017-05-05T19:13:57.293Z,1021.501
2017-05-05T19:16:51.805Z,1021.515
2017-05-05T19:19:46.262Z,1021.566
2017-05-05T19:22:40.653Z,1021.582
2017-05-05T19:25:35.069Z,1021.590
2017-05-05T19:28:29.552Z,1021.582
2017-05-05T19:31:24.045Z,1021.582
2017-05-05T19:37:12.918Z,1021.609
2017-05-05T19:40:07.387Z,1021.615
2017-05-05T19:43:01.729Z,1021.607
2017-05-05T19:45:56.162Z,1021.592
2017-05-05T19:48:50.650Z,1021.607
2017-05-05T19:51:45.084Z,1021.628
2017-05-05T19:54:39.542Z,1021.640
2017-05-05T19:57:33.888Z,1021.638
2017-05-05T20:00:28.412Z,1021.624
2017-05-05T20:03:22.794Z,1021.613
2017-05-05T20:06:17.160Z,1021.598
2017-05-05T20:09:11.568Z,1021.592
2017-05-05T20:12:06.120Z,1021.596
2017-05-05T20:15:00.621Z,1021.634
2017-05-05T20:17:55.068Z,1021.656
2017-05-05T20:20:49.497Z,1021.702
2017-05-05T20:23:43.979Z,1021.695
2017-05-05T20:26:38.364Z,1021.676
2017-05-05T20:29:32.889Z,1021.695
2017-05-05T20:32:27.279Z,1021.733
2017-05-05T20:35:21.825Z,1021.751
2017-05-05T20:38:16.304Z,1021.771
2017-05-05T20:41:10.692Z,1021.808
2017-05-05T20:44:05.155Z,1021.843
2017-05-05T20:46:59.689Z,1021.813
2017-05-05T20:49:54.318Z,1021.787
2017-05-05T20:52:48.872Z,1021.757
2017-05-05T20:55:43.302Z,1021.734
2017-05-05T20:58:37.760Z,1021.706
2017-05-05T21:01:32.345Z,1021.710
2017-05-05T21:07:21.217Z,1021.679
2017-05-05T21:13:10.031Z,1021.625
2017-05-05T21:18:58.848Z,1021.533
2017-05-05T21:21:53.213Z,1021.490
2017-05-05T21:27:42.084Z,1021.430
2017-05-05T21:30:36.504Z,1021.370
2017-05-05T21:33:30.894Z,1021.315
2017-05-05T21:36:25.274Z,1021.265
2017-05-05T21:39:19.717Z,1021.178
2017-05-05T21:42:14.135Z,1021.107
2017-05-05T21:45:08.548Z,1021.203
2017-05-05T21:48:02.955Z,1021.316
2017-05-05T21:50:57.285Z,1021.323
2017-05-05T21:53:51.706Z,1021.344
2017-05-05T22:02:34.874Z,1021.342
2017-05-05T22:05:29.211Z,1021.363
2017-05-05T22:08:23.568Z,1021.357
2017-05-05T22:11:17.940Z,1021.363
2017-05-05T22:14:12.451Z,1021.347
2017-05-05T22:17:06.803Z,1021.370
2017-05-05T22:20:01.285Z,1021.371
2017-05-05T22:22:55.738Z,1021.380
2017-05-05T22:25:50.101Z,1021.320
2017-05-05T22:28:44.557Z,1021.286
2017-05-05T22:31:39.029Z,1021.229
2017-05-05T22:34:33.400Z,1021.205
2017-05-05T22:37:27.800Z,1021.231
2017-05-05T22:40:22.123Z,1021.224
2017-05-05T22:43:16.542Z,1021.171
2017-05-05T22:46:11.016Z,1021.139
2017-05-05T22:49:05.745Z,1021.128
2017-05-05T22:52:00.200Z,1021.131
2017-05-05T22:54:54.689Z,1021.147
2017-05-05T22:57:49.138Z,1021.168
2017-05-05T23:00:43.655Z,1021.138
2017-05-05T23:03:38.056Z,1021.129
2017-05-05T23:06:32.467Z,1021.106
2017-05-05T23:09:26.897Z,1021.065
2017-05-05T23:12:21.255Z,1021.060
2017-05-05T23:15:15.701Z,1021.000
2017-05-05T23:18:10.227Z,1020.949
2017-05-05T23:26:53.438Z,1020.715
2017-05-05T23:29:47.819Z,1020.655
2017-05-05T23:32:42.165Z,1020.610
2017-05-05T23:35:36.671Z,1020.570
2017-05-05T23:38:30.979Z,1020.546
2017-05-05T23:41:25.362Z,1020.498
2017-05-05T23:47:14.101Z,1020.517
2017-05-05T23:50:08.489Z,1020.523
2017-05-05T23:53:02.919Z,1020.559
2017-05-05T23:55:57.311Z,1020.540
2017-05-05T23:58:51.668Z,1020.541
