createdAt,value
2018-08-20T00:00:41.529Z,5.8
2018-08-20T00:01:41.464Z,6.5
2018-08-20T00:02:41.767Z,5.6
2018-08-20T00:03:41.470Z,5.8
2018-08-20T00:04:41.516Z,6.6
2018-08-20T00:05:41.871Z,5.8
2018-08-20T00:06:41.448Z,5.9
2018-08-20T00:07:41.537Z,6.2
2018-08-20T00:08:41.586Z,6.1
2018-08-20T00:09:41.524Z,5.9
2018-08-20T00:10:41.820Z,6.3
2018-08-20T00:11:41.826Z,5.8
2018-08-20T00:12:41.493Z,5.9
2018-08-20T00:13:41.541Z,6.1
2018-08-20T00:14:41.821Z,6.0
2018-08-20T00:15:41.516Z,5.8
2018-08-20T00:16:41.507Z,6.1
2018-08-20T00:17:41.759Z,6.0
2018-08-20T00:18:41.599Z,5.9
2018-08-20T00:19:41.468Z,6.0
2018-08-20T00:20:41.532Z,6.1
2018-08-20T00:21:41.580Z,6.6
2018-08-20T00:22:41.552Z,6.5
2018-08-20T00:23:41.538Z,7.1
2018-08-20T00:24:41.561Z,7.1
2018-08-20T00:25:41.603Z,7.1
2018-08-20T00:26:41.674Z,7.8
2018-08-20T00:27:41.587Z,7.6
2018-08-20T00:28:41.866Z,7.6
2018-08-20T00:29:41.528Z,8.0
2018-08-20T00:30:41.785Z,8.1
2018-08-20T00:31:42.500Z,7.5
2018-08-20T00:32:41.875Z,7.6
2018-08-20T00:33:41.664Z,7.4
2018-08-20T00:34:41.484Z,8.3
2018-08-20T00:35:42.164Z,7.8
2018-08-20T00:36:41.588Z,7.9
2018-08-20T00:37:41.592Z,7.5
2018-08-20T00:38:41.533Z,7.9
2018-08-20T00:39:41.636Z,7.8
2018-08-20T00:40:41.571Z,8.4
2018-08-20T00:41:41.621Z,8.2
2018-08-20T00:42:41.606Z,8.2
2018-08-20T00:43:41.930Z,7.6
2018-08-20T00:44:41.594Z,7.5
2018-08-20T00:45:41.661Z,8.0
2018-08-20T00:46:41.562Z,7.6
2018-08-20T00:47:41.859Z,7.7
2018-08-20T00:48:41.685Z,7.9
2018-08-20T00:49:42.395Z,7.6
2018-08-20T00:50:41.918Z,8.6
2018-08-20T00:51:41.702Z,7.8
2018-08-20T00:52:41.687Z,8.1
2018-08-20T00:53:41.700Z,7.9
2018-08-20T00:54:41.585Z,8.0
2018-08-20T00:55:41.672Z,7.8
2018-08-20T00:56:41.624Z,8.1
2018-08-20T00:57:41.872Z,7.9
2018-08-20T00:58:41.607Z,7.8
2018-08-20T00:59:41.659Z,7.6
2018-08-20T01:00:41.916Z,7.5
2018-08-20T01:01:41.724Z,8.0
2018-08-20T01:02:41.658Z,8.0
2018-08-20T01:03:41.914Z,7.9
2018-08-20T01:04:41.664Z,7.9
2018-08-20T01:05:41.711Z,8.0
2018-08-20T01:06:41.647Z,8.3
2018-08-20T01:07:41.675Z,7.8
2018-08-20T01:08:41.692Z,8.5
2018-08-20T01:09:41.827Z,7.6
2018-08-20T01:10:41.671Z,8.6
2018-08-20T01:11:41.688Z,7.8
2018-08-20T01:12:41.613Z,8.2
2018-08-20T01:13:41.885Z,8.1
2018-08-20T01:14:41.599Z,8.1
2018-08-20T01:15:41.770Z,7.9
2018-08-20T01:16:41.634Z,8.4
2018-08-20T01:17:41.642Z,8.1
2018-08-20T01:18:41.682Z,8.0
2018-08-20T01:19:41.764Z,8.6
2018-08-20T01:20:41.931Z,7.9
2018-08-20T01:21:41.712Z,7.6
2018-08-20T01:22:41.732Z,8.1
2018-08-20T01:23:42.103Z,8.0
2018-08-20T01:24:41.732Z,8.4
2018-08-20T01:25:42.015Z,7.7
2018-08-20T01:26:41.815Z,8.0
2018-08-20T01:27:41.811Z,7.8
2018-08-20T01:28:41.696Z,8.0
2018-08-20T01:29:41.761Z,8.2
2018-08-20T01:30:41.741Z,8.0
2018-08-20T01:31:41.712Z,8.5
2018-08-20T01:32:41.693Z,7.9
2018-08-20T01:33:41.804Z,7.8
2018-08-20T01:34:41.796Z,7.7
2018-08-20T01:35:41.790Z,8.0
2018-08-20T01:36:41.797Z,8.4
2018-08-20T01:37:41.679Z,8.4
2018-08-20T01:38:41.760Z,8.0
2018-08-20T01:39:42.195Z,8.4
2018-08-20T01:40:41.676Z,8.9
2018-08-20T01:41:41.790Z,8.4
2018-08-20T01:42:41.737Z,8.2
2018-08-20T01:43:41.871Z,8.8
2018-08-20T01:44:41.651Z,8.2
2018-08-20T01:45:41.750Z,8.5
2018-08-20T01:46:41.776Z,7.9
2018-08-20T01:47:41.783Z,8.5
2018-08-20T01:48:41.785Z,8.7
2018-08-20T01:49:41.775Z,8.1
2018-08-20T01:50:41.769Z,7.9
2018-08-20T01:51:41.763Z,8.4
2018-08-20T01:52:41.769Z,8.0
2018-08-20T01:53:41.814Z,8.7
2018-08-20T01:54:41.781Z,8.2
2018-08-20T01:55:41.767Z,8.3
2018-08-20T01:56:41.699Z,8.6
2018-08-20T01:58:41.729Z,8.5
2018-08-20T01:59:41.962Z,8.2
2018-08-20T02:00:41.746Z,8.6
2018-08-20T02:01:42.407Z,8.5
2018-08-20T02:02:41.761Z,8.7
2018-08-20T02:03:41.783Z,8.5
2018-08-20T02:04:41.723Z,8.6
2018-08-20T02:05:41.867Z,8.6
2018-08-20T02:06:41.772Z,8.1
2018-08-20T02:07:41.775Z,8.9
2018-08-20T02:08:43.776Z,8.7
2018-08-20T02:09:42.419Z,8.3
2018-08-20T02:10:41.710Z,8.6
2018-08-20T02:11:41.785Z,8.8
2018-08-20T02:12:41.862Z,8.2
2018-08-20T02:13:41.812Z,8.9
2018-08-20T02:14:41.736Z,8.2
2018-08-20T02:15:41.804Z,8.9
2018-08-20T02:16:41.772Z,7.9
2018-08-20T02:17:41.791Z,8.3
2018-08-20T02:18:41.815Z,8.2
2018-08-20T02:19:42.302Z,8.1
2018-08-20T02:20:41.801Z,8.2
2018-08-20T02:21:41.823Z,8.1
2018-08-20T02:22:42.045Z,8.4
2018-08-20T02:23:41.848Z,7.8
2018-08-20T02:24:41.792Z,8.5
2018-08-20T02:25:41.802Z,8.7
2018-08-20T02:26:41.778Z,8.0
2018-08-20T02:27:41.769Z,8.2
2018-08-20T02:28:41.708Z,8.3
2018-08-20T02:29:41.757Z,8.0
2018-08-20T02:30:41.891Z,8.5
2018-08-20T02:31:41.893Z,8.2
2018-08-20T02:32:41.775Z,8.4
2018-08-20T02:33:41.943Z,8.2
2018-08-20T02:34:41.724Z,8.4
2018-08-20T02:35:41.815Z,8.5
2018-08-20T02:36:42.384Z,8.4
2018-08-20T02:38:41.758Z,8.2
2018-08-20T02:39:41.843Z,8.1
2018-08-20T02:40:41.805Z,8.6
2018-08-20T02:41:41.839Z,8.8
2018-08-20T02:42:41.736Z,8.2
2018-08-20T02:43:41.903Z,8.5
2018-08-20T02:44:41.757Z,8.0
2018-08-20T02:45:42.335Z,8.4
2018-08-20T02:46:41.799Z,8.2
2018-08-20T02:47:41.818Z,8.5
2018-08-20T02:48:41.802Z,8.6
2018-08-20T02:49:41.796Z,8.5
2018-08-20T02:50:41.829Z,8.4
2018-08-20T02:51:41.839Z,8.6
2018-08-20T02:52:41.892Z,8.4
2018-08-20T02:53:41.919Z,8.5
2018-08-20T02:54:41.834Z,8.2
2018-08-20T02:55:41.932Z,8.1
2018-08-20T02:56:41.877Z,8.5
2018-08-20T02:57:41.936Z,8.1
2018-08-20T02:58:41.862Z,8.4
2018-08-20T02:59:43.829Z,8.1
2018-08-20T03:00:41.897Z,8.2
2018-08-20T03:01:41.878Z,8.7
2018-08-20T03:02:41.785Z,8.5
2018-08-20T03:03:41.945Z,8.3
2018-08-20T03:04:41.866Z,8.4
2018-08-20T03:05:41.848Z,7.9
2018-08-20T03:06:41.748Z,8.1
2018-08-20T03:07:41.909Z,8.2
2018-08-20T03:08:41.791Z,8.3
2018-08-20T03:09:41.870Z,8.2
2018-08-20T03:10:41.803Z,8.3
2018-08-20T03:11:41.823Z,8.1
2018-08-20T03:12:41.985Z,8.3
2018-08-20T03:13:42.574Z,8.5
2018-08-20T03:14:41.823Z,8.2
2018-08-20T03:15:41.806Z,7.6
2018-08-20T03:16:41.814Z,8.6
2018-08-20T03:17:41.911Z,8.3
2018-08-20T03:18:41.923Z,8.4
2018-08-20T03:19:41.960Z,8.4
2018-08-20T03:20:41.875Z,8.4
2018-08-20T03:21:42.053Z,8.2
2018-08-20T03:22:41.939Z,8.4
2018-08-20T03:23:41.961Z,8.7
2018-08-20T03:24:41.936Z,7.8
2018-08-20T03:25:42.212Z,8.0
2018-08-20T03:26:41.871Z,7.9
2018-08-20T03:27:41.867Z,8.3
2018-08-20T03:28:41.888Z,8.1
2018-08-20T03:29:41.793Z,8.0
2018-08-20T03:30:41.929Z,7.8
2018-08-20T03:31:41.883Z,7.9
2018-08-20T03:32:41.941Z,8.2
2018-08-20T03:33:41.923Z,8.2
2018-08-20T03:34:41.931Z,8.7
2018-08-20T03:35:41.889Z,8.5
2018-08-20T03:36:41.879Z,8.5
2018-08-20T03:37:41.941Z,8.4
2018-08-20T03:38:41.897Z,8.8
2018-08-20T03:39:41.840Z,8.2
2018-08-20T03:40:41.802Z,8.4
2018-08-20T03:41:41.910Z,8.6
2018-08-20T03:42:41.901Z,8.1
2018-08-20T03:43:41.964Z,8.2
2018-08-20T03:44:41.870Z,8.6
2018-08-20T03:45:41.878Z,8.4
2018-08-20T03:46:41.930Z,8.4
2018-08-20T03:47:42.037Z,8.2
2018-08-20T03:48:41.910Z,8.6
2018-08-20T03:49:41.844Z,8.2
2018-08-20T03:50:41.866Z,8.5
2018-08-20T03:51:41.942Z,8.6
2018-08-20T03:52:41.951Z,8.1
2018-08-20T03:53:41.895Z,7.7
2018-08-20T03:54:41.899Z,8.1
2018-08-20T03:55:41.901Z,8.2
2018-08-20T03:56:41.940Z,8.4
2018-08-20T03:57:41.942Z,8.1
2018-08-20T03:58:42.008Z,7.9
2018-08-20T03:59:41.947Z,8.7
2018-08-20T04:00:41.941Z,8.4
2018-08-20T04:01:41.952Z,8.0
2018-08-20T04:02:42.004Z,7.9
2018-08-20T04:03:42.036Z,8.0
2018-08-20T04:04:42.376Z,7.9
2018-08-20T04:05:41.970Z,8.4
2018-08-20T04:06:41.912Z,7.8
2018-08-20T04:07:42.007Z,7.6
2018-08-20T04:08:41.966Z,8.1
2018-08-20T04:09:41.972Z,7.7
2018-08-20T04:10:41.893Z,7.7
2018-08-20T04:11:41.983Z,8.1
2018-08-20T04:12:41.867Z,7.8
2018-08-20T04:13:41.958Z,7.8
2018-08-20T04:14:41.927Z,7.7
2018-08-20T04:15:41.913Z,7.5
2018-08-20T04:16:41.890Z,8.0
2018-08-20T04:17:42.015Z,8.1
2018-08-20T04:18:41.890Z,7.9
2018-08-20T04:19:42.001Z,7.8
2018-08-20T04:20:41.928Z,7.6
2018-08-20T04:21:41.937Z,7.9
2018-08-20T04:22:42.016Z,7.7
2018-08-20T04:23:41.967Z,8.0
2018-08-20T04:24:42.034Z,7.6
2018-08-20T04:25:41.982Z,7.9
2018-08-20T04:26:41.952Z,7.8
2018-08-20T04:27:42.052Z,8.0
2018-08-20T04:28:41.977Z,7.8
2018-08-20T04:29:42.005Z,8.0
2018-08-20T04:30:42.010Z,8.3
2018-08-20T04:31:41.945Z,7.9
2018-08-20T04:32:41.961Z,8.6
2018-08-20T04:33:41.972Z,8.5
2018-08-20T04:34:42.072Z,8.2
2018-08-20T04:35:42.038Z,8.4
2018-08-20T04:36:41.939Z,7.6
2018-08-20T04:37:41.980Z,8.2
2018-08-20T04:38:41.966Z,7.8
2018-08-20T04:39:41.941Z,8.0
2018-08-20T04:40:42.041Z,8.2
2018-08-20T04:41:42.017Z,8.0
2018-08-20T04:42:42.084Z,7.8
2018-08-20T04:43:42.135Z,8.1
2018-08-20T04:44:42.071Z,8.3
2018-08-20T04:45:42.070Z,7.6
2018-08-20T04:46:58.315Z,8.0
2018-08-20T04:47:42.128Z,8.4
2018-08-20T04:48:42.165Z,15.3
2018-08-20T04:49:42.184Z,12.7
2018-08-20T04:50:42.285Z,10.0
2018-08-20T04:51:42.153Z,10.6
2018-08-20T04:52:42.475Z,8.2
2018-08-20T04:53:42.252Z,7.9
2018-08-20T04:54:42.479Z,7.5
2018-08-20T04:55:42.367Z,8.2
2018-08-20T04:56:42.172Z,7.6
2018-08-20T04:57:42.297Z,8.1
2018-08-20T04:58:42.146Z,7.7
2018-08-20T04:59:42.260Z,7.7
2018-08-20T05:00:42.229Z,7.6
2018-08-20T05:01:42.351Z,8.1
2018-08-20T05:02:42.371Z,7.8
2018-08-20T05:03:42.321Z,8.4
2018-08-20T05:04:42.305Z,7.9
2018-08-20T05:05:42.280Z,7.9
2018-08-20T05:06:42.269Z,7.9
2018-08-20T05:07:42.289Z,8.3
2018-08-20T05:08:42.257Z,7.5
2018-08-20T05:09:42.241Z,7.9
2018-08-20T05:10:42.508Z,9.4
2018-08-20T05:11:42.236Z,8.3
2018-08-20T05:12:42.115Z,8.0
2018-08-20T05:13:42.208Z,8.1
2018-08-20T05:14:42.195Z,8.3
2018-08-20T05:15:42.305Z,8.0
2018-08-20T05:16:42.253Z,7.7
2018-08-20T05:17:42.186Z,8.0
2018-08-20T05:18:42.212Z,8.0
2018-08-20T05:19:42.402Z,8.2
2018-08-20T05:20:42.193Z,8.0
2018-08-20T05:21:42.219Z,7.9
2018-08-20T05:22:42.331Z,7.8
2018-08-20T05:23:42.320Z,7.9
2018-08-20T05:24:42.236Z,8.1
2018-08-20T05:25:42.325Z,8.0
2018-08-20T05:26:42.332Z,8.5
2018-08-20T05:27:42.194Z,8.2
2018-08-20T05:28:42.076Z,8.1
2018-08-20T05:29:42.160Z,8.2
2018-08-20T05:30:42.209Z,8.7
2018-08-20T05:31:42.188Z,10.6
2018-08-20T05:32:42.250Z,11.0
2018-08-20T05:33:42.106Z,9.9
2018-08-20T05:34:42.135Z,10.1
2018-08-20T05:35:42.123Z,10.0
2018-08-20T05:36:42.037Z,9.8
2018-08-20T05:37:42.087Z,11.5
2018-08-20T05:38:42.133Z,10.8
2018-08-20T05:39:42.140Z,9.2
2018-08-20T05:40:42.138Z,9.0
2018-08-20T05:41:42.312Z,8.7
2018-08-20T05:42:42.101Z,11.4
2018-08-20T05:43:42.112Z,9.2
2018-08-20T05:44:42.154Z,9.0
2018-08-20T05:45:42.132Z,9.0
2018-08-20T05:46:42.172Z,9.2
2018-08-20T05:47:42.176Z,10.7
2018-08-20T05:48:42.133Z,9.0
2018-08-20T05:49:42.091Z,8.4
2018-08-20T05:50:42.138Z,8.9
2018-08-20T05:51:42.197Z,8.9
2018-08-20T05:52:42.273Z,8.7
2018-08-20T05:53:42.094Z,8.9
2018-08-20T05:54:42.245Z,9.7
2018-08-20T05:55:42.177Z,9.1
2018-08-20T05:56:42.141Z,9.0
2018-08-20T05:57:42.135Z,8.4
2018-08-20T05:58:42.239Z,8.8
2018-08-20T05:59:42.151Z,8.9
2018-08-20T06:00:42.212Z,8.9
2018-08-20T06:01:42.128Z,8.4
2018-08-20T06:02:42.091Z,8.7
2018-08-20T06:03:42.157Z,8.2
2018-08-20T06:04:42.218Z,8.7
2018-08-20T06:05:42.163Z,8.6
2018-08-20T06:06:42.135Z,8.6
2018-08-20T06:07:42.210Z,9.9
2018-08-20T06:08:42.186Z,8.5
2018-08-20T06:09:42.117Z,8.6
2018-08-20T06:10:42.131Z,8.3
2018-08-20T06:11:42.209Z,8.6
2018-08-20T06:12:42.089Z,8.5
2018-08-20T06:13:42.275Z,8.5
2018-08-20T06:14:42.277Z,8.0
2018-08-20T06:15:42.189Z,8.0
2018-08-20T06:16:42.257Z,7.8
2018-08-20T06:17:42.124Z,7.9
2018-08-20T06:18:42.220Z,8.2
2018-08-20T06:19:42.200Z,8.3
2018-08-20T06:20:42.247Z,8.2
2018-08-20T06:21:42.138Z,8.3
2018-08-20T06:22:42.342Z,7.7
2018-08-20T06:23:42.386Z,7.5
2018-08-20T06:24:42.271Z,7.5
2018-08-20T06:25:42.163Z,7.5
2018-08-20T06:26:42.293Z,7.7
2018-08-20T06:27:42.186Z,7.9
2018-08-20T06:28:42.287Z,7.3
2018-08-20T06:29:42.260Z,8.2
2018-08-20T06:30:42.309Z,7.6
2018-08-20T06:31:42.165Z,7.3
2018-08-20T06:32:42.183Z,7.4
2018-08-20T06:33:42.228Z,7.7
2018-08-20T06:34:42.246Z,7.3
2018-08-20T06:35:42.168Z,7.4
2018-08-20T06:36:42.238Z,7.7
2018-08-20T06:37:42.269Z,7.5
2018-08-20T06:38:42.180Z,7.1
2018-08-20T06:39:42.213Z,8.0
2018-08-20T06:40:42.217Z,8.6
2018-08-20T06:41:42.255Z,8.3
2018-08-20T06:42:42.372Z,8.0
2018-08-20T06:43:42.192Z,7.5
2018-08-20T06:44:42.278Z,7.4
2018-08-20T06:45:42.255Z,6.7
2018-08-20T06:46:42.340Z,6.9
2018-08-20T06:47:42.263Z,7.2
2018-08-20T06:48:42.426Z,6.7
2018-08-20T06:49:42.267Z,7.2
2018-08-20T06:50:42.256Z,6.9
2018-08-20T06:51:42.307Z,6.5
2018-08-20T06:52:42.168Z,7.2
2018-08-20T06:53:42.256Z,6.5
2018-08-20T06:54:42.211Z,7.4
2018-08-20T06:55:42.178Z,8.8
2018-08-20T06:56:42.223Z,6.8
2018-08-20T06:57:42.332Z,6.3
2018-08-20T06:58:42.207Z,7.8
2018-08-20T06:59:42.270Z,7.6
2018-08-20T07:00:42.305Z,6.7
2018-08-20T07:01:42.262Z,6.6
2018-08-20T07:02:42.213Z,6.3
2018-08-20T07:03:42.246Z,7.8
2018-08-20T07:04:42.213Z,6.3
2018-08-20T07:05:42.290Z,7.1
2018-08-20T07:06:42.303Z,6.3
2018-08-20T07:07:42.308Z,6.5
2018-08-20T07:08:42.247Z,8.1
2018-08-20T07:09:42.343Z,6.8
2018-08-20T07:10:42.337Z,9.0
2018-08-20T07:11:42.266Z,7.7
2018-08-20T07:12:42.364Z,7.0
2018-08-20T07:13:42.256Z,8.0
2018-08-20T07:14:42.307Z,7.5
2018-08-20T07:15:42.405Z,7.1
2018-08-20T07:16:42.393Z,7.2
2018-08-20T07:17:42.339Z,7.2
2018-08-20T07:18:42.283Z,6.5
2018-08-20T07:19:42.242Z,8.0
2018-08-20T07:20:42.257Z,6.6
2018-08-20T07:21:42.266Z,6.6
2018-08-20T07:22:42.411Z,6.6
2018-08-20T07:23:42.384Z,7.7
2018-08-20T07:24:42.261Z,7.5
2018-08-20T07:25:42.361Z,7.2
2018-08-20T07:26:42.359Z,7.6
2018-08-20T07:27:42.312Z,7.3
2018-08-20T07:28:42.342Z,6.5
2018-08-20T07:29:42.367Z,7.9
2018-08-20T07:30:42.270Z,6.9
2018-08-20T07:31:42.341Z,7.0
2018-08-20T07:32:42.343Z,6.3
2018-08-20T07:33:42.332Z,6.5
2018-08-20T07:34:42.336Z,7.3
2018-08-20T07:35:42.317Z,6.9
2018-08-20T07:36:42.306Z,7.6
2018-08-20T07:37:42.388Z,6.7
2018-08-20T07:38:42.351Z,8.4
2018-08-20T07:39:42.329Z,5.6
2018-08-20T07:40:42.374Z,8.4
2018-08-20T07:41:42.530Z,6.4
2018-08-20T07:42:42.315Z,6.3
2018-08-20T07:43:42.342Z,6.6
2018-08-20T07:44:42.384Z,7.4
2018-08-20T07:45:42.333Z,9.2
2018-08-20T07:46:42.377Z,7.5
2018-08-20T07:47:42.409Z,7.4
2018-08-20T07:48:42.360Z,6.5
2018-08-20T07:49:42.425Z,6.5
2018-08-20T07:50:42.341Z,8.1
2018-08-20T07:51:42.331Z,7.4
2018-08-20T07:52:42.364Z,7.3
2018-08-20T07:53:43.027Z,6.2
2018-08-20T07:54:42.417Z,6.9
2018-08-20T07:55:42.495Z,8.3
2018-08-20T07:56:42.308Z,7.5
2018-08-20T07:57:42.372Z,7.4
2018-08-20T07:58:42.379Z,6.7
2018-08-20T07:59:42.341Z,8.6
2018-08-20T08:00:42.358Z,7.3
2018-08-20T08:01:42.385Z,8.2
2018-08-20T08:02:42.362Z,10.7
2018-08-20T08:03:42.452Z,9.4
2018-08-20T08:04:42.415Z,8.0
2018-08-20T08:05:42.383Z,8.2
2018-08-20T08:06:42.332Z,7.9
2018-08-20T08:07:42.340Z,7.4
2018-08-20T08:08:42.432Z,7.0
2018-08-20T08:09:42.390Z,8.6
2018-08-20T08:10:42.386Z,8.4
2018-08-20T08:11:42.390Z,8.9
2018-08-20T08:12:42.371Z,8.6
2018-08-20T08:13:42.408Z,8.8
2018-08-20T08:14:42.447Z,7.4
2018-08-20T08:15:42.398Z,9.4
2018-08-20T08:16:42.377Z,7.2
2018-08-20T08:17:42.439Z,9.1
2018-08-20T08:18:42.405Z,8.6
2018-08-20T08:19:42.407Z,8.6
2018-08-20T08:20:42.394Z,8.8
2018-08-20T08:21:42.409Z,8.0
2018-08-20T08:22:42.389Z,6.5
2018-08-20T08:23:42.445Z,6.4
2018-08-20T08:24:42.510Z,7.1
2018-08-20T08:25:42.470Z,6.6
2018-08-20T08:26:42.417Z,7.4
2018-08-20T08:27:42.443Z,7.5
2018-08-20T08:28:42.435Z,8.7
2018-08-20T08:29:42.424Z,6.8
2018-08-20T08:30:42.462Z,7.6
2018-08-20T08:31:42.407Z,7.3
2018-08-20T08:32:42.372Z,7.9
2018-08-20T08:33:42.431Z,8.3
2018-08-20T08:34:42.394Z,7.5
2018-08-20T08:35:42.401Z,7.6
2018-08-20T08:36:42.484Z,7.3
2018-08-20T08:37:42.499Z,6.9
2018-08-20T08:38:42.398Z,6.2
2018-08-20T08:39:42.432Z,6.9
2018-08-20T08:40:42.451Z,7.6
2018-08-20T08:41:42.452Z,7.8
2018-08-20T08:42:42.514Z,8.1
2018-08-20T08:43:42.425Z,7.9
2018-08-20T08:44:42.433Z,7.3
2018-08-20T08:45:42.505Z,7.7
2018-08-20T08:46:42.482Z,8.3
2018-08-20T08:47:42.482Z,7.4
2018-08-20T08:48:42.468Z,7.7
2018-08-20T08:49:42.535Z,7.1
2018-08-20T08:50:42.458Z,8.8
2018-08-20T08:51:42.433Z,5.9
2018-08-20T08:52:42.418Z,6.4
2018-08-20T08:53:42.554Z,7.7
2018-08-20T08:54:42.547Z,7.6
2018-08-20T08:55:42.500Z,7.9
2018-08-20T08:56:42.463Z,7.1
2018-08-20T08:57:42.463Z,6.6
2018-08-20T08:58:42.490Z,7.7
2018-08-20T08:59:42.493Z,6.8
2018-08-20T09:00:42.513Z,7.0
2018-08-20T09:01:42.435Z,8.0
2018-08-20T09:02:42.464Z,7.3
2018-08-20T09:03:42.485Z,8.1
2018-08-20T09:04:42.453Z,7.5
2018-08-20T09:05:42.434Z,6.6
2018-08-20T09:06:42.430Z,6.9
2018-08-20T09:07:42.509Z,8.5
2018-08-20T09:08:42.484Z,8.5
2018-08-20T09:09:42.562Z,6.8
2018-08-20T09:10:42.528Z,6.9
2018-08-20T09:11:42.442Z,7.6
2018-08-20T09:12:42.542Z,8.0
2018-08-20T09:13:42.540Z,7.6
2018-08-20T09:14:42.451Z,10.3
2018-08-20T09:15:42.489Z,7.9
2018-08-20T09:16:42.535Z,7.3
2018-08-20T09:17:42.581Z,6.7
2018-08-20T09:18:42.626Z,7.0
2018-08-20T09:19:42.513Z,7.6
2018-08-20T09:20:42.615Z,7.1
2018-08-20T09:21:42.488Z,6.8
2018-08-20T09:22:42.623Z,7.5
2018-08-20T09:23:42.530Z,7.9
2018-08-20T09:24:42.574Z,7.8
2018-08-20T09:25:42.510Z,6.8
2018-08-20T09:26:42.510Z,7.9
2018-08-20T09:27:42.525Z,7.1
2018-08-20T09:28:42.498Z,7.7
2018-08-20T09:29:42.601Z,6.8
2018-08-20T09:30:42.476Z,6.9
2018-08-20T09:31:42.565Z,9.8
2018-08-20T09:32:42.512Z,7.9
2018-08-20T09:33:42.551Z,8.2
2018-08-20T09:34:42.570Z,9.0
2018-08-20T09:35:42.551Z,7.1
2018-08-20T09:36:42.553Z,8.4
2018-08-20T09:37:42.467Z,7.5
2018-08-20T09:38:42.533Z,6.8
2018-08-20T09:39:42.503Z,7.2
2018-08-20T09:40:42.593Z,6.8
2018-08-20T09:41:42.588Z,7.4
2018-08-20T09:42:42.499Z,7.0
2018-08-20T09:43:42.648Z,7.7
2018-08-20T09:44:42.575Z,6.8
2018-08-20T09:45:42.541Z,7.1
2018-08-20T09:46:42.523Z,6.6
2018-08-20T09:47:42.555Z,6.9
2018-08-20T09:48:42.602Z,7.5
2018-08-20T09:49:42.546Z,7.7
2018-08-20T09:50:42.548Z,8.0
2018-08-20T09:51:42.597Z,7.1
2018-08-20T09:52:42.560Z,6.8
2018-08-20T09:53:42.539Z,7.2
2018-08-20T09:54:42.588Z,6.5
2018-08-20T09:55:42.567Z,8.1
2018-08-20T09:56:42.575Z,6.4
2018-08-20T09:57:42.618Z,6.7
2018-08-20T09:58:42.585Z,6.7
2018-08-20T09:59:42.636Z,6.8
2018-08-20T10:00:42.597Z,6.2
2018-08-20T10:01:42.613Z,6.8
2018-08-20T10:02:42.638Z,7.8
2018-08-20T10:03:42.612Z,6.4
2018-08-20T10:04:42.550Z,7.3
2018-08-20T10:05:42.682Z,7.9
2018-08-20T10:06:42.608Z,8.4
2018-08-20T10:07:42.622Z,6.7
2018-08-20T10:08:42.573Z,7.2
2018-08-20T10:09:42.631Z,6.6
2018-08-20T10:10:42.608Z,6.6
2018-08-20T10:11:42.570Z,6.4
2018-08-20T10:12:42.571Z,7.0
2018-08-20T10:13:42.643Z,6.8
2018-08-20T10:14:42.739Z,6.0
2018-08-20T10:15:42.670Z,6.0
2018-08-20T10:16:42.661Z,5.6
2018-08-20T10:17:42.633Z,6.0
2018-08-20T10:18:42.629Z,5.9
2018-08-20T10:19:42.607Z,6.6
2018-08-20T10:20:42.676Z,6.6
2018-08-20T10:21:42.708Z,6.6
2018-08-20T10:22:42.702Z,5.4
2018-08-20T10:23:42.739Z,5.8
2018-08-20T10:24:42.727Z,6.0
2018-08-20T10:25:44.710Z,5.8
2018-08-20T10:26:42.691Z,5.8
2018-08-20T10:27:42.654Z,7.1
2018-08-20T10:28:42.679Z,5.8
2018-08-20T10:29:42.706Z,6.6
2018-08-20T10:30:42.627Z,7.0
2018-08-20T10:31:42.608Z,6.1
2018-08-20T10:32:42.617Z,7.4
2018-08-20T10:33:42.647Z,5.4
2018-08-20T10:34:42.717Z,5.7
2018-08-20T10:35:42.637Z,6.4
2018-08-20T10:36:42.686Z,6.1
2018-08-20T10:37:42.783Z,6.1
2018-08-20T10:38:42.688Z,7.0
2018-08-20T10:39:42.740Z,5.7
2018-08-20T10:40:42.677Z,6.3
2018-08-20T10:41:42.663Z,6.0
2018-08-20T10:42:42.680Z,5.8
2018-08-20T10:43:42.663Z,6.7
2018-08-20T10:44:42.682Z,5.9
2018-08-20T10:45:42.814Z,5.9
2018-08-20T10:46:42.687Z,5.9
2018-08-20T10:47:42.658Z,5.9
2018-08-20T10:48:42.687Z,7.1
2018-08-20T10:49:42.648Z,5.8
2018-08-20T10:50:42.691Z,6.1
2018-08-20T10:51:42.702Z,6.3
2018-08-20T10:52:42.670Z,7.3
2018-08-20T10:53:42.679Z,5.4
2018-08-20T10:54:42.728Z,5.6
2018-08-20T10:55:42.693Z,5.5
2018-08-20T10:56:42.697Z,6.0
2018-08-20T10:57:42.721Z,5.8
2018-08-20T10:58:42.754Z,5.5
2018-08-20T10:59:42.649Z,6.2
2018-08-20T11:00:42.737Z,5.8
2018-08-20T11:01:42.767Z,5.7
2018-08-20T11:02:43.079Z,5.8
2018-08-20T11:03:42.716Z,5.8
2018-08-20T11:04:42.676Z,5.4
2018-08-20T11:05:42.772Z,6.1
2018-08-20T11:06:42.728Z,6.0
2018-08-20T11:07:42.697Z,5.4
2018-08-20T11:08:42.729Z,5.7
2018-08-20T11:09:42.710Z,5.7
2018-08-20T11:10:42.720Z,5.8
2018-08-20T11:11:42.693Z,5.2
2018-08-20T11:12:42.741Z,6.1
2018-08-20T11:13:42.792Z,7.2
2018-08-20T11:14:42.786Z,6.8
2018-08-20T11:15:42.705Z,5.4
2018-08-20T11:16:42.733Z,7.9
2018-08-20T11:17:42.902Z,6.3
2018-08-20T11:18:42.838Z,6.6
2018-08-20T11:19:42.672Z,7.0
2018-08-20T11:20:42.719Z,6.2
2018-08-20T11:21:42.749Z,6.0
2018-08-20T11:22:42.707Z,5.8
2018-08-20T11:23:42.744Z,6.0
2018-08-20T11:24:42.894Z,5.8
2018-08-20T11:25:42.754Z,6.0
2018-08-20T11:26:42.825Z,5.6
2018-08-20T11:27:42.980Z,5.9
2018-08-20T11:28:42.789Z,6.1
2018-08-20T11:29:42.793Z,5.7
2018-08-20T11:30:42.746Z,6.0
2018-08-20T11:31:42.799Z,5.9
2018-08-20T11:32:42.803Z,6.4
2018-08-20T11:33:42.869Z,5.4
2018-08-20T11:34:42.724Z,6.8
2018-08-20T11:35:42.845Z,6.0
2018-08-20T11:36:42.783Z,6.4
2018-08-20T11:37:42.773Z,5.6
2018-08-20T11:38:42.764Z,5.6
2018-08-20T11:39:42.752Z,7.9
2018-08-20T11:40:42.826Z,5.4
2018-08-20T11:41:42.764Z,5.4
2018-08-20T11:42:42.753Z,5.2
2018-08-20T11:43:42.748Z,5.8
2018-08-20T11:44:42.898Z,6.3
2018-08-20T11:45:42.778Z,6.7
2018-08-20T11:46:42.771Z,5.8
2018-08-20T11:47:42.842Z,7.0
2018-08-20T11:48:42.781Z,5.9
2018-08-20T11:49:42.766Z,6.5
2018-08-20T11:50:42.828Z,6.5
2018-08-20T11:51:42.849Z,6.2
2018-08-20T11:52:42.853Z,5.8
2018-08-20T11:53:42.755Z,5.9
2018-08-20T11:54:42.788Z,6.1
2018-08-20T11:55:42.751Z,5.2
2018-08-20T11:56:42.829Z,6.1
2018-08-20T11:57:42.791Z,5.8
2018-08-20T11:58:42.895Z,5.8
2018-08-20T11:59:42.873Z,5.8
2018-08-20T12:00:42.757Z,6.2
2018-08-20T12:01:42.773Z,7.8
2018-08-20T12:02:42.793Z,6.5
2018-08-20T12:03:42.858Z,6.5
2018-08-20T12:04:43.304Z,6.4
2018-08-20T12:05:42.842Z,7.0
2018-08-20T12:06:42.809Z,6.8
2018-08-20T12:07:42.879Z,5.9
2018-08-20T12:08:42.795Z,5.7
2018-08-20T12:09:42.754Z,6.1
2018-08-20T12:10:42.850Z,5.6
2018-08-20T12:11:42.873Z,5.8
2018-08-20T12:12:42.821Z,7.3
2018-08-20T12:13:42.782Z,6.3
2018-08-20T12:14:42.834Z,6.1
2018-08-20T12:15:42.867Z,7.3
2018-08-20T12:16:42.888Z,6.2
2018-08-20T12:17:42.842Z,5.9
2018-08-20T12:18:42.861Z,6.4
2018-08-20T12:19:42.835Z,5.9
2018-08-20T12:20:42.807Z,5.9
2018-08-20T12:21:42.863Z,6.6
2018-08-20T12:22:42.843Z,5.6
2018-08-20T12:23:42.914Z,7.0
2018-08-20T12:24:42.861Z,6.2
2018-08-20T12:25:42.779Z,6.6
2018-08-20T12:26:42.858Z,6.1
2018-08-20T12:27:42.850Z,6.5
2018-08-20T12:28:42.909Z,6.6
2018-08-20T12:29:42.889Z,6.7
2018-08-20T12:30:42.825Z,6.4
2018-08-20T12:31:42.919Z,6.0
2018-08-20T12:32:42.887Z,7.2
2018-08-20T12:33:42.916Z,6.0
2018-08-20T12:34:42.883Z,6.2
2018-08-20T12:35:42.969Z,6.0
2018-08-20T12:36:42.917Z,5.5
2018-08-20T12:37:42.904Z,6.2
2018-08-20T12:38:42.868Z,6.3
2018-08-20T12:39:42.999Z,6.0
2018-08-20T12:40:42.832Z,5.5
2018-08-20T12:41:42.830Z,6.0
2018-08-20T12:42:42.839Z,6.0
2018-08-20T12:43:42.861Z,6.3
2018-08-20T12:44:42.843Z,6.0
2018-08-20T12:45:42.921Z,6.1
2018-08-20T12:46:42.949Z,6.3
2018-08-20T12:47:42.871Z,6.1
2018-08-20T12:48:42.890Z,6.4
2018-08-20T12:49:42.865Z,6.0
2018-08-20T12:50:42.862Z,6.3
2018-08-20T12:51:42.863Z,6.1
2018-08-20T12:52:42.898Z,5.7
2018-08-20T12:53:42.886Z,6.1
2018-08-20T12:54:42.953Z,6.0
2018-08-20T12:55:42.939Z,6.4
2018-08-20T12:56:43.044Z,6.4
2018-08-20T12:57:42.919Z,6.1
2018-08-20T12:58:42.905Z,5.8
2018-08-20T12:59:42.870Z,5.5
2018-08-20T13:00:43.020Z,6.4
2018-08-20T13:01:42.945Z,5.8
2018-08-20T13:02:52.906Z,7.5
2018-08-20T13:03:42.953Z,6.4
2018-08-20T13:04:43.011Z,6.5
2018-08-20T13:05:42.848Z,6.6
2018-08-20T13:06:42.946Z,6.1
2018-08-20T13:07:42.964Z,5.8
2018-08-20T13:08:42.923Z,5.9
2018-08-20T13:09:43.005Z,6.7
2018-08-20T13:10:43.051Z,6.1
2018-08-20T13:11:43.036Z,6.2
2018-08-20T13:12:42.975Z,6.3
2018-08-20T13:13:42.926Z,7.4
2018-08-20T13:14:42.913Z,6.6
2018-08-20T13:15:43.033Z,6.3
2018-08-20T13:16:42.896Z,6.5
2018-08-20T13:17:43.011Z,5.9
2018-08-20T13:18:42.985Z,6.0
2018-08-20T13:19:42.909Z,5.9
2018-08-20T13:20:43.018Z,6.8
2018-08-20T13:22:11.225Z,5.9
2018-08-20T13:22:42.964Z,6.9
2018-08-20T13:23:42.936Z,6.0
2018-08-20T13:24:42.973Z,6.2
2018-08-20T13:25:43.015Z,5.8
2018-08-20T13:26:42.990Z,7.1
2018-08-20T13:27:42.972Z,6.6
2018-08-20T13:28:43.018Z,6.8
2018-08-20T13:29:43.035Z,6.0
2018-08-20T13:30:43.123Z,5.9
2018-08-20T13:31:42.931Z,6.1
2018-08-20T13:32:42.996Z,6.2
2018-08-20T13:33:43.015Z,6.1
2018-08-20T13:34:43.089Z,6.4
2018-08-20T13:35:43.067Z,5.9
2018-08-20T13:36:43.017Z,6.2
2018-08-20T13:37:43.033Z,7.6
2018-08-20T13:38:43.098Z,5.9
2018-08-20T13:39:43.092Z,6.1
2018-08-20T13:40:43.583Z,6.3
2018-08-20T13:41:42.970Z,5.6
2018-08-20T13:42:43.079Z,5.6
2018-08-20T13:43:43.046Z,7.1
2018-08-20T13:44:44.336Z,5.6
2018-08-20T13:45:42.989Z,6.2
2018-08-20T13:46:43.081Z,6.1
2018-08-20T13:47:42.996Z,5.8