createdAt,value
2018-09-01T04:00:52.470Z,5.60
2018-09-01T04:01:52.350Z,4.90
2018-09-01T04:03:45.026Z,5.10
2018-09-01T04:04:44.907Z,5.50
2018-09-01T04:06:37.570Z,7.30
2018-09-01T04:07:37.465Z,5.30
2018-09-01T04:09:30.154Z,6.20
2018-09-01T04:10:30.021Z,5.10
2018-09-01T04:12:22.695Z,6.20
2018-09-01T04:13:22.581Z,6.00
2018-09-01T04:15:15.262Z,5.30
2018-09-01T04:16:15.143Z,7.80
2018-09-01T04:18:07.807Z,4.40
2018-09-01T04:19:07.706Z,5.50
2018-09-01T04:21:00.383Z,4.70
2018-09-01T04:22:00.259Z,7.20
2018-09-01T04:23:52.932Z,6.00
2018-09-01T04:24:52.815Z,5.90
2018-09-01T04:26:45.995Z,6.00
2018-09-01T04:27:45.863Z,6.30
2018-09-01T04:29:38.538Z,4.80
2018-09-01T04:30:38.426Z,5.70
2018-09-01T04:32:31.114Z,6.10
2018-09-01T04:33:30.979Z,5.70
2018-09-01T04:35:23.674Z,5.20
2018-09-01T04:36:23.547Z,6.10
2018-09-01T04:38:16.210Z,5.70
2018-09-01T04:39:16.106Z,5.20
2018-09-01T04:41:08.792Z,4.90
2018-09-01T04:42:08.665Z,6.60
2018-09-01T04:44:01.340Z,6.40
2018-09-01T04:45:01.228Z,5.40
2018-09-01T04:46:53.922Z,7.20
2018-09-01T04:47:53.786Z,7.20
2018-09-01T04:49:46.456Z,5.40
2018-09-01T04:50:46.349Z,7.20
2018-09-01T04:52:39.029Z,6.40
2018-09-01T04:53:38.911Z,5.40
2018-09-01T04:55:31.588Z,5.10
2018-09-01T04:56:31.462Z,7.20
2018-09-01T04:58:24.135Z,6.20
2018-09-01T04:59:24.023Z,6.00
2018-09-01T05:01:17.250Z,7.20
2018-09-01T05:02:17.077Z,5.70
2018-09-01T05:04:09.741Z,7.10
2018-09-01T05:05:09.632Z,6.70
2018-09-01T05:07:02.320Z,6.00
2018-09-01T05:08:02.187Z,6.30
2018-09-01T05:09:54.852Z,5.70
2018-09-01T05:10:54.746Z,5.90
2018-09-01T05:12:47.442Z,8.60
2018-09-01T05:13:47.306Z,6.60
2018-09-01T05:15:39.996Z,5.90
2018-09-01T05:16:39.868Z,5.20
2018-09-01T05:18:32.538Z,7.20
2018-09-01T05:19:32.429Z,6.70
2018-09-01T05:21:25.112Z,6.80
2018-09-01T05:22:24.986Z,6.50
2018-09-01T05:24:17.661Z,8.50
2018-09-01T05:25:17.555Z,9.40
2018-09-01T05:27:10.230Z,8.60
2018-09-01T05:28:10.111Z,9.60
2018-09-01T05:30:02.779Z,8.20
2018-09-01T05:31:02.663Z,9.60
2018-09-01T05:32:55.352Z,6.90
2018-09-01T05:33:55.222Z,6.80
2018-09-01T05:35:47.914Z,6.70
2018-09-01T05:36:47.791Z,7.10
2018-09-01T05:38:40.465Z,6.80
2018-09-01T05:39:40.344Z,7.70
2018-09-01T05:41:33.520Z,7.40
2018-09-01T05:42:33.404Z,7.90
2018-09-01T05:44:26.554Z,7.10
2018-09-01T05:45:26.450Z,8.30
2018-09-01T05:47:19.138Z,6.30
2018-09-01T05:48:19.009Z,6.80
2018-09-01T05:50:11.679Z,6.90
2018-09-01T05:51:11.565Z,8.10
2018-09-01T05:53:04.250Z,7.80
2018-09-01T05:54:04.121Z,6.60
2018-09-01T05:55:56.817Z,9.80
2018-09-01T05:56:56.690Z,8.40
2018-09-01T05:58:49.359Z,6.50
2018-09-01T05:59:49.253Z,10.50
2018-09-01T06:01:41.949Z,7.20
2018-09-01T06:02:41.814Z,8.00
2018-09-01T06:04:34.481Z,7.70
2018-09-01T06:05:34.376Z,7.30
2018-09-01T06:07:27.064Z,6.70
2018-09-01T06:08:26.930Z,8.30
2018-09-01T06:10:19.605Z,8.80
2018-09-01T06:11:19.498Z,8.00
2018-09-01T06:13:12.177Z,8.10
2018-09-01T06:14:12.052Z,9.50
2018-09-01T06:16:04.908Z,7.30
2018-09-01T06:17:04.617Z,7.70
2018-09-01T06:18:57.289Z,7.60
2018-09-01T06:19:57.180Z,6.80
2018-09-01T06:21:49.870Z,8.30
2018-09-01T06:22:49.746Z,5.90
2018-09-01T06:24:42.458Z,9.30
2018-09-01T06:25:42.305Z,8.40
2018-09-01T06:27:34.992Z,6.60
2018-09-01T06:28:34.870Z,9.20
2018-09-01T06:30:27.547Z,7.80
2018-09-01T06:31:27.430Z,7.90
2018-09-01T06:33:20.120Z,7.60
2018-09-01T06:34:20.044Z,8.70
2018-09-01T06:36:12.670Z,7.30
2018-09-01T06:37:12.562Z,8.30
2018-09-01T06:39:05.250Z,6.80
2018-09-01T06:40:05.127Z,7.80
2018-09-01T06:41:57.877Z,9.30
2018-09-01T06:42:57.803Z,8.30
2018-09-01T06:44:50.422Z,7.00
2018-09-01T06:45:50.319Z,7.40
2018-09-01T06:47:43.001Z,6.20
2018-09-01T06:48:42.883Z,5.50
2018-09-01T06:50:35.550Z,8.00
2018-09-01T06:51:35.528Z,7.20
2018-09-01T06:53:28.126Z,7.20
2018-09-01T06:54:28.009Z,7.20
2018-09-01T06:56:20.678Z,6.50
2018-09-01T06:57:20.565Z,6.20
2018-09-01T06:59:13.256Z,7.10
2018-09-01T07:00:13.136Z,7.20
2018-09-01T07:02:05.817Z,7.40
2018-09-01T07:03:05.696Z,7.00
2018-09-01T07:04:58.372Z,6.70
2018-09-01T07:05:58.265Z,7.10
2018-09-01T07:07:50.958Z,8.00
2018-09-01T07:08:51.033Z,4.50
2018-09-01T07:10:43.517Z,5.70
2018-09-01T07:11:43.414Z,7.30
2018-09-01T07:13:36.226Z,6.40
2018-09-01T07:14:35.992Z,7.60
2018-09-01T07:16:28.685Z,8.20
2018-09-01T07:17:28.584Z,5.80
2018-09-01T07:19:21.286Z,4.80
2018-09-01T07:20:21.167Z,5.00
2018-09-01T07:22:13.878Z,4.60
2018-09-01T07:23:13.761Z,8.00
2018-09-01T07:25:06.465Z,5.00
2018-09-01T07:26:06.364Z,5.80
2018-09-01T07:27:59.067Z,4.30
2018-09-01T07:28:58.956Z,5.10
2018-09-01T07:30:51.776Z,4.10
2018-09-01T07:31:51.598Z,5.70
2018-09-01T07:33:44.264Z,3.70
2018-09-01T07:34:44.148Z,5.30
2018-09-01T07:36:36.843Z,5.40
2018-09-01T07:37:36.746Z,3.70
2018-09-01T07:39:29.460Z,5.90
2018-09-01T07:40:29.338Z,5.70
2018-09-01T07:42:22.041Z,4.80
2018-09-01T07:43:21.930Z,4.70
2018-09-01T07:45:14.625Z,6.60
2018-09-01T07:46:14.533Z,5.60
2018-09-01T07:48:07.243Z,5.50
2018-09-01T07:49:07.131Z,4.80
2018-09-01T07:50:59.832Z,4.90
2018-09-01T07:51:59.724Z,3.70
2018-09-01T07:53:52.466Z,4.00
2018-09-01T07:54:52.317Z,5.20
2018-09-01T07:56:45.006Z,6.00
2018-09-01T07:57:44.905Z,7.10
2018-09-01T07:59:37.618Z,5.00
2018-09-01T08:00:37.509Z,5.20
2018-09-01T08:02:30.214Z,5.60
2018-09-01T08:03:30.093Z,5.40
2018-09-01T08:05:22.779Z,6.40
2018-09-01T08:06:22.676Z,4.30
2018-09-01T08:08:15.379Z,4.60
2018-09-01T08:09:15.256Z,6.40
2018-09-01T08:11:07.949Z,6.40
2018-09-01T08:12:07.851Z,5.70
2018-09-01T08:14:00.677Z,7.10
2018-09-01T08:15:00.443Z,5.40
2018-09-01T08:16:53.122Z,5.40
2018-09-01T08:17:53.026Z,3.80
2018-09-01T08:19:45.728Z,5.70
2018-09-01T08:20:45.611Z,3.70
2018-09-01T08:22:38.301Z,4.50
2018-09-01T08:23:38.200Z,4.20
2018-09-01T08:25:30.905Z,5.30
2018-09-01T08:26:30.782Z,6.30
2018-09-01T08:28:23.494Z,5.80
2018-09-01T08:29:23.367Z,3.80
2018-09-01T08:31:16.057Z,5.10
2018-09-01T08:32:15.955Z,5.00
2018-09-01T08:34:08.650Z,6.40
2018-09-01T08:35:08.534Z,4.00
2018-09-01T08:37:01.219Z,3.90
2018-09-01T08:38:01.120Z,3.70
2018-09-01T08:39:54.063Z,5.70
2018-09-01T08:40:53.950Z,3.30
2018-09-01T08:42:46.626Z,4.20
2018-09-01T08:43:46.529Z,3.10
2018-09-01T08:45:39.219Z,4.40
2018-09-01T08:46:39.102Z,5.50
2018-09-01T08:48:31.799Z,6.20
2018-09-01T08:49:31.689Z,4.20
2018-09-01T08:51:24.368Z,5.40
2018-09-01T08:52:24.269Z,5.50
2018-09-01T08:54:16.980Z,3.40
2018-09-01T08:55:16.845Z,2.80
2018-09-01T08:57:09.534Z,3.60
2018-09-01T08:58:09.425Z,3.00
2018-09-01T09:00:02.124Z,4.10
2018-09-01T09:01:02.004Z,4.00
2018-09-01T09:02:54.681Z,5.30
2018-09-01T09:03:54.581Z,3.90
2018-09-01T09:05:47.282Z,2.90
2018-09-01T09:06:47.161Z,6.00
2018-09-01T09:08:39.860Z,5.00
2018-09-01T09:09:39.735Z,4.40
2018-09-01T09:11:32.429Z,5.80
2018-09-01T09:12:32.315Z,4.70
2018-09-01T09:14:25.029Z,5.20
2018-09-01T09:15:24.895Z,3.50
2018-09-01T09:17:17.584Z,4.30
2018-09-01T09:18:17.473Z,3.80
2018-09-01T09:20:10.168Z,2.90
2018-09-01T09:21:10.044Z,3.30
2018-09-01T09:23:02.727Z,4.40
2018-09-01T09:24:02.627Z,4.20
2018-09-01T09:25:55.327Z,3.00
2018-09-01T09:26:55.205Z,3.90
2018-09-01T09:28:48.065Z,2.80
2018-09-01T09:29:47.786Z,3.10
2018-09-01T09:31:40.457Z,3.60
2018-09-01T09:32:40.356Z,3.40
2018-09-01T09:34:33.068Z,3.20
2018-09-01T09:35:32.934Z,5.10
2018-09-01T09:37:25.620Z,4.80
2018-09-01T09:38:25.506Z,4.90
2018-09-01T09:40:18.205Z,3.60
2018-09-01T09:41:18.085Z,3.30
2018-09-01T09:43:10.765Z,3.40
2018-09-01T09:44:10.660Z,4.40
2018-09-01T09:46:03.364Z,4.40
2018-09-01T09:47:03.245Z,3.60
2018-09-01T09:48:55.952Z,4.30
2018-09-01T09:49:55.820Z,3.90
2018-09-01T09:51:48.503Z,3.40
2018-09-01T09:52:48.405Z,4.00
2018-09-01T09:54:41.094Z,5.10
2018-09-01T09:55:40.985Z,3.40
2018-09-01T09:57:33.666Z,4.40
2018-09-01T09:58:33.564Z,5.00
2018-09-01T10:00:26.263Z,3.50
2018-09-01T10:01:26.134Z,3.50
2018-09-01T10:03:18.817Z,3.30
2018-09-01T10:04:18.715Z,3.90
2018-09-01T10:06:11.448Z,4.90
2018-09-01T10:07:11.300Z,4.30
2018-09-01T10:09:03.988Z,3.90
2018-09-01T10:10:03.878Z,3.60
2018-09-01T10:11:56.580Z,4.10
2018-09-01T10:12:56.456Z,5.50
2018-09-01T10:14:49.161Z,5.40
2018-09-01T10:15:49.066Z,3.80
2018-09-01T10:17:41.723Z,3.80
2018-09-01T10:18:41.616Z,4.20
2018-09-01T10:20:34.344Z,3.20
2018-09-01T10:21:34.201Z,4.30
2018-09-01T10:23:27.384Z,3.70
2018-09-01T10:24:27.282Z,4.20
2018-09-01T10:26:19.978Z,3.50
2018-09-01T10:27:19.870Z,3.90
2018-09-01T10:29:12.548Z,3.40
2018-09-01T10:30:12.444Z,4.80
2018-09-01T10:32:05.140Z,3.30
2018-09-01T10:33:05.024Z,3.10
2018-09-01T10:34:57.705Z,2.60
2018-09-01T10:35:57.626Z,4.80
2018-09-01T10:37:50.309Z,3.60
2018-09-01T10:38:50.190Z,4.30
2018-09-01T10:40:42.903Z,3.60
2018-09-01T10:41:42.783Z,2.60
2018-09-01T10:43:35.468Z,4.20
2018-09-01T10:44:35.362Z,4.80
2018-09-01T10:46:28.267Z,3.90
2018-09-01T10:47:28.055Z,4.60
2018-09-01T10:49:20.739Z,4.80
2018-09-01T10:50:20.636Z,3.30
2018-09-01T10:52:13.331Z,3.90
2018-09-01T10:53:13.213Z,4.10
2018-09-01T10:55:05.896Z,3.40
2018-09-01T10:56:05.796Z,3.30
2018-09-01T10:57:58.499Z,2.90
2018-09-01T10:58:58.432Z,2.50
2018-09-01T11:00:51.081Z,4.00
2018-09-01T11:01:50.957Z,3.20
2018-09-01T11:03:43.641Z,4.00
2018-09-01T11:04:43.537Z,4.10
2018-09-01T11:06:36.241Z,3.70
2018-09-01T11:07:36.117Z,3.00
2018-09-01T11:09:28.801Z,2.80
2018-09-01T11:10:28.699Z,3.80
2018-09-01T11:12:21.399Z,4.40
2018-09-01T11:13:21.287Z,4.50
2018-09-01T11:15:13.964Z,5.00
2018-09-01T11:16:13.861Z,3.10
2018-09-01T11:18:06.565Z,5.70
2018-09-01T11:19:06.440Z,3.60
2018-09-01T11:20:59.222Z,5.00
2018-09-01T11:21:59.023Z,4.10
2018-09-01T11:23:51.709Z,3.10
2018-09-01T11:24:51.608Z,3.60
2018-09-01T11:26:44.310Z,3.10
2018-09-01T11:27:44.300Z,4.30
2018-09-01T11:29:36.873Z,3.10
2018-09-01T11:30:36.772Z,2.90
2018-09-01T11:32:29.475Z,5.80
2018-09-01T11:33:29.358Z,3.70
2018-09-01T11:35:22.041Z,3.90
2018-09-01T11:36:21.945Z,2.80
2018-09-01T11:38:14.641Z,4.10
2018-09-01T11:39:14.526Z,3.40
2018-09-01T11:41:07.230Z,4.10
2018-09-01T11:42:07.108Z,5.30
2018-09-01T11:43:59.799Z,3.50
2018-09-01T11:44:59.687Z,2.80
2018-09-01T11:46:52.389Z,3.30
2018-09-01T11:47:52.284Z,4.70
2018-09-01T11:49:44.953Z,3.90
2018-09-01T11:50:44.853Z,4.10
2018-09-01T11:52:37.557Z,3.60
2018-09-01T11:53:37.526Z,9.00
2018-09-01T11:55:30.118Z,2.70
2018-09-01T11:56:30.021Z,5.60
2018-09-01T11:58:22.792Z,4.40
2018-09-01T11:59:22.602Z,4.90
2018-09-01T12:01:15.309Z,3.80
2018-09-01T12:02:15.232Z,4.00
2018-09-01T12:04:07.883Z,3.10
2018-09-01T12:05:07.770Z,4.10
2018-09-01T12:07:00.469Z,3.60
2018-09-01T12:08:00.359Z,3.00
2018-09-01T12:09:53.041Z,4.50
2018-09-01T12:10:52.940Z,6.30
2018-09-01T12:12:45.641Z,3.40
2018-09-01T12:13:45.524Z,5.80
2018-09-01T12:15:38.220Z,4.40
2018-09-01T12:16:38.102Z,7.90
2018-09-01T12:18:30.803Z,5.60
2018-09-01T12:19:30.685Z,5.80
2018-09-01T12:21:23.370Z,4.40
2018-09-01T12:22:23.398Z,3.10
2018-09-01T12:24:15.970Z,5.50
2018-09-01T12:25:15.894Z,3.50
2018-09-01T12:27:08.544Z,3.50
2018-09-01T12:28:08.489Z,4.80
2018-09-01T12:30:01.125Z,4.00
2018-09-01T12:31:01.014Z,3.30
2018-09-01T12:32:53.707Z,4.50
2018-09-01T12:33:53.592Z,5.40
2018-09-01T12:35:46.273Z,3.30
2018-09-01T12:36:46.181Z,4.10
2018-09-01T12:38:38.875Z,3.30
2018-09-01T12:39:38.762Z,2.40
2018-09-01T12:41:31.444Z,3.70
2018-09-01T12:42:31.344Z,2.70
2018-09-01T12:44:24.050Z,3.70
2018-09-01T12:45:23.930Z,3.60
2018-09-01T12:47:16.629Z,5.10
2018-09-01T12:48:16.520Z,4.10
2018-09-01T12:50:09.206Z,3.50
2018-09-01T12:51:09.103Z,3.60
2018-09-01T12:53:01.853Z,3.40
2018-09-01T12:54:01.690Z,3.20
2018-09-01T12:55:54.372Z,3.50
2018-09-01T12:56:54.275Z,3.30
2018-09-01T12:58:46.973Z,4.80
2018-09-01T12:59:46.857Z,5.20
2018-09-01T13:01:39.545Z,4.70
2018-09-01T13:02:39.435Z,3.80
2018-09-01T13:04:32.134Z,3.40
2018-09-01T13:05:32.020Z,4.50
2018-09-01T13:07:24.720Z,5.00
2018-09-01T13:08:24.607Z,4.60
2018-09-01T13:10:17.291Z,4.00
2018-09-01T13:11:17.189Z,3.80
2018-09-01T13:13:09.888Z,2.70
2018-09-01T13:14:09.769Z,4.10
2018-09-01T13:16:02.448Z,4.90
2018-09-01T13:17:02.354Z,3.20
2018-09-01T13:18:55.048Z,2.30
2018-09-01T13:19:54.929Z,3.20
2018-09-01T13:21:47.610Z,2.30
2018-09-01T13:22:47.507Z,2.50
2018-09-01T13:24:40.203Z,3.70
2018-09-01T13:25:40.085Z,3.20
2018-09-01T13:27:32.790Z,3.10
2018-09-01T13:28:32.670Z,3.40
2018-09-01T13:30:25.868Z,3.90
2018-09-01T13:31:25.767Z,4.40
2018-09-01T13:33:18.477Z,3.90
2018-09-01T13:34:18.376Z,4.00
2018-09-01T13:36:11.047Z,2.90
2018-09-01T13:37:10.943Z,2.90
2018-09-01T13:39:03.666Z,2.80
2018-09-01T13:40:03.583Z,2.80
2018-09-01T13:41:56.211Z,3.90
2018-09-01T13:42:56.196Z,2.70
2018-09-01T13:44:49.650Z,4.20
2018-09-01T13:45:49.183Z,2.30
2018-09-01T13:47:41.889Z,3.20
2018-09-01T13:48:41.781Z,4.50
2018-09-01T13:50:34.455Z,3.10
2018-09-01T13:51:34.360Z,4.30
2018-09-01T13:53:27.066Z,3.40
2018-09-01T13:54:26.976Z,4.10
2018-09-01T13:56:19.630Z,4.30
2018-09-01T13:57:19.550Z,5.20
2018-09-01T13:59:12.236Z,3.50
2018-09-01T14:00:12.117Z,5.10
2018-09-01T14:02:04.804Z,5.60
2018-09-01T14:03:04.706Z,3.80
2018-09-01T14:04:57.413Z,6.50
2018-09-01T14:05:57.292Z,6.60
2018-09-01T14:07:50.127Z,5.00
2018-09-01T14:08:49.883Z,5.60
2018-09-01T14:10:42.579Z,4.90
2018-09-01T14:11:42.459Z,4.70
2018-09-01T14:13:35.164Z,4.50
2018-09-01T14:14:35.170Z,3.40
2018-09-01T14:16:27.731Z,4.20
2018-09-01T14:17:27.636Z,4.30
2018-09-01T14:19:20.336Z,4.20
2018-09-01T14:20:20.223Z,5.70
2018-09-01T14:22:12.905Z,3.80
2018-09-01T14:23:12.803Z,5.90
2018-09-01T14:25:05.503Z,4.20
2018-09-01T14:26:05.379Z,3.50
2018-09-01T14:27:58.064Z,5.10
2018-09-01T14:28:57.960Z,4.10
2018-09-01T14:30:50.669Z,6.00
2018-09-01T14:31:50.548Z,4.20
2018-09-01T14:33:43.254Z,3.30
2018-09-01T14:34:43.131Z,3.40
2018-09-01T14:36:35.887Z,5.10
2018-09-01T14:37:35.711Z,4.50
2018-09-01T14:39:28.405Z,3.20
2018-09-01T14:40:28.294Z,3.80
2018-09-01T14:42:20.973Z,6.50
2018-09-01T14:43:20.868Z,3.20
2018-09-01T14:45:13.568Z,3.90
2018-09-01T14:46:13.452Z,4.90
2018-09-01T14:48:06.151Z,4.60
2018-09-01T14:49:06.030Z,3.30
2018-09-01T14:50:58.720Z,3.00
2018-09-01T14:51:58.606Z,4.70
2018-09-01T14:53:51.298Z,4.50
2018-09-01T14:54:51.194Z,4.40
2018-09-01T14:56:43.898Z,3.60
2018-09-01T14:57:43.768Z,3.70
2018-09-01T14:59:36.454Z,3.70
2018-09-01T15:00:36.348Z,3.40
2018-09-01T15:02:29.052Z,4.70
2018-09-01T15:03:28.937Z,4.00
2018-09-01T15:05:21.637Z,4.30
2018-09-01T15:06:21.519Z,3.10
2018-09-01T15:08:14.202Z,3.30
2018-09-01T15:09:14.104Z,3.60
2018-09-01T15:11:06.810Z,3.30
2018-09-01T15:12:06.684Z,4.60
2018-09-01T15:13:59.370Z,3.70
2018-09-01T15:14:59.270Z,3.80
2018-09-01T15:16:51.974Z,3.30
2018-09-01T15:17:51.860Z,3.80
2018-09-01T15:19:44.548Z,5.30
2018-09-01T15:20:44.450Z,4.10
2018-09-01T15:22:37.148Z,3.70
2018-09-01T15:23:37.025Z,4.10
2018-09-01T15:25:29.739Z,3.60
2018-09-01T15:26:29.609Z,5.30
2018-09-01T15:28:22.363Z,4.70
2018-09-01T15:29:22.201Z,5.40
2018-09-01T15:31:14.900Z,4.90
2018-09-01T15:32:14.784Z,4.80
2018-09-01T15:34:08.463Z,4.20
2018-09-01T15:35:08.361Z,4.70
2018-09-01T15:37:01.069Z,3.60
2018-09-01T15:38:00.946Z,6.50
2018-09-01T15:39:53.628Z,4.90
2018-09-01T15:40:53.528Z,3.30
2018-09-01T15:42:46.233Z,4.00
2018-09-01T15:43:46.111Z,4.60
2018-09-01T15:45:38.824Z,3.50
2018-09-01T15:46:38.704Z,4.10
2018-09-01T15:48:31.391Z,5.40
2018-09-01T15:49:31.291Z,3.40
2018-09-01T15:51:23.991Z,3.80
2018-09-01T15:52:23.887Z,4.80
2018-09-01T15:54:16.556Z,4.80
2018-09-01T15:55:16.453Z,3.10
2018-09-01T15:57:09.156Z,4.60
2018-09-01T15:58:09.038Z,3.80
2018-09-01T16:00:01.711Z,6.00
2018-09-01T16:01:01.613Z,3.20
2018-09-01T16:02:54.312Z,3.20
2018-09-01T16:03:54.197Z,2.70
2018-09-01T16:05:46.894Z,3.80
2018-09-01T16:06:46.767Z,3.50
2018-09-01T16:08:39.456Z,3.40
2018-09-01T16:09:39.354Z,6.10
2018-09-01T16:11:32.056Z,3.40
2018-09-01T16:12:31.932Z,5.00
2018-09-01T16:14:24.603Z,4.70
2018-09-01T16:15:24.505Z,4.00
2018-09-01T16:17:17.199Z,4.80
2018-09-01T16:18:17.082Z,4.10
2018-09-01T16:20:09.756Z,4.40
2018-09-01T16:21:09.656Z,6.80
2018-09-01T16:23:02.351Z,3.60
2018-09-01T16:24:02.233Z,4.10
2018-09-01T16:25:54.936Z,5.30
2018-09-01T16:26:54.819Z,3.30
2018-09-01T16:28:47.492Z,4.00
2018-09-01T16:29:47.387Z,4.60
2018-09-01T16:31:40.236Z,3.90
2018-09-01T16:32:39.971Z,4.20
2018-09-01T16:34:32.714Z,3.50
2018-09-01T16:35:32.571Z,3.00
2018-09-01T16:37:25.255Z,3.00
2018-09-01T16:38:25.136Z,4.80
2018-09-01T16:40:17.832Z,4.20
2018-09-01T16:41:17.729Z,3.40
2018-09-01T16:43:10.432Z,3.50
2018-09-01T16:44:10.310Z,5.10
2018-09-01T16:46:02.990Z,5.00
2018-09-01T16:47:02.887Z,5.00
2018-09-01T16:48:55.586Z,4.70
2018-09-01T16:49:55.467Z,4.70
2018-09-01T16:51:48.175Z,4.50
2018-09-01T16:52:48.050Z,4.70
2018-09-01T16:54:40.737Z,3.60
2018-09-01T16:55:40.635Z,4.70
2018-09-01T16:57:33.328Z,4.90
2018-09-01T16:58:33.208Z,5.00
2018-09-01T17:00:25.901Z,3.80
2018-09-01T17:01:25.792Z,3.80
2018-09-01T17:03:18.487Z,5.70
2018-09-01T17:04:18.369Z,6.10
2018-09-01T17:06:11.055Z,4.50
2018-09-01T17:07:10.945Z,4.00
2018-09-01T17:09:03.651Z,3.50
2018-09-01T17:10:03.530Z,3.00
2018-09-01T17:11:56.225Z,4.20
2018-09-01T17:12:56.106Z,5.00
2018-09-01T17:14:48.792Z,4.80
2018-09-01T17:15:48.696Z,4.40
2018-09-01T17:17:41.387Z,4.60
2018-09-01T17:18:41.271Z,3.60
2018-09-01T17:20:33.954Z,4.50
2018-09-01T17:21:33.858Z,4.70
2018-09-01T17:23:26.557Z,3.50
2018-09-01T17:24:26.436Z,4.60
2018-09-01T17:26:19.118Z,4.10
2018-09-01T17:27:19.011Z,4.20
2018-09-01T17:29:11.705Z,5.10
2018-09-01T17:30:11.593Z,5.00
2018-09-01T17:32:04.284Z,4.90
2018-09-01T17:33:04.168Z,3.80
2018-09-01T17:34:56.844Z,4.30
2018-09-01T17:35:56.738Z,4.40
2018-09-01T17:37:49.435Z,4.80
2018-09-01T17:38:49.311Z,4.40
2018-09-01T17:40:41.997Z,4.20
2018-09-01T17:41:41.937Z,6.40
2018-09-01T17:43:34.593Z,4.30
2018-09-01T17:44:34.471Z,4.20
2018-09-01T17:46:27.156Z,3.70
2018-09-01T17:47:27.052Z,3.80
2018-09-01T17:49:19.761Z,5.10
2018-09-01T17:50:19.622Z,7.30
2018-09-01T17:52:12.319Z,4.40
2018-09-01T17:53:12.201Z,4.80
2018-09-01T17:55:04.879Z,4.60
2018-09-01T17:56:04.776Z,4.90
2018-09-01T17:57:57.467Z,3.70
2018-09-01T17:58:57.353Z,4.30
2018-09-01T18:00:50.038Z,4.80
2018-09-01T18:01:49.927Z,4.50
2018-09-01T18:03:43.116Z,4.50
2018-09-01T18:04:42.991Z,4.30
2018-09-01T18:06:35.671Z,3.10
2018-09-01T18:07:35.561Z,3.50
2018-09-01T18:09:28.259Z,3.30
2018-09-01T18:10:28.138Z,5.40
2018-09-01T18:12:20.820Z,4.40
2018-09-01T18:13:20.719Z,8.90
2018-09-01T18:15:13.407Z,3.80
2018-09-01T18:16:13.288Z,4.20
2018-09-01T18:18:05.983Z,4.00
2018-09-01T18:19:05.885Z,4.40
2018-09-01T18:20:58.546Z,2.90
2018-09-01T18:21:58.440Z,3.10
2018-09-01T18:23:51.134Z,4.80
2018-09-01T18:24:51.015Z,4.60
2018-09-01T18:26:43.696Z,4.20
2018-09-01T18:27:43.591Z,4.20
2018-09-01T18:29:36.333Z,6.10
2018-09-01T18:30:36.164Z,4.80
2018-09-01T18:32:28.845Z,4.70
2018-09-01T18:33:28.749Z,5.30
2018-09-01T18:35:21.818Z,6.70
2018-09-01T18:36:21.383Z,4.50
2018-09-01T18:38:14.013Z,9.00
2018-09-01T18:39:13.886Z,6.00
2018-09-01T18:41:06.650Z,4.80
2018-09-01T18:42:06.469Z,6.30
2018-09-01T18:43:59.160Z,5.00
2018-09-01T18:44:59.243Z,4.70
2018-09-01T18:46:51.716Z,7.60
2018-09-01T18:47:51.619Z,5.20
2018-09-01T18:49:44.306Z,5.60
2018-09-01T18:50:44.191Z,5.90
2018-09-01T18:52:36.867Z,4.30
2018-09-01T18:53:36.758Z,7.00
2018-09-01T18:55:29.456Z,5.40
2018-09-01T18:56:29.331Z,6.40
2018-09-01T18:58:22.043Z,4.20
2018-09-01T18:59:21.932Z,4.10
2018-09-01T19:01:14.613Z,6.40
2018-09-01T19:02:14.569Z,3.90
2018-09-01T19:04:07.203Z,6.00
2018-09-01T19:05:07.080Z,5.10
2018-09-01T19:06:59.754Z,5.70
2018-09-01T19:07:59.652Z,5.50
2018-09-01T19:09:52.349Z,6.60
2018-09-01T19:10:52.230Z,5.00
2018-09-01T19:12:44.951Z,4.20
2018-09-01T19:13:44.948Z,5.80
2018-09-01T19:15:37.801Z,4.00
2018-09-01T19:16:37.440Z,5.30
2018-09-01T19:18:30.288Z,3.90
2018-09-01T19:19:30.666Z,6.70
2018-09-01T19:21:22.885Z,4.80
2018-09-01T19:22:22.731Z,4.60
2018-09-01T19:24:15.427Z,4.70
2018-09-01T19:25:15.301Z,3.70
2018-09-01T19:27:08.060Z,4.40
2018-09-01T19:28:07.993Z,4.90
2018-09-01T19:30:00.578Z,4.60
2018-09-01T19:31:00.459Z,5.90
2018-09-01T19:32:53.264Z,7.10
2018-09-01T19:33:53.026Z,4.80
2018-09-01T19:35:45.722Z,4.30
2018-09-01T19:36:45.598Z,4.40
2018-09-01T19:38:38.299Z,6.80
2018-09-01T19:39:38.176Z,5.40
2018-09-01T19:41:30.866Z,5.80
2018-09-01T19:42:30.757Z,5.80
2018-09-01T19:44:23.461Z,5.30
2018-09-01T19:45:23.515Z,4.80
2018-09-01T19:47:16.036Z,4.90
2018-09-01T19:48:15.913Z,4.70
2018-09-01T19:50:08.622Z,6.60
2018-09-01T19:51:08.490Z,5.20
2018-09-01T19:53:01.148Z,5.30
2018-09-01T19:54:01.045Z,5.00
2018-09-01T19:55:53.737Z,8.20
2018-09-01T19:56:53.618Z,6.40
2018-09-01T19:58:46.298Z,5.30
2018-09-01T19:59:46.193Z,6.60
2018-09-01T20:01:38.889Z,6.20
2018-09-01T20:02:38.757Z,5.30
2018-09-01T20:04:31.466Z,5.40
2018-09-01T20:05:31.416Z,5.40
2018-09-01T20:07:24.020Z,5.10
2018-09-01T20:08:23.896Z,7.10
2018-09-01T20:10:16.590Z,7.00
2018-09-01T20:11:16.473Z,5.70
2018-09-01T20:13:09.146Z,7.70
2018-09-01T20:14:09.082Z,5.50
2018-09-01T20:16:01.731Z,5.40
2018-09-01T20:17:01.617Z,7.90
2018-09-01T20:18:54.284Z,7.70
2018-09-01T20:19:54.176Z,4.70
2018-09-01T20:21:46.880Z,6.00
2018-09-01T20:22:46.759Z,5.40
2018-09-01T20:24:39.435Z,5.70
2018-09-01T20:25:39.334Z,5.90
2018-09-01T20:27:32.031Z,5.70
2018-09-01T20:28:31.905Z,4.50
2018-09-01T20:30:25.116Z,8.60
2018-09-01T20:31:24.473Z,5.80
2018-09-01T20:33:17.151Z,4.50
2018-09-01T20:34:17.042Z,7.70
2018-09-01T20:36:09.746Z,5.40
2018-09-01T20:37:09.642Z,5.50
2018-09-01T20:39:02.292Z,7.40
2018-09-01T20:40:02.192Z,6.40
2018-09-01T20:41:54.883Z,5.50
2018-09-01T20:42:54.769Z,6.40
2018-09-01T20:44:47.515Z,6.40
2018-09-01T20:45:47.403Z,4.80
2018-09-01T20:47:40.098Z,6.40
2018-09-01T20:48:39.975Z,6.40
2018-09-01T20:50:32.670Z,6.10
2018-09-01T20:51:32.552Z,6.90
2018-09-01T20:53:25.223Z,6.20
2018-09-01T20:54:25.129Z,5.20
2018-09-01T20:56:17.884Z,8.10
2018-09-01T20:57:17.759Z,7.10
2018-09-01T20:59:10.430Z,6.10
2018-09-01T21:00:10.325Z,5.40
2018-09-01T21:02:03.020Z,7.00
2018-09-01T21:03:02.897Z,5.90
2018-09-01T21:04:55.564Z,5.00
2018-09-01T21:05:55.457Z,5.80
2018-09-01T21:07:48.152Z,6.60
2018-09-01T21:08:48.034Z,8.10
2018-09-01T21:10:40.732Z,5.70
2018-09-01T21:11:40.602Z,6.60
2018-09-01T21:13:33.266Z,5.40
2018-09-01T21:14:33.162Z,5.10
2018-09-01T21:16:25.902Z,4.10
2018-09-01T21:17:25.733Z,6.30
2018-09-01T21:19:18.409Z,5.30
2018-09-01T21:20:18.300Z,6.00
2018-09-01T21:22:10.989Z,4.40
2018-09-01T21:23:10.870Z,6.00
2018-09-01T21:25:03.548Z,5.30
2018-09-01T21:26:03.442Z,8.10
2018-09-01T21:27:56.126Z,5.40
2018-09-01T21:28:56.004Z,7.30
2018-09-01T21:30:48.679Z,7.10
2018-09-01T21:31:48.570Z,5.70
2018-09-01T21:33:41.263Z,5.90
2018-09-01T21:34:41.142Z,6.70
2018-09-01T21:36:33.828Z,5.50
2018-09-01T21:37:33.699Z,6.10
2018-09-01T21:39:26.377Z,5.50
2018-09-01T21:40:26.266Z,5.20
2018-09-01T21:42:18.954Z,6.00
2018-09-01T21:43:18.833Z,5.00
2018-09-01T21:45:11.590Z,4.70
2018-09-01T21:46:11.406Z,6.50
2018-09-01T21:48:04.139Z,5.50
2018-09-01T21:49:03.978Z,5.40
2018-09-01T21:50:56.854Z,6.60
2018-09-01T21:51:56.540Z,6.40
2018-09-01T21:53:49.234Z,5.10
2018-09-01T21:54:49.107Z,6.70
2018-09-01T21:56:41.797Z,5.70
2018-09-01T21:57:41.668Z,5.00
2018-09-01T21:59:34.340Z,4.90
