createdAt,value
2018-07-21T00:00:58.994Z,0.00
2018-07-21T00:01:58.923Z,0.00
2018-07-21T00:02:58.956Z,0.00
2018-07-21T00:03:58.760Z,0.00
2018-07-21T00:04:58.702Z,0.00
2018-07-21T00:07:40.655Z,0.00
2018-07-21T00:08:40.562Z,0.00
2018-07-21T00:09:40.483Z,0.00
2018-07-21T00:10:40.404Z,0.00
2018-07-21T00:11:40.321Z,0.00
2018-07-21T00:12:40.259Z,0.00
2018-07-21T00:13:40.191Z,0.00
2018-07-21T00:14:40.098Z,0.00
2018-07-21T00:15:40.019Z,0.00
2018-07-21T00:16:39.955Z,0.00
2018-07-21T00:17:39.859Z,0.00
2018-07-21T00:18:39.815Z,0.00
2018-07-21T00:19:39.726Z,0.00
2018-07-21T00:20:39.630Z,0.00
2018-07-21T00:21:39.554Z,0.00
2018-07-21T00:22:39.484Z,0.00
2018-07-21T00:23:39.430Z,0.00
2018-07-21T00:24:39.345Z,0.00
2018-07-21T00:25:39.243Z,0.00
2018-07-21T00:26:39.186Z,0.00
2018-07-21T00:27:39.094Z,0.00
2018-07-21T00:28:39.042Z,0.00
2018-07-21T00:29:38.935Z,0.00
2018-07-21T00:30:38.876Z,0.00
2018-07-21T00:31:38.788Z,0.00
2018-07-21T00:32:38.716Z,0.00
2018-07-21T00:33:38.645Z,0.00
2018-07-21T00:34:38.594Z,0.00
2018-07-21T00:35:38.488Z,0.00
2018-07-21T00:36:38.406Z,0.00
2018-07-21T00:37:38.334Z,0.00
2018-07-21T00:38:38.280Z,0.00
2018-07-21T00:39:38.177Z,0.00
2018-07-21T00:40:38.102Z,0.00
2018-07-21T00:41:38.027Z,0.00
2018-07-21T00:42:37.944Z,0.00
2018-07-21T00:43:37.891Z,0.00
2018-07-21T00:44:37.797Z,0.00
2018-07-21T00:45:37.723Z,0.00
2018-07-21T00:46:38.662Z,0.00
2018-07-21T00:47:37.564Z,0.00
2018-07-21T00:48:37.494Z,0.00
2018-07-21T00:49:37.424Z,0.00
2018-07-21T00:50:37.337Z,0.00
2018-07-21T00:51:37.245Z,0.00
2018-07-21T00:52:37.193Z,0.00
2018-07-21T00:53:37.100Z,0.00
2018-07-21T00:54:37.024Z,0.00
2018-07-21T00:55:36.952Z,0.00
2018-07-21T00:56:36.880Z,0.00
2018-07-21T00:57:36.798Z,0.00
2018-07-21T00:58:36.727Z,0.00
2018-07-21T00:59:36.630Z,0.00
2018-07-21T01:00:36.576Z,0.00
2018-07-21T01:01:36.481Z,0.00
2018-07-21T01:02:37.436Z,0.00
2018-07-21T01:03:36.344Z,0.00
2018-07-21T01:04:37.283Z,0.00
2018-07-21T01:05:36.181Z,0.00
2018-07-21T01:06:36.123Z,0.00
2018-07-21T01:07:36.024Z,0.00
2018-07-21T01:08:35.994Z,0.00
2018-07-21T01:09:35.896Z,0.00
2018-07-21T01:10:35.790Z,0.00
2018-07-21T01:11:35.707Z,0.00
2018-07-21T01:14:17.650Z,0.00
2018-07-21T01:15:17.630Z,0.00
2018-07-21T01:16:17.492Z,0.00
2018-07-21T01:18:59.647Z,0.00
2018-07-21T01:20:20.586Z,0.00
2018-07-21T01:22:41.681Z,0.00
2018-07-21T01:23:41.590Z,0.00
2018-07-21T01:24:41.544Z,0.00
2018-07-21T01:25:41.435Z,0.00
2018-07-21T01:26:41.356Z,0.00
2018-07-21T01:27:41.272Z,0.00
2018-07-21T01:28:41.184Z,0.00
2018-07-21T01:29:41.111Z,0.00
2018-07-21T01:30:41.047Z,0.00
2018-07-21T01:31:40.983Z,0.00
2018-07-21T01:32:40.879Z,0.00
2018-07-21T01:35:23.194Z,0.00
2018-07-21T01:36:23.081Z,0.00
2018-07-21T01:37:23.000Z,0.00
2018-07-21T01:38:22.972Z,0.00
2018-07-21T01:42:39.697Z,0.00
2018-07-21T01:43:39.586Z,0.00
2018-07-21T01:44:39.522Z,0.00
2018-07-21T01:45:39.437Z,0.00
2018-07-21T01:46:39.397Z,0.00
2018-07-21T01:47:39.274Z,0.00
2018-07-21T01:48:39.218Z,0.00
2018-07-21T01:49:39.124Z,0.00
2018-07-21T01:50:39.064Z,0.00
2018-07-21T01:51:38.990Z,0.00
2018-07-21T01:52:38.906Z,0.00
2018-07-21T01:53:38.855Z,0.00
2018-07-21T01:54:38.749Z,0.00
2018-07-21T01:55:38.659Z,0.00
2018-07-21T01:56:38.595Z,0.00
2018-07-21T01:57:38.535Z,0.00
2018-07-21T01:58:38.428Z,0.00
2018-07-21T01:59:38.349Z,0.00
2018-07-21T02:02:20.679Z,0.00
2018-07-21T02:05:02.684Z,0.00
2018-07-21T02:06:02.597Z,0.00
2018-07-21T02:07:02.543Z,0.00
2018-07-21T02:08:02.460Z,0.00
2018-07-21T02:09:02.360Z,0.00
2018-07-21T02:10:02.316Z,0.00
2018-07-21T02:11:02.204Z,0.00
2018-07-21T02:12:02.135Z,0.00
2018-07-21T02:13:02.194Z,0.00
2018-07-21T02:14:01.985Z,0.00
2018-07-21T02:15:01.901Z,0.00
2018-07-21T02:16:01.858Z,0.00
2018-07-21T02:17:01.740Z,0.00
2018-07-21T02:18:01.688Z,0.00
2018-07-21T02:19:01.579Z,0.00
2018-07-21T02:20:01.512Z,0.00
2018-07-21T02:21:01.420Z,0.00
2018-07-21T02:22:01.382Z,0.00
2018-07-21T02:24:26.700Z,0.00
2018-07-21T02:25:26.596Z,0.00
2018-07-21T02:26:26.528Z,0.00
2018-07-21T02:27:26.442Z,0.00
2018-07-21T02:28:26.376Z,0.00
2018-07-21T02:29:26.308Z,0.00
2018-07-21T02:30:26.201Z,0.00
2018-07-21T02:31:26.132Z,0.00
2018-07-21T02:32:26.102Z,0.00
2018-07-21T02:33:25.999Z,0.00
2018-07-21T02:34:25.905Z,0.00
2018-07-21T02:35:25.815Z,0.00
2018-07-21T02:36:25.748Z,0.00
2018-07-21T02:37:25.680Z,0.00
2018-07-21T02:38:25.571Z,0.00
2018-07-21T02:39:26.557Z,0.00
2018-07-21T02:40:25.427Z,0.00
2018-07-21T02:41:25.357Z,0.00
2018-07-21T02:42:25.253Z,0.00
2018-07-21T02:43:25.206Z,0.00
2018-07-21T02:44:25.102Z,0.00
2018-07-21T02:47:07.178Z,0.00
2018-07-21T02:48:07.127Z,0.00
2018-07-21T02:49:07.038Z,0.00
2018-07-21T02:50:06.945Z,0.00
2018-07-21T02:51:06.861Z,0.00
2018-07-21T02:52:06.786Z,0.00
2018-07-21T02:53:06.713Z,0.00
2018-07-21T02:54:06.658Z,0.00
2018-07-21T02:55:06.559Z,0.00
2018-07-21T02:56:06.477Z,0.00
2018-07-21T02:57:06.405Z,0.00
2018-07-21T02:59:48.710Z,0.00
2018-07-21T03:00:48.630Z,0.00
2018-07-21T03:01:48.525Z,0.00
2018-07-21T03:04:30.682Z,0.00
2018-07-21T03:05:30.607Z,0.00
2018-07-21T03:06:30.548Z,0.00
2018-07-21T03:09:12.681Z,0.00
2018-07-21T03:10:12.611Z,0.00
2018-07-21T03:11:12.539Z,0.00
2018-07-21T03:12:12.464Z,0.00
2018-07-21T03:13:12.371Z,0.00
2018-07-21T03:15:54.195Z,0.00
2018-07-21T03:16:54.141Z,0.00
2018-07-21T03:17:54.028Z,0.00
2018-07-21T03:18:53.971Z,0.00
2018-07-21T03:19:53.864Z,0.00
2018-07-21T03:20:53.819Z,0.00
2018-07-21T03:21:53.749Z,0.00
2018-07-21T03:22:53.644Z,0.00
2018-07-21T03:23:53.561Z,0.00
2018-07-21T03:24:53.497Z,0.00
2018-07-21T03:25:53.430Z,0.00
2018-07-21T03:28:35.691Z,0.00
2018-07-21T03:31:17.724Z,0.00
2018-07-21T03:32:17.622Z,0.00
2018-07-21T03:33:17.547Z,0.00
2018-07-21T03:35:59.690Z,0.00
2018-07-21T03:36:59.653Z,5.63
2018-07-21T03:37:59.531Z,5.63
2018-07-21T03:38:59.468Z,5.63
2018-07-21T03:39:59.380Z,5.63
2018-07-21T03:40:59.330Z,5.63
2018-07-21T03:41:59.249Z,5.63
2018-07-21T03:42:59.157Z,5.63
2018-07-21T03:43:59.073Z,5.63
2018-07-21T03:44:58.996Z,5.63
2018-07-21T03:45:58.921Z,5.63
2018-07-21T03:46:59.874Z,5.63
2018-07-21T03:47:58.744Z,11.25
2018-07-21T03:50:40.699Z,11.25
2018-07-21T03:51:41.637Z,11.25
2018-07-21T03:52:40.557Z,11.25
2018-07-21T03:53:40.463Z,11.25
2018-07-21T03:54:40.380Z,11.25
2018-07-21T03:55:40.327Z,16.88
2018-07-21T03:56:40.223Z,16.88
2018-07-21T03:57:40.184Z,16.88
2018-07-21T03:58:40.087Z,16.88
2018-07-21T03:59:40.001Z,16.88
2018-07-21T04:00:39.991Z,16.88
2018-07-21T04:01:39.847Z,16.88
2018-07-21T04:02:39.768Z,22.50
2018-07-21T04:04:47.306Z,22.50
2018-07-21T04:04:47.826Z,22.50
2018-07-21T04:07:29.746Z,22.50
2018-07-21T04:08:30.640Z,22.50
2018-07-21T04:09:29.588Z,28.13
2018-07-21T04:10:29.477Z,28.13
2018-07-21T04:11:29.385Z,28.13
2018-07-21T04:12:29.316Z,28.13
2018-07-21T04:13:29.264Z,28.13
2018-07-21T04:14:29.156Z,28.13
2018-07-21T04:15:29.073Z,33.75
2018-07-21T04:18:11.250Z,33.75
2018-07-21T04:19:11.167Z,33.75
2018-07-21T04:20:11.055Z,33.75
2018-07-21T04:46:32.774Z,140.63
2018-07-21T04:47:32.680Z,140.63
2018-07-21T04:48:32.596Z,140.63
2018-07-21T04:49:32.519Z,140.63
2018-07-21T04:50:33.474Z,140.63
2018-07-21T04:51:32.359Z,140.63
2018-07-21T04:52:32.284Z,140.63
2018-07-21T04:53:32.203Z,140.63
2018-07-21T04:54:32.130Z,146.25
2018-07-21T04:55:32.080Z,157.50
2018-07-21T04:56:31.978Z,163.13
2018-07-21T04:57:31.877Z,174.38
2018-07-21T05:00:13.840Z,196.88
2018-07-21T05:01:34.675Z,208.13
2018-07-21T05:02:13.568Z,208.13
2018-07-21T05:03:13.484Z,213.75
2018-07-21T05:04:13.414Z,219.38
2018-07-21T05:05:13.346Z,225.00
2018-07-21T05:06:13.259Z,230.63
2018-07-21T05:07:13.172Z,236.25
2018-07-21T05:08:13.088Z,241.88
2018-07-21T05:09:13.023Z,241.88
2018-07-21T05:10:13.949Z,247.50
2018-07-21T05:11:12.875Z,247.50
2018-07-21T05:12:12.829Z,241.88
2018-07-21T05:13:12.695Z,241.88
2018-07-21T05:14:12.627Z,241.88
2018-07-21T05:15:12.550Z,241.88
2018-07-21T05:16:12.480Z,241.88
2018-07-21T05:17:12.410Z,241.88
2018-07-21T05:18:12.317Z,241.88
2018-07-21T05:19:12.230Z,236.25
2018-07-21T05:20:12.240Z,236.25
2018-07-21T05:21:12.088Z,230.63
2018-07-21T05:22:12.017Z,236.25
2018-07-21T05:23:11.938Z,236.25
2018-07-21T05:25:54.283Z,247.50
2018-07-21T05:26:54.144Z,253.13
2018-07-21T05:27:54.072Z,253.13
2018-07-21T05:28:54.010Z,258.75
2018-07-21T05:29:53.915Z,270.00
2018-07-21T05:30:53.884Z,275.63
2018-07-21T05:31:53.776Z,281.25
2018-07-21T05:32:53.718Z,286.88
2018-07-21T05:33:53.603Z,298.13
2018-07-21T05:34:53.536Z,309.38
2018-07-21T05:35:53.446Z,320.63
2018-07-21T05:36:53.404Z,326.25
2018-07-21T05:37:53.449Z,331.88
2018-07-21T05:38:53.222Z,337.50
2018-07-21T05:39:53.159Z,337.50
2018-07-21T05:40:53.071Z,343.13
2018-07-21T05:41:52.999Z,348.75
2018-07-21T05:44:35.240Z,348.75
2018-07-21T05:45:35.195Z,354.38
2018-07-21T05:46:35.104Z,360.00
2018-07-21T05:47:35.005Z,371.25
2018-07-21T05:48:34.929Z,382.50
2018-07-21T05:49:35.992Z,388.13
2018-07-21T05:50:34.777Z,388.13
2018-07-21T05:51:34.719Z,399.38
2018-07-21T05:52:34.622Z,405.00
2018-07-21T05:53:34.558Z,410.63
2018-07-21T05:54:34.511Z,416.25
2018-07-21T05:55:34.395Z,427.50
2018-07-21T05:56:34.313Z,427.50
2018-07-21T05:57:35.267Z,427.50
2018-07-21T05:58:34.169Z,421.88
2018-07-21T05:59:34.090Z,416.25
2018-07-21T06:00:34.028Z,421.88
2018-07-21T06:03:16.242Z,438.75
2018-07-21T06:04:16.212Z,444.38
2018-07-21T06:05:16.109Z,433.13
2018-07-21T06:07:58.281Z,410.63
2018-07-21T06:08:58.176Z,410.63
2018-07-21T06:09:58.089Z,427.50
2018-07-21T06:12:40.270Z,466.88
2018-07-21T06:13:40.193Z,483.75
2018-07-21T06:14:40.095Z,489.38
2018-07-21T06:15:40.078Z,495.00
2018-07-21T06:16:39.949Z,500.63
2018-07-21T06:17:39.912Z,506.25
2018-07-21T06:18:39.829Z,511.88
2018-07-21T06:21:21.743Z,528.75
2018-07-21T06:22:21.757Z,534.38
2018-07-21T06:23:21.590Z,511.88
2018-07-21T06:24:22.532Z,495.00
2018-07-21T06:25:21.467Z,523.13
2018-07-21T06:28:03.877Z,776.25
2018-07-21T06:29:03.741Z,770.63
2018-07-21T06:30:03.608Z,877.50
2018-07-21T06:31:03.528Z,731.25
2018-07-21T06:32:03.438Z,821.25
2018-07-21T06:33:03.407Z,883.13
2018-07-21T06:34:03.302Z,871.88
2018-07-21T06:35:03.284Z,855.00
2018-07-21T06:36:03.142Z,770.63
2018-07-21T06:37:03.088Z,708.75
2018-07-21T06:38:03.011Z,804.38
2018-07-21T06:40:45.370Z,793.13
2018-07-21T06:41:46.212Z,1046.25
2018-07-21T06:42:45.102Z,798.75
2018-07-21T06:43:47.029Z,663.75
2018-07-21T06:44:44.960Z,658.13
2018-07-21T06:47:27.281Z,652.50
2018-07-21T06:48:27.208Z,652.50
2018-07-21T06:49:27.153Z,675.00
2018-07-21T06:52:09.266Z,663.75
2018-07-21T06:53:09.217Z,658.13
2018-07-21T06:54:09.107Z,736.88
2018-07-21T06:55:09.112Z,978.75
2018-07-21T06:56:08.994Z,1096.88
2018-07-21T06:57:08.955Z,731.25
2018-07-21T06:58:08.824Z,652.50
2018-07-21T06:59:08.794Z,663.75
2018-07-21T07:00:08.676Z,838.13
2018-07-21T07:01:08.617Z,984.38
2018-07-21T07:02:08.523Z,1057.50
2018-07-21T07:03:08.505Z,1158.75
2018-07-21T07:04:08.422Z,1192.50
2018-07-21T07:05:08.321Z,1254.38
2018-07-21T07:06:08.300Z,1254.38
2018-07-21T07:07:08.182Z,1350.00
2018-07-21T07:08:08.117Z,1400.63
2018-07-21T07:09:08.021Z,1395.00
2018-07-21T07:10:07.977Z,1316.25
2018-07-21T07:11:07.872Z,967.50
2018-07-21T07:12:07.905Z,900.00
2018-07-21T07:13:07.764Z,894.38
2018-07-21T07:14:07.658Z,911.25
2018-07-21T07:15:07.610Z,1040.63
2018-07-21T07:16:07.507Z,1141.88
2018-07-21T07:17:07.465Z,1181.25
2018-07-21T07:18:07.406Z,1226.25
2018-07-21T07:19:07.353Z,1265.63
2018-07-21T07:20:07.254Z,1316.25
2018-07-21T07:21:07.159Z,939.38
2018-07-21T07:22:07.094Z,1158.75
2018-07-21T07:23:07.047Z,1175.63
2018-07-21T07:24:06.982Z,1158.75
2018-07-21T07:25:06.882Z,1125.00
2018-07-21T07:26:06.827Z,1125.00
2018-07-21T07:27:06.765Z,1282.50
2018-07-21T07:28:06.666Z,1321.88
2018-07-21T07:29:06.649Z,1243.13
2018-07-21T07:30:06.650Z,1096.88
2018-07-21T07:32:48.835Z,1085.63
2018-07-21T07:33:48.763Z,1237.50
2018-07-21T07:34:48.667Z,1288.13
2018-07-21T07:35:48.577Z,1260.00
2018-07-21T07:36:48.495Z,1276.88
2018-07-21T07:37:48.438Z,1338.75
2018-07-21T07:38:48.357Z,1237.50
2018-07-21T07:39:49.314Z,1192.50
2018-07-21T07:40:48.220Z,990.00
2018-07-21T07:41:48.157Z,939.38
2018-07-21T07:42:48.088Z,894.38
2018-07-21T07:43:48.028Z,1040.63
2018-07-21T07:44:47.971Z,1046.25
2018-07-21T07:45:48.988Z,1141.88
2018-07-21T07:46:47.808Z,1406.25
2018-07-21T07:47:47.754Z,1428.75
2018-07-21T07:48:47.709Z,1361.25
2018-07-21T07:49:48.683Z,900.00
2018-07-21T07:50:47.541Z,911.25
2018-07-21T07:51:47.469Z,1051.88
2018-07-21T07:52:47.402Z,1040.63
2018-07-21T07:53:47.349Z,1231.88
2018-07-21T07:54:47.290Z,1282.50
2018-07-21T07:55:47.216Z,1423.13
2018-07-21T07:56:47.156Z,1496.25
2018-07-21T07:57:47.066Z,1524.38
2018-07-21T07:58:46.987Z,1524.38
2018-07-21T07:59:46.924Z,1203.75
2018-07-21T08:00:46.862Z,1417.50
2018-07-21T08:01:46.828Z,1119.38
2018-07-21T08:02:46.714Z,973.13
2018-07-21T08:05:28.780Z,916.88
2018-07-21T08:06:28.729Z,1006.88
2018-07-21T08:07:28.670Z,866.25
2018-07-21T08:08:30.625Z,905.63
2018-07-21T08:09:28.524Z,1023.75
2018-07-21T08:10:28.471Z,860.63
2018-07-21T08:11:28.374Z,995.63
2018-07-21T08:12:28.339Z,916.88
2018-07-21T08:13:28.244Z,1507.50
2018-07-21T08:14:28.177Z,1136.25
2018-07-21T08:15:28.100Z,2941.88
2018-07-21T08:16:28.053Z,3301.88
2018-07-21T08:17:27.991Z,3380.63
2018-07-21T08:18:27.893Z,3448.13
2018-07-21T08:19:27.846Z,3526.88
2018-07-21T08:20:27.769Z,3571.88
2018-07-21T08:21:27.684Z,2570.63
2018-07-21T08:22:27.700Z,3324.38
2018-07-21T08:33:50.413Z,3718.13
2018-07-21T08:34:50.469Z,3695.63
2018-07-21T08:35:50.260Z,2176.88
2018-07-21T08:36:50.336Z,3583.13
2018-07-21T08:37:50.118Z,3774.38
2018-07-21T08:38:50.129Z,3341.25
2018-07-21T08:39:50.035Z,3690.00
2018-07-21T08:40:50.000Z,3802.50
2018-07-21T08:41:49.852Z,3813.75
2018-07-21T08:42:49.920Z,3780.00
2018-07-21T08:43:49.775Z,3915.00
2018-07-21T08:44:49.727Z,3875.63
2018-07-21T08:45:49.612Z,3802.50
2018-07-21T08:46:49.642Z,3864.38
2018-07-21T08:47:49.472Z,3802.50
2018-07-21T08:48:49.612Z,3751.88
2018-07-21T08:49:49.376Z,3819.38
2018-07-21T08:50:49.445Z,3791.25
2018-07-21T08:51:49.209Z,3830.63
2018-07-21T08:52:49.181Z,3796.88
2018-07-21T08:53:49.109Z,3780.00
2018-07-21T08:54:49.143Z,3841.88
2018-07-21T08:55:49.074Z,3841.88
2018-07-21T08:56:49.000Z,3588.75
2018-07-21T08:57:48.822Z,3706.88
2018-07-21T08:58:49.001Z,3684.38
2018-07-21T08:59:48.754Z,3847.50
2018-07-21T09:00:48.815Z,3903.75
2018-07-21T09:01:48.580Z,3926.25
2018-07-21T09:02:49.141Z,3875.63
2018-07-21T09:03:48.475Z,3841.88
2018-07-21T09:06:30.360Z,3690.00
2018-07-21T09:07:30.323Z,3600.00
2018-07-21T09:08:30.188Z,3886.88
2018-07-21T09:09:30.173Z,4066.88
2018-07-21T09:10:30.167Z,3976.88
2018-07-21T09:11:30.191Z,3892.50
2018-07-21T09:12:29.927Z,2255.63
2018-07-21T09:13:29.957Z,3875.63
2018-07-21T09:14:29.799Z,3943.13
2018-07-21T09:15:29.952Z,4010.63
2018-07-21T09:16:29.672Z,4078.13
2018-07-21T09:17:29.666Z,4100.63
2018-07-21T09:18:29.660Z,3937.50
2018-07-21T09:19:29.592Z,4061.25
2018-07-21T09:20:29.457Z,4050.00
2018-07-21T09:21:29.428Z,3988.13
2018-07-21T09:22:29.343Z,4078.13
2018-07-21T09:23:29.295Z,4111.88
2018-07-21T09:24:29.156Z,4111.88
2018-07-21T09:25:29.158Z,4168.13
2018-07-21T09:27:53.813Z,4213.13
2018-07-21T09:28:53.848Z,4168.13
2018-07-21T09:29:53.707Z,4128.75
2018-07-21T09:33:33.915Z,4179.38
2018-07-21T09:34:33.763Z,4275.00
2018-07-21T09:35:33.822Z,4190.63
2018-07-21T09:36:33.630Z,4128.75
2018-07-21T09:37:33.774Z,4128.75
2018-07-21T09:38:33.528Z,4100.63
2018-07-21T09:39:33.509Z,4145.63
2018-07-21T09:40:33.396Z,4044.38
2018-07-21T09:41:33.450Z,4100.63
2018-07-21T09:42:33.366Z,4156.88
2018-07-21T09:43:33.224Z,4128.75
2018-07-21T09:44:33.126Z,4156.88
2018-07-21T09:45:33.160Z,4213.13
2018-07-21T09:46:32.994Z,4320.00
2018-07-21T09:47:33.040Z,4258.13
2018-07-21T09:48:32.895Z,4100.63
2018-07-21T09:49:32.896Z,4117.50
2018-07-21T09:50:32.815Z,4196.25
2018-07-21T09:51:32.807Z,4061.25
2018-07-21T09:52:32.621Z,4072.50
2018-07-21T09:53:33.630Z,3988.13
2018-07-21T09:54:32.486Z,3943.13
2018-07-21T09:55:32.599Z,4140.00
2018-07-21T09:56:32.371Z,3988.13
2018-07-21T09:57:32.404Z,3909.38
2018-07-21T09:58:32.341Z,4095.00
2018-07-21T09:59:32.240Z,4224.38
2018-07-21T10:00:32.125Z,4218.75
2018-07-21T10:01:32.087Z,4072.50
2018-07-21T10:02:31.999Z,3920.63
2018-07-21T10:03:32.130Z,3802.50
2018-07-21T10:04:31.877Z,3768.75
2018-07-21T10:05:31.841Z,3926.25
2018-07-21T10:06:31.759Z,4055.63
2018-07-21T10:07:31.781Z,4044.38
2018-07-21T10:08:31.620Z,3943.13
2018-07-21T10:09:31.702Z,3926.25
2018-07-21T10:10:31.644Z,3971.25
2018-07-21T10:11:31.560Z,3886.88
2018-07-21T10:12:31.385Z,3960.00
2018-07-21T10:13:31.415Z,4027.50
2018-07-21T10:14:31.255Z,4050.00
2018-07-21T10:15:31.317Z,4156.88
2018-07-21T10:16:31.127Z,4140.00
2018-07-21T10:17:31.131Z,4095.00
2018-07-21T10:18:31.002Z,4095.00
2018-07-21T10:19:31.268Z,4095.00
2018-07-21T10:20:30.903Z,4044.38
2018-07-21T10:21:30.916Z,4134.38
2018-07-21T10:22:30.777Z,4246.88
2018-07-21T10:23:30.763Z,4235.63
2018-07-21T10:24:30.630Z,4185.00
2018-07-21T10:25:30.704Z,4106.25
2018-07-21T10:26:30.527Z,3847.50
2018-07-21T10:27:30.593Z,3763.13
2018-07-21T10:28:30.518Z,3976.88
2018-07-21T10:29:30.400Z,4128.75
2018-07-21T10:30:30.284Z,4134.38
2018-07-21T10:31:30.330Z,4190.63
2018-07-21T10:32:30.161Z,4156.88
2018-07-21T10:33:30.256Z,4078.13
2018-07-21T10:34:30.071Z,4038.75
2018-07-21T10:35:30.088Z,3971.25
2018-07-21T10:36:29.955Z,3948.75
2018-07-21T10:37:29.966Z,4021.88
2018-07-21T10:38:29.796Z,4027.50
2018-07-21T10:39:29.820Z,3982.50
2018-07-21T10:40:29.742Z,3999.38
2018-07-21T10:41:29.808Z,4072.50
2018-07-21T10:42:29.672Z,4162.50
2018-07-21T10:43:29.531Z,4190.63
2018-07-21T10:44:29.445Z,4106.25
2018-07-21T10:45:29.448Z,4145.63
2018-07-21T10:46:29.311Z,4269.38
2018-07-21T10:47:29.380Z,4376.25
2018-07-21T10:48:29.197Z,4359.38
2018-07-21T10:49:29.329Z,3948.75
2018-07-21T10:50:29.101Z,3622.50
2018-07-21T10:51:29.065Z,3673.13
2018-07-21T10:52:28.941Z,3718.13
2018-07-21T10:53:29.028Z,3768.75
2018-07-21T10:54:28.822Z,3836.25
2018-07-21T10:55:28.833Z,3892.50
2018-07-21T10:56:28.711Z,4128.75
2018-07-21T10:57:28.699Z,4038.75
2018-07-21T10:58:28.730Z,3802.50
2018-07-21T10:59:28.611Z,3819.38
2018-07-21T11:00:28.462Z,3796.88
2018-07-21T11:01:28.461Z,3763.13
2018-07-21T11:02:28.329Z,3881.25
2018-07-21T11:03:28.332Z,3898.13
2018-07-21T11:04:28.223Z,3948.75
2018-07-21T11:05:28.388Z,3853.13
2018-07-21T11:06:28.080Z,3780.00
2018-07-21T11:07:28.188Z,3751.88
2018-07-21T11:08:27.958Z,3600.00
2018-07-21T11:09:27.963Z,3661.88
2018-07-21T11:10:27.861Z,3661.88
2018-07-21T11:11:27.892Z,3740.63
2018-07-21T11:12:27.755Z,3706.88
2018-07-21T11:13:27.784Z,3695.63
2018-07-21T11:14:27.772Z,3667.50
2018-07-21T11:15:27.603Z,3735.00
2018-07-21T11:16:27.502Z,3836.25
2018-07-21T11:17:27.535Z,3796.88
2018-07-21T11:18:27.407Z,3678.75
2018-07-21T11:19:27.412Z,3594.38
2018-07-21T11:20:27.225Z,3729.38
2018-07-21T11:21:27.230Z,3870.00
2018-07-21T11:22:27.126Z,3915.00
2018-07-21T11:25:09.361Z,3898.13
2018-07-21T11:26:09.342Z,3791.25
2018-07-21T11:27:09.294Z,3701.25
2018-07-21T11:28:09.279Z,3498.75
2018-07-21T11:29:09.098Z,2981.25
2018-07-21T11:30:09.150Z,2283.75
2018-07-21T11:31:09.013Z,2272.50
2018-07-21T11:32:08.998Z,2289.38
2018-07-21T11:33:08.979Z,2126.25
2018-07-21T11:34:08.872Z,1344.38
2018-07-21T11:35:08.749Z,1923.75
2018-07-21T11:36:09.032Z,3639.38
2018-07-21T11:37:08.623Z,2002.50
2018-07-21T11:38:08.636Z,1873.13
2018-07-21T11:39:08.511Z,1181.25
2018-07-21T11:40:08.502Z,1040.63
2018-07-21T11:41:08.378Z,961.88
2018-07-21T11:42:08.410Z,939.38
2018-07-21T11:43:08.281Z,1023.75
2018-07-21T11:44:08.224Z,950.63
2018-07-21T11:45:08.124Z,956.25
2018-07-21T11:46:08.138Z,990.00
2018-07-21T11:47:07.993Z,2514.38
2018-07-21T11:48:07.985Z,1186.88
2018-07-21T11:49:07.949Z,1788.75
2018-07-21T11:50:07.844Z,2587.50
2018-07-21T11:51:07.734Z,1653.75
2018-07-21T11:52:07.764Z,2801.25
2018-07-21T11:53:07.644Z,3301.88
2018-07-21T11:54:07.719Z,3082.50
2018-07-21T11:55:07.467Z,1400.63
2018-07-21T11:56:07.474Z,1293.75
2018-07-21T11:57:07.343Z,2250.00
2018-07-21T11:58:07.446Z,1996.88
2018-07-21T11:59:07.290Z,3521.25
2018-07-21T12:00:07.199Z,3594.38
2018-07-21T12:01:07.068Z,3678.75
2018-07-21T12:02:07.114Z,3380.63
2018-07-21T12:03:07.074Z,1957.50
2018-07-21T12:04:06.957Z,1203.75
2018-07-21T12:05:06.797Z,1181.25
2018-07-21T12:06:06.833Z,1158.75
2018-07-21T12:07:06.678Z,1018.13
2018-07-21T12:08:06.643Z,928.13
2018-07-21T12:09:06.571Z,900.00
2018-07-21T12:10:06.646Z,956.25
2018-07-21T12:11:06.460Z,995.63
2018-07-21T12:13:48.380Z,1113.75
2018-07-21T12:14:48.389Z,1074.38
2018-07-21T12:15:48.249Z,1035.00
2018-07-21T12:16:48.269Z,1006.88
2018-07-21T12:17:48.125Z,973.13
2018-07-21T12:18:48.068Z,939.38
2018-07-21T12:19:47.990Z,905.63
2018-07-21T12:20:48.014Z,900.00
2018-07-21T12:21:47.868Z,911.25
2018-07-21T12:22:47.883Z,933.75
2018-07-21T12:23:47.733Z,956.25
2018-07-21T12:24:47.776Z,978.75
2018-07-21T12:25:47.574Z,1012.50
2018-07-21T12:26:47.606Z,1006.88
2018-07-21T12:27:47.424Z,973.13
2018-07-21T12:28:47.424Z,961.88
2018-07-21T12:29:47.307Z,978.75
2018-07-21T12:30:47.370Z,961.88
2018-07-21T12:31:47.150Z,928.13
2018-07-21T12:32:47.139Z,922.50
2018-07-21T12:33:47.234Z,888.75
2018-07-21T12:34:47.089Z,838.13
2018-07-21T12:35:46.893Z,798.75
2018-07-21T12:36:46.864Z,770.63
2018-07-21T12:37:46.756Z,776.25
2018-07-21T12:38:46.893Z,798.75
2018-07-21T12:39:48.402Z,798.75
2018-07-21T12:40:46.683Z,787.50
2018-07-21T12:41:46.484Z,804.38
2018-07-21T12:42:46.490Z,826.88
2018-07-21T12:43:46.353Z,843.75
2018-07-21T12:44:46.381Z,832.50
2018-07-21T12:45:46.273Z,849.38
2018-07-21T12:46:46.218Z,888.75
2018-07-21T12:47:46.070Z,928.13
2018-07-21T12:48:46.134Z,967.50
2018-07-21T12:49:45.939Z,984.38
2018-07-21T12:50:45.939Z,984.38
2018-07-21T12:51:45.828Z,967.50
2018-07-21T12:52:45.842Z,945.00
2018-07-21T12:53:45.648Z,922.50
2018-07-21T12:54:45.775Z,900.00
2018-07-21T12:55:45.541Z,855.00
2018-07-21T12:56:45.606Z,810.00
2018-07-21T12:57:45.398Z,753.75
2018-07-21T13:00:27.382Z,669.38
2018-07-21T13:01:27.414Z,675.00
2018-07-21T13:02:27.256Z,708.75
2018-07-21T13:03:27.280Z,725.63
2018-07-21T13:04:27.198Z,725.63
2018-07-21T13:05:27.080Z,736.88
2018-07-21T13:06:27.000Z,731.25
2018-07-21T13:07:27.000Z,748.13
2018-07-21T13:08:26.861Z,804.38
2018-07-21T13:09:26.795Z,804.38
2018-07-21T13:10:26.712Z,787.50
2018-07-21T13:11:26.797Z,776.25
2018-07-21T13:12:26.564Z,770.63
2018-07-21T13:13:26.594Z,765.00
2018-07-21T13:14:26.415Z,748.13
2018-07-21T13:15:26.440Z,731.25
2018-07-21T13:18:33.919Z,748.13
2018-07-21T13:19:33.943Z,759.38
2018-07-21T13:20:33.795Z,765.00
2018-07-21T13:21:33.752Z,742.50
2018-07-21T13:22:33.636Z,731.25
2018-07-21T13:23:33.686Z,725.63
2018-07-21T13:24:33.501Z,720.00
2018-07-21T13:25:33.528Z,708.75
2018-07-21T13:26:33.354Z,697.50
2018-07-21T13:27:33.369Z,725.63
2018-07-21T13:28:33.325Z,708.75
2018-07-21T13:29:33.218Z,714.38
2018-07-21T13:30:33.067Z,714.38
2018-07-21T13:31:33.052Z,725.63
2018-07-21T13:32:32.927Z,731.25
2018-07-21T13:33:32.908Z,731.25
2018-07-21T13:34:32.824Z,736.88
2018-07-21T13:35:32.831Z,691.88
2018-07-21T13:36:32.658Z,652.50
2018-07-21T13:37:32.636Z,641.25
2018-07-21T13:38:32.524Z,630.00
2018-07-21T13:39:32.569Z,624.38
2018-07-21T13:40:32.401Z,635.63
2018-07-21T13:41:32.344Z,624.38
2018-07-21T13:42:32.238Z,607.50
2018-07-21T13:43:32.245Z,624.38
2018-07-21T13:44:32.152Z,607.50
2018-07-21T13:45:32.066Z,613.13
2018-07-21T13:46:32.042Z,630.00
2018-07-21T13:47:31.967Z,635.63
2018-07-21T13:48:31.837Z,641.25
2018-07-21T13:49:31.940Z,658.13
2018-07-21T13:50:31.751Z,646.88
2018-07-21T13:51:31.706Z,624.38
2018-07-21T13:52:31.540Z,585.00
2018-07-21T13:53:31.617Z,590.63
2018-07-21T13:54:31.410Z,596.25
2018-07-21T13:55:31.496Z,601.88
2018-07-21T13:56:31.258Z,596.25
2018-07-21T13:57:31.324Z,585.00
2018-07-21T13:58:31.119Z,573.75
2018-07-21T13:59:31.146Z,562.50
2018-07-21T14:00:31.037Z,534.38
2018-07-21T14:01:31.045Z,511.88
2018-07-21T14:02:30.861Z,489.38
2018-07-21T14:03:30.883Z,466.88
2018-07-21T14:04:30.715Z,455.63
2018-07-21T14:05:30.818Z,455.63
2018-07-21T14:06:30.597Z,466.88
2018-07-21T14:07:30.678Z,478.13
2018-07-21T14:08:30.438Z,483.75
2018-07-21T14:09:30.481Z,489.38
2018-07-21T14:10:30.310Z,495.00
2018-07-21T14:11:30.374Z,506.25
2018-07-21T14:12:30.153Z,523.13
2018-07-21T14:13:30.204Z,534.38
2018-07-21T14:14:30.044Z,540.00
2018-07-21T14:15:30.150Z,540.00
2018-07-21T14:16:29.876Z,523.13
2018-07-21T14:17:29.985Z,500.63
2018-07-21T14:18:29.730Z,472.50
2018-07-21T14:19:29.887Z,461.25