createdAt,value
2019-03-03T00:00:52.283Z,95700.77
2019-03-03T00:03:18.714Z,95703.07
2019-03-03T00:05:44.851Z,95706.16
2019-03-03T00:08:11.101Z,95696.51
2019-03-03T00:10:37.230Z,95686.30
2019-03-03T00:13:03.621Z,95692.02
2019-03-03T00:15:29.775Z,95693.66
2019-03-03T00:17:58.433Z,95691.27
2019-03-03T00:20:26.449Z,95682.88
2019-03-03T00:22:52.917Z,95676.69
2019-03-03T00:25:20.247Z,95684.42
2019-03-03T00:27:47.438Z,95689.66
2019-03-03T00:30:16.204Z,95686.67
2019-03-03T00:32:42.764Z,95684.42
2019-03-03T00:35:09.850Z,95684.75
2019-03-03T00:37:47.791Z,95680.48
2019-03-03T00:40:21.867Z,95680.67
2019-03-03T00:42:49.893Z,95677.72
2019-03-03T00:45:18.561Z,95678.19
2019-03-03T00:48:03.907Z,95675.89
2019-03-03T00:50:32.038Z,95681.51
2019-03-03T00:53:10.454Z,95679.69
2019-03-03T00:55:41.696Z,95678.88
2019-03-03T00:58:09.769Z,95668.58
2019-03-03T01:00:41.117Z,95669.56
2019-03-03T01:03:09.188Z,95663.95
2019-03-03T01:05:37.217Z,95660.89
2019-03-03T01:08:11.248Z,95663.73
2019-03-03T01:10:39.225Z,95661.26
2019-03-03T01:13:23.981Z,95659.66
2019-03-03T01:15:52.619Z,95660.97
2019-03-03T01:18:26.929Z,95662.95
2019-03-03T01:20:56.912Z,95657.41
2019-03-03T01:23:27.942Z,95672.83
2019-03-03T01:25:54.743Z,95670.90
2019-03-03T01:28:20.835Z,95667.62
2019-03-03T01:30:47.003Z,95665.69
2019-03-03T01:33:13.894Z,95662.19
2019-03-03T01:35:40.022Z,95660.73
2019-03-03T01:38:06.817Z,95657.96
2019-03-03T01:40:33.952Z,95659.13
2019-03-03T01:43:01.263Z,95657.20
2019-03-03T01:45:27.405Z,95657.20
2019-03-03T01:47:53.932Z,95650.49
2019-03-03T01:50:20.094Z,95652.97
2019-03-03T01:52:46.213Z,95649.98
2019-03-03T01:55:12.827Z,95650.34
2019-03-03T01:57:39.138Z,95649.36
2019-03-03T02:00:20.302Z,95644.45
2019-03-03T02:02:46.394Z,95649.41
2019-03-03T02:05:12.607Z,95644.81
2019-03-03T02:07:38.785Z,95648.23
2019-03-03T02:10:07.966Z,95649.77
2019-03-03T02:12:34.190Z,95649.63
2019-03-03T02:15:01.006Z,95650.43
2019-03-03T02:17:27.662Z,95647.66
2019-03-03T02:19:54.025Z,95646.34
2019-03-03T02:22:20.193Z,95648.83
2019-03-03T02:24:46.371Z,95649.66
2019-03-03T02:27:12.750Z,95647.73
2019-03-03T02:29:38.869Z,95654.15
2019-03-03T02:32:07.026Z,95650.69
2019-03-03T02:34:33.241Z,95648.06
2019-03-03T02:36:59.376Z,95646.94
2019-03-03T02:39:25.502Z,95645.14
2019-03-03T02:41:51.630Z,95645.47
2019-03-03T02:44:17.966Z,95650.73
2019-03-03T02:46:44.137Z,95644.78
2019-03-03T02:49:10.307Z,95639.53
2019-03-03T02:51:36.704Z,95640.58
2019-03-03T02:54:04.766Z,95649.30
2019-03-03T02:56:33.629Z,95646.67
2019-03-03T02:58:59.928Z,95648.97
2019-03-03T03:01:29.118Z,95652.62
2019-03-03T03:03:55.184Z,95649.70
2019-03-03T03:06:23.387Z,95653.09
2019-03-03T03:09:10.451Z,95644.73
2019-03-03T03:11:43.544Z,95646.09
2019-03-03T03:14:20.885Z,95643.28
2019-03-03T03:16:49.406Z,95649.70
2019-03-03T03:19:29.700Z,95657.07
2019-03-03T03:21:57.797Z,95654.59
2019-03-03T03:24:30.413Z,95652.33
2019-03-03T03:26:58.641Z,95649.19
2019-03-03T03:29:32.554Z,95654.45
2019-03-03T03:32:09.512Z,95659.37
2019-03-03T03:34:55.744Z,95653.64
2019-03-03T03:37:26.783Z,95647.25
2019-03-03T03:40:00.978Z,95653.34
2019-03-03T03:42:38.259Z,95645.80
2019-03-03T03:45:10.445Z,95650.36
2019-03-03T03:47:41.199Z,95647.25
2019-03-03T03:50:15.231Z,95643.46
2019-03-03T03:52:49.464Z,95644.48
2019-03-03T03:55:30.078Z,95640.69
2019-03-03T03:58:16.895Z,95640.00
2019-03-03T04:01:01.591Z,95640.00
2019-03-03T04:03:47.036Z,95629.34
2019-03-03T04:06:18.834Z,95636.56
2019-03-03T04:08:52.795Z,95628.84
2019-03-03T04:11:23.671Z,95624.53
2019-03-03T04:14:03.827Z,95631.46
2019-03-03T04:16:38.280Z,95630.48
2019-03-03T04:19:23.115Z,95621.44
2019-03-03T04:21:51.242Z,95624.89
2019-03-03T04:24:28.066Z,95621.91
2019-03-03T04:26:56.947Z,95612.86
2019-03-03T04:32:16.439Z,95614.17
2019-03-03T04:35:03.706Z,95613.55
2019-03-03T04:37:49.685Z,95614.33
2019-03-03T04:40:34.244Z,95602.03
2019-03-03T04:43:02.822Z,95599.41
2019-03-03T04:45:36.926Z,95600.98
2019-03-03T04:48:08.050Z,95605.64
2019-03-03T04:50:44.727Z,95605.97
2019-03-03T04:53:28.269Z,95603.82
2019-03-03T04:56:02.297Z,95604.19
2019-03-03T04:58:42.578Z,95602.03
2019-03-03T05:01:13.722Z,95603.82
2019-03-03T05:03:47.327Z,95592.84
2019-03-03T05:06:15.483Z,95593.02
2019-03-03T05:08:52.707Z,95596.30
2019-03-03T05:11:39.805Z,95593.53
2019-03-03T05:14:08.372Z,95587.30
2019-03-03T05:16:40.267Z,95593.71
2019-03-03T05:19:07.892Z,95587.48
2019-03-03T05:21:34.095Z,95597.50
2019-03-03T05:24:00.187Z,95593.71
2019-03-03T05:26:26.382Z,95598.48
2019-03-03T05:28:52.514Z,95593.89
2019-03-03T05:31:18.801Z,95595.42
2019-03-03T05:33:44.948Z,95596.22
2019-03-03T05:36:11.185Z,95592.97
2019-03-03T05:38:37.365Z,95580.32
2019-03-03T05:41:03.472Z,95572.80
2019-03-03T05:43:30.972Z,95577.91
2019-03-03T05:45:57.602Z,95574.77
2019-03-03T05:48:23.784Z,95566.56
2019-03-03T05:50:49.926Z,95562.32
2019-03-03T05:53:16.133Z,95560.68
2019-03-03T05:55:42.726Z,95542.14
2019-03-03T05:58:08.958Z,95537.52
2019-03-03T06:00:35.167Z,95538.83
2019-03-03T06:03:02.101Z,95541.58
2019-03-03T06:05:28.373Z,95540.71
2019-03-03T06:07:55.811Z,95544.68
2019-03-03T06:10:21.885Z,95551.78
2019-03-03T06:12:48.063Z,95544.77
2019-03-03T06:15:14.230Z,95538.71
2019-03-03T06:17:41.280Z,95541.16
2019-03-03T06:20:09.617Z,95531.34
2019-03-03T06:22:36.001Z,95537.06
2019-03-03T06:25:04.046Z,95533.66
2019-03-03T06:27:30.213Z,95533.01
2019-03-03T06:29:56.336Z,95538.62
2019-03-03T06:32:24.649Z,95545.52
2019-03-03T06:34:50.768Z,95532.47
2019-03-03T06:37:17.746Z,95538.88
2019-03-03T06:39:45.006Z,95531.02
2019-03-03T06:42:11.382Z,95538.58
2019-03-03T06:44:37.979Z,95532.16
2019-03-03T06:47:04.134Z,95536.45
2019-03-03T06:49:30.262Z,95532.87
2019-03-03T06:51:57.766Z,95537.14
2019-03-03T06:54:23.991Z,95526.34
2019-03-03T06:56:50.144Z,95524.94
2019-03-03T06:59:16.982Z,95525.73
2019-03-03T07:01:43.116Z,95536.42
2019-03-03T07:04:09.235Z,95534.63
2019-03-03T07:06:35.365Z,95535.16
2019-03-03T07:09:03.989Z,95548.80
2019-03-03T07:11:33.562Z,95533.10
2019-03-03T07:14:00.703Z,95534.89
2019-03-03T07:16:26.789Z,95542.00
2019-03-03T07:18:53.925Z,95541.86
2019-03-03T07:21:20.191Z,95531.55
2019-03-03T07:23:46.885Z,95529.23
2019-03-03T07:26:13.008Z,95525.45
2019-03-03T07:28:40.181Z,95527.61
2019-03-03T07:31:06.273Z,95522.68
2019-03-03T07:33:32.452Z,95527.98
2019-03-03T07:35:58.579Z,95533.57
2019-03-03T07:38:24.960Z,95531.58
2019-03-03T07:40:51.190Z,95522.38
2019-03-03T07:43:17.366Z,95527.37
2019-03-03T07:45:43.514Z,95527.32
2019-03-03T07:48:10.852Z,95523.44
2019-03-03T07:50:37.248Z,95520.49
2019-03-03T07:53:03.647Z,95517.72
2019-03-03T07:55:29.725Z,95520.19
2019-03-03T07:57:57.136Z,95522.35
2019-03-03T08:00:23.703Z,95520.73
2019-03-03T08:03:14.365Z,95520.09
2019-03-03T08:05:42.035Z,95523.52
2019-03-03T08:08:09.645Z,95526.03
2019-03-03T08:10:36.249Z,95519.93
2019-03-03T08:13:09.138Z,95518.63
2019-03-03T08:15:31.338Z,95519.61
2019-03-03T08:17:57.529Z,95521.27
2019-03-03T08:20:23.660Z,95518.15
2019-03-03T08:22:49.786Z,95517.31
2019-03-03T08:25:16.181Z,95509.77
2019-03-03T08:27:43.325Z,95503.52
2019-03-03T08:30:11.271Z,95507.47
2019-03-03T08:32:37.903Z,95503.36
2019-03-03T08:35:18.927Z,95502.09
2019-03-03T08:37:46.565Z,95490.41
2019-03-03T08:40:12.940Z,95494.20
2019-03-03T08:42:58.246Z,95482.54
2019-03-03T08:45:26.426Z,95487.33
2019-03-03T08:47:57.292Z,95486.52
2019-03-03T08:50:28.602Z,95487.20
2019-03-03T08:52:56.696Z,95480.96
2019-03-03T08:55:24.680Z,95492.97
2019-03-03T08:57:55.848Z,95493.96
2019-03-03T09:00:24.118Z,95499.58
2019-03-03T09:03:10.912Z,95494.80
2019-03-03T09:05:57.450Z,95502.70
2019-03-03T09:08:34.572Z,95519.66
2019-03-03T09:11:02.919Z,95506.80
2019-03-03T09:13:33.701Z,95510.44
2019-03-03T09:16:04.787Z,95516.70
2019-03-03T09:18:32.765Z,95522.97
2019-03-03T09:21:17.561Z,95502.70
2019-03-03T09:24:02.549Z,95519.83
2019-03-03T09:26:45.622Z,95509.09
2019-03-03T09:29:13.913Z,95514.88
2019-03-03T09:31:42.512Z,95515.52
2019-03-03T09:34:19.696Z,95521.75
2019-03-03T09:36:47.884Z,95519.16
2019-03-03T09:39:19.999Z,95513.38
2019-03-03T09:41:48.184Z,95520.63
2019-03-03T09:44:16.454Z,95503.02
2019-03-03T09:47:01.708Z,95527.05
2019-03-03T09:49:39.281Z,95526.86
2019-03-03T09:52:24.568Z,95527.53
2019-03-03T09:55:04.883Z,95527.70
2019-03-03T09:57:48.265Z,95525.73
2019-03-03T10:00:22.481Z,95527.22
2019-03-03T10:02:54.745Z,95529.05
2019-03-03T10:05:26.127Z,95527.05
2019-03-03T10:08:10.760Z,95522.43
2019-03-03T10:10:41.967Z,95522.11
2019-03-03T10:13:12.783Z,95526.41
2019-03-03T10:15:44.162Z,95517.02
2019-03-03T10:18:12.462Z,95516.35
2019-03-03T10:20:40.856Z,95522.50
2019-03-03T10:23:09.068Z,95515.58
2019-03-03T10:25:37.803Z,95516.06
2019-03-03T10:28:05.964Z,95518.70
2019-03-03T10:30:34.354Z,95513.58
2019-03-03T10:33:07.159Z,95507.66
2019-03-03T10:35:51.804Z,95501.25
2019-03-03T10:38:22.574Z,95510.31
2019-03-03T10:40:51.034Z,95504.04
2019-03-03T10:43:28.742Z,95497.11
2019-03-03T10:46:09.613Z,95502.39
2019-03-03T10:48:38.213Z,95508.38
2019-03-03T10:51:09.806Z,95500.78
2019-03-03T10:53:37.830Z,95501.12
2019-03-03T10:56:18.413Z,95502.27
2019-03-03T10:58:47.049Z,95506.05
2019-03-03T11:01:15.330Z,95513.80
2019-03-03T11:03:43.819Z,95507.36
2019-03-03T11:06:27.212Z,95511.33
2019-03-03T11:08:55.463Z,95511.33
2019-03-03T11:11:38.934Z,95513.16
2019-03-03T11:14:25.308Z,95513.64
2019-03-03T11:17:10.455Z,95515.09
2019-03-03T11:19:55.219Z,95521.17
2019-03-03T11:22:41.314Z,95515.28
2019-03-03T11:25:10.039Z,95512.65
2019-03-03T11:27:44.215Z,95514.47
2019-03-03T11:30:18.667Z,95502.25
2019-03-03T11:32:49.469Z,95509.02
2019-03-03T11:35:26.696Z,95511.65
2019-03-03T11:37:57.407Z,95503.58
2019-03-03T11:40:34.620Z,95505.41
2019-03-03T11:43:08.593Z,95501.78
2019-03-03T11:45:39.511Z,95494.86
2019-03-03T11:48:10.063Z,95498.77
2019-03-03T11:50:41.041Z,95491.55
2019-03-03T11:53:12.813Z,95488.26
2019-03-03T11:55:40.948Z,95484.97
2019-03-03T11:58:13.915Z,95487.44
2019-03-03T12:00:59.190Z,95484.29
2019-03-03T12:03:36.615Z,95486.91
2019-03-03T12:06:14.172Z,95483.63
2019-03-03T12:09:11.128Z,95486.77
2019-03-03T12:11:46.549Z,95472.89
2019-03-03T12:17:53.155Z,95476.68
2019-03-03T12:23:37.181Z,95466.44
2019-03-03T12:26:15.032Z,95467.58
2019-03-03T12:28:49.273Z,95460.64
2019-03-03T12:31:35.268Z,95455.67
2019-03-03T12:34:06.719Z,95445.06
2019-03-03T12:36:54.187Z,95448.43
2019-03-03T12:39:22.399Z,95437.25
2019-03-03T12:42:10.630Z,95436.69
2019-03-03T12:44:44.805Z,95437.91
2019-03-03T12:47:16.216Z,95431.48
2019-03-03T12:49:44.416Z,95437.17
2019-03-03T12:52:20.671Z,95440.22
2019-03-03T12:55:06.566Z,95439.59
2019-03-03T12:57:36.671Z,95441.59
2019-03-03T13:00:11.559Z,95433.02
2019-03-03T13:03:01.271Z,95436.63
2019-03-03T13:05:55.904Z,95431.38
2019-03-03T13:08:59.654Z,95432.73
2019-03-03T13:14:53.729Z,95432.70
2019-03-03T13:17:48.264Z,95425.47
2019-03-03T13:20:28.205Z,95423.31
2019-03-03T13:23:00.568Z,95432.70
2019-03-03T13:25:32.810Z,95429.42
2019-03-03T13:28:10.435Z,95416.38
2019-03-03T13:30:41.809Z,95422.19
2019-03-03T13:33:13.032Z,95418.72
2019-03-03T13:35:46.880Z,95404.89
2019-03-03T13:38:17.900Z,95419.23
2019-03-03T13:40:54.783Z,95414.98
2019-03-03T13:43:21.358Z,95405.23
2019-03-03T13:45:47.677Z,95406.26
2019-03-03T13:48:14.011Z,95402.64
2019-03-03T13:50:40.321Z,95397.05
2019-03-03T13:53:06.862Z,95396.73
2019-03-03T13:55:33.174Z,95407.59
2019-03-03T13:57:59.630Z,95397.36
2019-03-03T14:00:25.978Z,95398.19
2019-03-03T14:02:52.594Z,95389.78
2019-03-03T14:05:20.687Z,95388.81
2019-03-03T14:07:48.346Z,95389.61
2019-03-03T14:10:16.976Z,95382.36
2019-03-03T14:12:43.397Z,95379.75
2019-03-03T14:15:14.897Z,95371.84
2019-03-03T14:17:43.543Z,95371.15
2019-03-03T14:20:22.452Z,95367.86
2019-03-03T14:22:49.212Z,95366.87
2019-03-03T14:25:18.217Z,95363.58
2019-03-03T14:27:45.960Z,95368.86
2019-03-03T14:30:17.400Z,95362.27
2019-03-03T14:32:45.858Z,95363.27
2019-03-03T14:35:13.788Z,95363.92
2019-03-03T14:37:42.719Z,95363.75
2019-03-03T14:40:13.638Z,95363.92
2019-03-03T14:42:40.052Z,95349.25
2019-03-03T14:45:09.247Z,95348.90
2019-03-03T14:47:35.718Z,95353.03
2019-03-03T14:50:05.361Z,95345.46
2019-03-03T14:52:31.620Z,95344.80
2019-03-03T14:54:58.909Z,95345.80
2019-03-03T14:57:25.320Z,95333.59
2019-03-03T14:59:53.203Z,95334.42
2019-03-03T15:02:19.960Z,95331.92
2019-03-03T15:04:46.028Z,95321.20
2019-03-03T15:07:12.213Z,95328.48
2019-03-03T15:09:39.136Z,95321.06
2019-03-03T15:12:05.349Z,95317.42
2019-03-03T15:14:33.309Z,95302.28
2019-03-03T15:17:01.875Z,95310.02
2019-03-03T15:19:29.485Z,95309.02
2019-03-03T15:21:55.764Z,95312.64
2019-03-03T15:24:21.895Z,95311.14
2019-03-03T15:26:48.118Z,95301.59
2019-03-03T15:29:17.662Z,95300.77
2019-03-03T15:31:45.221Z,95301.42
2019-03-03T15:34:11.347Z,95297.81
2019-03-03T15:36:37.675Z,95292.53
2019-03-03T15:39:05.260Z,95301.59
2019-03-03T15:41:33.476Z,95293.37
2019-03-03T15:43:59.639Z,95284.28
2019-03-03T15:46:26.283Z,95286.92
2019-03-03T15:48:52.585Z,95282.81
2019-03-03T15:51:20.415Z,95280.67
2019-03-03T15:53:51.125Z,95282.16
2019-03-03T15:56:17.105Z,95278.20
2019-03-03T15:58:55.253Z,95283.65
2019-03-03T16:01:13.873Z,95277.57
2019-03-03T16:03:40.275Z,95282.19
2019-03-03T16:06:06.557Z,95277.40
2019-03-03T16:08:32.902Z,95281.70
2019-03-03T16:10:58.981Z,95285.52
2019-03-03T16:13:28.817Z,95280.06
2019-03-03T16:15:55.665Z,95269.86
2019-03-03T16:18:21.862Z,95280.58
2019-03-03T16:20:47.933Z,95281.90
2019-03-03T16:23:14.234Z,95270.70
2019-03-03T16:25:40.460Z,95276.63
2019-03-03T16:28:07.345Z,95280.41
2019-03-03T16:30:33.670Z,95275.97
2019-03-03T16:33:00.717Z,95288.34
2019-03-03T16:35:30.537Z,95271.03
2019-03-03T16:37:56.690Z,95261.64
2019-03-03T16:40:26.144Z,95261.69
2019-03-03T16:42:52.260Z,95264.00
2019-03-03T16:45:18.676Z,95268.61
2019-03-03T16:47:44.971Z,95266.17
2019-03-03T16:50:16.900Z,95266.20
2019-03-03T16:52:44.995Z,95259.63
2019-03-03T16:55:13.038Z,95252.39
2019-03-03T16:57:41.282Z,95263.75
2019-03-03T17:00:16.153Z,95252.73
2019-03-03T17:02:42.446Z,95255.70
2019-03-03T17:05:12.723Z,95260.66
2019-03-03T17:07:39.416Z,95247.97
2019-03-03T17:10:08.418Z,95245.82
2019-03-03T17:12:34.478Z,95245.98
2019-03-03T17:15:00.681Z,95258.19
2019-03-03T17:17:27.214Z,95262.13
2019-03-03T17:19:53.375Z,95264.95
2019-03-03T17:22:19.462Z,95258.53
2019-03-03T17:24:48.226Z,95255.75
2019-03-03T17:27:14.304Z,95245.23
2019-03-03T17:29:40.632Z,95241.45
2019-03-03T17:32:06.760Z,95245.41
2019-03-03T17:34:33.308Z,95245.89
2019-03-03T17:37:01.187Z,95247.20
2019-03-03T17:39:28.184Z,95244.57
2019-03-03T17:41:56.007Z,95241.27
2019-03-03T17:44:24.123Z,95245.41
2019-03-03T17:46:50.671Z,95233.70
2019-03-03T17:49:18.010Z,95236.48
2019-03-03T17:51:44.063Z,95237.00
2019-03-03T17:54:10.237Z,95233.68
2019-03-03T17:56:39.374Z,95222.49
2019-03-03T17:59:05.570Z,95229.56
2019-03-03T18:01:34.267Z,95228.91
2019-03-03T18:04:00.575Z,95222.78
2019-03-03T18:06:38.408Z,95221.17
2019-03-03T18:08:57.394Z,95219.69
2019-03-03T18:11:26.287Z,95221.16
2019-03-03T18:13:52.338Z,95220.00
2019-03-03T18:16:18.517Z,95227.25
2019-03-03T18:18:44.585Z,95228.87
2019-03-03T18:21:10.766Z,95224.28
2019-03-03T18:23:36.890Z,95219.02
2019-03-03T18:26:05.042Z,95217.67
2019-03-03T18:28:32.042Z,95213.55
2019-03-03T18:31:00.954Z,95208.59
2019-03-03T18:33:27.569Z,95206.14
2019-03-03T18:35:53.776Z,95200.19
2019-03-03T18:38:19.925Z,95190.48
2019-03-03T18:40:46.046Z,95185.20
2019-03-03T18:43:12.183Z,95183.23
2019-03-03T18:45:39.193Z,95177.13
2019-03-03T18:48:05.496Z,95178.45
2019-03-03T18:50:32.241Z,95178.45
2019-03-03T18:52:59.906Z,95166.11
2019-03-03T18:55:26.475Z,95175.64
2019-03-03T18:57:54.136Z,95162.16
2019-03-03T19:00:25.222Z,95159.00
2019-03-03T19:02:51.644Z,95159.17
2019-03-03T19:05:20.029Z,95161.33
2019-03-03T19:07:47.134Z,95153.42
2019-03-03T19:10:18.030Z,95156.89
2019-03-03T19:12:44.337Z,95168.72
2019-03-03T19:15:13.269Z,95170.69
2019-03-03T19:17:39.498Z,95173.95
2019-03-03T19:20:09.275Z,95175.27
2019-03-03T19:22:35.480Z,95158.14
2019-03-03T19:25:02.875Z,95160.44
2019-03-03T19:27:29.038Z,95166.70
2019-03-03T19:29:55.953Z,95157.62
2019-03-03T19:32:22.692Z,95154.99
2019-03-03T19:34:50.462Z,95158.95
2019-03-03T19:37:16.558Z,95154.81
2019-03-03T19:39:42.788Z,95147.88
2019-03-03T19:42:08.958Z,95148.23
2019-03-03T19:44:35.249Z,95156.94
2019-03-03T19:47:01.318Z,95155.30
2019-03-03T19:49:27.517Z,95143.62
2019-03-03T19:51:53.836Z,95131.76
2019-03-03T19:54:22.162Z,95126.62
2019-03-03T19:56:49.427Z,95126.80
2019-03-03T19:59:15.768Z,95118.58
2019-03-03T20:01:41.951Z,95126.45
2019-03-03T20:04:08.187Z,95111.68
2019-03-03T20:06:34.530Z,95104.08
2019-03-03T20:09:00.757Z,95116.08
2019-03-03T20:11:29.042Z,95113.63
2019-03-03T20:13:55.655Z,95111.30
2019-03-03T20:16:23.022Z,95103.56
2019-03-03T20:18:49.419Z,95092.70
2019-03-03T20:21:16.090Z,95095.17
2019-03-03T20:23:43.312Z,95088.58
2019-03-03T20:26:09.545Z,95085.42
2019-03-03T20:28:35.936Z,95077.69
2019-03-03T20:31:02.514Z,95070.27
2019-03-03T20:33:30.514Z,95068.81
2019-03-03T20:35:56.622Z,95071.76
2019-03-03T20:38:24.651Z,95066.83
2019-03-03T20:40:50.834Z,95070.60
2019-03-03T20:43:16.960Z,95066.83
2019-03-03T20:45:43.253Z,95063.02
2019-03-03T20:48:09.328Z,95072.55
2019-03-03T20:50:35.514Z,95070.09
2019-03-03T20:53:01.668Z,95060.55
2019-03-03T20:55:30.494Z,95059.86
2019-03-03T20:57:58.107Z,95066.45
2019-03-03T21:00:25.769Z,95061.70
2019-03-03T21:02:53.400Z,95061.87
2019-03-03T21:05:19.904Z,95069.46
2019-03-03T21:07:51.463Z,95064.64
2019-03-03T21:10:20.990Z,95060.06
2019-03-03T21:12:47.147Z,95054.92
2019-03-03T21:15:13.644Z,95047.50
2019-03-03T21:17:39.805Z,95039.41
2019-03-03T21:20:09.310Z,95038.92
2019-03-03T21:22:37.803Z,95044.02
2019-03-03T21:25:09.597Z,95032.47
2019-03-03T21:27:35.993Z,95008.79
2019-03-03T21:30:08.059Z,95009.27
2019-03-03T21:32:35.551Z,95008.48
2019-03-03T21:35:01.697Z,95003.38
2019-03-03T21:37:28.259Z,95006.80
2019-03-03T21:39:54.398Z,95000.56
2019-03-03T21:42:20.610Z,94996.80
2019-03-03T21:44:46.800Z,95005.66
2019-03-03T21:47:12.937Z,94998.73
2019-03-03T21:49:41.116Z,94989.68
2019-03-03T21:52:08.232Z,94983.75
2019-03-03T21:54:34.386Z,94980.28
2019-03-03T21:57:01.923Z,94970.92
2019-03-03T21:59:28.740Z,94967.11
2019-03-03T22:01:56.575Z,94975.86
2019-03-03T22:04:22.805Z,94977.87
2019-03-03T22:06:48.993Z,94968.49
2019-03-03T22:09:15.157Z,94962.55
2019-03-03T22:11:43.216Z,94957.46
2019-03-03T22:14:09.310Z,94954.17
2019-03-03T22:16:37.581Z,94946.97
2019-03-03T22:19:03.647Z,94948.95
2019-03-03T22:21:29.810Z,94942.24
2019-03-03T22:23:55.920Z,94929.29
2019-03-03T22:26:22.047Z,94924.37
2019-03-03T22:28:48.236Z,94924.37
2019-03-03T22:31:15.553Z,94914.02
2019-03-03T22:33:42.311Z,94914.84
2019-03-03T22:36:10.573Z,94911.67
2019-03-03T22:38:36.935Z,94911.85
2019-03-03T22:41:04.397Z,94901.98
2019-03-03T22:43:31.214Z,94906.11
2019-03-03T22:45:57.400Z,94906.59
2019-03-03T22:48:23.805Z,94904.48
2019-03-03T22:50:49.936Z,94908.92
2019-03-03T22:53:16.064Z,94915.51
2019-03-03T22:55:42.183Z,94914.32
2019-03-03T22:58:08.778Z,94918.80
2019-03-03T23:00:43.772Z,94903.30
2019-03-03T23:03:18.639Z,94903.61
2019-03-03T23:05:58.288Z,94878.63
2019-03-03T23:08:47.033Z,94861.86
2019-03-03T23:11:24.129Z,94875.25
2019-03-03T23:14:09.464Z,94874.25
2019-03-03T23:16:58.979Z,94871.48
2019-03-03T23:19:53.161Z,94886.92
2019-03-03T23:22:26.450Z,94899.13
2019-03-03T23:25:11.496Z,94873.59
2019-03-03T23:27:37.547Z,94875.73
2019-03-03T23:30:06.150Z,94871.84
2019-03-03T23:32:32.674Z,94859.80
2019-03-03T23:35:01.437Z,94848.62
2019-03-03T23:37:28.517Z,94856.99
2019-03-03T23:39:54.703Z,94869.52
2019-03-03T23:42:20.821Z,94881.32
2019-03-03T23:44:46.959Z,94878.73
2019-03-03T23:47:13.063Z,94865.20
2019-03-03T23:49:39.260Z,94865.16
2019-03-03T23:52:05.491Z,94853.64
2019-03-03T23:54:32.789Z,94850.31
2019-03-03T23:56:58.973Z,94858.73
2019-03-03T23:59:25.296Z,94851.63
