createdAt,value
2017-11-04T00:00:03.248Z,9.13
2017-11-04T00:02:32.492Z,9.09
2017-11-04T00:05:01.979Z,9.07
2017-11-04T00:07:31.187Z,9.06
2017-11-04T00:10:00.544Z,9.08
2017-11-04T00:12:30.540Z,9.05
2017-11-04T00:15:00.020Z,9.03
2017-11-04T00:17:29.251Z,9.02
2017-11-04T00:19:58.475Z,9.02
2017-11-04T00:22:27.695Z,8.96
2017-11-04T00:24:56.927Z,8.96
2017-11-04T00:27:26.131Z,8.93
2017-11-04T00:29:55.349Z,8.92
2017-11-04T00:32:24.564Z,8.88
2017-11-04T00:34:53.760Z,8.90
2017-11-04T00:37:23.726Z,8.93
2017-11-04T00:39:53.208Z,8.92
2017-11-04T00:42:22.434Z,8.96
2017-11-04T00:44:51.622Z,8.95
2017-11-04T00:47:20.833Z,8.99
2017-11-04T00:49:50.019Z,9.00
2017-11-04T00:52:19.256Z,9.01
2017-11-04T00:54:49.244Z,9.01
2017-11-04T00:57:19.964Z,9.03
2017-11-04T00:59:49.171Z,8.97
2017-11-04T01:02:18.375Z,8.97
2017-11-04T01:04:47.616Z,8.96
2017-11-04T01:07:16.852Z,8.92
2017-11-04T01:09:46.144Z,8.87
2017-11-04T01:12:15.405Z,8.85
2017-11-04T01:14:44.600Z,8.88
2017-11-04T01:17:14.093Z,8.88
2017-11-04T01:19:43.291Z,8.87
2017-11-04T01:22:13.284Z,8.84
2017-11-04T01:24:42.534Z,8.78
2017-11-04T01:27:11.755Z,8.79
2017-11-04T01:29:40.951Z,8.77
2017-11-04T01:32:10.184Z,8.78
2017-11-04T01:34:40.241Z,8.77
2017-11-04T01:37:09.452Z,8.79
2017-11-04T01:39:38.654Z,8.80
2017-11-04T01:42:07.906Z,8.79
2017-11-04T01:44:37.899Z,8.78
2017-11-04T01:47:07.408Z,8.74
2017-11-04T01:49:36.600Z,8.77
2017-11-04T01:52:05.816Z,8.74
2017-11-04T01:54:35.787Z,8.70
2017-11-04T01:57:05.010Z,8.75
2017-11-04T01:59:34.191Z,8.75
2017-11-04T02:02:03.406Z,8.77
2017-11-04T02:04:32.643Z,8.78
2017-11-04T02:07:01.825Z,8.79
2017-11-04T02:09:31.791Z,8.73
2017-11-04T02:12:01.000Z,8.72
2017-11-04T02:14:30.212Z,8.75
2017-11-04T02:16:59.428Z,8.76
2017-11-04T02:19:29.402Z,8.75
2017-11-04T02:21:58.819Z,8.76
2017-11-04T02:24:28.016Z,8.77
2017-11-04T02:26:57.467Z,8.77
2017-11-04T02:29:26.690Z,8.80
2017-11-04T02:31:55.927Z,8.87
2017-11-04T02:34:25.124Z,8.87
2017-11-04T02:36:55.143Z,8.90
2017-11-04T02:39:25.109Z,8.90
2017-11-04T02:41:54.438Z,8.93
2017-11-04T02:44:23.955Z,8.91
2017-11-04T02:46:53.183Z,8.92
2017-11-04T02:49:22.412Z,8.89
2017-11-04T02:51:51.611Z,8.88
2017-11-04T02:54:20.827Z,8.87
2017-11-04T02:56:50.035Z,8.88
2017-11-04T02:59:19.251Z,8.89
2017-11-04T03:01:49.272Z,8.91
2017-11-04T03:04:19.263Z,8.95
2017-11-04T03:06:48.464Z,8.92
2017-11-04T03:09:17.684Z,8.90
2017-11-04T03:11:47.667Z,8.92
2017-11-04T03:14:16.890Z,8.89
2017-11-04T03:16:46.901Z,8.92
2017-11-04T03:19:16.904Z,8.92
2017-11-04T03:21:46.095Z,8.88
2017-11-04T03:24:15.295Z,8.87
2017-11-04T03:26:44.515Z,8.89
2017-11-04T03:29:13.723Z,8.91
2017-11-04T03:31:43.699Z,8.89
2017-11-04T03:34:12.896Z,8.86
2017-11-04T03:36:43.223Z,8.84
2017-11-04T03:39:12.433Z,8.79
2017-11-04T03:41:41.710Z,8.73
2017-11-04T03:44:10.986Z,8.74
2017-11-04T03:46:40.161Z,8.72
2017-11-04T03:49:09.403Z,8.68
2017-11-04T03:51:38.607Z,8.65
2017-11-04T03:54:07.837Z,8.61
2017-11-04T03:56:37.276Z,8.59
2017-11-04T03:59:06.505Z,8.55
2017-11-04T04:01:35.716Z,8.51
2017-11-04T04:04:04.935Z,8.55
2017-11-04T04:06:34.888Z,8.57
2017-11-04T04:09:04.249Z,8.56
2017-11-04T04:11:33.430Z,8.53
2017-11-04T04:14:02.636Z,8.54
2017-11-04T04:16:32.189Z,8.59
2017-11-04T04:19:01.397Z,8.64
2017-11-04T04:21:30.630Z,8.65
2017-11-04T04:23:59.911Z,8.70
2017-11-04T04:26:29.111Z,8.76
2017-11-04T04:28:58.327Z,8.82
2017-11-04T04:31:27.559Z,8.88
2017-11-04T04:33:56.759Z,8.89
2017-11-04T04:36:25.983Z,8.95
2017-11-04T04:38:55.177Z,8.98
2017-11-04T04:41:24.367Z,8.99
2017-11-04T04:43:53.592Z,9.02
2017-11-04T04:46:22.796Z,9.05
2017-11-04T04:48:52.004Z,9.04
2017-11-04T04:51:22.700Z,9.04
2017-11-04T04:53:52.059Z,9.02
2017-11-04T04:56:22.030Z,9.02
2017-11-04T04:58:51.242Z,9.01
2017-11-04T05:01:20.479Z,9.04
2017-11-04T05:03:49.673Z,9.03
2017-11-04T05:06:18.888Z,9.03
2017-11-04T05:08:48.152Z,9.01
2017-11-04T05:11:17.384Z,9.01
2017-11-04T05:13:46.581Z,8.99
2017-11-04T05:16:15.807Z,9.02
2017-11-04T05:18:45.025Z,8.99
2017-11-04T05:21:14.259Z,8.98
2017-11-04T05:23:43.447Z,9.00
2017-11-04T05:26:13.419Z,9.00
2017-11-04T05:28:42.708Z,9.01
2017-11-04T05:31:12.863Z,8.99
2017-11-04T05:33:42.876Z,8.96
2017-11-04T05:36:12.128Z,8.95
2017-11-04T05:38:41.354Z,8.95
2017-11-04T05:41:10.571Z,9.00
2017-11-04T05:43:39.772Z,9.03
2017-11-04T05:46:09.743Z,9.08
2017-11-04T05:48:38.939Z,9.13
2017-11-04T05:51:08.163Z,9.16
2017-11-04T05:53:37.368Z,9.20
2017-11-04T05:56:07.252Z,9.20
2017-11-04T05:58:36.462Z,9.22
2017-11-04T06:01:05.652Z,9.20
2017-11-04T06:03:34.882Z,9.24
2017-11-04T06:06:04.092Z,9.25
2017-11-04T06:08:34.076Z,9.27
2017-11-04T06:11:03.371Z,9.30
2017-11-04T06:13:32.671Z,9.29
2017-11-04T06:16:01.892Z,9.32
2017-11-04T06:18:31.238Z,9.35
2017-11-04T06:21:01.184Z,9.39
2017-11-04T06:23:30.495Z,9.40
2017-11-04T06:25:59.709Z,9.42
2017-11-04T06:28:28.964Z,9.46
2017-11-04T06:30:58.160Z,9.51
2017-11-04T06:33:27.387Z,9.59
2017-11-04T06:35:56.583Z,9.61
2017-11-04T06:38:25.773Z,9.63
2017-11-04T06:40:54.973Z,9.67
2017-11-04T06:43:24.457Z,9.70
2017-11-04T06:45:53.712Z,9.71
2017-11-04T06:48:22.896Z,9.75
2017-11-04T06:50:52.935Z,9.74
2017-11-04T06:53:22.156Z,9.73
2017-11-04T06:55:51.371Z,9.78
2017-11-04T06:58:20.758Z,9.76
2017-11-04T07:00:50.232Z,9.80
2017-11-04T07:03:20.194Z,9.82
2017-11-04T07:05:49.473Z,9.84
2017-11-04T07:08:18.668Z,9.82
2017-11-04T07:10:47.922Z,9.86
2017-11-04T07:13:17.647Z,9.90
2017-11-04T07:15:46.867Z,9.95
2017-11-04T07:18:16.096Z,10.02
2017-11-04T07:20:45.305Z,10.06
2017-11-04T07:23:14.546Z,10.11
2017-11-04T07:25:43.728Z,10.18
2017-11-04T07:28:12.945Z,10.27
2017-11-04T07:30:42.171Z,10.36
2017-11-04T07:33:11.391Z,10.43
2017-11-04T07:35:41.434Z,10.47
2017-11-04T07:38:10.645Z,10.50
2017-11-04T07:40:39.988Z,10.50
2017-11-04T07:43:09.200Z,10.56
2017-11-04T07:45:38.486Z,10.60
2017-11-04T07:48:07.761Z,10.63
2017-11-04T07:50:37.292Z,10.63
2017-11-04T07:53:06.539Z,10.66
2017-11-04T07:55:36.540Z,10.71
2017-11-04T07:58:05.795Z,10.75
2017-11-04T08:00:35.000Z,10.79
2017-11-04T08:03:04.281Z,10.81
2017-11-04T08:05:33.627Z,10.86
2017-11-04T08:08:02.846Z,10.88
2017-11-04T08:10:32.227Z,10.91
2017-11-04T08:13:01.452Z,10.98
2017-11-04T08:15:31.463Z,11.03
2017-11-04T08:18:01.440Z,11.10
2017-11-04T08:20:30.672Z,11.17
2017-11-04T08:22:59.913Z,11.18
2017-11-04T08:25:29.168Z,11.22
2017-11-04T08:27:59.132Z,11.27
2017-11-04T08:30:28.419Z,11.29
2017-11-04T08:32:57.642Z,11.33
2017-11-04T08:35:26.932Z,11.34
2017-11-04T08:37:56.392Z,11.28
2017-11-04T08:40:26.391Z,11.31
2017-11-04T08:42:56.394Z,11.38
2017-11-04T08:45:25.601Z,11.45
2017-11-04T08:47:55.088Z,11.55
2017-11-04T08:50:24.356Z,11.72
2017-11-04T08:52:53.572Z,11.92
2017-11-04T08:55:22.816Z,12.08
2017-11-04T08:57:52.080Z,12.21
2017-11-04T09:00:21.324Z,12.32
2017-11-04T09:02:50.547Z,12.44
2017-11-04T09:05:20.569Z,12.46
2017-11-04T09:07:49.937Z,12.55
2017-11-04T09:10:19.932Z,12.61
2017-11-04T09:12:49.173Z,12.59
2017-11-04T09:15:18.618Z,12.55
2017-11-04T09:17:47.849Z,12.54
2017-11-04T09:20:17.070Z,12.58
2017-11-04T09:22:46.718Z,12.62
2017-11-04T09:25:15.949Z,12.72
2017-11-04T09:27:45.214Z,12.79
2017-11-04T09:30:14.747Z,12.82
2017-11-04T09:32:43.974Z,12.90
2017-11-04T09:35:13.200Z,12.98
2017-11-04T09:37:42.437Z,12.98
2017-11-04T09:40:12.511Z,13.02
2017-11-04T09:42:41.734Z,13.10
2017-11-04T09:45:11.029Z,13.13
2017-11-04T09:47:40.292Z,13.15
2017-11-04T09:50:10.527Z,13.24
2017-11-04T09:52:40.554Z,13.29
2017-11-04T09:55:09.796Z,13.38
2017-11-04T09:57:39.071Z,13.46
2017-11-04T10:00:09.107Z,13.53
2017-11-04T10:02:38.396Z,13.60
2017-11-04T10:05:08.436Z,13.67
2017-11-04T10:07:37.695Z,13.65
2017-11-04T10:10:06.930Z,13.66
2017-11-04T10:12:36.270Z,13.71
2017-11-04T10:15:05.472Z,13.72
2017-11-04T10:17:34.686Z,13.77
2017-11-04T10:20:04.257Z,13.69
2017-11-04T10:22:33.504Z,13.70
2017-11-04T10:25:03.503Z,13.72
2017-11-04T10:27:32.725Z,13.78
2017-11-04T10:30:01.997Z,13.84
2017-11-04T10:32:31.215Z,13.90
2017-11-04T10:35:01.244Z,13.97
2017-11-04T10:37:30.423Z,13.99
2017-11-04T10:39:59.623Z,13.97
2017-11-04T10:42:43.002Z,14.01
2017-11-04T10:45:12.207Z,14.06
2017-11-04T10:47:41.444Z,14.12
2017-11-04T10:50:11.445Z,14.15
2017-11-04T10:52:40.675Z,14.21
2017-11-04T10:55:10.668Z,14.23
2017-11-04T10:57:39.905Z,14.24
2017-11-04T11:00:09.889Z,14.24
2017-11-04T11:02:39.918Z,14.19
2017-11-04T11:05:09.133Z,14.11
2017-11-04T11:07:38.419Z,14.15
2017-11-04T11:10:08.507Z,14.23
2017-11-04T11:12:37.788Z,14.32
2017-11-04T11:15:07.008Z,14.38
2017-11-04T11:17:36.258Z,14.46
2017-11-04T11:20:05.468Z,14.52
2017-11-04T11:22:34.735Z,14.57
2017-11-04T11:25:03.979Z,14.65
2017-11-04T11:27:33.192Z,14.78
2017-11-04T11:30:02.466Z,14.86
2017-11-04T11:32:31.684Z,14.94
2017-11-04T11:35:00.962Z,14.96
2017-11-04T11:37:30.174Z,14.97
2017-11-04T11:39:59.376Z,14.99
2017-11-04T11:42:28.651Z,15.03
2017-11-04T11:44:57.863Z,15.11
2017-11-04T11:47:27.100Z,15.12
2017-11-04T11:49:57.081Z,15.23
2017-11-04T11:52:26.467Z,15.41
2017-11-04T11:54:55.691Z,15.59
2017-11-04T11:57:26.460Z,15.72
2017-11-04T11:59:56.415Z,15.80
2017-11-04T12:02:25.692Z,15.83
2017-11-04T12:04:54.908Z,15.83
2017-11-04T12:07:24.137Z,15.86
2017-11-04T12:09:53.337Z,15.92
2017-11-04T12:12:22.576Z,15.91
2017-11-04T12:14:51.803Z,15.90
2017-11-04T12:17:21.033Z,15.94
2017-11-04T12:19:50.249Z,16.02
2017-11-04T12:22:20.251Z,16.07
2017-11-04T12:24:50.266Z,16.08
2017-11-04T12:27:19.496Z,16.04
2017-11-04T12:29:48.724Z,16.06
2017-11-04T12:32:18.362Z,16.05
2017-11-04T12:34:47.556Z,16.07
2017-11-04T12:37:16.798Z,16.15
2017-11-04T12:39:46.007Z,16.16
2017-11-04T12:42:15.267Z,16.24
2017-11-04T12:44:44.472Z,16.29
2017-11-04T12:47:13.953Z,16.31
2017-11-04T12:49:43.164Z,16.34
2017-11-04T12:52:13.154Z,16.40
2017-11-04T12:54:42.374Z,16.37
2017-11-04T12:57:12.382Z,16.36
2017-11-04T12:59:41.642Z,16.34
2017-11-04T13:02:10.860Z,16.39
2017-11-04T13:04:40.079Z,16.34
2017-11-04T13:07:10.091Z,16.33
2017-11-04T13:09:39.346Z,16.35
2017-11-04T13:12:08.580Z,16.36
2017-11-04T13:14:37.980Z,16.40
2017-11-04T13:17:07.212Z,16.45
2017-11-04T13:19:37.206Z,16.48
2017-11-04T13:22:06.413Z,16.50
2017-11-04T13:24:36.563Z,16.49
2017-11-04T13:27:05.818Z,16.42
2017-11-04T13:29:35.044Z,16.41
2017-11-04T13:32:04.270Z,16.37
2017-11-04T13:34:33.547Z,16.34
2017-11-04T13:37:02.803Z,16.27
2017-11-04T13:39:32.029Z,16.24
2017-11-04T13:42:02.068Z,16.22
2017-11-04T13:44:31.301Z,16.25
2017-11-04T13:47:00.540Z,16.21
2017-11-04T13:49:30.524Z,16.21
2017-11-04T13:51:59.758Z,16.23
2017-11-04T13:54:28.988Z,16.25
2017-11-04T13:56:58.214Z,16.23
2017-11-04T13:59:27.456Z,16.20
2017-11-04T14:01:56.727Z,16.25
2017-11-04T14:04:26.848Z,16.20
2017-11-04T14:06:56.132Z,16.13
2017-11-04T14:09:25.372Z,16.10
2017-11-04T14:11:54.613Z,16.11
2017-11-04T14:14:23.864Z,16.09
2017-11-04T14:16:53.843Z,16.12
2017-11-04T14:19:23.128Z,16.15
2017-11-04T14:21:52.552Z,16.11
2017-11-04T14:24:21.780Z,16.14
2017-11-04T14:26:51.786Z,16.07
2017-11-04T14:29:21.769Z,16.02
2017-11-04T14:31:51.080Z,15.96
2017-11-04T14:34:20.304Z,15.94
2017-11-04T14:36:50.293Z,15.84
2017-11-04T14:39:19.500Z,15.84
2017-11-04T14:41:51.783Z,15.83
2017-11-04T14:44:21.775Z,15.75
2017-11-04T14:46:51.059Z,15.68
2017-11-04T14:49:20.282Z,15.66
2017-11-04T14:51:49.503Z,15.63
2017-11-04T14:54:18.966Z,15.56
2017-11-04T14:56:48.185Z,15.50
2017-11-04T14:59:17.419Z,15.45
2017-11-04T15:01:46.650Z,15.42
2017-11-04T15:04:15.898Z,15.40
2017-11-04T15:06:45.882Z,15.36
2017-11-04T15:09:15.176Z,15.31
2017-11-04T15:11:44.471Z,15.30
2017-11-04T15:14:13.700Z,15.24
2017-11-04T15:16:43.644Z,15.22
2017-11-04T15:19:12.896Z,15.21
2017-11-04T15:21:42.144Z,15.15
2017-11-04T15:24:11.364Z,15.10
2017-11-04T15:26:41.431Z,15.06
2017-11-04T15:29:11.430Z,15.05
2017-11-04T15:31:40.659Z,14.98
2017-11-04T15:34:09.878Z,14.91
2017-11-04T15:36:39.150Z,14.91
2017-11-04T15:39:08.901Z,14.85
2017-11-04T15:41:38.131Z,14.87
2017-11-04T15:44:08.340Z,14.83
2017-11-04T15:46:37.605Z,14.79
2017-11-04T15:49:06.841Z,14.71
2017-11-04T15:51:36.067Z,14.71
2017-11-04T15:54:06.089Z,14.70
2017-11-04T15:56:36.061Z,14.66
2017-11-04T15:59:05.364Z,14.66
2017-11-04T16:01:34.764Z,14.69
2017-11-04T16:04:03.999Z,14.67
2017-11-04T16:06:33.980Z,14.64
2017-11-04T16:09:04.024Z,14.62
2017-11-04T16:11:34.052Z,14.57
2017-11-04T16:14:04.071Z,14.55
2017-11-04T16:16:34.040Z,14.52
2017-11-04T16:19:03.264Z,14.52
2017-11-04T16:21:33.283Z,14.54
2017-11-04T16:24:03.253Z,14.50
2017-11-04T16:26:32.489Z,14.55
2017-11-04T16:29:01.705Z,14.58
2017-11-04T16:31:31.711Z,14.61
2017-11-04T16:34:00.963Z,14.60
2017-11-04T16:36:30.160Z,14.58
2017-11-04T16:38:59.443Z,14.57
2017-11-04T16:41:28.713Z,14.62
2017-11-04T16:43:58.701Z,14.59
2017-11-04T16:46:27.927Z,14.63
2017-11-04T16:48:57.920Z,14.62
2017-11-04T16:51:27.189Z,14.69
2017-11-04T16:53:56.408Z,14.68
2017-11-04T16:56:25.724Z,14.64
2017-11-04T16:58:55.317Z,14.70
2017-11-04T17:01:24.565Z,14.74
2017-11-04T17:03:53.780Z,14.69
2017-11-04T17:06:23.119Z,14.71
2017-11-04T17:08:53.831Z,14.69
2017-11-04T17:11:23.081Z,14.74
2017-11-04T17:13:52.509Z,14.77
2017-11-04T17:16:21.749Z,14.77
2017-11-04T17:18:50.984Z,14.78
2017-11-04T17:21:20.964Z,14.78
2017-11-04T17:23:50.199Z,14.76
2017-11-04T17:26:19.656Z,14.75
2017-11-04T17:28:50.431Z,14.69
2017-11-04T17:31:20.417Z,14.69
2017-11-04T17:33:49.632Z,14.69
2017-11-04T17:36:18.888Z,14.69
2017-11-04T17:38:48.131Z,14.70
2017-11-04T17:41:18.108Z,14.73
2017-11-04T17:43:47.408Z,14.77
2017-11-04T17:46:16.619Z,14.77
2017-11-04T17:48:45.873Z,14.83
2017-11-04T17:51:15.143Z,14.81
2017-11-04T17:53:45.174Z,14.82
2017-11-04T17:56:14.472Z,14.81
2017-11-04T17:58:43.706Z,14.81
2017-11-04T18:01:12.970Z,14.77
2017-11-04T18:03:43.028Z,14.74
2017-11-04T18:06:12.288Z,14.77
2017-11-04T18:08:41.599Z,14.75
2017-11-04T18:11:11.639Z,14.80
2017-11-04T18:13:40.881Z,14.79
2017-11-04T18:16:10.889Z,14.79
2017-11-04T18:18:40.901Z,14.79
2017-11-04T18:21:10.895Z,14.80
2017-11-04T18:23:41.643Z,14.80
2017-11-04T18:26:10.885Z,14.77
2017-11-04T18:28:40.107Z,14.69
2017-11-04T18:31:09.336Z,14.59
2017-11-04T18:33:38.563Z,14.53
2017-11-04T18:36:07.785Z,14.47
2017-11-04T18:38:37.018Z,14.49
2017-11-04T18:41:06.256Z,14.41
2017-11-04T18:43:36.288Z,14.41
2017-11-04T18:46:05.480Z,14.40
2017-11-04T18:48:34.737Z,14.38
2017-11-04T18:51:03.976Z,14.32
2017-11-04T18:53:33.239Z,14.33
2017-11-04T18:56:02.481Z,14.36
2017-11-04T18:58:31.761Z,14.37
2017-11-04T19:01:01.759Z,14.35
2017-11-04T19:03:31.061Z,14.38
2017-11-04T19:06:01.063Z,14.40
2017-11-04T19:08:30.320Z,14.41
2017-11-04T19:10:59.565Z,14.46
2017-11-04T19:13:29.607Z,14.48
2017-11-04T19:15:59.623Z,14.49
2017-11-04T19:18:28.885Z,14.47
2017-11-04T19:20:58.131Z,14.47
2017-11-04T19:23:27.392Z,14.52
2017-11-04T19:25:56.695Z,14.56
2017-11-04T19:28:26.697Z,14.55
2017-11-04T19:30:55.964Z,14.58
2017-11-04T19:33:25.216Z,14.63
2017-11-04T19:35:55.234Z,14.63
2017-11-04T19:38:25.225Z,14.66
2017-11-04T19:40:54.450Z,14.70
2017-11-04T19:43:24.456Z,14.70
2017-11-04T19:45:53.685Z,14.76
2017-11-04T19:48:22.977Z,14.77
2017-11-04T19:50:52.987Z,14.80
2017-11-04T19:53:22.973Z,14.81
2017-11-04T19:55:52.224Z,14.83
2017-11-04T19:58:21.447Z,14.82
2017-11-04T20:00:50.740Z,14.86
2017-11-04T20:03:20.011Z,14.87
2017-11-04T20:05:49.256Z,14.88
2017-11-04T20:08:18.592Z,14.87
2017-11-04T20:10:48.588Z,14.90
2017-11-04T20:13:17.815Z,14.96
2017-11-04T20:15:47.049Z,14.97
2017-11-04T20:18:16.267Z,14.98
2017-11-04T20:20:45.515Z,15.00
2017-11-04T20:23:14.750Z,14.99
2017-11-04T20:25:44.004Z,14.94
2017-11-04T20:28:13.989Z,14.93
2017-11-04T20:30:43.221Z,14.94
2017-11-04T20:33:12.450Z,14.93
2017-11-04T20:35:41.656Z,14.96
2017-11-04T20:38:10.916Z,15.01
2017-11-04T20:40:40.152Z,15.01
2017-11-04T20:43:09.385Z,15.03
2017-11-04T20:45:38.655Z,15.05
2017-11-04T20:48:07.893Z,15.05
2017-11-04T20:50:37.940Z,15.02
2017-11-04T20:53:07.936Z,15.05
2017-11-04T20:55:37.163Z,15.08
2017-11-04T20:58:06.409Z,15.07
2017-11-04T21:00:35.632Z,15.08
2017-11-04T21:03:04.855Z,15.05
2017-11-04T21:05:34.103Z,15.02
2017-11-04T21:08:04.114Z,15.03
2017-11-04T21:10:33.386Z,15.05
2017-11-04T21:13:02.617Z,15.06
2017-11-04T21:15:31.840Z,15.07
2017-11-04T21:18:01.073Z,15.02
2017-11-04T21:20:30.343Z,15.01
2017-11-04T21:22:59.572Z,14.98
2017-11-04T21:25:28.780Z,14.95
2017-11-04T21:27:58.044Z,14.88
2017-11-04T21:30:27.298Z,14.89
2017-11-04T21:32:57.303Z,14.87
2017-11-04T21:35:26.553Z,14.85
2017-11-04T21:37:55.808Z,14.86
2017-11-04T21:40:25.050Z,14.80
2017-11-04T21:42:54.284Z,14.82
2017-11-04T21:45:23.522Z,14.80
2017-11-04T21:47:53.526Z,14.77
2017-11-04T21:50:23.560Z,14.77
2017-11-04T21:52:53.568Z,14.75
2017-11-04T21:55:23.570Z,14.75
2017-11-04T21:57:52.790Z,14.74
2017-11-04T22:00:22.915Z,14.74
2017-11-04T22:02:52.901Z,14.75
2017-11-04T22:05:22.173Z,14.73
2017-11-04T22:07:51.415Z,14.71
2017-11-04T22:10:20.655Z,14.72
2017-11-04T22:12:49.893Z,14.75
2017-11-04T22:15:19.099Z,14.73
2017-11-04T22:17:48.371Z,14.68
2017-11-04T22:20:17.592Z,14.65
2017-11-04T22:22:47.601Z,14.68
2017-11-04T22:25:16.847Z,14.64
2017-11-04T22:27:46.093Z,14.68
2017-11-04T22:30:15.341Z,14.73
2017-11-04T22:32:44.573Z,14.76
2017-11-04T22:35:13.810Z,14.78
2017-11-04T22:37:43.080Z,14.82
2017-11-04T22:40:12.343Z,14.80
2017-11-04T22:42:41.615Z,14.78
2017-11-04T22:45:11.602Z,14.75
2017-11-04T22:47:40.819Z,14.77
2017-11-04T22:50:10.815Z,14.79
2017-11-04T22:52:40.126Z,14.79
2017-11-04T22:55:09.368Z,14.84
2017-11-04T22:57:38.585Z,14.82
2017-11-04T23:00:07.881Z,14.84
2017-11-04T23:02:37.079Z,14.86
2017-11-04T23:05:06.297Z,14.83
2017-11-04T23:07:36.283Z,14.87
2017-11-04T23:10:05.524Z,14.86
2017-11-04T23:12:34.773Z,14.86
2017-11-04T23:15:04.003Z,14.90
2017-11-04T23:17:33.212Z,14.90
2017-11-04T23:20:02.460Z,14.88
2017-11-04T23:22:31.692Z,14.88
2017-11-04T23:25:00.908Z,14.92
2017-11-04T23:27:30.183Z,14.87
2017-11-04T23:29:59.391Z,14.88
2017-11-04T23:32:28.667Z,14.86
2017-11-04T23:34:57.880Z,14.84
2017-11-04T23:37:27.139Z,14.85
2017-11-04T23:39:56.356Z,14.85
2017-11-04T23:42:25.575Z,14.84
2017-11-04T23:44:54.828Z,14.84
2017-11-04T23:47:24.080Z,14.79
2017-11-04T23:49:53.308Z,14.80
2017-11-04T23:52:23.297Z,14.76
2017-11-04T23:54:52.530Z,14.72
2017-11-04T23:57:22.531Z,14.71
2017-11-04T23:59:51.769Z,14.70
