createdAt,value
2022-11-17T00:01:19.548Z,7.64
2022-11-17T00:03:50.720Z,7.71
2022-11-17T00:06:20.349Z,7.68
2022-11-17T00:08:47.341Z,7.62
2022-11-17T00:11:13.961Z,7.59
2022-11-17T00:13:58.874Z,7.60
2022-11-17T00:16:25.328Z,7.58
2022-11-17T00:19:10.211Z,7.62
2022-11-17T00:21:36.628Z,7.63
2022-11-17T00:24:03.377Z,7.66
2022-11-17T00:26:32.540Z,7.62
2022-11-17T00:29:06.781Z,7.58
2022-11-17T00:31:52.914Z,7.65
2022-11-17T00:34:21.279Z,7.68
2022-11-17T00:36:56.269Z,7.60
2022-11-17T00:39:23.700Z,7.59
2022-11-17T00:41:50.126Z,7.66
2022-11-17T00:44:17.027Z,7.64
2022-11-17T00:46:44.051Z,7.71
2022-11-17T00:49:11.323Z,7.72
2022-11-17T00:51:37.872Z,7.85
2022-11-17T00:54:05.874Z,7.86
2022-11-17T00:56:32.296Z,7.89
2022-11-17T00:58:59.225Z,7.78
2022-11-17T01:01:25.770Z,7.73
2022-11-17T01:04:02.595Z,7.81
2022-11-17T01:06:32.288Z,7.75
2022-11-17T01:09:01.191Z,7.75
2022-11-17T01:11:28.149Z,7.75
2022-11-17T01:13:57.201Z,7.73
2022-11-17T01:16:24.162Z,7.58
2022-11-17T01:18:51.547Z,7.56
2022-11-17T01:21:24.708Z,7.51
2022-11-17T01:23:53.304Z,7.47
2022-11-17T01:26:25.833Z,7.41
2022-11-17T01:28:53.029Z,7.47
2022-11-17T01:31:22.896Z,7.42
2022-11-17T01:33:49.896Z,7.38
2022-11-17T01:36:21.639Z,7.42
2022-11-17T01:38:48.249Z,7.36
2022-11-17T01:41:19.027Z,7.38
2022-11-17T01:43:49.193Z,7.40
2022-11-17T01:46:20.171Z,7.42
2022-11-17T01:48:48.339Z,7.44
2022-11-17T01:51:16.895Z,7.46
2022-11-17T01:53:45.190Z,7.60
2022-11-17T01:56:18.571Z,7.55
2022-11-17T01:58:53.677Z,7.50
2022-11-17T02:01:20.147Z,7.62
2022-11-17T02:03:49.221Z,7.63
2022-11-17T02:06:25.008Z,7.54
2022-11-17T02:08:53.692Z,7.53
2022-11-17T02:11:21.201Z,7.52
2022-11-17T02:13:48.856Z,7.53
2022-11-17T02:16:16.594Z,7.54
2022-11-17T02:18:44.275Z,7.58
2022-11-17T02:21:42.364Z,7.60
2022-11-17T02:24:26.763Z,7.59
2022-11-17T02:27:15.009Z,7.63
2022-11-17T02:29:53.039Z,7.61
2022-11-17T02:32:28.544Z,7.55
2022-11-17T02:35:13.509Z,7.52
2022-11-17T02:38:01.871Z,7.61
2022-11-17T02:40:32.111Z,7.56
2022-11-17T02:43:28.859Z,7.64
2022-11-17T02:46:02.792Z,7.70
2022-11-17T02:48:41.742Z,7.75
2022-11-17T02:51:14.507Z,7.74
2022-11-17T02:53:42.068Z,7.85
2022-11-17T02:56:08.706Z,8.23
2022-11-17T02:58:35.055Z,8.29
2022-11-17T03:01:19.515Z,8.29
2022-11-17T03:04:01.508Z,8.40
2022-11-17T03:07:10.714Z,8.77
2022-11-17T03:10:03.758Z,9.05
2022-11-17T03:12:48.072Z,9.18
2022-11-17T03:15:25.705Z,9.33
2022-11-17T03:18:02.969Z,9.24
2022-11-17T03:21:00.644Z,9.16
2022-11-17T03:23:36.545Z,9.04
2022-11-17T03:26:07.950Z,8.99
2022-11-17T03:28:34.590Z,8.86
2022-11-17T03:31:01.674Z,8.80
2022-11-17T03:33:28.983Z,8.68
2022-11-17T03:36:03.703Z,8.60
2022-11-17T03:38:35.175Z,8.62
2022-11-17T03:41:03.700Z,8.59
2022-11-17T03:43:32.385Z,8.59
2022-11-17T03:46:05.710Z,8.51
2022-11-17T03:48:42.814Z,8.49
2022-11-17T03:51:09.268Z,8.59
2022-11-17T03:53:36.686Z,8.60
2022-11-17T03:56:06.499Z,9.20
2022-11-17T03:58:37.242Z,9.47
2022-11-17T04:01:05.213Z,9.42
2022-11-17T04:03:34.096Z,9.36
2022-11-17T04:06:01.595Z,9.45
2022-11-17T04:08:30.490Z,9.35
2022-11-17T04:11:16.615Z,9.28
2022-11-17T04:14:01.704Z,9.15
2022-11-17T04:16:28.111Z,8.96
2022-11-17T04:18:58.520Z,8.98
2022-11-17T04:21:25.536Z,9.01
2022-11-17T04:23:51.997Z,9.24
2022-11-17T04:26:36.990Z,10.27
2022-11-17T04:29:03.399Z,10.87
2022-11-17T04:31:31.596Z,11.31
2022-11-17T04:34:00.142Z,11.39
2022-11-17T04:36:28.807Z,11.44
2022-11-17T04:38:57.898Z,11.48
2022-11-17T04:41:44.743Z,11.55
2022-11-17T04:44:14.537Z,11.55
2022-11-17T04:46:41.832Z,11.59
2022-11-17T04:49:08.515Z,11.64
2022-11-17T04:51:35.328Z,11.58
2022-11-17T04:54:02.976Z,11.68
2022-11-17T04:56:29.784Z,11.73
2022-11-17T04:58:56.479Z,11.74
2022-11-17T05:01:24.260Z,11.69
2022-11-17T05:03:54.665Z,11.75
2022-11-17T05:06:25.776Z,11.89
2022-11-17T05:08:55.580Z,11.90
2022-11-17T05:11:45.770Z,11.89
2022-11-17T05:14:14.228Z,11.92
2022-11-17T05:17:01.274Z,11.78
2022-11-17T05:19:36.679Z,11.84
2022-11-17T05:22:24.527Z,11.85
2022-11-17T05:24:51.776Z,11.74
2022-11-17T05:27:18.180Z,11.82
2022-11-17T05:29:44.683Z,11.87
2022-11-17T05:32:10.988Z,11.84
2022-11-17T05:34:37.400Z,11.75
2022-11-17T05:37:03.784Z,11.79
2022-11-17T05:39:30.219Z,11.90
2022-11-17T05:41:56.595Z,11.92
2022-11-17T05:44:23.010Z,11.91
2022-11-17T05:46:49.646Z,11.86
2022-11-17T05:49:16.286Z,11.95
2022-11-17T05:51:42.624Z,11.96
2022-11-17T05:54:09.980Z,11.94
2022-11-17T05:56:49.408Z,11.94
2022-11-17T05:59:32.259Z,11.93
2022-11-17T06:01:58.607Z,11.97
2022-11-17T06:04:25.153Z,12.02
2022-11-17T06:06:52.078Z,11.98
2022-11-17T06:09:19.360Z,12.00
2022-11-17T06:11:45.762Z,11.97
2022-11-17T06:14:12.231Z,12.02
2022-11-17T06:16:43.632Z,11.76
2022-11-17T06:19:15.911Z,11.54
2022-11-17T06:22:09.913Z,11.29
2022-11-17T06:24:28.967Z,11.23
2022-11-17T06:26:55.479Z,11.18
2022-11-17T06:29:21.852Z,11.11
2022-11-17T06:31:48.399Z,10.93
2022-11-17T06:34:15.055Z,10.96
2022-11-17T06:36:41.436Z,10.90
2022-11-17T06:39:07.895Z,10.80
2022-11-17T06:41:34.655Z,10.73
2022-11-17T06:44:01.132Z,10.54
2022-11-17T06:46:37.780Z,10.57
2022-11-17T06:49:07.627Z,10.54
2022-11-17T06:51:35.443Z,10.53
2022-11-17T06:54:03.939Z,10.48
2022-11-17T06:56:30.615Z,10.52
2022-11-17T06:58:56.966Z,10.49
2022-11-17T07:01:23.620Z,10.50
2022-11-17T07:03:50.054Z,10.50
2022-11-17T07:06:16.917Z,10.43
2022-11-17T07:08:43.569Z,10.47
2022-11-17T07:11:15.132Z,10.54
2022-11-17T07:13:41.826Z,10.49
2022-11-17T07:16:23.581Z,10.49
2022-11-17T07:18:52.016Z,10.36
2022-11-17T07:21:18.595Z,10.21
2022-11-17T07:23:45.749Z,10.18
2022-11-17T07:26:12.440Z,10.15
2022-11-17T07:28:41.725Z,10.13
2022-11-17T07:31:09.230Z,10.06
2022-11-17T07:33:36.875Z,9.96
2022-11-17T07:36:09.507Z,9.90
2022-11-17T07:38:37.578Z,9.97
2022-11-17T07:41:05.997Z,9.94
2022-11-17T07:43:33.969Z,9.90
2022-11-17T07:46:08.494Z,9.91
2022-11-17T07:48:35.439Z,9.90
2022-11-17T07:51:03.707Z,9.87
2022-11-17T07:53:32.417Z,9.81
2022-11-17T07:56:05.102Z,9.83
2022-11-17T07:58:31.962Z,9.76
2022-11-17T08:00:58.792Z,9.66
2022-11-17T08:03:25.405Z,9.57
2022-11-17T08:05:53.340Z,9.53
2022-11-17T08:08:19.789Z,9.54
2022-11-17T08:10:46.490Z,9.53
2022-11-17T08:13:14.114Z,9.47
2022-11-17T08:15:43.729Z,9.41
2022-11-17T08:18:10.265Z,9.41
2022-11-17T08:20:37.022Z,9.40
2022-11-17T08:23:04.727Z,9.52
2022-11-17T08:25:31.292Z,9.36
2022-11-17T08:27:58.054Z,9.35
2022-11-17T08:30:25.698Z,9.28
2022-11-17T08:32:54.339Z,9.38
2022-11-17T08:35:23.711Z,9.22
2022-11-17T08:37:50.461Z,9.30
2022-11-17T08:40:20.314Z,9.28
2022-11-17T08:42:47.323Z,9.34
2022-11-17T08:45:13.915Z,9.28
2022-11-17T08:47:40.796Z,9.36
2022-11-17T08:50:08.098Z,9.39
2022-11-17T08:52:34.532Z,9.37
2022-11-17T08:55:02.117Z,9.46
2022-11-17T08:57:32.556Z,9.48
2022-11-17T08:59:59.361Z,9.41
2022-11-17T09:02:26.276Z,9.43
2022-11-17T09:04:52.723Z,9.55
2022-11-17T09:07:19.368Z,9.56
2022-11-17T09:09:48.959Z,9.62
2022-11-17T09:12:15.856Z,9.76
2022-11-17T09:14:42.262Z,9.84
2022-11-17T09:17:08.663Z,9.99
2022-11-17T09:19:35.120Z,10.06
2022-11-17T09:22:01.568Z,10.10
2022-11-17T09:24:27.968Z,10.13
2022-11-17T09:26:54.815Z,10.27
2022-11-17T09:29:21.761Z,10.30
2022-11-17T09:31:48.245Z,10.37
2022-11-17T09:34:14.840Z,10.36
2022-11-17T09:36:42.106Z,10.44
2022-11-17T09:39:08.945Z,10.51
2022-11-17T09:41:41.111Z,10.69
2022-11-17T09:44:32.898Z,10.64
2022-11-17T09:47:18.709Z,10.70
2022-11-17T09:50:00.331Z,10.77
2022-11-17T09:52:51.291Z,10.84
2022-11-17T09:55:22.358Z,10.86
2022-11-17T09:57:58.354Z,10.85
2022-11-17T10:00:25.637Z,10.93
2022-11-17T10:02:53.964Z,10.97
2022-11-17T10:05:33.262Z,11.04
2022-11-17T10:08:08.286Z,11.12
2022-11-17T10:10:41.422Z,11.25
2022-11-17T10:13:36.084Z,11.31
2022-11-17T10:16:12.218Z,11.46
2022-11-17T10:18:39.327Z,11.66
2022-11-17T10:21:08.113Z,11.83
2022-11-17T10:23:44.626Z,11.72
2022-11-17T10:26:14.830Z,11.61
2022-11-17T10:28:41.291Z,11.62
2022-11-17T10:31:10.406Z,11.67
2022-11-17T10:33:43.484Z,11.76
2022-11-17T10:36:29.086Z,11.85
2022-11-17T10:38:57.755Z,11.84
2022-11-17T10:41:30.403Z,11.85
2022-11-17T10:43:56.770Z,11.98
2022-11-17T10:46:23.992Z,12.26
2022-11-17T10:49:01.967Z,12.35
2022-11-17T10:51:33.727Z,12.21
2022-11-17T10:54:21.664Z,12.24
2022-11-17T10:56:52.698Z,12.65
2022-11-17T10:59:29.776Z,12.85
2022-11-17T11:01:56.327Z,12.89
2022-11-17T11:04:35.374Z,13.12
2022-11-17T11:07:20.363Z,13.40
2022-11-17T11:10:03.027Z,13.40
2022-11-17T11:12:41.787Z,13.66
2022-11-17T11:15:16.541Z,13.61
2022-11-17T11:17:43.089Z,13.57
2022-11-17T11:20:12.817Z,13.73
2022-11-17T11:23:14.253Z,13.79
2022-11-17T11:25:43.735Z,13.65
2022-11-17T11:28:51.264Z,12.99
2022-11-17T11:31:32.969Z,12.97
2022-11-17T11:34:19.273Z,13.08
2022-11-17T11:36:54.858Z,12.96
2022-11-17T11:39:55.170Z,12.85
2022-11-17T11:42:32.714Z,12.80
2022-11-17T11:45:18.104Z,12.90
2022-11-17T11:47:53.917Z,12.79
2022-11-17T11:50:27.273Z,12.76
2022-11-17T11:53:05.602Z,12.59
2022-11-17T11:55:36.552Z,12.85
2022-11-17T11:58:19.416Z,13.29
2022-11-17T12:00:47.727Z,13.77
2022-11-17T12:03:21.130Z,14.14
2022-11-17T12:06:34.063Z,14.28
2022-11-17T12:09:11.670Z,14.40
2022-11-17T12:11:59.984Z,14.72
2022-11-17T12:14:28.778Z,14.70
2022-11-17T12:17:04.384Z,14.70
2022-11-17T12:19:56.919Z,14.44
2022-11-17T12:22:29.419Z,14.62
2022-11-17T12:25:03.469Z,14.41
2022-11-17T12:27:35.740Z,14.31
2022-11-17T12:30:03.814Z,14.05
2022-11-17T12:32:48.799Z,13.74
2022-11-17T12:35:31.547Z,13.59
2022-11-17T12:38:19.969Z,13.48
2022-11-17T12:40:47.758Z,13.54
2022-11-17T12:43:16.994Z,13.21
2022-11-17T12:45:52.711Z,13.09
2022-11-17T12:48:33.859Z,13.04
2022-11-17T12:51:08.686Z,13.03
2022-11-17T12:53:43.919Z,13.07
2022-11-17T12:56:32.135Z,13.31
2022-11-17T12:59:20.532Z,13.74
2022-11-17T13:02:13.418Z,14.13
2022-11-17T13:04:49.352Z,14.62
2022-11-17T13:07:21.970Z,14.64
2022-11-17T13:09:59.217Z,15.15
2022-11-17T13:12:31.780Z,14.78
2022-11-17T13:15:02.450Z,14.41
2022-11-17T13:17:38.857Z,14.84
2022-11-17T13:20:22.958Z,15.11
2022-11-17T13:22:59.939Z,14.56
2022-11-17T13:25:26.780Z,14.48
2022-11-17T13:27:58.437Z,14.35
2022-11-17T13:30:30.381Z,14.45
2022-11-17T13:32:59.599Z,14.13
2022-11-17T13:35:27.925Z,13.99
2022-11-17T13:38:22.272Z,14.07
2022-11-17T13:40:51.564Z,14.02
2022-11-17T13:43:20.864Z,14.14
2022-11-17T13:45:51.026Z,14.09
2022-11-17T13:48:35.314Z,13.93
2022-11-17T13:51:20.042Z,13.98
2022-11-17T13:53:50.225Z,13.88
2022-11-17T13:56:49.197Z,13.83
2022-11-17T13:59:21.760Z,13.97
2022-11-17T14:01:48.451Z,13.92
2022-11-17T14:04:22.606Z,14.01
2022-11-17T14:07:01.215Z,13.95
2022-11-17T14:09:30.803Z,13.91
2022-11-17T14:11:59.737Z,13.85
2022-11-17T14:14:40.049Z,14.05
2022-11-17T14:17:19.269Z,13.92
2022-11-17T14:19:46.596Z,13.85
2022-11-17T14:22:19.605Z,13.87
2022-11-17T14:24:49.210Z,13.98
2022-11-17T14:27:27.583Z,13.76
2022-11-17T14:29:54.318Z,13.77
2022-11-17T14:32:21.172Z,13.66
2022-11-17T14:34:47.612Z,13.60
2022-11-17T14:37:14.115Z,13.53
2022-11-17T14:39:40.916Z,13.49
2022-11-17T14:42:08.921Z,13.41
2022-11-17T14:44:35.635Z,13.38
2022-11-17T14:47:02.311Z,13.49
2022-11-17T14:49:28.857Z,13.49
2022-11-17T14:51:57.128Z,13.35
2022-11-17T14:54:23.611Z,13.49
2022-11-17T14:56:50.319Z,13.48
2022-11-17T14:59:17.639Z,13.51
2022-11-17T15:01:44.762Z,13.54
2022-11-17T15:04:43.365Z,13.73
2022-11-17T15:07:03.359Z,13.92
2022-11-17T15:09:29.943Z,13.79
2022-11-17T15:11:56.366Z,13.82
2022-11-17T15:14:22.979Z,13.79
2022-11-17T15:16:49.411Z,13.23
2022-11-17T15:19:15.914Z,13.38
2022-11-17T15:21:42.285Z,13.52
2022-11-17T15:24:09.230Z,13.17
2022-11-17T15:26:35.945Z,13.22
2022-11-17T15:29:02.382Z,13.16
2022-11-17T15:31:29.059Z,13.20
2022-11-17T15:33:55.516Z,13.10
2022-11-17T15:36:23.006Z,12.70
2022-11-17T15:38:50.157Z,12.51
2022-11-17T15:41:17.279Z,12.66
2022-11-17T15:43:44.814Z,12.71
2022-11-17T15:46:18.647Z,12.81
2022-11-17T15:48:47.431Z,12.87
2022-11-17T15:51:16.150Z,12.78
2022-11-17T15:53:44.091Z,12.77
2022-11-17T15:56:22.467Z,12.80
2022-11-17T15:58:55.052Z,12.75
2022-11-17T16:01:27.790Z,12.78
2022-11-17T16:04:05.197Z,12.70
2022-11-17T16:06:33.558Z,12.58
2022-11-17T16:09:01.212Z,12.80
2022-11-17T16:11:28.176Z,12.80
2022-11-17T16:13:56.779Z,12.67
2022-11-17T16:16:27.262Z,12.70
2022-11-17T16:18:54.446Z,12.59
2022-11-17T16:21:20.984Z,12.53
2022-11-17T16:23:51.403Z,12.43
2022-11-17T16:26:19.323Z,12.58
2022-11-17T16:28:49.226Z,12.55
2022-11-17T16:31:21.412Z,12.64
2022-11-17T16:33:49.802Z,12.68
2022-11-17T16:36:18.509Z,12.71
2022-11-17T16:39:00.789Z,12.72
2022-11-17T16:41:33.807Z,12.78
2022-11-17T16:44:01.842Z,12.78
2022-11-17T16:46:31.258Z,12.78
2022-11-17T16:49:03.346Z,12.71
2022-11-17T16:51:30.537Z,12.86
2022-11-17T16:54:00.348Z,12.93
2022-11-17T16:56:28.508Z,12.91
2022-11-17T16:58:55.796Z,13.01
2022-11-17T17:01:25.542Z,12.99
2022-11-17T17:03:57.208Z,13.00
2022-11-17T17:06:24.438Z,13.02
2022-11-17T17:09:00.386Z,13.02
2022-11-17T17:11:29.047Z,13.01
2022-11-17T17:13:58.205Z,13.02
2022-11-17T17:16:25.709Z,13.03
2022-11-17T17:19:00.643Z,13.03
2022-11-17T17:21:28.670Z,13.00
2022-11-17T17:23:55.753Z,12.87
2022-11-17T17:26:24.388Z,12.88
2022-11-17T17:28:54.016Z,12.78
2022-11-17T17:31:22.375Z,12.56
2022-11-17T17:33:50.449Z,12.44
2022-11-17T17:36:22.088Z,12.22
2022-11-17T17:38:55.081Z,12.03
2022-11-17T17:41:24.427Z,12.00
2022-11-17T17:43:56.764Z,11.83
2022-11-17T17:46:23.291Z,11.68
2022-11-17T17:48:50.069Z,11.60
2022-11-17T17:51:19.254Z,11.52
2022-11-17T17:53:49.947Z,11.53
2022-11-17T17:56:18.815Z,11.50
2022-11-17T17:58:48.770Z,11.45
2022-11-17T18:01:24.284Z,11.34
2022-11-17T18:03:53.624Z,11.34
2022-11-17T18:06:22.029Z,11.33
2022-11-17T18:08:49.599Z,11.39
2022-11-17T18:11:21.018Z,11.45
2022-11-17T18:13:49.984Z,11.47
2022-11-17T18:16:21.321Z,11.40
2022-11-17T18:18:48.531Z,11.51
2022-11-17T18:21:17.557Z,11.48
2022-11-17T18:23:44.360Z,11.35
2022-11-17T18:26:16.642Z,11.27
2022-11-17T18:28:49.266Z,11.17
2022-11-17T18:31:15.991Z,11.01
2022-11-17T18:33:45.151Z,10.78
2022-11-17T18:36:12.317Z,10.74
2022-11-17T18:38:39.021Z,10.60
2022-11-17T18:41:07.070Z,10.52
2022-11-17T18:43:34.730Z,10.15
2022-11-17T18:46:06.462Z,10.20
2022-11-17T18:48:37.965Z,10.12
2022-11-17T18:51:22.757Z,10.23
2022-11-17T18:53:51.486Z,10.24
2022-11-17T18:56:23.923Z,9.85
2022-11-17T18:58:50.795Z,10.19
2022-11-17T19:01:19.671Z,10.30
2022-11-17T19:03:48.638Z,10.26
2022-11-17T19:06:16.533Z,10.56
2022-11-17T19:08:43.655Z,10.52
2022-11-17T19:11:12.119Z,10.74
2022-11-17T19:13:40.166Z,10.60
2022-11-17T19:16:09.927Z,10.55
2022-11-17T19:18:36.790Z,10.47
2022-11-17T19:21:19.891Z,10.67
2022-11-17T19:23:51.735Z,10.71
2022-11-17T19:26:24.446Z,10.89
2022-11-17T19:28:58.227Z,11.01
2022-11-17T19:31:25.383Z,11.15
2022-11-17T19:33:53.079Z,11.20
2022-11-17T19:36:29.273Z,11.35
2022-11-17T19:38:58.182Z,11.31
2022-11-17T19:41:25.967Z,11.34
2022-11-17T19:43:54.730Z,11.28
2022-11-17T19:46:22.139Z,11.30
2022-11-17T19:48:48.914Z,11.32
2022-11-17T19:51:19.958Z,11.35
2022-11-17T19:53:48.680Z,11.31
2022-11-17T19:56:16.674Z,11.35
2022-11-17T19:58:45.288Z,11.35
2022-11-17T20:01:18.256Z,11.34
2022-11-17T20:03:46.924Z,11.39
2022-11-17T20:06:17.601Z,11.38
2022-11-17T20:08:46.278Z,11.45
2022-11-17T20:11:19.260Z,11.46
2022-11-17T20:13:47.860Z,11.40
2022-11-17T20:16:21.729Z,11.43
2022-11-17T20:18:53.448Z,11.42
2022-11-17T20:21:22.465Z,11.41
2022-11-17T20:23:50.291Z,11.46
2022-11-17T20:26:23.627Z,11.50
2022-11-17T20:28:51.752Z,11.43
2022-11-17T20:31:22.005Z,11.42
2022-11-17T20:33:49.716Z,11.29
2022-11-17T20:36:20.774Z,11.37
2022-11-17T20:38:53.015Z,11.31
2022-11-17T20:41:23.577Z,11.33
2022-11-17T20:43:53.892Z,11.34
2022-11-17T20:46:23.220Z,11.34
2022-11-17T20:48:51.136Z,11.28
2022-11-17T20:51:23.655Z,11.27
2022-11-17T20:53:51.598Z,11.26
2022-11-17T20:56:20.499Z,11.27
2022-11-17T20:58:48.386Z,11.30
2022-11-17T21:01:18.060Z,11.29
2022-11-17T21:03:48.225Z,11.20
2022-11-17T21:06:15.750Z,11.28
2022-11-17T21:08:44.794Z,11.25
2022-11-17T21:11:32.631Z,11.30
2022-11-17T21:14:00.055Z,11.19
2022-11-17T21:16:27.409Z,11.27
2022-11-17T21:18:54.673Z,11.23
2022-11-17T21:21:21.606Z,11.26
2022-11-17T21:23:52.091Z,11.19
2022-11-17T21:26:18.563Z,11.20
2022-11-17T21:28:46.611Z,11.27
2022-11-17T21:31:19.438Z,11.23
2022-11-17T21:33:46.603Z,11.26
2022-11-17T21:36:17.442Z,11.24
2022-11-17T21:38:45.172Z,11.25
2022-11-17T21:41:12.610Z,11.31
2022-11-17T21:43:41.502Z,11.29
2022-11-17T21:46:11.723Z,11.28
2022-11-17T21:48:38.654Z,11.27
2022-11-17T21:51:07.359Z,11.19
2022-11-17T21:53:34.057Z,11.26
2022-11-17T21:56:05.331Z,11.15
2022-11-17T21:58:32.397Z,11.12
2022-11-17T22:01:05.127Z,11.17
2022-11-17T22:03:31.710Z,11.19
2022-11-17T22:06:09.096Z,11.17
2022-11-17T22:08:37.438Z,11.17
2022-11-17T22:11:09.496Z,11.20
2022-11-17T22:13:36.424Z,11.20
2022-11-17T22:16:11.651Z,11.22
2022-11-17T22:18:38.620Z,11.12
2022-11-17T22:21:06.866Z,11.17
2022-11-17T22:23:33.973Z,11.11
2022-11-17T22:26:06.408Z,11.17
2022-11-17T22:28:33.054Z,11.06
2022-11-17T22:30:59.451Z,11.12
2022-11-17T22:33:25.932Z,11.14
2022-11-17T22:35:52.415Z,11.10
2022-11-17T22:38:18.920Z,11.06
2022-11-17T22:40:45.349Z,11.00
2022-11-17T22:43:15.242Z,11.05
2022-11-17T22:45:42.525Z,11.08
2022-11-17T22:48:09.095Z,11.01
2022-11-17T22:50:35.872Z,11.02
2022-11-17T22:53:02.727Z,10.90
2022-11-17T22:55:29.306Z,10.88
2022-11-17T22:57:55.619Z,10.80
2022-11-17T23:00:22.293Z,10.72
2022-11-17T23:02:48.678Z,10.63
2022-11-17T23:05:15.416Z,10.58
2022-11-17T23:07:41.906Z,10.38
2022-11-17T23:10:08.638Z,10.13
2022-11-17T23:12:35.174Z,9.93
2022-11-17T23:15:01.548Z,9.82
2022-11-17T23:17:27.944Z,9.65
2022-11-17T23:19:54.447Z,9.70
2022-11-17T23:22:20.903Z,9.71
2022-11-17T23:24:47.342Z,9.62
2022-11-17T23:27:13.732Z,9.52
2022-11-17T23:29:40.165Z,9.40
2022-11-17T23:32:06.598Z,9.41
2022-11-17T23:34:33.034Z,9.37
2022-11-17T23:37:03.564Z,9.30
2022-11-17T23:39:30.490Z,9.29
2022-11-17T23:41:57.037Z,9.32
2022-11-17T23:44:23.368Z,9.37
2022-11-17T23:46:50.029Z,9.39
2022-11-17T23:49:16.785Z,9.37
2022-11-17T23:51:43.397Z,9.20
2022-11-17T23:54:13.337Z,9.20
2022-11-17T23:56:39.894Z,9.10
2022-11-17T23:59:07.972Z,9.04
