createdAt,value
2022-09-07T00:02:19.923Z,88.32
2022-09-07T00:04:53.090Z,89.30
2022-09-07T00:07:25.530Z,90.13
2022-09-07T00:09:58.006Z,90.11
2022-09-07T00:12:30.488Z,90.36
2022-09-07T00:15:07.544Z,89.83
2022-09-07T00:17:40.038Z,89.98
2022-09-07T00:20:14.362Z,89.62
2022-09-07T00:22:46.799Z,90.17
2022-09-07T00:25:19.238Z,90.33
2022-09-07T00:27:51.678Z,90.16
2022-09-07T00:30:24.142Z,90.33
2022-09-07T00:32:56.594Z,89.94
2022-09-07T00:35:29.710Z,89.91
2022-09-07T00:38:02.160Z,89.74
2022-09-07T00:40:35.299Z,89.93
2022-09-07T00:43:27.768Z,89.82
2022-09-07T00:46:00.355Z,90.24
2022-09-07T00:48:38.662Z,90.30
2022-09-07T00:51:16.719Z,90.50
2022-09-07T00:53:53.696Z,90.45
2022-09-07T00:56:31.402Z,90.62
2022-09-07T00:59:04.634Z,90.06
2022-09-07T01:01:38.784Z,90.16
2022-09-07T01:04:11.552Z,90.45
2022-09-07T01:06:44.801Z,90.12
2022-09-07T01:09:22.243Z,90.09
2022-09-07T01:11:58.555Z,90.63
2022-09-07T01:14:33.649Z,90.58
2022-09-07T01:17:16.415Z,90.66
2022-09-07T01:20:10.198Z,90.20
2022-09-07T01:23:00.191Z,90.35
2022-09-07T01:25:43.587Z,90.43
2022-09-07T01:28:20.298Z,90.92
2022-09-07T01:30:56.855Z,91.08
2022-09-07T01:33:51.489Z,90.92
2022-09-07T01:36:33.424Z,90.78
2022-09-07T01:39:06.253Z,91.18
2022-09-07T01:41:47.457Z,90.92
2022-09-07T01:44:24.706Z,90.88
2022-09-07T01:47:02.166Z,90.81
2022-09-07T01:49:38.614Z,91.43
2022-09-07T01:52:17.195Z,91.59
2022-09-07T01:54:54.812Z,91.61
2022-09-07T01:57:33.338Z,91.77
2022-09-07T02:00:09.927Z,92.10
2022-09-07T02:02:51.356Z,91.71
2022-09-07T02:05:27.820Z,91.36
2022-09-07T02:08:06.291Z,91.06
2022-09-07T02:10:41.438Z,91.16
2022-09-07T02:13:19.783Z,91.61
2022-09-07T02:15:57.897Z,92.02
2022-09-07T02:18:36.970Z,92.70
2022-09-07T02:21:10.453Z,93.01
2022-09-07T02:23:48.867Z,92.68
2022-09-07T02:26:24.928Z,93.16
2022-09-07T02:28:57.559Z,93.11
2022-09-07T02:31:30.940Z,93.11
2022-09-07T02:34:03.835Z,92.78
2022-09-07T02:36:43.326Z,92.59
2022-09-07T02:39:15.767Z,92.78
2022-09-07T02:41:48.228Z,93.00
2022-09-07T02:44:23.188Z,92.97
2022-09-07T02:47:08.763Z,92.87
2022-09-07T02:50:02.003Z,92.68
2022-09-07T02:52:44.079Z,93.12
2022-09-07T02:55:30.248Z,93.40
2022-09-07T02:58:18.445Z,92.92
2022-09-07T03:00:57.912Z,92.61
2022-09-07T03:03:42.391Z,91.94
2022-09-07T03:06:23.204Z,92.06
2022-09-07T03:08:59.220Z,92.48
2022-09-07T03:11:31.895Z,92.13
2022-09-07T03:14:16.183Z,92.25
2022-09-07T03:16:50.115Z,92.18
2022-09-07T03:19:23.242Z,92.48
2022-09-07T03:21:55.634Z,92.48
2022-09-07T03:24:28.116Z,92.34
2022-09-07T03:27:00.562Z,92.30
2022-09-07T03:29:32.990Z,92.13
2022-09-07T03:32:05.662Z,92.06
2022-09-07T03:34:38.745Z,92.32
2022-09-07T03:37:11.117Z,92.30
2022-09-07T03:39:43.576Z,92.60
2022-09-07T03:42:16.042Z,92.53
2022-09-07T03:44:48.799Z,93.24
2022-09-07T03:47:21.274Z,93.41
2022-09-07T03:49:54.455Z,93.30
2022-09-07T03:52:26.894Z,93.21
2022-09-07T03:54:59.438Z,92.98
2022-09-07T03:57:32.000Z,92.94
2022-09-07T04:00:05.135Z,92.65
2022-09-07T04:02:44.870Z,92.79
2022-09-07T04:05:18.046Z,92.81
2022-09-07T04:07:51.818Z,93.61
2022-09-07T04:10:24.304Z,93.69
2022-09-07T04:12:56.707Z,94.04
2022-09-07T04:15:29.207Z,93.89
2022-09-07T04:18:01.797Z,94.67
2022-09-07T04:20:34.914Z,94.91
2022-09-07T04:23:07.370Z,95.05
2022-09-07T04:25:47.122Z,95.26
2022-09-07T04:28:20.325Z,95.37
2022-09-07T04:30:52.747Z,95.53
2022-09-07T04:33:25.195Z,95.95
2022-09-07T04:35:59.779Z,95.83
2022-09-07T04:38:32.362Z,95.48
2022-09-07T04:41:07.559Z,94.98
2022-09-07T04:43:40.778Z,95.04
2022-09-07T04:46:18.949Z,94.84
2022-09-07T04:48:53.435Z,94.55
2022-09-07T04:51:28.338Z,94.83
2022-09-07T04:54:02.296Z,94.84
2022-09-07T04:56:34.851Z,95.23
2022-09-07T04:59:07.447Z,95.50
2022-09-07T05:01:39.988Z,95.34
2022-09-07T05:04:12.502Z,95.61
2022-09-07T05:06:45.619Z,95.72
2022-09-07T05:09:18.054Z,96.52
2022-09-07T05:11:50.482Z,96.55
2022-09-07T05:14:22.922Z,96.70
2022-09-07T05:16:55.386Z,97.02
2022-09-07T05:19:27.946Z,97.68
2022-09-07T05:22:01.046Z,99.05
2022-09-07T05:24:36.014Z,99.07
2022-09-07T05:27:08.443Z,99.11
2022-09-07T05:32:33.270Z,99.35
2022-09-07T05:35:06.224Z,99.21
2022-09-07T05:37:41.971Z,98.65
2022-09-07T05:40:14.744Z,98.57
2022-09-07T05:42:47.322Z,98.01
2022-09-07T05:45:19.733Z,97.83
2022-09-07T05:47:53.581Z,97.17
2022-09-07T05:50:26.006Z,96.85
2022-09-07T05:52:59.240Z,95.77
2022-09-07T05:55:31.880Z,96.51
2022-09-07T05:58:04.443Z,95.74
2022-09-07T06:00:37.265Z,95.23
2022-09-07T06:03:09.793Z,94.65
2022-09-07T06:05:42.312Z,94.30
2022-09-07T06:08:15.440Z,93.52
2022-09-07T06:10:47.857Z,93.31
2022-09-07T06:13:20.267Z,91.73
2022-09-07T06:15:52.767Z,91.19
2022-09-07T06:18:29.463Z,90.60
2022-09-07T06:21:02.703Z,89.99
2022-09-07T06:23:37.679Z,90.14
2022-09-07T06:26:11.319Z,89.90
2022-09-07T06:28:47.727Z,89.17
2022-09-07T06:31:23.684Z,87.93
2022-09-07T06:33:56.693Z,86.60
2022-09-07T06:36:29.222Z,86.72
2022-09-07T06:39:02.347Z,85.17
2022-09-07T06:44:34.192Z,84.33
2022-09-07T06:47:06.612Z,82.51
2022-09-07T06:49:39.056Z,82.11
2022-09-07T06:52:11.511Z,81.10
2022-09-07T06:55:00.913Z,80.53
2022-09-07T06:57:33.733Z,80.34
2022-09-07T07:00:07.230Z,79.66
2022-09-07T07:02:39.612Z,78.79
2022-09-07T07:05:11.998Z,79.44
2022-09-07T07:07:44.425Z,79.45
2022-09-07T07:10:22.153Z,79.25
2022-09-07T07:12:57.574Z,76.50
2022-09-07T07:15:30.897Z,76.35
2022-09-07T07:18:19.687Z,75.26
2022-09-07T07:20:53.665Z,75.84
2022-09-07T07:23:26.045Z,73.98
2022-09-07T07:26:02.067Z,73.85
2022-09-07T07:31:27.875Z,71.30
2022-09-07T07:34:00.401Z,69.77
2022-09-07T07:36:32.835Z,69.50
2022-09-07T07:39:05.281Z,68.62
2022-09-07T07:41:55.367Z,69.05
2022-09-07T07:44:29.990Z,66.35
2022-09-07T07:47:02.488Z,66.84
2022-09-07T07:49:34.936Z,67.03
2022-09-07T07:55:00.213Z,65.03
2022-09-07T07:57:33.376Z,65.04
2022-09-07T08:00:06.897Z,64.21
2022-09-07T08:02:43.878Z,60.19
2022-09-07T08:05:17.682Z,59.89
2022-09-07T08:07:50.186Z,60.75
2022-09-07T08:10:26.366Z,59.88
2022-09-07T08:12:59.454Z,58.38
2022-09-07T08:15:31.824Z,56.70
2022-09-07T08:18:04.322Z,54.74
2022-09-07T08:20:36.575Z,52.88
2022-09-07T08:23:08.938Z,53.31
2022-09-07T08:25:49.281Z,53.27
2022-09-07T08:28:23.171Z,53.34
2022-09-07T08:30:56.743Z,53.73
2022-09-07T08:33:29.051Z,54.08
2022-09-07T08:36:03.030Z,54.06
2022-09-07T08:38:36.283Z,52.91
2022-09-07T08:41:31.732Z,54.34
2022-09-07T08:44:11.841Z,53.97
2022-09-07T08:46:47.669Z,54.76
2022-09-07T08:49:26.481Z,53.22
2022-09-07T08:52:02.074Z,53.82
2022-09-07T08:54:35.541Z,52.31
2022-09-07T09:06:01.674Z,53.81
2022-09-07T09:08:49.442Z,53.36
2022-09-07T09:11:33.078Z,52.87
2022-09-07T09:14:13.780Z,54.05
2022-09-07T09:16:50.610Z,50.58
2022-09-07T09:19:39.892Z,49.68
2022-09-07T09:22:15.344Z,49.81
2022-09-07T09:24:49.747Z,49.17
2022-09-07T09:27:22.091Z,48.66
2022-09-07T09:29:54.433Z,48.98
2022-09-07T09:32:35.430Z,47.33
2022-09-07T09:35:15.430Z,46.75
2022-09-07T09:37:48.431Z,47.39
2022-09-07T09:40:24.404Z,47.67
2022-09-07T09:43:02.439Z,46.37
2022-09-07T09:48:33.437Z,44.15
2022-09-07T09:54:05.589Z,45.86
2022-09-07T09:56:39.809Z,43.55
2022-09-07T10:05:27.140Z,43.01
2022-09-07T10:07:59.276Z,42.42
2022-09-07T10:10:32.234Z,43.64
2022-09-07T10:13:08.003Z,43.53
2022-09-07T10:15:41.602Z,42.71
2022-09-07T10:18:20.593Z,43.42
2022-09-07T10:20:52.913Z,43.44
2022-09-07T10:23:27.431Z,43.85
2022-09-07T10:26:20.854Z,42.72
2022-09-07T10:29:07.283Z,42.95
2022-09-07T10:31:53.926Z,43.30
2022-09-07T10:34:35.475Z,42.66
2022-09-07T10:37:09.844Z,42.53
2022-09-07T10:39:49.414Z,41.86
2022-09-07T10:42:28.398Z,41.53
2022-09-07T10:45:11.639Z,41.39
2022-09-07T10:48:00.170Z,41.80
2022-09-07T10:50:39.254Z,40.84
2022-09-07T10:53:41.942Z,40.64
2022-09-07T10:56:21.423Z,39.66
2022-09-07T10:59:05.851Z,39.71
2022-09-07T11:01:48.300Z,41.85
2022-09-07T11:04:48.559Z,41.47
2022-09-07T11:07:43.106Z,41.14
2022-09-07T11:10:25.453Z,40.31
2022-09-07T11:13:00.906Z,39.82
2022-09-07T11:15:39.666Z,40.43
2022-09-07T11:18:16.450Z,40.36
2022-09-07T11:20:54.611Z,39.60
2022-09-07T11:23:36.757Z,38.80
2022-09-07T11:26:17.387Z,39.09
2022-09-07T11:31:50.995Z,38.72
2022-09-07T11:34:29.212Z,38.74
2022-09-07T11:37:08.361Z,39.53
2022-09-07T11:39:46.119Z,39.28
2022-09-07T11:45:24.166Z,39.87
2022-09-07T11:48:00.357Z,38.36
2022-09-07T11:50:37.761Z,39.45
2022-09-07T11:53:21.748Z,38.89
2022-09-07T11:55:57.050Z,41.19
2022-09-07T11:58:48.309Z,38.53
2022-09-07T12:01:33.326Z,38.54
2022-09-07T12:04:30.150Z,38.91
2022-09-07T12:07:36.296Z,36.92
2022-09-07T12:10:32.699Z,37.12
2022-09-07T12:13:30.861Z,37.56
2022-09-07T12:16:10.072Z,37.26
2022-09-07T12:19:11.931Z,37.84
2022-09-07T12:21:48.411Z,37.49
2022-09-07T12:24:40.215Z,39.01
2022-09-07T12:27:42.719Z,40.00
2022-09-07T12:30:53.861Z,37.98
2022-09-07T12:33:45.347Z,37.19
2022-09-07T12:36:41.432Z,37.22
2022-09-07T12:39:24.543Z,35.98
2022-09-07T12:42:37.550Z,36.26
2022-09-07T12:45:49.952Z,35.94
2022-09-07T12:48:35.218Z,35.58
2022-09-07T12:51:15.223Z,35.66
2022-09-07T12:53:58.475Z,37.10
2022-09-07T12:56:42.181Z,37.28
2022-09-07T12:59:45.143Z,38.38
2022-09-07T13:02:38.486Z,39.37
2022-09-07T13:05:19.865Z,37.39
2022-09-07T13:08:16.362Z,37.29
2022-09-07T13:10:49.486Z,37.06
2022-09-07T13:16:30.004Z,37.12
2022-09-07T13:19:04.866Z,39.04
2022-09-07T13:21:39.829Z,38.61
2022-09-07T13:24:46.515Z,38.95
2022-09-07T13:27:51.087Z,38.00
2022-09-07T13:30:43.781Z,38.64
2022-09-07T13:33:42.017Z,39.09
2022-09-07T13:36:24.754Z,39.48
2022-09-07T13:38:57.970Z,39.59
2022-09-07T13:41:36.826Z,39.33
2022-09-07T13:44:25.614Z,40.65
2022-09-07T13:47:05.827Z,38.65
2022-09-07T13:49:55.670Z,38.86
2022-09-07T13:52:43.484Z,40.07
2022-09-07T13:55:29.135Z,39.74
2022-09-07T13:58:12.638Z,40.81
2022-09-07T14:00:56.096Z,39.44
2022-09-07T14:03:35.834Z,39.79
2022-09-07T14:06:26.073Z,39.43
2022-09-07T14:09:01.061Z,39.76
2022-09-07T14:11:42.224Z,39.42
2022-09-07T14:14:17.899Z,39.06
2022-09-07T14:16:56.174Z,38.04
2022-09-07T14:19:36.632Z,38.14
2022-09-07T14:22:13.957Z,37.33
2022-09-07T14:24:48.298Z,38.62
2022-09-07T14:27:22.945Z,38.25
2022-09-07T14:29:55.244Z,39.59
2022-09-07T14:32:27.730Z,38.68
2022-09-07T14:35:02.825Z,38.93
2022-09-07T14:37:36.575Z,38.28
2022-09-07T14:40:14.884Z,38.68
2022-09-07T14:42:49.855Z,39.32
2022-09-07T14:45:33.620Z,39.84
2022-09-07T14:48:13.055Z,39.94
2022-09-07T14:51:00.869Z,39.64
2022-09-07T14:53:38.337Z,39.61
2022-09-07T14:56:10.753Z,39.65
2022-09-07T14:58:43.083Z,40.86
2022-09-07T15:01:37.572Z,39.60
2022-09-07T15:04:18.084Z,39.74
2022-09-07T15:07:06.357Z,41.16
2022-09-07T15:09:38.722Z,40.58
2022-09-07T15:12:18.966Z,39.76
2022-09-07T15:14:51.440Z,40.74
2022-09-07T15:17:45.716Z,40.68
2022-09-07T15:20:34.798Z,41.76
2022-09-07T15:23:11.855Z,41.85
2022-09-07T15:25:50.667Z,42.25
2022-09-07T15:34:14.943Z,43.88
2022-09-07T15:36:49.796Z,44.03
2022-09-07T15:39:25.376Z,45.16
2022-09-07T15:42:00.397Z,45.73
2022-09-07T15:44:33.092Z,46.07
2022-09-07T15:49:57.859Z,45.55
2022-09-07T15:52:31.492Z,46.85
2022-09-07T15:55:07.997Z,47.69
2022-09-07T15:58:09.056Z,47.70
2022-09-07T16:00:33.143Z,47.98
2022-09-07T16:03:06.797Z,48.97
2022-09-07T16:05:40.360Z,48.40
2022-09-07T16:08:32.729Z,49.20
2022-09-07T16:11:18.656Z,49.03
2022-09-07T16:14:02.864Z,49.43
2022-09-07T16:19:27.751Z,49.78
2022-09-07T16:22:00.084Z,50.61
2022-09-07T16:24:33.515Z,50.11
2022-09-07T16:27:06.561Z,50.01
2022-09-07T16:29:38.960Z,50.65
2022-09-07T16:35:03.923Z,50.48
2022-09-07T16:37:36.884Z,50.58
2022-09-07T16:40:10.068Z,50.87
2022-09-07T16:42:43.055Z,51.62
2022-09-07T16:48:07.804Z,52.85
2022-09-07T16:50:40.110Z,53.87
2022-09-07T16:53:12.414Z,53.47
2022-09-07T16:55:44.723Z,54.46
2022-09-07T17:01:12.225Z,56.49
2022-09-07T17:03:45.158Z,54.54
2022-09-07T17:06:19.511Z,54.77
2022-09-07T17:08:52.311Z,56.00
2022-09-07T17:11:29.047Z,56.84
2022-09-07T17:14:04.302Z,55.88
2022-09-07T17:16:38.402Z,58.11
2022-09-07T17:22:05.075Z,59.77
2022-09-07T17:24:37.356Z,60.14
2022-09-07T17:27:09.694Z,60.51
2022-09-07T17:29:42.626Z,60.61
2022-09-07T17:32:23.772Z,57.00
2022-09-07T17:34:58.972Z,56.31
2022-09-07T17:37:31.723Z,58.29
2022-09-07T17:40:05.973Z,59.12
2022-09-07T17:45:36.676Z,58.75
2022-09-07T17:48:09.095Z,59.93
2022-09-07T17:50:42.594Z,60.41
2022-09-07T17:53:15.545Z,62.11
2022-09-07T17:55:47.868Z,63.16
2022-09-07T17:58:20.328Z,63.19
2022-09-07T18:00:53.855Z,63.46
2022-09-07T18:03:29.116Z,64.20
2022-09-07T18:06:05.692Z,63.99
2022-09-07T18:08:38.271Z,63.53
2022-09-07T18:14:06.035Z,64.04
2022-09-07T18:16:40.019Z,64.29
2022-09-07T18:19:13.651Z,64.77
2022-09-07T18:21:47.267Z,64.86
2022-09-07T18:24:27.419Z,65.75
2022-09-07T18:27:02.620Z,66.25
2022-09-07T18:29:35.247Z,66.33
2022-09-07T18:32:09.450Z,66.50
2022-09-07T18:34:44.792Z,66.31
2022-09-07T18:37:19.671Z,66.81
2022-09-07T18:39:54.385Z,66.90
2022-09-07T18:42:28.334Z,67.08
2022-09-07T18:47:55.002Z,67.84
2022-09-07T18:50:27.500Z,69.54
2022-09-07T18:53:14.090Z,71.13
2022-09-07T18:55:49.099Z,71.76
2022-09-07T18:58:24.368Z,71.99
2022-09-07T19:00:57.673Z,72.57
2022-09-07T19:03:30.975Z,73.31
2022-09-07T19:06:05.591Z,73.48
2022-09-07T19:08:39.708Z,73.71
2022-09-07T19:11:16.091Z,73.88
2022-09-07T19:13:48.576Z,73.65
2022-09-07T19:16:22.271Z,72.75
2022-09-07T19:18:56.853Z,72.65
2022-09-07T19:21:31.755Z,73.47
2022-09-07T19:24:06.417Z,73.53
2022-09-07T19:26:41.048Z,74.00
2022-09-07T19:29:16.189Z,74.27
2022-09-07T19:32:06.310Z,74.30
2022-09-07T19:34:41.456Z,74.27
2022-09-07T19:37:13.800Z,74.58
2022-09-07T19:39:47.884Z,74.57
2022-09-07T19:42:20.858Z,75.53
2022-09-07T19:44:56.878Z,75.53
2022-09-07T19:47:29.490Z,75.73
2022-09-07T19:50:02.868Z,76.08
2022-09-07T19:52:35.287Z,75.86
2022-09-07T19:55:08.535Z,75.95
2022-09-07T19:57:46.225Z,75.99
2022-09-07T20:00:18.730Z,74.82
2022-09-07T20:02:53.414Z,75.40
2022-09-07T20:05:31.354Z,76.48
2022-09-07T20:08:03.783Z,76.75
2022-09-07T20:10:36.248Z,76.96
2022-09-07T20:13:08.567Z,77.38
2022-09-07T20:15:41.537Z,77.74
2022-09-07T20:18:14.035Z,77.84
2022-09-07T20:20:47.185Z,78.24
2022-09-07T20:23:19.575Z,78.48
2022-09-07T20:25:58.926Z,78.53
2022-09-07T20:28:31.388Z,78.26
2022-09-07T20:31:08.196Z,77.61
2022-09-07T20:33:41.051Z,77.83
2022-09-07T20:36:15.851Z,78.55
2022-09-07T20:38:49.912Z,78.79
2022-09-07T20:41:24.117Z,78.66
2022-09-07T20:43:58.328Z,79.10
2022-09-07T20:46:31.322Z,79.39
2022-09-07T20:49:04.594Z,79.60
2022-09-07T20:51:38.684Z,79.41
2022-09-07T20:54:11.063Z,79.36
2022-09-07T20:56:43.354Z,79.71
2022-09-07T20:59:15.654Z,79.76
2022-09-07T21:01:48.737Z,80.07
2022-09-07T21:04:25.536Z,80.40
2022-09-07T21:06:58.500Z,80.58
2022-09-07T21:09:30.804Z,81.30
2022-09-07T21:12:03.331Z,81.42
2022-09-07T21:14:35.677Z,81.24
2022-09-07T21:17:07.975Z,81.05
2022-09-07T21:19:40.282Z,80.88
2022-09-07T21:22:13.335Z,80.53
2022-09-07T21:24:45.889Z,80.72
2022-09-07T21:27:18.166Z,80.61
2022-09-07T21:29:50.851Z,80.98
2022-09-07T21:32:23.220Z,81.03
2022-09-07T21:34:55.687Z,80.91
2022-09-07T21:37:28.707Z,80.99
2022-09-07T21:40:02.527Z,81.20
2022-09-07T21:42:35.036Z,81.08
2022-09-07T21:45:08.567Z,81.14
2022-09-07T21:47:40.864Z,81.38
2022-09-07T21:50:13.167Z,81.91
2022-09-07T21:52:46.130Z,82.40
2022-09-07T21:55:18.468Z,81.99
2022-09-07T21:57:50.763Z,82.12
2022-09-07T22:00:23.407Z,82.65
2022-09-07T22:02:55.669Z,82.81
2022-09-07T22:05:28.007Z,82.94
2022-09-07T22:08:01.133Z,82.61
2022-09-07T22:10:33.707Z,82.87
2022-09-07T22:13:06.055Z,83.16
2022-09-07T22:15:40.139Z,83.00
2022-09-07T22:18:12.554Z,83.72
2022-09-07T22:20:44.884Z,83.54
2022-09-07T22:23:17.986Z,83.73
2022-09-07T22:25:53.084Z,83.89
2022-09-07T22:28:25.431Z,83.76
2022-09-07T22:31:08.480Z,83.87
2022-09-07T22:33:41.922Z,83.77
2022-09-07T22:36:16.227Z,83.81
2022-09-07T22:38:51.965Z,83.89
2022-09-07T22:41:26.735Z,84.70
2022-09-07T22:44:06.957Z,84.70
2022-09-07T22:46:41.733Z,84.94
2022-09-07T22:49:15.580Z,84.12
2022-09-07T22:51:47.918Z,84.65
2022-09-07T22:54:21.154Z,84.72
2022-09-07T22:56:53.508Z,85.14
2022-09-07T22:59:25.904Z,85.71
2022-09-07T23:01:58.225Z,86.30
2022-09-07T23:04:31.815Z,85.87
2022-09-07T23:07:06.862Z,86.36
2022-09-07T23:09:39.858Z,86.19
2022-09-07T23:12:12.139Z,86.26
2022-09-07T23:14:44.447Z,86.38
2022-09-07T23:17:16.996Z,86.96
2022-09-07T23:19:49.281Z,86.92
2022-09-07T23:22:21.607Z,86.53
2022-09-07T23:24:54.722Z,86.86
2022-09-07T23:27:27.211Z,86.79
2022-09-07T23:29:59.510Z,87.22
2022-09-07T23:32:31.918Z,87.39
2022-09-07T23:35:05.293Z,88.58
2022-09-07T23:37:37.624Z,88.23
2022-09-07T23:40:11.033Z,87.77
2022-09-07T23:42:43.399Z,88.23
2022-09-07T23:45:15.902Z,88.14
2022-09-07T23:47:48.251Z,87.54
2022-09-07T23:50:20.542Z,87.41
2022-09-07T23:52:52.844Z,87.65
2022-09-07T23:55:25.899Z,87.80
2022-09-07T23:57:58.207Z,87.76
