createdAt,value
2022-08-03T00:00:58.896Z,16.75
2022-08-03T00:03:29.502Z,16.73
2022-08-03T00:06:03.852Z,16.67
2022-08-03T00:08:40.137Z,16.64
2022-08-03T00:11:10.532Z,16.58
2022-08-03T00:13:40.533Z,16.55
2022-08-03T00:16:12.249Z,16.57
2022-08-03T00:18:43.076Z,16.51
2022-08-03T00:21:13.468Z,16.47
2022-08-03T00:23:51.537Z,16.42
2022-08-03T00:26:23.496Z,16.38
2022-08-03T00:28:53.889Z,16.37
2022-08-03T00:31:39.749Z,16.32
2022-08-03T00:34:14.376Z,16.28
2022-08-03T00:36:44.664Z,16.20
2022-08-03T00:39:15.249Z,16.16
2022-08-03T00:41:45.241Z,16.17
2022-08-03T00:44:15.306Z,16.18
2022-08-03T00:46:46.162Z,16.17
2022-08-03T00:49:17.275Z,16.14
2022-08-03T00:51:48.810Z,16.07
2022-08-03T00:54:20.277Z,16.04
2022-08-03T00:56:59.435Z,15.93
2022-08-03T00:59:32.499Z,15.90
2022-08-03T01:02:02.710Z,15.87
2022-08-03T01:04:32.741Z,15.74
2022-08-03T01:07:14.751Z,15.70
2022-08-03T01:10:03.449Z,15.78
2022-08-03T01:12:57.911Z,15.70
2022-08-03T01:15:47.995Z,15.60
2022-08-03T01:18:27.371Z,15.59
2022-08-03T01:21:02.688Z,15.59
2022-08-03T01:23:54.201Z,15.55
2022-08-03T01:27:00.031Z,15.46
2022-08-03T01:29:51.717Z,15.43
2022-08-03T01:32:53.268Z,15.42
2022-08-03T01:36:01.449Z,15.32
2022-08-03T01:38:37.351Z,15.34
2022-08-03T01:41:13.696Z,15.34
2022-08-03T01:44:28.359Z,15.29
2022-08-03T01:46:48.918Z,15.29
2022-08-03T01:49:19.794Z,15.21
2022-08-03T01:52:03.521Z,15.18
2022-08-03T01:54:42.575Z,15.12
2022-08-03T01:57:14.588Z,15.05
2022-08-03T01:59:47.102Z,15.05
2022-08-03T02:02:32.895Z,15.01
2022-08-03T02:05:10.934Z,14.95
2022-08-03T02:07:47.905Z,14.91
2022-08-03T02:10:23.566Z,14.85
2022-08-03T02:13:09.536Z,14.83
2022-08-03T02:15:40.894Z,14.73
2022-08-03T02:18:12.847Z,14.74
2022-08-03T02:20:45.908Z,14.77
2022-08-03T02:23:19.675Z,14.76
2022-08-03T02:25:55.163Z,14.70
2022-08-03T02:28:33.564Z,14.67
2022-08-03T02:31:13.293Z,14.57
2022-08-03T02:33:54.967Z,14.55
2022-08-03T02:36:32.764Z,14.55
2022-08-03T02:39:05.165Z,14.52
2022-08-03T02:41:43.531Z,14.46
2022-08-03T02:44:15.297Z,14.39
2022-08-03T02:46:49.349Z,14.30
2022-08-03T02:49:49.759Z,14.25
2022-08-03T02:52:15.646Z,14.26
2022-08-03T02:54:48.350Z,14.22
2022-08-03T02:57:20.542Z,14.25
2022-08-03T02:59:51.487Z,14.21
2022-08-03T03:02:22.732Z,14.18
2022-08-03T03:05:52.072Z,14.13
2022-08-03T03:07:52.110Z,14.12
2022-08-03T03:10:24.545Z,14.09
2022-08-03T03:12:58.384Z,14.06
2022-08-03T03:15:30.788Z,14.02
2022-08-03T03:18:03.188Z,13.98
2022-08-03T03:20:35.064Z,13.94
2022-08-03T03:23:06.743Z,13.94
2022-08-03T03:25:38.158Z,13.95
2022-08-03T03:28:09.405Z,13.95
2022-08-03T03:30:39.901Z,13.88
2022-08-03T03:33:10.357Z,13.81
2022-08-03T03:35:42.683Z,13.81
2022-08-03T03:38:13.629Z,13.82
2022-08-03T03:40:44.121Z,13.78
2022-08-03T03:43:14.951Z,13.75
2022-08-03T03:45:45.507Z,13.68
2022-08-03T03:48:16.070Z,13.68
2022-08-03T03:50:47.196Z,13.71
2022-08-03T03:53:17.375Z,13.71
2022-08-03T03:55:59.348Z,13.74
2022-08-03T03:58:34.883Z,13.81
2022-08-03T04:01:05.068Z,13.74
2022-08-03T04:03:34.997Z,13.68
2022-08-03T04:06:23.936Z,13.67
2022-08-03T04:09:20.379Z,13.60
2022-08-03T04:11:59.475Z,13.53
2022-08-03T04:14:35.529Z,13.46
2022-08-03T04:17:10.696Z,13.40
2022-08-03T04:19:52.432Z,13.39
2022-08-03T04:22:28.105Z,13.40
2022-08-03T04:25:07.114Z,13.33
2022-08-03T04:27:40.438Z,13.33
2022-08-03T04:30:13.388Z,13.36
2022-08-03T04:32:46.416Z,13.37
2022-08-03T04:35:20.814Z,13.36
2022-08-03T04:37:55.000Z,13.34
2022-08-03T04:40:32.935Z,13.30
2022-08-03T04:43:04.620Z,13.31
2022-08-03T04:45:35.482Z,13.28
2022-08-03T04:48:07.552Z,13.24
2022-08-03T04:50:38.464Z,13.19
2022-08-03T04:53:09.657Z,13.10
2022-08-03T04:55:39.562Z,13.10
2022-08-03T04:58:09.861Z,13.10
2022-08-03T05:00:40.613Z,13.16
2022-08-03T05:03:23.920Z,13.14
2022-08-03T05:06:01.694Z,13.14
2022-08-03T05:08:45.968Z,13.13
2022-08-03T05:11:18.241Z,13.13
2022-08-03T05:13:49.434Z,13.12
2022-08-03T05:16:20.214Z,13.07
2022-08-03T05:18:50.487Z,12.99
2022-08-03T05:21:20.487Z,12.97
2022-08-03T05:23:51.096Z,12.97
2022-08-03T05:26:21.980Z,12.97
2022-08-03T05:28:52.024Z,12.97
2022-08-03T05:31:21.992Z,12.96
2022-08-03T05:33:52.441Z,12.93
2022-08-03T05:36:22.785Z,12.88
2022-08-03T05:38:53.329Z,12.85
2022-08-03T05:41:37.317Z,12.86
2022-08-03T05:44:08.192Z,12.92
2022-08-03T05:46:38.519Z,12.91
2022-08-03T05:49:09.123Z,12.89
2022-08-03T05:51:39.284Z,12.86
2022-08-03T05:54:09.290Z,12.85
2022-08-03T05:56:42.235Z,12.79
2022-08-03T05:59:37.111Z,12.81
2022-08-03T06:02:03.610Z,12.79
2022-08-03T06:04:33.565Z,12.79
2022-08-03T06:07:03.828Z,12.86
2022-08-03T06:10:34.880Z,12.81
2022-08-03T06:12:25.145Z,12.81
2022-08-03T06:14:55.444Z,12.81
2022-08-03T06:17:25.542Z,12.79
2022-08-03T06:19:57.149Z,12.79
2022-08-03T06:22:27.437Z,12.75
2022-08-03T06:25:04.337Z,12.73
2022-08-03T06:27:41.255Z,12.73
2022-08-03T06:30:13.159Z,12.73
2022-08-03T06:32:43.698Z,12.68
2022-08-03T06:35:22.945Z,12.68
2022-08-03T06:37:54.948Z,12.66
2022-08-03T06:40:35.396Z,12.62
2022-08-03T06:43:08.471Z,12.59
2022-08-03T06:45:43.306Z,12.55
2022-08-03T06:48:17.806Z,12.58
2022-08-03T06:50:47.767Z,12.54
2022-08-03T06:53:21.166Z,12.52
2022-08-03T06:55:54.719Z,12.49
2022-08-03T06:58:25.570Z,12.49
2022-08-03T07:00:55.525Z,12.42
2022-08-03T07:03:25.900Z,12.35
2022-08-03T07:05:56.700Z,12.34
2022-08-03T07:08:33.829Z,12.40
2022-08-03T07:11:04.704Z,12.44
2022-08-03T07:13:35.031Z,12.41
2022-08-03T07:16:05.757Z,12.38
2022-08-03T07:18:35.741Z,12.37
2022-08-03T07:21:05.898Z,12.30
2022-08-03T07:23:36.298Z,12.31
2022-08-03T07:26:07.611Z,12.28
2022-08-03T07:28:37.717Z,12.25
2022-08-03T07:31:07.577Z,12.24
2022-08-03T07:33:38.119Z,12.23
2022-08-03T07:36:08.512Z,12.20
2022-08-03T07:38:39.095Z,12.20
2022-08-03T07:41:09.612Z,12.16
2022-08-03T07:43:39.594Z,12.14
2022-08-03T07:46:09.983Z,12.10
2022-08-03T07:48:40.586Z,12.11
2022-08-03T07:51:10.458Z,12.08
2022-08-03T07:53:44.426Z,12.07
2022-08-03T07:56:18.683Z,12.04
2022-08-03T07:58:49.024Z,12.05
2022-08-03T08:01:20.852Z,12.05
2022-08-03T08:03:53.640Z,12.08
2022-08-03T08:06:24.227Z,12.08
2022-08-03T08:08:56.337Z,12.10
2022-08-03T08:11:27.049Z,12.08
2022-08-03T08:13:57.152Z,12.10
2022-08-03T08:16:27.070Z,12.08
2022-08-03T08:18:57.394Z,12.07
2022-08-03T08:21:27.850Z,12.07
2022-08-03T08:24:19.780Z,12.07
2022-08-03T08:26:50.776Z,12.01
2022-08-03T08:29:24.434Z,12.00
2022-08-03T08:31:55.274Z,11.94
2022-08-03T08:34:25.999Z,11.97
2022-08-03T08:36:56.264Z,12.00
2022-08-03T08:39:26.200Z,12.01
2022-08-03T08:41:56.331Z,11.97
2022-08-03T08:44:26.725Z,11.93
2022-08-03T08:46:59.359Z,11.94
2022-08-03T08:49:30.962Z,11.89
2022-08-03T08:52:02.864Z,11.87
2022-08-03T08:54:34.883Z,11.89
2022-08-03T08:57:21.325Z,11.87
2022-08-03T09:00:00.888Z,11.86
2022-08-03T09:02:32.575Z,11.79
2022-08-03T09:05:07.401Z,11.76
2022-08-03T09:07:38.675Z,11.66
2022-08-03T09:10:13.333Z,11.63
2022-08-03T09:12:52.796Z,11.66
2022-08-03T09:15:25.991Z,11.67
2022-08-03T09:17:58.760Z,11.70
2022-08-03T09:20:31.929Z,11.67
2022-08-03T09:23:44.639Z,11.59
2022-08-03T09:26:02.820Z,11.52
2022-08-03T09:28:59.388Z,11.51
2022-08-03T09:31:37.389Z,11.49
2022-08-03T09:34:12.471Z,11.45
2022-08-03T09:36:47.525Z,11.42
2022-08-03T09:39:41.582Z,11.46
2022-08-03T09:42:15.563Z,11.43
2022-08-03T09:44:50.981Z,11.45
2022-08-03T09:47:32.501Z,11.52
2022-08-03T09:50:14.244Z,11.56
2022-08-03T09:52:52.071Z,11.58
2022-08-03T09:56:31.137Z,11.61
2022-08-03T09:58:15.496Z,11.66
2022-08-03T10:01:01.426Z,11.65
2022-08-03T10:04:03.263Z,11.66
2022-08-03T10:06:29.069Z,11.69
2022-08-03T10:09:09.790Z,11.74
2022-08-03T10:11:42.447Z,11.77
2022-08-03T10:14:21.052Z,11.82
2022-08-03T10:16:51.806Z,11.84
2022-08-03T10:19:22.244Z,11.89
2022-08-03T10:21:58.231Z,11.91
2022-08-03T10:24:32.334Z,11.94
2022-08-03T10:27:09.243Z,11.95
2022-08-03T10:30:05.028Z,12.00
2022-08-03T10:32:41.122Z,12.01
2022-08-03T10:35:23.071Z,12.01
2022-08-03T10:38:04.714Z,12.10
2022-08-03T10:40:48.627Z,12.17
2022-08-03T10:43:47.337Z,12.21
2022-08-03T10:46:20.849Z,12.21
2022-08-03T10:48:53.972Z,12.27
2022-08-03T10:51:25.710Z,12.34
2022-08-03T10:53:56.041Z,12.40
2022-08-03T10:56:52.603Z,12.51
2022-08-03T10:59:52.219Z,12.86
2022-08-03T11:02:22.678Z,13.17
2022-08-03T11:05:29.111Z,13.39
2022-08-03T11:08:20.710Z,13.41
2022-08-03T11:10:53.896Z,13.46
2022-08-03T11:13:27.077Z,13.50
2022-08-03T11:16:02.442Z,13.55
2022-08-03T11:18:35.259Z,13.62
2022-08-03T11:21:06.233Z,13.61
2022-08-03T11:24:04.779Z,13.70
2022-08-03T11:26:36.537Z,13.79
2022-08-03T11:29:35.297Z,14.04
2022-08-03T11:32:06.376Z,14.11
2022-08-03T11:34:57.207Z,14.46
2022-08-03T11:37:32.888Z,14.67
2022-08-03T11:40:03.842Z,14.70
2022-08-03T11:42:37.990Z,14.97
2022-08-03T11:45:11.288Z,15.43
2022-08-03T11:47:50.826Z,15.62
2022-08-03T11:50:24.066Z,15.89
2022-08-03T11:52:55.659Z,16.44
2022-08-03T11:55:30.491Z,16.79
2022-08-03T11:58:58.163Z,16.80
2022-08-03T12:00:52.874Z,16.58
2022-08-03T12:03:23.501Z,16.79
2022-08-03T12:05:55.527Z,17.29
2022-08-03T12:08:29.209Z,17.87
2022-08-03T12:11:01.005Z,17.40
2022-08-03T12:14:44.706Z,17.66
2022-08-03T12:16:48.868Z,17.70
2022-08-03T12:19:19.200Z,17.94
2022-08-03T12:21:57.420Z,18.22
2022-08-03T12:24:30.639Z,18.47
2022-08-03T12:27:01.167Z,18.16
2022-08-03T12:29:31.064Z,17.78
2022-08-03T12:32:01.455Z,18.29
2022-08-03T12:34:50.929Z,18.67
2022-08-03T12:37:23.674Z,18.12
2022-08-03T12:40:03.007Z,18.24
2022-08-03T12:42:38.508Z,18.24
2022-08-03T12:45:21.519Z,18.77
2022-08-03T12:47:57.102Z,19.28
2022-08-03T12:50:31.565Z,19.83
2022-08-03T12:53:04.422Z,19.92
2022-08-03T12:55:57.135Z,19.45
2022-08-03T12:58:41.421Z,19.93
2022-08-03T13:01:13.797Z,19.65
2022-08-03T13:03:52.549Z,19.97
2022-08-03T13:06:27.675Z,20.31
2022-08-03T13:09:08.719Z,20.85
2022-08-03T13:11:57.693Z,21.13
2022-08-03T13:14:29.551Z,21.26
2022-08-03T13:16:59.503Z,21.27
2022-08-03T13:19:30.012Z,21.34
2022-08-03T13:22:04.156Z,21.50
2022-08-03T13:24:35.538Z,21.85
2022-08-03T13:28:01.958Z,22.36
2022-08-03T13:29:58.629Z,22.63
2022-08-03T13:32:28.995Z,22.96
2022-08-03T13:35:00.114Z,23.24
2022-08-03T13:37:31.787Z,23.20
2022-08-03T13:40:04.700Z,23.55
2022-08-03T13:42:38.951Z,24.27
2022-08-03T13:45:11.405Z,24.43
2022-08-03T13:47:41.613Z,24.57
2022-08-03T13:50:11.645Z,24.57
2022-08-03T13:52:42.411Z,24.70
2022-08-03T13:55:13.013Z,24.39
2022-08-03T13:58:03.232Z,24.77
2022-08-03T14:00:33.435Z,25.25
2022-08-03T14:03:12.812Z,25.40
2022-08-03T14:05:45.752Z,25.65
2022-08-03T14:08:16.035Z,26.08
2022-08-03T14:10:47.166Z,26.48
2022-08-03T14:13:18.374Z,26.41
2022-08-03T14:15:51.216Z,26.45
2022-08-03T14:18:27.673Z,26.68
2022-08-03T14:21:04.942Z,26.93
2022-08-03T14:23:38.891Z,27.16
2022-08-03T14:26:11.128Z,27.57
2022-08-03T14:28:41.940Z,27.89
2022-08-03T14:32:09.020Z,28.08
2022-08-03T14:34:02.842Z,28.13
2022-08-03T14:36:33.712Z,28.52
2022-08-03T14:39:05.642Z,28.49
2022-08-03T14:41:35.568Z,28.88
2022-08-03T14:44:06.419Z,29.19
2022-08-03T14:46:37.211Z,29.43
2022-08-03T14:50:36.511Z,29.22
2022-08-03T14:51:57.573Z,29.58
2022-08-03T14:54:27.785Z,30.13
2022-08-03T14:56:58.441Z,30.24
2022-08-03T14:59:29.372Z,29.86
2022-08-03T15:02:23.856Z,30.09
2022-08-03T15:04:54.906Z,30.45
2022-08-03T15:07:25.011Z,30.58
2022-08-03T15:09:55.141Z,30.79
2022-08-03T15:12:25.385Z,31.22
2022-08-03T15:14:55.291Z,30.93
2022-08-03T15:17:25.836Z,30.89
2022-08-03T15:20:02.236Z,30.69
2022-08-03T15:22:46.829Z,30.69
2022-08-03T15:26:28.009Z,30.65
2022-08-03T15:28:07.630Z,30.75
2022-08-03T15:30:38.922Z,30.74
2022-08-03T15:33:09.802Z,30.75
2022-08-03T15:35:39.753Z,30.86
2022-08-03T15:38:10.087Z,31.02
2022-08-03T15:40:40.795Z,30.99
2022-08-03T15:43:11.646Z,31.57
2022-08-03T15:45:41.882Z,32.04
2022-08-03T15:48:12.206Z,32.19
2022-08-03T15:50:42.679Z,32.31
2022-08-03T15:53:13.990Z,32.87
2022-08-03T15:55:45.049Z,32.75
2022-08-03T15:59:04.410Z,32.75
2022-08-03T16:01:07.573Z,32.97
2022-08-03T16:03:38.284Z,32.96
2022-08-03T16:06:09.939Z,33.00
2022-08-03T16:08:40.125Z,33.35
2022-08-03T16:11:10.646Z,33.26
2022-08-03T16:14:13.851Z,33.57
2022-08-03T16:16:31.366Z,33.58
2022-08-03T16:19:05.520Z,33.91
2022-08-03T16:21:38.588Z,33.78
2022-08-03T16:24:21.923Z,33.88
2022-08-03T16:27:00.525Z,34.17
2022-08-03T16:29:31.052Z,34.29
2022-08-03T16:32:09.482Z,33.82
2022-08-03T16:34:41.241Z,33.84
2022-08-03T16:37:37.182Z,33.89
2022-08-03T16:40:01.677Z,34.16
2022-08-03T16:42:31.945Z,34.13
2022-08-03T16:45:02.274Z,33.67
2022-08-03T16:47:32.239Z,33.51
2022-08-03T16:50:07.257Z,33.50
2022-08-03T16:52:42.099Z,33.75
2022-08-03T16:55:43.003Z,33.68
2022-08-03T16:58:09.055Z,33.88
2022-08-03T17:00:44.259Z,33.71
2022-08-03T17:03:24.413Z,33.57
2022-08-03T17:05:55.486Z,33.74
2022-08-03T17:08:30.097Z,33.99
2022-08-03T17:11:00.372Z,33.82
2022-08-03T17:13:39.108Z,33.27
2022-08-03T17:16:15.406Z,33.51
2022-08-03T17:19:02.137Z,33.64
2022-08-03T17:21:39.276Z,33.37
2022-08-03T17:24:40.846Z,33.30
2022-08-03T17:28:41.765Z,33.62
2022-08-03T17:30:11.963Z,33.92
2022-08-03T17:32:57.633Z,33.72
2022-08-03T17:35:34.424Z,33.50
2022-08-03T17:38:13.798Z,33.38
2022-08-03T17:40:48.166Z,33.27
2022-08-03T17:44:14.168Z,33.04
2022-08-03T17:46:12.268Z,32.96
2022-08-03T17:48:43.282Z,32.79
2022-08-03T17:51:21.602Z,32.77
2022-08-03T17:53:55.301Z,32.87
2022-08-03T17:56:40.380Z,32.72
2022-08-03T17:59:25.207Z,32.70
2022-08-03T18:03:06.965Z,33.04
2022-08-03T18:06:12.540Z,32.63
2022-08-03T18:08:40.218Z,32.51
2022-08-03T18:14:30.062Z,32.62
2022-08-03T18:17:10.361Z,32.49
2022-08-03T18:20:03.773Z,32.52
2022-08-03T18:22:31.895Z,32.43
2022-08-03T18:25:07.778Z,32.43
2022-08-03T18:27:42.619Z,32.66
2022-08-03T18:30:18.698Z,32.53
2022-08-03T18:33:00.437Z,32.45
2022-08-03T18:35:53.379Z,32.46
2022-08-03T18:38:23.801Z,32.31
2022-08-03T18:40:54.114Z,32.39
2022-08-03T18:43:47.188Z,32.21
2022-08-03T18:46:45.559Z,31.69
2022-08-03T18:49:52.793Z,31.81
2022-08-03T18:52:27.750Z,31.78
2022-08-03T18:55:19.841Z,31.59
2022-08-03T18:58:02.108Z,31.60
2022-08-03T19:00:53.854Z,31.59
2022-08-03T19:03:41.283Z,31.41
2022-08-03T19:06:23.176Z,31.08
2022-08-03T19:09:14.184Z,31.06
2022-08-03T19:12:12.593Z,31.19
2022-08-03T19:14:54.575Z,31.23
2022-08-03T19:17:29.438Z,31.23
2022-08-03T19:20:02.574Z,31.10
2022-08-03T19:22:34.319Z,31.06
2022-08-03T19:25:07.634Z,30.79
2022-08-03T19:27:45.438Z,30.65
2022-08-03T19:30:38.943Z,30.65
2022-08-03T19:33:14.918Z,30.64
2022-08-03T19:35:54.991Z,30.38
2022-08-03T19:38:29.681Z,30.30
2022-08-03T19:41:04.459Z,30.33
2022-08-03T19:43:53.933Z,30.27
2022-08-03T19:46:34.516Z,30.07
2022-08-03T19:49:16.357Z,30.04
2022-08-03T19:52:02.345Z,29.99
2022-08-03T19:54:45.804Z,29.89
2022-08-03T19:57:26.831Z,29.66
2022-08-03T19:59:58.839Z,29.51
2022-08-03T20:02:35.940Z,29.35
2022-08-03T20:05:14.753Z,29.10
2022-08-03T20:07:48.622Z,28.91
2022-08-03T20:10:20.646Z,28.73
2022-08-03T20:12:51.578Z,28.32
2022-08-03T20:15:22.463Z,28.09
2022-08-03T20:18:02.359Z,27.89
2022-08-03T20:20:36.212Z,27.61
2022-08-03T20:23:15.049Z,27.24
2022-08-03T20:25:58.673Z,27.11
2022-08-03T20:29:10.399Z,26.90
2022-08-03T20:31:41.588Z,26.59
2022-08-03T20:34:12.360Z,26.34
2022-08-03T20:36:47.777Z,26.11
2022-08-03T20:39:17.650Z,25.87
2022-08-03T20:41:49.320Z,25.60
2022-08-03T20:44:19.563Z,25.47
2022-08-03T20:47:00.514Z,25.15
2022-08-03T20:49:45.655Z,24.94
2022-08-03T20:52:18.413Z,24.78
2022-08-03T20:54:50.168Z,24.57
2022-08-03T20:57:20.704Z,24.26
2022-08-03T20:59:51.732Z,24.00
2022-08-03T21:02:29.945Z,23.85
2022-08-03T21:05:08.556Z,23.66
2022-08-03T21:08:06.508Z,23.40
2022-08-03T21:10:42.148Z,23.28
2022-08-03T21:13:04.851Z,32.59
2022-08-03T21:13:29.748Z,23.17
2022-08-03T21:16:14.198Z,23.13
2022-08-03T21:18:50.559Z,23.03
2022-08-03T21:21:23.159Z,23.01
2022-08-03T21:23:56.438Z,23.01
2022-08-03T21:26:29.281Z,22.99
2022-08-03T21:28:59.698Z,22.87
2022-08-03T21:31:29.792Z,22.83
2022-08-03T21:34:03.703Z,22.66
2022-08-03T21:36:36.957Z,22.52
2022-08-03T21:39:09.761Z,22.38
2022-08-03T21:41:41.868Z,22.31
2022-08-03T21:44:12.593Z,22.28
2022-08-03T21:46:44.184Z,22.16
2022-08-03T21:50:04.478Z,22.06
2022-08-03T21:52:07.838Z,21.94
2022-08-03T21:54:42.858Z,21.75
2022-08-03T21:57:23.794Z,21.53
2022-08-03T21:59:57.839Z,21.43
2022-08-03T22:02:32.067Z,21.26
2022-08-03T22:05:04.885Z,21.12
2022-08-03T22:07:36.792Z,21.03
2022-08-03T22:10:08.875Z,20.91
2022-08-03T22:12:40.042Z,20.81
2022-08-03T22:15:13.181Z,20.72
2022-08-03T22:17:55.596Z,20.65
2022-08-03T22:20:27.727Z,20.55
2022-08-03T22:23:02.183Z,20.51
2022-08-03T22:25:35.770Z,20.45
2022-08-03T22:28:16.192Z,20.41
2022-08-03T22:30:48.953Z,20.35
2022-08-03T22:33:20.395Z,20.26
2022-08-03T22:35:53.200Z,20.21
2022-08-03T22:38:24.115Z,20.16
2022-08-03T22:40:55.109Z,20.09
2022-08-03T22:43:29.245Z,19.93
2022-08-03T22:46:09.320Z,19.83
2022-08-03T22:48:43.428Z,19.75
2022-08-03T22:51:13.878Z,19.69
2022-08-03T22:53:46.357Z,19.63
2022-08-03T22:56:17.014Z,19.61
2022-08-03T22:58:47.627Z,19.51
2022-08-03T23:01:21.460Z,19.42
2022-08-03T23:04:02.078Z,19.34
2022-08-03T23:06:40.018Z,19.27
2022-08-03T23:09:16.091Z,19.25
2022-08-03T23:11:46.989Z,19.22
2022-08-03T23:14:19.250Z,19.19
2022-08-03T23:16:52.019Z,19.18
2022-08-03T23:19:25.871Z,19.12
2022-08-03T23:22:02.444Z,19.03
2022-08-03T23:24:38.195Z,18.88
2022-08-03T23:27:10.688Z,18.80
2022-08-03T23:29:45.081Z,18.74
2022-08-03T23:32:15.899Z,18.66
2022-08-03T23:35:07.441Z,18.59
2022-08-03T23:38:03.926Z,18.52
2022-08-03T23:40:32.286Z,18.52
2022-08-03T23:43:04.177Z,18.46
2022-08-03T23:45:37.864Z,18.36
2022-08-03T23:48:08.476Z,18.39
2022-08-03T23:50:49.699Z,18.33
2022-08-03T23:53:26.357Z,18.25
2022-08-03T23:56:26.165Z,18.19
2022-08-03T23:59:15.864Z,18.09
