createdAt,value
2019-03-26T00:00:46.889Z,86.75
2019-03-26T00:01:46.854Z,86.58
2019-03-26T00:02:46.844Z,86.79
2019-03-26T00:03:46.834Z,87.47
2019-03-26T00:04:46.821Z,87.10
2019-03-26T00:05:46.834Z,86.79
2019-03-26T00:06:46.799Z,87.06
2019-03-26T00:07:46.794Z,86.23
2019-03-26T00:08:46.778Z,86.13
2019-03-26T00:09:46.771Z,86.13
2019-03-26T00:10:46.781Z,86.75
2019-03-26T00:11:46.745Z,86.54
2019-03-26T00:12:46.737Z,86.44
2019-03-26T00:13:46.725Z,86.44
2019-03-26T00:14:46.713Z,86.54
2019-03-26T00:15:46.725Z,86.65
2019-03-26T00:16:46.695Z,86.75
2019-03-26T00:17:46.681Z,86.54
2019-03-26T00:18:46.696Z,87.06
2019-03-26T00:19:46.667Z,86.75
2019-03-26T00:20:46.674Z,86.65
2019-03-26T00:21:46.640Z,86.54
2019-03-26T00:22:46.624Z,86.75
2019-03-26T00:23:46.612Z,87.06
2019-03-26T00:24:46.601Z,86.75
2019-03-26T00:25:46.614Z,86.54
2019-03-26T00:26:46.585Z,86.44
2019-03-26T00:27:46.585Z,86.89
2019-03-26T00:28:46.559Z,87.27
2019-03-26T00:29:46.548Z,87.51
2019-03-26T00:30:46.562Z,87.20
2019-03-26T00:31:46.529Z,87.72
2019-03-26T00:32:46.513Z,87.62
2019-03-26T00:33:46.505Z,87.72
2019-03-26T00:34:46.490Z,87.93
2019-03-26T00:35:46.518Z,87.93
2019-03-26T00:36:46.467Z,88.45
2019-03-26T00:37:46.461Z,88.86
2019-03-26T00:38:46.577Z,88.69
2019-03-26T00:39:46.434Z,89.28
2019-03-26T00:40:46.430Z,89.21
2019-03-26T00:41:46.436Z,89.17
2019-03-26T00:42:46.404Z,88.96
2019-03-26T00:43:46.390Z,89.21
2019-03-26T00:44:46.378Z,89.52
2019-03-26T00:45:46.370Z,89.42
2019-03-26T00:46:46.379Z,89.73
2019-03-26T00:47:46.345Z,90.04
2019-03-26T00:48:46.358Z,89.42
2019-03-26T00:49:46.325Z,89.31
2019-03-26T00:50:46.312Z,90.56
2019-03-26T00:51:46.330Z,90.14
2019-03-26T00:52:46.296Z,90.04
2019-03-26T00:53:46.284Z,90.14
2019-03-26T00:54:46.272Z,89.83
2019-03-26T00:55:46.273Z,90.14
2019-03-26T00:56:46.272Z,90.41
2019-03-26T00:57:46.236Z,90.35
2019-03-26T00:58:46.229Z,90.25
2019-03-26T00:59:46.216Z,91.60
2019-03-26T01:00:46.201Z,91.39
2019-03-26T01:01:46.218Z,91.35
2019-03-26T01:02:46.188Z,91.14
2019-03-26T01:03:46.169Z,91.08
2019-03-26T01:04:46.160Z,91.18
2019-03-26T01:05:46.152Z,91.18
2019-03-26T01:06:46.161Z,91.60
2019-03-26T01:07:46.128Z,91.49
2019-03-26T01:08:46.113Z,91.08
2019-03-26T01:09:46.104Z,91.60
2019-03-26T01:10:46.099Z,91.49
2019-03-26T01:11:46.111Z,91.18
2019-03-26T01:12:46.071Z,91.55
2019-03-26T01:13:46.059Z,91.45
2019-03-26T01:14:46.051Z,91.03
2019-03-26T01:15:46.038Z,91.39
2019-03-26T01:16:46.109Z,91.60
2019-03-26T01:17:46.019Z,91.39
2019-03-26T01:18:46.005Z,91.08
2019-03-26T01:19:45.998Z,91.60
2019-03-26T01:20:45.986Z,91.60
2019-03-26T01:21:46.016Z,91.60
2019-03-26T01:22:45.960Z,91.18
2019-03-26T01:23:45.947Z,90.93
2019-03-26T01:24:45.939Z,91.03
2019-03-26T01:25:45.928Z,91.39
2019-03-26T01:26:45.917Z,91.14
2019-03-26T01:27:45.929Z,91.18
2019-03-26T01:28:45.902Z,91.03
2019-03-26T01:29:45.885Z,91.08
2019-03-26T01:30:45.875Z,91.86
2019-03-26T01:31:45.864Z,91.49
2019-03-26T01:32:45.871Z,91.49
2019-03-26T01:33:45.838Z,91.49
2019-03-26T01:34:46.500Z,91.76
2019-03-26T01:35:45.817Z,91.66
2019-03-26T01:36:45.806Z,91.35
2019-03-26T01:37:45.821Z,90.83
2019-03-26T01:38:45.787Z,90.83
2019-03-26T01:39:45.771Z,91.14
2019-03-26T01:40:45.793Z,91.76
2019-03-26T01:41:45.754Z,91.80
2019-03-26T01:42:45.762Z,91.24
2019-03-26T01:43:45.732Z,91.03
2019-03-26T01:44:45.718Z,91.03
2019-03-26T01:45:45.713Z,91.39
2019-03-26T01:46:45.698Z,91.03
2019-03-26T01:47:45.708Z,91.39
2019-03-26T01:48:45.675Z,91.66
2019-03-26T01:49:45.663Z,91.76
2019-03-26T01:50:45.657Z,91.66
2019-03-26T01:51:45.642Z,91.70
2019-03-26T01:52:45.654Z,91.49
2019-03-26T01:53:45.627Z,91.97
2019-03-26T01:54:45.609Z,91.60
2019-03-26T01:55:45.596Z,91.80
2019-03-26T01:56:45.587Z,91.97
2019-03-26T01:57:45.597Z,91.91
2019-03-26T01:58:45.563Z,92.01
2019-03-26T01:59:45.561Z,92.01
2019-03-26T02:00:45.541Z,92.01
2019-03-26T02:01:45.586Z,91.55
2019-03-26T02:02:45.546Z,91.76
2019-03-26T02:03:45.510Z,91.91
2019-03-26T02:04:58.906Z,92.07
2019-03-26T02:05:46.486Z,91.97
2019-03-26T02:06:45.479Z,91.97
2019-03-26T02:07:45.493Z,91.24
2019-03-26T02:08:45.465Z,91.03
2019-03-26T02:09:45.448Z,91.35
2019-03-26T02:10:45.427Z,91.18
2019-03-26T02:11:45.419Z,91.18
2019-03-26T02:12:48.358Z,91.60
2019-03-26T02:13:45.402Z,91.18
2019-03-26T02:14:45.388Z,91.08
2019-03-26T02:15:45.381Z,91.70
2019-03-26T02:16:45.363Z,91.60
2019-03-26T02:17:45.353Z,91.03
2019-03-26T02:18:45.369Z,91.28
2019-03-26T02:19:45.359Z,91.08
2019-03-26T02:20:45.329Z,91.08
2019-03-26T02:21:45.311Z,91.45
2019-03-26T02:22:45.295Z,91.08
2019-03-26T02:23:45.310Z,91.18
2019-03-26T02:24:45.276Z,90.97
2019-03-26T02:25:45.271Z,91.18
2019-03-26T02:26:45.253Z,91.18
2019-03-26T02:27:45.244Z,90.87
2019-03-26T02:28:45.258Z,91.18
2019-03-26T02:29:45.224Z,91.18
2019-03-26T02:30:45.210Z,91.18
2019-03-26T02:31:45.203Z,91.08
2019-03-26T02:32:45.192Z,91.39
2019-03-26T02:33:45.205Z,91.60
2019-03-26T02:34:45.174Z,91.18
2019-03-26T02:35:45.167Z,91.49
2019-03-26T02:36:45.150Z,91.08
2019-03-26T02:37:45.140Z,91.91
2019-03-26T02:38:45.153Z,92.11
2019-03-26T02:39:45.116Z,91.80
2019-03-26T02:40:45.100Z,92.01
2019-03-26T02:41:45.089Z,92.01
2019-03-26T02:42:45.078Z,92.22
2019-03-26T02:43:45.088Z,91.70
2019-03-26T02:44:45.059Z,91.91
2019-03-26T02:45:45.045Z,92.01
2019-03-26T02:46:45.032Z,91.91
2019-03-26T02:47:45.026Z,91.91
2019-03-26T02:48:45.038Z,92.32
2019-03-26T02:49:44.998Z,92.22
2019-03-26T02:50:44.991Z,91.49
2019-03-26T02:51:44.982Z,91.91
2019-03-26T02:52:44.967Z,91.70
2019-03-26T02:53:44.979Z,91.49
2019-03-26T02:54:44.944Z,92.01
2019-03-26T02:55:44.940Z,91.39
2019-03-26T02:56:44.924Z,91.18
2019-03-26T02:57:44.908Z,91.18
2019-03-26T02:58:44.930Z,91.60
2019-03-26T02:59:44.888Z,91.18
2019-03-26T03:00:44.877Z,91.08
2019-03-26T03:01:44.867Z,91.18
2019-03-26T03:02:44.861Z,91.08
2019-03-26T03:03:44.850Z,91.08
2019-03-26T03:04:44.859Z,91.39
2019-03-26T03:05:44.820Z,90.87
2019-03-26T03:06:44.812Z,91.08
2019-03-26T03:07:44.800Z,90.93
2019-03-26T03:08:44.789Z,91.18
2019-03-26T03:09:44.801Z,91.28
2019-03-26T03:10:44.774Z,91.39
2019-03-26T03:11:44.757Z,91.18
2019-03-26T03:12:44.748Z,91.49
2019-03-26T03:13:44.732Z,91.39
2019-03-26T03:14:44.748Z,91.53
2019-03-26T03:15:44.712Z,91.39
2019-03-26T03:16:44.701Z,91.64
2019-03-26T03:17:44.696Z,90.66
2019-03-26T03:18:44.678Z,90.50
2019-03-26T03:19:44.699Z,89.98
2019-03-26T03:20:44.659Z,90.45
2019-03-26T03:21:44.652Z,90.66
2019-03-26T03:22:44.634Z,89.62
2019-03-26T03:23:44.625Z,89.21
2019-03-26T03:24:44.639Z,89.62
2019-03-26T03:25:44.602Z,90.04
2019-03-26T03:26:44.590Z,90.25
2019-03-26T03:27:44.580Z,90.45
2019-03-26T03:28:44.574Z,90.04
2019-03-26T03:29:44.581Z,90.14
2019-03-26T03:30:44.550Z,90.35
2019-03-26T03:31:44.543Z,90.25
2019-03-26T03:32:44.527Z,90.39
2019-03-26T03:33:44.513Z,90.39
2019-03-26T03:34:44.528Z,89.98
2019-03-26T03:35:51.913Z,90.29
2019-03-26T03:36:45.479Z,90.29
2019-03-26T03:37:44.472Z,90.08
2019-03-26T03:38:44.461Z,90.14
2019-03-26T03:39:44.474Z,90.08
2019-03-26T03:40:44.435Z,90.25
2019-03-26T03:41:44.432Z,90.08
2019-03-26T03:42:44.415Z,89.83
2019-03-26T03:43:44.407Z,89.21
2019-03-26T03:44:44.417Z,89.62
2019-03-26T03:45:44.384Z,89.46
2019-03-26T03:46:44.372Z,89.46
2019-03-26T03:47:44.358Z,89.36
2019-03-26T03:48:44.351Z,89.21
2019-03-26T03:49:44.374Z,89.25
2019-03-26T03:50:44.330Z,89.15
2019-03-26T03:51:44.314Z,89.25
2019-03-26T03:52:44.304Z,89.00
2019-03-26T03:53:44.303Z,89.56
2019-03-26T03:54:44.280Z,89.21
2019-03-26T03:55:44.294Z,89.31
2019-03-26T03:56:44.266Z,89.04
2019-03-26T03:57:44.253Z,88.84
2019-03-26T03:58:44.252Z,89.46
2019-03-26T03:59:44.227Z,88.73
2019-03-26T04:00:44.250Z,89.11
2019-03-26T04:01:44.209Z,88.69
2019-03-26T04:02:44.195Z,88.69
2019-03-26T04:03:44.188Z,88.79
2019-03-26T04:04:44.172Z,88.18
2019-03-26T04:05:44.200Z,87.76
2019-03-26T04:06:44.148Z,88.48
2019-03-26T04:07:44.138Z,88.48
2019-03-26T04:08:44.132Z,88.39
2019-03-26T04:09:44.116Z,87.97
2019-03-26T04:10:44.128Z,87.87
2019-03-26T04:11:44.099Z,87.66
2019-03-26T04:12:44.089Z,87.49
2019-03-26T04:13:44.073Z,87.04
2019-03-26T04:14:44.063Z,87.35
2019-03-26T04:15:44.081Z,87.45
2019-03-26T04:16:44.041Z,87.55
2019-03-26T04:17:44.032Z,87.70
2019-03-26T04:19:12.065Z,87.04
2019-03-26T04:19:44.009Z,87.66
2019-03-26T04:20:44.029Z,87.55
2019-03-26T04:21:44.010Z,87.18
2019-03-26T04:22:43.976Z,86.66
2019-03-26T04:23:43.966Z,87.04
2019-03-26T04:24:43.953Z,85.31
2019-03-26T04:25:43.947Z,84.90
2019-03-26T04:26:43.961Z,84.75
2019-03-26T04:27:43.925Z,84.13
2019-03-26T04:28:43.913Z,83.65
2019-03-26T04:29:43.900Z,83.93
2019-03-26T04:30:43.888Z,84.03
2019-03-26T04:31:43.904Z,83.93
2019-03-26T04:32:43.868Z,83.86
2019-03-26T04:33:43.863Z,84.03
2019-03-26T04:34:43.845Z,83.83
2019-03-26T04:35:43.850Z,83.83
2019-03-26T04:36:43.858Z,83.83
2019-03-26T04:37:43.810Z,83.93
2019-03-26T04:38:43.803Z,84.23
2019-03-26T04:39:43.797Z,84.55
2019-03-26T04:40:43.776Z,84.75
2019-03-26T04:41:43.792Z,84.59
2019-03-26T04:42:43.759Z,84.17
2019-03-26T04:43:43.750Z,84.59
2019-03-26T04:44:43.737Z,85.73
2019-03-26T04:45:43.723Z,85.11
2019-03-26T04:46:43.735Z,85.79
2019-03-26T04:47:43.699Z,84.65
2019-03-26T04:48:43.693Z,84.69
2019-03-26T04:49:43.677Z,84.80
2019-03-26T04:50:43.669Z,84.90
2019-03-26T04:51:43.679Z,84.90
2019-03-26T04:52:43.644Z,85.42
2019-03-26T04:53:43.636Z,86.25
2019-03-26T04:54:43.621Z,86.15
2019-03-26T04:55:43.611Z,86.04
2019-03-26T04:56:43.626Z,86.45
2019-03-26T04:57:43.591Z,85.73
2019-03-26T04:58:44.048Z,85.94
2019-03-26T04:59:43.572Z,85.94
2019-03-26T05:00:43.556Z,86.25
2019-03-26T05:01:43.586Z,85.21
2019-03-26T05:02:43.537Z,85.73
2019-03-26T05:03:43.522Z,85.83
2019-03-26T05:04:43.521Z,84.48
2019-03-26T05:05:43.503Z,82.62
2019-03-26T05:06:43.491Z,83.55
2019-03-26T05:07:43.505Z,82.82
2019-03-26T05:08:43.472Z,82.58
2019-03-26T05:09:43.464Z,82.48
2019-03-26T05:10:43.445Z,81.85
2019-03-26T05:11:43.433Z,82.27
2019-03-26T05:12:43.450Z,82.06
2019-03-26T05:13:43.414Z,82.10
2019-03-26T05:14:43.401Z,80.44
2019-03-26T05:15:43.392Z,80.71
2019-03-26T05:16:43.382Z,81.02
2019-03-26T05:17:43.392Z,80.54
2019-03-26T05:18:43.360Z,81.34
2019-03-26T05:19:43.347Z,82.27
2019-03-26T05:20:43.335Z,81.96
2019-03-26T05:21:43.331Z,82.62
2019-03-26T05:22:43.338Z,83.00
2019-03-26T05:23:43.304Z,81.96
2019-03-26T05:24:43.294Z,82.62
2019-03-26T05:25:43.283Z,82.37
2019-03-26T05:26:43.270Z,82.37
2019-03-26T05:27:45.582Z,82.58
2019-03-26T05:28:43.248Z,82.68
2019-03-26T05:29:43.237Z,82.06
2019-03-26T05:30:43.229Z,81.96
2019-03-26T05:31:43.216Z,82.31
2019-03-26T05:32:43.230Z,83.14
2019-03-26T05:33:43.196Z,83.86
2019-03-26T05:34:43.183Z,83.86
2019-03-26T05:35:43.175Z,84.07
2019-03-26T05:36:51.246Z,82.68
2019-03-26T05:37:44.175Z,82.48
2019-03-26T05:38:43.141Z,82.68
2019-03-26T05:39:43.127Z,82.79
2019-03-26T05:40:43.119Z,82.58
2019-03-26T05:41:43.103Z,82.37
2019-03-26T05:42:43.118Z,82.68
2019-03-26T05:43:43.085Z,82.20
2019-03-26T05:44:43.071Z,82.68
2019-03-26T05:45:43.065Z,82.58
2019-03-26T05:46:43.055Z,82.51
2019-03-26T05:47:43.070Z,82.37
2019-03-26T05:48:43.029Z,82.48
2019-03-26T05:49:43.017Z,82.58
2019-03-26T05:50:43.008Z,82.82
2019-03-26T05:51:42.996Z,83.10
2019-03-26T05:52:43.019Z,83.93
2019-03-26T05:53:42.971Z,83.83
2019-03-26T05:54:42.966Z,83.72
2019-03-26T05:55:42.952Z,83.83
2019-03-26T05:56:42.941Z,83.83
2019-03-26T05:57:42.931Z,85.27
2019-03-26T05:58:42.941Z,83.78
2019-03-26T05:59:42.907Z,82.48
2019-03-26T06:00:42.899Z,82.58
2019-03-26T06:01:42.889Z,82.58
2019-03-26T06:02:42.882Z,82.06
2019-03-26T06:03:42.889Z,83.62
2019-03-26T06:04:42.853Z,83.10
2019-03-26T06:05:42.846Z,83.31
2019-03-26T06:06:42.830Z,82.37
2019-03-26T06:07:42.820Z,82.58
2019-03-26T06:08:42.835Z,82.48
2019-03-26T06:09:42.799Z,82.23
2019-03-26T06:10:42.791Z,82.48
2019-03-26T06:11:42.775Z,82.79
2019-03-26T06:12:42.764Z,83.93
2019-03-26T06:13:42.776Z,82.48
2019-03-26T06:14:42.748Z,82.48
2019-03-26T06:15:42.745Z,82.68
2019-03-26T06:16:42.722Z,83.72
2019-03-26T06:17:42.718Z,82.79
2019-03-26T06:18:42.721Z,84.30
2019-03-26T06:19:42.688Z,83.06
2019-03-26T06:20:42.679Z,81.92
2019-03-26T06:21:42.667Z,83.20
2019-03-26T06:22:42.657Z,82.06
2019-03-26T06:23:42.668Z,81.75
2019-03-26T06:24:42.638Z,81.96
2019-03-26T06:25:42.623Z,81.96
2019-03-26T06:26:42.611Z,82.58
2019-03-26T06:27:42.605Z,83.00
2019-03-26T06:28:42.615Z,83.72
2019-03-26T06:29:42.606Z,83.00
2019-03-26T06:30:42.582Z,83.10
2019-03-26T06:31:42.556Z,82.27
2019-03-26T06:32:42.553Z,81.96
2019-03-26T06:33:42.563Z,82.54
2019-03-26T06:34:42.535Z,82.79
2019-03-26T06:35:42.510Z,82.27
2019-03-26T06:36:42.507Z,82.48
2019-03-26T06:37:42.492Z,83.83
2019-03-26T06:38:42.508Z,84.47
2019-03-26T06:39:42.470Z,83.44
2019-03-26T06:40:42.456Z,82.92
2019-03-26T06:41:42.448Z,80.02
2019-03-26T06:42:42.440Z,81.78
2019-03-26T06:43:42.462Z,80.43
2019-03-26T06:44:42.417Z,80.68
2019-03-26T06:45:42.401Z,81.40
2019-03-26T06:46:42.397Z,82.03
2019-03-26T06:47:42.380Z,81.20
2019-03-26T06:48:42.393Z,80.68
2019-03-26T06:49:42.377Z,80.88
2019-03-26T06:50:42.345Z,80.47
2019-03-26T06:51:42.337Z,80.47
2019-03-26T06:52:42.329Z,80.68
2019-03-26T06:53:42.320Z,81.20
2019-03-26T06:54:42.330Z,80.78
2019-03-26T06:55:42.289Z,81.40
2019-03-26T06:56:42.281Z,81.47
2019-03-26T06:57:42.275Z,80.68
2019-03-26T06:58:42.263Z,79.74
2019-03-26T06:59:42.272Z,80.68
2019-03-26T07:00:42.242Z,80.88
2019-03-26T07:01:42.229Z,81.16
2019-03-26T07:02:42.216Z,80.33
2019-03-26T07:03:42.205Z,81.26
2019-03-26T07:04:42.215Z,80.64
2019-03-26T07:05:42.193Z,82.29
2019-03-26T07:06:42.169Z,79.88
2019-03-26T07:07:42.154Z,80.60
2019-03-26T07:08:42.152Z,80.60
2019-03-26T07:09:42.155Z,79.88
2019-03-26T07:10:42.127Z,79.77
2019-03-26T07:11:42.111Z,80.19
2019-03-26T07:12:42.169Z,79.57
2019-03-26T07:13:42.419Z,79.57
2019-03-26T07:14:42.163Z,79.77
2019-03-26T07:15:42.095Z,79.57
2019-03-26T07:16:42.054Z,81.02
2019-03-26T07:17:42.051Z,79.26
2019-03-26T07:18:42.034Z,78.43
2019-03-26T07:19:42.070Z,78.95
2019-03-26T07:20:42.019Z,79.50
2019-03-26T07:21:49.480Z,79.67
2019-03-26T07:22:42.987Z,79.50
2019-03-26T07:23:41.988Z,80.02
2019-03-26T07:24:42.003Z,80.54
2019-03-26T07:25:41.955Z,80.95
2019-03-26T07:26:41.946Z,80.22
2019-03-26T07:27:41.936Z,80.54
2019-03-26T07:28:41.927Z,81.26
2019-03-26T07:29:41.920Z,81.68
2019-03-26T07:30:41.926Z,79.71
2019-03-26T07:31:41.888Z,79.88
2019-03-26T07:32:41.880Z,80.40
2019-03-26T07:33:41.868Z,80.60
2019-03-26T07:34:41.870Z,79.88
2019-03-26T07:35:41.880Z,79.77
2019-03-26T07:36:41.839Z,79.77
2019-03-26T07:37:45.579Z,80.08
2019-03-26T07:38:41.826Z,79.77
2019-03-26T07:39:41.828Z,79.57
2019-03-26T07:40:41.816Z,79.57
2019-03-26T07:41:41.779Z,79.26
2019-03-26T07:42:41.769Z,80.19
2019-03-26T07:43:41.804Z,80.60
2019-03-26T07:44:41.791Z,79.67
2019-03-26T07:45:41.829Z,79.47
2019-03-26T07:46:41.776Z,79.05
2019-03-26T07:47:41.727Z,80.40
2019-03-26T07:48:41.743Z,79.36
2019-03-26T07:49:41.752Z,79.16
2019-03-26T07:50:41.749Z,79.88
2019-03-26T07:51:41.692Z,79.67
2019-03-26T07:52:41.661Z,80.50
2019-03-26T07:53:41.657Z,79.88
2019-03-26T07:54:41.646Z,79.47
2019-03-26T07:55:43.894Z,79.67
2019-03-26T07:56:41.627Z,78.95
2019-03-26T07:57:41.644Z,79.05
2019-03-26T07:58:41.674Z,79.67
2019-03-26T07:59:41.598Z,79.57
2019-03-26T08:00:41.593Z,79.05
2019-03-26T08:01:41.626Z,79.26
2019-03-26T08:02:41.548Z,79.36
2019-03-26T08:03:41.539Z,79.63
2019-03-26T08:04:41.525Z,79.22
2019-03-26T08:05:41.659Z,79.33
2019-03-26T08:06:41.543Z,78.19
2019-03-26T08:07:41.528Z,78.29
2019-03-26T08:08:41.555Z,78.39
2019-03-26T08:09:41.494Z,79.05
2019-03-26T08:10:41.499Z,78.08
2019-03-26T08:11:41.476Z,78.53
2019-03-26T08:12:41.502Z,78.81
2019-03-26T08:13:41.461Z,78.39
2019-03-26T08:14:41.425Z,78.29
2019-03-26T08:15:41.546Z,78.02
2019-03-26T08:16:41.432Z,79.02
2019-03-26T08:17:41.393Z,78.36
2019-03-26T08:18:41.433Z,78.56
2019-03-26T08:19:41.362Z,77.74
2019-03-26T08:20:41.352Z,78.25
2019-03-26T08:21:41.364Z,78.67
2019-03-26T08:22:41.327Z,78.36
2019-03-26T08:23:41.317Z,77.53
2019-03-26T08:24:41.306Z,78.36
2019-03-26T08:25:41.294Z,78.77
2019-03-26T08:26:41.318Z,77.87
2019-03-26T08:27:41.275Z,77.87
2019-03-26T08:28:41.260Z,78.50
2019-03-26T08:29:41.253Z,78.25
2019-03-26T08:30:41.315Z,78.98
2019-03-26T08:31:41.262Z,80.84
2019-03-26T08:32:41.225Z,79.15
2019-03-26T08:33:41.213Z,78.11
2019-03-26T08:34:41.194Z,76.36
2019-03-26T08:35:41.192Z,75.84
2019-03-26T08:36:41.195Z,75.95
2019-03-26T08:37:41.163Z,76.98
2019-03-26T08:38:41.151Z,78.39
2019-03-26T08:39:41.142Z,76.01
2019-03-26T08:40:41.133Z,76.84
2019-03-26T08:41:41.140Z,75.57
2019-03-26T08:42:41.222Z,74.02
2019-03-26T08:43:41.210Z,73.02
2019-03-26T08:44:41.107Z,73.60
2019-03-26T08:45:41.072Z,73.91
2019-03-26T08:46:41.098Z,74.33
2019-03-26T08:47:41.051Z,73.26
2019-03-26T08:48:41.039Z,71.92
2019-03-26T08:49:41.029Z,73.05
2019-03-26T08:50:41.089Z,72.95
2019-03-26T08:51:41.087Z,71.51
2019-03-26T08:52:40.998Z,72.02
2019-03-26T08:53:40.984Z,72.85
2019-03-26T08:54:40.972Z,72.92
2019-03-26T08:55:40.964Z,71.78
2019-03-26T08:56:40.975Z,71.78
2019-03-26T08:57:40.986Z,71.78
2019-03-26T08:58:40.931Z,69.24
2019-03-26T08:59:40.929Z,70.23
2019-03-26T09:00:40.906Z,69.00
2019-03-26T09:01:40.947Z,67.73
2019-03-26T09:02:40.885Z,68.62
2019-03-26T09:03:40.876Z,68.83
2019-03-26T09:04:40.864Z,68.52
2019-03-26T09:05:40.853Z,69.04
2019-03-26T09:06:40.847Z,68.08
2019-03-26T09:07:40.853Z,67.25
2019-03-26T09:08:40.816Z,66.33
2019-03-26T09:09:40.806Z,67.49
2019-03-26T09:10:51.265Z,68.01
2019-03-26T09:11:41.782Z,68.52
2019-03-26T09:12:40.794Z,67.70
2019-03-26T09:13:40.761Z,67.08
2019-03-26T09:14:40.780Z,67.00
2019-03-26T09:15:40.743Z,67.24
2019-03-26T09:16:40.729Z,66.86
2019-03-26T09:17:44.003Z,68.21
2019-03-26T09:18:40.707Z,68.51
2019-03-26T09:19:40.697Z,68.07
2019-03-26T09:20:40.682Z,69.20
2019-03-26T09:21:40.685Z,68.59
2019-03-26T09:22:40.683Z,68.07
2019-03-26T09:23:40.648Z,68.69
2019-03-26T09:24:40.641Z,69.31
2019-03-26T09:25:40.630Z,69.96
2019-03-26T09:26:40.616Z,68.17
2019-03-26T09:27:40.628Z,69.00
2019-03-26T09:28:40.595Z,68.10
2019-03-26T09:29:40.584Z,69.00
2019-03-26T09:30:40.570Z,68.51
2019-03-26T09:31:40.565Z,70.03
2019-03-26T09:32:40.584Z,70.41
2019-03-26T09:33:40.547Z,67.90
2019-03-26T09:34:40.526Z,67.18
2019-03-26T09:35:40.528Z,67.32
2019-03-26T09:36:40.504Z,67.90
2019-03-26T09:37:40.538Z,65.98
2019-03-26T09:38:40.485Z,67.18
2019-03-26T09:39:40.476Z,66.08
2019-03-26T09:40:40.465Z,66.80
2019-03-26T09:41:40.450Z,68.45
2019-03-26T09:42:40.469Z,68.14
2019-03-26T09:43:40.491Z,67.90
2019-03-26T09:44:40.420Z,66.46
2019-03-26T09:45:40.413Z,65.53
2019-03-26T09:46:40.396Z,67.49
2019-03-26T09:47:40.411Z,66.77
2019-03-26T09:48:40.377Z,66.49
2019-03-26T09:49:40.363Z,66.18
2019-03-26T09:50:40.351Z,67.32
2019-03-26T09:51:40.410Z,67.63
2019-03-26T09:52:40.501Z,67.32
2019-03-26T09:53:40.417Z,65.53
2019-03-26T09:54:40.311Z,65.56
2019-03-26T09:55:40.303Z,66.18
2019-03-26T09:56:40.285Z,66.18
2019-03-26T09:57:40.275Z,66.15
2019-03-26T09:58:40.287Z,66.87
2019-03-26T09:59:40.259Z,65.95
2019-03-26T10:00:40.352Z,67.70
2019-03-26T10:01:40.235Z,65.74
2019-03-26T10:02:43.134Z,66.87
2019-03-26T10:03:40.229Z,66.87
2019-03-26T10:04:40.199Z,66.70
2019-03-26T10:05:40.187Z,66.77
2019-03-26T10:06:40.174Z,66.77
2019-03-26T10:07:40.716Z,66.97
2019-03-26T10:08:51.824Z,67.49
2019-03-26T10:09:41.141Z,67.70
2019-03-26T10:10:40.133Z,67.70
2019-03-26T10:11:40.125Z,67.21
2019-03-26T10:12:40.115Z,68.35
2019-03-26T10:13:40.238Z,69.00
2019-03-26T10:14:40.102Z,69.59
2019-03-26T10:15:40.082Z,68.96
2019-03-26T10:16:40.064Z,68.86
2019-03-26T10:17:40.050Z,69.04
2019-03-26T10:18:40.064Z,69.14
2019-03-26T10:19:40.032Z,69.04
2019-03-26T10:20:40.028Z,69.45
2019-03-26T10:21:40.025Z,68.21
2019-03-26T10:22:39.999Z,68.73
2019-03-26T10:23:40.011Z,68.83
2019-03-26T10:24:39.988Z,68.62
2019-03-26T10:25:39.964Z,69.55
2019-03-26T10:26:39.953Z,69.14
2019-03-26T10:27:39.951Z,69.24
2019-03-26T10:28:39.960Z,69.65
2019-03-26T10:29:39.923Z,69.93
2019-03-26T10:30:39.910Z,69.01
2019-03-26T10:31:39.901Z,68.70
2019-03-26T10:32:39.888Z,68.70
2019-03-26T10:33:39.903Z,68.39
2019-03-26T10:34:39.871Z,68.39
2019-03-26T10:35:39.855Z,69.11
2019-03-26T10:36:41.602Z,67.15
2019-03-26T10:37:39.832Z,67.66
2019-03-26T10:38:39.859Z,68.59
2019-03-26T10:39:39.810Z,67.94
2019-03-26T10:40:39.803Z,68.63
2019-03-26T10:41:39.820Z,67.78
2019-03-26T10:42:39.777Z,65.20
2019-03-26T10:43:39.767Z,65.69
2019-03-26T10:44:39.786Z,65.31
2019-03-26T10:45:39.752Z,65.62
2019-03-26T10:46:39.749Z,64.87
2019-03-26T10:47:39.786Z,65.08
2019-03-26T10:48:39.721Z,63.50
2019-03-26T10:49:39.720Z,63.81
2019-03-26T10:50:39.694Z,62.78
2019-03-26T10:51:39.677Z,63.12
2019-03-26T10:52:39.668Z,64.87
2019-03-26T10:53:39.680Z,66.00
2019-03-26T10:54:39.669Z,64.76
2019-03-26T10:55:39.661Z,63.53
2019-03-26T10:56:39.644Z,63.87
2019-03-26T10:57:39.612Z,65.75
2019-03-26T10:58:39.599Z,65.03
2019-03-26T10:59:39.618Z,67.50
2019-03-26T11:00:39.577Z,66.13
2019-03-26T11:01:39.576Z,65.72
2019-03-26T11:02:39.564Z,65.20
2019-03-26T11:03:39.585Z,65.52
2019-03-26T11:04:39.566Z,65.62
2019-03-26T11:05:39.525Z,66.54
2019-03-26T11:06:39.511Z,66.06
2019-03-26T11:07:42.531Z,67.40
2019-03-26T11:08:39.551Z,66.58
2019-03-26T11:09:39.510Z,66.67
2019-03-26T11:10:39.474Z,67.40
2019-03-26T11:11:39.462Z,67.02
2019-03-26T11:12:39.443Z,68.05
2019-03-26T11:13:39.434Z,65.68
2019-03-26T11:14:39.443Z,67.22
2019-03-26T11:15:39.428Z,65.58
2019-03-26T11:16:39.403Z,66.25
2019-03-26T11:17:39.397Z,66.67
2019-03-26T11:18:39.384Z,67.18
2019-03-26T11:19:39.394Z,68.42
2019-03-26T11:20:39.369Z,69.65
2019-03-26T11:21:39.342Z,68.93
2019-03-26T11:22:39.338Z,69.01
2019-03-26T11:23:39.323Z,69.21
2019-03-26T11:24:39.329Z,69.93
2019-03-26T11:25:39.297Z,68.35
2019-03-26T11:26:39.291Z,69.38
2019-03-26T11:27:39.359Z,68.66
2019-03-26T11:28:39.263Z,68.46
2019-03-26T11:29:39.277Z,68.56
2019-03-26T11:30:39.245Z,69.07
2019-03-26T11:31:39.230Z,68.66
2019-03-26T11:32:39.220Z,68.98
2019-03-26T11:33:39.209Z,68.15
2019-03-26T11:34:39.229Z,67.74
2019-03-26T11:35:39.188Z,67.74
2019-03-26T11:36:39.175Z,68.46
2019-03-26T11:37:39.167Z,68.84
2019-03-26T11:38:39.153Z,69.12
2019-03-26T11:39:39.145Z,69.18
2019-03-26T11:40:39.155Z,67.03
2019-03-26T11:41:39.128Z,65.35
2019-03-26T11:42:39.108Z,65.32
2019-03-26T11:43:39.097Z,64.09
2019-03-26T11:44:39.089Z,65.42
2019-03-26T11:45:39.099Z,64.32
2019-03-26T11:46:39.063Z,65.38
2019-03-26T11:47:39.080Z,66.00
2019-03-26T11:48:39.058Z,65.97
2019-03-26T11:49:39.031Z,66.28
2019-03-26T11:50:39.058Z,66.66
2019-03-26T11:51:39.011Z,63.47
2019-03-26T11:52:39.002Z,64.12
2019-03-26T11:53:38.991Z,65.17
2019-03-26T11:54:38.976Z,65.08
2019-03-26T11:55:38.992Z,65.11
2019-03-26T11:56:38.968Z,65.13
2019-03-26T11:57:38.944Z,65.58
2019-03-26T11:58:38.942Z,67.12
2019-03-26T11:59:38.923Z,66.91
2019-03-26T12:00:38.935Z,66.74
2019-03-26T12:01:38.901Z,66.74
2019-03-26T12:02:38.888Z,67.08
2019-03-26T12:03:38.873Z,67.29
2019-03-26T12:04:38.862Z,67.18
2019-03-26T12:05:38.876Z,66.87
2019-03-26T12:06:38.845Z,67.80
2019-03-26T12:07:38.843Z,67.29
2019-03-26T12:08:38.817Z,68.04
2019-03-26T12:09:46.073Z,68.62
2019-03-26T12:10:39.831Z,68.55
2019-03-26T12:11:38.785Z,68.86
2019-03-26T12:12:38.780Z,69.79
2019-03-26T12:13:38.788Z,69.72
2019-03-26T12:14:38.758Z,70.03
2019-03-26T12:15:38.768Z,70.72
2019-03-26T12:16:38.793Z,71.13
2019-03-26T12:17:38.719Z,71.55
2019-03-26T12:18:38.705Z,71.61
2019-03-26T12:19:38.713Z,70.58
2019-03-26T12:20:38.709Z,70.37
2019-03-26T12:21:38.672Z,69.14
2019-03-26T12:22:38.670Z,70.37
2019-03-26T12:23:38.655Z,70.45
2019-03-26T12:24:38.662Z,69.59
2019-03-26T12:25:38.631Z,69.79
2019-03-26T12:26:38.616Z,69.73
2019-03-26T12:27:38.604Z,69.21
2019-03-26T12:28:38.595Z,69.65
2019-03-26T12:29:38.605Z,70.37
2019-03-26T12:30:38.572Z,70.45
2019-03-26T12:31:38.560Z,70.14
2019-03-26T12:32:40.871Z,69.93
2019-03-26T12:33:38.539Z,69.52
2019-03-26T12:34:38.533Z,69.79
2019-03-26T12:35:38.520Z,69.70
2019-03-26T12:36:40.208Z,69.46
2019-03-26T12:37:38.521Z,69.15
2019-03-26T12:38:38.484Z,68.19
2019-03-26T12:39:38.474Z,68.40
2019-03-26T12:40:38.464Z,67.75
2019-03-26T12:41:38.762Z,68.37
2019-03-26T12:42:38.468Z,67.98
2019-03-26T12:43:38.428Z,67.47
2019-03-26T12:44:38.417Z,68.37
2019-03-26T12:45:38.434Z,68.16
2019-03-26T12:46:38.531Z,67.51
2019-03-26T12:47:38.660Z,67.41
2019-03-26T12:48:38.375Z,67.61
2019-03-26T12:49:38.363Z,66.69
2019-03-26T12:50:38.354Z,66.35
2019-03-26T12:51:39.417Z,66.01
2019-03-26T12:52:38.408Z,64.26