createdAt,value
2022-08-26T00:02:20.503Z,64.64
2022-08-26T00:04:51.206Z,62.86
2022-08-26T00:07:21.161Z,59.75
2022-08-26T00:09:50.127Z,59.04
2022-08-26T00:12:23.306Z,56.03
2022-08-26T00:15:07.463Z,59.68
2022-08-26T00:17:36.700Z,72.50
2022-08-26T00:20:12.788Z,75.45
2022-08-26T00:22:42.975Z,79.69
2022-08-26T00:25:13.358Z,75.21
2022-08-26T00:27:44.094Z,74.62
2022-08-26T00:30:15.259Z,73.38
2022-08-26T00:32:46.330Z,72.35
2022-08-26T00:35:17.213Z,69.87
2022-08-26T00:37:47.028Z,70.16
2022-08-26T00:40:19.047Z,68.43
2022-08-26T00:42:48.389Z,68.48
2022-08-26T00:45:17.750Z,70.44
2022-08-26T00:47:50.788Z,68.62
2022-08-26T00:50:27.006Z,72.98
2022-08-26T00:52:59.258Z,74.42
2022-08-26T00:55:38.181Z,71.54
2022-08-26T00:58:08.297Z,67.82
2022-08-26T01:00:37.364Z,62.11
2022-08-26T01:03:11.444Z,60.87
2022-08-26T01:05:42.649Z,68.19
2022-08-26T01:08:11.623Z,70.62
2022-08-26T01:10:41.202Z,70.92
2022-08-26T01:13:12.395Z,70.97
2022-08-26T01:15:46.201Z,74.51
2022-08-26T01:18:16.231Z,74.41
2022-08-26T01:20:57.926Z,72.69
2022-08-26T01:23:34.809Z,74.16
2022-08-26T01:26:09.183Z,73.91
2022-08-26T01:28:51.957Z,73.79
2022-08-26T01:31:25.050Z,72.92
2022-08-26T01:34:00.858Z,72.22
2022-08-26T01:36:30.822Z,70.90
2022-08-26T01:39:01.131Z,71.79
2022-08-26T01:41:35.481Z,66.55
2022-08-26T01:44:07.900Z,68.85
2022-08-26T01:46:38.944Z,70.79
2022-08-26T01:49:09.779Z,71.75
2022-08-26T01:51:40.409Z,72.41
2022-08-26T01:54:13.740Z,73.94
2022-08-26T01:56:43.080Z,73.44
2022-08-26T01:59:16.090Z,75.06
2022-08-26T02:01:46.199Z,74.95
2022-08-26T02:04:20.165Z,76.08
2022-08-26T02:06:50.759Z,75.92
2022-08-26T02:09:22.643Z,77.52
2022-08-26T02:11:52.546Z,75.15
2022-08-26T02:14:27.077Z,75.25
2022-08-26T02:16:57.124Z,74.75
2022-08-26T02:19:31.334Z,78.65
2022-08-26T02:22:04.579Z,81.82
2022-08-26T02:24:49.578Z,79.13
2022-08-26T02:27:20.526Z,78.96
2022-08-26T02:29:55.020Z,76.93
2022-08-26T02:32:24.031Z,74.98
2022-08-26T02:34:53.139Z,76.65
2022-08-26T02:37:23.007Z,77.80
2022-08-26T02:39:53.364Z,76.89
2022-08-26T02:42:22.380Z,77.68
2022-08-26T02:44:51.874Z,80.02
2022-08-26T02:47:20.770Z,78.81
2022-08-26T02:49:53.952Z,79.92
2022-08-26T02:52:22.880Z,78.24
2022-08-26T02:54:53.772Z,82.11
2022-08-26T02:57:22.983Z,80.30
2022-08-26T02:59:53.316Z,81.41
2022-08-26T03:02:22.327Z,81.11
2022-08-26T03:04:58.066Z,80.97
2022-08-26T03:07:32.492Z,85.62
2022-08-26T03:10:08.462Z,87.28
2022-08-26T03:12:37.861Z,87.09
2022-08-26T03:15:16.026Z,84.52
2022-08-26T03:17:47.819Z,82.89
2022-08-26T03:20:17.525Z,84.84
2022-08-26T03:22:46.803Z,85.21
2022-08-26T03:25:19.188Z,81.39
2022-08-26T03:27:48.016Z,82.89
2022-08-26T03:30:34.910Z,82.14
2022-08-26T03:33:03.974Z,82.94
2022-08-26T03:35:33.054Z,80.53
2022-08-26T03:38:03.376Z,80.60
2022-08-26T03:40:33.898Z,78.87
2022-08-26T03:43:03.528Z,69.38
2022-08-26T03:45:32.701Z,69.40
2022-08-26T03:48:01.972Z,67.48
2022-08-26T03:50:31.150Z,67.85
2022-08-26T03:53:03.445Z,64.81
2022-08-26T03:55:34.592Z,65.83
2022-08-26T03:58:03.533Z,66.78
2022-08-26T04:00:32.426Z,68.09
2022-08-26T04:03:03.522Z,69.97
2022-08-26T04:05:32.411Z,70.53
2022-08-26T04:08:01.360Z,70.78
2022-08-26T04:10:31.199Z,69.16
2022-08-26T04:13:02.519Z,68.78
2022-08-26T04:15:31.532Z,68.44
2022-08-26T04:18:00.330Z,68.53
2022-08-26T04:20:29.365Z,68.96
2022-08-26T04:22:58.372Z,66.61
2022-08-26T04:25:27.275Z,64.80
2022-08-26T04:27:56.434Z,66.32
2022-08-26T04:30:27.780Z,64.50
2022-08-26T04:32:56.731Z,62.67
2022-08-26T04:35:26.623Z,63.94
2022-08-26T04:37:56.235Z,60.99
2022-08-26T04:40:27.757Z,63.34
2022-08-26T04:42:56.820Z,60.85
2022-08-26T04:45:28.408Z,61.56
2022-08-26T04:47:57.639Z,63.42
2022-08-26T04:50:27.038Z,62.79
2022-08-26T04:52:56.515Z,64.47
2022-08-26T04:55:38.337Z,64.20
2022-08-26T04:58:10.233Z,64.63
2022-08-26T05:00:40.835Z,68.02
2022-08-26T05:03:10.526Z,65.92
2022-08-26T05:05:41.539Z,64.85
2022-08-26T05:08:11.624Z,65.93
2022-08-26T05:10:42.832Z,61.20
2022-08-26T05:13:15.470Z,60.73
2022-08-26T05:15:47.210Z,59.96
2022-08-26T05:18:19.910Z,60.52
2022-08-26T05:20:51.743Z,60.91
2022-08-26T05:23:24.465Z,64.72
2022-08-26T05:25:59.482Z,63.98
2022-08-26T05:28:30.920Z,63.47
2022-08-26T05:31:01.393Z,60.58
2022-08-26T05:33:30.599Z,51.95
2022-08-26T05:35:59.422Z,47.01
2022-08-26T05:38:30.122Z,45.71
2022-08-26T05:40:59.479Z,50.25
2022-08-26T05:43:29.336Z,48.91
2022-08-26T05:46:07.376Z,50.43
2022-08-26T05:48:36.503Z,47.31
2022-08-26T05:51:08.564Z,44.76
2022-08-26T05:53:39.284Z,44.98
2022-08-26T05:56:10.286Z,44.54
2022-08-26T05:58:41.014Z,44.84
2022-08-26T06:01:14.478Z,44.65
2022-08-26T06:03:47.029Z,43.75
2022-08-26T06:06:20.105Z,43.76
2022-08-26T06:08:51.235Z,43.23
2022-08-26T06:11:25.410Z,45.00
2022-08-26T06:13:58.922Z,46.43
2022-08-26T06:16:35.134Z,45.30
2022-08-26T06:19:10.768Z,45.72
2022-08-26T06:21:43.584Z,41.79
2022-08-26T06:24:31.899Z,41.56
2022-08-26T06:27:02.670Z,43.79
2022-08-26T06:29:34.263Z,42.64
2022-08-26T06:32:05.561Z,43.63
2022-08-26T06:34:34.580Z,40.34
2022-08-26T06:37:06.484Z,42.23
2022-08-26T06:39:35.821Z,43.46
2022-08-26T06:42:10.934Z,42.82
2022-08-26T06:44:41.741Z,43.54
2022-08-26T06:47:15.136Z,41.72
2022-08-26T06:49:44.238Z,40.65
2022-08-26T06:52:13.234Z,42.04
2022-08-26T06:54:44.267Z,42.71
2022-08-26T06:57:14.246Z,41.67
2022-08-26T06:59:45.742Z,42.70
2022-08-26T07:02:16.248Z,43.09
2022-08-26T07:04:47.946Z,42.81
2022-08-26T07:07:17.270Z,41.81
2022-08-26T07:09:48.408Z,40.80
2022-08-26T07:12:21.493Z,41.77
2022-08-26T07:14:50.656Z,41.19
2022-08-26T07:17:21.141Z,41.11
2022-08-26T07:19:54.116Z,41.32
2022-08-26T07:22:22.960Z,40.55
2022-08-26T07:24:53.121Z,41.55
2022-08-26T07:27:22.209Z,42.21
2022-08-26T07:29:51.108Z,40.99
2022-08-26T07:32:22.943Z,41.18
2022-08-26T07:34:52.496Z,40.48
2022-08-26T07:37:21.345Z,41.08
2022-08-26T07:39:50.313Z,40.18
2022-08-26T07:42:20.492Z,37.00
2022-08-26T07:44:49.603Z,38.31
2022-08-26T07:47:25.238Z,37.88
2022-08-26T07:49:57.816Z,39.22
2022-08-26T07:52:29.735Z,37.85
2022-08-26T07:55:01.633Z,39.16
2022-08-26T07:57:31.326Z,37.16
2022-08-26T08:00:00.819Z,36.58
2022-08-26T08:02:30.508Z,37.13
2022-08-26T08:05:00.958Z,36.42
2022-08-26T08:07:44.979Z,36.19
2022-08-26T08:10:17.398Z,34.97
2022-08-26T08:12:46.487Z,33.85
2022-08-26T08:15:16.236Z,35.16
2022-08-26T08:17:45.480Z,35.48
2022-08-26T08:20:15.958Z,35.51
2022-08-26T08:22:44.919Z,35.60
2022-08-26T08:25:14.763Z,34.87
2022-08-26T08:27:45.814Z,34.69
2022-08-26T08:30:22.884Z,35.29
2022-08-26T08:32:52.758Z,34.67
2022-08-26T08:35:24.131Z,35.37
2022-08-26T08:37:55.612Z,36.19
2022-08-26T08:40:29.227Z,34.99
2022-08-26T08:43:03.965Z,35.09
2022-08-26T08:45:37.207Z,34.61
2022-08-26T08:48:12.308Z,34.36
2022-08-26T08:50:46.516Z,35.33
2022-08-26T08:53:20.470Z,35.56
2022-08-26T08:55:57.064Z,35.67
2022-08-26T08:58:32.887Z,34.31
2022-08-26T09:01:07.115Z,33.74
2022-08-26T09:03:51.960Z,32.56
2022-08-26T09:06:22.651Z,29.76
2022-08-26T09:08:53.062Z,29.83
2022-08-26T09:11:23.467Z,31.20
2022-08-26T09:13:57.717Z,31.25
2022-08-26T09:16:42.066Z,29.96
2022-08-26T09:19:19.364Z,29.47
2022-08-26T09:21:58.380Z,30.03
2022-08-26T09:24:28.551Z,29.58
2022-08-26T09:26:59.373Z,31.17
2022-08-26T09:29:31.122Z,31.92
2022-08-26T09:32:19.431Z,32.35
2022-08-26T09:34:59.053Z,31.51
2022-08-26T09:37:39.609Z,31.60
2022-08-26T09:40:22.569Z,32.60
2022-08-26T09:43:08.912Z,33.11
2022-08-26T09:45:38.960Z,33.26
2022-08-26T09:48:09.153Z,34.48
2022-08-26T09:50:53.188Z,33.19
2022-08-26T09:53:28.829Z,32.00
2022-08-26T09:56:18.265Z,32.97
2022-08-26T09:58:48.916Z,33.79
2022-08-26T10:01:32.215Z,32.08
2022-08-26T10:04:09.824Z,31.31
2022-08-26T10:06:42.994Z,30.63
2022-08-26T10:09:18.780Z,30.83
2022-08-26T10:11:51.437Z,29.35
2022-08-26T10:14:25.636Z,27.72
2022-08-26T10:17:00.742Z,28.85
2022-08-26T10:19:55.544Z,31.20
2022-08-26T10:22:32.659Z,31.16
2022-08-26T10:25:07.866Z,31.84
2022-08-26T10:27:44.557Z,32.91
2022-08-26T10:30:22.885Z,31.65
2022-08-26T10:32:55.963Z,30.18
2022-08-26T10:35:27.126Z,27.85
2022-08-26T10:37:59.627Z,26.25
2022-08-26T10:40:38.979Z,26.21
2022-08-26T10:43:15.259Z,27.09
2022-08-26T10:45:52.077Z,25.40
2022-08-26T10:48:26.029Z,23.76
2022-08-26T10:51:05.722Z,24.96
2022-08-26T10:53:51.572Z,25.79
2022-08-26T10:56:34.156Z,24.08
2022-08-26T10:59:12.431Z,25.76
2022-08-26T11:01:52.439Z,25.38
2022-08-26T11:04:45.642Z,25.84
2022-08-26T11:07:37.445Z,24.92
2022-08-26T11:10:58.842Z,25.93
2022-08-26T11:14:02.861Z,25.60
2022-08-26T11:16:42.950Z,26.22
2022-08-26T11:19:58.879Z,24.89
2022-08-26T11:22:28.528Z,25.14
2022-08-26T11:25:13.151Z,23.50
2022-08-26T11:28:03.272Z,23.49
2022-08-26T11:30:57.705Z,24.38
2022-08-26T11:33:58.278Z,22.64
2022-08-26T11:36:39.875Z,24.29
2022-08-26T11:39:20.336Z,23.59
2022-08-26T11:41:52.909Z,22.96
2022-08-26T11:44:24.142Z,22.54
2022-08-26T11:46:57.441Z,22.91
2022-08-26T11:49:28.272Z,22.98
2022-08-26T11:52:14.593Z,26.03
2022-08-26T11:55:00.513Z,26.13
2022-08-26T11:57:29.933Z,24.60
2022-08-26T11:59:59.087Z,24.66
2022-08-26T12:02:30.043Z,23.27
2022-08-26T12:04:58.943Z,24.40
2022-08-26T12:07:30.133Z,23.33
2022-08-26T12:10:02.590Z,25.14
2022-08-26T12:12:35.977Z,24.79
2022-08-26T12:15:16.728Z,24.84
2022-08-26T12:17:52.938Z,24.91
2022-08-26T12:20:46.093Z,24.39
2022-08-26T12:23:32.368Z,25.74
2022-08-26T12:26:08.456Z,27.13
2022-08-26T12:28:44.648Z,25.66
2022-08-26T12:31:20.529Z,24.08
2022-08-26T12:33:52.164Z,24.59
2022-08-26T12:36:24.802Z,24.85
2022-08-26T12:38:57.601Z,25.04
2022-08-26T12:41:41.990Z,25.77
2022-08-26T12:44:31.046Z,25.37
2022-08-26T12:47:04.692Z,24.26
2022-08-26T12:49:35.352Z,25.39
2022-08-26T12:52:05.568Z,23.99
2022-08-26T12:54:56.558Z,21.92
2022-08-26T12:57:29.143Z,21.32
2022-08-26T13:00:33.449Z,22.24
2022-08-26T13:03:03.233Z,23.31
2022-08-26T13:05:36.227Z,22.31
2022-08-26T13:08:17.232Z,23.12
2022-08-26T13:10:48.970Z,21.84
2022-08-26T13:13:17.886Z,20.76
2022-08-26T13:15:46.743Z,21.60
2022-08-26T13:18:15.659Z,21.99
2022-08-26T13:20:46.275Z,21.62
2022-08-26T13:23:15.574Z,22.62
2022-08-26T13:25:45.064Z,21.72
2022-08-26T13:28:13.885Z,23.18
2022-08-26T13:30:45.751Z,23.15
2022-08-26T13:33:16.762Z,23.70
2022-08-26T13:35:48.571Z,24.23
2022-08-26T13:38:20.593Z,23.89
2022-08-26T13:41:03.649Z,22.64
2022-08-26T13:43:32.998Z,23.83
2022-08-26T13:46:02.695Z,23.77
2022-08-26T13:48:31.930Z,23.94
2022-08-26T13:51:03.403Z,23.75
2022-08-26T13:53:37.789Z,23.59
2022-08-26T13:56:11.090Z,23.48
2022-08-26T13:58:40.028Z,24.00
2022-08-26T14:01:09.905Z,24.25
2022-08-26T14:03:39.461Z,23.94
2022-08-26T14:06:10.215Z,24.10
2022-08-26T14:08:39.608Z,23.00
2022-08-26T14:11:08.969Z,25.35
2022-08-26T14:13:37.890Z,25.45
2022-08-26T14:16:11.657Z,24.67
2022-08-26T14:18:47.306Z,25.36
2022-08-26T14:21:20.625Z,24.84
2022-08-26T14:23:49.801Z,24.99
2022-08-26T14:26:28.233Z,24.13
2022-08-26T14:28:59.767Z,24.96
2022-08-26T14:31:30.180Z,24.05
2022-08-26T14:34:01.251Z,25.19
2022-08-26T14:36:32.690Z,25.32
2022-08-26T14:39:03.870Z,24.68
2022-08-26T14:41:34.737Z,24.79
2022-08-26T14:44:06.713Z,24.53
2022-08-26T14:46:42.005Z,24.33
2022-08-26T14:49:11.179Z,24.95
2022-08-26T14:51:42.014Z,26.03
2022-08-26T14:54:13.166Z,24.27
2022-08-26T14:56:48.602Z,25.01
2022-08-26T14:59:20.888Z,25.25
2022-08-26T15:01:50.017Z,26.17
2022-08-26T15:04:20.250Z,25.93
2022-08-26T15:06:51.663Z,24.93
2022-08-26T15:09:21.147Z,26.38
2022-08-26T15:11:50.307Z,26.85
2022-08-26T15:14:20.105Z,27.43
2022-08-26T15:16:49.548Z,26.72
2022-08-26T15:19:19.339Z,26.76
2022-08-26T15:21:48.320Z,26.96
2022-08-26T15:24:21.591Z,27.08
2022-08-26T15:26:50.941Z,26.90
2022-08-26T15:29:20.322Z,27.08
2022-08-26T15:31:49.311Z,26.27
2022-08-26T15:34:18.685Z,26.82
2022-08-26T15:36:48.337Z,28.08
2022-08-26T15:39:18.841Z,27.44
2022-08-26T15:41:48.244Z,28.00
2022-08-26T15:44:21.233Z,28.26
2022-08-26T15:46:54.248Z,28.52
2022-08-26T15:49:25.492Z,29.52
2022-08-26T15:51:54.538Z,28.45
2022-08-26T15:54:25.166Z,29.49
2022-08-26T15:56:54.071Z,28.85
2022-08-26T15:59:23.774Z,29.92
2022-08-26T16:01:53.192Z,29.32
2022-08-26T16:04:22.458Z,28.59
2022-08-26T16:06:52.299Z,29.72
2022-08-26T16:09:24.335Z,29.38
2022-08-26T16:11:55.865Z,30.59
2022-08-26T16:14:25.555Z,30.32
2022-08-26T16:16:54.858Z,30.47
2022-08-26T16:19:23.746Z,29.77
2022-08-26T16:21:52.654Z,30.75
2022-08-26T16:24:27.121Z,29.92
2022-08-26T16:27:00.470Z,30.48
2022-08-26T16:29:29.446Z,30.71
2022-08-26T16:31:58.200Z,30.68
2022-08-26T16:34:27.178Z,31.25
2022-08-26T16:36:55.942Z,31.35
2022-08-26T16:39:24.825Z,31.65
2022-08-26T16:41:53.691Z,30.86
2022-08-26T16:44:24.003Z,32.33
2022-08-26T16:46:58.504Z,31.29
2022-08-26T16:49:27.815Z,32.21
2022-08-26T16:51:56.860Z,31.90
2022-08-26T16:54:25.732Z,32.62
2022-08-26T16:56:54.550Z,33.32
2022-08-26T16:59:24.846Z,33.75
2022-08-26T17:01:53.865Z,33.95
2022-08-26T17:04:23.078Z,33.88
2022-08-26T17:06:51.918Z,34.48
2022-08-26T17:09:21.119Z,34.39
2022-08-26T17:11:50.741Z,34.77
2022-08-26T17:14:20.401Z,35.00
2022-08-26T17:16:53.410Z,35.05
2022-08-26T17:19:40.762Z,34.62
2022-08-26T17:22:12.523Z,35.52
2022-08-26T17:24:41.370Z,35.73
2022-08-26T17:27:10.382Z,35.29
2022-08-26T17:29:39.245Z,35.90
2022-08-26T17:32:09.617Z,35.67
2022-08-26T17:34:38.472Z,35.63
2022-08-26T17:37:08.379Z,35.45
2022-08-26T17:39:42.500Z,34.94
2022-08-26T17:42:12.293Z,35.39
2022-08-26T17:44:41.318Z,35.09
2022-08-26T17:47:11.570Z,34.70
2022-08-26T17:49:40.852Z,34.66
2022-08-26T17:52:11.534Z,35.12
2022-08-26T17:54:40.584Z,34.57
2022-08-26T17:57:10.646Z,35.51
2022-08-26T17:59:40.996Z,35.50
2022-08-26T18:02:11.340Z,35.96
2022-08-26T18:04:40.442Z,38.51
2022-08-26T18:07:09.266Z,38.26
2022-08-26T18:09:38.191Z,38.15
2022-08-26T18:12:07.581Z,38.57
2022-08-26T18:14:37.287Z,39.70
2022-08-26T18:17:06.484Z,39.67
2022-08-26T18:19:37.173Z,40.46
2022-08-26T18:22:07.052Z,42.28
2022-08-26T18:24:35.855Z,42.88
2022-08-26T18:27:05.053Z,43.16
2022-08-26T18:29:34.037Z,44.04
2022-08-26T18:32:03.385Z,45.38
2022-08-26T18:34:32.194Z,47.76
2022-08-26T18:37:02.619Z,47.58
2022-08-26T18:39:31.640Z,46.95
2022-08-26T18:42:00.468Z,47.42
2022-08-26T18:44:29.376Z,48.82
2022-08-26T18:46:58.231Z,48.23
2022-08-26T18:49:27.131Z,50.69
2022-08-26T18:51:55.981Z,49.89
2022-08-26T18:54:26.375Z,49.59
2022-08-26T18:56:55.270Z,50.83
2022-08-26T18:59:29.718Z,53.36
2022-08-26T19:02:00.324Z,52.45
2022-08-26T19:04:29.332Z,51.67
2022-08-26T19:06:58.500Z,51.73
2022-08-26T19:09:28.717Z,54.68
2022-08-26T19:11:57.664Z,54.34
2022-08-26T19:14:27.503Z,51.08
2022-08-26T19:16:56.633Z,54.93
2022-08-26T19:19:25.745Z,56.76
2022-08-26T19:21:54.825Z,56.91
2022-08-26T19:24:28.079Z,57.75
2022-08-26T19:27:00.847Z,57.17
2022-08-26T19:29:31.707Z,57.65
2022-08-26T19:32:01.965Z,59.68
2022-08-26T19:34:31.353Z,58.44
2022-08-26T19:37:00.420Z,56.98
2022-08-26T19:39:29.517Z,59.10
2022-08-26T19:42:00.447Z,57.84
2022-08-26T19:44:46.950Z,59.01
2022-08-26T19:47:15.822Z,60.87
2022-08-26T19:49:45.743Z,62.55
2022-08-26T19:52:15.103Z,62.99
2022-08-26T19:54:44.517Z,63.51
2022-08-26T19:57:14.777Z,62.63
2022-08-26T19:59:44.509Z,62.75
2022-08-26T20:02:13.452Z,62.72
2022-08-26T20:04:42.965Z,61.31
2022-08-26T20:07:15.290Z,59.94
2022-08-26T20:09:47.970Z,59.63
2022-08-26T20:12:18.738Z,60.45
2022-08-26T20:14:48.057Z,62.30
2022-08-26T20:17:17.199Z,61.77
2022-08-26T20:20:03.401Z,64.17
2022-08-26T20:22:32.419Z,65.47
2022-08-26T20:25:01.433Z,65.69
2022-08-26T20:27:38.069Z,63.44
2022-08-26T20:30:09.378Z,66.06
2022-08-26T20:32:39.420Z,64.40
2022-08-26T20:35:12.373Z,65.04
2022-08-26T20:37:42.277Z,65.55
2022-08-26T20:40:13.791Z,65.82
2022-08-26T20:42:44.110Z,64.51
2022-08-26T20:45:13.108Z,63.64
2022-08-26T20:47:43.632Z,66.21
2022-08-26T20:50:12.513Z,66.33
2022-08-26T20:52:41.348Z,67.61
2022-08-26T20:55:11.179Z,68.40
2022-08-26T20:57:43.271Z,66.77
2022-08-26T21:00:16.504Z,66.52
2022-08-26T21:02:47.214Z,65.45
2022-08-26T21:05:16.145Z,66.20
2022-08-26T21:07:45.228Z,67.25
2022-08-26T21:10:14.154Z,69.93
2022-08-26T21:12:43.205Z,70.68
2022-08-26T21:15:13.586Z,71.71
2022-08-26T21:17:42.449Z,68.39
2022-08-26T21:20:11.557Z,68.78
2022-08-26T21:22:40.738Z,67.98
2022-08-26T21:25:10.754Z,69.10
2022-08-26T21:27:40.139Z,68.95
2022-08-26T21:30:10.524Z,68.45
2022-08-26T21:32:40.869Z,67.97
2022-08-26T21:35:10.901Z,70.83
2022-08-26T21:37:39.759Z,70.32
2022-08-26T21:40:10.518Z,69.41
2022-08-26T21:42:39.420Z,70.94
2022-08-26T21:45:10.029Z,69.29
2022-08-26T21:47:40.684Z,68.22
2022-08-26T21:50:10.378Z,70.21
2022-08-26T21:52:39.836Z,68.85
2022-08-26T21:55:11.747Z,73.15
2022-08-26T21:57:40.878Z,72.24
2022-08-26T22:00:13.212Z,70.69
2022-08-26T22:02:43.534Z,72.60
2022-08-26T22:05:12.499Z,72.33
2022-08-26T22:07:41.360Z,70.65
2022-08-26T22:10:10.887Z,70.32
2022-08-26T22:12:39.758Z,69.98
2022-08-26T22:15:10.205Z,71.25
2022-08-26T22:17:39.088Z,71.33
2022-08-26T22:20:16.735Z,74.50
2022-08-26T22:22:45.832Z,73.75
2022-08-26T22:25:14.854Z,78.26
2022-08-26T22:27:43.836Z,77.39
2022-08-26T22:30:13.372Z,77.57
2022-08-26T22:32:43.906Z,77.11
2022-08-26T22:35:29.337Z,77.02
2022-08-26T22:37:59.388Z,77.77
2022-08-26T22:40:28.381Z,74.76
2022-08-26T22:42:59.983Z,74.17
2022-08-26T22:45:31.421Z,75.03
2022-08-26T22:48:01.668Z,73.40
2022-08-26T22:50:32.034Z,74.88
2022-08-26T22:53:00.949Z,77.75
2022-08-26T22:55:30.064Z,75.26
2022-08-26T22:57:58.979Z,77.20
2022-08-26T23:00:31.861Z,78.71
2022-08-26T23:03:01.431Z,78.77
2022-08-26T23:05:32.056Z,79.41
2022-08-26T23:08:01.244Z,78.19
2022-08-26T23:10:30.594Z,78.24
2022-08-26T23:12:59.774Z,76.74
2022-08-26T23:15:28.628Z,79.77
2022-08-26T23:17:58.938Z,81.32
2022-08-26T23:20:29.407Z,80.25
2022-08-26T23:23:00.491Z,81.89
2022-08-26T23:25:32.353Z,82.30
2022-08-26T23:28:02.368Z,83.33
2022-08-26T23:30:34.499Z,85.13
2022-08-26T23:33:03.436Z,88.00
2022-08-26T23:35:31.389Z,86.40
2022-08-26T23:38:02.694Z,86.31
2022-08-26T23:40:34.050Z,85.60
2022-08-26T23:43:05.030Z,86.96
2022-08-26T23:45:34.952Z,87.25
2022-08-26T23:48:04.457Z,86.40
2022-08-26T23:50:50.953Z,87.52
2022-08-26T23:53:23.684Z,87.51
2022-08-26T23:55:54.062Z,87.71
2022-08-26T23:58:23.175Z,83.77
