createdAt,value
2018-07-12T00:00:46.769Z,16.76
2018-07-12T00:03:14.087Z,16.77
2018-07-12T00:05:41.358Z,16.72
2018-07-12T00:08:08.652Z,16.74
2018-07-12T00:10:35.945Z,16.83
2018-07-12T00:13:03.464Z,16.77
2018-07-12T00:15:30.777Z,16.72
2018-07-12T00:17:58.055Z,16.87
2018-07-12T00:20:25.333Z,16.84
2018-07-12T00:22:52.632Z,16.69
2018-07-12T00:25:19.895Z,16.69
2018-07-12T00:27:47.183Z,16.59
2018-07-12T00:30:14.670Z,16.62
2018-07-12T00:32:41.927Z,16.61
2018-07-12T00:35:09.208Z,16.75
2018-07-12T00:37:36.493Z,16.57
2018-07-12T00:40:03.873Z,16.63
2018-07-12T00:42:31.158Z,16.62
2018-07-12T00:44:58.730Z,16.61
2018-07-12T00:47:26.380Z,16.55
2018-07-12T00:49:53.654Z,16.61
2018-07-12T00:52:20.946Z,16.52
2018-07-12T00:54:48.229Z,16.51
2018-07-12T00:57:15.514Z,16.54
2018-07-12T00:59:42.793Z,16.53
2018-07-12T01:02:10.087Z,16.41
2018-07-12T01:04:37.492Z,16.43
2018-07-12T01:07:05.023Z,16.46
2018-07-12T01:09:32.304Z,16.43
2018-07-12T01:11:59.621Z,16.58
2018-07-12T01:14:26.903Z,16.45
2018-07-12T01:16:54.214Z,16.46
2018-07-12T01:19:21.539Z,16.39
2018-07-12T01:21:48.794Z,16.46
2018-07-12T01:24:16.062Z,16.45
2018-07-12T01:26:43.357Z,16.46
2018-07-12T01:29:10.656Z,16.47
2018-07-12T01:31:37.927Z,16.36
2018-07-12T01:34:05.254Z,16.42
2018-07-12T01:36:32.545Z,16.43
2018-07-12T01:38:59.877Z,16.53
2018-07-12T01:41:27.162Z,16.55
2018-07-12T01:43:54.472Z,16.40
2018-07-12T01:46:21.805Z,16.43
2018-07-12T01:48:49.061Z,16.49
2018-07-12T01:51:16.380Z,16.47
2018-07-12T01:53:43.678Z,16.35
2018-07-12T01:56:10.953Z,16.35
2018-07-12T01:58:38.238Z,16.35
2018-07-12T02:01:05.522Z,16.24
2018-07-12T02:03:32.821Z,16.18
2018-07-12T02:06:00.122Z,16.20
2018-07-12T02:08:27.428Z,16.18
2018-07-12T02:10:54.721Z,16.10
2018-07-12T02:13:22.054Z,16.06
2018-07-12T02:15:49.356Z,16.02
2018-07-12T02:18:16.635Z,15.90
2018-07-12T02:20:43.934Z,15.88
2018-07-12T02:23:11.239Z,15.82
2018-07-12T02:25:38.517Z,15.85
2018-07-12T02:28:05.813Z,15.90
2018-07-12T02:30:33.104Z,15.84
2018-07-12T02:33:00.411Z,15.84
2018-07-12T02:35:27.734Z,15.78
2018-07-12T02:37:55.040Z,15.83
2018-07-12T02:40:22.391Z,15.76
2018-07-12T02:42:49.678Z,15.75
2018-07-12T02:45:16.955Z,15.66
2018-07-12T02:47:44.259Z,15.66
2018-07-12T02:50:11.619Z,15.75
2018-07-12T02:52:38.894Z,15.64
2018-07-12T02:55:06.165Z,15.73
2018-07-12T02:57:33.464Z,15.84
2018-07-12T03:00:00.761Z,15.77
2018-07-12T03:02:28.037Z,15.79
2018-07-12T03:04:55.341Z,15.72
2018-07-12T03:07:22.638Z,15.62
2018-07-12T03:09:49.905Z,15.62
2018-07-12T03:12:17.225Z,15.75
2018-07-12T03:14:44.495Z,15.71
2018-07-12T03:17:11.772Z,15.70
2018-07-12T03:19:39.073Z,15.62
2018-07-12T03:22:06.353Z,15.58
2018-07-12T03:24:33.638Z,15.67
2018-07-12T03:27:00.939Z,15.68
2018-07-12T03:29:28.314Z,15.68
2018-07-12T03:31:55.595Z,15.68
2018-07-12T03:34:22.897Z,15.70
2018-07-12T03:36:50.194Z,15.75
2018-07-12T03:39:17.488Z,15.78
2018-07-12T03:41:44.793Z,15.85
2018-07-12T03:44:12.142Z,15.90
2018-07-12T03:46:39.474Z,15.95
2018-07-12T03:49:06.765Z,15.99
2018-07-12T03:51:34.066Z,16.07
2018-07-12T03:54:01.343Z,16.13
2018-07-12T03:56:28.634Z,16.14
2018-07-12T03:58:55.925Z,16.28
2018-07-12T04:01:23.225Z,16.33
2018-07-12T04:03:50.544Z,16.34
2018-07-12T04:06:17.843Z,16.41
2018-07-12T04:08:45.147Z,16.46
2018-07-12T04:11:12.539Z,16.49
2018-07-12T04:13:39.893Z,16.62
2018-07-12T04:16:07.214Z,16.69
2018-07-12T04:18:34.623Z,16.72
2018-07-12T04:21:01.918Z,16.69
2018-07-12T04:23:29.202Z,16.76
2018-07-12T04:25:56.590Z,16.87
2018-07-12T04:28:23.886Z,16.95
2018-07-12T04:30:51.193Z,16.99
2018-07-12T04:33:18.502Z,17.11
2018-07-12T04:35:45.835Z,17.10
2018-07-12T04:38:13.140Z,17.25
2018-07-12T04:40:40.431Z,17.20
2018-07-12T04:43:07.712Z,17.29
2018-07-12T04:45:34.989Z,17.32
2018-07-12T04:48:02.325Z,17.38
2018-07-12T04:50:29.608Z,17.47
2018-07-12T04:52:56.914Z,17.43
2018-07-12T04:55:24.195Z,17.49
2018-07-12T04:57:51.472Z,17.57
2018-07-12T05:00:18.755Z,17.56
2018-07-12T05:02:46.073Z,17.68
2018-07-12T05:05:13.380Z,17.86
2018-07-12T05:07:40.707Z,17.80
2018-07-12T05:10:08.030Z,17.77
2018-07-12T05:12:35.301Z,17.82
2018-07-12T05:15:02.578Z,17.76
2018-07-12T05:17:29.876Z,17.67
2018-07-12T05:19:57.151Z,17.72
2018-07-12T05:22:24.448Z,17.86
2018-07-12T05:24:51.749Z,18.02
2018-07-12T05:27:19.016Z,18.11
2018-07-12T05:29:46.346Z,18.14
2018-07-12T05:32:14.069Z,18.26
2018-07-12T05:34:41.422Z,18.20
2018-07-12T05:37:09.997Z,18.29
2018-07-12T05:39:38.634Z,18.18
2018-07-12T05:42:07.315Z,18.26
2018-07-12T05:44:35.892Z,18.23
2018-07-12T05:47:04.549Z,18.43
2018-07-12T05:49:34.058Z,18.45
2018-07-12T05:52:02.706Z,18.52
2018-07-12T05:54:31.432Z,18.68
2018-07-12T05:57:00.039Z,18.72
2018-07-12T05:59:28.641Z,18.80
2018-07-12T06:02:08.089Z,18.79
2018-07-12T06:04:36.674Z,19.03
2018-07-12T06:07:05.421Z,19.13
2018-07-12T06:09:34.139Z,19.18
2018-07-12T06:12:02.717Z,19.18
2018-07-12T06:14:31.339Z,19.19
2018-07-12T06:16:59.958Z,19.34
2018-07-12T06:19:28.630Z,19.51
2018-07-12T06:21:57.206Z,19.53
2018-07-12T06:24:25.795Z,19.65
2018-07-12T06:26:54.421Z,19.58
2018-07-12T06:29:23.001Z,19.78
2018-07-12T06:31:51.671Z,19.78
2018-07-12T06:34:20.261Z,19.86
2018-07-12T06:36:48.892Z,19.95
2018-07-12T06:39:17.517Z,20.15
2018-07-12T06:41:46.160Z,20.26
2018-07-12T06:44:14.757Z,20.27
2018-07-12T06:46:43.370Z,20.25
2018-07-12T06:49:11.973Z,20.54
2018-07-12T06:51:40.566Z,20.69
2018-07-12T06:54:09.287Z,20.89
2018-07-12T06:56:37.923Z,21.05
2018-07-12T06:59:06.649Z,21.03
2018-07-12T07:01:35.270Z,21.22
2018-07-12T07:04:03.937Z,21.33
2018-07-12T07:06:32.685Z,21.55
2018-07-12T07:09:01.446Z,21.76
2018-07-12T07:11:30.229Z,21.65
2018-07-12T07:13:58.981Z,21.88
2018-07-12T07:16:27.794Z,21.93
2018-07-12T07:19:03.083Z,22.41
2018-07-12T07:21:31.819Z,22.71
2018-07-12T07:24:00.547Z,23.15
2018-07-12T07:26:29.240Z,22.84
2018-07-12T07:28:58.475Z,22.81
2018-07-12T07:31:27.106Z,23.30
2018-07-12T07:33:55.753Z,23.01
2018-07-12T07:36:24.389Z,23.05
2018-07-12T07:38:53.097Z,23.02
2018-07-12T07:41:21.729Z,23.03
2018-07-12T07:43:50.322Z,22.83
2018-07-12T07:46:19.028Z,23.40
2018-07-12T07:48:47.634Z,23.70
2018-07-12T07:51:16.256Z,23.60
2018-07-12T07:53:44.875Z,23.32
2018-07-12T07:56:13.569Z,23.41
2018-07-12T07:58:42.201Z,23.33
2018-07-12T08:01:10.983Z,22.99
2018-07-12T08:03:39.601Z,23.26
2018-07-12T08:06:08.216Z,23.63
2018-07-12T08:08:36.832Z,23.36
2018-07-12T08:11:05.456Z,23.46
2018-07-12T08:13:34.059Z,23.74
2018-07-12T08:16:02.666Z,23.76
2018-07-12T08:18:31.329Z,23.12
2018-07-12T08:20:59.946Z,23.33
2018-07-12T08:23:28.598Z,23.50
2018-07-12T08:25:57.239Z,23.64
2018-07-12T08:28:27.266Z,23.35
2018-07-12T08:30:56.094Z,23.79
2018-07-12T08:33:25.140Z,23.71
2018-07-12T08:35:53.875Z,23.70
2018-07-12T08:38:22.460Z,23.44
2018-07-12T08:40:52.771Z,23.44
2018-07-12T08:43:21.387Z,23.84
2018-07-12T08:45:49.966Z,23.22
2018-07-12T08:48:18.587Z,23.32
2018-07-12T08:50:47.186Z,23.63
2018-07-12T08:53:15.789Z,23.80
2018-07-12T08:55:44.439Z,23.42
2018-07-12T08:58:13.110Z,23.21
2018-07-12T09:00:41.846Z,23.22
2018-07-12T09:03:10.419Z,23.47
2018-07-12T09:05:39.075Z,22.83
2018-07-12T09:08:07.645Z,22.97
2018-07-12T09:10:36.217Z,23.54
2018-07-12T09:13:04.819Z,23.67
2018-07-12T09:15:33.657Z,23.50
2018-07-12T09:18:02.336Z,23.54
2018-07-12T09:20:30.940Z,23.61
2018-07-12T09:22:59.562Z,24.03
2018-07-12T09:25:28.242Z,24.19
2018-07-12T09:27:56.907Z,24.23
2018-07-12T09:30:25.521Z,24.16
2018-07-12T09:32:54.305Z,24.45
2018-07-12T09:35:22.921Z,24.04
2018-07-12T09:37:51.563Z,24.02
2018-07-12T09:40:20.286Z,23.58
2018-07-12T09:42:48.963Z,23.60
2018-07-12T09:45:17.607Z,23.47
2018-07-12T09:47:46.273Z,23.38
2018-07-12T09:50:14.930Z,23.42
2018-07-12T09:52:43.597Z,23.61
2018-07-12T09:55:12.286Z,23.50
2018-07-12T09:57:51.949Z,23.41
2018-07-12T10:00:24.788Z,23.31
2018-07-12T10:02:58.554Z,23.25
2018-07-12T10:05:32.458Z,23.17
2018-07-12T10:08:06.329Z,23.36
2018-07-12T10:10:39.168Z,23.20
2018-07-12T10:15:13.894Z,23.24
2018-07-12T10:17:48.681Z,23.32
2018-07-12T10:20:17.382Z,23.34
2018-07-12T10:22:46.089Z,23.40
2018-07-12T10:25:14.753Z,23.36
2018-07-12T10:27:43.488Z,23.22
2018-07-12T10:30:12.157Z,23.25
2018-07-12T10:32:40.886Z,23.38
2018-07-12T10:35:09.526Z,23.36
2018-07-12T10:37:38.243Z,23.63
2018-07-12T10:40:07.078Z,23.83
2018-07-12T10:42:35.765Z,23.91
2018-07-12T10:45:04.482Z,23.97
2018-07-12T10:47:33.146Z,24.20
2018-07-12T10:50:01.829Z,24.38
2018-07-12T10:52:30.481Z,24.34
2018-07-12T10:54:59.889Z,24.59
2018-07-12T10:57:29.305Z,24.59
2018-07-12T10:59:57.990Z,24.83
2018-07-12T11:02:26.763Z,24.91
2018-07-12T11:04:55.450Z,24.72
2018-07-12T11:07:24.065Z,24.74
2018-07-12T11:09:52.796Z,24.92
2018-07-12T11:12:21.507Z,25.06
2018-07-12T11:14:50.162Z,24.87
2018-07-12T11:17:18.938Z,25.06
2018-07-12T11:19:47.574Z,25.72
2018-07-12T11:22:16.264Z,25.71
2018-07-12T11:24:44.943Z,25.87
2018-07-12T11:27:13.586Z,25.94
2018-07-12T11:29:52.073Z,26.44
2018-07-12T11:32:21.023Z,26.25
2018-07-12T11:34:49.888Z,26.81
2018-07-12T11:37:21.575Z,27.18
2018-07-12T11:39:50.183Z,26.74
2018-07-12T11:42:18.854Z,26.98
2018-07-12T11:44:47.955Z,26.71
2018-07-12T11:47:16.553Z,26.53
2018-07-12T11:49:45.195Z,26.93
2018-07-12T11:52:13.875Z,26.91
2018-07-12T11:54:42.505Z,26.95
2018-07-12T11:57:11.153Z,26.90
2018-07-12T11:59:39.760Z,27.24
2018-07-12T12:02:08.393Z,27.21
2018-07-12T12:04:36.978Z,26.99
2018-07-12T12:07:05.590Z,26.95
2018-07-12T12:09:34.200Z,26.97
2018-07-12T12:12:02.794Z,27.04
2018-07-12T12:14:31.401Z,27.49
2018-07-12T12:17:00.129Z,27.62
2018-07-12T12:19:28.814Z,27.82
2018-07-12T12:21:57.371Z,28.13
2018-07-12T12:24:25.947Z,27.95
2018-07-12T12:26:54.561Z,27.71
2018-07-12T12:29:23.860Z,27.54
2018-07-12T12:31:52.653Z,27.36
2018-07-12T12:34:21.311Z,28.07
2018-07-12T12:36:49.930Z,27.53
2018-07-12T12:39:18.602Z,27.38
2018-07-12T12:41:47.335Z,27.71
2018-07-12T12:44:16.131Z,28.14
2018-07-12T12:46:44.784Z,28.16
2018-07-12T12:49:13.443Z,27.35
2018-07-12T12:51:42.058Z,27.44
2018-07-12T12:54:10.710Z,28.08
2018-07-12T12:56:39.308Z,28.72
2018-07-12T12:59:08.019Z,28.13
2018-07-12T13:01:36.626Z,28.52
2018-07-12T13:04:05.465Z,28.99
2018-07-12T13:06:34.096Z,29.56
2018-07-12T13:09:02.832Z,30.33
2018-07-12T13:11:31.421Z,29.92
2018-07-12T13:14:00.059Z,28.79
2018-07-12T13:16:28.709Z,28.26
2018-07-12T13:18:57.346Z,28.75
2018-07-12T13:21:26.750Z,28.87
2018-07-12T13:23:55.359Z,29.49
2018-07-12T13:26:24.023Z,29.60
2018-07-12T13:28:52.889Z,30.18
2018-07-12T13:31:22.223Z,29.57
2018-07-12T13:33:50.815Z,30.10
2018-07-12T13:36:19.635Z,29.56
2018-07-12T13:38:48.419Z,28.33
2018-07-12T13:41:17.136Z,28.04
2018-07-12T13:43:45.782Z,28.41
2018-07-12T13:46:14.434Z,28.10
2018-07-12T13:48:43.063Z,28.46
2018-07-12T13:51:11.748Z,28.75
2018-07-12T13:53:40.361Z,29.20
2018-07-12T13:56:09.214Z,29.31
2018-07-12T13:58:37.843Z,28.66
2018-07-12T14:01:06.811Z,28.37
2018-07-12T14:03:35.406Z,27.79
2018-07-12T14:06:05.463Z,29.06
2018-07-12T14:08:36.246Z,29.46
2018-07-12T14:11:05.850Z,28.34
2018-07-12T14:13:36.144Z,28.21
2018-07-12T14:16:08.183Z,28.01
2018-07-12T14:18:37.490Z,28.34
2018-07-12T14:21:07.372Z,27.81
2018-07-12T14:23:36.561Z,28.56
2018-07-12T14:26:05.550Z,28.47
2018-07-12T14:28:35.825Z,28.01
2018-07-12T14:31:05.488Z,29.08
2018-07-12T14:33:35.376Z,30.60
2018-07-12T14:36:04.764Z,30.82
2018-07-12T14:38:34.832Z,31.22
2018-07-12T14:41:04.716Z,29.91
2018-07-12T14:43:35.222Z,30.85
2018-07-12T14:46:06.952Z,30.91
2018-07-12T14:48:35.827Z,31.32
2018-07-12T14:51:05.914Z,32.54
2018-07-12T14:53:35.605Z,32.78
2018-07-12T14:56:05.441Z,33.08
2018-07-12T14:58:34.932Z,34.37
2018-07-12T15:01:04.096Z,32.51
2018-07-12T15:03:33.826Z,33.92
2018-07-12T15:06:03.600Z,35.49
2018-07-12T15:08:33.294Z,34.62
2018-07-12T15:11:02.978Z,35.00
2018-07-12T15:13:31.647Z,36.15
2018-07-12T15:16:00.321Z,35.91
2018-07-12T15:18:28.929Z,35.73
2018-07-12T15:20:57.561Z,35.14
2018-07-12T15:23:26.198Z,34.41
2018-07-12T15:25:54.834Z,35.47
2018-07-12T15:28:23.417Z,36.05
2018-07-12T15:30:52.795Z,34.14
2018-07-12T15:33:21.404Z,34.16
2018-07-12T15:35:50.023Z,33.33
2018-07-12T15:38:18.665Z,33.84
2018-07-12T15:40:47.447Z,34.26
2018-07-12T15:43:16.214Z,35.53
2018-07-12T15:45:44.905Z,35.77
2018-07-12T15:48:13.789Z,36.21
2018-07-12T15:50:42.453Z,36.37
2018-07-12T15:53:11.476Z,36.91
2018-07-12T15:55:40.032Z,34.61
2018-07-12T15:58:08.730Z,34.78
2018-07-12T16:00:37.386Z,35.44
2018-07-12T16:03:06.277Z,36.31
2018-07-12T16:05:34.882Z,37.34
2018-07-12T16:08:03.637Z,34.32
2018-07-12T16:10:32.257Z,33.72
2018-07-12T16:13:00.948Z,33.28
2018-07-12T16:15:29.561Z,33.99
2018-07-12T16:17:58.237Z,35.05
2018-07-12T16:20:26.866Z,34.81
2018-07-12T16:22:55.559Z,33.97
2018-07-12T16:25:24.152Z,32.70
2018-07-12T16:27:52.869Z,32.30
2018-07-12T16:30:21.500Z,31.90
2018-07-12T16:32:50.169Z,30.99
2018-07-12T16:35:18.843Z,29.45
2018-07-12T16:37:47.587Z,29.68
2018-07-12T16:40:16.291Z,29.25
2018-07-12T16:42:45.304Z,28.13
2018-07-12T16:45:13.925Z,29.99
2018-07-12T16:47:42.670Z,32.27
2018-07-12T16:50:11.375Z,33.83
2018-07-12T16:52:40.446Z,33.49
2018-07-12T16:55:09.179Z,33.48
2018-07-12T16:57:37.763Z,34.35
2018-07-12T17:00:06.426Z,34.85
2018-07-12T17:02:35.147Z,35.09
2018-07-12T17:05:03.930Z,35.59
2018-07-12T17:07:32.650Z,34.45
2018-07-12T17:10:01.522Z,34.48
2018-07-12T17:12:30.354Z,33.03
2018-07-12T17:14:59.032Z,31.93
2018-07-12T17:17:27.674Z,32.45
2018-07-12T17:19:56.358Z,32.69
2018-07-12T17:22:25.095Z,33.33
2018-07-12T17:24:53.929Z,33.35
2018-07-12T17:27:22.603Z,33.38
2018-07-12T17:29:51.297Z,33.53
2018-07-12T17:32:20.055Z,33.25
2018-07-12T17:34:48.693Z,33.00
2018-07-12T17:37:17.414Z,31.88
2018-07-12T17:39:46.082Z,32.78
2018-07-12T17:42:14.764Z,33.14
2018-07-12T17:44:43.439Z,33.26
2018-07-12T17:47:12.147Z,32.28
2018-07-12T17:49:40.804Z,32.00
2018-07-12T17:52:09.470Z,32.46
2018-07-12T17:54:38.128Z,32.41
2018-07-12T17:57:06.766Z,31.43
2018-07-12T17:59:35.455Z,29.73
2018-07-12T18:02:04.332Z,29.10
2018-07-12T18:04:33.060Z,28.05
2018-07-12T18:07:01.787Z,27.24
2018-07-12T18:09:30.504Z,26.47
2018-07-12T18:11:59.160Z,25.86
2018-07-12T18:14:27.981Z,25.53
2018-07-12T18:16:56.611Z,25.24
2018-07-12T18:19:25.424Z,25.02
2018-07-12T18:21:54.618Z,24.77
2018-07-12T18:24:23.338Z,24.48
2018-07-12T18:26:52.584Z,24.24
2018-07-12T18:29:21.401Z,24.16
2018-07-12T18:31:50.082Z,24.11
2018-07-12T18:34:19.249Z,23.84
2018-07-12T18:36:48.660Z,23.75
2018-07-12T18:39:17.341Z,23.62
2018-07-12T18:41:45.991Z,23.59
2018-07-12T18:44:14.679Z,23.40
2018-07-12T18:46:43.432Z,23.20
2018-07-12T18:49:12.224Z,23.08
2018-07-12T18:51:46.215Z,22.90
2018-07-12T18:54:14.918Z,22.91
2018-07-12T18:56:43.613Z,22.90
2018-07-12T18:59:12.311Z,22.75
2018-07-12T19:01:41.135Z,22.59
2018-07-12T19:04:09.876Z,22.56
2018-07-12T19:06:38.577Z,22.58
2018-07-12T19:09:08.785Z,22.44
2018-07-12T19:11:37.535Z,22.46
2018-07-12T19:14:06.222Z,22.36
2018-07-12T19:16:34.885Z,22.22
2018-07-12T19:19:03.686Z,22.23
2018-07-12T19:21:32.339Z,22.33
2018-07-12T19:24:01.120Z,22.13
2018-07-12T19:26:29.867Z,22.17
2018-07-12T19:28:58.644Z,22.22
2018-07-12T19:31:27.290Z,22.02
2018-07-12T19:33:56.034Z,21.96
2018-07-12T19:36:24.825Z,21.79
2018-07-12T19:38:53.588Z,21.82
2018-07-12T19:41:22.295Z,21.81
2018-07-12T19:43:50.990Z,21.79
2018-07-12T19:46:19.698Z,21.76
2018-07-12T19:48:48.563Z,21.76
2018-07-12T19:51:18.153Z,21.66
2018-07-12T19:53:46.934Z,21.65
2018-07-12T19:56:15.652Z,21.65
2018-07-12T19:58:45.350Z,21.54
2018-07-12T20:01:14.079Z,21.50
2018-07-12T20:03:42.775Z,21.35
2018-07-12T20:06:11.610Z,21.31
2018-07-12T20:08:40.616Z,21.43
2018-07-12T20:11:09.415Z,21.50
2018-07-12T20:13:38.407Z,21.36
2018-07-12T20:16:07.188Z,21.25
2018-07-12T20:18:35.852Z,21.29
2018-07-12T20:21:04.552Z,21.20
2018-07-12T20:23:34.768Z,21.19
2018-07-12T20:26:03.612Z,21.04
2018-07-12T20:28:32.979Z,20.92
2018-07-12T20:31:01.848Z,20.97
2018-07-12T20:33:30.576Z,20.93
2018-07-12T20:35:59.284Z,20.87
2018-07-12T20:38:27.959Z,20.76
2018-07-12T20:40:56.871Z,20.74
2018-07-12T20:43:25.504Z,20.80
2018-07-12T20:45:54.248Z,20.80
2018-07-12T20:48:22.950Z,20.73
2018-07-12T20:50:52.477Z,20.62
2018-07-12T20:53:21.224Z,20.69
2018-07-12T20:55:49.846Z,20.74
2018-07-12T20:58:18.718Z,20.69
2018-07-12T21:00:47.405Z,20.60
2018-07-12T21:03:16.089Z,20.55
2018-07-12T21:05:46.082Z,20.61
2018-07-12T21:08:14.765Z,20.41
2018-07-12T21:10:43.408Z,20.23
2018-07-12T21:13:12.192Z,20.25
2018-07-12T21:15:41.066Z,20.23
2018-07-12T21:18:11.049Z,20.16
2018-07-12T21:20:40.886Z,20.12
2018-07-12T21:23:09.570Z,20.02
2018-07-12T21:25:38.185Z,19.85
2018-07-12T21:28:07.620Z,19.76
2018-07-12T21:30:36.352Z,19.64
2018-07-12T21:33:05.034Z,19.58
2018-07-12T21:35:33.849Z,19.46
2018-07-12T21:38:02.496Z,19.35
2018-07-12T21:40:32.068Z,19.31
2018-07-12T21:43:00.748Z,19.26
2018-07-12T21:45:29.389Z,19.20
2018-07-12T21:47:58.040Z,19.22
2018-07-12T21:50:26.863Z,19.22
2018-07-12T21:52:55.569Z,19.15
2018-07-12T21:55:24.393Z,19.21
2018-07-12T21:57:53.140Z,19.08
2018-07-12T22:00:22.334Z,19.04
2018-07-12T22:02:51.122Z,19.03
2018-07-12T22:05:19.939Z,18.99
2018-07-12T22:08:14.433Z,18.92
2018-07-12T22:10:44.209Z,18.92
2018-07-12T22:13:13.289Z,18.81
2018-07-12T22:15:42.023Z,18.77
2018-07-12T22:18:10.902Z,18.75
2018-07-12T22:20:39.635Z,18.71
2018-07-12T22:23:08.368Z,18.75
2018-07-12T22:25:37.133Z,18.74
2018-07-12T22:28:05.782Z,18.71
2018-07-12T22:30:34.539Z,18.67
2018-07-12T22:33:03.807Z,18.59
2018-07-12T22:35:32.488Z,18.55
2018-07-12T22:38:02.682Z,18.45
2018-07-12T22:40:31.732Z,18.41
2018-07-12T22:43:00.358Z,18.41
2018-07-12T22:45:28.975Z,18.29
2018-07-12T22:47:57.728Z,18.37
2018-07-12T22:50:27.029Z,18.41
2018-07-12T22:52:55.701Z,18.34
2018-07-12T22:55:24.312Z,18.37
2018-07-12T22:57:52.930Z,18.33
2018-07-12T23:00:21.542Z,18.18
2018-07-12T23:02:50.188Z,18.11
2018-07-12T23:05:18.868Z,18.08
2018-07-12T23:07:47.464Z,18.05
2018-07-12T23:10:16.103Z,17.96
2018-07-12T23:12:44.687Z,17.86
2018-07-12T23:15:13.297Z,17.85
2018-07-12T23:17:42.588Z,17.94
2018-07-12T23:20:11.195Z,17.91
2018-07-12T23:22:40.466Z,17.98
2018-07-12T23:25:09.079Z,17.96
2018-07-12T23:27:37.710Z,17.92
2018-07-12T23:30:06.375Z,17.92
2018-07-12T23:32:34.996Z,17.84
2018-07-12T23:35:03.616Z,17.80
2018-07-12T23:37:32.249Z,17.69
2018-07-12T23:40:00.866Z,17.66
2018-07-12T23:42:29.473Z,17.64
2018-07-12T23:44:58.110Z,17.58
2018-07-12T23:47:27.278Z,17.49
2018-07-12T23:49:55.827Z,17.46
2018-07-12T23:52:24.409Z,17.41
2018-07-12T23:54:53.035Z,17.42
2018-07-12T23:57:21.637Z,17.35
2018-07-12T23:59:50.207Z,17.34
