createdAt,value
2017-10-18T00:01:11.355Z,10.33
2017-10-18T00:03:38.990Z,10.28
2017-10-18T00:06:06.570Z,10.23
2017-10-18T00:08:34.287Z,10.24
2017-10-18T00:11:01.929Z,10.19
2017-10-18T00:13:29.607Z,10.11
2017-10-18T00:15:58.296Z,10.00
2017-10-18T00:18:25.977Z,9.98
2017-10-18T00:20:53.614Z,9.99
2017-10-18T00:23:21.258Z,10.01
2017-10-18T00:25:48.943Z,10.03
2017-10-18T00:28:16.583Z,10.04
2017-10-18T00:30:44.251Z,9.98
2017-10-18T00:33:11.893Z,9.85
2017-10-18T00:35:39.575Z,9.74
2017-10-18T00:38:07.223Z,9.72
2017-10-18T00:40:34.851Z,9.62
2017-10-18T00:43:02.506Z,9.53
2017-10-18T00:45:30.190Z,9.48
2017-10-18T00:47:57.802Z,9.50
2017-10-18T00:50:25.462Z,9.44
2017-10-18T00:52:53.071Z,9.44
2017-10-18T00:55:20.770Z,9.46
2017-10-18T00:57:48.422Z,9.44
2017-10-18T01:00:16.089Z,9.46
2017-10-18T01:02:43.738Z,9.48
2017-10-18T01:05:11.426Z,9.53
2017-10-18T01:07:39.057Z,9.56
2017-10-18T01:10:06.748Z,9.62
2017-10-18T01:12:34.394Z,9.67
2017-10-18T01:15:02.076Z,9.70
2017-10-18T01:17:30.266Z,9.64
2017-10-18T01:19:57.961Z,9.59
2017-10-18T01:22:25.604Z,9.56
2017-10-18T01:24:53.241Z,9.49
2017-10-18T01:27:20.947Z,9.47
2017-10-18T01:29:48.590Z,9.47
2017-10-18T01:32:16.275Z,9.48
2017-10-18T01:34:43.857Z,9.48
2017-10-18T01:37:12.542Z,9.50
2017-10-18T01:39:40.203Z,9.54
2017-10-18T01:42:07.820Z,9.52
2017-10-18T01:44:35.470Z,9.40
2017-10-18T01:47:03.139Z,9.32
2017-10-18T01:49:30.781Z,9.27
2017-10-18T01:51:58.453Z,9.24
2017-10-18T01:54:26.042Z,9.24
2017-10-18T01:56:53.717Z,9.20
2017-10-18T01:59:21.354Z,9.23
2017-10-18T02:01:49.021Z,9.30
2017-10-18T02:04:16.660Z,9.35
2017-10-18T02:06:44.337Z,9.38
2017-10-18T02:09:12.145Z,9.33
2017-10-18T02:11:39.760Z,9.30
2017-10-18T02:14:07.337Z,9.29
2017-10-18T02:16:35.015Z,9.30
2017-10-18T02:19:02.688Z,9.21
2017-10-18T02:21:30.273Z,9.22
2017-10-18T02:23:57.946Z,9.27
2017-10-18T02:26:25.582Z,9.32
2017-10-18T02:28:53.250Z,9.38
2017-10-18T02:31:20.891Z,9.42
2017-10-18T02:33:48.597Z,9.44
2017-10-18T02:36:16.252Z,9.44
2017-10-18T02:38:43.918Z,9.43
2017-10-18T02:41:11.587Z,9.46
2017-10-18T02:43:39.275Z,9.48
2017-10-18T02:46:06.918Z,9.52
2017-10-18T02:48:34.601Z,9.63
2017-10-18T02:51:02.191Z,9.70
2017-10-18T02:53:29.866Z,9.69
2017-10-18T02:55:57.498Z,9.68
2017-10-18T02:58:25.173Z,9.60
2017-10-18T03:00:52.805Z,9.61
2017-10-18T03:03:20.489Z,9.65
2017-10-18T03:05:48.122Z,9.65
2017-10-18T03:08:15.846Z,9.67
2017-10-18T03:10:43.415Z,9.63
2017-10-18T03:13:11.045Z,9.60
2017-10-18T03:15:38.715Z,9.62
2017-10-18T03:18:07.247Z,9.64
2017-10-18T03:20:34.857Z,9.64
2017-10-18T03:23:02.527Z,9.59
2017-10-18T03:25:30.247Z,9.60
2017-10-18T03:27:57.898Z,9.66
2017-10-18T03:30:25.594Z,9.67
2017-10-18T03:32:53.184Z,9.67
2017-10-18T03:35:20.866Z,9.69
2017-10-18T03:37:48.452Z,9.69
2017-10-18T03:40:16.151Z,9.67
2017-10-18T03:42:43.805Z,9.69
2017-10-18T03:45:11.502Z,9.75
2017-10-18T03:47:39.145Z,9.81
2017-10-18T03:50:06.830Z,9.83
2017-10-18T03:52:34.490Z,9.83
2017-10-18T03:55:02.097Z,9.82
2017-10-18T03:57:29.796Z,9.80
2017-10-18T03:59:57.452Z,9.82
2017-10-18T04:02:25.132Z,9.85
2017-10-18T04:04:52.778Z,9.85
2017-10-18T04:07:20.448Z,9.81
2017-10-18T04:09:48.079Z,9.78
2017-10-18T04:12:15.691Z,9.78
2017-10-18T04:14:43.334Z,9.77
2017-10-18T04:17:11.043Z,9.74
2017-10-18T04:19:38.692Z,9.77
2017-10-18T04:22:06.377Z,9.76
2017-10-18T04:24:34.067Z,9.72
2017-10-18T04:27:01.771Z,9.71
2017-10-18T04:29:29.338Z,9.71
2017-10-18T04:31:57.006Z,9.65
2017-10-18T04:34:24.665Z,9.62
2017-10-18T04:36:52.353Z,9.62
2017-10-18T04:39:19.993Z,9.64
2017-10-18T04:41:47.639Z,9.56
2017-10-18T04:44:15.238Z,9.53
2017-10-18T04:46:42.855Z,9.52
2017-10-18T04:49:10.448Z,9.46
2017-10-18T04:51:38.080Z,9.44
2017-10-18T04:54:05.671Z,9.43
2017-10-18T04:56:33.245Z,9.46
2017-10-18T04:59:00.870Z,9.47
2017-10-18T05:01:28.461Z,9.45
2017-10-18T05:03:56.075Z,9.38
2017-10-18T05:06:23.710Z,9.25
2017-10-18T05:08:51.362Z,9.19
2017-10-18T05:11:18.960Z,9.21
2017-10-18T05:13:46.565Z,9.22
2017-10-18T05:16:14.150Z,9.25
2017-10-18T05:18:41.772Z,9.25
2017-10-18T05:21:09.361Z,9.27
2017-10-18T05:23:37.002Z,9.25
2017-10-18T05:26:04.626Z,9.20
2017-10-18T05:28:32.254Z,9.21
2017-10-18T05:30:59.872Z,9.23
2017-10-18T05:33:27.499Z,9.24
2017-10-18T05:35:55.080Z,9.19
2017-10-18T05:38:22.687Z,9.14
2017-10-18T05:40:50.292Z,9.16
2017-10-18T05:43:17.929Z,9.17
2017-10-18T05:45:45.509Z,9.23
2017-10-18T05:48:13.126Z,9.28
2017-10-18T05:50:40.715Z,9.28
2017-10-18T05:53:08.302Z,9.25
2017-10-18T05:55:35.919Z,9.15
2017-10-18T05:58:04.542Z,9.14
2017-10-18T06:00:32.163Z,9.18
2017-10-18T06:02:59.761Z,9.15
2017-10-18T06:05:27.383Z,9.13
2017-10-18T06:07:54.977Z,9.14
2017-10-18T06:10:22.585Z,9.20
2017-10-18T06:12:50.232Z,9.21
2017-10-18T06:15:17.906Z,9.20
2017-10-18T06:17:46.509Z,9.22
2017-10-18T06:20:14.180Z,9.33
2017-10-18T06:22:41.838Z,9.36
2017-10-18T06:25:09.504Z,9.38
2017-10-18T06:27:37.149Z,9.39
2017-10-18T06:30:04.842Z,9.43
2017-10-18T06:32:32.514Z,9.47
2017-10-18T06:35:00.207Z,9.47
2017-10-18T06:37:27.864Z,9.51
2017-10-18T06:39:55.583Z,9.59
2017-10-18T06:42:23.225Z,9.69
2017-10-18T06:44:50.914Z,9.77
2017-10-18T06:47:18.570Z,9.75
2017-10-18T06:49:46.257Z,9.80
2017-10-18T06:52:13.904Z,9.88
2017-10-18T06:54:41.540Z,9.98
2017-10-18T06:57:09.227Z,10.03
2017-10-18T06:59:36.871Z,10.09
2017-10-18T07:02:04.584Z,10.17
2017-10-18T07:04:32.244Z,10.25
2017-10-18T07:06:59.950Z,10.31
2017-10-18T07:09:27.617Z,10.43
2017-10-18T07:11:55.292Z,10.55
2017-10-18T07:14:22.954Z,10.66
2017-10-18T07:16:51.642Z,10.73
2017-10-18T07:19:19.289Z,10.80
2017-10-18T07:21:46.970Z,10.88
2017-10-18T07:24:14.623Z,10.91
2017-10-18T07:26:42.304Z,10.94
2017-10-18T07:29:09.962Z,11.01
2017-10-18T07:31:37.635Z,11.07
2017-10-18T07:34:05.284Z,11.14
2017-10-18T07:36:32.987Z,11.24
2017-10-18T07:39:00.662Z,11.32
2017-10-18T07:41:28.473Z,11.39
2017-10-18T07:43:56.132Z,11.52
2017-10-18T07:46:23.806Z,11.66
2017-10-18T07:48:51.438Z,11.68
2017-10-18T07:51:19.131Z,11.77
2017-10-18T07:53:46.793Z,11.88
2017-10-18T07:56:14.439Z,11.95
2017-10-18T07:58:43.001Z,12.06
2017-10-18T08:01:10.642Z,12.18
2017-10-18T08:03:38.331Z,12.28
2017-10-18T08:06:05.951Z,12.33
2017-10-18T08:08:33.628Z,12.39
2017-10-18T08:11:01.284Z,12.51
2017-10-18T08:13:28.971Z,12.63
2017-10-18T08:15:56.640Z,12.71
2017-10-18T08:18:24.322Z,12.73
2017-10-18T08:20:51.976Z,12.75
2017-10-18T08:23:19.667Z,12.84
2017-10-18T08:25:47.310Z,12.95
2017-10-18T08:28:14.994Z,13.09
2017-10-18T08:30:42.647Z,13.20
2017-10-18T08:33:10.339Z,13.32
2017-10-18T08:35:37.986Z,13.34
2017-10-18T08:38:05.682Z,13.37
2017-10-18T08:40:33.335Z,13.43
2017-10-18T08:43:01.052Z,13.46
2017-10-18T08:45:28.702Z,13.53
2017-10-18T08:47:56.394Z,13.54
2017-10-18T08:50:24.048Z,13.59
2017-10-18T08:52:51.787Z,13.65
2017-10-18T08:55:19.450Z,13.72
2017-10-18T08:57:47.115Z,13.79
2017-10-18T09:00:14.800Z,13.86
2017-10-18T09:02:42.461Z,13.87
2017-10-18T09:05:10.195Z,13.94
2017-10-18T09:07:37.907Z,13.95
2017-10-18T09:10:05.587Z,14.07
2017-10-18T09:12:33.235Z,14.16
2017-10-18T09:15:01.074Z,14.25
2017-10-18T09:17:28.766Z,14.32
2017-10-18T09:19:56.485Z,14.40
2017-10-18T09:22:24.138Z,14.48
2017-10-18T09:24:51.827Z,14.52
2017-10-18T09:27:19.491Z,14.60
2017-10-18T09:29:47.185Z,14.59
2017-10-18T09:32:14.838Z,14.65
2017-10-18T09:34:42.530Z,14.71
2017-10-18T09:37:10.222Z,14.76
2017-10-18T09:39:37.912Z,14.79
2017-10-18T09:42:05.588Z,14.82
2017-10-18T09:44:33.305Z,14.84
2017-10-18T09:47:00.987Z,14.88
2017-10-18T09:49:28.671Z,14.99
2017-10-18T09:51:56.271Z,15.10
2017-10-18T09:54:23.977Z,15.05
2017-10-18T09:56:51.635Z,15.03
2017-10-18T09:59:19.317Z,15.09
2017-10-18T10:01:47.007Z,15.21
2017-10-18T10:04:14.620Z,15.31
2017-10-18T10:06:42.318Z,15.42
2017-10-18T10:09:09.978Z,15.59
2017-10-18T10:11:37.715Z,15.75
2017-10-18T10:14:05.383Z,15.80
2017-10-18T10:16:33.027Z,15.98
2017-10-18T10:19:00.782Z,16.09
2017-10-18T10:21:28.400Z,16.29
2017-10-18T10:23:55.980Z,16.41
2017-10-18T10:26:23.589Z,16.53
2017-10-18T10:28:51.178Z,16.54
2017-10-18T10:31:18.873Z,16.56
2017-10-18T10:33:46.461Z,16.62
2017-10-18T10:36:14.129Z,16.66
2017-10-18T10:38:41.745Z,16.73
2017-10-18T10:41:09.430Z,16.69
2017-10-18T10:43:37.049Z,16.54
2017-10-18T10:46:04.699Z,16.47
2017-10-18T10:48:32.343Z,16.48
2017-10-18T10:51:00.166Z,16.52
2017-10-18T10:53:27.769Z,16.48
2017-10-18T10:55:55.398Z,16.24
2017-10-18T10:58:23.007Z,16.06
2017-10-18T11:00:50.702Z,15.86
2017-10-18T11:03:18.307Z,15.80
2017-10-18T11:05:45.956Z,15.96
2017-10-18T11:08:13.539Z,16.11
2017-10-18T11:10:41.201Z,16.36
2017-10-18T11:13:08.787Z,16.54
2017-10-18T11:15:36.442Z,16.60
2017-10-18T11:18:04.148Z,16.56
2017-10-18T11:20:31.814Z,16.60
2017-10-18T11:22:59.537Z,16.66
2017-10-18T11:25:27.139Z,16.75
2017-10-18T11:27:54.864Z,16.86
2017-10-18T11:30:22.522Z,16.85
2017-10-18T11:32:50.224Z,16.69
2017-10-18T11:35:17.868Z,16.67
2017-10-18T11:37:45.562Z,16.55
2017-10-18T11:40:13.227Z,16.65
2017-10-18T11:42:40.895Z,16.70
2017-10-18T11:45:08.501Z,16.55
2017-10-18T11:47:36.116Z,16.38
2017-10-18T11:50:03.703Z,16.52
2017-10-18T11:52:31.336Z,16.50
2017-10-18T11:54:58.930Z,16.59
2017-10-18T11:57:26.514Z,16.63
2017-10-18T11:59:54.189Z,16.74
2017-10-18T12:02:21.846Z,16.50
2017-10-18T12:04:49.572Z,16.42
2017-10-18T12:07:17.226Z,16.55
2017-10-18T12:09:44.870Z,16.49
2017-10-18T12:12:12.525Z,16.40
2017-10-18T12:14:40.218Z,16.44
2017-10-18T12:17:07.888Z,16.56
2017-10-18T12:19:35.506Z,16.58
2017-10-18T12:22:03.158Z,16.58
2017-10-18T12:24:30.890Z,16.51
2017-10-18T12:26:58.573Z,16.58
2017-10-18T12:29:26.270Z,16.55
2017-10-18T12:31:53.912Z,16.51
2017-10-18T12:34:21.610Z,16.41
2017-10-18T12:36:49.268Z,16.50
2017-10-18T12:39:16.960Z,16.51
2017-10-18T12:41:44.620Z,16.56
2017-10-18T12:44:12.812Z,16.53
2017-10-18T12:46:40.498Z,16.71
2017-10-18T12:49:08.197Z,16.83
2017-10-18T12:51:35.848Z,16.82
2017-10-18T12:54:03.547Z,16.64
2017-10-18T12:56:31.130Z,16.61
2017-10-18T12:58:58.742Z,16.63
2017-10-18T13:01:26.418Z,16.65
2017-10-18T13:03:54.133Z,16.62
2017-10-18T13:06:21.794Z,16.66
2017-10-18T13:08:49.496Z,16.71
2017-10-18T13:11:17.163Z,16.63
2017-10-18T13:13:44.802Z,16.74
2017-10-18T13:16:13.464Z,16.71
2017-10-18T13:18:41.112Z,16.80
2017-10-18T13:21:08.809Z,16.90
2017-10-18T13:23:36.469Z,16.67
2017-10-18T13:26:04.163Z,16.58
2017-10-18T13:28:31.803Z,16.48
2017-10-18T13:30:59.488Z,16.58
2017-10-18T13:33:27.147Z,16.48
2017-10-18T13:35:54.840Z,16.56
2017-10-18T13:38:22.531Z,16.52
2017-10-18T13:40:50.218Z,16.55
2017-10-18T13:43:17.931Z,16.67
2017-10-18T13:45:45.617Z,16.82
2017-10-18T13:48:13.286Z,16.80
2017-10-18T13:50:40.999Z,16.68
2017-10-18T13:53:08.646Z,16.75
2017-10-18T13:55:36.330Z,16.81
2017-10-18T13:58:03.982Z,16.66
2017-10-18T14:00:31.665Z,16.65
2017-10-18T14:02:59.333Z,16.70
2017-10-18T14:05:27.024Z,16.70
2017-10-18T14:07:54.704Z,16.60
2017-10-18T14:10:22.327Z,16.48
2017-10-18T14:12:49.954Z,16.48
2017-10-18T14:15:17.581Z,16.42
2017-10-18T14:17:45.191Z,16.38
2017-10-18T14:20:12.810Z,16.44
2017-10-18T14:22:40.396Z,16.50
2017-10-18T14:25:08.022Z,16.50
2017-10-18T14:27:35.629Z,16.48
2017-10-18T14:30:03.261Z,16.40
2017-10-18T14:32:30.845Z,16.46
2017-10-18T14:34:58.575Z,16.49
2017-10-18T14:37:26.219Z,16.46
2017-10-18T14:39:53.938Z,16.43
2017-10-18T14:42:21.541Z,16.27
2017-10-18T14:44:49.147Z,16.17
2017-10-18T14:47:16.775Z,16.20
2017-10-18T14:49:44.376Z,16.21
2017-10-18T14:52:12.076Z,16.14
2017-10-18T14:54:39.668Z,16.06
2017-10-18T14:57:07.355Z,15.99
2017-10-18T14:59:35.018Z,15.96
2017-10-18T15:02:02.793Z,15.87
2017-10-18T15:04:30.456Z,15.74
2017-10-18T15:06:58.131Z,15.63
2017-10-18T15:09:25.742Z,15.54
2017-10-18T15:11:53.440Z,15.45
2017-10-18T15:14:21.034Z,15.37
2017-10-18T15:16:48.752Z,15.23
2017-10-18T15:19:16.344Z,15.11
2017-10-18T15:21:44.028Z,14.99
2017-10-18T15:24:11.650Z,14.93
2017-10-18T15:26:39.330Z,14.85
2017-10-18T15:29:07.028Z,14.79
2017-10-18T15:31:34.772Z,14.76
2017-10-18T15:34:02.366Z,14.74
2017-10-18T15:36:30.150Z,14.75
2017-10-18T15:38:57.779Z,14.74
2017-10-18T15:41:25.390Z,14.73
2017-10-18T15:43:52.982Z,14.72
2017-10-18T15:46:20.606Z,14.67
2017-10-18T15:48:48.291Z,14.59
2017-10-18T15:51:15.983Z,14.48
2017-10-18T15:53:43.654Z,14.35
2017-10-18T15:56:11.297Z,14.23
2017-10-18T15:58:38.978Z,14.10
2017-10-18T16:01:06.657Z,13.92
2017-10-18T16:03:34.250Z,13.75
2017-10-18T16:06:01.875Z,13.60
2017-10-18T16:08:29.452Z,13.55
2017-10-18T16:10:57.122Z,13.55
2017-10-18T16:13:24.824Z,13.59
2017-10-18T16:15:52.751Z,13.70
2017-10-18T16:18:20.378Z,13.77
2017-10-18T16:20:47.957Z,13.81
2017-10-18T16:23:15.669Z,13.79
2017-10-18T16:25:43.313Z,13.76
2017-10-18T16:28:10.930Z,13.80
2017-10-18T16:30:38.575Z,13.81
2017-10-18T16:33:06.312Z,13.82
2017-10-18T16:35:33.962Z,13.81
2017-10-18T16:38:01.671Z,13.77
2017-10-18T16:40:29.260Z,13.70
2017-10-18T16:42:56.938Z,13.63
2017-10-18T16:45:24.562Z,13.61
2017-10-18T16:47:52.211Z,13.60
2017-10-18T16:50:19.903Z,13.63
2017-10-18T16:52:47.532Z,13.69
2017-10-18T16:55:15.127Z,13.71
2017-10-18T16:57:42.817Z,13.67
2017-10-18T17:00:10.441Z,13.60
2017-10-18T17:02:38.036Z,13.56
2017-10-18T17:05:05.682Z,13.53
2017-10-18T17:07:33.269Z,13.52
2017-10-18T17:10:00.904Z,13.53
2017-10-18T17:12:28.515Z,13.53
2017-10-18T17:14:56.238Z,13.49
2017-10-18T17:17:23.815Z,13.45
2017-10-18T17:19:51.446Z,13.42
2017-10-18T17:22:19.029Z,13.36
2017-10-18T17:24:46.691Z,13.33
2017-10-18T17:27:14.278Z,13.36
2017-10-18T17:29:43.975Z,13.38
2017-10-18T17:32:12.154Z,13.38
2017-10-18T17:34:39.807Z,13.34
2017-10-18T17:37:07.401Z,13.28
2017-10-18T17:39:35.050Z,13.20
2017-10-18T17:42:02.670Z,13.10
2017-10-18T17:44:30.335Z,13.07
2017-10-18T17:46:58.851Z,13.04
2017-10-18T17:49:26.479Z,13.00
2017-10-18T17:51:54.074Z,12.96
2017-10-18T17:54:21.705Z,12.96
2017-10-18T17:56:49.286Z,13.01
2017-10-18T17:59:16.904Z,13.01
2017-10-18T18:01:44.559Z,13.02
2017-10-18T18:04:12.186Z,13.01
2017-10-18T18:06:39.961Z,12.99
2017-10-18T18:09:07.705Z,12.96
2017-10-18T18:11:35.307Z,12.89
2017-10-18T18:14:03.000Z,12.82
2017-10-18T18:16:30.627Z,12.74
2017-10-18T18:18:58.260Z,12.66
2017-10-18T18:21:26.779Z,12.60
2017-10-18T18:23:55.906Z,12.53
2017-10-18T18:26:28.311Z,12.50
2017-10-18T18:28:56.006Z,12.44
2017-10-18T18:31:23.599Z,12.36
2017-10-18T18:33:51.198Z,12.28
2017-10-18T18:36:18.831Z,12.19
2017-10-18T18:38:46.420Z,12.16
2017-10-18T18:41:14.066Z,12.11
2017-10-18T18:43:41.718Z,12.03
2017-10-18T18:46:09.369Z,11.93
2017-10-18T18:48:36.956Z,11.79
2017-10-18T18:51:04.605Z,11.68
2017-10-18T18:53:32.194Z,11.57
2017-10-18T18:55:59.897Z,11.47
2017-10-18T18:58:27.490Z,11.36
2017-10-18T19:00:55.136Z,11.25
2017-10-18T19:03:22.752Z,11.17
2017-10-18T19:05:50.358Z,11.11
2017-10-18T19:08:17.973Z,11.10
2017-10-18T19:10:45.633Z,11.01
2017-10-18T19:13:13.307Z,10.90
2017-10-18T19:15:41.010Z,10.83
2017-10-18T19:18:09.682Z,10.74
2017-10-18T19:20:37.324Z,10.70
2017-10-18T19:23:04.945Z,10.67
2017-10-18T19:25:32.642Z,10.65
2017-10-18T19:28:00.386Z,10.61
2017-10-18T19:30:28.045Z,10.59
2017-10-18T19:32:55.758Z,10.53
2017-10-18T19:35:23.449Z,10.45
2017-10-18T19:37:51.195Z,10.41
2017-10-18T19:40:18.881Z,10.37
2017-10-18T19:42:46.565Z,10.35
2017-10-18T19:45:14.318Z,10.33
2017-10-18T19:47:43.870Z,10.26
2017-10-18T19:50:11.698Z,10.22
2017-10-18T19:52:39.508Z,10.18
2017-10-18T19:55:07.220Z,10.16
2017-10-18T19:57:34.961Z,10.20
2017-10-18T20:00:02.654Z,10.24
2017-10-18T20:02:31.506Z,10.25
2017-10-18T20:04:59.152Z,10.25
2017-10-18T20:07:26.779Z,10.23
2017-10-18T20:09:54.427Z,10.19
2017-10-18T20:12:22.051Z,10.16
2017-10-18T20:14:49.665Z,10.10
2017-10-18T20:17:17.319Z,10.02
2017-10-18T20:19:44.934Z,9.96
2017-10-18T20:22:12.556Z,9.90
2017-10-18T20:24:40.163Z,9.83
2017-10-18T20:27:07.767Z,9.74
2017-10-18T20:29:35.373Z,9.70
2017-10-18T20:32:02.949Z,9.65
2017-10-18T20:34:30.575Z,9.64
2017-10-18T20:36:58.167Z,9.65
2017-10-18T20:39:25.853Z,9.65
2017-10-18T20:41:53.455Z,9.62
2017-10-18T20:44:21.136Z,9.47
2017-10-18T20:46:48.712Z,9.38
2017-10-18T20:49:16.399Z,9.27
2017-10-18T20:51:44.049Z,9.21
2017-10-18T20:54:11.714Z,9.25
2017-10-18T20:56:39.365Z,9.30
2017-10-18T20:59:06.990Z,9.30
2017-10-18T21:01:34.569Z,9.24
2017-10-18T21:04:02.206Z,9.20
2017-10-18T21:06:29.863Z,9.19
2017-10-18T21:08:57.461Z,9.13
2017-10-18T21:11:25.138Z,9.05
2017-10-18T21:13:52.802Z,9.00
2017-10-18T21:16:21.316Z,8.98
2017-10-18T21:18:48.987Z,9.00
2017-10-18T21:21:16.670Z,9.02
2017-10-18T21:23:44.323Z,9.05
2017-10-18T21:26:12.008Z,9.08
2017-10-18T21:28:39.667Z,9.09
2017-10-18T21:31:07.342Z,9.04
2017-10-18T21:33:34.990Z,9.01
2017-10-18T21:36:02.676Z,8.99
2017-10-18T21:38:30.325Z,8.97
2017-10-18T21:40:58.247Z,8.97
2017-10-18T21:43:26.386Z,8.95
2017-10-18T21:45:54.101Z,8.92
2017-10-18T21:48:21.870Z,8.91
2017-10-18T21:50:49.639Z,8.89
2017-10-18T21:53:17.377Z,8.89
2017-10-18T21:55:45.123Z,8.86
2017-10-18T21:58:13.222Z,8.82
2017-10-18T22:00:41.712Z,8.82
2017-10-18T22:03:09.436Z,8.82
2017-10-18T22:05:37.484Z,8.83
2017-10-18T22:08:05.260Z,8.85
2017-10-18T22:10:34.288Z,8.85
2017-10-18T22:13:02.070Z,8.83
2017-10-18T22:15:29.761Z,8.77
2017-10-18T22:17:57.943Z,8.68
2017-10-18T22:20:25.669Z,8.64
2017-10-18T22:22:53.629Z,8.69
2017-10-18T22:25:21.773Z,8.66
2017-10-18T22:27:49.818Z,8.59
2017-10-18T22:30:17.879Z,8.59
2017-10-18T22:32:45.864Z,8.55
2017-10-18T22:35:13.509Z,8.55
2017-10-18T22:37:41.264Z,8.57
2017-10-18T22:40:09.226Z,8.60
2017-10-18T22:42:37.434Z,8.60
2017-10-18T22:45:05.239Z,8.66
2017-10-18T22:47:33.012Z,8.66
2017-10-18T22:50:01.089Z,8.58
2017-10-18T22:52:28.844Z,8.49
2017-10-18T22:54:56.494Z,8.43
2017-10-18T22:57:24.868Z,8.44
2017-10-18T22:59:52.666Z,8.49
2017-10-18T23:02:20.471Z,8.59
2017-10-18T23:04:48.610Z,8.64
2017-10-18T23:07:16.816Z,8.71
2017-10-18T23:09:44.455Z,8.80
2017-10-18T23:12:12.131Z,8.78
2017-10-18T23:14:40.719Z,8.83
2017-10-18T23:17:09.726Z,8.93
2017-10-18T23:19:37.770Z,8.94
2017-10-18T23:22:06.457Z,8.94
2017-10-18T23:24:34.482Z,8.92
2017-10-18T23:27:02.415Z,8.85
2017-10-18T23:29:30.383Z,8.79
2017-10-18T23:31:58.039Z,8.80
2017-10-18T23:34:25.741Z,8.84
2017-10-18T23:36:53.378Z,8.87
2017-10-18T23:39:21.596Z,8.89
2017-10-18T23:41:49.666Z,8.98
2017-10-18T23:44:18.301Z,9.06
2017-10-18T23:46:47.017Z,9.12
2017-10-18T23:49:14.818Z,9.18
2017-10-18T23:51:42.583Z,9.26
2017-10-18T23:54:10.370Z,9.36
2017-10-18T23:56:38.332Z,9.41
2017-10-18T23:59:06.103Z,9.48
