createdAt,value
2023-01-09T00:00:59.485Z,34.22
2023-01-09T00:03:26.613Z,27.75
2023-01-09T00:05:54.154Z,29.33
2023-01-09T00:08:21.036Z,26.20
2023-01-09T00:10:49.972Z,22.10
2023-01-09T00:13:18.401Z,19.50
2023-01-09T00:15:45.694Z,22.95
2023-01-09T00:18:12.861Z,27.35
2023-01-09T00:20:39.741Z,32.45
2023-01-09T00:23:06.684Z,28.98
2023-01-09T00:25:33.766Z,27.33
2023-01-09T00:28:00.760Z,27.05
2023-01-09T00:30:27.707Z,20.52
2023-01-09T00:32:55.790Z,19.85
2023-01-09T00:35:25.117Z,15.35
2023-01-09T00:37:52.094Z,17.23
2023-01-09T00:40:19.862Z,20.02
2023-01-09T00:42:51.561Z,20.48
2023-01-09T00:45:23.750Z,19.55
2023-01-09T00:47:52.451Z,19.90
2023-01-09T00:50:24.883Z,21.52
2023-01-09T00:55:21.304Z,17.95
2023-01-09T00:57:48.549Z,20.45
2023-01-09T01:00:16.065Z,18.45
2023-01-09T01:02:43.077Z,12.85
2023-01-09T01:05:28.470Z,15.80
2023-01-09T01:07:55.536Z,14.10
2023-01-09T01:10:25.140Z,11.43
2023-01-09T01:12:52.468Z,12.38
2023-01-09T01:15:20.732Z,14.02
2023-01-09T01:17:48.071Z,12.85
2023-01-09T01:20:17.656Z,14.23
2023-01-09T01:22:44.553Z,12.13
2023-01-09T01:25:13.622Z,10.98
2023-01-09T01:27:41.024Z,10.65
2023-01-09T01:30:09.594Z,11.70
2023-01-09T01:32:36.758Z,12.82
2023-01-09T01:35:04.204Z,14.05
2023-01-09T01:37:31.357Z,13.48
2023-01-09T01:39:58.149Z,14.00
2023-01-09T01:42:25.038Z,14.48
2023-01-09T01:45:06.624Z,15.68
2023-01-09T01:47:42.466Z,14.77
2023-01-09T01:50:46.815Z,14.63
2023-01-09T01:53:28.581Z,15.05
2023-01-09T01:55:58.468Z,15.48
2023-01-09T01:58:27.141Z,14.23
2023-01-09T02:00:54.290Z,14.73
2023-01-09T02:03:25.916Z,12.93
2023-01-09T02:05:52.780Z,13.77
2023-01-09T02:08:21.119Z,15.15
2023-01-09T02:10:50.347Z,17.30
2023-01-09T02:13:18.065Z,17.15
2023-01-09T02:16:20.113Z,17.27
2023-01-09T02:19:07.480Z,23.88
2023-01-09T02:22:03.828Z,19.95
2023-01-09T02:25:08.041Z,17.88
2023-01-09T02:28:01.102Z,18.52
2023-01-09T02:30:44.720Z,14.70
2023-01-09T02:33:45.167Z,15.18
2023-01-09T02:36:27.802Z,22.60
2023-01-09T02:39:00.682Z,19.00
2023-01-09T02:41:45.545Z,16.05
2023-01-09T02:44:16.649Z,18.17
2023-01-09T02:46:43.733Z,17.88
2023-01-09T02:49:11.076Z,18.13
2023-01-09T02:51:46.607Z,19.90
2023-01-09T02:54:32.167Z,20.08
2023-01-09T02:57:14.165Z,20.02
2023-01-09T03:00:06.971Z,23.40
2023-01-09T03:02:44.114Z,19.80
2023-01-09T03:05:30.551Z,21.85
2023-01-09T03:08:08.797Z,18.42
2023-01-09T03:10:42.281Z,20.00
2023-01-09T03:13:13.426Z,26.95
2023-01-09T03:15:44.550Z,25.27
2023-01-09T03:18:14.570Z,17.08
2023-01-09T03:20:42.826Z,17.77
2023-01-09T03:23:09.854Z,16.20
2023-01-09T03:25:36.771Z,18.98
2023-01-09T03:28:09.032Z,19.05
2023-01-09T03:30:36.827Z,18.27
2023-01-09T03:33:03.942Z,15.68
2023-01-09T03:35:30.965Z,15.80
2023-01-09T03:37:59.201Z,18.63
2023-01-09T03:40:26.131Z,17.75
2023-01-09T03:42:53.110Z,16.42
2023-01-09T03:45:20.059Z,17.90
2023-01-09T03:47:46.953Z,17.20
2023-01-09T03:50:14.082Z,16.63
2023-01-09T03:52:41.530Z,18.70
2023-01-09T03:55:08.733Z,19.15
2023-01-09T03:57:35.573Z,18.88
2023-01-09T04:00:02.525Z,19.60
2023-01-09T04:02:39.155Z,18.55
2023-01-09T04:05:06.629Z,21.00
2023-01-09T04:07:33.452Z,22.58
2023-01-09T04:10:00.490Z,17.55
2023-01-09T04:12:27.368Z,20.02
2023-01-09T04:14:54.194Z,17.90
2023-01-09T04:17:21.006Z,16.70
2023-01-09T04:19:47.857Z,18.88
2023-01-09T04:22:14.744Z,17.58
2023-01-09T04:24:41.598Z,17.35
2023-01-09T04:27:08.490Z,15.85
2023-01-09T04:29:35.328Z,20.63
2023-01-09T04:32:02.244Z,16.60
2023-01-09T04:34:29.119Z,15.45
2023-01-09T04:36:55.971Z,15.80
2023-01-09T04:39:23.054Z,17.17
2023-01-09T04:41:50.024Z,15.75
2023-01-09T04:44:27.382Z,16.35
2023-01-09T04:46:56.568Z,16.40
2023-01-09T04:49:23.750Z,16.98
2023-01-09T04:51:50.822Z,16.85
2023-01-09T04:54:18.016Z,17.92
2023-01-09T04:56:45.014Z,18.15
2023-01-09T04:59:12.186Z,17.95
2023-01-09T05:01:39.259Z,23.88
2023-01-09T05:04:06.950Z,17.65
2023-01-09T05:06:34.813Z,22.17
2023-01-09T05:09:01.754Z,24.00
2023-01-09T05:11:28.678Z,24.60
2023-01-09T05:13:55.614Z,25.30
2023-01-09T05:16:22.571Z,26.42
2023-01-09T05:18:49.483Z,25.67
2023-01-09T05:21:16.298Z,41.25
2023-01-09T05:23:43.191Z,45.25
2023-01-09T05:26:09.971Z,41.38
2023-01-09T05:28:36.847Z,37.33
2023-01-09T05:31:03.704Z,35.17
2023-01-09T05:33:30.746Z,29.00
2023-01-09T05:35:57.680Z,34.20
2023-01-09T05:38:24.519Z,20.35
2023-01-09T05:40:51.391Z,27.75
2023-01-09T05:43:18.236Z,27.42
2023-01-09T05:45:45.174Z,24.75
2023-01-09T05:48:12.059Z,22.50
2023-01-09T05:50:38.959Z,22.60
2023-01-09T05:53:06.843Z,28.42
2023-01-09T05:55:34.287Z,32.33
2023-01-09T05:58:01.162Z,36.80
2023-01-09T06:00:28.136Z,39.03
2023-01-09T06:02:55.176Z,50.72
2023-01-09T06:05:22.016Z,51.38
2023-01-09T06:07:48.900Z,85.28
2023-01-09T06:10:16.136Z,114.10
2023-01-09T06:12:49.137Z,77.32
2023-01-09T06:15:16.301Z,64.53
2023-01-09T06:17:43.692Z,48.97
2023-01-09T06:20:11.299Z,37.28
2023-01-09T06:22:38.380Z,34.67
2023-01-09T06:25:05.946Z,40.17
2023-01-09T06:27:32.883Z,39.33
2023-01-09T06:29:59.831Z,30.13
2023-01-09T06:32:26.732Z,26.92
2023-01-09T06:34:53.697Z,22.02
2023-01-09T06:37:20.516Z,17.60
2023-01-09T06:39:47.410Z,18.60
2023-01-09T06:42:14.270Z,17.70
2023-01-09T06:44:41.283Z,20.98
2023-01-09T06:47:08.165Z,16.45
2023-01-09T06:49:35.642Z,16.95
2023-01-09T06:52:05.773Z,14.77
2023-01-09T06:54:32.729Z,18.00
2023-01-09T06:57:00.442Z,17.60
2023-01-09T06:59:27.542Z,20.83
2023-01-09T07:01:54.587Z,70.55
2023-01-09T07:04:22.500Z,50.65
2023-01-09T07:06:49.742Z,180.05
2023-01-09T07:09:16.818Z,84.55
2023-01-09T07:11:43.738Z,22.45
2023-01-09T07:14:10.701Z,14.35
2023-01-09T07:16:37.622Z,24.98
2023-01-09T07:19:04.505Z,17.75
2023-01-09T07:21:32.786Z,20.42
2023-01-09T07:23:59.913Z,22.15
2023-01-09T07:26:26.826Z,23.75
2023-01-09T07:28:54.677Z,38.00
2023-01-09T07:31:21.644Z,44.38
2023-01-09T07:33:48.551Z,28.65
2023-01-09T07:36:15.398Z,22.38
2023-01-09T07:38:42.339Z,44.22
2023-01-09T07:41:09.163Z,27.52
2023-01-09T07:43:37.060Z,23.38
2023-01-09T07:46:04.706Z,49.10
2023-01-09T07:48:31.641Z,54.67
2023-01-09T07:50:59.054Z,43.17
2023-01-09T07:53:26.065Z,36.97
2023-01-09T07:55:52.906Z,46.63
2023-01-09T07:58:19.701Z,46.63
2023-01-09T08:00:46.545Z,48.65
2023-01-09T08:03:13.379Z,37.22
2023-01-09T08:05:40.335Z,40.70
2023-01-09T08:08:07.314Z,32.85
2023-01-09T08:10:34.201Z,35.08
2023-01-09T08:13:01.010Z,31.80
2023-01-09T08:15:27.911Z,29.48
2023-01-09T08:17:54.866Z,22.50
2023-01-09T08:20:21.750Z,19.30
2023-01-09T08:22:49.778Z,17.83
2023-01-09T08:25:18.058Z,17.55
2023-01-09T08:27:45.738Z,18.58
2023-01-09T08:30:13.246Z,19.95
2023-01-09T08:32:41.449Z,17.83
2023-01-09T08:35:09.492Z,22.17
2023-01-09T08:37:36.366Z,19.05
2023-01-09T08:40:03.587Z,22.30
2023-01-09T08:42:49.029Z,20.80
2023-01-09T08:45:34.750Z,23.92
2023-01-09T08:48:01.706Z,20.92
2023-01-09T08:50:28.543Z,31.35
2023-01-09T08:52:55.431Z,22.20
2023-01-09T08:55:22.320Z,22.05
2023-01-09T08:57:50.878Z,23.77
2023-01-09T09:00:19.807Z,21.98
2023-01-09T09:02:51.634Z,24.20
2023-01-09T09:05:18.777Z,22.33
2023-01-09T09:07:51.105Z,21.58
2023-01-09T09:12:48.180Z,21.20
2023-01-09T09:15:24.048Z,22.25
2023-01-09T09:17:55.782Z,20.85
2023-01-09T09:20:25.133Z,19.02
2023-01-09T09:22:52.428Z,22.88
2023-01-09T09:25:20.168Z,23.92
2023-01-09T09:27:47.387Z,20.40
2023-01-09T09:30:16.323Z,19.90
2023-01-09T09:32:43.632Z,26.13
2023-01-09T09:35:11.388Z,36.33
2023-01-09T09:37:38.331Z,33.05
2023-01-09T09:40:17.857Z,37.05
2023-01-09T09:43:22.267Z,37.78
2023-01-09T09:46:20.002Z,33.30
2023-01-09T09:49:16.303Z,37.05
2023-01-09T09:54:44.951Z,33.10
2023-01-09T09:57:17.206Z,29.65
2023-01-09T09:59:44.787Z,25.33
2023-01-09T10:02:43.321Z,25.27
2023-01-09T10:05:19.028Z,25.77
2023-01-09T10:07:51.221Z,24.60
2023-01-09T10:10:30.346Z,24.17
2023-01-09T10:13:21.273Z,26.52
2023-01-09T10:16:12.453Z,26.15
2023-01-09T10:18:45.155Z,25.35
2023-01-09T10:21:25.549Z,27.25
2023-01-09T10:24:11.057Z,27.92
2023-01-09T10:26:50.976Z,21.13
2023-01-09T10:29:38.327Z,19.58
2023-01-09T10:32:14.754Z,24.92
2023-01-09T10:34:47.593Z,23.35
2023-01-09T10:37:39.433Z,21.15
2023-01-09T10:40:30.608Z,22.73
2023-01-09T10:43:07.077Z,22.52
2023-01-09T10:45:40.612Z,21.23
2023-01-09T10:48:22.394Z,21.23
2023-01-09T10:50:51.505Z,22.50
2023-01-09T10:53:43.636Z,21.60
2023-01-09T10:56:32.369Z,21.17
2023-01-09T10:58:59.449Z,24.42
2023-01-09T11:01:29.935Z,23.52
2023-01-09T11:03:59.337Z,22.60
2023-01-09T11:06:39.923Z,23.50
2023-01-09T11:09:07.523Z,19.52
2023-01-09T11:11:40.936Z,20.35
2023-01-09T11:14:27.540Z,19.20
2023-01-09T11:16:57.460Z,18.45
2023-01-09T11:19:25.848Z,18.67
2023-01-09T11:22:19.764Z,21.05
2023-01-09T11:25:00.389Z,20.52
2023-01-09T11:27:27.810Z,20.35
2023-01-09T11:30:18.008Z,21.90
2023-01-09T11:32:45.731Z,24.02
2023-01-09T11:35:24.797Z,25.52
2023-01-09T11:38:03.101Z,27.15
2023-01-09T11:40:36.809Z,25.65
2023-01-09T11:43:06.203Z,28.20
2023-01-09T11:45:36.221Z,27.20
2023-01-09T11:48:17.000Z,29.17
2023-01-09T11:50:55.043Z,27.58
2023-01-09T11:53:22.445Z,31.45
2023-01-09T11:55:57.129Z,29.25
2023-01-09T11:58:24.197Z,33.80
2023-01-09T12:00:51.049Z,37.80
2023-01-09T12:03:46.600Z,32.25
2023-01-09T12:06:26.730Z,32.67
2023-01-09T12:08:59.875Z,32.55
2023-01-09T12:11:32.568Z,30.20
2023-01-09T12:14:14.364Z,30.00
2023-01-09T12:16:41.165Z,26.63
2023-01-09T12:19:39.927Z,34.28
2023-01-09T12:22:37.541Z,29.65
2023-01-09T12:25:21.904Z,25.77
2023-01-09T12:28:12.539Z,28.77
2023-01-09T12:30:48.373Z,23.92
2023-01-09T12:33:31.207Z,25.33
2023-01-09T12:36:36.581Z,25.58
2023-01-09T12:39:21.395Z,22.67
2023-01-09T12:42:17.198Z,25.42
2023-01-09T12:44:59.155Z,25.25
2023-01-09T12:47:36.876Z,23.25
2023-01-09T12:50:40.495Z,25.23
2023-01-09T12:53:14.387Z,26.65
2023-01-09T12:55:46.443Z,25.75
2023-01-09T13:01:04.641Z,26.73
2023-01-09T13:03:51.712Z,26.65
2023-01-09T13:06:21.635Z,27.90
2023-01-09T13:08:58.638Z,28.60
2023-01-09T13:11:38.061Z,25.52
2023-01-09T13:14:14.078Z,26.40
2023-01-09T13:16:47.588Z,23.40
2023-01-09T13:19:45.780Z,27.65
2023-01-09T13:22:14.812Z,33.50
2023-01-09T13:25:03.199Z,33.30
2023-01-09T13:27:35.033Z,37.45
2023-01-09T13:30:11.392Z,26.23
2023-01-09T13:32:57.353Z,32.08
2023-01-09T13:35:24.515Z,29.30
2023-01-09T13:37:53.411Z,44.20
2023-01-09T13:40:20.228Z,30.20
2023-01-09T13:43:05.736Z,33.58
2023-01-09T13:45:37.840Z,30.23
2023-01-09T13:48:17.989Z,33.20
2023-01-09T13:50:47.175Z,39.50
2023-01-09T13:53:20.418Z,33.22
2023-01-09T13:55:59.659Z,30.80
